time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 03:39:27.563, 493996163, [0.4258672  0.40525584 0.40374449 0.39114227 0.39160327 0.36959111 0.37693906 0.37141858 0.36283086 0.36342602 0.35448498 0.35316554 0.34757404 0.34974315 0.34175636 0.33809815 0.33930061 0.33525223 0.3327759  0.33184796 0.33073849 0.32917841 0.32339954 0.32232073 0.31775388 0.31557006 0.31423277 0.31444752 0.31022214 0.31034491 0.3084848  0.30616018 0.30556769 0.30397366 0.30262841 0.30106719 0.29853908 0.29879361 0.29562183 0.29488373 0.29219855 0.28995347 0.28985193 0.2858023  0.28479355 0.28645341 0.28494481 0.28275397 0.28133565 0.27998005 0.27893182 0.27828864 0.27743753 0.27730139 0.27694272 0.2760572  0.27475048 0.27448506 0.27401076 0.27313758 0.27099131 0.27030569 0.2685311  0.26757722 0.26489747 0.2634775  0.26266388 0.26138795 0.26146359 0.26061231 0.25892018 0.25707754 0.25487467 0.25146414 0.24845522 0.24538098 0.2439531  0.24421982 0.23934487 0.23747221 0.23605304 0.22966251 0.22412021 0.21972049 0.21991248 0.22082634], [ 0.07887854  0.07038123  0.07015116  0.05315034  0.04881431  0.04553124  0.04310741  0.04465658  0.03947116  0.03155501  0.03056215  0.02668979  0.02252952  0.02145226  0.0169826   0.0129904   0.0087923   0.00816187  0.00500254  0.00021329 -0.00316241 -0.0077817  -0.00994929 -0.0137507  -0.01651809 -0.01895499 -0.02257459 -0.02437557 -0.0273908  -0.02989099 -0.03291699 -0.03448455 -0.03644543 -0.03811834 -0.03899492 -0.04017738 -0.04092057 -0.0419327  -0.04309153 -0.04427339 -0.04489739 -0.04500568 -0.04557989 -0.04661105 -0.04715381 -0.04112306 -0.04154786 -0.0426344  -0.04355561 -0.04481655 -0.04613334 -0.04667285 -0.04691508 -0.04733288 -0.04777983 -0.0479798  -0.04788456 -0.04785706 -0.04853976 -0.04906994 -0.04974642 -0.05082227 -0.05156903 -0.05262945 -0.05364446 -0.05343423 -0.05366424 -0.05456607 -0.05590314 -0.0576788  -0.05917563 -0.06093493 -0.0627515  -0.06510717 -0.06736901 -0.06953043 -0.07244358 -0.07447604 -0.07667004 -0.07962316 -0.08341309 -0.0890852  -0.0915224  -0.09290269 -0.09117785 -0.08542487], 21.65, 22.52, False
2023/06/17 03:39:27.804, 493996413, [0.44489442 0.40701376 0.42370849 0.41011643 0.39159451 0.38334846 0.37362739 0.38816399 0.36771246 0.36807374 0.36010719 0.3626073  0.35082126 0.35187905 0.35027587 0.34161176 0.34170637 0.34040774 0.33597979 0.33370084 0.33186177 0.33036744 0.32499699 0.32188055 0.32017635 0.31658487 0.31612348 0.31444497 0.31157936 0.31063319 0.30812738 0.30563981 0.30680825 0.30328662 0.30262661 0.30100364 0.29686525 0.29643432 0.29447829 0.29389644 0.29129523 0.29045307 0.28878495 0.2863653  0.28470345 0.28217491 0.27840258 0.27482552 0.27283938 0.27075082 0.26831125 0.26655613 0.26469601 0.26396411 0.26254205 0.26088324 0.2603792  0.26007406 0.25992954 0.26046085 0.25916655 0.25988348 0.25889739 0.25890079 0.25657311 0.2569599  0.25746189 0.25746641 0.25818682 0.25801402 0.25604993 0.25588447 0.25371158 0.25111396 0.25040536 0.2473513  0.24614426 0.24468941 0.2409743  0.23897036 0.23785169 0.23080394 0.22541444 0.22348871 0.221562   0.2241917 ], [ 0.06582057  0.06510304  0.05630771  0.05986312  0.05174685  0.04755344  0.05090017  0.04621409  0.03907694  0.03239338  0.03360473  0.02907918  0.02333751  0.01976624  0.01870283  0.01474412  0.01122646  0.00908968  0.00525329  0.00282201 -0.00187169 -0.00301492 -0.00679167 -0.01038004 -0.01309912 -0.01620315 -0.01898166 -0.02091289 -0.02441127 -0.0272441  -0.02955568 -0.03168369 -0.03346332 -0.03508683 -0.03696178 -0.03796523 -0.03952781 -0.0406084  -0.04144584 -0.04284728 -0.04340804 -0.04466776 -0.04509632 -0.0456759  -0.04638356 -0.03997739 -0.04078692 -0.04212792 -0.04302589 -0.04443799 -0.04562394 -0.04612949 -0.04664638 -0.04688419 -0.04764701 -0.04807657 -0.04883245 -0.04925802 -0.04994895 -0.0511265  -0.05189043 -0.05323267 -0.05316709 -0.05348147 -0.05364961 -0.05401213 -0.05448414 -0.05552353 -0.05680176 -0.05825507 -0.0598335  -0.06218578 -0.06415605 -0.06589708 -0.06876053 -0.07021672 -0.07162073 -0.07533171 -0.07723197 -0.07991293 -0.08372021 -0.08870301 -0.09195413 -0.09240303 -0.09102295 -0.0859306 ], 21.65, 22.52, False
2023/06/17 03:39:28.059, 493996663, [0.43090816 0.41579333 0.4060202  0.39252159 0.38621027 0.38441967 0.36891487 0.37600913 0.36657618 0.3594202  0.35975473 0.34869393 0.34875137 0.34572775 0.34345342 0.33907839 0.34149841 0.33021127 0.33573459 0.33184796 0.32823206 0.33022103 0.32401157 0.32260234 0.32167836 0.31907504 0.31680146 0.31650581 0.31279488 0.31051633 0.3095825  0.30754863 0.30548125 0.30328794 0.30079495 0.29876479 0.2959544  0.29612214 0.29502335 0.29436977 0.29207961 0.29120443 0.29048864 0.28671966 0.28460198 0.28050432 0.27867591 0.27602637 0.27484783 0.27349944 0.27131983 0.27057529 0.26985416 0.26894311 0.26861829 0.27007707 0.26989682 0.26909723 0.2683476  0.26676517 0.26441478 0.26287502 0.25969505 0.25962391 0.25684775 0.25625565 0.25604814 0.25537293 0.25422662 0.2546841  0.25258499 0.2514864  0.25017907 0.24648127 0.24623315 0.24400298 0.24138083 0.24038099 0.23534187 0.23371416 0.23090984 0.22184968 0.21864909 0.21494485 0.21280454 0.2155864 ], [ 0.06672047  0.06593926  0.0616922   0.05788783  0.05359053  0.04240257  0.04586888  0.04465658  0.03907364  0.03036309  0.03088146  0.02549629  0.02279142  0.01952964  0.01612396  0.01242113  0.01057802  0.00706033  0.00401169  0.00067147 -0.00349595 -0.00578176 -0.00864148 -0.0130305  -0.0150867  -0.0185458  -0.02142862 -0.02358069 -0.02721215 -0.0297201  -0.03114245 -0.03284075 -0.03486436 -0.03600263 -0.03754696 -0.03858762 -0.03930048 -0.04059561 -0.04180915 -0.04342482 -0.04450719 -0.0451872  -0.04600775 -0.04649582 -0.04689144 -0.04044044 -0.0412482  -0.04212955 -0.04355561 -0.04534487 -0.04674753 -0.04723563 -0.0470173  -0.04756567 -0.04778829 -0.04798766 -0.04825214 -0.04880815 -0.04954509 -0.04994958 -0.05105507 -0.05144739 -0.05218829 -0.05209348 -0.05242818 -0.0523861  -0.05264713 -0.0535017  -0.0554419  -0.05671327 -0.05923433 -0.06069214 -0.06264809 -0.0649789  -0.06672555 -0.06916457 -0.07133609 -0.07327466 -0.07579451 -0.07816421 -0.08109961 -0.08641234 -0.08934908 -0.0913438  -0.08949116 -0.08508874], 21.65, 22.52, False
2023/06/17 03:39:28.300, 493996913, [0.43399809 0.39648333 0.41678968 0.40063585 0.37061618 0.38649994 0.38165474 0.37855404 0.36958681 0.3697515  0.36815134 0.35896039 0.35435402 0.35401781 0.35001912 0.34402142 0.34821426 0.34040692 0.33937056 0.33741248 0.33334444 0.33401964 0.33024092 0.32889902 0.32760003 0.32432294 0.32263826 0.32097147 0.3181413  0.31682267 0.31516906 0.31238859 0.31153999 0.30926374 0.30616427 0.30532849 0.30258725 0.30246336 0.30023809 0.29867611 0.29697966 0.29492873 0.2939982  0.29018886 0.28911446 0.27980396 0.27785724 0.27536073 0.27371929 0.27316014 0.27233571 0.2722298  0.27059577 0.27041051 0.27042498 0.26985691 0.26931411 0.26847658 0.26712742 0.26650279 0.26507338 0.26514491 0.26303303 0.26317908 0.26029392 0.25994601 0.26072941 0.25998792 0.26086253 0.26077561 0.25991723 0.2601505  0.25873767 0.25731785 0.25794721 0.25508226 0.25357356 0.25498578 0.24907125 0.24613672 0.24423822 0.23714475 0.23484965 0.228804   0.22875509 0.23599353], [ 0.0615692   0.06510615  0.06093111  0.05315216  0.04944093  0.04810823  0.04587527  0.03868273  0.0337882   0.03191736  0.02648551  0.02253621  0.01906689  0.01616341  0.01139132  0.00912529  0.00720024  0.00432939  0.00211664 -0.00165333 -0.00506587 -0.00721266 -0.01136039 -0.01351346 -0.01585449 -0.01977681 -0.02227687 -0.02357797 -0.02689133 -0.03003499 -0.03190383 -0.03373839 -0.03521708 -0.03628844 -0.03844032 -0.03946506 -0.04039051 -0.04153621 -0.0426886  -0.04371382 -0.0444808  -0.04515614 -0.04545717 -0.04615908 -0.04673546 -0.03887086 -0.03985733 -0.04062282 -0.04198103 -0.04327267 -0.04452145 -0.04505538 -0.04576291 -0.04637696 -0.04679028 -0.0476585  -0.04793141 -0.04817465 -0.04899829 -0.04948331 -0.05040163 -0.05097146 -0.05143157 -0.05194567 -0.05212708 -0.05218091 -0.05307038 -0.05406167 -0.05521261 -0.05664425 -0.0587375  -0.06149794 -0.06260159 -0.06475407 -0.06704698 -0.0691621  -0.07209294 -0.07481761 -0.07779521 -0.07983287 -0.08341006 -0.08830997 -0.09151867 -0.09233443 -0.09010085 -0.08515213], 21.65, 22.53, False
2023/06/17 03:39:28.556, 493997163, [0.46197016 0.42897976 0.42447765 0.41077718 0.40115479 0.39815547 0.39679668 0.39461442 0.38723422 0.38361614 0.37957924 0.37770062 0.37030426 0.36902806 0.36885554 0.36582287 0.36270177 0.35808255 0.35821952 0.35481656 0.35026059 0.35044909 0.34058323 0.34017715 0.33761264 0.33307505 0.33325069 0.33092951 0.32750022 0.32563698 0.32426013 0.31956883 0.32205928 0.32047521 0.3191626  0.3177857  0.3133436  0.3114773  0.30484936 0.30053892 0.29681121 0.29279181 0.29213553 0.28809992 0.28700158 0.28887648 0.28812659 0.2852408  0.28280987 0.28102706 0.27903657 0.2785516  0.27711182 0.27653702 0.27569846 0.27414091 0.27314855 0.2722928  0.27129523 0.27150255 0.26981433 0.2699787  0.26804688 0.26730984 0.26411162 0.26401757 0.26423979 0.26207303 0.2616503  0.26201942 0.25891428 0.2590038  0.25775997 0.25379491 0.25449301 0.25084534 0.24945221 0.2501493  0.24368494 0.24273493 0.24553271 0.23610182 0.23349222 0.23273509 0.23082878 0.23535046], [ 0.06064258  0.06870732  0.06169758  0.05719824  0.04589462  0.04866032  0.04438816  0.04222407  0.0337871   0.03501829  0.02448283  0.02549763  0.0193292   0.01832755  0.01288442  0.01010285  0.0064969   0.00397214  0.00195048 -0.0022366  -0.005354   -0.00694518 -0.00994687 -0.01363135 -0.01585527 -0.01916044 -0.02133958 -0.02382786 -0.02671361 -0.02946153 -0.03185048 -0.03337678 -0.03463692 -0.03647646 -0.03761549 -0.03851318 -0.04008206 -0.04101097 -0.04210911 -0.04338653 -0.04417225 -0.04451518 -0.04461437 -0.04564685 -0.04594903 -0.04452363 -0.04520308 -0.04622038 -0.04736599 -0.04865249 -0.04976358 -0.05006733 -0.05066002 -0.05113197 -0.05176217 -0.05248537 -0.05301398 -0.0534967  -0.05425598 -0.05461109 -0.05518756 -0.05602794 -0.05682889 -0.05705272 -0.05776497 -0.05819467 -0.05841933 -0.05933587 -0.06031221 -0.06163368 -0.06327124 -0.06542151 -0.06679951 -0.06874586 -0.07057893 -0.07164294 -0.074494   -0.07693421 -0.07923415 -0.08174253 -0.08507978 -0.08981791 -0.09194028 -0.09389362 -0.0917373  -0.08694858], 21.65, 22.53, False
2023/06/17 03:39:28.811, 493997413, [0.46005537 0.43512454 0.42986371 0.39652072 0.40055892 0.38915318 0.3972172  0.37307818 0.37334506 0.36975494 0.35953838 0.35763747 0.35155314 0.35228387 0.35063593 0.34171245 0.34360937 0.34296319 0.33487196 0.33577928 0.33324222 0.328991   0.32772136 0.32426167 0.32343858 0.32337944 0.3183442  0.31739109 0.31538541 0.31355542 0.31197087 0.30911902 0.30523517 0.30313664 0.30022177 0.29582384 0.29457521 0.29322766 0.29062571 0.28896986 0.28603604 0.28402213 0.28477839 0.28066634 0.28045652 0.27790053 0.27545429 0.27278209 0.27192265 0.26967216 0.26721805 0.26739468 0.26757747 0.2674744  0.26811991 0.26825016 0.26838343 0.26790703 0.2675157  0.26784311 0.26659118 0.26690871 0.26435143 0.26376818 0.26138522 0.26127177 0.26151242 0.26027772 0.26036112 0.26182116 0.2594413  0.2587286  0.25711697 0.25346861 0.25276703 0.24891618 0.24745227 0.24630493 0.24140536 0.23785514 0.23646389 0.22763251 0.22307519 0.21935595 0.21842536 0.2214693 ], [ 0.06581056  0.06509683  0.06092573  0.06055163  0.05590201  0.05638291  0.04863005  0.04621223  0.04260519  0.03812059  0.03024334  0.03175297  0.02680363  0.02554111  0.0191184   0.01649494  0.01301114  0.00972792  0.00673783  0.00214664 -0.00158728 -0.00231543 -0.00612876 -0.00919325 -0.01243903 -0.01548977 -0.0186009  -0.0207425  -0.02441301 -0.02684239 -0.02911988 -0.03158713 -0.03277668 -0.03427982 -0.03513617 -0.03620671 -0.03708205 -0.03863714 -0.0398207  -0.04043948 -0.04151387 -0.04185844 -0.04248708 -0.04298507 -0.04369155 -0.041286   -0.04222292 -0.042846   -0.04443467 -0.04608853 -0.04732976 -0.048225   -0.04849525 -0.04919914 -0.04954118 -0.0499218  -0.05023962 -0.05111156 -0.05212825 -0.05305631 -0.05388163 -0.0544706  -0.0548185  -0.05531498 -0.05538935 -0.05547333 -0.0555022  -0.05654327 -0.05791361 -0.05922173 -0.0615896  -0.06342374 -0.06524842 -0.06769896 -0.06961799 -0.07177334 -0.07381733 -0.07596296 -0.07949198 -0.08133273 -0.08384406 -0.08944577 -0.09236287 -0.09333121 -0.09184034 -0.08579828], 21.65, 22.52, False
2023/06/17 03:39:29.052, 493997664, [0.43481854 0.41579587 0.42218489 0.40064537 0.38799273 0.38757561 0.36702001 0.38359944 0.37366326 0.36911195 0.36779127 0.35531376 0.35744733 0.35683171 0.35489823 0.34962855 0.34711865 0.34503684 0.34486113 0.34117365 0.33974412 0.337191   0.33085972 0.3312539  0.32965159 0.32671008 0.32546073 0.32043594 0.31825277 0.31431095 0.31059952 0.30841881 0.30582735 0.30235701 0.30117184 0.29877671 0.29596672 0.29512714 0.29237557 0.29023138 0.28918615 0.2866363  0.29118866 0.28891848 0.28994615 0.28152784 0.27981063 0.27780478 0.27607511 0.27521701 0.27381182 0.27323338 0.27236747 0.27314313 0.27334106 0.2732095  0.27330576 0.27324269 0.27232293 0.27245406 0.27220754 0.27239872 0.27150472 0.27094939 0.26881794 0.26829811 0.26796499 0.26565589 0.26587547 0.26586493 0.26365612 0.26373301 0.26089072 0.25741191 0.25644773 0.25174708 0.25226483 0.24955461 0.24531934 0.24312785 0.24039936 0.23323114 0.23041371 0.22880404 0.22884617 0.23073164], [ 0.06671546  0.07482504  0.05630053  0.05719642  0.05173971  0.05325478  0.04636121  0.04621036  0.03810469  0.03501411  0.02824036  0.0290774   0.02226686  0.02121035  0.01676028  0.01278541  0.01000664  0.00752127  0.00260694  0.00088653 -0.00254315 -0.00404973 -0.00797839 -0.01111318 -0.01420434 -0.01722104 -0.01955208 -0.02180424 -0.02437617 -0.02724721 -0.02975047 -0.03111867 -0.03339071 -0.03563789 -0.03644659 -0.03741309 -0.03883748 -0.04002309 -0.04138834 -0.04228883 -0.04288971 -0.04394391 -0.04467056 -0.04549971 -0.04561767 -0.04150863 -0.04201779 -0.04281195 -0.04420446 -0.04579834 -0.04715091 -0.04799673 -0.04822863 -0.04893524 -0.04906489 -0.0497913  -0.05072485 -0.05110579 -0.05163329 -0.05250808 -0.05286606 -0.05380913 -0.05413637 -0.054807   -0.05482017 -0.05448949 -0.05459467 -0.055698   -0.05714842 -0.05862684 -0.06036669 -0.06255597 -0.064727   -0.06659248 -0.06886945 -0.07120823 -0.07332737 -0.07596408 -0.07841651 -0.08116183 -0.08510739 -0.08983332 -0.09195786 -0.09336676 -0.09179145 -0.08651039], 21.66, 22.52, False
2023/06/17 03:39:29.308, 493997914, [0.46005506 0.43686213 0.41910874 0.41417413 0.40594165 0.39128561 0.39156855 0.3857096  0.37595898 0.37480049 0.37078315 0.3571402  0.35582353 0.35482861 0.34904666 0.33820263 0.33689629 0.33250275 0.33351897 0.330836   0.32486111 0.32761659 0.32071535 0.31881726 0.31899596 0.31511711 0.31204079 0.31195081 0.30830694 0.30667647 0.30522809 0.30263878 0.30379133 0.30127609 0.30147161 0.2991959  0.29762764 0.29822431 0.29709556 0.296467   0.29625673 0.29487303 0.29485215 0.29013855 0.28900847 0.29232544 0.28999488 0.2881409  0.28505091 0.28245875 0.27949642 0.27688326 0.27555206 0.2761578  0.27533548 0.27506155 0.27455185 0.27428514 0.27333563 0.27301961 0.27113685 0.27099863 0.26955327 0.26982434 0.2673079  0.26784963 0.26759439 0.26729    0.2674217  0.26664889 0.26505285 0.26391748 0.26220349 0.25885744 0.25749498 0.25496412 0.25268871 0.25257013 0.24808901 0.24539006 0.24506301 0.23565879 0.22993353 0.22803163 0.22644789 0.22840312], [ 0.0779671   0.06064243  0.06477026  0.06527632  0.05173614  0.04754771  0.04813103  0.04221847  0.03946786  0.0327453   0.02887965  0.02879042  0.03240885  0.03011438  0.02621801  0.01975631  0.01633671  0.01502545  0.01293704  0.00699226 -0.00216384 -0.00548404 -0.00744062 -0.01099769 -0.01453664 -0.0162075  -0.01936766 -0.02083859 -0.02450564 -0.02771419 -0.03013381 -0.03238292 -0.03355399 -0.03512463 -0.03682754 -0.03773959 -0.03990465 -0.0409296  -0.04227128 -0.04306192 -0.04393158 -0.04425238 -0.04503316 -0.04557572 -0.04604284 -0.0427787  -0.04340687 -0.04446308 -0.04519452 -0.04624125 -0.0476598  -0.04803941 -0.04803497 -0.04902737 -0.04923839 -0.05005485 -0.05032431 -0.05119021 -0.05149503 -0.05205134 -0.05258826 -0.05315367 -0.05407956 -0.05403396 -0.05502501 -0.05470026 -0.05539647 -0.05636604 -0.05797107 -0.05959348 -0.06176882 -0.06342657 -0.06567051 -0.06719684 -0.06918971 -0.07196213 -0.07402478 -0.07607867 -0.07923809 -0.08096416 -0.08477514 -0.08906256 -0.09198741 -0.09340229 -0.09123121 -0.08844081], 21.66, 22.52, False
2023/06/17 03:39:29.563, 493998162, [0.42192022 0.40087737 0.39766002 0.39390191 0.38146157 0.37808634 0.36750992 0.36931933 0.36544033 0.35904598 0.35413785 0.35102224 0.34522097 0.34734812 0.33883554 0.33963147 0.33799478 0.3341682  0.33758488 0.33410093 0.33278434 0.33282982 0.32639666 0.32583035 0.32315258 0.31918401 0.31657774 0.31498741 0.30931898 0.30636786 0.30787189 0.30591646 0.30418137 0.30275431 0.30057525 0.29883914 0.29669184 0.29561968 0.29521552 0.29420581 0.29091028 0.28779069 0.28588355 0.28249947 0.28025932 0.28403891 0.2826719  0.2803387  0.27825245 0.2757736  0.27397788 0.27248146 0.27178565 0.27227291 0.27171308 0.27077684 0.26999091 0.26971172 0.26929494 0.26891645 0.26767829 0.26790749 0.26672872 0.26601589 0.26479891 0.26565121 0.26495625 0.26509322 0.26371176 0.26288169 0.26187632 0.26083998 0.25830134 0.25493873 0.25335894 0.25187543 0.24906927 0.24830029 0.24368667 0.2389686  0.24000801 0.23372695 0.22727689 0.22568008 0.22528463 0.22458955], [ 0.06762281  0.05620849  0.06477205  0.05453824  0.04650731  0.0481025   0.04813262  0.03978261  0.04299785  0.0346561   0.03024116  0.02936286  0.02333449  0.02000644  0.01504201  0.0139674   0.01000573  0.00815996  0.0032672   0.00051744 -0.00411805 -0.00691672 -0.01073931 -0.01363495 -0.01596913 -0.01865101 -0.0212557  -0.02322351 -0.02622195 -0.02824072 -0.0307069  -0.03173609 -0.03377877 -0.03527312 -0.03579237 -0.03757635 -0.0388114  -0.04037939 -0.040827   -0.04207791 -0.0422561  -0.04338542 -0.0443762  -0.04442241 -0.04478886 -0.04410412 -0.04512236 -0.04617765 -0.0473792  -0.0483745  -0.04925808 -0.05020523 -0.05062068 -0.05086055 -0.0512294  -0.05150403 -0.0520337  -0.05233351 -0.05277723 -0.05379006 -0.05390109 -0.05499588 -0.05500716 -0.0556671  -0.05589361 -0.05626407 -0.05659191 -0.05709943 -0.05873678 -0.06052988 -0.06235678 -0.06306125 -0.06554436 -0.06703799 -0.06901787 -0.07003342 -0.07238251 -0.07504973 -0.0772858  -0.08045982 -0.08341461 -0.08870044 -0.09066907 -0.09237376 -0.09066826 -0.08431242], 21.66, 22.53, False
2023/06/17 03:39:29.803, 493998412, [0.4359554  0.42193555 0.39905305 0.4012836  0.37903416 0.39022024 0.38166681 0.37435383 0.36771797 0.37247329 0.36330948 0.35946225 0.35435544 0.35522892 0.35294653 0.34643383 0.34551222 0.34289336 0.33900077 0.33476506 0.33206794 0.32984802 0.32707623 0.32423173 0.32222693 0.31896759 0.31717413 0.31533431 0.3105495  0.31044796 0.30712955 0.304696   0.30493148 0.30283588 0.29992443 0.29864109 0.29544086 0.29526095 0.29286658 0.29193614 0.29091998 0.28986754 0.28981943 0.28652443 0.28569293 0.29241893 0.29163235 0.28987659 0.28763202 0.28615988 0.28475643 0.28425626 0.28431001 0.28414796 0.2848487  0.28434412 0.28351803 0.28278894 0.28054328 0.27936445 0.2786708  0.27842508 0.27602647 0.27539227 0.27225313 0.27080577 0.27039304 0.27000949 0.26887179 0.26941631 0.2672712  0.26566695 0.26553199 0.25951297 0.26040623 0.25767943 0.25365166 0.25364122 0.24942611 0.24499863 0.24851432 0.23659859 0.23332417 0.23338495 0.22868247 0.23301941], [ 0.06671546  0.06509062  0.06169041  0.05650418  0.04881252  0.04553028  0.04360164  0.04022681  0.03674125  0.03155397  0.02888111  0.02549585  0.02039388  0.01856831  0.01504281  0.01107848  0.00866018  0.00542505  0.00244315 -0.00104469 -0.00445041 -0.00724604 -0.01034432 -0.01411147 -0.01784089 -0.0202747  -0.02369781 -0.02594923 -0.02896875 -0.03196023 -0.0337638  -0.03592302 -0.03730619 -0.03895997 -0.04013117 -0.04062894 -0.04159199 -0.04340215 -0.04419674 -0.04483115 -0.04569439 -0.04651577 -0.04682647 -0.0476598  -0.04794369 -0.04298886 -0.04377152 -0.04470922 -0.04584135 -0.04710258 -0.04805077 -0.04912177 -0.04924469 -0.05026274 -0.05104801 -0.05154486 -0.05230314 -0.05287398 -0.05381061 -0.0542043  -0.05455106 -0.05551279 -0.05534815 -0.05567946 -0.05609017 -0.05600496 -0.05589211 -0.05692674 -0.058275   -0.060463   -0.06188494 -0.06411196 -0.06545946 -0.06741813 -0.06970199 -0.07115832 -0.07340809 -0.0751628  -0.07754182 -0.08129422 -0.08307997 -0.08869356 -0.09194401 -0.09240668 -0.09169014 -0.08644335], 21.66, 22.53, False
2023/06/17 03:39:30.060, 493998664, [0.45186922 0.43244628 0.40146399 0.41822241 0.39696931 0.38916831 0.39155165 0.38395627 0.3669767  0.36807259 0.36423242 0.36028555 0.35671112 0.35228131 0.35125127 0.34499717 0.33929834 0.33893254 0.33622591 0.33241596 0.33487818 0.32984537 0.32880988 0.3262957  0.32465009 0.32271329 0.32008866 0.31815883 0.31518387 0.31257966 0.31051471 0.30843013 0.30615727 0.30391586 0.3034676  0.30031301 0.29768364 0.29778525 0.29570589 0.29442018 0.2921476  0.28941382 0.28905506 0.28662313 0.28514361 0.27901767 0.2781306  0.27597796 0.27357854 0.27138756 0.26932664 0.26884735 0.26826947 0.26798666 0.2673423  0.2662311  0.26508559 0.26491414 0.26431122 0.26333925 0.26172969 0.26136996 0.25963853 0.25966081 0.25774528 0.2572184  0.25681447 0.25526263 0.25379639 0.25439667 0.25188988 0.25221775 0.2513958  0.24752715 0.24663951 0.24461115 0.24130137 0.24091128 0.23602709 0.23257336 0.23264735 0.22338117 0.21994023 0.21688673 0.21428934 0.21953965], [ 0.0615692   0.06955306  0.06016121  0.05245583  0.05298232  0.04810823  0.04636919  0.04554044  0.0337882   0.03346805  0.02648551  0.02401741  0.0203969   0.01857015  0.01333005  0.01030826  0.00720024  0.00496852  0.00195129 -0.00186818 -0.00444567 -0.00764558 -0.01019619 -0.01338773 -0.01695588 -0.02027745 -0.0224736  -0.02507392 -0.02806204 -0.03064711 -0.03209523 -0.0343548  -0.03617403 -0.03676445 -0.03854496 -0.03897055 -0.04017198 -0.04119555 -0.04270933 -0.04386692 -0.04504158 -0.0456882  -0.04598047 -0.04627431 -0.04671677 -0.04289941 -0.04429381 -0.04532194 -0.04662938 -0.04754224 -0.04858849 -0.0494108  -0.04965342 -0.05026055 -0.05068402 -0.05087839 -0.0522453  -0.05254643 -0.05272579 -0.05360395 -0.05398471 -0.05498642 -0.05509444 -0.05531328 -0.05533348 -0.05579238 -0.05610531 -0.0567065  -0.05757581 -0.05953226 -0.06108142 -0.06400254 -0.06520503 -0.06795414 -0.0699349  -0.07133425 -0.07422597 -0.07636104 -0.07907829 -0.0815427  -0.08520193 -0.0902222  -0.09279459 -0.09289904 -0.09224783 -0.08765762], 21.65, 22.53, False
2023/06/17 03:39:30.299, 493998914, [0.43595564 0.44029061 0.41679578 0.40739642 0.400556   0.40026716 0.39721478 0.38863083 0.38752477 0.38048248 0.37676813 0.37056546 0.36615401 0.36580787 0.36173568 0.35579317 0.35706229 0.35370251 0.35179666 0.3541619  0.35235984 0.34848067 0.34424509 0.34251173 0.34084037 0.33911639 0.33630307 0.33520263 0.3323445  0.33237282 0.32994309 0.32670466 0.32419506 0.32101545 0.32005916 0.31680002 0.31380423 0.31503804 0.31316001 0.31297291 0.31179514 0.30967222 0.31032712 0.30644149 0.30583848 0.28203791 0.27994599 0.27762933 0.27646803 0.27453918 0.27340177 0.2730817  0.27282504 0.27294666 0.27278214 0.27125023 0.26989656 0.26981035 0.26862679 0.26761158 0.26601946 0.26507193 0.26279226 0.26152437 0.25862791 0.25852752 0.25735675 0.25724805 0.25745593 0.25673869 0.25687942 0.25716736 0.25448355 0.25372446 0.25299296 0.25023421 0.25072351 0.24690053 0.24401941 0.241237   0.23736319 0.23075349 0.22694066 0.2208951  0.22156213 0.22107325], [ 0.07281414  0.06594547  0.06169579  0.06124023  0.05297875  0.04755249  0.04587208  0.04178085  0.04123742  0.03346596  0.02584195  0.02640387  0.02039569  0.01928838  0.01679002  0.01360429  0.00911602  0.00787916  0.00368315  0.00223602 -0.00335073 -0.00461514 -0.00822571 -0.01147127 -0.01332093 -0.01649905 -0.01887367 -0.02198908 -0.02446268 -0.02631389 -0.02920087 -0.03103833 -0.03249517 -0.03414028 -0.03599692 -0.03663393 -0.03768976 -0.0389779  -0.04120437 -0.04182461 -0.04249775 -0.04304661 -0.04373021 -0.04424127 -0.04438063 -0.04241038 -0.04289781 -0.04400117 -0.04523589 -0.04657316 -0.04785879 -0.04831827 -0.04817635 -0.0485779  -0.04909642 -0.0495196  -0.05010055 -0.05088232 -0.05135326 -0.05168859 -0.05249243 -0.05272778 -0.05374795 -0.05368713 -0.05401018 -0.05401957 -0.0541463  -0.05524679 -0.05685704 -0.05775365 -0.05997591 -0.06151535 -0.0634848  -0.06538857 -0.06726126 -0.06934279 -0.07170227 -0.07481873 -0.07790139 -0.07962186 -0.08240986 -0.08791312 -0.0910999  -0.09140991 -0.09015347 -0.08522131], 21.65, 22.52, False
