time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 20:39:49.692, 97982467, [0.55736356 0.55619285 0.54587856 0.53169757 0.52163603 0.5156086  0.50531793 0.50629033 0.48847889 0.4855584  0.47861677 0.47163092 0.45445857 0.45177403 0.45043538 0.4404831  0.43618582 0.42787729 0.42304204 0.4172121  0.4128422  0.41086092 0.40108546 0.39738372 0.39278421 0.38828308 0.38398014 0.37922432 0.37570771 0.37037407 0.3670625  0.36289228 0.35976041 0.35576159 0.35282601 0.34994674 0.34649016 0.34503593 0.3403715  0.33890716 0.33495084 0.33262633 0.33164858 0.32623492 0.32503168 0.31954325 0.31707978 0.31321127 0.31101359 0.30764175 0.30491262 0.30253031 0.30120934 0.29979822 0.29807654 0.29645843 0.29476731 0.2926534  0.29113476 0.28865491 0.28671278 0.28513913 0.28281984 0.28167762 0.27827926 0.27760564 0.27669008 0.27437386 0.27347206 0.27291586 0.26962217 0.26850863 0.26535258 0.26202794 0.2608016  0.25750615 0.25575228 0.25439399 0.24808269 0.24733393 0.24390776 0.237008   0.23265315 0.22846188 0.22689005 0.22827549], [ 0.02381526  0.01641095  0.01767056  0.00720171  0.00997046  0.00316686  0.00679774 -0.00026601  0.00068171 -0.00255718 -0.0084065  -0.00835608 -0.01138783 -0.01139051 -0.01336    -0.01689846 -0.02013282 -0.01992256 -0.02433412 -0.02552912 -0.02884572 -0.0306537  -0.03429522 -0.03551624 -0.0368387  -0.04031433 -0.0411051  -0.04353817 -0.04542484 -0.04777576 -0.04876556 -0.05050667 -0.05220387 -0.05317816 -0.05390294 -0.0546629  -0.05578785 -0.05649959 -0.05754295 -0.05823959 -0.05904959 -0.05924071 -0.05968018 -0.06039018 -0.06062154 -0.05751944 -0.05799637 -0.05938065 -0.06006549 -0.06104212 -0.06236922 -0.06335805 -0.06357854 -0.0639271  -0.06426886 -0.06485996 -0.06526565 -0.06538285 -0.06645098 -0.06638956 -0.06759441 -0.06825206 -0.06921237 -0.06935897 -0.0696044  -0.07028345 -0.07080332 -0.07129092 -0.07230815 -0.07335918 -0.07474459 -0.07593904 -0.0771227  -0.079262   -0.08084112 -0.08240559 -0.08448899 -0.08618144 -0.08866113 -0.09106151 -0.09365602 -0.09868939 -0.10227522 -0.10238743 -0.10207424 -0.09697898], 21.07, 22.19, False
2023/06/24 20:39:49.932, 97982718, [0.57339564 0.55100142 0.53650689 0.53059566 0.51443183 0.49897656 0.49891468 0.49410254 0.48559185 0.47727073 0.47007438 0.46414726 0.45355046 0.45378716 0.4450033  0.43917868 0.43559801 0.43194556 0.42701522 0.42127119 0.41653426 0.41483496 0.40557463 0.40182207 0.39832397 0.40448312 0.40888226 0.39401882 0.37967589 0.3746247  0.36813815 0.36307723 0.3618536  0.35708194 0.35407638 0.35105516 0.34796234 0.3469767  0.34318407 0.34111644 0.33779327 0.33446214 0.33393598 0.32907174 0.32688054 0.3179308  0.31536647 0.31199769 0.30905018 0.30687314 0.30436674 0.30213783 0.3008219  0.29970744 0.29802313 0.29649472 0.29464168 0.2926896  0.29109846 0.28994976 0.28739549 0.28613481 0.2842389  0.28289351 0.28082874 0.2822042  0.28171962 0.28075283 0.28028886 0.27937252 0.27749725 0.27526056 0.27094793 0.26658536 0.26593399 0.26129707 0.25974413 0.25601119 0.25280385 0.24925806 0.24577744 0.23858481 0.23323198 0.2273843  0.22748515 0.22766355], [ 0.0181294   0.01054154  0.01856546  0.00355706  0.00609262  0.00658128 -0.00164056 -0.00340921 -0.0035359  -0.00831651 -0.00804964 -0.00930256 -0.01025996 -0.01443041 -0.01721255 -0.0195549  -0.02066232 -0.0238386  -0.02493721 -0.02737238 -0.02983729 -0.03126794 -0.03417216 -0.03613778 -0.03843296 -0.04083599 -0.04208742 -0.04378963 -0.04621679 -0.04777576 -0.04868006 -0.0501186  -0.05101085 -0.0520158  -0.05305975 -0.0536235  -0.0541914  -0.05566219 -0.05620917 -0.05645041 -0.05679266 -0.05690002 -0.05679991 -0.05792478 -0.05753998 -0.05769401 -0.05856929 -0.0593898  -0.06061363 -0.06129359 -0.06265965 -0.06284852 -0.06326356 -0.06375006 -0.06395875 -0.06427643 -0.06494967 -0.06560826 -0.06586201 -0.06629181 -0.06736186 -0.06763256 -0.06805055 -0.06875779 -0.06898741 -0.06985503 -0.07025801 -0.07117761 -0.07225246 -0.07285455 -0.07379273 -0.07572405 -0.07648732 -0.07810919 -0.07950135 -0.08039679 -0.08118132 -0.08301403 -0.08483529 -0.08702935 -0.09067899 -0.09677524 -0.0983478  -0.09898273 -0.09816317 -0.09258675], 21.07, 22.19, False
2023/06/24 20:39:50.188, 97982968, [0.62747576 0.58746965 0.57734553 0.56724266 0.57148746 0.56153332 0.56465237 0.56547439 0.56335751 0.56589813 0.56181099 0.55765951 0.55335314 0.55218116 0.55342332 0.54220013 0.53653807 0.53371032 0.52585592 0.51939373 0.51050086 0.51075552 0.49899295 0.49380206 0.49046531 0.48602511 0.481365   0.47821345 0.47434537 0.47169396 0.46648223 0.46243058 0.46090861 0.45535135 0.4512052  0.44808871 0.44227953 0.44103325 0.43639618 0.43194997 0.42658779 0.42207228 0.41949317 0.41332385 0.4090029  0.40605649 0.40302743 0.40061104 0.39782783 0.395059   0.39308642 0.39073173 0.39065867 0.38954841 0.38826833 0.38751937 0.38548543 0.38285065 0.38045939 0.37795485 0.37461849 0.37266902 0.3686273  0.36639045 0.36213344 0.36088121 0.35758075 0.35566231 0.35293597 0.3518251  0.34690664 0.34439875 0.33987969 0.33477258 0.33185264 0.32781564 0.32393703 0.32190579 0.3177281  0.31393902 0.31044613 0.30209263 0.29575146 0.29196787 0.29126432 0.28797353], [ 0.02952276  0.02715469  0.01768438  0.0153149   0.01561309  0.00785487  0.00868145  0.00451594  0.00346511 -0.00335087 -0.00370537 -0.00676811 -0.00771088 -0.0096224  -0.01269593 -0.01283662 -0.0184512  -0.01963437 -0.02095971 -0.02427548 -0.02685951 -0.02870648 -0.03184815 -0.03289996 -0.03523348 -0.03725032 -0.03915292 -0.04214652 -0.04465543 -0.04681479 -0.04811058 -0.04952958 -0.05045385 -0.05130092 -0.05235104 -0.05305231 -0.05355645 -0.0550142  -0.05559059 -0.0569812  -0.05732113 -0.05823812 -0.05838211 -0.05858358 -0.05861868 -0.05445944 -0.0547944  -0.05534395 -0.05645084 -0.05782804 -0.05888945 -0.05914027 -0.06006258 -0.0604129  -0.06056535 -0.06103234 -0.06171212 -0.06254771 -0.06315112 -0.0636994  -0.0644534  -0.06547821 -0.06585093 -0.06680305 -0.06738666 -0.06742532 -0.06802108 -0.06879368 -0.06993857 -0.07025345 -0.07206998 -0.07418296 -0.07553459 -0.07727926 -0.07898028 -0.08102247 -0.08365937 -0.08467863 -0.08752058 -0.08996482 -0.09261809 -0.0971398  -0.10055944 -0.10098014 -0.10150361 -0.09639379], 21.06, 22.19, False
2023/06/24 20:39:50.444, 97983217, [0.54334843 0.55618439 0.55489701 0.52236125 0.51789931 0.51866034 0.49794046 0.50459992 0.48697851 0.47917192 0.47915027 0.46512681 0.45796362 0.45576454 0.44934034 0.44048052 0.43944256 0.42949912 0.42601921 0.420591   0.41448077 0.41275124 0.40522463 0.39817449 0.3971533  0.3908414  0.38586087 0.3841465  0.37791143 0.37545453 0.37204831 0.36695213 0.36324925 0.36079758 0.3561882  0.35260837 0.34992954 0.34657367 0.34388767 0.34105554 0.33743676 0.33469157 0.33415865 0.32789515 0.32687961 0.32329856 0.32093159 0.31749383 0.31525935 0.31200149 0.30960089 0.3072431  0.30602765 0.30532569 0.30405873 0.30188851 0.30080212 0.29882418 0.29720957 0.29482251 0.29243628 0.29044296 0.2881985  0.28659714 0.2829539  0.2824836  0.28199055 0.27899837 0.27894571 0.27809852 0.27463083 0.27393734 0.2712279  0.26581604 0.26584268 0.26201923 0.25855916 0.25732776 0.25244127 0.25080112 0.24882881 0.23756758 0.23465034 0.23042102 0.22874957 0.23086116], [ 0.03058586  0.0056866   0.01767885  0.01085769  0.00609741  0.00595294  0.00623957  0.00351418  0.00068529  0.00035527 -0.00731326 -0.00550569 -0.01025713 -0.01015411 -0.01293845 -0.01652957 -0.01718581 -0.0182981  -0.02174163 -0.02351777 -0.02636432 -0.02738036 -0.03129639 -0.03402133 -0.03615187 -0.03799267 -0.03972378 -0.04224611 -0.04465659 -0.04696608 -0.04786472 -0.04949669 -0.05057543 -0.05280182 -0.05330017 -0.05459243 -0.05457247 -0.05594228 -0.05671987 -0.05778245 -0.05804736 -0.05895172 -0.05927758 -0.0600037  -0.06046449 -0.05779926 -0.05785003 -0.05883696 -0.05968062 -0.06075435 -0.06193665 -0.06238034 -0.06269943 -0.06315069 -0.06332188 -0.06350135 -0.06413367 -0.06479017 -0.06517384 -0.06537387 -0.06595966 -0.06667878 -0.06736457 -0.06800712 -0.06841678 -0.06880143 -0.06922263 -0.06976186 -0.0708936  -0.07187682 -0.07363834 -0.0746145  -0.07549259 -0.07785339 -0.07984437 -0.08151195 -0.08380383 -0.08566008 -0.08798704 -0.08959079 -0.0930323  -0.0982826  -0.10052195 -0.10288493 -0.10160496 -0.09646164], 21.06, 22.19, False
2023/06/24 20:39:50.684, 97983467, [0.54126081 0.52801808 0.54554596 0.52379641 0.51066512 0.49174965 0.50435036 0.49410003 0.48056387 0.47660535 0.47181284 0.46414473 0.45136127 0.45057689 0.44861995 0.43983558 0.43293604 0.42923424 0.42502719 0.41901312 0.41448192 0.41199584 0.40540156 0.40071141 0.39584456 0.39219279 0.38736678 0.38203918 0.37835449 0.37649153 0.37204895 0.36833774 0.3648201  0.36071593 0.35783209 0.35483009 0.35119307 0.34939099 0.34574302 0.34314436 0.339688   0.33796573 0.33722984 0.33153727 0.32960354 0.31651836 0.31346497 0.31055572 0.30777299 0.3050794  0.30282834 0.30077555 0.29923472 0.29806511 0.29655933 0.29482306 0.29236149 0.29031601 0.28837036 0.28681299 0.28418461 0.28297644 0.28040116 0.27916193 0.27619433 0.27571144 0.27457557 0.27339908 0.27310402 0.27167382 0.27042751 0.26860443 0.26691254 0.26181254 0.26224648 0.25835174 0.2567794  0.25521749 0.25006094 0.24809823 0.24744018 0.23588652 0.23297219 0.22912583 0.22341285 0.22807089], [ 0.02489729  0.02128561  0.00927272  0.01690316  0.00609581  0.01340501  0.00136344  0.00351279  0.00068409 -0.00380742 -0.00624558 -0.00803614 -0.01280263 -0.01240212 -0.01745413 -0.0181537  -0.01918928 -0.0214494  -0.02440258 -0.02769878 -0.0301787  -0.0311235  -0.03376212 -0.03675831 -0.03854776 -0.03998436 -0.04215369 -0.04396316 -0.04714371 -0.04795611 -0.05070096 -0.05181938 -0.05328039 -0.05460093 -0.05548942 -0.0562581  -0.05676067 -0.05793651 -0.05879078 -0.05927905 -0.05993383 -0.0602926  -0.06090652 -0.06134842 -0.06131911 -0.05694763 -0.05748778 -0.05857639 -0.0594251  -0.06032634 -0.06217435 -0.06205232 -0.06238499 -0.06297421 -0.06323063 -0.0640433  -0.06432291 -0.06488796 -0.06531499 -0.06606669 -0.06690063 -0.06730412 -0.068147   -0.06866746 -0.06888883 -0.06959784 -0.0700443  -0.07083622 -0.07160404 -0.07254725 -0.07421023 -0.07504529 -0.07608538 -0.07865934 -0.07960649 -0.08165339 -0.08372455 -0.08554328 -0.08783252 -0.09021986 -0.09324177 -0.09828345 -0.10099944 -0.10235261 -0.10109013 -0.09581658], 21.06, 22.19, False
2023/06/24 20:39:50.940, 97983718, [0.5873078  0.58568215 0.56074471 0.55547209 0.5505118  0.5431951  0.52890983 0.52556266 0.51994069 0.50530017 0.50914244 0.49855944 0.48625841 0.48535401 0.4747502  0.4668936  0.46586117 0.45558153 0.45218707 0.44667054 0.44182313 0.43937373 0.43209883 0.42617503 0.42408735 0.41899655 0.41317915 0.41063643 0.40489719 0.40138265 0.39786987 0.39243587 0.38899543 0.38508784 0.38146825 0.37830409 0.37353197 0.37139099 0.3681416  0.36497037 0.36066625 0.35749334 0.35655456 0.35088864 0.34887926 0.35028776 0.34693862 0.34284322 0.33868068 0.33465738 0.3323929  0.33132337 0.33080068 0.3302871  0.32900743 0.32707312 0.32512442 0.32363939 0.32082405 0.31700078 0.31276077 0.30966788 0.30617281 0.30462833 0.30164272 0.30014648 0.29841677 0.29549762 0.29497571 0.29387189 0.28861841 0.28594866 0.28136003 0.27610938 0.27397719 0.26877844 0.264804   0.26207358 0.25728068 0.25273401 0.25287359 0.24615795 0.2391998  0.23682427 0.23511478 0.23517488], [ 0.03165919  0.01742509  0.01438257  0.01247186  0.01385414  0.00722488  0.00380446  0.00238002  0.00535087 -0.00089683 -0.00768508 -0.00676692 -0.009966   -0.01186783 -0.01335706 -0.0158624  -0.01877454 -0.01925103 -0.02440018 -0.02731688 -0.02884292 -0.03038502 -0.03240014 -0.0347655  -0.03693704 -0.03903473 -0.04158228 -0.04331574 -0.04577047 -0.04750388 -0.04914781 -0.05016254 -0.05248344 -0.05272452 -0.05414807 -0.05514789 -0.0559938  -0.05651948 -0.05733168 -0.05837426 -0.05900284 -0.05947656 -0.05937548 -0.05984159 -0.05997736 -0.05674672 -0.05722695 -0.05863883 -0.05934124 -0.06037803 -0.06191125 -0.06211215 -0.06294569 -0.0626685  -0.06355346 -0.06387173 -0.06432067 -0.06493389 -0.06526914 -0.06574774 -0.06652717 -0.06739742 -0.06771283 -0.0684117  -0.06898887 -0.06927796 -0.06977183 -0.07055927 -0.07102388 -0.0726193  -0.07393    -0.0754729  -0.07686396 -0.07841593 -0.07981673 -0.08257021 -0.08407213 -0.08594725 -0.08777821 -0.08962948 -0.09266833 -0.09866991 -0.10051962 -0.101947   -0.10160198 -0.09717037], 21.06, 22.19, False
2023/06/24 20:39:51.196, 97983968, [0.57734271 0.55982441 0.53362716 0.53311777 0.50497348 0.5186638  0.4915332  0.49324913 0.48622957 0.47851402 0.47461569 0.46763564 0.4548701  0.46057577 0.4551386  0.44406505 0.44092201 0.43465437 0.4290014  0.42127039 0.41776513 0.41445292 0.40556878 0.39928276 0.3949678  0.39003424 0.38360466 0.38098158 0.37504795 0.37244686 0.3679416  0.36353846 0.36159152 0.35815536 0.35384186 0.35135134 0.34733027 0.34644046 0.34401729 0.34087173 0.33903903 0.33572582 0.3349405  0.33137265 0.32919214 0.32706184 0.32556598 0.32347151 0.32127807 0.31935523 0.31798292 0.31672317 0.31651528 0.31569108 0.31445466 0.31280975 0.31134953 0.31005776 0.30813738 0.30705901 0.30517081 0.30371586 0.30124932 0.29986261 0.29659658 0.29543164 0.29415134 0.293007   0.29168206 0.29002903 0.28816878 0.28467607 0.28235214 0.27572281 0.274203   0.26869578 0.26413511 0.26256441 0.25665101 0.25157946 0.24925017 0.24192958 0.23621443 0.23324283 0.22943734 0.23045255], [ 0.02489458  0.02714366  0.02277211  0.01245851  0.00609421  0.01680891  0.00979618  0.00500896  0.00346034  0.00114905 -0.0069593  -0.00898364 -0.01080982 -0.01160774 -0.01516498 -0.01933186 -0.02024908 -0.02230988 -0.02387032 -0.02737159 -0.02804321 -0.03069608 -0.03322097 -0.03477011 -0.03728299 -0.0392444  -0.04196528 -0.04394193 -0.04635235 -0.04867468 -0.05075495 -0.05206565 -0.05256987 -0.05418859 -0.05488892 -0.05570723 -0.05579721 -0.05763662 -0.05840006 -0.05967508 -0.05943401 -0.05993497 -0.06049469 -0.06119876 -0.06140004 -0.05680013 -0.05738352 -0.05823159 -0.05943547 -0.06041557 -0.06152709 -0.06169102 -0.06234303 -0.06266297 -0.06301297 -0.0635587  -0.06405625 -0.06475453 -0.06495908 -0.0654781  -0.06634217 -0.06688182 -0.0674283  -0.06807809 -0.06899803 -0.06924274 -0.07005074 -0.07056896 -0.07138212 -0.0724985  -0.07417276 -0.07486036 -0.07625449 -0.07797782 -0.0803376  -0.08194488 -0.0841549  -0.08606328 -0.08814327 -0.08921685 -0.09264636 -0.09750472 -0.10056255 -0.10248505 -0.10114085 -0.09633184], 21.07, 22.19, False
2023/06/24 20:39:51.436, 97984217, [0.57133765 0.54026024 0.56552457 0.53988154 0.50968981 0.52477257 0.51538661 0.49806836 0.49200459 0.47850252 0.47687421 0.46362876 0.45663406 0.45657434 0.4496958  0.44047623 0.43796139 0.43004061 0.42750431 0.41877777 0.41263181 0.41217796 0.40504411 0.39785165 0.39539952 0.38867984 0.38435368 0.38051001 0.37647485 0.37192605 0.36774128 0.36390457 0.36089114 0.35575815 0.35227646 0.34972101 0.34641741 0.34583657 0.3420947  0.33963978 0.33660654 0.33360092 0.3321486  0.32644648 0.32369412 0.31968185 0.31654891 0.31365748 0.31278681 0.31050303 0.30723307 0.30455302 0.30217    0.29972505 0.2961624  0.293889   0.29211292 0.29015552 0.28768411 0.28628294 0.28324177 0.28147138 0.27876732 0.27738848 0.27400728 0.27349993 0.27192642 0.27057226 0.27044322 0.26862358 0.26729912 0.26539422 0.26224553 0.25953724 0.25860883 0.25514231 0.25436965 0.25087416 0.24872689 0.24346578 0.24224277 0.2344665  0.22851767 0.22671713 0.22248357 0.22573565], [ 0.02383694  0.01743061  0.01948039  0.01691918  0.00998324  0.0106371   0.01036192  0.00024663  0.00203118 -0.00420024 -0.00803898 -0.01023847 -0.01080322 -0.01186588 -0.01696619 -0.01770644 -0.02045054 -0.02278216 -0.02475453 -0.02541076 -0.02968028 -0.0305261  -0.03416737 -0.03638093 -0.03785195 -0.04007677 -0.04314836 -0.044855   -0.04650998 -0.04822095 -0.05035513 -0.0514755  -0.05287986 -0.05403477 -0.05453244 -0.05491146 -0.05622692 -0.05741967 -0.05866393 -0.05897514 -0.05981307 -0.06027157 -0.06044637 -0.06083256 -0.06129275 -0.05728331 -0.05775037 -0.05865589 -0.05979711 -0.06111111 -0.06202668 -0.06263953 -0.06296241 -0.06313034 -0.06347555 -0.06392642 -0.06446576 -0.06512099 -0.0658675  -0.06616588 -0.06667462 -0.06716472 -0.06820547 -0.06886411 -0.06924736 -0.06960502 -0.07004604 -0.07079061 -0.07208689 -0.07292394 -0.07410811 -0.0757632  -0.07648259 -0.07854514 -0.08091628 -0.08200598 -0.08443713 -0.08571102 -0.08819044 -0.0905986  -0.09365041 -0.09827837 -0.10059613 -0.10341317 -0.10164964 -0.09716839], 21.05, 22.19, False
2023/06/24 20:39:51.692, 97984467, [0.5733772  0.55799589 0.54137515 0.53452702 0.51566837 0.50007606 0.5016246  0.51268865 0.49843526 0.49253535 0.48873423 0.47957852 0.47252602 0.47294456 0.46020423 0.45350006 0.43855201 0.43247981 0.4302399  0.42464609 0.41734792 0.41596652 0.40711905 0.40149932 0.39977242 0.39191598 0.3892445  0.38531744 0.37967229 0.37669596 0.37204408 0.36732001 0.36420701 0.35972235 0.35634397 0.35416149 0.34999825 0.34778055 0.34478311 0.34179216 0.33850402 0.33589863 0.33533047 0.33067621 0.32867681 0.31807587 0.31554989 0.31259167 0.30931392 0.30637437 0.30396845 0.30156019 0.29977125 0.29833919 0.29721024 0.29609952 0.29370904 0.29207864 0.29035777 0.28848906 0.28641444 0.28483427 0.28294685 0.28149261 0.2779055  0.27751113 0.276551   0.2748214  0.27396651 0.27368321 0.27123219 0.26907017 0.26600137 0.26334116 0.2604271  0.25691296 0.25634319 0.25317036 0.24773852 0.24617382 0.24256227 0.23593761 0.23181508 0.22675429 0.22503092 0.22487551], [ 0.0259814   0.02327732  0.01438257  0.00883053  0.0061022   0.00785668  0.00492936  0.00238002  0.00247449 -0.00380267 -0.00948647 -0.01150369 -0.01476389 -0.01415878 -0.01509727 -0.01829623 -0.02192276 -0.0206809  -0.02500291 -0.02508522 -0.02758196 -0.02962803 -0.03254355 -0.03514013 -0.03671121 -0.03880339 -0.04078957 -0.04331574 -0.04514054 -0.04660676 -0.04821762 -0.05067982 -0.05216433 -0.05321144 -0.0545335  -0.05455075 -0.05563675 -0.05681983 -0.05759893 -0.0588214  -0.05915076 -0.05954737 -0.05977831 -0.06030055 -0.06065678 -0.05711907 -0.0579048  -0.05859211 -0.05944178 -0.06057521 -0.0615774  -0.06144555 -0.06117265 -0.06117854 -0.06113137 -0.06159428 -0.06227835 -0.06297901 -0.06311841 -0.06343666 -0.06451294 -0.06587642 -0.06640175 -0.06651311 -0.06698603 -0.06706906 -0.06781406 -0.06920544 -0.07066902 -0.07237117 -0.07391913 -0.07553476 -0.07663177 -0.07806831 -0.07923321 -0.0818759  -0.08435856 -0.08582976 -0.08917333 -0.090429   -0.09365181 -0.09903085 -0.10098336 -0.10298042 -0.10118559 -0.09652453], 21.06, 22.19, False
2023/06/24 20:39:51.932, 97984718, [0.58735304 0.56500348 0.56418451 0.52774121 0.52261907 0.51756808 0.49619401 0.49083481 0.48986764 0.47660371 0.47519108 0.46316133 0.45709497 0.45378331 0.44644795 0.43950551 0.43826518 0.42923328 0.42850207 0.42261511 0.41632807 0.41350746 0.40746352 0.40150153 0.39948159 0.39353745 0.38911838 0.38473139 0.38154276 0.37690234 0.37116767 0.36842733 0.36508052 0.3608805  0.35861451 0.356014   0.35182523 0.35113506 0.34702344 0.34492838 0.34122998 0.3385987  0.33801152 0.33169591 0.33083657 0.32671248 0.32321314 0.31934896 0.31585108 0.31252823 0.30931955 0.3072094  0.30565955 0.30457797 0.30306479 0.30131341 0.29961615 0.29779808 0.29639529 0.29480352 0.29228731 0.29111809 0.2883478  0.28698694 0.28353351 0.28286597 0.28104799 0.28045181 0.28001446 0.27775818 0.27624366 0.27388652 0.27003526 0.26765409 0.26485826 0.26197612 0.26072903 0.25824593 0.25661356 0.25312988 0.25148221 0.24401624 0.23934207 0.23470017 0.23418302 0.23435398], [ 0.01136361  0.01641923  0.01437428  0.00801694  0.0029316   0.00999821  0.00136449  0.00137458 -0.00030376 -0.00460648 -0.00840251 -0.01150729 -0.01251256 -0.01341444 -0.01630865 -0.01896488 -0.0199245  -0.02192511 -0.02355144 -0.0262848  -0.02884432 -0.03036572 -0.0322692  -0.035514   -0.03717852 -0.038818   -0.04160249 -0.04304449 -0.04628313 -0.04768453 -0.04932056 -0.05063416 -0.05252148 -0.05381295 -0.05457442 -0.05528727 -0.05604598 -0.05709913 -0.05842192 -0.05894324 -0.05957883 -0.05966399 -0.05993544 -0.06034536 -0.06064875 -0.05663266 -0.05717215 -0.05788481 -0.05884056 -0.05994133 -0.06142904 -0.06201849 -0.06262339 -0.06284708 -0.06337907 -0.06352208 -0.06410389 -0.06466772 -0.06536836 -0.06561322 -0.06634094 -0.06697633 -0.06781786 -0.06831336 -0.06883388 -0.06918568 -0.06950407 -0.07050781 -0.07131812 -0.07268749 -0.07449228 -0.07532158 -0.07705712 -0.07816461 -0.08036191 -0.08214069 -0.08456696 -0.08577295 -0.08840032 -0.09047201 -0.09295581 -0.09866525 -0.10143627 -0.10295053 -0.10160496 -0.09646164], 21.06, 22.19, False
2023/06/24 20:39:52.188, 97984968, [0.57339872 0.57020619 0.54460181 0.52272356 0.50749549 0.51451573 0.49619961 0.49736511 0.49061812 0.48174507 0.47577531 0.46814454 0.45532705 0.45539133 0.44790348 0.44081293 0.4358983  0.43140116 0.42850594 0.4212633  0.41592074 0.41426738 0.40643083 0.39991986 0.39934041 0.39205911 0.38974862 0.3840295  0.37956436 0.37545315 0.37107103 0.36704529 0.36368578 0.35989045 0.35650221 0.3533506  0.34979048 0.34805078 0.34497878 0.3413651  0.33904169 0.33527034 0.33416018 0.32896263 0.32657269 0.31748944 0.31554573 0.31230743 0.309073   0.30622698 0.30378181 0.30159847 0.3009923  0.29967355 0.2982423  0.29638849 0.29478643 0.29321198 0.29245455 0.29102593 0.28916666 0.2880692  0.28607692 0.28507368 0.28209128 0.28104966 0.27958537 0.27820135 0.27693157 0.27610883 0.27311362 0.27110075 0.26855403 0.26441853 0.26294623 0.25970365 0.25429253 0.25613561 0.25049931 0.24850035 0.24870316 0.23821511 0.23462166 0.23153369 0.22817316 0.22918265], [ 0.02488916  0.01154497  0.023655    0.00881184  0.01384296  0.0133996   0.00735727  0.00550416  0.00157427  0.0015442  -0.00553835 -0.00772242 -0.00826929 -0.01288745 -0.01516596 -0.01829926 -0.01930894 -0.02125933 -0.0242267  -0.02612422 -0.02789113 -0.03114731 -0.03227159 -0.03539348 -0.0368264  -0.03967084 -0.04146725 -0.0435718  -0.04644719 -0.04786844 -0.04946203 -0.0513991  -0.0522519  -0.0535525  -0.05456979 -0.05518028 -0.05586451 -0.05678099 -0.05825762 -0.05874744 -0.05884567 -0.05967958 -0.0599493  -0.06066686 -0.06060858 -0.05665346 -0.05759488 -0.05844747 -0.05944651 -0.06066837 -0.06187213 -0.06216817 -0.06263421 -0.06317735 -0.06374854 -0.06410812 -0.06456196 -0.06490152 -0.06555467 -0.06603507 -0.06658611 -0.06764859 -0.06816504 -0.06897543 -0.06925931 -0.06950552 -0.07011526 -0.07063624 -0.07143913 -0.07275634 -0.07399463 -0.07546246 -0.07705949 -0.0783635  -0.07951699 -0.08182423 -0.08409267 -0.08571679 -0.08829943 -0.0903931  -0.09363117 -0.09828599 -0.10143938 -0.10251983 -0.10047772 -0.09530549], 21.07, 22.19, False
2023/06/24 20:39:52.444, 97985217, [0.55345282 0.53878172 0.54299026 0.522714   0.51345433 0.50839554 0.4990989  0.48927825 0.49210637 0.47924601 0.47465602 0.4646501  0.4557726  0.45337306 0.45223726 0.44275891 0.44032912 0.43166912 0.42850111 0.42126799 0.4148921  0.41406913 0.40280437 0.39817202 0.39583723 0.38908689 0.38560729 0.38226865 0.37658677 0.37254911 0.37018582 0.36492035 0.36246237 0.35790638 0.35415402 0.35135035 0.34754355 0.34543557 0.34209796 0.33970524 0.33684565 0.33446581 0.33326592 0.32869378 0.32641714 0.31807344 0.31564203 0.31286458 0.31043398 0.30738707 0.30501536 0.30319004 0.30194971 0.30103908 0.30006479 0.29913834 0.29720973 0.29547702 0.29373689 0.29248421 0.2904572  0.28852027 0.28627012 0.28538597 0.28198712 0.28160449 0.27981589 0.27753684 0.27721156 0.27666226 0.27257536 0.27143141 0.26890851 0.26463448 0.26364594 0.26003658 0.25855496 0.25613475 0.25150673 0.24810267 0.24663964 0.23831894 0.23381085 0.23020246 0.22384115 0.22807035], [ 0.01814024  0.02228279  0.01946934  0.01326717  0.00293319  0.00722127  0.00436518 -0.00026043 -0.00075009 -0.00460529 -0.00697547 -0.00929776 -0.01222267 -0.01490737 -0.01426088 -0.01910805 -0.02004089 -0.02211638 -0.02603133 -0.02704141 -0.02933967 -0.03159283 -0.03430274 -0.03688109 -0.03888097 -0.04009248 -0.04254825 -0.04411471 -0.04653799 -0.04900171 -0.05004736 -0.05264983 -0.05324272 -0.05444956 -0.05478286 -0.0562738  -0.05671861 -0.05757143 -0.05889076 -0.05941562 -0.0596238  -0.06006154 -0.06083827 -0.06118676 -0.06122392 -0.05771698 -0.05792389 -0.05895729 -0.0598549  -0.06111373 -0.06206265 -0.06231314 -0.06254687 -0.06326725 -0.06325209 -0.06378857 -0.06415207 -0.06498376 -0.06518943 -0.0658416  -0.06625654 -0.0675499  -0.06820802 -0.06881928 -0.06975864 -0.06997485 -0.07032423 -0.07124664 -0.07215221 -0.07325758 -0.07470356 -0.0761662  -0.07722489 -0.07905497 -0.08109147 -0.08282489 -0.08464609 -0.08606136 -0.08757285 -0.0906832  -0.09292962 -0.0986716  -0.1010238  -0.10198186 -0.10052257 -0.09762108], 21.06, 22.19, False
