time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 11:39:00.029, 159513889, [0.3770813  0.36742439 0.37746673 0.35814631 0.35658389 0.3579     0.34986748 0.35004996 0.34305637 0.33646398 0.33637751 0.32895911 0.31957127 0.32508847 0.31493182 0.3111339  0.3116073  0.30927227 0.30489081 0.30260463 0.295715   0.29893603 0.28863884 0.2885092  0.28558892 0.28240918 0.27817848 0.27531647 0.27129286 0.2691234  0.26575251 0.263182   0.26098527 0.25788261 0.25591137 0.25223433 0.25052543 0.24859089 0.24495398 0.24373228 0.24076452 0.23865799 0.23855692 0.23286056 0.23269899 0.22912406 0.22696634 0.2240091  0.22144451 0.21854678 0.21564758 0.21331105 0.21227025 0.21174098 0.21064665 0.21002872 0.20860055 0.20777796 0.20642897 0.20592284 0.20304259 0.20260227 0.19976074 0.19880814 0.19637903 0.19624901 0.19459584 0.19460578 0.19315355 0.19337355 0.19072045 0.18877291 0.18681773 0.18254278 0.18113572 0.17637552 0.17378547 0.16824684 0.16254283 0.15679979 0.15148652 0.13992607 0.13251764 0.1272648  0.12912367 0.1272182 ], [ 0.059451    0.05471353  0.05493583  0.0577316   0.0577392   0.04729847  0.0474344   0.04721625  0.04337658  0.03975043  0.03676187  0.03282667  0.03257976  0.0299143   0.02674639  0.0241844   0.02205092  0.01931551  0.016883    0.01553461  0.01212454  0.00900933  0.00822591  0.00533612  0.00244595  0.00043286 -0.0024941  -0.00412446 -0.00637214 -0.0091158  -0.01050918 -0.01233053 -0.01363261 -0.01521384 -0.01682575 -0.01777588 -0.01901217 -0.02082784 -0.0210455  -0.02160737 -0.02284008 -0.02347998 -0.02340671 -0.02418565 -0.02502397 -0.02419285 -0.02497005 -0.0266364  -0.0277816  -0.0288886  -0.02986211 -0.0298337  -0.02957056 -0.029566   -0.0293586  -0.0290471  -0.02899453 -0.02896978 -0.02895958 -0.02936062 -0.0299925  -0.0302648  -0.03085043 -0.03126682 -0.03115925 -0.03093118 -0.03101933 -0.03132768 -0.03258166 -0.03347788 -0.0349233  -0.03665924 -0.0380107  -0.04028464 -0.04349974 -0.04545814 -0.04955458 -0.05378036 -0.05994995 -0.06469617 -0.07258491 -0.07948359 -0.08435903 -0.08652912 -0.08333453 -0.07573435], 20.28, 22.22, False
2023/06/06 11:39:00.285, 159514138, [0.36955895 0.38141726 0.3617005  0.36911453 0.35658103 0.34849964 0.35062    0.34109919 0.33858413 0.33430771 0.32702589 0.32532836 0.31973038 0.31463255 0.31714011 0.30850458 0.30627226 0.30512019 0.30226235 0.29792429 0.29447    0.29347167 0.28671966 0.28742511 0.28127742 0.28024527 0.27738546 0.27351861 0.2704929  0.26754315 0.26456023 0.26227756 0.25817977 0.2574209  0.25513466 0.25138324 0.24886935 0.24837855 0.24403506 0.24369048 0.24065255 0.23928945 0.23973499 0.23352637 0.23360084 0.2304512  0.22781317 0.2251612  0.22308137 0.22012082 0.21720134 0.21562982 0.21670187 0.21613453 0.21628354 0.21616164 0.21498537 0.21316981 0.21215396 0.21166948 0.20868265 0.20786229 0.2053676  0.20492595 0.20136108 0.20020412 0.19834398 0.1963507  0.19591967 0.19496314 0.19244725 0.19123872 0.18936576 0.18566099 0.18413594 0.17827007 0.17608884 0.17271531 0.16748787 0.16541257 0.16013666 0.14804701 0.14149528 0.13359541 0.13144514 0.13476678], [ 0.05375086  0.05839928  0.05880383  0.05438644  0.04987753  0.04950028  0.05214868  0.0430626   0.04237209  0.04007019  0.03266387  0.03468131  0.03142311  0.02759124  0.02523445  0.02089712  0.02092618  0.0167145   0.01703845  0.0139236   0.01014921  0.00811057  0.00527236  0.00392403  0.0011495  -0.00086552 -0.00387968 -0.00591894 -0.00827557 -0.00983109 -0.011918   -0.01358612 -0.01493599 -0.01629354 -0.01746194 -0.01840806 -0.01998993 -0.02016108 -0.02126094 -0.02196241 -0.02233097 -0.02330649 -0.0231758  -0.0237471  -0.02491385 -0.02374355 -0.02476868 -0.02569009 -0.02708211 -0.02837318 -0.02935559 -0.02938472 -0.02959239 -0.02901357 -0.02888596 -0.02873843 -0.02869381 -0.02874689 -0.02895461 -0.02922103 -0.02981716 -0.03016104 -0.03051772 -0.03057785 -0.03057715 -0.03053319 -0.03071135 -0.03104804 -0.0323706  -0.03328879 -0.03449008 -0.03648211 -0.03850894 -0.0408257  -0.04310497 -0.04586968 -0.04988348 -0.05371965 -0.06092764 -0.06482116 -0.07198293 -0.07983934 -0.08433663 -0.08689797 -0.08381418 -0.07607913], 20.26, 22.22, False
2023/06/06 11:39:00.525, 159514388, [0.37861855 0.36604996 0.37454926 0.35922734 0.35983353 0.3566939  0.35171367 0.3477238  0.34513354 0.33646088 0.3347042  0.33044176 0.32585343 0.32299682 0.32004665 0.31158275 0.31185902 0.30772928 0.30545799 0.30241184 0.29826613 0.29684198 0.29010808 0.28990497 0.28542407 0.28325449 0.27986835 0.27785403 0.27288912 0.27104207 0.26815686 0.26414381 0.26333939 0.26028948 0.2575276  0.25495525 0.25152649 0.24942625 0.24603143 0.24447902 0.24085771 0.23930636 0.23818465 0.23276207 0.23279447 0.22813151 0.22563192 0.22290177 0.22039114 0.21777811 0.21504298 0.21282635 0.21186179 0.21111659 0.21042274 0.20948487 0.20809083 0.20766299 0.20609263 0.20524779 0.20243543 0.20190283 0.19911664 0.19786799 0.19524626 0.1947477  0.19418327 0.19412127 0.19346316 0.19270586 0.19132875 0.18936498 0.18789564 0.18345021 0.18210407 0.17741067 0.17460633 0.17097564 0.16543979 0.15676784 0.15541029 0.14158936 0.13451434 0.12993129 0.12966953 0.12909613], [ 0.06444753  0.05837983  0.06196834  0.0509914   0.05529127  0.05119561  0.04978979  0.04722276  0.0408419   0.03944754  0.03676599  0.0338767   0.03281203  0.02906898  0.02579424  0.0233193   0.02171816  0.01858791  0.01636565  0.01344631  0.01100782  0.00873866  0.00739881  0.00326184  0.00154115 -0.00031108 -0.00353429 -0.00559492 -0.00767469 -0.01005008 -0.0115918  -0.01320904 -0.01441747 -0.01642833 -0.01701801 -0.01838025 -0.01906915 -0.02071277 -0.02109879 -0.02178544 -0.02271657 -0.02334506 -0.02340493 -0.02418372 -0.02476591 -0.0240018  -0.02478367 -0.02602152 -0.02697406 -0.02848021 -0.02962931 -0.02987013 -0.02943209 -0.02910362 -0.02850832 -0.02823777 -0.0282705  -0.02828273 -0.02848707 -0.02882902 -0.02911272 -0.02986042 -0.03033728 -0.03082251 -0.03091766 -0.03082888 -0.03093042 -0.03095367 -0.03214016 -0.03319786 -0.03461785 -0.03680628 -0.03851295 -0.04016195 -0.04292586 -0.04545319 -0.04943556 -0.05377344 -0.06028807 -0.06430319 -0.07228489 -0.07912707 -0.08439778 -0.08557424 -0.08176322 -0.07491268], 20.27, 22.21, False
2023/06/06 11:39:00.781, 159514638, [0.38463245 0.38006048 0.38498903 0.36804328 0.36443388 0.36284932 0.35800707 0.35336408 0.35019035 0.34129482 0.34377955 0.33431416 0.33065017 0.32859165 0.32516675 0.31677374 0.31811645 0.31080644 0.3085116  0.30586307 0.30111547 0.3008201  0.29511873 0.2957903  0.29095658 0.28968536 0.2868104  0.2833978  0.28037421 0.27701719 0.27452853 0.27034402 0.26768261 0.2658601  0.26178395 0.25984543 0.25665755 0.25551032 0.2525955  0.25053578 0.24810878 0.2465509  0.24499856 0.2401896  0.24038189 0.22921194 0.22733601 0.22480908 0.22214601 0.21989006 0.21682044 0.21443223 0.21348484 0.21206996 0.21147834 0.21104151 0.20929356 0.20901454 0.20792854 0.20684727 0.20450048 0.20344277 0.20081009 0.2011667  0.19885665 0.19787901 0.19762744 0.19714325 0.19577752 0.19526624 0.19214806 0.18985429 0.18798206 0.18417132 0.1823821  0.17759225 0.17481224 0.17094145 0.16539208 0.15885694 0.15462149 0.14264397 0.13464689 0.12953874 0.12885203 0.1318473 ], [ 0.0636954   0.06848415  0.05241039  0.06448214  0.05580719  0.05259533  0.05641098  0.04759906  0.04270194  0.04006242  0.03585751  0.03517099  0.03210005  0.02928052  0.02579424  0.02212     0.02205416  0.01963426  0.01532453  0.01418925  0.01083157  0.00885842  0.00668061  0.00357725  0.00144226 -0.00077768 -0.003268   -0.00485335 -0.008575   -0.00981763 -0.01131542 -0.01247178 -0.0141693  -0.01589115 -0.01682843 -0.01728891 -0.0186905  -0.01949314 -0.02001446 -0.02119275 -0.02165375 -0.022026   -0.02244172 -0.02323345 -0.02378832 -0.02376896 -0.02461051 -0.02593723 -0.02721257 -0.02862309 -0.02938224 -0.02959852 -0.029617   -0.02903679 -0.02907929 -0.02892985 -0.02875236 -0.02905357 -0.02863488 -0.02872359 -0.02930411 -0.03001394 -0.03025271 -0.03083037 -0.03078391 -0.03069111 -0.03029691 -0.03122668 -0.03204759 -0.03345615 -0.03443869 -0.03633258 -0.03821901 -0.0400101  -0.04284692 -0.04515837 -0.04904165 -0.05394341 -0.05954972 -0.06517901 -0.07194271 -0.07912707 -0.08441174 -0.08557424 -0.08284139 -0.07579624], 20.27, 22.22, False
2023/06/06 11:39:01.021, 159514888, [0.37178202 0.38412453 0.35757781 0.36438245 0.35848511 0.34884571 0.34802179 0.34507912 0.33918174 0.33645675 0.33536931 0.32360505 0.32489349 0.32070754 0.3163391  0.3126889  0.3101107  0.30611694 0.30552629 0.29773203 0.2961893  0.29809801 0.28797807 0.28827041 0.28433167 0.2805664  0.28000781 0.27647113 0.27245343 0.2701501  0.26633794 0.26346577 0.2634378  0.25843779 0.25824758 0.25533967 0.25152561 0.25100899 0.24684781 0.24509478 0.24256708 0.23930572 0.23908155 0.23431452 0.2331986  0.22818379 0.22583748 0.22377939 0.22144501 0.21873724 0.21625267 0.21476414 0.21407429 0.21312746 0.21213176 0.21136742 0.21026156 0.20904922 0.20752275 0.20702725 0.20457693 0.20401731 0.20123472 0.20032046 0.19744915 0.19731337 0.19691004 0.19604374 0.19606351 0.1958029  0.19357613 0.19212279 0.18990743 0.18523045 0.18450613 0.17822024 0.17579847 0.17414914 0.1653931  0.15848017 0.15737341 0.14306108 0.13709415 0.13259817 0.12640014 0.13476696], [ 0.05374476  0.06205337  0.05432471  0.06335133  0.05775861  0.04949716  0.05021807  0.04760774  0.04574933  0.04440731  0.03878378  0.03572591  0.03187795  0.03013675  0.02808814  0.02473475  0.02138623  0.01948249  0.01799739  0.01574285  0.01269246  0.01012739  0.00634868  0.00455338  0.00284665  0.00044007 -0.00186776 -0.00411814 -0.00651428 -0.00850806 -0.00949338 -0.01192115 -0.01346458 -0.01527547 -0.01621928 -0.01761974 -0.01871999 -0.0197652  -0.02061398 -0.02154995 -0.02210411 -0.02290157 -0.02312665 -0.0234725  -0.02404166 -0.02397471 -0.02493091 -0.02609259 -0.02731379 -0.02817384 -0.02933976 -0.02959536 -0.02923657 -0.02887094 -0.02874272 -0.02838483 -0.02858676 -0.02867724 -0.02884428 -0.02893493 -0.02934918 -0.02999615 -0.03039164 -0.03049192 -0.0308251  -0.03068807 -0.03053927 -0.03126373 -0.0316566  -0.03298165 -0.03438063 -0.03648287 -0.03822803 -0.03982373 -0.04281971 -0.04521307 -0.04858613 -0.05421315 -0.05940489 -0.06437341 -0.07193895 -0.08020911 -0.08476774 -0.08563633 -0.08278686 -0.07510553], 20.26, 22.22, False
2023/06/06 11:39:01.277, 159515138, [0.37862386 0.3748222  0.36750916 0.36546061 0.36308017 0.36163868 0.34911359 0.35036996 0.34661531 0.34608108 0.33610182 0.33406515 0.32696556 0.32144085 0.32396726 0.31057789 0.31519256 0.30965602 0.30524424 0.30435488 0.29506187 0.2970722  0.29147163 0.28878202 0.28400355 0.28477585 0.27855521 0.27810649 0.27540789 0.27122377 0.2703004  0.26621758 0.26251784 0.26239818 0.25747415 0.2543184  0.25233446 0.24961012 0.24645182 0.24597948 0.24186095 0.24064643 0.23992803 0.23389595 0.23444397 0.23015912 0.22838382 0.22552247 0.22253592 0.21958281 0.21693422 0.21491654 0.21429613 0.21268813 0.21151743 0.21050294 0.2090701  0.20806581 0.20675254 0.20591447 0.2029628  0.20252924 0.20002159 0.19900198 0.19662743 0.19619672 0.19468826 0.19468612 0.19459138 0.19317729 0.19135462 0.18960796 0.18775141 0.18512525 0.18150449 0.17953629 0.17579847 0.17182809 0.16713405 0.15886538 0.15505603 0.14494845 0.13451334 0.13023475 0.13130659 0.13107461], [ 0.06221037  0.05910043  0.06517861  0.05496266  0.05530236  0.05478467  0.05021807  0.04856383  0.04642845  0.03945375  0.03941803  0.0343807   0.03096485  0.02780168  0.02771388  0.02419549  0.02268755  0.01963977  0.01622334  0.01507283  0.01170034  0.00952926  0.00690857  0.00446188  0.00255035 -0.0004927  -0.00283231 -0.00598411 -0.00787201 -0.00953963 -0.01169578 -0.01303987 -0.01459405 -0.01570147 -0.01704949 -0.01792333 -0.01934536 -0.02043607 -0.02100796 -0.02130146 -0.02236587 -0.02311703 -0.02313123 -0.0238561  -0.0247048  -0.0235116  -0.02432621 -0.0257546  -0.02651624 -0.02792229 -0.0287218  -0.02884841 -0.02922622 -0.02856398 -0.02872438 -0.02812854 -0.02787318 -0.02833466 -0.02820122 -0.02893493 -0.02929414 -0.02950398 -0.03044153 -0.0307601  -0.03058607 -0.03068807 -0.03055295 -0.03091003 -0.03193226 -0.03311857 -0.03473894 -0.03607011 -0.03727727 -0.03997833 -0.04277703 -0.04521793 -0.04906058 -0.05294562 -0.05871368 -0.06461621 -0.07141152 -0.08021943 -0.08485126 -0.08506101 -0.08337544 -0.0755929 ], 20.26, 22.22, False
2023/06/06 11:39:01.533, 159515388, [0.37709058 0.38005983 0.38156205 0.36438245 0.36443245 0.36574335 0.35615892 0.35269622 0.35167323 0.3442141  0.33877081 0.33769161 0.32548059 0.32838752 0.32386152 0.31303553 0.31769903 0.31234858 0.30929084 0.30539546 0.30064031 0.30081925 0.2959699  0.29415451 0.28806049 0.28831212 0.28257059 0.28008271 0.27661686 0.27399237 0.27140535 0.26814527 0.26575237 0.2628401  0.26172988 0.25817382 0.25587564 0.25473401 0.2503948  0.2496655  0.24568153 0.2438338  0.24321262 0.23765796 0.23761425 0.23123146 0.22874772 0.22555932 0.22296608 0.21946757 0.21701095 0.21491654 0.21396337 0.21290779 0.21187912 0.21111551 0.20925339 0.20766918 0.20627788 0.20514253 0.20270212 0.20263606 0.200257   0.19959552 0.19682663 0.19663353 0.19590449 0.19578506 0.19594302 0.195932   0.19298542 0.19137474 0.18950392 0.1859922  0.18401971 0.17885316 0.17653851 0.17135029 0.16697039 0.15920019 0.15498676 0.14438264 0.13592875 0.13052682 0.13007992 0.13365695], [ 0.05949373  0.06205337  0.05815796  0.05438282  0.06072928  0.05167522  0.0544916   0.04647778  0.04271097  0.04275681  0.03823267  0.03517724  0.03187795  0.03013675  0.02618949  0.02506515  0.02205847  0.01963977  0.01703735  0.01446627  0.01139608  0.00925561  0.00690857  0.00446188  0.00074178 -0.00058614 -0.00335352 -0.00500897 -0.00834317 -0.00946216 -0.01169578 -0.01277825 -0.01452553 -0.01576729 -0.01663214 -0.01774116 -0.01937715 -0.01991116 -0.02058045 -0.02153464 -0.0220697  -0.02323503 -0.02282823 -0.02371223 -0.02443724 -0.02411859 -0.02475774 -0.02614548 -0.02717961 -0.02851103 -0.02931181 -0.02984998 -0.02954721 -0.02937901 -0.02924785 -0.02872652 -0.02867214 -0.02851366 -0.02884428 -0.02876801 -0.02943046 -0.02964288 -0.02971173 -0.03029474 -0.03048076 -0.03014206 -0.0299973  -0.03036396 -0.03159554 -0.03276507 -0.03473894 -0.03648287 -0.03738278 -0.03927928 -0.04222328 -0.04491577 -0.04833097 -0.05278438 -0.05920596 -0.06362983 -0.07106922 -0.07912311 -0.08479559 -0.08404218 -0.08376593 -0.07415507], 20.26, 22.22, False
2023/06/06 11:39:01.773, 159515639, [0.38920189 0.3748227  0.37164019 0.37126202 0.35523811 0.35753925 0.35246558 0.34208449 0.34067189 0.34019642 0.33110082 0.32574594 0.32164737 0.31949515 0.31553927 0.31023458 0.31011201 0.30596687 0.30226353 0.29929183 0.29334309 0.29661099 0.28838312 0.2855185  0.28269744 0.27980587 0.27637632 0.2733419  0.26979345 0.26754549 0.26345846 0.26129402 0.25948639 0.2562765  0.25448569 0.25181817 0.24899917 0.24796584 0.24415382 0.24311489 0.24035547 0.23827675 0.23822197 0.2331315  0.2325211  0.22763542 0.22551044 0.2225038  0.22035135 0.21743311 0.21436443 0.21301042 0.21171547 0.21071734 0.20952116 0.20858601 0.2076956  0.20672613 0.20591336 0.20517796 0.20270305 0.20210529 0.19971456 0.19883416 0.19543258 0.19603039 0.19524258 0.19527627 0.19428194 0.19442688 0.19076448 0.19049253 0.18780339 0.18523022 0.18330497 0.17727869 0.17617029 0.17217002 0.16562674 0.15780178 0.15462163 0.14271901 0.1351628  0.12845322 0.12994256 0.13090686], [ 0.05871708  0.05908876  0.06069498  0.0549518   0.05477742  0.05384511  0.04979222  0.04855731  0.04608225  0.04409691  0.03886278  0.03855793  0.03352603  0.02970917  0.02923418  0.0231408   0.02234851  0.02036697  0.0175547   0.01513226  0.01281674  0.00940664  0.00762358  0.0041303   0.00244915  0.00053051 -0.00248541 -0.00542473 -0.00772677 -0.00858796 -0.01053925 -0.0122807  -0.01374073 -0.01488235 -0.01628417 -0.01728832 -0.01880237 -0.02024394 -0.0203195  -0.02079848 -0.02167046 -0.02235919 -0.02255419 -0.02355786 -0.02403202 -0.02394338 -0.02495456 -0.02587364 -0.02732723 -0.028302   -0.02914576 -0.02955894 -0.02933657 -0.02943897 -0.02935397 -0.02899337 -0.02935736 -0.02923954 -0.02919838 -0.02929232 -0.02958321 -0.02938215 -0.02814663 -0.02666377 -0.02588296 -0.02685062 -0.02670036 -0.02612507 -0.02745282 -0.02966117 -0.03104617 -0.03275759 -0.03430811 -0.03612313 -0.03848723 -0.04187439 -0.04555188 -0.0513623  -0.05728598 -0.0632203  -0.07162204 -0.07948983 -0.08481267 -0.08516351 -0.08386858 -0.07566296], 20.27, 22.21, False
2023/06/06 11:39:02.029, 159515889, [0.37485782 0.3767583  0.37405884 0.36761263 0.35198669 0.36332309 0.34508884 0.35138058 0.3376982  0.335928   0.332036   0.32591964 0.31611128 0.3201725  0.31504174 0.30794995 0.30903207 0.30242966 0.30226294 0.29546179 0.29286884 0.29374998 0.28787288 0.28630557 0.28269652 0.27843797 0.27596487 0.27334126 0.2692611  0.26676479 0.26434665 0.26084253 0.25948588 0.25655426 0.25351868 0.25051527 0.24866856 0.24708606 0.24325336 0.24220696 0.2387169  0.23697395 0.23572059 0.23109771 0.23065954 0.2265548  0.22416973 0.22167137 0.21925875 0.21639683 0.2142483  0.21200537 0.2111256  0.20987882 0.20945151 0.20825974 0.20729481 0.20603069 0.20455878 0.20336308 0.20063801 0.2000339  0.19735163 0.19610368 0.1943376  0.19337528 0.19281979 0.19243307 0.1920699  0.19130673 0.18917866 0.18726262 0.18556741 0.18124179 0.18014228 0.17583226 0.1720596  0.17083872 0.16360583 0.15508487 0.15383327 0.14159048 0.13206632 0.12923976 0.12749145 0.12782068], [ 0.05796922  0.05980016  0.06262014  0.05437921  0.05478297  0.05431673  0.04979709  0.04931315  0.04490787  0.04306145  0.03850694  0.03517568  0.03210445  0.03034643  0.02695006  0.02350407  0.02079953  0.02151816  0.01695543  0.01432906  0.01182702  0.01012641  0.00715467  0.00510454  0.0018401  -0.00030763 -0.00325991 -0.00499991 -0.00765826 -0.00913576 -0.01094188 -0.01265994 -0.01447449 -0.01528647 -0.01654019 -0.01786262 -0.01865715 -0.01957199 -0.02026344 -0.0213364  -0.02194763 -0.02242488 -0.022553   -0.02342521 -0.02427504 -0.02209705 -0.02317275 -0.02425626 -0.0244891  -0.02526997 -0.02630593 -0.02673511 -0.02632819 -0.02556257 -0.02528446 -0.02527947 -0.02595629 -0.0261703  -0.02588028 -0.02550657 -0.02559904 -0.02614905 -0.02668498 -0.02780674 -0.02846382 -0.0290507  -0.02869744 -0.02963071 -0.03084032 -0.03270509 -0.03451928 -0.03679986 -0.03765326 -0.04025396 -0.04241293 -0.04527189 -0.04852878 -0.05394081 -0.0595574  -0.06482292 -0.07219217 -0.07984131 -0.08482449 -0.08563735 -0.08352518 -0.07523897], 20.26, 22.21, False
2023/06/06 11:39:02.285, 159516138, [0.38920985 0.36412378 0.3815526  0.36288032 0.36213054 0.35958688 0.34877534 0.35469154 0.33858111 0.33458406 0.33683086 0.3287107  0.32260365 0.32211719 0.3190465  0.31213485 0.31118925 0.30526982 0.30353917 0.30246556 0.29571467 0.29909679 0.2902997  0.28990196 0.28554812 0.28173253 0.27945489 0.27654493 0.27225764 0.27012365 0.26744069 0.26399879 0.26253831 0.25897287 0.25718937 0.25383467 0.25052322 0.24953096 0.24597147 0.24409549 0.24093363 0.23977711 0.23868114 0.23398229 0.2333046  0.22936149 0.22748481 0.224365   0.22143921 0.21954519 0.21667321 0.21439999 0.21338323 0.21258321 0.21152217 0.21069127 0.21019865 0.20887738 0.20793464 0.20718676 0.20506988 0.20433484 0.20198666 0.20105604 0.19829593 0.19839209 0.19659693 0.1970781  0.19591911 0.19593101 0.19364651 0.19245698 0.19039242 0.18690614 0.18455149 0.17922315 0.17793785 0.17346623 0.16588663 0.16023376 0.15542121 0.14453388 0.13516129 0.12984389 0.1291268  0.13322172], [ 0.05875372  0.06642471  0.06519302  0.05159941  0.05776694  0.05215114  0.05408265  0.045153    0.04643522  0.04276147  0.03823679  0.03647581  0.03282231  0.03099157  0.0298247   0.02420024  0.02411686  0.02152367  0.01689404  0.01601817  0.01183157  0.01071253  0.00834789  0.00533212  0.00315762  0.00025673 -0.00187064 -0.00354312 -0.00664594 -0.00844552 -0.00965243 -0.0113491  -0.01306021 -0.01494455 -0.01618827 -0.01686037 -0.01810538 -0.01929532 -0.02034962 -0.02112013 -0.02203295 -0.0223561  -0.02317917 -0.02372274 -0.02445841 -0.02394852 -0.02481929 -0.02592156 -0.02678596 -0.02824558 -0.02918024 -0.02913352 -0.02874163 -0.02862932 -0.02850178 -0.02810544 -0.02809667 -0.02810677 -0.02830779 -0.0284793  -0.02918455 -0.02970393 -0.03036222 -0.03078907 -0.03074952 -0.03085623 -0.03044201 -0.03086723 -0.03196931 -0.03321473 -0.03470928 -0.03696785 -0.03779089 -0.0401593  -0.04279958 -0.04586548 -0.04866418 -0.05322528 -0.0594598  -0.06446603 -0.07289517 -0.08019066 -0.08486201 -0.08566634 -0.08342126 -0.07448203], 20.25, 22.22, False
2023/06/06 11:39:02.524, 159516388, [0.38543719 0.3748227  0.37817402 0.36396275 0.36267887 0.35922752 0.35137211 0.34807153 0.34483206 0.33804666 0.3320388  0.32681589 0.32696652 0.31929926 0.3173353  0.31369226 0.30995217 0.30550193 0.30417917 0.29773289 0.29666397 0.29737852 0.28576124 0.29041608 0.28424241 0.28076922 0.27959847 0.27436558 0.27182422 0.26990037 0.26594972 0.26293275 0.26114128 0.25721814 0.25714044 0.25325527 0.24887023 0.24896876 0.24465093 0.24321199 0.24126568 0.23798728 0.23759183 0.23336536 0.23169046 0.23044345 0.22797812 0.22404983 0.22202882 0.21954513 0.21621853 0.21424805 0.21323261 0.21240462 0.21209785 0.21115573 0.21004973 0.20887092 0.20701983 0.20614456 0.20375317 0.20283141 0.19952483 0.19931737 0.19620445 0.19573557 0.19511013 0.19386238 0.1938698  0.19341525 0.19219217 0.19052445 0.18829334 0.18456127 0.18388279 0.17858302 0.17538953 0.17408187 0.16565058 0.16056135 0.15581486 0.1431347  0.13677825 0.13249573 0.12953383 0.13339152], [ 6.21920526e-02  7.07562999e-02  7.15539853e-02  6.67117395e-02  6.36894154e-02  6.56774762e-02  6.17937983e-02  6.16523989e-02  5.60590920e-02  5.21750012e-02  4.83639720e-02  4.98360955e-02  4.41102857e-02  4.29020404e-02  3.91606952e-02  3.78526928e-02  3.52867212e-02  3.24420154e-02  2.90843691e-02  2.65848779e-02  2.34549114e-02  2.10306944e-02  1.69970939e-02  1.44180603e-02  1.19248422e-02  7.63074444e-03  5.25954673e-03  3.29451150e-03 -1.64158669e-05 -2.10646646e-03 -4.06838896e-03 -6.42389427e-03 -7.75809573e-03 -8.80533668e-03 -1.04913620e-02 -1.14367287e-02 -1.23977642e-02 -1.35818570e-02 -1.46138248e-02 -1.52432763e-02 -1.64604779e-02 -1.68753550e-02 -1.72228384e-02 -1.79844514e-02 -1.90489660e-02 -2.29259512e-02 -2.42318526e-02 -2.50086890e-02 -2.62837951e-02 -2.74789291e-02 -2.85000029e-02 -2.86181655e-02 -2.87744430e-02 -2.83366350e-02 -2.76673259e-02 -2.81008117e-02 -2.80075557e-02 -2.78535742e-02 -2.82178929e-02 -2.86031319e-02 -2.89377493e-02 -2.96111910e-02 -2.99483634e-02 -3.00015612e-02 -2.99687658e-02 -2.97689710e-02 -2.94696839e-02 -3.03754089e-02 -3.12297378e-02 -3.21063143e-02 -3.37764619e-02 -3.58051701e-02 -3.68097084e-02 -3.92815660e-02 -4.20429494e-02 -4.43793057e-02 -4.84498615e-02 -5.29573070e-02 -5.92083975e-02 -6.38166148e-02 -7.22614740e-02 -7.91260773e-02 -8.39807280e-02 -8.56724673e-02 -8.27905565e-02 -7.42916041e-02], 20.27, 22.21, False
2023/06/06 11:39:02.781, 159516639, [0.37486313 0.3866709  0.36871749 0.36288032 0.36632454 0.36127305 0.35581137 0.35236934 0.34274344 0.33726413 0.34063124 0.32657166 0.32643874 0.32434602 0.31653022 0.31732353 0.31578536 0.30588468 0.30623649 0.30369716 0.29696021 0.2998178  0.28949039 0.28860281 0.28800281 0.28141131 0.28076666 0.27844444 0.27182291 0.27062679 0.26681344 0.26217152 0.26176037 0.25754921 0.25641593 0.25426892 0.25076219 0.24959244 0.24559248 0.2437872  0.24028251 0.23880116 0.23816857 0.23279892 0.23265199 0.23097427 0.22853392 0.22606772 0.22382138 0.22081322 0.21803987 0.21679217 0.21560237 0.21526055 0.21439307 0.21315933 0.21237658 0.21084518 0.2090765  0.20823064 0.20593754 0.20483954 0.20277515 0.20178133 0.19855774 0.19921461 0.19781353 0.19717515 0.19749852 0.19631848 0.1940081  0.1927473  0.18994273 0.186767   0.18512957 0.18102322 0.17789737 0.17486631 0.1686658  0.16192961 0.15741435 0.14763215 0.13825967 0.13419038 0.13267351 0.13691517], [ 0.05376307  0.06276673  0.05817237  0.05892087  0.05233782  0.04997427  0.05215354  0.04723796  0.04339917  0.03842211  0.03823679  0.03309153  0.03165426  0.02801836  0.02638855  0.02351041  0.02143273  0.01833835  0.01585278  0.01339277  0.01010353  0.00874548  0.00594677  0.00401773  0.0012444  -0.00104932 -0.00308488 -0.0059814  -0.00878357 -0.00951954 -0.01121528 -0.0134183  -0.01456582 -0.01627456 -0.01701834 -0.01810316 -0.01911415 -0.02009446 -0.02057876 -0.02149857 -0.02220719 -0.02242282 -0.02306613 -0.02345812 -0.02393489 -0.02235798 -0.02322298 -0.02463318 -0.02560448 -0.02679366 -0.02783167 -0.02814878 -0.02768374 -0.02720021 -0.02687292 -0.02693903 -0.02621789 -0.02638595 -0.02631671 -0.02677058 -0.02731163 -0.02754016 -0.02783081 -0.02832019 -0.02846043 -0.02805546 -0.02850915 -0.0289827  -0.02991919 -0.03115866 -0.03231111 -0.03386407 -0.03538437 -0.03757782 -0.03957361 -0.04252498 -0.04529162 -0.05107882 -0.05699887 -0.05957648 -0.06839551 -0.07582583 -0.07979764 -0.08226745 -0.07910801 -0.07222414], 20.25, 22.22, False
