time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 07:37:57.287, 94963168, [0.54186214 0.50323481 0.48700067 0.45128164 0.4815262  0.45656786 0.45773481 0.45156188 0.44819664 0.44449974 0.44254218 0.43105262 0.42610234 0.42387389 0.42050659 0.41773322 0.41147833 0.40673531 0.40524338 0.4025048  0.4010147  0.39970843 0.39474431 0.39577574 0.39108875 0.38858555 0.3895657  0.3851167  0.38239667 0.38105648 0.37511947 0.37420099 0.37091857 0.36799117 0.36613661 0.36341224 0.36021302 0.35966763 0.35666035 0.35484081 0.35206256 0.34998241 0.34987093 0.34414372 0.34295491 0.33399605 0.33117064 0.32947208 0.32702176 0.32448844 0.3228892  0.3208972  0.32058211 0.32004255 0.3196937  0.31916294 0.31934021 0.31836081 0.31625369 0.31650575 0.31428277 0.31258607 0.30975848 0.30808035 0.30440138 0.30479681 0.30368031 0.3043015  0.30580106 0.30464381 0.30380811 0.30209667 0.29766271 0.29482383 0.29250371 0.28808638 0.28706836 0.28064332 0.27731268 0.27182845 0.26535864 0.2580147  0.24787283 0.23821106 0.2415517  0.23538282], [ 0.06089838  0.0510141   0.04606672  0.03315421  0.03752913  0.03703622  0.02707489  0.03080227  0.03014728  0.02708881  0.02313454  0.01904486  0.0178253   0.01267587  0.01111644  0.00734157  0.00444264  0.00287467 -0.00087795 -0.00264045 -0.00746869 -0.01020428 -0.01322317 -0.01618228 -0.02134379 -0.02408183 -0.02783022 -0.02993371 -0.03330259 -0.03658168 -0.03894518 -0.04017924 -0.04226248 -0.04450618 -0.04616622 -0.04760029 -0.04885335 -0.05048212 -0.05197852 -0.05272265 -0.05353923 -0.05464094 -0.0551197  -0.05559426 -0.05573301 -0.05295262 -0.05419529 -0.05542687 -0.05644008 -0.05756591 -0.05931727 -0.05944974 -0.05958109 -0.05943026 -0.05913336 -0.05933531 -0.05942719 -0.05910553 -0.05954215 -0.05982835 -0.06025875 -0.0605061  -0.06068648 -0.06031567 -0.05936419 -0.05899968 -0.05856258 -0.0602387  -0.06217891 -0.06437667 -0.06591433 -0.06829838 -0.07005556 -0.07258955 -0.07553135 -0.07817984 -0.08076861 -0.08389973 -0.0877163  -0.09136987 -0.09780397 -0.10579318 -0.11257901 -0.11646664 -0.11601854 -0.1094764 ], 18.47, 18.31, False
2023/07/04 07:37:57.543, 94963418, [0.53113491 0.50323481 0.4839604  0.49944164 0.46749985 0.46437561 0.45449035 0.46188446 0.45587206 0.43418433 0.4448697  0.42938157 0.42602019 0.43189886 0.42011202 0.4176622  0.41704952 0.41242159 0.41332119 0.40558196 0.40703307 0.40526293 0.39872265 0.3979347  0.39383453 0.3933769  0.39074814 0.38671247 0.38446563 0.38074126 0.37817524 0.37497469 0.37319257 0.36988172 0.36711439 0.36434121 0.36298093 0.36134128 0.35971284 0.35796138 0.35396501 0.35206314 0.35351201 0.34675408 0.34694071 0.3507577  0.34811222 0.34571933 0.34298288 0.33998379 0.33776613 0.33491742 0.33384928 0.33251222 0.33187844 0.33109832 0.33001784 0.3290322  0.32723709 0.32679028 0.32515061 0.32483025 0.32236739 0.32118626 0.31843593 0.31818215 0.31743681 0.31887544 0.31946283 0.31922956 0.31827547 0.31422218 0.31330268 0.30881024 0.30620377 0.30319352 0.29886142 0.29627865 0.29253002 0.28412865 0.28262342 0.27447087 0.26179108 0.25592528 0.25500225 0.25166784], [ 4.16955226e-02  4.48364962e-02  4.34493721e-02  4.16632352e-02  2.93990479e-02  3.53976695e-02  3.27602868e-02  2.80559617e-02  2.86293861e-02  2.66865806e-02  2.16288029e-02  1.96838528e-02  1.60731417e-02  1.21600669e-02  9.93910040e-03  4.37567203e-03  5.47816544e-03  1.99292831e-03  1.43865968e-05 -5.20244566e-03 -8.13231992e-03 -1.04098249e-02 -1.43471347e-02 -1.74466666e-02 -2.06422635e-02 -2.42941159e-02 -2.62160139e-02 -2.92399163e-02 -3.27099977e-02 -3.58230188e-02 -3.86864187e-02 -4.11535649e-02 -4.20604793e-02 -4.45449586e-02 -4.51647663e-02 -4.69455533e-02 -4.85065797e-02 -4.92653876e-02 -5.11063082e-02 -5.18694919e-02 -5.24495274e-02 -5.33284481e-02 -5.37439481e-02 -5.46681509e-02 -5.50570915e-02 -5.22315026e-02 -5.28738917e-02 -5.41353005e-02 -5.54704574e-02 -5.66699757e-02 -5.81444806e-02 -5.86710540e-02 -5.89095729e-02 -5.89546833e-02 -5.86200534e-02 -5.84212286e-02 -5.87410620e-02 -5.89581387e-02 -5.88998236e-02 -5.93614913e-02 -5.98294730e-02 -5.98821123e-02 -5.99510366e-02 -6.01137786e-02 -5.91633547e-02 -5.87801983e-02 -5.89821817e-02 -5.93930564e-02 -6.08048693e-02 -6.29543134e-02 -6.53173270e-02 -6.75709214e-02 -6.95666008e-02 -7.11461692e-02 -7.42763368e-02 -7.76709626e-02 -7.96494944e-02 -8.29195699e-02 -8.78717761e-02 -9.07387464e-02 -9.81152019e-02 -1.06176969e-01 -1.12105375e-01 -1.17029653e-01 -1.15500036e-01 -1.08636818e-01], 18.47, 18.31, False
2023/07/04 07:37:57.783, 94963669, [0.52420289 0.4821215  0.502292   0.4807559  0.47638856 0.46313936 0.4475655  0.46540684 0.45193573 0.44928865 0.4394774  0.43579872 0.42980765 0.43189865 0.42970905 0.42007464 0.41798366 0.4189907  0.41489669 0.40961137 0.41176592 0.40764634 0.40251955 0.4007554  0.39825324 0.39422649 0.39297769 0.39013525 0.38676726 0.38570968 0.38245692 0.3808395  0.37936801 0.37770269 0.37541239 0.37295377 0.37268092 0.37219461 0.36880739 0.36835284 0.36594206 0.36450479 0.36519752 0.35988684 0.35863838 0.33253884 0.33004531 0.32803901 0.32590184 0.32281866 0.32065879 0.31887364 0.31808992 0.31737417 0.31649265 0.31649666 0.31638303 0.31560189 0.31440886 0.31350321 0.31187373 0.31126776 0.30941813 0.3085052  0.30472241 0.30583806 0.30521813 0.30565773 0.30629817 0.30459981 0.30325583 0.30161719 0.29777684 0.2950454  0.29256376 0.28994903 0.28638739 0.28287029 0.27875373 0.27262035 0.26843388 0.25998385 0.24686951 0.24258046 0.2409451  0.23869161], [ 0.05981157  0.05618231  0.04345248  0.04470088  0.03753059  0.04708684  0.04156989  0.03803005  0.03758837  0.0349296   0.03439914  0.02989482  0.02692292  0.02609658  0.01880988  0.01574616  0.01378014  0.01057899  0.0063171   0.00133725 -0.00333966 -0.00515298 -0.00874084 -0.01260684 -0.01608868 -0.01978167 -0.02233648 -0.02638716 -0.03012549 -0.03249569 -0.03471154 -0.03822808 -0.03991618 -0.04218596 -0.04351861 -0.04431287 -0.04635675 -0.04826435 -0.04955022 -0.05089439 -0.05210545 -0.05308428 -0.05359523 -0.05365491 -0.05430816 -0.05214029 -0.05283398 -0.05404044 -0.05562701 -0.05721168 -0.05830581 -0.0586802  -0.05859143 -0.05891151 -0.05844201 -0.05837821 -0.05837262 -0.05804293 -0.05773864 -0.05786663 -0.05770423 -0.05804294 -0.05798067 -0.05789804 -0.05755336 -0.05713823 -0.05724314 -0.05841842 -0.05962046 -0.061147   -0.06341708 -0.06592935 -0.06882151 -0.07108022 -0.07410231 -0.07678441 -0.0803527  -0.08320518 -0.08818257 -0.09250762 -0.09853015 -0.10578444 -0.11258969 -0.11596478 -0.11611284 -0.1097395 ], 18.47, 18.31, False
2023/07/04 07:37:58.039, 94963919, [0.54382927 0.53560371 0.51878737 0.49784198 0.48486446 0.47178537 0.47604827 0.46942546 0.46173564 0.45730095 0.45928314 0.44524159 0.44616174 0.44412625 0.43349273 0.4331247  0.43141079 0.42468149 0.42980507 0.42148602 0.42275262 0.42336872 0.41539303 0.41456576 0.41202023 0.40920795 0.40717276 0.40559472 0.40105464 0.39980837 0.39840078 0.39906965 0.39833102 0.39529299 0.39132404 0.38698462 0.38072845 0.38071402 0.37752569 0.3778718  0.37530486 0.37435436 0.37534422 0.37028878 0.37005531 0.3553129  0.35240723 0.3498776  0.34696615 0.34457876 0.34163739 0.3399311  0.33879699 0.33789232 0.33741064 0.33600875 0.33521653 0.3344396  0.33227792 0.33058108 0.32907068 0.32775943 0.32555972 0.32478596 0.32125207 0.3219092  0.32069624 0.32116345 0.32184944 0.32129007 0.3199895  0.31795289 0.31429495 0.31107598 0.30788815 0.30471937 0.30195814 0.29851424 0.295309   0.28810567 0.28489758 0.27731976 0.26535904 0.26044148 0.25691904 0.25520274], [ 0.06695649  0.05518676  0.04699507  0.05161609  0.04350124  0.04875644  0.04613476  0.03803473  0.03759484  0.034399    0.02916818  0.02694442  0.02340203  0.01820395  0.01787636  0.01216388  0.01053252  0.00751251  0.00347632  0.00117518 -0.00333693 -0.0058995  -0.00887214 -0.0117157  -0.01480109 -0.01881036 -0.0213322  -0.02433275 -0.02811001 -0.03027089 -0.033595   -0.03561534 -0.03837619 -0.03978588 -0.0404716  -0.04073216 -0.04189358 -0.04286967 -0.04425409 -0.0455376  -0.04688095 -0.04805018 -0.04815815 -0.048596   -0.04854289 -0.0521289  -0.05302544 -0.05387792 -0.05561467 -0.05695556 -0.05805444 -0.05899996 -0.05908706 -0.05885843 -0.0587524  -0.05882264 -0.05887287 -0.05901099 -0.05903926 -0.05972722 -0.05964332 -0.06011233 -0.05999468 -0.05930999 -0.05925208 -0.0585148  -0.05832037 -0.05892697 -0.06015108 -0.06231801 -0.06452631 -0.06673232 -0.06852184 -0.07101311 -0.0736215  -0.07672577 -0.07862577 -0.0814698  -0.08615648 -0.08951497 -0.09616568 -0.1034712  -0.11080892 -0.11348781 -0.11389253 -0.10720868], 18.46, 18.31, False
2023/07/04 07:37:58.295, 94964168, [0.52652106 0.50323644 0.49923133 0.47649909 0.47264409 0.45904669 0.45957191 0.44613346 0.44653772 0.43768001 0.4383181  0.42844948 0.42141395 0.4209041  0.41667652 0.40908304 0.41176773 0.40929758 0.4065415  0.40439875 0.40359245 0.40208705 0.39709541 0.39594226 0.39306944 0.39210818 0.38826354 0.38707626 0.38274595 0.38160321 0.37766892 0.37565059 0.37373375 0.37116741 0.3679264  0.36449344 0.36218092 0.361062   0.3589156  0.35764295 0.35408811 0.35241943 0.35345553 0.34741836 0.34704812 0.33465465 0.33283171 0.32923844 0.32713305 0.32480811 0.32261535 0.32020298 0.31961216 0.31887855 0.31887506 0.31740438 0.3171029  0.31619291 0.31414829 0.31237891 0.31067699 0.30933433 0.30716858 0.30620182 0.30283861 0.30291209 0.30259279 0.30202211 0.30346213 0.30280884 0.30054231 0.29957455 0.2960357  0.29162968 0.29102127 0.28557209 0.2840794  0.28073225 0.27632563 0.2714321  0.26614683 0.25639721 0.24855542 0.24027882 0.24111843 0.23957133], [ 0.04772135  0.05101052  0.05234504  0.04084387  0.04492682  0.0441582   0.03787741  0.0357854   0.03166544  0.0301401   0.02349105  0.02299103  0.01928589  0.0171456   0.0138841   0.01136755  0.00865632  0.00494156  0.0032962  -0.00066949 -0.00308419 -0.00579257 -0.01055431 -0.01402179 -0.01702453 -0.02074484 -0.02391338 -0.02760337 -0.03053155 -0.03390896 -0.03691676 -0.03956799 -0.04097182 -0.04302332 -0.04484129 -0.04614115 -0.04711852 -0.04907268 -0.05077524 -0.05113134 -0.05209527 -0.05296971 -0.05339669 -0.05431319 -0.05418486 -0.05103475 -0.05200714 -0.05319277 -0.05450131 -0.05586373 -0.05730903 -0.05775347 -0.05763703 -0.05769818 -0.05792203 -0.05803866 -0.05777294 -0.05813626 -0.05797434 -0.05829089 -0.05883744 -0.05858346 -0.05940711 -0.05915836 -0.05848072 -0.05799167 -0.05794865 -0.0584731  -0.06057502 -0.06262869 -0.06467276 -0.06730843 -0.06912055 -0.07117642 -0.07421081 -0.07621951 -0.07947686 -0.08251221 -0.0863155  -0.0909932  -0.09718204 -0.10423483 -0.11127605 -0.11499574 -0.11389804 -0.1084454 ], 18.47, 18.30, False
2023/07/04 07:37:58.535, 94964418, [0.52233403 0.4786158  0.47420429 0.4679858  0.45629013 0.44345309 0.44501035 0.44288477 0.43201492 0.44392335 0.42986719 0.42900451 0.42001614 0.41667192 0.42054404 0.40533553 0.40430776 0.40335263 0.3987287  0.3932737  0.39393676 0.39416074 0.38770349 0.38517433 0.38256358 0.38239253 0.37831956 0.37680921 0.37332916 0.37123709 0.36799883 0.36604644 0.36303661 0.36087416 0.35867084 0.35589781 0.35439311 0.35397646 0.3505044  0.35032768 0.34752935 0.34553013 0.34768475 0.34343038 0.34274871 0.340815   0.33870376 0.33575726 0.33272961 0.33007537 0.32748749 0.32475508 0.32402946 0.32307464 0.32239983 0.3215393  0.32115932 0.32034919 0.31895479 0.31812956 0.31583006 0.3144472  0.31214831 0.31083714 0.3082275  0.30800856 0.30757616 0.30653494 0.30775811 0.30630516 0.30500708 0.30318227 0.2991308  0.29668063 0.29400188 0.29025832 0.28975822 0.28441068 0.27870317 0.2757914  0.26941113 0.26067482 0.25101606 0.242292   0.24380544 0.24066218], [ 0.04772416  0.0448365   0.03992868  0.03699851  0.03680645  0.03346957  0.03276029  0.04027127  0.03014728  0.02708881  0.02614773  0.02362798  0.02105291  0.01714694  0.01367742  0.0087976   0.00520273  0.00582393  0.00116443 -0.00195127 -0.00476644 -0.00685908 -0.01085952 -0.01503544 -0.01784114 -0.0219329  -0.02412107 -0.02646893 -0.03157346 -0.03378077 -0.03714521 -0.03875826 -0.04108512 -0.04332791 -0.04473433 -0.04618001 -0.04759868 -0.04937641 -0.05038032 -0.05230511 -0.05301833 -0.05425197 -0.05420809 -0.05477574 -0.05499488 -0.05182373 -0.05267096 -0.05389038 -0.05503858 -0.0565258  -0.05778429 -0.05848862 -0.05849745 -0.05841111 -0.0581727  -0.05874008 -0.05856389 -0.05879262 -0.05922681 -0.0592793  -0.0597012  -0.06021681 -0.06040298 -0.06022089 -0.05957776 -0.05916909 -0.05887893 -0.05979611 -0.0612494  -0.06338681 -0.0658661  -0.06795791 -0.06971548 -0.07264852 -0.07459829 -0.0771051  -0.08043388 -0.08355486 -0.08818322 -0.09158239 -0.09718127 -0.10616893 -0.11347902 -0.11602803 -0.11677518 -0.10928454], 18.47, 18.31, False
2023/07/04 07:37:58.791, 94964669, [0.53534381 0.51864582 0.48764812 0.48501992 0.46234943 0.47424401 0.45849195 0.46705517 0.4502787  0.45059733 0.44730008 0.43468728 0.43401112 0.43145641 0.43007236 0.42284008 0.42049389 0.41813382 0.41516021 0.4096118  0.4126276  0.40903612 0.40161588 0.4010851  0.39764414 0.39633438 0.39075225 0.38952589 0.38400663 0.38311348 0.37969851 0.37631692 0.37373378 0.37142385 0.3693054  0.36741064 0.36465497 0.36502038 0.36229601 0.36082548 0.35831993 0.35705644 0.35761136 0.3523982  0.35219694 0.33399057 0.331404   0.32917322 0.32668308 0.32431811 0.32146249 0.31987611 0.31890664 0.31771149 0.3175516  0.31599477 0.31575212 0.31484015 0.31284646 0.31229835 0.31004845 0.30924905 0.30609968 0.30546754 0.30189777 0.30351936 0.30445236 0.30430735 0.30525779 0.30403301 0.30085997 0.29947164 0.29495764 0.29004399 0.2883878  0.28418912 0.2820171  0.27913476 0.27314573 0.26826321 0.26440684 0.25442901 0.24595613 0.23808165 0.23851816 0.23601168], [ 0.06090401  0.0396857   0.03901362  0.03014668  0.03825339  0.03703981  0.03276277  0.02907304  0.0301516   0.02536499  0.02012613  0.02036111  0.01665502  0.01294573  0.00896669  0.00863007  0.00713951  0.00287631  0.0010796  -0.00168677 -0.00711126 -0.00841879 -0.01280262 -0.01568217 -0.01935656 -0.02246697 -0.02579808 -0.02887941 -0.03164436 -0.0339716  -0.03785726 -0.03941921 -0.04146265 -0.04306144 -0.04455074 -0.04565456 -0.04743776 -0.04898929 -0.05010976 -0.05074858 -0.05257168 -0.05331336 -0.05323967 -0.05427977 -0.05466073 -0.05121901 -0.05203287 -0.05301209 -0.05437187 -0.05558369 -0.05684926 -0.05749271 -0.05787631 -0.05799352 -0.05780087 -0.05795934 -0.05792568 -0.0580611  -0.05826806 -0.05867408 -0.05928202 -0.05978448 -0.05981099 -0.05982834 -0.0591623  -0.05858547 -0.05829003 -0.05927774 -0.06077176 -0.06257839 -0.06544739 -0.06767807 -0.06899109 -0.07159042 -0.07429154 -0.07792437 -0.07974625 -0.08320461 -0.08672876 -0.09095009 -0.09811367 -0.10539196 -0.11260038 -0.11746661 -0.11672539 -0.11057779], 18.46, 18.31, False
2023/07/04 07:37:59.031, 94964919, [0.53113984 0.50737168 0.50592042 0.46634489 0.46890718 0.46682455 0.44682934 0.45345102 0.44674155 0.43361789 0.43652225 0.42899444 0.42659315 0.41711773 0.41552157 0.41702555 0.40957355 0.40672828 0.40811743 0.40273825 0.40316077 0.40565889 0.40106342 0.39925806 0.3970308  0.39591022 0.3927143  0.38988848 0.38962757 0.38549094 0.38540363 0.38073784 0.38000277 0.37778015 0.37507737 0.37287219 0.37092705 0.37031232 0.36853908 0.36821616 0.36458639 0.36300913 0.36397033 0.3582747  0.35777751 0.3572407  0.3545175  0.35118252 0.34884328 0.34510131 0.34067267 0.33650033 0.33283276 0.33062022 0.32990961 0.32834473 0.32724779 0.32537056 0.32228875 0.32017604 0.31756059 0.31693716 0.31398417 0.31332301 0.3102386  0.30996566 0.3105594  0.30990591 0.31105827 0.31120504 0.30821929 0.30719053 0.30398055 0.29939617 0.29806351 0.2938025  0.29104346 0.28735667 0.28161941 0.27420469 0.27203419 0.26131886 0.25101643 0.24313151 0.24345745 0.24175439], [ 0.04884888  0.05204573  0.03458901  0.03701441  0.03420037  0.03476679  0.03078213  0.02857262  0.03061035  0.02617264  0.02199463  0.02100146  0.01577668  0.0121681   0.0106364   0.00611796  0.00486473  0.00326461 -0.0006012  -0.00191406 -0.00797275 -0.00994459 -0.01420977 -0.01720131 -0.02028766 -0.02450225 -0.0264985  -0.02999263 -0.03337114 -0.03543329 -0.03836931 -0.04073857 -0.04226855 -0.04496235 -0.04544413 -0.04687379 -0.04897083 -0.05024491 -0.05120745 -0.0524775  -0.05337503 -0.05404522 -0.05435332 -0.0549776  -0.05559298 -0.05335176 -0.05443946 -0.05555464 -0.05696282 -0.05827885 -0.05957296 -0.05984962 -0.06010201 -0.05985899 -0.05965816 -0.0596297  -0.05981058 -0.0598996  -0.06011711 -0.06072565 -0.06088522 -0.0612906  -0.06089712 -0.06103701 -0.06016642 -0.0601802  -0.06021358 -0.06065906 -0.062024   -0.06415996 -0.06653038 -0.06906818 -0.07081705 -0.07306049 -0.07550279 -0.07865866 -0.08127774 -0.08412762 -0.0888014  -0.09297009 -0.09917476 -0.10807449 -0.11348478 -0.11846455 -0.11733439 -0.11109407], 18.45, 18.31, False
2023/07/04 07:37:59.287, 94965168, [0.59220644 0.53722608 0.54198282 0.53380819 0.52158723 0.51730861 0.48991009 0.49914012 0.48556077 0.48604159 0.4755622  0.46759371 0.45743416 0.45854405 0.44963793 0.44347463 0.43610439 0.43270578 0.43006657 0.42338369 0.42383088 0.42474772 0.41393871 0.41439246 0.41598455 0.41372294 0.41163401 0.4096537  0.4076286  0.40772745 0.40679069 0.40304024 0.4035306  0.4017697  0.39844437 0.39603371 0.39333584 0.3914261  0.3893911  0.38697282 0.38389006 0.38147594 0.3809234  0.37391232 0.37357488 0.35201976 0.34854635 0.34483761 0.34120526 0.33853415 0.33562612 0.33361895 0.33273691 0.33224098 0.33200166 0.33101827 0.33017538 0.32830155 0.32579099 0.32440561 0.32263918 0.32128188 0.31918606 0.31871404 0.31592814 0.31563807 0.31512171 0.31531225 0.31544718 0.31471022 0.31254737 0.30967273 0.30524446 0.29974823 0.29768926 0.29341557 0.29032622 0.28883996 0.28334667 0.27896376 0.27656882 0.26472965 0.2570392  0.25156637 0.25091731 0.24792464], [ 0.05266514  0.04586331  0.03809007  0.03782423  0.03158673  0.0341169   0.03333226  0.03181559  0.03257071  0.02536499  0.0234948   0.02036111  0.01694508  0.01689634  0.01298725  0.00695186  0.00734618  0.00237997  0.00045862 -0.00112823 -0.00613995 -0.00827553 -0.01196387 -0.01605658 -0.01865641 -0.02203405 -0.02490065 -0.02822269 -0.03076847 -0.03406165 -0.03639877 -0.03799832 -0.04061998 -0.04233945 -0.04351115 -0.04531693 -0.04634314 -0.04807688 -0.04948727 -0.05059121 -0.05147104 -0.0520448  -0.05271938 -0.05357989 -0.05381837 -0.05327319 -0.05439398 -0.05536912 -0.05688426 -0.05801379 -0.05956214 -0.06002064 -0.05981444 -0.05998885 -0.06004664 -0.06005718 -0.06001032 -0.06023333 -0.06031605 -0.0606016  -0.0608537  -0.0610604  -0.06159445 -0.06164473 -0.06083217 -0.06045184 -0.05989297 -0.06078241 -0.06273305 -0.06483525 -0.06692691 -0.06880761 -0.07171213 -0.07354364 -0.07582665 -0.0788492  -0.08121652 -0.08493703 -0.08864789 -0.09246569 -0.09909924 -0.10728588 -0.11344243 -0.11759055 -0.11677298 -0.11045021], 18.46, 18.31, False
2023/07/04 07:37:59.543, 94965418, [0.50290654 0.51863766 0.5089931  0.49247019 0.46984232 0.47911425 0.44682914 0.46634148 0.44902085 0.45073075 0.44433619 0.43744941 0.42799109 0.42513524 0.42357591 0.41426135 0.41926117 0.40984955 0.40966835 0.40605165 0.40488517 0.40546084 0.3983527  0.39676995 0.39398063 0.39224346 0.38982928 0.38743921 0.38388233 0.38105602 0.37898056 0.37506319 0.37300649 0.37150332 0.36800158 0.36655952 0.36370488 0.36293315 0.36010713 0.35884703 0.35525044 0.35301114 0.35373695 0.34879085 0.34741116 0.34902493 0.34621471 0.34318745 0.34070752 0.33745758 0.33501771 0.33222758 0.33143824 0.33022431 0.33004014 0.3292692  0.32828601 0.32716776 0.32521045 0.32344609 0.32090494 0.31924413 0.31665304 0.31605561 0.3125721  0.31255621 0.31194633 0.31118185 0.31218558 0.31151156 0.30969272 0.30846031 0.30554379 0.30143175 0.30065908 0.29654118 0.29491211 0.29104259 0.28757566 0.28174075 0.27709664 0.26785904 0.25813499 0.25130343 0.24831568 0.24993487], [ 0.0526792   0.05204932  0.04438751  0.04086507  0.03826068  0.03768936  0.03276897  0.03406115  0.02971176  0.02577116  0.02084986  0.02032579  0.01577728  0.01426972  0.01254334  0.00718147  0.00569389  0.00276918  0.00055497 -0.00302981 -0.0066928  -0.0099751  -0.01323739 -0.01581259 -0.02016869 -0.02330535 -0.02588627 -0.02903833 -0.03263843 -0.03500883 -0.03879604 -0.04126667 -0.04251391 -0.04424208 -0.04576329 -0.04713213 -0.04827592 -0.04979372 -0.05139316 -0.0522101  -0.05307895 -0.05408652 -0.05470472 -0.05500971 -0.05523762 -0.05261692 -0.05371483 -0.05511114 -0.0566774  -0.05785595 -0.05912447 -0.05945072 -0.05948465 -0.05934017 -0.05927603 -0.05910535 -0.05915059 -0.05969042 -0.06012802 -0.06009388 -0.06057783 -0.06072849 -0.06081573 -0.0607047  -0.06011727 -0.05977297 -0.05945729 -0.06014846 -0.06126105 -0.06329469 -0.06522813 -0.0675511  -0.06941332 -0.07084502 -0.07335555 -0.07550961 -0.07845121 -0.08106036 -0.08553201 -0.08897187 -0.096423   -0.10458912 -0.11126833 -0.11552089 -0.11516518 -0.10720587], 18.45, 18.31, False
2023/07/04 07:37:59.783, 94965669, [0.53073761 0.48072144 0.50718106 0.48821072 0.47264725 0.46888057 0.46356452 0.45413823 0.4566918  0.44391878 0.43947617 0.43689801 0.4326805  0.42513545 0.42433025 0.42148985 0.42019618 0.41358232 0.41202788 0.40794813 0.40725481 0.40585684 0.40088355 0.39793026 0.39778663 0.3912607  0.39061498 0.38768523 0.38503021 0.38342695 0.37898088 0.37659957 0.37545362 0.37244955 0.3709243  0.3668661  0.36377927 0.36432228 0.36076784 0.35859316 0.35592346 0.35402039 0.35488705 0.34983086 0.34825629 0.34488413 0.34202894 0.33942615 0.33806653 0.33518424 0.33236987 0.3309895  0.32930244 0.32705945 0.32602763 0.32576075 0.32465342 0.32438163 0.32246946 0.32150639 0.31994826 0.31842987 0.31646068 0.31517624 0.31257951 0.31241254 0.31125273 0.31223018 0.31252405 0.31085487 0.30968657 0.3070869  0.30421044 0.30259447 0.29902326 0.29606178 0.29452897 0.28909716 0.28832878 0.27975686 0.27659346 0.26843854 0.25795102 0.25156763 0.25169831 0.24728894], [ 0.05597266  0.04174972  0.05236682  0.04552714  0.03086564  0.03832709  0.03447379  0.02857262  0.02577066  0.02749495  0.01898598  0.0206439   0.01723733  0.0169017   0.01229969  0.00718024  0.00603837  0.003457   -0.00015886 -0.00119158 -0.00582881 -0.00873467 -0.01255197 -0.01593777 -0.01911963 -0.02222848 -0.02519781 -0.02893982 -0.03237861 -0.03518944 -0.03853782 -0.03973199 -0.04226855 -0.04352077 -0.04558475 -0.04713253 -0.04818301 -0.04998731 -0.05133118 -0.05227112 -0.0530953  -0.05395747 -0.05445742 -0.05547307 -0.0553525  -0.05306184 -0.05362792 -0.05437733 -0.05621055 -0.0575443  -0.05896028 -0.05961007 -0.05917708 -0.05934933 -0.05905702 -0.05938938 -0.05970254 -0.05965426 -0.05990591 -0.05973781 -0.06034432 -0.06078008 -0.06111744 -0.06061054 -0.0600755  -0.05967993 -0.05956771 -0.0603912  -0.06198391 -0.06410213 -0.06661337 -0.06888237 -0.07066826 -0.07279883 -0.07461108 -0.07770721 -0.08081606 -0.08325708 -0.08797076 -0.09141371 -0.0980323  -0.10649172 -0.1126198  -0.11661683 -0.11563672 -0.10817586], 18.45, 18.31, False
2023/07/04 07:38:00.038, 94965919, [0.50702632 0.50530997 0.48580693 0.46960401 0.45911762 0.4524906  0.4580564  0.43965015 0.43057764 0.43508625 0.43178442 0.41627923 0.4121403  0.41593912 0.41139715 0.40092887 0.40402357 0.40079636 0.4003095  0.39257497 0.39589745 0.39178577 0.38897026 0.38700033 0.38271924 0.38225403 0.37884412 0.37583315 0.37263947 0.37004961 0.3678948  0.36508551 0.36249208 0.36138594 0.35810183 0.35666215 0.35214143 0.3501622  0.34819153 0.34544026 0.34141289 0.33972304 0.34007724 0.33508235 0.33389429 0.33252858 0.33046606 0.32787556 0.32511377 0.32241221 0.32017349 0.3194139  0.31814597 0.3175602  0.31654654 0.31614117 0.3157319  0.31507869 0.31367948 0.31276581 0.31049863 0.30895471 0.30604877 0.30434735 0.30055932 0.30064333 0.30013825 0.29979209 0.30150822 0.30058311 0.2986098  0.29772677 0.29392571 0.29159361 0.28967485 0.28509553 0.2842305  0.28044871 0.27491976 0.27182871 0.26524186 0.256805   0.24728087 0.24082878 0.23938625 0.23672254], [ 0.05266233  0.05101769  0.04253387  0.03782158  0.03897195  0.04060149  0.02963286  0.03679245  0.03104919  0.02444603  0.01897973  0.01805075  0.01635391  0.01479472  0.00782843  0.00678231  0.00409872  0.0013873  -0.00042708 -0.00326276 -0.00884197 -0.01012222 -0.01423097 -0.01670381 -0.01935647 -0.02330945 -0.02587577 -0.02902299 -0.03335079 -0.0352286  -0.03862589 -0.04046019 -0.04248167 -0.04485277 -0.04615712 -0.04716448 -0.04885155 -0.04988404 -0.05149854 -0.05269069 -0.05369311 -0.05417542 -0.05427997 -0.05498074 -0.05520935 -0.05291606 -0.05385282 -0.05524754 -0.05651885 -0.05754777 -0.05863691 -0.05905656 -0.05941226 -0.05922549 -0.05906817 -0.05894635 -0.05921064 -0.05938751 -0.05945778 -0.05969112 -0.06007389 -0.05997795 -0.06068089 -0.0603705  -0.05961536 -0.05941359 -0.05935758 -0.06010537 -0.06169303 -0.06362425 -0.06578067 -0.06843676 -0.07035216 -0.07245173 -0.074523   -0.07738971 -0.07978123 -0.08354587 -0.08776667 -0.09108098 -0.09834721 -0.1061039  -0.1121863  -0.11662128 -0.11517179 -0.10993122], 18.47, 18.30, False
