time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 10:33:27.470, 432435826, [0.41855669 0.37252933 0.36766076 0.36640135 0.35342804 0.35433163 0.34204207 0.34763703 0.33722062 0.33823578 0.33477136 0.32511957 0.3208677  0.31761801 0.3171872  0.31188122 0.31046406 0.3048787  0.30235229 0.302141   0.2982671  0.29844367 0.29123662 0.28888947 0.28884665 0.28466041 0.28392401 0.2830056  0.27764827 0.27649439 0.27445484 0.27144901 0.27011877 0.26697139 0.26527298 0.26509949 0.2635056  0.2620998  0.2611117  0.25962761 0.25752982 0.25667413 0.25644995 0.25369709 0.25284334 0.25004559 0.2493434  0.24678518 0.24522338 0.24340765 0.24192384 0.24060974 0.23958858 0.23969992 0.23951636 0.23840746 0.23802101 0.23768685 0.23679548 0.23648568 0.23492789 0.23450888 0.23304564 0.23161785 0.22932997 0.22853544 0.22789607 0.22796994 0.22848466 0.22862305 0.22714292 0.22559978 0.22372749 0.22072213 0.21988503 0.21647353 0.21494716 0.21364773 0.20901686 0.20475057 0.20516395 0.19576274 0.19092982 0.18941239 0.18681639 0.1915075 ], [ 0.06063603  0.06127672  0.05117256  0.04960587  0.05050869  0.04669803  0.04114404  0.04308961  0.03727245  0.03172887  0.02716056  0.02587401  0.01846468  0.01796415  0.01354582  0.00832911  0.00533234  0.00294163  0.00128395 -0.00246049 -0.00664733 -0.00956613 -0.01211317 -0.0143604  -0.01680009 -0.02001406 -0.02261345 -0.02599573 -0.02794222 -0.03156345 -0.03376527 -0.03572294 -0.03701618 -0.03868545 -0.0397633  -0.04113281 -0.04275977 -0.0442213  -0.04535995 -0.0463713  -0.04737253 -0.04825427 -0.04873439 -0.04926973 -0.05004819 -0.04787453 -0.04938377 -0.05053062 -0.05159225 -0.05302876 -0.0542632  -0.05447133 -0.05471628 -0.05516369 -0.05532881 -0.05587872 -0.05629818 -0.05681275 -0.05716279 -0.05793655 -0.05814537 -0.05903269 -0.05960144 -0.059453   -0.05974569 -0.05995838 -0.06002937 -0.06088969 -0.06229724 -0.06405502 -0.06581201 -0.06807302 -0.0696889  -0.07156822 -0.07386838 -0.07625726 -0.07899913 -0.08148132 -0.08593357 -0.08907827 -0.09236235 -0.09803462 -0.10285123 -0.10330671 -0.1020767  -0.09512264], 20.87, 21.31, False
2023/06/16 10:33:27.726, 432436075, [0.39593774 0.39243711 0.37515068 0.3663956  0.35512683 0.35432641 0.34665413 0.34474412 0.33721833 0.3352874  0.33387463 0.32590917 0.31996462 0.31825467 0.32232456 0.31360241 0.31450599 0.30677117 0.30501072 0.30622906 0.30081731 0.30291569 0.29579101 0.29394298 0.29241903 0.28907661 0.2895418  0.2892049  0.28480604 0.28582123 0.28571845 0.28240288 0.2838126  0.27957647 0.27862036 0.27703474 0.27477403 0.27363938 0.27326049 0.27229979 0.27119892 0.26982194 0.26967558 0.26676171 0.26561561 0.25568714 0.25493736 0.25375984 0.25181844 0.25074239 0.24914664 0.24794156 0.24699036 0.24666718 0.24642611 0.2460695  0.24548898 0.24525803 0.24449505 0.24422727 0.24284145 0.24282915 0.24079358 0.24003122 0.2375067  0.23663683 0.23652081 0.23569265 0.23510588 0.23738248 0.2361378  0.23642847 0.23488017 0.23135666 0.23136514 0.22827352 0.22538704 0.22716425 0.22217359 0.21886459 0.22008157 0.20945525 0.20574581 0.20065271 0.20093778 0.20187616], [ 0.06664569  0.05253229  0.05953256  0.05691507  0.04701547  0.05433949  0.04289456  0.0406849   0.03688163  0.03326824  0.02716457  0.026776    0.02137923  0.01677395  0.01524978  0.0100675   0.00603144  0.0042123   0.0015306  -0.00261021 -0.00579668 -0.00728029 -0.01066895 -0.0138757  -0.01625017 -0.01961141 -0.02232891 -0.02556031 -0.02776275 -0.03046702 -0.03275913 -0.03466962 -0.03670455 -0.03802908 -0.03924597 -0.04057993 -0.04173477 -0.0441815  -0.04509944 -0.04579345 -0.04694198 -0.04782151 -0.04794256 -0.04888332 -0.04971444 -0.04832215 -0.04892464 -0.04989056 -0.05161429 -0.05248057 -0.05345053 -0.05370388 -0.05387848 -0.0541137  -0.0544594  -0.05474458 -0.05544222 -0.0561825  -0.05652864 -0.05707188 -0.05781125 -0.05837127 -0.05873903 -0.05963025 -0.05979115 -0.05995    -0.06038793 -0.0608807  -0.06258334 -0.06422324 -0.0661853  -0.06796492 -0.06977069 -0.07188118 -0.07394765 -0.07668262 -0.07940591 -0.08227439 -0.08511474 -0.08829454 -0.09333134 -0.09843823 -0.10157783 -0.10373331 -0.09983751 -0.09518507], 20.87, 21.31, False
2023/06/16 10:33:27.965, 432436325, [0.41466917 0.3949859  0.38421006 0.37493957 0.36630563 0.35736483 0.36378976 0.35628345 0.35338484 0.34745983 0.34648984 0.34299756 0.33080964 0.33311199 0.32734858 0.32104296 0.32179549 0.31473521 0.31325413 0.31224882 0.30724617 0.30518952 0.30422978 0.29939279 0.29809519 0.29699011 0.29388659 0.29251594 0.29131251 0.28850067 0.28797967 0.28481655 0.28315446 0.28333413 0.2826226  0.2814465  0.27896535 0.27739146 0.27541167 0.27316202 0.2701542  0.26709081 0.26449174 0.26127507 0.2601598  0.26283628 0.2616141  0.25942671 0.25782454 0.25657018 0.25492903 0.25348451 0.2532017  0.25309027 0.25260293 0.25254516 0.25326804 0.2527472  0.25194469 0.25215698 0.25104609 0.2514861  0.24986216 0.24985635 0.24830328 0.24717429 0.2469996  0.24584127 0.24503265 0.24649004 0.24483152 0.24360367 0.24213547 0.23712509 0.2365827  0.23397479 0.23106594 0.23061068 0.22552201 0.22149004 0.22088251 0.20994555 0.2054246  0.20158244 0.20004405 0.20193722], [ 0.07263548  0.05605692  0.06028973  0.05622827  0.05628807  0.04924538  0.04961807  0.04549987  0.04115622  0.03634043  0.03049102  0.0267748   0.02375408  0.0182064   0.01610081  0.01063082  0.00850097  0.00456544  0.00259604 -0.0014245  -0.005369   -0.00731162 -0.01106134 -0.01447545 -0.01745526 -0.02072299 -0.02345741 -0.02625767 -0.02910483 -0.03133113 -0.0331669  -0.03548739 -0.03728251 -0.03893803 -0.04003359 -0.04161688 -0.04300237 -0.04455862 -0.04605738 -0.04677252 -0.04801833 -0.04843386 -0.04885306 -0.04973823 -0.0502686  -0.04512891 -0.04804858 -0.0496258  -0.0507499  -0.05200907 -0.05345115 -0.05389097 -0.05414544 -0.05412285 -0.05437784 -0.05470406 -0.05517403 -0.05563825 -0.0562043  -0.05679344 -0.05716399 -0.05803917 -0.05854113 -0.05884673 -0.05893282 -0.05912263 -0.05905255 -0.06009814 -0.06117451 -0.06312091 -0.06469704 -0.06703809 -0.06872645 -0.07078441 -0.07312006 -0.07526354 -0.07858934 -0.08142229 -0.08419563 -0.08779526 -0.09269307 -0.09769018 -0.10114644 -0.10089862 -0.1013193  -0.0949898 ], 20.87, 21.31, False
2023/06/16 10:33:28.222, 432436575, [0.39792036 0.37430499 0.37890198 0.35894769 0.35805388 0.34960382 0.35547254 0.33317046 0.33722062 0.33758658 0.33070219 0.32721021 0.32182855 0.3230268  0.31491314 0.31241469 0.30888987 0.30732044 0.30301746 0.30319588 0.29881901 0.29812056 0.29409328 0.29034011 0.28924369 0.28777755 0.28401592 0.28470028 0.28158423 0.28080339 0.2792138  0.27703868 0.27516991 0.27344741 0.27143729 0.269182   0.2671335  0.26686006 0.26538506 0.26472318 0.26306711 0.26122751 0.26167935 0.25786094 0.25780224 0.2615964  0.26098413 0.2599112  0.25752319 0.2569123  0.25443451 0.25357029 0.25319171 0.25203792 0.25068231 0.24959203 0.24785208 0.2468624  0.24522943 0.24403347 0.24101999 0.24166215 0.23930687 0.23882583 0.23783612 0.23719542 0.23767251 0.23741672 0.23677545 0.23757617 0.23571407 0.23452131 0.23376756 0.22932892 0.22849149 0.22592343 0.22253801 0.22261053 0.21724006 0.21289959 0.21411452 0.20421263 0.19800933 0.19744679 0.19578699 0.19918519], [ 0.07084012  0.06649525  0.06712158  0.05222491  0.05567805  0.04924175  0.05010261  0.04659931  0.04211478  0.03752298  0.0325514   0.02913925  0.02535132  0.02344483  0.0199219   0.01677198  0.0131949   0.01119757  0.00653055  0.00359856  0.00050618 -0.00254874 -0.00569786 -0.00778002 -0.00989759 -0.01140774 -0.01358155 -0.01517324 -0.01849362 -0.0210016  -0.02455434 -0.0267236  -0.02865712 -0.03104805 -0.03077996 -0.03255242 -0.03469629 -0.03732383 -0.03934859 -0.04152325 -0.04302753 -0.044247   -0.04572428 -0.04709055 -0.04837658 -0.048105   -0.04866564 -0.0501291  -0.05117875 -0.05244983 -0.05377902 -0.05417183 -0.05443138 -0.05484168 -0.05527191 -0.05529211 -0.05585037 -0.0564955  -0.056886   -0.05734711 -0.05813978 -0.05888852 -0.05950517 -0.05949316 -0.05964426 -0.05979879 -0.05996581 -0.06099472 -0.06189229 -0.06307469 -0.06547234 -0.06773868 -0.06966798 -0.07128802 -0.07356807 -0.07557143 -0.07832389 -0.08182454 -0.08486044 -0.08895745 -0.09238748 -0.09730684 -0.10202499 -0.10179151 -0.10090958 -0.09512264], 20.87, 21.31, False
2023/06/16 10:33:28.478, 432436826, [0.41076789 0.38111941 0.39548321 0.36694501 0.37095702 0.36574065 0.36147433 0.34720104 0.35779417 0.3458137  0.34649141 0.33890296 0.33036491 0.32875044 0.32866883 0.31866216 0.31706375 0.31084203 0.30950477 0.30373768 0.29971511 0.29755273 0.29310769 0.28990873 0.28909711 0.28452415 0.2842667  0.2830918  0.27844529 0.27675343 0.27751929 0.27295542 0.27284061 0.27071734 0.26861055 0.26919904 0.26686642 0.26766018 0.26627899 0.26483257 0.26271996 0.26160795 0.25979726 0.25553792 0.25460852 0.25357075 0.25399692 0.25257432 0.2511716  0.24972853 0.24793905 0.24682818 0.24559947 0.24352591 0.24188301 0.24103064 0.24048793 0.23988491 0.23944054 0.23868313 0.23720276 0.23789539 0.23588037 0.23569098 0.23269016 0.23231506 0.23239068 0.23198776 0.23192743 0.23253356 0.22987534 0.22976507 0.22811423 0.22327048 0.22436756 0.2208525  0.21828057 0.2180278  0.21292869 0.20956239 0.20858095 0.20069431 0.1938705  0.19272785 0.19048628 0.19502388], [ 0.07084284  0.06649802  0.05496861  0.05622559  0.0505103   0.05124348  0.04834946  0.0422165   0.03862406  0.03291145  0.03048969  0.02587521  0.0229546   0.01891785  0.01439746  0.01026988  0.00780312  0.00438809  0.00071128 -0.0014253  -0.00603086 -0.00857203 -0.0114537  -0.01341134 -0.01636154 -0.01981311 -0.02241696 -0.02467845 -0.02760627 -0.02985962 -0.03167415 -0.0342622  -0.03593555 -0.03799214 -0.03873335 -0.04019833 -0.04179949 -0.0438901  -0.04511937 -0.04570038 -0.04666829 -0.04741887 -0.0476011  -0.04897696 -0.04915146 -0.04678479 -0.04767603 -0.04871308 -0.04985508 -0.05161325 -0.05271483 -0.05294865 -0.05330933 -0.05381646 -0.05387086 -0.05389725 -0.05440962 -0.05496234 -0.05570511 -0.05592528 -0.05660351 -0.05719145 -0.05757877 -0.05785929 -0.05852136 -0.05868683 -0.05866644 -0.05947983 -0.06076232 -0.06275383 -0.06443973 -0.06690188 -0.06864338 -0.07027732 -0.07260914 -0.07551435 -0.07803927 -0.08062759 -0.08399168 -0.08754589 -0.09169731 -0.09769103 -0.10028273 -0.10123092 -0.09983951 -0.09371058], 20.87, 21.32, False
2023/06/16 10:33:28.718, 432437075, [0.41169282 0.38816349 0.37671313 0.37768501 0.37163006 0.35798467 0.35316381 0.35052533 0.34676628 0.34510832 0.33331015 0.33081023 0.32112486 0.32285971 0.31946269 0.31155358 0.31125243 0.30704826 0.30326786 0.30086192 0.29971743 0.29723168 0.29293723 0.29238082 0.29043585 0.28888312 0.28585838 0.28502241 0.2831266  0.28137507 0.27923759 0.27706086 0.27615795 0.27353086 0.27274275 0.27223414 0.27028374 0.27135386 0.26907806 0.26851034 0.26581758 0.26456896 0.26296736 0.25966986 0.25764772 0.25379826 0.25238113 0.25099521 0.24867126 0.24675988 0.24505567 0.24329754 0.24288429 0.24228161 0.24096222 0.24023266 0.23897453 0.238009   0.2365186  0.23556251 0.23350162 0.23326828 0.23212573 0.23114691 0.22868971 0.22781871 0.22728088 0.22769458 0.22750994 0.22748334 0.22588541 0.22559993 0.22618483 0.22497528 0.22387247 0.22178207 0.22057035 0.21714505 0.21528133 0.21033071 0.20815599 0.20029959 0.19594132 0.19336877 0.19431658 0.19713629], [ 6.48268803e-02  5.60486100e-02  6.25604021e-02  5.62202268e-02  5.62832668e-02  4.86928936e-02  4.73721027e-02  4.41875504e-02  4.21135873e-02  3.66897857e-02  2.81888008e-02  2.58728034e-02  2.03176610e-02  1.89158933e-02  1.33248103e-02  1.08327071e-02  6.91532280e-03  3.92944307e-03  5.21690548e-05 -2.91780435e-03 -6.93344619e-03 -8.41030086e-03 -1.00308881e-02 -1.44696299e-02 -1.66911979e-02 -2.02149654e-02 -2.21482188e-02 -2.52064785e-02 -2.85246819e-02 -3.09795633e-02 -3.34130348e-02 -3.61321279e-02 -3.67709984e-02 -3.85042842e-02 -4.03464837e-02 -4.18536939e-02 -4.37721286e-02 -4.47603137e-02 -4.57795024e-02 -4.69080530e-02 -4.74706112e-02 -4.89777988e-02 -4.87471748e-02 -5.00288945e-02 -5.04814048e-02 -4.72644206e-02 -4.80319779e-02 -4.91258144e-02 -5.01617320e-02 -5.16576200e-02 -5.29264245e-02 -5.34161993e-02 -5.37193574e-02 -5.39667068e-02 -5.38229351e-02 -5.39808789e-02 -5.43142782e-02 -5.46525437e-02 -5.53390421e-02 -5.58353586e-02 -5.63327008e-02 -5.71810763e-02 -5.74837361e-02 -5.74652367e-02 -5.76095179e-02 -5.74554202e-02 -5.80787182e-02 -5.91909213e-02 -6.00079657e-02 -6.16517484e-02 -6.36669877e-02 -6.64010229e-02 -6.81008242e-02 -6.98111631e-02 -7.24639608e-02 -7.50314969e-02 -7.76765413e-02 -8.01733732e-02 -8.49120055e-02 -8.70068460e-02 -9.16987141e-02 -9.76927272e-02 -1.00678065e-01 -1.00836257e-01 -9.96934634e-02 -9.38438367e-02], 20.88, 21.31, False
2023/06/16 10:33:28.974, 432437325, [0.42348892 0.38465338 0.39326642 0.37438059 0.36631191 0.36468266 0.36103349 0.3595879  0.34970897 0.34352276 0.34412796 0.33780151 0.33357321 0.33077175 0.32507625 0.32309987 0.31913421 0.31446616 0.31209447 0.30904721 0.30261901 0.30356824 0.29698105 0.29621661 0.29495241 0.28995222 0.28882448 0.28844565 0.28439537 0.28384399 0.28164514 0.27970636 0.27719202 0.27567744 0.27355261 0.27118639 0.27060458 0.26902322 0.26849144 0.2662573  0.26543919 0.26471647 0.2646495  0.26177245 0.26141297 0.25077411 0.24974177 0.24827649 0.24660247 0.24543802 0.24350596 0.24283348 0.24234921 0.24212373 0.24195692 0.24146192 0.24076293 0.24012433 0.2393784  0.23969261 0.23769582 0.2384861  0.23624286 0.23619511 0.23342464 0.23265374 0.23294673 0.23379793 0.23346525 0.23530634 0.23313757 0.231982   0.23067575 0.22732004 0.22620031 0.22315478 0.2216993  0.22058022 0.21662257 0.21215542 0.21283709 0.20186046 0.19800933 0.19488343 0.19315917 0.19924791], [ 0.05462279  0.06482054  0.05419632  0.05153285  0.0498961   0.04869289  0.04639444  0.0422137   0.04211359  0.03515339  0.03056835  0.02501866  0.02349184  0.01962888  0.01565929  0.01349666  0.00951575  0.0059378   0.0047247   0.00137466 -0.00224391 -0.00470206 -0.00792774 -0.01114068 -0.01362458 -0.01708153 -0.02148644 -0.02441641 -0.02727211 -0.030347   -0.0324899  -0.03531493 -0.03635373 -0.03762967 -0.03887214 -0.04052295 -0.04190176 -0.04409857 -0.04561951 -0.04704211 -0.04750245 -0.04846309 -0.04874717 -0.04955143 -0.05007852 -0.0455238  -0.04709876 -0.04854919 -0.05002275 -0.05145413 -0.05262124 -0.05307473 -0.05365946 -0.05359478 -0.05408529 -0.05428385 -0.0548865  -0.05500538 -0.05601374 -0.05641934 -0.0571054  -0.05746968 -0.05795323 -0.05848726 -0.05831346 -0.05842413 -0.05898431 -0.05975064 -0.06121557 -0.06275515 -0.06448817 -0.06662943 -0.0675577  -0.06984056 -0.07182251 -0.07421639 -0.07728524 -0.08051654 -0.08394088 -0.08704698 -0.0910843  -0.09809193 -0.1006909  -0.10027635 -0.10025286 -0.09556736], 20.88, 21.31, False
2023/06/16 10:33:29.230, 432437575, [0.40974628 0.38212858 0.3729698  0.3625714  0.35464368 0.35905123 0.3462428  0.34313669 0.33943095 0.33003058 0.33038774 0.3264185  0.31971796 0.3188409  0.31337003 0.31233443 0.30308663 0.30370932 0.3011087  0.29978218 0.29702844 0.29351803 0.29128812 0.28818885 0.28740641 0.28479759 0.28370745 0.28101529 0.27863948 0.27880476 0.27551072 0.27321146 0.27235852 0.27032323 0.26882869 0.26706614 0.26476779 0.2638511  0.26198935 0.26117483 0.25891803 0.25736239 0.25719005 0.25344977 0.25195497 0.24692868 0.24567071 0.24341098 0.24152159 0.23980837 0.23825434 0.23736123 0.23690565 0.23705536 0.23653492 0.23574945 0.23528106 0.23482991 0.23380197 0.23394795 0.23271579 0.23271692 0.230807   0.23096175 0.22822751 0.2279581  0.22844978 0.22754595 0.22808787 0.22855021 0.22622861 0.22700769 0.2233421  0.22094474 0.22065079 0.21720316 0.2158476  0.21430274 0.20833675 0.20660825 0.20387401 0.19594811 0.19307785 0.18592376 0.18728239 0.18946558], [ 0.0536993   0.05604584  0.04962473  0.05221955  0.04639341  0.04814326  0.04512952  0.0422123   0.03957913  0.03290788  0.0298524   0.02530236  0.02217272  0.01890723  0.01395522  0.01175764  0.00704358  0.00547902  0.00251069 -0.00203594 -0.00631772 -0.00781739 -0.01067196 -0.01376294 -0.01723934 -0.01991848 -0.02309283 -0.02514617 -0.02888102 -0.03066386 -0.03303361 -0.03490687 -0.03692138 -0.03857288 -0.03966203 -0.04147182 -0.04200359 -0.04376068 -0.0450801  -0.04589399 -0.04663791 -0.04764277 -0.04836375 -0.04927845 -0.04967602 -0.04651012 -0.0473514  -0.04804762 -0.04957548 -0.0514013  -0.05251664 -0.05297199 -0.05347606 -0.05385053 -0.05363524 -0.05396672 -0.05412874 -0.05450892 -0.05497223 -0.05532589 -0.05599493 -0.05694306 -0.05795387 -0.0585867  -0.05892296 -0.05911901 -0.0594223  -0.06075864 -0.06187825 -0.06343452 -0.06596662 -0.06786142 -0.06958557 -0.0721126  -0.07421075 -0.07608128 -0.07939175 -0.08182583 -0.08567897 -0.08882974 -0.09208181 -0.09884892 -0.10242066 -0.1026848  -0.10127414 -0.09492829], 20.88, 21.31, False
2023/06/16 10:33:29.470, 432437826, [0.41272605 0.39847424 0.38045996 0.36832636 0.36803193 0.36315423 0.35033675 0.34803429 0.33941881 0.34352111 0.33859381 0.33370267 0.32850067 0.3253616  0.32543569 0.31693553 0.3184481  0.31183963 0.31199995 0.30920837 0.30821323 0.30683237 0.30141705 0.3006894  0.29849486 0.29595211 0.29595202 0.29304496 0.29005007 0.28889057 0.28631587 0.2839381  0.28291294 0.28225103 0.28020826 0.27887897 0.27750586 0.27682898 0.27372059 0.27216253 0.26997514 0.26750414 0.26694883 0.26378723 0.2617444  0.25440215 0.25269973 0.25090757 0.24892981 0.24756435 0.24672462 0.24547625 0.24658661 0.24599946 0.24635343 0.24608019 0.24558271 0.24504078 0.24443394 0.24460537 0.24336116 0.24431495 0.24365182 0.24445011 0.2429891  0.24395872 0.2440747  0.24415645 0.24316212 0.24284832 0.2411264  0.23951582 0.23724885 0.23343244 0.23168236 0.22818582 0.22546754 0.22238106 0.21849765 0.2140278  0.21285355 0.20377037 0.20000249 0.19639912 0.19610071 0.20001791], [ 0.06063603  0.06482331  0.0587627   0.04421689  0.04289245  0.05124166  0.04141642  0.03739001  0.04076133  0.03563128  0.02850759  0.02501987  0.02165449  0.01938976  0.01651184  0.01099083  0.00761318  0.0046685   0.00103561 -0.00136471 -0.00579808 -0.00840949 -0.01157877 -0.01506001 -0.01745678 -0.02011735 -0.02404678 -0.02636863 -0.0291264  -0.03175775 -0.03400977 -0.03616169 -0.03761563 -0.03919265 -0.04058614 -0.04162525 -0.04325859 -0.04449059 -0.04555933 -0.04646951 -0.04709779 -0.0487269  -0.04848244 -0.04970632 -0.05025943 -0.04697731 -0.04820845 -0.04924185 -0.05074489 -0.05220495 -0.05326373 -0.05375914 -0.05415073 -0.0542214  -0.05457636 -0.05486275 -0.05524436 -0.055675   -0.05606122 -0.05686882 -0.05756765 -0.05830599 -0.05853045 -0.05884179 -0.05911815 -0.0589026  -0.05941442 -0.06002629 -0.06169005 -0.06317893 -0.06550801 -0.06766264 -0.06876926 -0.07148065 -0.0739333  -0.07633017 -0.07830654 -0.08188233 -0.08470678 -0.0884978  -0.09174816 -0.0980699  -0.10067728 -0.10215589 -0.09964309 -0.09472981], 20.87, 21.31, False
2023/06/16 10:33:29.726, 432438075, [0.41467842 0.40103213 0.3804602  0.37905076 0.37455084 0.36574412 0.36566044 0.35587722 0.34824574 0.34517054 0.34965694 0.33550372 0.33241664 0.32915727 0.3286721  0.32018171 0.31992324 0.31591596 0.31392388 0.31202857 0.30794497 0.30729638 0.30342125 0.30084771 0.29835078 0.29806731 0.29570325 0.29553614 0.29159356 0.29185773 0.2886755  0.28668033 0.28507523 0.28394238 0.28268539 0.28163964 0.27868401 0.27889395 0.27725676 0.27517035 0.27351846 0.27246653 0.27113704 0.26790993 0.26584671 0.25476098 0.2533215  0.25134579 0.25013494 0.2479007  0.24613733 0.24460233 0.2441432  0.24377764 0.24355073 0.24273777 0.24152497 0.24116428 0.2399434  0.23994727 0.23945624 0.23976859 0.23800139 0.23672117 0.23394557 0.23538227 0.23434426 0.23456588 0.23386281 0.23386763 0.2324507  0.23158279 0.22913068 0.22688801 0.22499383 0.22246832 0.22026398 0.21737332 0.21429159 0.2088315  0.20813986 0.19971741 0.1936346  0.19080836 0.19048663 0.19214772], [ 0.0657321   0.05434933  0.05419632  0.05222223  0.04350797  0.04559812  0.04513058  0.03782901  0.04036724  0.03409193  0.02684132  0.0258728   0.02217367  0.02153591  0.01524781  0.01022286  0.00742316  0.00646751  0.00234706 -0.00224829 -0.00503951 -0.00824685 -0.01184661 -0.01518526 -0.01734801 -0.02113193 -0.02366769 -0.02556297 -0.02870254 -0.03144202 -0.03373902 -0.03559736 -0.03642862 -0.03911757 -0.03973042 -0.04039771 -0.04100556 -0.04238315 -0.04420181 -0.04599163 -0.04669409 -0.04819864 -0.04835092 -0.04922606 -0.04958526 -0.04696876 -0.04825581 -0.04903196 -0.05020942 -0.05143326 -0.05268497 -0.05332487 -0.05350759 -0.05407278 -0.05420849 -0.05458685 -0.05518993 -0.0556213  -0.05650179 -0.05677829 -0.05733402 -0.05793526 -0.05842879 -0.05902765 -0.059214   -0.05920353 -0.05962394 -0.06046781 -0.06180758 -0.06359489 -0.06556744 -0.0675719  -0.06920877 -0.07125953 -0.07363366 -0.07614524 -0.07910727 -0.08211067 -0.08496292 -0.08857901 -0.09315325 -0.09809193 -0.10198771 -0.10218936 -0.10132229 -0.09543658], 20.88, 21.31, False
2023/06/16 10:33:29.966, 432438325, [0.39988481 0.38212009 0.38576124 0.35841936 0.36218188 0.36785862 0.35547114 0.3558747  0.34272824 0.34710469 0.3371273  0.33500115 0.33285883 0.32721839 0.32315727 0.31964317 0.31597753 0.31428355 0.30967428 0.30594424 0.30358225 0.29960165 0.29826021 0.29653123 0.29288593 0.29125453 0.28891676 0.28829863 0.28610395 0.2847807  0.28324309 0.28214789 0.28040406 0.27887011 0.2776711  0.27675516 0.27424082 0.27471226 0.27222195 0.27176927 0.26962849 0.26895695 0.26825065 0.26442738 0.26425058 0.25392302 0.25304484 0.2513426  0.24992375 0.24850558 0.24739799 0.24577048 0.24484746 0.24454878 0.24356968 0.24330751 0.24264519 0.24244361 0.2415076  0.24160044 0.23954169 0.23993093 0.23820467 0.23773458 0.23520291 0.23516287 0.23372797 0.23333156 0.23253153 0.23282853 0.23123738 0.23080063 0.22947302 0.22674565 0.2257049  0.22286679 0.22112635 0.22028522 0.21523806 0.21105021 0.20988985 0.20220814 0.19625723 0.19499973 0.19358113 0.19316939], [ 0.05972702  0.06566305  0.05420187  0.05622559  0.0486744   0.04869652  0.04289243  0.03980469  0.03687924  0.03326586  0.02787379  0.02559069  0.02005916  0.01891785  0.01332579  0.0104271   0.00850029  0.00421121  0.00062698 -0.0029162  -0.00769178 -0.00940226 -0.01353656 -0.01660733 -0.01887919 -0.02214437 -0.02593373 -0.02749783 -0.03078291 -0.03285227 -0.03482376 -0.0368522  -0.03911274 -0.04067967 -0.04137528 -0.04279371 -0.04442363 -0.04494434 -0.04657609 -0.04752382 -0.04801215 -0.04889311 -0.0490447  -0.05010947 -0.05018823 -0.04807644 -0.04902884 -0.05028116 -0.05123618 -0.05259041 -0.05363211 -0.05375862 -0.0541089  -0.05461667 -0.05492035 -0.05498566 -0.05567149 -0.05579958 -0.05641012 -0.05722153 -0.05737061 -0.05801686 -0.0586653  -0.05907272 -0.05936164 -0.05966847 -0.0596226  -0.06030194 -0.06173621 -0.06359358 -0.06505    -0.06764673 -0.06954192 -0.07151494 -0.07365649 -0.07565169 -0.07931043 -0.08188169 -0.08475703 -0.08923875 -0.09281961 -0.09772616 -0.10112165 -0.102617   -0.10076097 -0.09512165], 20.87, 21.31, False
2023/06/16 10:33:30.222, 432438575, [0.39005679 0.38035818 0.3842103  0.36639943 0.36046831 0.35326006 0.35915885 0.34720104 0.34749604 0.33463954 0.34615682 0.32951045 0.32503338 0.32536031 0.31705253 0.31261921 0.316871   0.3076734  0.30883882 0.30389729 0.30316952 0.30351436 0.29633852 0.29633035 0.29625133 0.29350249 0.29235555 0.29219402 0.28924817 0.28655383 0.2853306  0.28194312 0.2834652  0.28077164 0.27967706 0.27839131 0.27632805 0.27507285 0.27270937 0.27037625 0.26952205 0.26775515 0.26856499 0.26513758 0.26492437 0.2508151  0.24915409 0.24761474 0.24595718 0.24451518 0.24285304 0.24152884 0.24102385 0.24064641 0.23930431 0.23873763 0.23780186 0.23747765 0.23666958 0.23688332 0.23549209 0.23521204 0.23356445 0.23292405 0.23038703 0.22980627 0.22966165 0.23001302 0.23051066 0.23149501 0.23064205 0.22939719 0.2280262  0.22397269 0.22301296 0.21899185 0.21824006 0.21642365 0.21251265 0.20918445 0.20777864 0.19892537 0.19434883 0.18999263 0.19006345 0.19150723], [ 0.07084284  0.06127949  0.06256595  0.05222758  0.04989931  0.05069728  0.0451327   0.04419035  0.04211598  0.03255673  0.02953941  0.02914046  0.02349374  0.02034437  0.01802339  0.0127297   0.01078122  0.00692696  0.00366027 -0.0006944  -0.00456495 -0.00751793 -0.00873003 -0.01398549 -0.01636068 -0.01930918 -0.02263572 -0.02531443 -0.02796175 -0.03039345 -0.03232588 -0.03416564 -0.03576413 -0.03799214 -0.03925094 -0.04010951 -0.04183703 -0.04292084 -0.04459967 -0.04574042 -0.04658827 -0.04769664 -0.04770871 -0.04841079 -0.04908063 -0.04590541 -0.04701293 -0.04776995 -0.04940031 -0.05064895 -0.05206195 -0.05294055 -0.05317077 -0.05333629 -0.05338811 -0.05403227 -0.05450639 -0.05493056 -0.05545237 -0.0558539  -0.05639551 -0.0571625  -0.05759972 -0.0576828  -0.05814386 -0.05825655 -0.05859609 -0.05957782 -0.06125322 -0.06315995 -0.06492098 -0.06699261 -0.06864338 -0.07113539 -0.07297431 -0.07570811 -0.07835093 -0.08068843 -0.08409338 -0.08683543 -0.09110793 -0.09695575 -0.09978578 -0.09974696 -0.09847335 -0.09216636], 20.87, 21.31, False
