time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 15:27:19.335, 95884048, [0.71339259 0.69949564 0.67207082 0.64978293 0.65225387 0.6362344  0.64062599 0.63609393 0.6241126  0.62415259 0.61830608 0.60993049 0.60263045 0.60420447 0.60107112 0.58839104 0.5884082  0.5836631  0.58153977 0.5778198  0.57183147 0.57084863 0.56234132 0.55800631 0.55726765 0.55427157 0.55138113 0.54945027 0.54696103 0.54384062 0.54146251 0.53752171 0.53592912 0.53367007 0.53041803 0.52795662 0.52517767 0.5240637  0.52176307 0.52020589 0.51794115 0.51665814 0.51690324 0.51320262 0.51270203 0.50546807 0.50375708 0.50103433 0.4982608  0.49553204 0.49250386 0.4910265  0.49069036 0.48988643 0.49012871 0.49008585 0.4883525  0.48671856 0.48545478 0.48429514 0.48176773 0.48054111 0.47800702 0.47678839 0.47468747 0.47358655 0.47366805 0.47260851 0.4724113  0.47437479 0.47459123 0.47455676 0.47356536 0.471191   0.47258869 0.47283905 0.47133274 0.47130081 0.46765241 0.46266839 0.46466927 0.45433287 0.44964471 0.44632759 0.44439359 0.44538262], [ 0.12403915  0.12017294  0.11265782  0.10102849  0.10335209  0.1007911   0.09344607  0.08662347  0.08842311  0.0774253   0.07398558  0.06894827  0.06195097  0.05858656  0.05477532  0.04775624  0.04679886  0.04207127  0.03798675  0.03278224  0.02898439  0.02628987  0.02123775  0.01702492  0.0126501   0.00880518  0.00520484  0.00215424 -0.00129035 -0.00398748 -0.00709734 -0.01041152 -0.01232904 -0.0142959  -0.01599545 -0.01774439 -0.01991621 -0.0219792  -0.0247405  -0.02557712 -0.02703928 -0.02802526 -0.02915993 -0.03018289 -0.03050584 -0.02569917 -0.02724368 -0.02825009 -0.03013911 -0.03137353 -0.03305282 -0.03390551 -0.03403778 -0.03452731 -0.03528374 -0.03582898 -0.03610195 -0.03704252 -0.03788316 -0.03816684 -0.03927763 -0.03968858 -0.04002634 -0.04003668 -0.03968239 -0.03983899 -0.03990554 -0.04059729 -0.0427555  -0.04577498 -0.04803029 -0.05063011 -0.05321234 -0.05560705 -0.05852084 -0.06075235 -0.06413436 -0.06651551 -0.06942839 -0.07280874 -0.07634507 -0.08162775 -0.08463571 -0.08478715 -0.08466412 -0.07905617], 21.28, 22.00, False
2023/06/20 15:27:19.591, 95884298, [0.72911706 0.71807496 0.68955719 0.689396   0.6759727  0.66896674 0.6689565  0.66979831 0.64522083 0.64490246 0.64490328 0.63747228 0.62892903 0.63092653 0.62184861 0.61794752 0.61738114 0.60978031 0.60744943 0.60153962 0.59805377 0.59523313 0.58951008 0.58270284 0.58215187 0.57469352 0.5723411  0.56760549 0.56397721 0.55986804 0.55683507 0.55306888 0.55164082 0.54970807 0.54802448 0.54582553 0.54164696 0.54081027 0.53940279 0.53628179 0.53582812 0.53412182 0.53277713 0.53091898 0.52914182 0.50904287 0.50750362 0.50491952 0.50225702 0.50047689 0.4982945  0.49542793 0.4945054  0.4937192  0.49343584 0.49143944 0.49002414 0.48900338 0.4867469  0.48510167 0.48224298 0.48002616 0.47738943 0.47596363 0.47346027 0.47295033 0.47314225 0.47170778 0.47109891 0.4709852  0.46935217 0.46795894 0.46528023 0.46113611 0.46079587 0.45653297 0.45435002 0.45317373 0.44803109 0.44373392 0.44254757 0.43176131 0.42844129 0.42525483 0.42158735 0.42888516], [ 0.11673967  0.1131917   0.11416646  0.10595492  0.11195647  0.09806908  0.0963248   0.09003359  0.08656911  0.07905429  0.07461635  0.06951535  0.06555277  0.06307222  0.05878958  0.05499618  0.05155119  0.04839023  0.04266502  0.03709317  0.03123949  0.02762982  0.02420755  0.019853    0.01592902  0.0122551   0.0085065   0.00414141  0.00083306 -0.00214926 -0.00591931 -0.00781081 -0.01059548 -0.01228452 -0.01434415 -0.01598561 -0.01745866 -0.02006882 -0.02110438 -0.02220503 -0.02373081 -0.0245692  -0.02553872 -0.02633112 -0.02715206 -0.0271067  -0.02864122 -0.02968455 -0.03107761 -0.03273947 -0.0343093  -0.0348677  -0.03543172 -0.03594576 -0.03615981 -0.0368419  -0.03751044 -0.03850318 -0.03939472 -0.03968471 -0.04032594 -0.04125762 -0.04144042 -0.04154874 -0.04122701 -0.04169585 -0.0415102  -0.04267637 -0.0442319  -0.04658811 -0.04846786 -0.05158312 -0.05329789 -0.05579944 -0.05871465 -0.06075235 -0.06463041 -0.06749528 -0.07020381 -0.07280874 -0.07732954 -0.08123965 -0.08505839 -0.08585738 -0.08528147 -0.08028015], 21.28, 22.01, False
2023/06/20 15:27:19.847, 95884548, [0.71678824 0.69994986 0.68955743 0.67015784 0.66579234 0.64819428 0.64595717 0.65578763 0.63803402 0.63601539 0.6305134  0.62072146 0.61669298 0.61779151 0.61237468 0.60593578 0.60440216 0.59996731 0.59576896 0.59127611 0.58766505 0.58691387 0.57976898 0.57813955 0.57556643 0.5740951  0.56990506 0.56969171 0.56600227 0.5632787  0.56169294 0.55752693 0.55527261 0.5524344  0.54885779 0.5472558  0.54451968 0.54246487 0.54096551 0.53966439 0.53804297 0.53536543 0.53431243 0.52888432 0.52751895 0.51900083 0.51718775 0.51559653 0.51419307 0.51203892 0.51029688 0.50880949 0.50811837 0.5067794  0.50539167 0.50297812 0.50094276 0.49965501 0.49758549 0.49660294 0.49379328 0.49255383 0.49170281 0.49056629 0.48880586 0.48766299 0.48621486 0.48579357 0.48367504 0.48350042 0.4821172  0.4792546  0.47694438 0.47343673 0.46939676 0.46750321 0.46444001 0.46137103 0.45729172 0.45181713 0.45002323 0.44012669 0.43445453 0.42864791 0.42672261 0.42603965], [ 0.12403645  0.10594374  0.10446673  0.10102583  0.10025093  0.09425335  0.08817258  0.08662209  0.0828625   0.07544146  0.07081848  0.0682663   0.06306408  0.05906524  0.05432132  0.05117333  0.04534046  0.04308641  0.03885381  0.0341629   0.02976183  0.02588875  0.02123715  0.01815644  0.01367965  0.00974323  0.00704603  0.00396236 -0.00017115 -0.00363306 -0.0069562  -0.00986017 -0.01253632 -0.0143805  -0.01553793 -0.01718114 -0.01871501 -0.02000741 -0.02182035 -0.02293319 -0.02447019 -0.02513147 -0.02612702 -0.02722941 -0.02808195 -0.02505528 -0.02634816 -0.02772684 -0.02904738 -0.03054342 -0.03204431 -0.03329364 -0.03388156 -0.03437394 -0.03486676 -0.03528176 -0.03600317 -0.03667793 -0.03738228 -0.03797512 -0.03885146 -0.03907035 -0.03982396 -0.04007595 -0.03912054 -0.03962785 -0.03991442 -0.04082511 -0.04291973 -0.04504084 -0.04769744 -0.05004172 -0.05234682 -0.05516162 -0.05696749 -0.05981366 -0.06200448 -0.0647882  -0.06896229 -0.07171317 -0.07572112 -0.08047524 -0.08415487 -0.08578874 -0.08404751 -0.07898872], 21.29, 22.01, False
2023/06/20 15:27:20.087, 95884799, [0.72667525 0.69645442 0.67368464 0.66531678 0.65902049 0.64221246 0.64595856 0.64083295 0.63529035 0.62848052 0.62283587 0.6186198  0.60810573 0.60232348 0.60354549 0.59645956 0.59462216 0.59250043 0.58507046 0.58327284 0.57881482 0.57903307 0.57309777 0.56740845 0.56467357 0.56154022 0.55897834 0.5570552  0.55387143 0.55199154 0.54991993 0.54684341 0.54368045 0.54018411 0.53731195 0.5348358  0.53100041 0.53013092 0.52746808 0.52512227 0.52273457 0.52016733 0.51895156 0.51527494 0.51304863 0.50267922 0.50158467 0.499954   0.49808451 0.49543117 0.49288202 0.49153474 0.4907626  0.48985682 0.48879375 0.48771694 0.48748469 0.48651753 0.48506246 0.48450073 0.48213985 0.4811171  0.47939972 0.47796106 0.47480348 0.47425502 0.47273334 0.47180218 0.46982221 0.46929176 0.46849601 0.46626821 0.46427346 0.45870918 0.45743863 0.45390463 0.45129199 0.44999745 0.44767746 0.44291576 0.44180044 0.43770312 0.43001535 0.42604351 0.42455066 0.42644515], [ 0.11762862  0.11067752  0.1093154   0.10102317  0.09776281  0.09479885  0.08866213  0.08329789  0.08022173  0.0761486   0.0693929   0.06577056  0.06168928  0.05734295  0.05364793  0.05057192  0.04698632  0.04224685  0.03798555  0.03362357  0.03039634  0.02570825  0.02161061  0.01850601  0.01445781  0.01005635  0.0054906   0.00169402 -0.00187531 -0.00511223 -0.00866315 -0.01141028 -0.0138939  -0.0158012  -0.01736526 -0.01900667 -0.02051242 -0.02139123 -0.02179759 -0.0218524  -0.02282463 -0.02330623 -0.02426005 -0.02709961 -0.02887393 -0.02757493 -0.02874737 -0.02983389 -0.03115582 -0.03268558 -0.03420203 -0.0346558  -0.03519324 -0.03593683 -0.03600936 -0.03659325 -0.03682404 -0.03776661 -0.03820229 -0.03862423 -0.03960455 -0.03987417 -0.04017799 -0.04018456 -0.04019087 -0.04016602 -0.04023475 -0.04093073 -0.04263835 -0.04496292 -0.04775681 -0.05004233 -0.05223874 -0.05465076 -0.05649331 -0.05974994 -0.06243962 -0.06490337 -0.06803655 -0.07100839 -0.07435245 -0.0804815  -0.08243498 -0.08382326 -0.0830731  -0.07698155], 21.29, 22.01, False
2023/06/20 15:27:20.342, 95885048, [0.72257665 0.69798846 0.67643644 0.66753623 0.65564405 0.65399968 0.64329696 0.63774431 0.62832913 0.62472249 0.62696254 0.61437386 0.6123704  0.61030342 0.60787937 0.59841097 0.59310327 0.58552733 0.58282889 0.58160747 0.5757235  0.57600991 0.56824378 0.56658179 0.56383647 0.5600152  0.55787228 0.55510779 0.55194716 0.54908268 0.54551568 0.54388981 0.54142124 0.5379054  0.53700668 0.53541666 0.53146987 0.53326231 0.53189079 0.53145647 0.53127175 0.52955785 0.5281785  0.52487279 0.52238785 0.51590991 0.51420619 0.51198897 0.50873521 0.50593598 0.50352758 0.50071899 0.49852757 0.49584842 0.49342494 0.49167667 0.49014208 0.48867221 0.48741886 0.48602858 0.48392458 0.48334568 0.4813201  0.47953154 0.47669096 0.47543278 0.47525961 0.47386647 0.47450255 0.47532924 0.47344165 0.47216599 0.47050186 0.46539287 0.46436572 0.46100564 0.45779902 0.45632337 0.45016699 0.44503965 0.44685063 0.43394973 0.43264965 0.42833302 0.42516183 0.43206612], [ 1.24025655e-01  1.17074822e-01  1.17495485e-01  1.08819531e-01  1.00244568e-01  9.80600954e-02  9.58338609e-02  8.74909923e-02  8.28577483e-02  7.61450555e-02  7.25541906e-02  6.97926244e-02  6.38378647e-02  6.03018565e-02  5.58863121e-02  4.97671701e-02  4.71730203e-02  4.24218361e-02  3.75502401e-02  3.41597209e-02  2.87754844e-02  2.55262456e-02  2.25785571e-02  1.76456109e-02  1.42251910e-02  1.02645095e-02  7.23891012e-03  3.32258329e-03  6.72672976e-05 -2.79932934e-03 -5.25117532e-03 -7.60356785e-03 -8.81645714e-03 -1.15400610e-02 -1.34300546e-02 -1.47266097e-02 -1.64213264e-02 -1.82379273e-02 -2.05343526e-02 -2.19495925e-02 -2.28635281e-02 -2.40040133e-02 -2.49827664e-02 -2.56695091e-02 -2.61991837e-02 -2.57848561e-02 -2.70376783e-02 -2.82193861e-02 -2.98768192e-02 -3.12783422e-02 -3.28201987e-02 -3.36761111e-02 -3.36547270e-02 -3.46022959e-02 -3.48690197e-02 -3.53256328e-02 -3.59142352e-02 -3.66387304e-02 -3.75613168e-02 -3.80274235e-02 -3.86798170e-02 -3.96844612e-02 -4.00747008e-02 -3.99934561e-02 -3.98839843e-02 -4.00132153e-02 -4.01438464e-02 -4.09939443e-02 -4.26403891e-02 -4.49867770e-02 -4.73079116e-02 -4.93075103e-02 -5.19045728e-02 -5.43021159e-02 -5.67975022e-02 -5.98753973e-02 -6.24205940e-02 -6.45602333e-02 -6.70543212e-02 -7.02074357e-02 -7.36578967e-02 -7.89529303e-02 -8.28898060e-02 -8.39312717e-02 -8.24581753e-02 -7.89926513e-02], 21.29, 22.01, False
2023/06/20 15:27:20.583, 95885298, [0.72425927 0.69799127 0.68517986 0.67016736 0.66241432 0.6609117  0.64412019 0.64227902 0.63298638 0.62660515 0.61782225 0.61609738 0.60564742 0.60281975 0.6009281  0.59200803 0.59082121 0.5856458  0.58091139 0.57831633 0.57554952 0.5719997  0.56525166 0.56623493 0.56504381 0.56487    0.56398953 0.56692191 0.56171166 0.5605052  0.55765725 0.55016259 0.54528728 0.54228296 0.53641823 0.53165573 0.52733451 0.52630847 0.52491136 0.52293783 0.52157069 0.52113244 0.52036056 0.51715777 0.5165838  0.50893332 0.50758072 0.50481409 0.50275236 0.50082225 0.49911687 0.49846278 0.4982     0.49678427 0.49529675 0.49403087 0.49200375 0.49027753 0.48766429 0.4861019  0.4837613  0.48301294 0.48122949 0.48007192 0.47709181 0.47642765 0.47578613 0.47580372 0.47480554 0.47469402 0.47307017 0.47125717 0.46837665 0.46460256 0.46301093 0.45945661 0.45823366 0.45538464 0.45052204 0.44616003 0.4458464  0.43717699 0.43230514 0.4274849  0.42493614 0.426286  ], [ 0.14869807  0.12180861  0.11264131  0.11017401  0.11134896  0.0980583   0.09392685  0.08915402  0.08695288  0.08138057  0.07571788  0.0725698   0.0660641   0.05958235  0.0572182   0.05237997  0.04954739  0.04405627  0.04070325  0.03676882  0.03123671  0.02820491  0.02432837  0.01949869  0.01592429  0.01266839  0.00830524  0.00432434  0.0006778  -0.00262924 -0.00559571 -0.00802467 -0.01134275 -0.01263104 -0.01469893 -0.01648664 -0.01827925 -0.01979786 -0.02192916 -0.02295256 -0.02411268 -0.02511778 -0.02669925 -0.02766202 -0.02818536 -0.0260967  -0.0279233  -0.02926741 -0.03042355 -0.03225129 -0.03381788 -0.03457421 -0.03510154 -0.035764   -0.03642902 -0.03661326 -0.03759681 -0.0383664  -0.03908087 -0.03941749 -0.0404098  -0.04107678 -0.04072199 -0.04124403 -0.04127879 -0.04101579 -0.04090934 -0.04201649 -0.04365299 -0.04610584 -0.04835455 -0.0510931  -0.05344959 -0.05624976 -0.05880536 -0.06119088 -0.06465429 -0.0671532  -0.07036541 -0.07361503 -0.07704567 -0.08200426 -0.08551497 -0.08582837 -0.08472193 -0.07899363], 21.30, 22.02, False
2023/06/20 15:27:20.839, 95885548, [0.72424397 0.68835882 0.68353239 0.68407403 0.6600728  0.66389597 0.65745102 0.65649923 0.64648175 0.64655813 0.63386629 0.62919462 0.62309912 0.61710334 0.6178043  0.60663614 0.60364775 0.59892115 0.59214149 0.5904055  0.58545704 0.58012029 0.57347637 0.56898457 0.5649175  0.56199242 0.5565536  0.55409544 0.5523733  0.54939837 0.54692663 0.54396591 0.54107917 0.53963218 0.5351505  0.53334642 0.53062821 0.52895053 0.52780711 0.5262573  0.52386036 0.52161271 0.52045355 0.51646375 0.51467787 0.51247058 0.50989658 0.50744323 0.50445033 0.50224772 0.49942298 0.49798441 0.49683429 0.4963572  0.49624077 0.49552089 0.49427337 0.49365273 0.49136168 0.49026045 0.48773152 0.48692267 0.48514325 0.48355966 0.48424142 0.49002721 0.49028197 0.49214297 0.49060438 0.48814084 0.48569414 0.48198956 0.47684209 0.4689816  0.46658261 0.46516009 0.46242497 0.46044515 0.4565773  0.45099572 0.44960693 0.44224002 0.43494112 0.43141225 0.4293039  0.42807596], [ 0.12868105  0.11151865  0.11750649  0.10239828  0.09282977  0.09480065  0.08817258  0.08749655  0.0828625   0.07508682  0.07081848  0.06798247  0.06332342  0.05834555  0.0532082   0.04976889  0.04552954  0.0414082   0.03765746  0.03362436  0.02814227  0.0249954   0.02148655  0.01704414  0.0127695   0.00890824  0.00520024  0.00133861 -0.00254764 -0.00567346 -0.00904996 -0.01104246 -0.01401582 -0.01646323 -0.01831259 -0.01957028 -0.02136352 -0.02333675 -0.02488397 -0.0263014  -0.02751438 -0.02840964 -0.02921465 -0.0300276  -0.03038129 -0.02864791 -0.02938604 -0.03050469 -0.03195782 -0.03309053 -0.03464222 -0.03511155 -0.03607693 -0.03672726 -0.03693523 -0.03751411 -0.0379585  -0.03846197 -0.0391271  -0.03982078 -0.04031272 -0.04102242 -0.04110254 -0.04100162 -0.04096641 -0.04127309 -0.04107393 -0.04240602 -0.04417802 -0.04648612 -0.04912217 -0.05166157 -0.05368032 -0.05637445 -0.05931977 -0.0613865  -0.06427961 -0.06709261 -0.06973786 -0.07365095 -0.07701815 -0.08240492 -0.08504451 -0.08628896 -0.08579617 -0.08021289], 21.29, 22.01, False
2023/06/20 15:27:21.095, 95885799, [0.73994315 0.69492157 0.67943566 0.68049516 0.65796197 0.658118   0.65745102 0.65103703 0.64162372 0.64144924 0.62667409 0.62750413 0.61839041 0.61352606 0.60989858 0.60398266 0.60554355 0.59670134 0.59330998 0.59127611 0.58925203 0.58592174 0.57805113 0.58028884 0.58823232 0.59067575 0.58890895 0.58539187 0.58103884 0.57187367 0.56003022 0.55695984 0.5548594  0.55294275 0.54927447 0.54717564 0.54428421 0.5432923  0.54096551 0.53904305 0.53642788 0.53491325 0.53343533 0.52896222 0.52723176 0.52644905 0.52478915 0.52383993 0.52463932 0.52399448 0.52220801 0.52031295 0.52047634 0.51903954 0.51837405 0.51760081 0.51723569 0.51589701 0.51515758 0.51567751 0.51531462 0.51487086 0.5143078  0.51465306 0.51283243 0.51358407 0.51414202 0.51399624 0.51310018 0.51189503 0.5093468  0.50714701 0.50517158 0.50184242 0.4990796  0.49605856 0.49244569 0.48852917 0.48486198 0.4803633  0.47904069 0.47116497 0.46660303 0.46145519 0.46370223 0.4633115 ], [ 0.1295575   0.12182234  0.09960941  0.10526986  0.09715375  0.09752266  0.09056421  0.08749655  0.08246948  0.07579578  0.0725595   0.06854994  0.06220968  0.05982686  0.05454117  0.05017454  0.04350433  0.04326283  0.03874827  0.03392848  0.02955502  0.02396854  0.0216112   0.01714103  0.01310945  0.00932304  0.00607744  0.00305342 -0.00100921 -0.00439713 -0.00785045 -0.01088538 -0.01302657 -0.01494027 -0.01754513 -0.01860788 -0.02108355 -0.02278975 -0.024109   -0.02585191 -0.02707863 -0.02789787 -0.02883584 -0.03022262 -0.03105939 -0.02704825 -0.02833876 -0.02987878 -0.0309662  -0.03240166 -0.03391147 -0.03433963 -0.0350362  -0.03520644 -0.03555013 -0.0357796  -0.03604465 -0.03662842 -0.03728313 -0.03806073 -0.03848221 -0.03905603 -0.03900376 -0.03948165 -0.03931863 -0.03916327 -0.03925864 -0.04030106 -0.04179843 -0.04410305 -0.04697153 -0.04922707 -0.05160579 -0.05394736 -0.05690275 -0.0591856  -0.0626251  -0.06582476 -0.06901258 -0.07255513 -0.07533698 -0.08124049 -0.08379127 -0.08528846 -0.08404751 -0.07820523], 21.29, 22.01, False
2023/06/20 15:27:21.335, 95886048, [0.70867949 0.66174915 0.66771258 0.65362027 0.64230537 0.63610428 0.63696469 0.62428456 0.61764066 0.61476611 0.6169474  0.60429361 0.59832207 0.60065184 0.58857964 0.58353649 0.58360943 0.57310721 0.57056167 0.56713509 0.56134211 0.56097141 0.55361946 0.55019964 0.55108458 0.54900503 0.54431153 0.54348673 0.54058636 0.54076632 0.5385938  0.53506337 0.53333593 0.53070823 0.52928728 0.52678617 0.52400636 0.52183585 0.52035705 0.51831833 0.51679897 0.51476498 0.51435549 0.51027547 0.50858328 0.50459632 0.50360391 0.50247278 0.50144384 0.49943061 0.49754523 0.49724654 0.49650731 0.49544717 0.49579015 0.49491263 0.49311549 0.49214448 0.49168322 0.49073253 0.48938624 0.48901936 0.48781405 0.48661346 0.48356121 0.48268875 0.48518512 0.49337698 0.49690578 0.50114325 0.50171317 0.50097983 0.49716759 0.49237342 0.49306043 0.48915865 0.4857824  0.48376038 0.47553105 0.46952879 0.46790046 0.4581275  0.45484921 0.45135062 0.45118277 0.45529526], [ 0.12866756  0.11624145  0.11490174  0.10745443  0.10085122  0.09696823  0.09631848  0.08958989  0.08431668  0.07578988  0.07144514  0.0679765   0.0608316   0.05958235  0.05477239  0.04976674  0.04679478  0.04308371  0.03738529  0.03346826  0.02877502  0.02615163  0.02204693  0.01741116  0.01400499  0.00953245  0.00588021  0.00250657 -0.00196699 -0.00567638 -0.00832268 -0.01083537 -0.01351908 -0.01511779 -0.01702077 -0.01861051 -0.02074171 -0.02240472 -0.02400544 -0.02540204 -0.02687373 -0.02768435 -0.02811534 -0.02965297 -0.03063633 -0.02707441 -0.02860966 -0.02979102 -0.03125886 -0.03274338 -0.03445202 -0.03510277 -0.03528883 -0.03564031 -0.03629611 -0.03683712 -0.0371908  -0.03827511 -0.03866408 -0.03908984 -0.03980204 -0.04049537 -0.04085762 -0.04034899 -0.04070857 -0.04038053 -0.04019506 -0.04128282 -0.04346114 -0.04573307 -0.04841326 -0.05123171 -0.05336405 -0.05567552 -0.05841709 -0.06100308 -0.0639932  -0.06640461 -0.06933168 -0.0729312  -0.07570068 -0.08163282 -0.08503373 -0.08629379 -0.08467007 -0.07885671], 21.30, 22.01, False
2023/06/20 15:27:21.591, 95886298, [0.7341449  0.69995267 0.69394123 0.68049706 0.65923907 0.66019002 0.66628281 0.64723049 0.6403583  0.64467164 0.63483929 0.63089619 0.62254381 0.615409   0.61207057 0.6045376  0.59944952 0.59484005 0.5929794  0.59078073 0.58386994 0.58184427 0.57671493 0.57463258 0.56987384 0.56590385 0.56356857 0.56304323 0.55855484 0.55779065 0.5549313  0.5521431  0.54881585 0.54666247 0.54386798 0.54104167 0.53840341 0.53699721 0.5339691  0.53140361 0.52957475 0.52707441 0.52596771 0.52308338 0.52202614 0.51168544 0.5095697  0.50647113 0.50399076 0.50259298 0.50085793 0.50055272 0.50060258 0.50067085 0.49935126 0.49764694 0.49616678 0.49559353 0.49474204 0.49361538 0.49214107 0.4917812  0.48880996 0.48769547 0.48414898 0.48250501 0.48246437 0.48067901 0.48036621 0.48020801 0.47708971 0.47543134 0.4734282  0.46663234 0.46675889 0.46284847 0.45806156 0.45889835 0.4522996  0.44860231 0.44772575 0.43650919 0.43336616 0.43018858 0.42692666 0.43027279], [ 0.12867836  0.11151591  0.11675277  0.10458347  0.10024934  0.09806549  0.09056315  0.09046568  0.08432143  0.0757946   0.07429844  0.06922952  0.06358166  0.05882451  0.05544831  0.0495655   0.0467975   0.04290938  0.0401076   0.03485265  0.02990406  0.02570825  0.02176759  0.0183688   0.01422756  0.01026658  0.00617479  0.00223746 -0.00050156 -0.0047886  -0.00687494 -0.00991396 -0.01185907 -0.01408005 -0.01645445 -0.01814367 -0.01991718 -0.02183034 -0.02321451 -0.02528334 -0.02573565 -0.02694685 -0.02835796 -0.02907825 -0.0298671  -0.02661943 -0.02786254 -0.02871827 -0.03030871 -0.03213824 -0.03319308 -0.03344256 -0.03411082 -0.03488828 -0.03532604 -0.03555636 -0.03640982 -0.03695252 -0.0374675  -0.03815399 -0.03885207 -0.0394397  -0.03919255 -0.03917351 -0.0387408  -0.03883814 -0.0390407  -0.04045913 -0.04210978 -0.04435234 -0.04704433 -0.05027618 -0.0519028  -0.05525787 -0.05776682 -0.06007189 -0.06339096 -0.06588274 -0.06937242 -0.07259522 -0.07574575 -0.08125782 -0.08418514 -0.08425367 -0.08461423 -0.07892125], 21.29, 22.01, False
2023/06/20 15:27:21.847, 95886548, [0.72017069 0.67988577 0.66771234 0.66491534 0.6567013  0.64504111 0.63613742 0.63064162 0.63234966 0.62716375 0.61546631 0.60741535 0.60695711 0.60386312 0.59752697 0.59159417 0.58676113 0.58180827 0.58037417 0.57627246 0.57386778 0.57174502 0.5651053  0.5644447  0.56118013 0.556621   0.55492299 0.55097994 0.54696401 0.5445623  0.5416303  0.53808763 0.53561814 0.53298333 0.52980725 0.52802177 0.52496339 0.52427083 0.52145899 0.51958772 0.51643414 0.51418508 0.51327648 0.5084456  0.5090148  0.50410441 0.5011057  0.49768638 0.49501169 0.49314047 0.49073299 0.48847356 0.48740326 0.48637436 0.4847199  0.48321237 0.48239301 0.48158666 0.47974292 0.4786613  0.47740217 0.47668277 0.47480747 0.47391955 0.47108284 0.47108367 0.47018375 0.46864528 0.46777024 0.46767073 0.46586264 0.46564467 0.46343938 0.46008764 0.45916744 0.45597727 0.45348914 0.45191917 0.44732091 0.44173027 0.44067197 0.4331129  0.42761225 0.42090031 0.42317113 0.42669097], [ 0.12314158  0.10677674  0.1085478   0.10032696  0.09343854  0.09479346  0.09441437  0.08539181  0.08695407  0.0768521   0.07460972  0.06605139  0.06220593  0.0608246   0.05499276  0.05036783  0.04660657  0.04458562  0.03917975  0.03469833  0.03039495  0.02606534  0.02217216  0.0178995   0.01378628  0.0085917   0.00607052  0.00232005 -0.00110081 -0.00504682 -0.00846371 -0.01146504 -0.01317936 -0.01524309 -0.01740388 -0.01834471 -0.02029224 -0.02207908 -0.02322978 -0.02442382 -0.02498182 -0.02632499 -0.02744818 -0.02717967 -0.02779517 -0.02194105 -0.02315922 -0.02461962 -0.02599286 -0.02743725 -0.02884253 -0.02976363 -0.03054018 -0.03126034 -0.03115628 -0.03189515 -0.03249014 -0.03334217 -0.03438732 -0.03464805 -0.03557463 -0.03633161 -0.0367483  -0.03672789 -0.03689595 -0.03677815 -0.03702417 -0.03776084 -0.04043278 -0.04280562 -0.04559405 -0.04857931 -0.05099204 -0.05372742 -0.05556706 -0.05824856 -0.06120025 -0.06409916 -0.06679568 -0.07104977 -0.07469095 -0.0801067  -0.08287492 -0.08332569 -0.08245818 -0.07719072], 21.29, 22.01, False
2023/06/20 15:27:22.087, 95886799, [0.73002932 0.68643497 0.69091415 0.66249337 0.65564198 0.65884499 0.63613603 0.63991036 0.62832837 0.62039797 0.61713455 0.61080068 0.60132633 0.59498945 0.59582464 0.58714074 0.58727066 0.58041421 0.57759575 0.57714208 0.57183607 0.57257056 0.56710888 0.56356238 0.5628275  0.55778114 0.55606773 0.55250719 0.54907225 0.54772832 0.54491705 0.54196203 0.54047215 0.53829751 0.53597981 0.53396748 0.53257125 0.53033762 0.52854143 0.52615343 0.52432757 0.52133858 0.52097091 0.51792046 0.51524113 0.52122854 0.51822056 0.51451455 0.51143172 0.50914911 0.50659806 0.50533088 0.50481848 0.50382574 0.5028282  0.50113714 0.50023314 0.49914731 0.49752751 0.49659015 0.49504779 0.49410636 0.49256178 0.49133458 0.48845043 0.4876322  0.48640348 0.48491856 0.48448658 0.48388986 0.48264201 0.48038089 0.47785376 0.47392077 0.47252302 0.47040529 0.46760899 0.46422517 0.45943241 0.45618927 0.45162087 0.44647113 0.43938756 0.43641493 0.43782764 0.43639493], [ 0.12314428  0.12655625  0.11264681  0.10526189  0.10273885  0.1062335   0.09344185  0.09125929  0.08392649  0.07869657  0.07366451  0.07075882  0.06417563  0.0615883   0.05699992  0.05298239  0.04641827  0.04339449  0.03945033  0.03523781  0.03109509  0.02780691  0.0229856   0.01975441  0.01480726  0.00984768  0.00733478  0.00378203 -0.00017289 -0.0028841  -0.00634712 -0.00909965 -0.01082319 -0.01319001 -0.01528909 -0.01645245 -0.01774142 -0.01917179 -0.02110634 -0.02232351 -0.02316613 -0.02453226 -0.02609982 -0.02700995 -0.02792    -0.02662102 -0.02787506 -0.02887901 -0.03041042 -0.03157301 -0.03273488 -0.03336    -0.03370649 -0.03425194 -0.03474498 -0.03529251 -0.03627829 -0.03655446 -0.03752566 -0.03829771 -0.03886031 -0.03925651 -0.03968287 -0.03964557 -0.03937618 -0.03958095 -0.03883999 -0.0399187  -0.04145442 -0.04381077 -0.0459994  -0.04876964 -0.05167011 -0.05369424 -0.05653794 -0.05931627 -0.06159245 -0.06450235 -0.06699563 -0.07046139 -0.07430623 -0.08048861 -0.08331171 -0.08382519 -0.08348467 -0.07878625], 21.29, 22.00, False
