time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 18:06:12.636, 27599346, [0.14537628 0.13808628 0.12876814 0.12273762 0.10478741 0.10804052 0.10262745 0.10096703 0.09625561 0.09399373 0.09405288 0.08735825 0.08154431 0.08337644 0.08276233 0.0782489  0.07655878 0.07475782 0.07265785 0.07133829 0.06904285 0.06950633 0.06773523 0.0644453  0.06440824 0.06166206 0.0615569  0.06054103 0.05892397 0.05751731 0.05771533 0.05641411 0.05659918 0.05478586 0.05503092 0.05379669 0.05335917 0.05271135 0.05261192 0.05231435 0.05215107 0.05130907 0.05205664 0.05076903 0.05109567 0.0477427  0.04777299 0.04622977 0.04618794 0.04547341 0.04468833 0.04495897 0.04576145 0.04635165 0.04758061 0.04791316 0.04840837 0.0485977  0.0490328  0.04976615 0.04981694 0.05008094 0.04920398 0.04952795 0.04822988 0.04849951 0.04847165 0.04908282 0.04844118 0.04928006 0.04769056 0.04784186 0.0464216  0.0441545  0.04360914 0.04064264 0.0395481  0.03694187 0.03338171 0.02985611 0.02728886 0.01966895 0.01852811 0.01313994 0.01625598 0.01990317], [ 2.87811945e-02  2.59388712e-02  1.93014463e-02  8.37188819e-03  1.62950113e-02  1.07302605e-02  8.74717316e-03  5.81664983e-05  2.29344960e-03 -4.44358922e-03 -8.32238959e-03 -1.04122000e-02 -1.39871870e-02 -1.76370012e-02 -1.99854353e-02 -2.26529130e-02 -2.59318671e-02 -2.81987819e-02 -3.04943229e-02 -3.29505662e-02 -3.63851917e-02 -3.80653022e-02 -3.96440524e-02 -4.23850425e-02 -4.47443050e-02 -4.64951608e-02 -4.80757079e-02 -4.97582883e-02 -5.17924106e-02 -5.28307930e-02 -5.39107713e-02 -5.62049178e-02 -5.62078854e-02 -5.72482778e-02 -5.82282677e-02 -5.91687542e-02 -6.02386789e-02 -6.11662685e-02 -6.16697706e-02 -6.20860773e-02 -6.28444769e-02 -6.33418636e-02 -6.34488181e-02 -6.40334166e-02 -6.45852226e-02 -6.25883025e-02 -6.35133826e-02 -6.45050574e-02 -6.60237480e-02 -6.65885349e-02 -6.75809608e-02 -6.81181713e-02 -6.78181006e-02 -6.81060320e-02 -6.79333203e-02 -6.81473016e-02 -6.85452496e-02 -6.88717610e-02 -6.93478322e-02 -6.97675711e-02 -7.04673588e-02 -7.09311381e-02 -7.23078908e-02 -7.29255302e-02 -7.33559293e-02 -7.39290446e-02 -7.46431579e-02 -7.53307242e-02 -7.64698553e-02 -7.69975770e-02 -7.80486492e-02 -7.93402885e-02 -8.09706215e-02 -8.25023126e-02 -8.49576618e-02 -8.76847637e-02 -9.11843586e-02 -9.48524971e-02 -9.87679510e-02 -1.03072340e-01 -1.06778808e-01 -1.12321344e-01 -1.14936380e-01 -1.13490989e-01 -1.11019836e-01 -1.03865115e-01], 21.67, 23.90, False
2023/06/11 18:06:12.892, 27599596, [0.15151572 0.13449194 0.12561897 0.12973954 0.10852926 0.1146699  0.10559875 0.10714954 0.09780661 0.09536921 0.096596   0.0890236  0.08600364 0.08429675 0.08354066 0.08163804 0.07992724 0.07353242 0.07356912 0.07314657 0.06882008 0.0714909  0.06471373 0.06594655 0.06508233 0.0627649  0.06231223 0.06163408 0.05801985 0.05837419 0.05866155 0.0564157  0.0557532  0.05582422 0.05503272 0.0547087  0.05404914 0.0536896  0.05356758 0.05292175 0.05236937 0.05166784 0.05261044 0.05096625 0.05149317 0.04792955 0.04754055 0.0471941  0.04607097 0.04587528 0.0449015  0.04481561 0.04643545 0.04701914 0.04770708 0.0479706  0.0487671  0.04910901 0.04924434 0.04960323 0.04969396 0.04991457 0.04923896 0.04948562 0.04843157 0.04850035 0.04864723 0.04940712 0.04824926 0.04973511 0.0485875  0.04750651 0.04683506 0.04432101 0.04308349 0.0409766  0.03935231 0.03762508 0.03321612 0.02920888 0.0284717  0.0208629  0.01593619 0.01382208 0.01589272 0.021606  ], [ 0.02496887  0.0242971   0.020039    0.01821633  0.01361138  0.01179777  0.00665198 -0.00092264  0.00065449 -0.00409719 -0.00736829 -0.01264755 -0.01147248 -0.01697232 -0.01998782 -0.02285575 -0.02641171 -0.02812121 -0.03011073 -0.03359863 -0.03635809 -0.03778577 -0.03939295 -0.04204446 -0.04495484 -0.04640895 -0.04836812 -0.04918078 -0.05134311 -0.05305711 -0.05457554 -0.05537009 -0.05650975 -0.05774775 -0.05837392 -0.05919714 -0.06002007 -0.06086264 -0.06188496 -0.06241596 -0.06242532 -0.06363055 -0.06358883 -0.0640961  -0.06451965 -0.06243198 -0.06336874 -0.0645516  -0.06573665 -0.06653802 -0.0672111  -0.06758027 -0.0679012  -0.0678404  -0.06805655 -0.06831814 -0.06845294 -0.06886773 -0.06934436 -0.06963728 -0.07046439 -0.07129832 -0.07225972 -0.07292213 -0.07375096 -0.07428181 -0.0746397  -0.07544233 -0.07578313 -0.07716853 -0.07836282 -0.07917995 -0.08035435 -0.08287803 -0.08488202 -0.08755805 -0.09104715 -0.09513601 -0.09891898 -0.10262542 -0.1070819  -0.11306713 -0.11490564 -0.11358591 -0.11042431 -0.10437186], 21.68, 23.90, False
2023/06/11 18:06:13.132, 27599847, [0.14949786 0.13628245 0.1271642  0.13112044 0.1072665  0.10692961 0.10953432 0.11155264 0.09861202 0.09747159 0.09659417 0.09015126 0.0844648  0.08569711 0.0831511  0.07678533 0.07869416 0.07451416 0.07528435 0.07392608 0.068776   0.06843467 0.06675664 0.0641003  0.06563326 0.06103753 0.0618994  0.06211464 0.05817004 0.05866012 0.05760832 0.05677382 0.05618895 0.05534258 0.05494471 0.05454428 0.0533812  0.05405035 0.05302883 0.05347899 0.05238767 0.05204376 0.05244376 0.05092713 0.05132254 0.04826576 0.04803994 0.04656465 0.04635465 0.04575814 0.04508715 0.0451279  0.04601396 0.04682414 0.04774723 0.04823028 0.04846561 0.0490678  0.04939529 0.04997994 0.04965183 0.04955637 0.04943312 0.04956344 0.04745989 0.04892647 0.04895879 0.04829387 0.04954788 0.04907818 0.04837947 0.04812516 0.04649207 0.04442924 0.043971   0.04070819 0.04088622 0.03766836 0.03341675 0.03197563 0.02688543 0.02148941 0.01691911 0.01441814 0.01625598 0.02052627], [ 0.02878119  0.02109332  0.02354548  0.01142882  0.01688872  0.0141654   0.0076173   0.00504146 -0.0009772  -0.00518754 -0.00767928 -0.01264621 -0.01498856 -0.01673335 -0.01998544 -0.02305532 -0.02630711 -0.02915493 -0.03065719 -0.03374732 -0.03593119 -0.03846161 -0.04039029 -0.04146714 -0.04379445 -0.04599799 -0.04809383 -0.04952552 -0.05164181 -0.05316712 -0.05327898 -0.05576457 -0.05612989 -0.05770903 -0.05823566 -0.05898456 -0.05991576 -0.06100315 -0.06200121 -0.06233161 -0.06252164 -0.06313989 -0.06350204 -0.06397255 -0.06441836 -0.06273855 -0.06332074 -0.06417393 -0.06578753 -0.06663117 -0.06731168 -0.06771145 -0.06803911 -0.06823573 -0.06783805 -0.06801854 -0.06845155 -0.06864887 -0.06930102 -0.06998886 -0.07032872 -0.07166205 -0.07212371 -0.07301748 -0.07310941 -0.07403666 -0.07448187 -0.07544066 -0.07624025 -0.07686146 -0.07817549 -0.07937275 -0.08109512 -0.08284874 -0.08494464 -0.08811434 -0.09124652 -0.09435346 -0.09896814 -0.10339859 -0.10713162 -0.11305664 -0.11447751 -0.11355245 -0.11051628 -0.10380186], 21.67, 23.90, False
2023/06/11 18:06:13.389, 27600096, [0.13306857 0.13267722 0.13668802 0.1129505  0.1134802  0.11466304 0.10755657 0.10714468 0.10096703 0.09468005 0.10161425 0.0895555  0.08653382 0.08564531 0.0831511  0.08017342 0.08094013 0.07259616 0.07270896 0.07260562 0.06716409 0.07000861 0.0655469  0.06525531 0.06476371 0.06136758 0.06265259 0.06038016 0.05780871 0.05954562 0.05725783 0.05647022 0.05640746 0.05614688 0.05466142 0.05454428 0.05322546 0.05356171 0.05295778 0.05325397 0.05210428 0.05191555 0.05279187 0.05067218 0.05088773 0.04796158 0.04786623 0.04678315 0.04644902 0.04599149 0.04529016 0.04528429 0.04623839 0.04724019 0.04781645 0.04818952 0.04838432 0.04883557 0.04931376 0.04982676 0.04968297 0.04994616 0.04899279 0.04959894 0.04821793 0.04862344 0.0489546  0.04852663 0.04916196 0.04973375 0.04721278 0.04795693 0.04670965 0.0437695  0.0441358  0.04091053 0.0395481  0.03821586 0.03260163 0.03061326 0.02808504 0.01957123 0.01655978 0.0146689  0.01464458 0.02145356], [ 0.02410009  0.01706715  0.02078589  0.02194383  0.01034208  0.00653767  0.00874717  0.00547109  0.00065779 -0.00304714 -0.00547119 -0.01236439 -0.01347318 -0.017637   -0.02042176 -0.02245183 -0.02707348 -0.0285491  -0.03071732 -0.03374732 -0.03666796 -0.03738827 -0.04089026 -0.04238504 -0.04378624 -0.04601169 -0.04807571 -0.04959585 -0.05220676 -0.05243873 -0.05420184 -0.05513658 -0.05702988 -0.05792225 -0.05836446 -0.05928753 -0.05974244 -0.06084135 -0.06188322 -0.06211137 -0.06304098 -0.06339678 -0.06313996 -0.06405266 -0.06488352 -0.06233524 -0.06336689 -0.06440684 -0.06545504 -0.06649407 -0.06748814 -0.06767016 -0.06768714 -0.06784665 -0.06788569 -0.0681473  -0.06836951 -0.06856614 -0.06938968 -0.06981466 -0.07032872 -0.07107234 -0.07202915 -0.07258844 -0.07336111 -0.07418262 -0.07479919 -0.07538848 -0.07623386 -0.07717441 -0.07804865 -0.07977652 -0.08030945 -0.08300384 -0.08521578 -0.08785714 -0.09098329 -0.09479474 -0.09871684 -0.10225647 -0.10740638 -0.11230481 -0.11491402 -0.11410036 -0.11097261 -0.10399157], 21.67, 23.89, False
2023/06/11 18:06:13.628, 27600346, [0.14334835 0.11641874 0.14145668 0.1115357  0.11722441 0.11577473 0.11250387 0.10361452 0.10178597 0.09473527 0.09538778 0.09075061 0.08706673 0.08656754 0.08114595 0.08093615 0.07832351 0.07550314 0.07244224 0.07398361 0.06882092 0.0702163  0.06457072 0.0633732  0.06290612 0.06137001 0.06115007 0.0600324  0.05862969 0.05718051 0.05777744 0.05680459 0.05590331 0.05638219 0.05479989 0.05440647 0.05460533 0.05439226 0.05304997 0.05327513 0.05269195 0.05185277 0.05293643 0.0502224  0.05058611 0.04787714 0.04790961 0.0467084  0.04628524 0.04590132 0.04502658 0.0455399  0.04638006 0.04722892 0.04758463 0.04802778 0.04830367 0.04875522 0.04930386 0.04955219 0.04906433 0.05013769 0.04890969 0.04934924 0.04796253 0.04840615 0.048377   0.0485241  0.04897075 0.04938294 0.04811804 0.04790554 0.04667223 0.0451189  0.04412628 0.0407626  0.03999353 0.03749184 0.03369032 0.03096077 0.02688453 0.02098623 0.01702685 0.01450449 0.01557188 0.02020744], [ 0.01850791  0.01787506  0.02353651  0.01582534  0.01360781  0.01362719  0.00455947  0.00503679  0.00104006 -0.00300451 -0.00863938 -0.01208498 -0.01499158 -0.01673519 -0.01977141 -0.02472037 -0.02641353 -0.02855389 -0.03033554 -0.03508594 -0.03562314 -0.03805094 -0.03964808 -0.04239039 -0.04463987 -0.04629438 -0.04774595 -0.04950711 -0.05155825 -0.05322683 -0.05454594 -0.05549259 -0.05628505 -0.05810012 -0.0586403  -0.05885664 -0.06009213 -0.06059982 -0.06135952 -0.06201535 -0.06253847 -0.06334466 -0.06378165 -0.06414856 -0.06474633 -0.06265485 -0.06333189 -0.06462277 -0.06561552 -0.06655728 -0.06755066 -0.06773145 -0.06782834 -0.0678564  -0.06811191 -0.06828454 -0.06867646 -0.06852698 -0.06952762 -0.06946887 -0.07073812 -0.07098744 -0.07231544 -0.07284151 -0.07351585 -0.07403977 -0.07438964 -0.07512482 -0.07574322 -0.07693662 -0.07812079 -0.07934383 -0.08103654 -0.08285171 -0.08538679 -0.08818174 -0.09138826 -0.09502158 -0.09967404 -0.10274937 -0.10811576 -0.11192014 -0.11409061 -0.11349555 -0.11061521 -0.10374343], 21.68, 23.90, False
2023/06/11 18:06:13.884, 27600596, [0.13104785 0.14168387 0.12715506 0.10866435 0.1221669  0.10914304 0.10952708 0.10450043 0.1009629  0.09752055 0.09411125 0.09240934 0.08658696 0.08747887 0.08276134 0.07976425 0.07596456 0.07579089 0.07388669 0.07295389 0.06859345 0.06914039 0.06535747 0.06525346 0.06341641 0.06121884 0.06114384 0.06098849 0.05844066 0.05806051 0.05833682 0.05610888 0.05570813 0.05587273 0.05440087 0.05450872 0.05409124 0.05373078 0.05353717 0.05349804 0.05181987 0.05208048 0.05225748 0.05077072 0.05084935 0.04792853 0.04781483 0.04692567 0.04647263 0.0457122  0.0448838  0.04519803 0.04639187 0.04735017 0.04781559 0.04829858 0.04853448 0.0490556  0.04923138 0.05000936 0.04975456 0.05029336 0.04870431 0.04967678 0.04812962 0.04831436 0.04832914 0.04903074 0.04896794 0.0491273  0.04806388 0.04818604 0.04638272 0.04486846 0.04406846 0.04116048 0.03969322 0.037488   0.03433634 0.03022291 0.02807392 0.02139015 0.017543   0.01424554 0.01544969 0.02020683], [ 0.02879621  0.0267617   0.02281099  0.01821907  0.0210713   0.00836696  0.01227689  0.00418366  0.00066109 -0.00015904 -0.00578133 -0.00789074 -0.01247024 -0.0176359  -0.01873847 -0.02224916 -0.02640623 -0.02897678 -0.0305521  -0.03264748 -0.03564582 -0.03779974 -0.04002529 -0.04146355 -0.04388392 -0.04589366 -0.0477047  -0.04957199 -0.05137555 -0.05252042 -0.05442892 -0.05577312 -0.05680587 -0.05710412 -0.05836244 -0.05884032 -0.05947286 -0.06081871 -0.06172281 -0.06166692 -0.06261866 -0.06295587 -0.06311719 -0.06394837 -0.0642266  -0.06214371 -0.06323468 -0.06432382 -0.06533117 -0.06655377 -0.0671012  -0.06791024 -0.06787416 -0.06781219 -0.06768113 -0.06807081 -0.06854968 -0.06866364 -0.06896486 -0.06969077 -0.07011629 -0.07135295 -0.07222163 -0.07264805 -0.07327022 -0.07398615 -0.07459636 -0.07528248 -0.07556853 -0.07705981 -0.07774471 -0.07974184 -0.0806378  -0.08243677 -0.08489124 -0.08779101 -0.09125939 -0.09479306 -0.09795694 -0.10241796 -0.10707735 -0.11193086 -0.11365787 -0.1121205  -0.11051365 -0.10392544], 21.67, 23.90, False
2023/06/11 18:06:14.140, 27600847, [0.1597633  0.14349058 0.13353026 0.12132353 0.11473211 0.11797248 0.09966067 0.10276428 0.09861339 0.09404366 0.09096494 0.08128996 0.0870656  0.08072211 0.08114462 0.07572721 0.07832125 0.07608833 0.07383708 0.07338776 0.07123116 0.07021418 0.06759287 0.06414078 0.06579224 0.06246974 0.06220835 0.06099189 0.05792981 0.05866082 0.05739489 0.05524493 0.05718622 0.05483711 0.05442785 0.05459191 0.05294818 0.0535094  0.05272416 0.05273574 0.05197251 0.05183297 0.05197227 0.05116466 0.05145506 0.04816045 0.04768426 0.0469978  0.04623734 0.0453687  0.04522922 0.0451558  0.04580397 0.04692244 0.04769372 0.04798592 0.04826249 0.04886476 0.04899912 0.04996961 0.04968326 0.04966319 0.04955202 0.04926966 0.04829976 0.04849459 0.04868833 0.04894114 0.04853686 0.04963331 0.0480094  0.04812551 0.04649224 0.04503522 0.04338961 0.04126826 0.03895225 0.03694235 0.03471453 0.03024591 0.02727621 0.02050571 0.01609451 0.01467719 0.01694098 0.02035916], [ 0.02497888  0.0219096   0.01230053  0.02260676  0.01034029  0.01363101  0.00761571  0.00276586  0.00065669 -0.00265131 -0.00990571 -0.00985043 -0.01498917 -0.01625836 -0.01955031 -0.02265347 -0.02707439 -0.02837487 -0.03197806 -0.03344662 -0.03593214 -0.03725684 -0.04015165 -0.04215674 -0.04388705 -0.04550167 -0.04807636 -0.04973711 -0.05146689 -0.05288743 -0.05451219 -0.05573199 -0.05643447 -0.05770759 -0.05856198 -0.05877722 -0.05968797 -0.06063877 -0.06152997 -0.06211869 -0.062691   -0.0633796  -0.06322585 -0.06427743 -0.06482009 -0.062779   -0.06354619 -0.06483373 -0.06574493 -0.06661653 -0.06725607 -0.06766451 -0.06819497 -0.06813664 -0.06795457 -0.06808524 -0.06838746 -0.06867075 -0.06919093 -0.06969754 -0.07008019 -0.07090687 -0.07176586 -0.07275244 -0.07317795 -0.07384271 -0.07470976 -0.07496614 -0.07591576 -0.07736742 -0.07819658 -0.07956371 -0.08088578 -0.08284058 -0.08503582 -0.08840552 -0.09166371 -0.09507006 -0.09901557 -0.10213507 -0.10695047 -0.11266899 -0.11492613 -0.11367621 -0.11046986 -0.10392932], 21.67, 23.90, False
2023/06/11 18:06:14.380, 27601096, [0.15151596 0.14169151 0.12239378 0.12694151 0.11099958 0.10913529 0.10855338 0.10009463 0.10019523 0.09541595 0.09532332 0.08688322 0.08356095 0.08704869 0.07946503 0.08058076 0.07660992 0.0751537  0.07501565 0.0724166  0.06908578 0.07133115 0.06573413 0.06431274 0.06496065 0.06217495 0.06145433 0.06111919 0.05792917 0.05980304 0.05701438 0.05634095 0.05694036 0.05555004 0.05516647 0.05435737 0.05355897 0.05456065 0.05302883 0.05244196 0.05249225 0.05197966 0.05252511 0.0504172  0.05067979 0.04826576 0.04759083 0.04668514 0.04640184 0.04575814 0.04515813 0.0451279  0.04608413 0.04693522 0.04755499 0.04818952 0.04812384 0.04887622 0.04916196 0.04963261 0.04956926 0.05021995 0.04871331 0.04926941 0.04800504 0.04853909 0.04828833 0.04894085 0.04911317 0.04892693 0.04816839 0.0481783  0.04690505 0.04467694 0.04465121 0.04048183 0.03969406 0.03808179 0.03300471 0.03091583 0.02688279 0.02144013 0.01713154 0.01339838 0.01706226 0.02113466], [ 0.03140942  0.03077856  0.02354548  0.01888456  0.0180735   0.01363197  0.0122721   0.00731483  0.00104556 -0.00016217 -0.00547119 -0.01208275 -0.01447405 -0.01511725 -0.01933171 -0.02245183 -0.02470503 -0.02802371 -0.02929484 -0.03314476 -0.03578991 -0.0380653  -0.0405273  -0.04226969 -0.04420274 -0.04608643 -0.04817251 -0.04948192 -0.05102679 -0.05280261 -0.05384911 -0.05574194 -0.05639879 -0.05706977 -0.05819053 -0.05873809 -0.0598606  -0.06053725 -0.06137083 -0.06188876 -0.06241028 -0.06299482 -0.06327877 -0.06391824 -0.06447161 -0.06237522 -0.06349943 -0.06425249 -0.06555193 -0.06621412 -0.06726477 -0.06754021 -0.06759717 -0.06802164 -0.06787978 -0.06792168 -0.06797111 -0.06859834 -0.06893451 -0.06948529 -0.070266   -0.07095493 -0.07172552 -0.07261402 -0.07376993 -0.07430563 -0.0740403  -0.07519101 -0.07592787 -0.0768442  -0.07765075 -0.0795769  -0.08034846 -0.08302253 -0.08506094 -0.08778262 -0.09113679 -0.09433976 -0.09835926 -0.10213442 -0.10694971 -0.11227176 -0.11409722 -0.11227762 -0.11061083 -0.10348807], 21.67, 23.90, False
2023/06/11 18:06:14.636, 27601346, [0.141316   0.12365886 0.12876814 0.11710888 0.1122501  0.11135315 0.10064872 0.10801281 0.09702942 0.09468005 0.09278283 0.08795325 0.08897235 0.08202486 0.08108342 0.08052529 0.07655878 0.07480854 0.07206862 0.07152789 0.0695338  0.06797849 0.0655469  0.06371537 0.06511922 0.06166206 0.06056406 0.06066919 0.05895581 0.05777465 0.05677094 0.05667264 0.05597045 0.0558229  0.05466142 0.05454428 0.05345906 0.05339163 0.05317091 0.05271571 0.05208504 0.05181397 0.05187119 0.0505345  0.05079323 0.04811981 0.04707818 0.0464217  0.04625923 0.04538245 0.04467123 0.04541292 0.0458316  0.04694837 0.04730637 0.04805133 0.04839635 0.0486963  0.04913249 0.04960232 0.04922813 0.04995557 0.04879781 0.04936321 0.04763507 0.04815175 0.04873811 0.04871598 0.04877829 0.04907856 0.04736829 0.04811637 0.0465304  0.0436322  0.04398236 0.04001736 0.03905344 0.03689203 0.03318003 0.02925161 0.0264952  0.01871037 0.01495142 0.01543764 0.01577118 0.02037431], [ 0.02965951  0.0219127   0.02851896  0.01142882  0.0076656   0.01180064  0.00504909  0.00319771 -0.00261152 -0.00518754 -0.00611563 -0.01208275 -0.01547468 -0.01625799 -0.01933171 -0.02371042 -0.02518224 -0.02767376 -0.03039179 -0.03398445 -0.03641511 -0.03740542 -0.03940512 -0.04249864 -0.04430265 -0.0467601  -0.04741644 -0.04955222 -0.05150361 -0.05277445 -0.05453005 -0.05581908 -0.05617685 -0.05770474 -0.05815281 -0.05905285 -0.06039598 -0.06033409 -0.0613119  -0.06171676 -0.06217199 -0.0634162  -0.06322559 -0.06419357 -0.06457985 -0.06233582 -0.06351552 -0.06460871 -0.06580575 -0.06636957 -0.06759409 -0.06759905 -0.06760536 -0.06798094 -0.06779845 -0.06801599 -0.06840447 -0.06894519 -0.06937761 -0.06975357 -0.07036151 -0.07114471 -0.07187475 -0.07276718 -0.07348143 -0.07436453 -0.07451345 -0.07530091 -0.07615739 -0.07673157 -0.07789413 -0.07971143 -0.08055453 -0.08249365 -0.08503518 -0.08791116 -0.09167762 -0.09422434 -0.09861044 -0.1029094  -0.10760293 -0.11303997 -0.11453363 -0.11410036 -0.111712   -0.10386511], 21.67, 23.90, False
2023/06/11 18:06:14.892, 27601596, [0.13718961 0.13090338 0.12241512 0.11569929 0.11227055 0.110261   0.09868786 0.11242958 0.09939409 0.0961098  0.09157523 0.08955971 0.08802142 0.08294859 0.07901786 0.0779015  0.07624113 0.0729464  0.0715336  0.07134289 0.06783992 0.06773143 0.06694873 0.06427712 0.0645704  0.06148268 0.06156235 0.06138135 0.05841526 0.05800634 0.05855719 0.05575453 0.05609595 0.05511274 0.05475184 0.05409146 0.05353943 0.05320239 0.05340537 0.05240436 0.05237068 0.0516689  0.0520781  0.05073299 0.05047316 0.04801551 0.04772349 0.04659229 0.04633175 0.04566231 0.0452639  0.04525771 0.04618393 0.04695096 0.0475288  0.04749147 0.04787637 0.04869763 0.04902342 0.04942097 0.04942641 0.05007341 0.04860482 0.04977301 0.04751154 0.04819847 0.04856083 0.04820918 0.04926201 0.04988823 0.04731851 0.04795941 0.04664039 0.04377191 0.04450021 0.04091166 0.03816118 0.03931444 0.03249876 0.03057201 0.02768683 0.01868772 0.0155778  0.01466894 0.012955   0.02035962], [ 0.02874616  0.02189097  0.02500838  0.02194064  0.01360425  0.00889435  0.01017271  0.00589375 -0.0009849  -0.00375211 -0.00928278 -0.0092916  -0.01422124 -0.01626056 -0.01911957 -0.02331206 -0.02604032 -0.02916163 -0.0309458  -0.03394597 -0.03687549 -0.03863064 -0.04077937 -0.04146933 -0.04409997 -0.04579877 -0.04749977 -0.04957879 -0.05192381 -0.05224811 -0.05472686 -0.05554862 -0.05662905 -0.05732223 -0.05902766 -0.05930617 -0.05971532 -0.06072554 -0.06156997 -0.06244078 -0.0625544  -0.062919   -0.06326133 -0.06426825 -0.06467473 -0.06240363 -0.06333536 -0.06457601 -0.0657223  -0.06647625 -0.06720284 -0.06801774 -0.06779642 -0.06808049 -0.06841914 -0.06837065 -0.0685482  -0.06852409 -0.0690366  -0.06949835 -0.07005464 -0.07101713 -0.0720625  -0.07281707 -0.07358998 -0.07431511 -0.07499076 -0.07487642 -0.07577034 -0.07703324 -0.0780362  -0.07977671 -0.0810535  -0.08280788 -0.08516866 -0.08754013 -0.0916816  -0.09450996 -0.09916846 -0.10254714 -0.10763426 -0.11302    -0.11496526 -0.11368169 -0.11025552 -0.10513213], 21.69, 23.90, False
2023/06/11 18:06:15.132, 27601847, [0.131022   0.12907779 0.11923602 0.12273952 0.11225302 0.10805922 0.10262254 0.10537678 0.09938582 0.09399488 0.09405348 0.09234742 0.08350953 0.085213   0.08560693 0.07784338 0.07864249 0.07131881 0.07153057 0.07260628 0.06806156 0.06864045 0.06471229 0.06277356 0.0640533  0.06100258 0.06124962 0.06054188 0.05829107 0.05688992 0.05817337 0.05575135 0.05625849 0.05540849 0.05568417 0.05404208 0.05369294 0.05400739 0.05322145 0.0524712  0.05206613 0.05143758 0.05260988 0.05061128 0.05043436 0.04815247 0.0475783  0.04688532 0.04611684 0.04551903 0.04505039 0.04520124 0.04588784 0.04673979 0.04762189 0.04810481 0.04829862 0.04848763 0.04918484 0.04984835 0.04932119 0.04996524 0.04884847 0.04957128 0.04818637 0.04815727 0.04869677 0.04825481 0.04863449 0.04993594 0.04736859 0.04756766 0.04658496 0.0438802  0.04397136 0.04091069 0.03905372 0.03880855 0.03301387 0.0302894  0.02848093 0.01863766 0.01552301 0.01517843 0.01452376 0.02067836], [ 0.03053058  0.02109022  0.02004259  0.02194337  0.01421046  0.00836314  0.00504749  0.00589934 -0.00058986 -0.00304818 -0.00832312 -0.01319911 -0.01370397 -0.01758895 -0.02138536 -0.02423926 -0.02736331 -0.02689446 -0.03116361 -0.03333949 -0.0368698  -0.03838027 -0.0405281  -0.04249758 -0.04397878 -0.0462777  -0.04821552 -0.04971526 -0.05168019 -0.0533345  -0.05432031 -0.05511499 -0.0569639  -0.05759998 -0.05815348 -0.05926417 -0.05982184 -0.06060013 -0.06166196 -0.06233884 -0.06294404 -0.06352655 -0.06360917 -0.06400854 -0.0646887  -0.06234445 -0.06307688 -0.0642334  -0.06562274 -0.06643101 -0.06738554 -0.06756707 -0.06766306 -0.0681668  -0.06798236 -0.06806993 -0.06867425 -0.06878023 -0.06903361 -0.06971646 -0.0700943  -0.07110615 -0.07196979 -0.07286474 -0.07339272 -0.07391201 -0.07467001 -0.07493084 -0.07621868 -0.07690897 -0.07784678 -0.07938278 -0.08057475 -0.08348819 -0.08493256 -0.08796579 -0.09228107 -0.09506301 -0.09911342 -0.10307325 -0.10760369 -0.11190082 -0.11413193 -0.11364551 -0.11065896 -0.10361554], 21.67, 23.90, False
