time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 21:17:52.345, 2070249, [0.24415617 0.25323496 0.23542141 0.23054    0.2020688  0.20852414 0.20837631 0.19727576 0.19859738 0.19521333 0.19552902 0.19022845 0.18834775 0.18326896 0.18311863 0.18501934 0.18224895 0.17641517 0.1795408  0.17606265 0.17503112 0.1767741  0.17149878 0.17279347 0.17019051 0.16946452 0.1695447  0.16815198 0.16680205 0.1646556  0.1654074  0.16190245 0.16261143 0.16082943 0.15984023 0.16066073 0.15863649 0.15971255 0.15811808 0.15658035 0.15631511 0.15572264 0.15849538 0.1549306  0.15599862 0.14930681 0.14936785 0.14777936 0.14714519 0.1463544  0.14482188 0.14470878 0.14513269 0.14564301 0.14574034 0.14599994 0.14566604 0.14567151 0.14527097 0.14583725 0.14448412 0.14593019 0.14410295 0.14393287 0.14101453 0.14214379 0.14125383 0.14208424 0.14205981 0.1425779  0.14087878 0.14099243 0.13970568 0.13739905 0.13761498 0.13451388 0.13468208 0.13439789 0.13233244 0.12931801 0.13019274 0.12303119 0.11762169 0.11330591 0.115157   0.11404125], [-0.0024894  -0.00569131 -0.01716533 -0.01797428 -0.01478321 -0.01809916 -0.02088398 -0.02093906 -0.02235723 -0.02409212 -0.03065332 -0.03395012 -0.03120012 -0.03596191 -0.03556286 -0.04112645 -0.04016387 -0.04165619 -0.04319635 -0.04404632 -0.04758726 -0.04844903 -0.04985142 -0.05230021 -0.05403033 -0.05464504 -0.05766578 -0.05853957 -0.06085843 -0.06291191 -0.06330678 -0.06463995 -0.06631492 -0.06693597 -0.06764845 -0.06790232 -0.06896932 -0.06958507 -0.0701067  -0.07089536 -0.07117495 -0.07134602 -0.07167785 -0.07185996 -0.07196329 -0.06825529 -0.06919978 -0.07002134 -0.07038025 -0.07133147 -0.07236959 -0.07300013 -0.07327078 -0.07324758 -0.07339556 -0.07369261 -0.07399121 -0.07392067 -0.07418334 -0.07431995 -0.07517661 -0.07549757 -0.07549456 -0.07609143 -0.076366   -0.07650878 -0.07640281 -0.07727522 -0.07783338 -0.07924298 -0.07943207 -0.08109452 -0.08174018 -0.08297954 -0.08413519 -0.08633276 -0.08717048 -0.08807685 -0.09050578 -0.09162838 -0.09466984 -0.0997143  -0.10386991 -0.10536041 -0.10588717 -0.09921066], 21.35, 22.09, False
2023/06/26 21:17:52.601, 2070499, [0.27106134 0.24571241 0.23739649 0.22312003 0.20685013 0.21272729 0.19697377 0.20613962 0.1997004  0.19760848 0.18864558 0.18899825 0.18281126 0.18439237 0.18062519 0.18185748 0.17901535 0.17815747 0.17671704 0.17568349 0.1746887  0.17559683 0.17120589 0.1713538  0.16810836 0.16660994 0.16905004 0.16580413 0.16566671 0.16471642 0.16450784 0.16428251 0.16471273 0.16419333 0.16451098 0.1643598  0.1640036  0.16426166 0.16448436 0.16517367 0.16399108 0.16561555 0.16744316 0.16454046 0.16673969 0.15029106 0.15019173 0.14949241 0.14965568 0.15043009 0.14951843 0.14950477 0.15044925 0.150899   0.15143879 0.15159182 0.15173908 0.15094417 0.15065396 0.15094435 0.149905   0.15048018 0.14896622 0.14909715 0.14673588 0.14804238 0.14884089 0.14944238 0.15021308 0.1515606  0.14981187 0.14898611 0.14805466 0.14473388 0.14602888 0.14417348 0.14261664 0.14359662 0.14165769 0.13829073 0.14056603 0.13191457 0.127369   0.12261074 0.12050747 0.12215865], [-0.00934827 -0.00182147 -0.0068345  -0.00698233 -0.01477845 -0.01464698 -0.01959984 -0.01990051 -0.02516777 -0.02367713 -0.02991438 -0.02981791 -0.03232773 -0.03338333 -0.03580971 -0.03800301 -0.04016183 -0.03992484 -0.04301311 -0.04416911 -0.04643754 -0.04844661 -0.04998476 -0.05229798 -0.0528838  -0.05562513 -0.05676253 -0.05771812 -0.0592291  -0.06144178 -0.06311554 -0.06375679 -0.06460589 -0.06603885 -0.06662035 -0.06690257 -0.06698676 -0.06857566 -0.06908351 -0.06965677 -0.07012685 -0.07056314 -0.07033821 -0.07057851 -0.07066519 -0.06625056 -0.0670509  -0.06796725 -0.06842326 -0.06917084 -0.07029188 -0.07119019 -0.07102801 -0.07116747 -0.07124077 -0.07114005 -0.07126683 -0.07177606 -0.0724368  -0.07260247 -0.0729722  -0.0733953  -0.07426396 -0.07444405 -0.07492421 -0.07518816 -0.07514904 -0.07574003 -0.07624386 -0.07720512 -0.077983   -0.0795068  -0.08010899 -0.08179456 -0.08326995 -0.0843299  -0.0851154  -0.08663698 -0.08822582 -0.08973753 -0.09228328 -0.09819205 -0.10299068 -0.10425669 -0.10475137 -0.09914199], 21.34, 22.09, False
2023/06/26 21:17:52.857, 2070750, [0.26665363 0.25725248 0.23119037 0.2342485  0.23070439 0.20161626 0.22211029 0.21273065 0.19970116 0.20220303 0.1982089  0.19585181 0.18959208 0.19165305 0.18911775 0.18633235 0.18537593 0.18617581 0.18106626 0.18093711 0.18003405 0.18271211 0.17671266 0.17795245 0.1747682  0.1757013  0.17363381 0.17446195 0.17210113 0.17065627 0.16961059 0.16979051 0.16711694 0.16604425 0.16666961 0.16457302 0.16529612 0.16441516 0.16227709 0.16411194 0.16149865 0.16098214 0.16232571 0.15860878 0.16062348 0.15620551 0.15541536 0.15405496 0.15326327 0.15224346 0.15118354 0.15042879 0.15132257 0.1513093  0.1519279  0.15228113 0.15202181 0.15277143 0.15249117 0.15280106 0.15220069 0.15265011 0.15140086 0.15114869 0.14916627 0.14927143 0.14941453 0.14919791 0.14974042 0.14980841 0.14918865 0.14864338 0.14682822 0.14499717 0.14459666 0.14308562 0.14253522 0.14065384 0.13934558 0.13721205 0.13708669 0.13042638 0.12538612 0.12033548 0.12304567 0.11824549], [-0.00135538 -0.00285837 -0.01105888 -0.01514657 -0.01159405 -0.01595874 -0.01295676 -0.0199019  -0.01714428 -0.02781696 -0.02738553 -0.02789908 -0.03006751 -0.03088189 -0.03194361 -0.03452498 -0.03668815 -0.03925654 -0.04078189 -0.041329   -0.04414149 -0.04529764 -0.04766552 -0.04905712 -0.05084307 -0.05211881 -0.05519424 -0.05600505 -0.0578     -0.05919738 -0.06168179 -0.06338095 -0.0643272  -0.06543712 -0.06597806 -0.06627963 -0.06676239 -0.06776144 -0.06795554 -0.06903448 -0.06978881 -0.06930665 -0.06969102 -0.07010066 -0.06982149 -0.06694683 -0.06722933 -0.06763858 -0.0682777  -0.06937801 -0.07077642 -0.07106128 -0.07131803 -0.07140323 -0.07156608 -0.07191388 -0.07213047 -0.07223324 -0.07271296 -0.07266113 -0.07321023 -0.07377872 -0.07427449 -0.07459241 -0.07508179 -0.07493242 -0.07541441 -0.07575217 -0.07653708 -0.07720577 -0.07838601 -0.07958383 -0.08015352 -0.08121376 -0.0824735  -0.0841426  -0.08532295 -0.08571452 -0.08796749 -0.09044971 -0.0927231  -0.09817858 -0.10256576 -0.10275266 -0.10418583 -0.09959433], 21.35, 22.10, False
2023/06/26 21:17:53.097, 2071000, [0.27169461 0.26698704 0.23936857 0.20500869 0.2294711  0.21561015 0.20485077 0.20965664 0.1918381  0.20660504 0.19871841 0.19120675 0.19209603 0.19117013 0.18371145 0.18778975 0.18286093 0.1791697  0.18136592 0.1757997  0.17712285 0.17623742 0.16912901 0.17279568 0.16945492 0.1671415  0.16868369 0.16734683 0.16522209 0.16685428 0.16490224 0.16470772 0.16336313 0.16177745 0.16253583 0.16036487 0.15782974 0.15867324 0.15650142 0.15728793 0.15583913 0.15621953 0.15846674 0.15431401 0.1557355  0.14919934 0.14833618 0.14769585 0.14598062 0.14547393 0.14456612 0.14420429 0.14430091 0.14510949 0.14496733 0.1447839  0.14505937 0.14502305 0.14449624 0.1451386  0.14440164 0.14461882 0.14380456 0.14327554 0.14197552 0.14238977 0.14174535 0.14210403 0.14276291 0.14374851 0.14315715 0.14211881 0.14094807 0.13964488 0.13881637 0.13766353 0.13768909 0.13584687 0.13628231 0.13195306 0.13153503 0.12749187 0.12044399 0.11687423 0.11753657 0.11506332], [-0.00708723 -0.01862397 -0.01717357 -0.01882118 -0.02582226 -0.01876198 -0.02450511 -0.02146135 -0.02517488 -0.0269917  -0.02884117 -0.03329763 -0.0329273  -0.03494972 -0.03556432 -0.03787637 -0.03921815 -0.03992807 -0.04132852 -0.04225272 -0.04560403 -0.04753763 -0.04917415 -0.05106225 -0.05300657 -0.05486919 -0.05670688 -0.05884069 -0.06015951 -0.06156813 -0.06313546 -0.06451353 -0.06492589 -0.06622403 -0.06648875 -0.06714165 -0.06771237 -0.06830047 -0.06929226 -0.06981325 -0.07023435 -0.07084742 -0.07081105 -0.07086072 -0.07152974 -0.06781949 -0.06800757 -0.0690143  -0.0700351  -0.07064371 -0.07180017 -0.07229236 -0.07225775 -0.07265149 -0.0726208  -0.07301295 -0.07313577 -0.07369185 -0.07386157 -0.07408801 -0.07480695 -0.07535356 -0.07568698 -0.07614587 -0.07636809 -0.07697873 -0.07695011 -0.07721787 -0.07789135 -0.07912084 -0.07986531 -0.08103417 -0.0815497  -0.08336652 -0.08441612 -0.08507551 -0.08675842 -0.08848635 -0.09024892 -0.09129519 -0.09503453 -0.09973875 -0.10384684 -0.10680195 -0.10579171 -0.10232336], 21.36, 22.10, False
2023/06/26 21:17:53.353, 2071249, [0.26606962 0.22404336 0.23739768 0.19567388 0.21185689 0.2127359  0.19324415 0.20264515 0.19768958 0.19322685 0.18865338 0.19304293 0.18889473 0.18376305 0.18648339 0.18041223 0.18237698 0.17783699 0.17683581 0.17568747 0.17585978 0.17636272 0.17022663 0.16997899 0.16852821 0.16815433 0.1672498  0.16708364 0.16510015 0.16477568 0.16232511 0.16200933 0.16136129 0.1596927  0.15885298 0.1584951  0.15698301 0.1579795  0.156207   0.15622751 0.15536147 0.15496312 0.15641083 0.15427978 0.15493685 0.15493823 0.15582839 0.15604203 0.15476734 0.15315451 0.15173548 0.15097735 0.15161498 0.15155703 0.15213321 0.15175419 0.15149499 0.15135066 0.15134857 0.15168888 0.15115905 0.15180211 0.15036305 0.15074893 0.14793013 0.14809602 0.14733747 0.14753685 0.14795974 0.1492475  0.14854498 0.14885519 0.14844657 0.1464666  0.14727064 0.14535679 0.14450448 0.14542779 0.14397335 0.14097189 0.14015372 0.13439856 0.12680331 0.12423544 0.11916529 0.12329813], [-0.01393972 -0.0056968  -0.00684824 -0.02332049 -0.02582067 -0.01531043 -0.02880751 -0.02205165 -0.02328379 -0.02782168 -0.03100089 -0.03362435 -0.03316552 -0.03771956 -0.03852432 -0.03985804 -0.04311073 -0.04193339 -0.04265338 -0.04513368 -0.04727571 -0.04816    -0.04944363 -0.05117723 -0.0524158  -0.05445941 -0.05697679 -0.05762179 -0.05964808 -0.06102435 -0.06299687 -0.06384255 -0.06524452 -0.06622353 -0.06672665 -0.06813929 -0.06807065 -0.0687067  -0.06915971 -0.07008768 -0.07027626 -0.07059057 -0.07088753 -0.07113237 -0.07118992 -0.06937435 -0.06973354 -0.07029994 -0.07129448 -0.07221938 -0.07287285 -0.07371914 -0.07425153 -0.07372616 -0.07395394 -0.07429037 -0.07396093 -0.07424915 -0.07478368 -0.07488122 -0.0753748  -0.0756036  -0.07628205 -0.07714189 -0.0771949  -0.07756679 -0.07748948 -0.07796759 -0.07919177 -0.07981428 -0.08047786 -0.08178817 -0.08284205 -0.08348792 -0.0856767  -0.08663335 -0.08683739 -0.08859833 -0.09081656 -0.09129448 -0.09534498 -0.10007739 -0.10474817 -0.10599362 -0.10645544 -0.10167434], 21.36, 22.10, False
2023/06/26 21:17:53.593, 2071499, [0.27168544 0.26034607 0.25010235 0.24683331 0.2327342  0.22002667 0.22491413 0.21874898 0.21090835 0.21041568 0.21238384 0.20370003 0.20334308 0.20263541 0.2010212  0.19639207 0.19884604 0.19413989 0.19392113 0.19305623 0.19558393 0.20004414 0.19588487 0.19454846 0.19531559 0.19248036 0.19082294 0.1896659  0.18069909 0.17976229 0.17758698 0.17599934 0.1764958  0.17440385 0.17391924 0.17279539 0.17164726 0.17260623 0.17071794 0.17053007 0.16874476 0.16804081 0.1698337  0.16476612 0.1662708  0.15500428 0.15448676 0.15333235 0.15215721 0.15111059 0.15010918 0.15004984 0.15078161 0.15114489 0.15176488 0.15199722 0.1518189  0.15208127 0.15555582 0.16118561 0.16228197 0.16531808 0.16368818 0.16230224 0.15954177 0.15843542 0.15520906 0.15403564 0.15421978 0.1536121  0.15227121 0.15239738 0.14995883 0.14767362 0.1477778  0.14550235 0.14486751 0.14475132 0.1426059  0.14061958 0.13972155 0.13390128 0.12510658 0.12185286 0.12155515 0.12058918], [ 0.00548268 -0.00776883 -0.01293923 -0.01232113 -0.02263405 -0.01596233 -0.01960299 -0.01930838 -0.01806645 -0.01911596 -0.0237683  -0.02793836 -0.0247055  -0.02681672 -0.02741714 -0.03077633 -0.03152394 -0.03228223 -0.03431921 -0.03568125 -0.03749927 -0.04077808 -0.04071007 -0.04283824 -0.04558867 -0.04622763 -0.04926926 -0.05063471 -0.05309429 -0.05467707 -0.05628727 -0.05754142 -0.05883919 -0.05962866 -0.06038408 -0.06111778 -0.06158965 -0.06235642 -0.06336557 -0.06336262 -0.06426091 -0.06456197 -0.06497594 -0.06504745 -0.06545899 -0.06738679 -0.06810231 -0.06849932 -0.06942127 -0.07005048 -0.07086511 -0.07024861 -0.06986157 -0.06973012 -0.06935673 -0.06935711 -0.06971242 -0.07008566 -0.07064495 -0.07093656 -0.07094925 -0.07143701 -0.07236226 -0.07268401 -0.07307986 -0.07354337 -0.07334779 -0.07416628 -0.07475646 -0.07596557 -0.0774625  -0.07858634 -0.07932608 -0.08077336 -0.08215545 -0.08332608 -0.08441632 -0.08560267 -0.0878133  -0.08880713 -0.09267345 -0.09817311 -0.10121265 -0.10382358 -0.10527151 -0.09966198], 21.35, 22.10, False
2023/06/26 21:17:53.849, 2071750, [0.25790987 0.2483399  0.23739602 0.23940952 0.21791836 0.20583273 0.22350509 0.20964667 0.21249347 0.20939884 0.20508298 0.20209029 0.1909969  0.20182303 0.20410309 0.19770424 0.19498135 0.18641908 0.18612802 0.18403599 0.18129609 0.18553343 0.17789691 0.17702736 0.17684903 0.17515627 0.17549588 0.17486175 0.17209725 0.17190379 0.17134789 0.16878324 0.16801798 0.16737088 0.16567998 0.16550722 0.16364009 0.16480016 0.1624583  0.16188316 0.16027006 0.16002018 0.15968772 0.15561557 0.15585523 0.16334473 0.16334959 0.16236506 0.1621384  0.16083445 0.15963972 0.1599574  0.15985408 0.16036248 0.16020704 0.1600761  0.16025652 0.16049625 0.16042209 0.16023485 0.15939491 0.16032393 0.15880819 0.15922698 0.15706881 0.15858618 0.15863791 0.1591472  0.15955565 0.16101365 0.15863916 0.15852513 0.15655159 0.15508503 0.15520089 0.15226822 0.15309533 0.15281829 0.14961052 0.14621954 0.1475002  0.14234928 0.13430948 0.13041877 0.13125487 0.12769408], [-0.0013473  -0.01265407 -0.00776087 -0.01597589 -0.02188221 -0.01809018 -0.02204796 -0.02041462 -0.02138467 -0.028227   -0.02956508 -0.03075563 -0.03006469 -0.03365392 -0.03580873 -0.03927072 -0.03679162 -0.03964664 -0.0429531  -0.04366631 -0.04594049 -0.04769059 -0.04957455 -0.05105115 -0.05300027 -0.05486369 -0.0561971  -0.0574436  -0.05980461 -0.06180286 -0.06307932 -0.0640121  -0.06460486 -0.06606824 -0.06665036 -0.0670679  -0.06750774 -0.06840383 -0.06938766 -0.06942922 -0.07045017 -0.07058665 -0.07088342 -0.07127116 -0.07124722 -0.067598   -0.06826017 -0.06900051 -0.06962783 -0.0706385  -0.07178601 -0.07219304 -0.07228841 -0.07223459 -0.07220681 -0.07264251 -0.07271836 -0.07300464 -0.07326197 -0.07334689 -0.07405001 -0.07435109 -0.07460719 -0.07493871 -0.07513893 -0.07560441 -0.07558406 -0.07608442 -0.07676516 -0.077402   -0.07863473 -0.08005974 -0.08057231 -0.0823003  -0.08357386 -0.08444066 -0.08621255 -0.0874407  -0.08962218 -0.09107727 -0.09368113 -0.09895038 -0.10253777 -0.10535559 -0.10531584 -0.10120962], 21.34, 22.09, False
2023/06/26 21:17:54.105, 2072000, [0.26917081 0.25322935 0.25205909 0.2253235  0.23299609 0.22157417 0.22374831 0.21316883 0.21383188 0.21300898 0.20848876 0.20369751 0.20137675 0.20198633 0.20437366 0.19307878 0.19800087 0.19774208 0.1935034  0.1921473  0.18996758 0.1902848  0.186782   0.18555659 0.18402303 0.1843527  0.18376357 0.18232652 0.18139245 0.18244377 0.18208579 0.18098986 0.18132098 0.17873443 0.1769376  0.17514029 0.17261655 0.17291615 0.1726354  0.17166375 0.17130983 0.1711567  0.17241374 0.1695638  0.17136973 0.15727927 0.15663601 0.1558916  0.15471909 0.15279455 0.15147911 0.15110366 0.15177933 0.15176104 0.15192666 0.15256449 0.15242672 0.15309633 0.15249152 0.1535435  0.15316179 0.1538438  0.15262105 0.15261852 0.15145294 0.15083691 0.15122096 0.15160477 0.15174241 0.15190807 0.15150158 0.15045576 0.14970996 0.14693692 0.14789996 0.14585009 0.14504323 0.14658187 0.14436293 0.14019039 0.14314815 0.13435714 0.12793482 0.12694495 0.12453709 0.12545952], [-0.00135538 -0.01755527 -0.02043403 -0.01796897 -0.02581432 -0.01957024 -0.02694708 -0.02899328 -0.02705797 -0.0257471  -0.03462535 -0.03615123 -0.03488607 -0.03615492 -0.03827344 -0.03858796 -0.04237184 -0.04366096 -0.04560698 -0.04584054 -0.0482387  -0.05010064 -0.05202982 -0.05391694 -0.05447634 -0.05698112 -0.05843733 -0.05945732 -0.06194411 -0.06329866 -0.06510155 -0.06548272 -0.06639385 -0.06734459 -0.06817609 -0.06896881 -0.06910702 -0.07037803 -0.07075969 -0.07126188 -0.0716901  -0.07217161 -0.07168711 -0.07209319 -0.07204041 -0.06932131 -0.06994045 -0.07028893 -0.07148384 -0.07221677 -0.07318603 -0.07353553 -0.07337979 -0.07380908 -0.0740366  -0.07401393 -0.07431182 -0.07460122 -0.07495988 -0.07468907 -0.07532313 -0.07535977 -0.07646047 -0.07624796 -0.07687866 -0.07682444 -0.07732583 -0.07795371 -0.07866002 -0.07925732 -0.08021405 -0.08200048 -0.08220314 -0.0835789  -0.08441273 -0.08626541 -0.08786935 -0.08877282 -0.09045249 -0.09213329 -0.09464277 -0.10046466 -0.10518336 -0.10636086 -0.10753485 -0.10212266], 21.35, 22.10, False
2023/06/26 21:17:54.345, 2072249, [0.25231723 0.2292242  0.23344093 0.21398166 0.19727966 0.21293863 0.19835271 0.20201421 0.19476453 0.19502178 0.19253965 0.1882123  0.18585713 0.1845435  0.18707242 0.17791373 0.18202017 0.17860585 0.17765568 0.17761379 0.17537256 0.17623646 0.17150062 0.16979349 0.17060819 0.16776936 0.16817923 0.16761816 0.16453044 0.16328724 0.16355807 0.16079081 0.1614106  0.1595976  0.1595264  0.15909004 0.15819287 0.15863489 0.15683199 0.15721701 0.15675912 0.15592188 0.15657153 0.1529261  0.15265854 0.14745716 0.14794282 0.14737657 0.1464369  0.14552011 0.1446494  0.14449588 0.14513013 0.14535323 0.14630965 0.1462416  0.1463931  0.14611657 0.1458412  0.14596195 0.14511091 0.14589294 0.14467327 0.14456585 0.14289873 0.14394356 0.14340197 0.14446062 0.14490576 0.14567924 0.1442708  0.14390004 0.14275956 0.1400643  0.13944386 0.13805411 0.13768895 0.13606406 0.13491708 0.13189827 0.13196581 0.1280265  0.12002077 0.11871376 0.11678291 0.115904  ], [-0.00136616 -0.01162712 -0.0120062  -0.01881852 -0.0172311  -0.01810275 -0.01785693 -0.02523368 -0.02706272 -0.02782168 -0.03028834 -0.0310911  -0.03488982 -0.03467581 -0.03646789 -0.03881759 -0.03921747 -0.04232599 -0.042413   -0.04509233 -0.04677977 -0.04784154 -0.04943985 -0.05230169 -0.05278172 -0.05529515 -0.0562861  -0.05856684 -0.06057482 -0.06195574 -0.06344593 -0.06489754 -0.06520331 -0.06720012 -0.06722437 -0.06777939 -0.0681616  -0.06935039 -0.06994601 -0.07077488 -0.07038056 -0.070975   -0.07102061 -0.07138289 -0.07135523 -0.06829882 -0.06883806 -0.06962073 -0.07052785 -0.07152059 -0.07246756 -0.07300116 -0.07318619 -0.07316362 -0.07366508 -0.07342628 -0.07390688 -0.07414754 -0.07459055 -0.07500875 -0.07517782 -0.07573563 -0.07603066 -0.07624542 -0.07693032 -0.07693284 -0.07743237 -0.07767603 -0.07848851 -0.0794343  -0.08007594 -0.08164969 -0.08231385 -0.08339403 -0.08454813 -0.08545061 -0.08677372 -0.08814238 -0.09019629 -0.0915477  -0.09441131 -0.09971599 -0.10258169 -0.10629976 -0.10588915 -0.10076427], 21.36, 22.09, False
2023/06/26 21:17:54.601, 2072499, [0.25229278 0.25280248 0.20828624 0.22311432 0.20511638 0.20143059 0.19715824 0.19849901 0.18286423 0.19760358 0.19074735 0.18495202 0.19029018 0.19485496 0.20247373 0.20033497 0.19968304 0.20373361 0.20272023 0.20039658 0.19744064 0.20199148 0.20003922 0.19973331 0.19975421 0.19712948 0.19623073 0.19453061 0.19286596 0.19026444 0.18704096 0.1836469  0.17975874 0.1733562  0.16855718 0.16138122 0.15605409 0.15555179 0.15370565 0.15364708 0.15215626 0.1527468  0.15303552 0.1497224  0.15037881 0.1548828  0.15293985 0.14989505 0.14767293 0.14556621 0.14457184 0.14424763 0.14455153 0.14440785 0.14549512 0.14607941 0.14606958 0.14656206 0.14722662 0.14777123 0.1469003  0.14793056 0.14679721 0.14740875 0.14600491 0.1462035  0.14568746 0.14613009 0.14565485 0.14625424 0.14600625 0.14536643 0.14465992 0.14258189 0.14342409 0.14402141 0.14396405 0.14586548 0.14692903 0.14547574 0.14924111 0.14247182 0.13672389 0.13498056 0.13379704 0.13481741], [-0.01277318 -0.01754429 -0.01104789 -0.02245526 -0.01795713 -0.02087876 -0.02087767 -0.02522258 -0.02281196 -0.02615489 -0.03354181 -0.03520939 -0.03518002 -0.03697092 -0.0380227  -0.04008289 -0.04121001 -0.04232169 -0.04500177 -0.04462608 -0.04808048 -0.04964786 -0.05066895 -0.05254253 -0.05459135 -0.05612503 -0.0584565  -0.05878273 -0.06098596 -0.06248785 -0.06465032 -0.0659851  -0.06647109 -0.06764091 -0.06782153 -0.06832856 -0.0690381  -0.07001182 -0.07048947 -0.07104585 -0.07156941 -0.07130921 -0.07179689 -0.07213548 -0.07203835 -0.06952542 -0.06992972 -0.07028625 -0.07147234 -0.07240201 -0.073096   -0.0737582  -0.07360801 -0.07402705 -0.07390015 -0.07428517 -0.0744918  -0.07442126 -0.07495727 -0.07533013 -0.07583535 -0.07611804 -0.07675573 -0.07704174 -0.07789879 -0.0777223  -0.07781126 -0.07835019 -0.07924232 -0.08011531 -0.08091392 -0.0817974  -0.08239311 -0.0838012  -0.08510035 -0.08658273 -0.08793072 -0.08853962 -0.09050189 -0.09280104 -0.09502826 -0.10009266 -0.10474197 -0.10676084 -0.10696468 -0.10211874], 21.34, 22.10, False
2023/06/26 21:17:54.857, 2072750, [0.2579221  0.23860691 0.22920517 0.20870994 0.2229322  0.21139495 0.19460847 0.20862204 0.19970192 0.2004065  0.19502067 0.19040749 0.18834618 0.18517659 0.18678386 0.18501849 0.1811775  0.18026074 0.1820681  0.17553108 0.17721459 0.18013623 0.17187645 0.17377928 0.17244025 0.17037663 0.17205421 0.16949304 0.16818532 0.16887377 0.16585312 0.16603009 0.16536427 0.16386222 0.16455708 0.16329725 0.16186449 0.16283546 0.16095138 0.16050491 0.15999821 0.15939355 0.15982037 0.15697065 0.15707372 0.14759719 0.1467402  0.14569642 0.14510363 0.14461074 0.14392653 0.14378251 0.14375965 0.14350562 0.1443151  0.14441887 0.14465434 0.14453511 0.1446993  0.14501409 0.14440094 0.1455496  0.14436659 0.14438434 0.14224907 0.14272369 0.14387506 0.14355505 0.1438151  0.14561327 0.14385072 0.14306149 0.14183553 0.13922584 0.14012452 0.13776532 0.13705565 0.13737568 0.13503138 0.13152084 0.13323289 0.12600332 0.1210795  0.11784698 0.11514638 0.11674433], [-0.00821327 -0.00776608 -0.00777186 -0.01431365 -0.01870512 -0.02367616 -0.0184357  -0.02204748 -0.02517014 -0.02616079 -0.03281139 -0.03108753 -0.03262648 -0.03338528 -0.03465811 -0.03764675 -0.03847872 -0.03811466 -0.04180803 -0.04329329 -0.04591434 -0.04545853 -0.0488938  -0.05118022 -0.05391141 -0.05594213 -0.05668136 -0.05843923 -0.06025209 -0.0618634  -0.0636173  -0.06421729 -0.06544058 -0.06663699 -0.06758604 -0.0675691  -0.06817915 -0.06902817 -0.06973874 -0.06945958 -0.07045231 -0.07107691 -0.07079818 -0.0708774  -0.07112746 -0.06958704 -0.06994116 -0.07055014 -0.07129246 -0.07264694 -0.07344215 -0.07400298 -0.07420727 -0.07439973 -0.07412889 -0.07437969 -0.07454295 -0.07500993 -0.07510058 -0.07542577 -0.07592791 -0.07654916 -0.07719126 -0.07754063 -0.07785837 -0.07797731 -0.07825584 -0.07896861 -0.07941997 -0.07987823 -0.0805961  -0.08157158 -0.0824159  -0.08364529 -0.08560826 -0.0864539  -0.0881249  -0.08877346 -0.09045314 -0.09141546 -0.09469483 -0.10048026 -0.10429487 -0.10683051 -0.10640334 -0.10180203], 21.35, 22.10, False
2023/06/26 21:17:55.097, 2073000, [0.26917692 0.25768846 0.21874916 0.23054    0.20379548 0.20852414 0.20464323 0.20408041 0.20171829 0.19781158 0.19502223 0.18979525 0.19138613 0.18454095 0.18896658 0.18146644 0.18537801 0.17860395 0.18006706 0.17696999 0.17537026 0.1763302  0.17199093 0.17223805 0.17085285 0.17107669 0.1695447  0.16882268 0.16749377 0.16792224 0.16568589 0.16571287 0.16436323 0.16348331 0.16222069 0.16151189 0.16033069 0.16059916 0.1584494  0.1583476  0.15757638 0.15671437 0.15852937 0.15382498 0.15538043 0.15104925 0.15014007 0.14920909 0.14810623 0.14773772 0.14622923 0.14635269 0.14579516 0.14679314 0.14659474 0.1464843  0.14635339 0.14664451 0.14588187 0.14674319 0.14585953 0.14631453 0.14536228 0.14500403 0.14289183 0.14366061 0.14320146 0.14341423 0.14474764 0.14536417 0.14434184 0.14329729 0.14203102 0.14032781 0.1398298  0.13751024 0.13903441 0.13695747 0.13588988 0.13266447 0.13239645 0.12665536 0.12115038 0.1174144  0.11618488 0.11608437], [-0.01508292 -0.02244774 -0.01622234 -0.02782222 -0.02507107 -0.02500166 -0.02391543 -0.02523091 -0.02987998 -0.02989025 -0.03391875 -0.03362197 -0.03804279 -0.03596191 -0.03942699 -0.03927287 -0.04163689 -0.04232492 -0.04398105 -0.04584213 -0.04823963 -0.05008927 -0.05135164 -0.05329283 -0.05505619 -0.05687125 -0.05883691 -0.05973172 -0.06140508 -0.06282127 -0.06479164 -0.06519012 -0.06663281 -0.06767911 -0.06849875 -0.06903949 -0.06942371 -0.06967051 -0.07077893 -0.07071319 -0.07195628 -0.0721849  -0.07221376 -0.07210368 -0.07198922 -0.06569858 -0.06610021 -0.06649379 -0.06726471 -0.06884882 -0.06965042 -0.06990184 -0.07004075 -0.07014297 -0.07035976 -0.07017953 -0.07035082 -0.07081102 -0.0710559  -0.07117063 -0.07197939 -0.07210239 -0.07323708 -0.07323279 -0.07378944 -0.07438939 -0.07399717 -0.07478124 -0.0753417  -0.07651218 -0.07759315 -0.07798431 -0.07922171 -0.08083892 -0.08150471 -0.08275248 -0.08406577 -0.08548499 -0.08812406 -0.08758799 -0.09202466 -0.09778955 -0.1007608  -0.10379078 -0.10403943 -0.09875014], 21.35, 22.10, False
