time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 16:35:35.122, 125963059, [1.471125   1.44977614 1.41287885 1.40855296 1.37288411 1.37689426 1.35099809 1.34348148 1.32619184 1.31282458 1.30778646 1.28633005 1.26899007 1.26147899 1.24492954 1.23703574 1.22288385 1.21086807 1.20239002 1.18995056 1.18116119 1.16691971 1.15933765 1.14422527 1.1305509  1.12091356 1.10718562 1.09884428 1.08633547 1.07522983 1.0650994  1.05602541 1.04542736 1.03926449 1.02930815 1.0209144  1.0115164  1.00489952 0.99707655 0.98645783 0.97815396 0.96985959 0.96588075 0.95523612 0.94748118 0.94758488 0.94016459 0.93094225 0.92270375 0.9154157  0.90813179 0.90189333 0.89649284 0.89100369 0.88577776 0.88068323 0.87597318 0.87033402 0.86470632 0.85816404 0.85269167 0.84557456 0.83911735 0.83347924 0.82808624 0.8237672  0.81924911 0.81414839 0.81127802 0.80517431 0.79859679 0.7917168  0.78387938 0.77460981 0.76932441 0.76145874 0.75498386 0.74766392 0.73964635 0.7316039  0.7226991  0.70966701 0.69495202 0.68948728 0.67945468 0.67663796], [ 0.21407643  0.21069513  0.1852447   0.19395871  0.18919483  0.18781399  0.18691773  0.17753308  0.1751752   0.16865527  0.1620598   0.15650068  0.15317059  0.14471035  0.14211105  0.13650723  0.13127621  0.1265638   0.11929426  0.11095703  0.10468622  0.10003842  0.09188059  0.08445592  0.07774971  0.07077802  0.06357095  0.05640797  0.05055777  0.04326694  0.037573    0.03273578  0.0278032   0.02380216  0.02054733  0.01728278  0.01396049  0.01048841  0.0073207   0.00499759  0.00255151  0.00057123 -0.00165196 -0.00275201 -0.00370398 -0.0029232  -0.00485783 -0.00701544 -0.00955549 -0.0115749  -0.01382203 -0.01526427 -0.01622105 -0.01695095 -0.01747684 -0.0179342  -0.01838371 -0.01915794 -0.01976876 -0.02009367 -0.02094923 -0.02092557 -0.02050601 -0.01989304 -0.01925405 -0.01880727 -0.0189992  -0.02029293 -0.0238404  -0.02734589 -0.03095339 -0.03453041 -0.03767073 -0.04074833 -0.04389672 -0.04684708 -0.05082422 -0.05353007 -0.05755933 -0.06199927 -0.06884752 -0.0772304  -0.08518643 -0.08834639 -0.09027589 -0.08502887], 20.53, 21.57, False
2023/07/10 16:35:35.378, 125963309, [1.41587405 1.4269755  1.37237157 1.36296262 1.34302691 1.33192343 1.32789466 1.32001942 1.30666144 1.2807198  1.2796456  1.26783143 1.2570145  1.23720808 1.22887191 1.21740016 1.20868702 1.19477455 1.18440561 1.17554992 1.16399211 1.1511938  1.14285006 1.12874023 1.11344712 1.10357529 1.08972481 1.07867982 1.0680247  1.05880164 1.04959974 1.04257901 1.03246465 1.02694317 1.01597351 1.00658175 0.99772962 0.99085798 0.98118437 0.97130464 0.96326028 0.95469688 0.95099435 0.9403898  0.93156863 0.91350681 0.90565455 0.89725344 0.8885651  0.88002352 0.87307488 0.86566696 0.8600599  0.85411935 0.84838839 0.84167098 0.83479545 0.82857212 0.82307407 0.81733269 0.81155466 0.8054214  0.80034354 0.79482298 0.78842308 0.78546894 0.78217604 0.77842819 0.77470956 0.76899176 0.7630299  0.75661051 0.74934661 0.74142258 0.7372666  0.73001417 0.72423523 0.71655988 0.71006596 0.70337588 0.69383084 0.68415583 0.66944427 0.66260961 0.65917862 0.65512627], [ 2.14084648e-01  2.10703497e-01  1.95554151e-01  1.99456356e-01  1.92166995e-01  1.88362208e-01  1.84187762e-01  1.79926084e-01  1.74791211e-01  1.70845256e-01  1.63040803e-01  1.59855802e-01  1.50908223e-01  1.46939238e-01  1.42112537e-01  1.36995087e-01  1.31893699e-01  1.26768359e-01  1.19461157e-01  1.13611125e-01  1.05473320e-01  9.93745295e-02  9.38899422e-02  8.66234641e-02  8.00930376e-02  7.30101127e-02  6.53595371e-02  5.89280220e-02  5.18234586e-02  4.56279280e-02  3.94725291e-02  3.42152596e-02  2.96650817e-02  2.52540469e-02  2.06098572e-02  1.78170872e-02  1.42922307e-02  1.09257263e-02  7.32218464e-03  4.67769990e-03  2.14696962e-03 -1.87160070e-04 -1.48833172e-03 -3.50114274e-03 -4.97788705e-03 -2.62144817e-03 -4.51600863e-03 -6.95349409e-03 -9.18241185e-03 -1.13550443e-02 -1.31628287e-02 -1.43773327e-02 -1.56808671e-02 -1.60475021e-02 -1.64446788e-02 -1.75034774e-02 -1.79871651e-02 -1.85829148e-02 -1.93371964e-02 -2.04559260e-02 -2.12814769e-02 -2.15500324e-02 -2.19281238e-02 -2.14159958e-02 -2.04519324e-02 -1.99794853e-02 -2.01066942e-02 -2.14220353e-02 -2.40581998e-02 -2.77251724e-02 -3.12624744e-02 -3.50145534e-02 -3.78452604e-02 -4.11701983e-02 -4.42271682e-02 -4.76081113e-02 -5.11814898e-02 -5.53485383e-02 -5.86612410e-02 -6.24141637e-02 -6.95538489e-02 -7.80117173e-02 -8.56137393e-02 -9.02351504e-02 -9.14193278e-02 -8.57485320e-02], 20.52, 21.56, False
2023/07/10 16:35:35.618, 125963559, [1.47111878 1.40150325 1.41226624 1.40960418 1.38928457 1.36856212 1.35062309 1.33974587 1.3204606  1.31282126 1.29603585 1.2840784  1.26734667 1.25820975 1.23888776 1.23464783 1.2218048  1.20661804 1.19433215 1.18265459 1.17374542 1.16099813 1.14958268 1.13599581 1.12433273 1.11348942 1.10133745 1.08950093 1.07858171 1.0682603  1.057837   1.0478211  1.03810979 1.03105984 1.01974461 1.01276359 1.00274885 0.99689826 0.98843653 0.97638158 0.96754548 0.95829133 0.95386075 0.9435861  0.93403147 0.92308405 0.91425738 0.90622046 0.89804376 0.88983856 0.88221413 0.87448004 0.86855111 0.86374883 0.8580613  0.85222277 0.84612158 0.83953802 0.83284431 0.82599552 0.81872521 0.81210575 0.80666047 0.80166855 0.79497228 0.79093041 0.78766457 0.78238323 0.77896637 0.77199638 0.76602208 0.75931586 0.75200518 0.7452913  0.73977302 0.73475797 0.72974205 0.72187759 0.7140543  0.70642685 0.6961087  0.68768925 0.67499134 0.66379702 0.66216991 0.65779028], [ 0.2279404   0.21070071  0.19956157  0.2035795   0.19216538  0.1889022   0.18643818  0.17906077  0.17689029  0.17084406  0.16526378  0.16236987  0.1566457   0.15098615  0.14331813  0.13856948  0.1346726   0.12984984  0.12273146  0.11684938  0.10815005  0.10289955  0.09564797  0.08982495  0.08214329  0.07516039  0.06775603  0.06085895  0.05335847  0.04756819  0.04129926  0.03569306  0.03084276  0.02645761  0.02278454  0.01886208  0.01584351  0.01236663  0.00881651  0.00671691  0.00394005  0.00118166 -0.00034289 -0.00286219 -0.00398882 -0.00276952 -0.00438122 -0.00702002 -0.00906525 -0.01148774 -0.01314967 -0.01446302 -0.01561429 -0.01607829 -0.01670737 -0.01758803 -0.01867751 -0.0195902  -0.01999062 -0.02069049 -0.02127366 -0.0214437  -0.02186521 -0.02131374 -0.02024145 -0.01979303 -0.01965956 -0.02130647 -0.02412521 -0.02745887 -0.03049197 -0.03469362 -0.03770757 -0.04061486 -0.04345175 -0.04684575 -0.05016702 -0.05416652 -0.05824735 -0.06169861 -0.06911712 -0.07839118 -0.08471054 -0.08932505 -0.09194188 -0.08540806], 20.53, 21.56, False
2023/07/10 16:35:35.874, 125963810, [1.45163478 1.41739361 1.42004065 1.36687026 1.37787888 1.35416673 1.3425221  1.32171262 1.32432785 1.30724842 1.29860072 1.28388959 1.27279415 1.25821105 1.24787993 1.23967775 1.22670275 1.21326231 1.20229135 1.19085136 1.18034511 1.16609221 1.15639909 1.14160011 1.13048853 1.12032844 1.10610056 1.09641663 1.0831599  1.07260066 1.06191736 1.0504705  1.04160116 1.03337219 1.02278356 1.012861   1.00347132 0.9968646  0.98854516 0.97782727 0.96965945 0.96158364 0.95681903 0.9461941  0.93833754 0.92954281 0.92252425 0.91457032 0.90666442 0.89869024 0.89004257 0.88287524 0.87701788 0.87018985 0.86519464 0.85869879 0.85174462 0.84506309 0.8382527  0.83194142 0.82533049 0.81931327 0.81306682 0.80711687 0.80052234 0.79650215 0.79227078 0.78778225 0.78292571 0.77774437 0.7704235  0.76386372 0.75597187 0.74697975 0.74074703 0.73413084 0.72745115 0.71908753 0.71213155 0.70311031 0.69764725 0.68391857 0.67311034 0.66645089 0.65865283 0.65538109], [ 0.22793766  0.20347778  0.19955878  0.19809151  0.19932581  0.1940805   0.19787021  0.18624284  0.18357977  0.17970111  0.17136435  0.1676868   0.16386014  0.15338759  0.14938893  0.14547868  0.1403569   0.13442309  0.12911938  0.12183041  0.11576931  0.11004604  0.10364078  0.09709151  0.09009769  0.08284636  0.0754684   0.06833372  0.06322033  0.05551585  0.04943962  0.04437043  0.03908393  0.03466253  0.03109161  0.0269937   0.02336223  0.02030628  0.0162054   0.01406998  0.01086835  0.00890032  0.00699476  0.00498126  0.00345346  0.01093994  0.00832153  0.00550011  0.00279898  0.00032946 -0.00188086 -0.00237155 -0.00328405 -0.00385735 -0.00510423 -0.0062417  -0.00733214 -0.00819181 -0.00955546 -0.01060532 -0.01195586 -0.01276184 -0.01292191 -0.01290527 -0.01282324 -0.01288962 -0.01325225 -0.01529765 -0.0188286  -0.02275402 -0.02726868 -0.03214412 -0.03604349 -0.0397362  -0.04367427 -0.04710277 -0.05101088 -0.05469892 -0.05887546 -0.0624156  -0.06923672 -0.07879194 -0.08512622 -0.08929115 -0.09142134 -0.08540905], 20.53, 21.56, False
2023/07/10 16:35:36.114, 125964059, [1.45097752 1.43264027 1.40445224 1.41481171 1.38836403 1.35854118 1.36611763 1.33942587 1.34512036 1.32373538 1.30757834 1.30077678 1.28570156 1.26786736 1.25836793 1.24497136 1.22863404 1.2218891  1.20637604 1.19609626 1.18662486 1.17593405 1.16527942 1.1508944  1.1372318  1.12800902 1.11630174 1.10258006 1.09167961 1.08183705 1.07093422 1.060848   1.05030238 1.04024876 1.02941758 1.02041941 1.00948808 1.00249482 0.99382517 0.98291394 0.97430132 0.96649989 0.96114282 0.94985346 0.9424327  0.91797275 0.90950567 0.90011967 0.89219355 0.88459689 0.87791628 0.87029217 0.86413103 0.85830798 0.85315725 0.84670845 0.84098493 0.8354018  0.82895995 0.82267427 0.81612248 0.81094971 0.80580247 0.80075165 0.79457681 0.79108341 0.78886852 0.78378987 0.7807738  0.77616221 0.77040207 0.76499677 0.75786085 0.74771797 0.74216297 0.7314686  0.72260916 0.71727307 0.70727822 0.69813086 0.69170787 0.6773327  0.66676873 0.66044905 0.64942464 0.64881231], [ 2.21430665e-01  2.09864299e-01  2.00310615e-01  1.89136940e-01  1.87972638e-01  1.88353088e-01  1.86433908e-01  1.81878997e-01  1.74008644e-01  1.69001449e-01  1.61432468e-01  1.57614753e-01  1.50903462e-01  1.44470977e-01  1.39696788e-01  1.36792716e-01  1.30901251e-01  1.25864217e-01  1.19458121e-01  1.12414839e-01  1.05864067e-01  9.88859735e-02  9.25087984e-02  8.61024027e-02  7.88805176e-02  7.14974621e-02  6.47457442e-02  5.82558832e-02  5.20912414e-02  4.49449183e-02  3.90537562e-02  3.41156102e-02  2.88054091e-02  2.49334486e-02  2.06948565e-02  1.80276134e-02  1.43632306e-02  1.06717400e-02  7.04164520e-03  4.57003226e-03  2.12991575e-03 -1.88252110e-04 -1.80425997e-03 -3.75296860e-03 -4.85592745e-03 -3.45155473e-03 -5.37114571e-03 -7.25489315e-03 -9.63725534e-03 -1.16385904e-02 -1.41138378e-02 -1.49469109e-02 -1.58024442e-02 -1.64999591e-02 -1.71703363e-02 -1.73193385e-02 -1.82234678e-02 -1.87801606e-02 -1.97694983e-02 -2.07895165e-02 -2.16207269e-02 -2.18500900e-02 -2.23798840e-02 -2.14942649e-02 -2.04268055e-02 -1.97958043e-02 -1.99171140e-02 -2.16692853e-02 -2.45792089e-02 -2.77601099e-02 -3.17108124e-02 -3.49181051e-02 -3.82519950e-02 -4.13988491e-02 -4.47330044e-02 -4.80623161e-02 -5.11610207e-02 -5.54628895e-02 -5.88270020e-02 -6.43312355e-02 -7.06081184e-02 -7.84159496e-02 -8.60178681e-02 -9.02748127e-02 -9.24675189e-02 -8.72397841e-02], 20.54, 21.55, False
2023/07/10 16:35:36.370, 125964309, [1.4516441  1.43328697 1.41103661 1.40855682 1.38430235 1.36729392 1.34988213 1.3428403  1.33250281 1.31840205 1.3052247  1.28764061 1.27626268 1.26280071 1.25056576 1.23797952 1.2273202  1.21491121 1.20389698 1.19411753 1.18670747 1.17119894 1.15748756 1.14576966 1.13437037 1.12215017 1.11103533 1.09711993 1.08528949 1.07410449 1.06366131 1.05298613 1.04285051 1.03624017 1.02459354 1.01702276 1.00677006 1.00015715 0.99174134 0.9814391  0.97193465 0.96430088 0.95895243 0.9492028  0.94159136 0.9238584  0.91608876 0.90747623 0.89849705 0.89061976 0.88288479 0.87494463 0.86983132 0.86356564 0.85835502 0.85220941 0.84652364 0.84042997 0.83493334 0.82920935 0.82228027 0.8158778  0.81104765 0.8052758  0.79804795 0.79393967 0.79078471 0.78673375 0.78185831 0.77792325 0.77012405 0.76335319 0.75704476 0.74693947 0.74180611 0.73468759 0.72777897 0.72085032 0.71257916 0.70221343 0.69348908 0.68415353 0.67126041 0.6607956  0.65733065 0.65302825], [ 2.20569741e-01  2.10689560e-01  2.04332232e-01  2.11833172e-01  2.03502885e-01  2.01414481e-01  1.88209050e-01  1.91884347e-01  1.80319453e-01  1.77164893e-01  1.69756144e-01  1.65729179e-01  1.62358877e-01  1.53149567e-01  1.47403810e-01  1.42610814e-01  1.37138750e-01  1.31334842e-01  1.25678824e-01  1.19034357e-01  1.11474904e-01  1.05806431e-01  9.82284276e-02  9.11244273e-02  8.47413245e-02  7.65824343e-02  6.98554626e-02  6.33934225e-02  5.73364205e-02  4.98370218e-02  4.35547223e-02  3.86181369e-02  3.33880748e-02  2.89717306e-02  2.51546084e-02  2.16607276e-02  1.85314361e-02  1.46537470e-02  1.09860220e-02  8.77564235e-03  5.78556273e-03  3.90782600e-03  2.56353622e-03  1.03684486e-04 -1.28978370e-03 -2.37016260e-03 -3.95635294e-03 -6.17773022e-03 -8.43329199e-03 -1.09545375e-02 -1.29555046e-02 -1.42873526e-02 -1.48211874e-02 -1.56698357e-02 -1.63487404e-02 -1.66813370e-02 -1.74947053e-02 -1.80944418e-02 -1.91244440e-02 -2.00100929e-02 -2.06366810e-02 -2.07505653e-02 -2.08735763e-02 -2.02404893e-02 -1.91495519e-02 -1.87398522e-02 -1.89399461e-02 -2.02732466e-02 -2.29354958e-02 -2.64759273e-02 -3.00016270e-02 -3.32408807e-02 -3.64489315e-02 -3.99630081e-02 -4.36502508e-02 -4.65977680e-02 -5.02705446e-02 -5.42312171e-02 -5.75993641e-02 -6.25356347e-02 -6.86014953e-02 -7.76477389e-02 -8.42241403e-02 -8.96973671e-02 -9.07477052e-02 -8.52753084e-02], 20.54, 21.56, False
2023/07/10 16:35:36.626, 125964559, [1.44147207 1.43327272 1.39196345 1.4028206  1.35640557 1.34890547 1.35024874 1.3397446  1.316871   1.30749691 1.2962522  1.284267   1.26336497 1.2528285  1.24007905 1.23030465 1.22013571 1.20639861 1.19214359 1.17950693 1.1716891  1.15918882 1.14793469 1.13392699 1.1199636  1.10735482 1.09613513 1.08480643 1.07201155 1.06288965 1.05175258 1.03945395 1.02814445 1.02008188 1.00831096 0.99910695 0.98831851 0.98078291 0.97247661 0.96057874 0.9523394  0.94407651 0.93792227 0.9275124  0.91873131 0.89965266 0.89201807 0.88415515 0.8756705  0.86889563 0.86100077 0.85410808 0.84802737 0.8426922  0.83750544 0.8326186  0.82661889 0.82122578 0.81519098 0.80940723 0.80335368 0.79790404 0.79234274 0.78796839 0.78245193 0.77853828 0.77639029 0.77164645 0.76888239 0.76447404 0.75814769 0.75179893 0.74480511 0.73606289 0.73091019 0.72345381 0.71777653 0.70947308 0.70254536 0.69364859 0.68893729 0.67498066 0.66260088 0.65458893 0.65039513 0.64546973], [ 2.14084648e-01  1.97923933e-01  1.99564361e-01  1.98096904e-01  1.92166995e-01  1.91490874e-01  1.91914954e-01  1.79494415e-01  1.78992893e-01  1.70149442e-01  1.65265122e-01  1.59018194e-01  1.56137956e-01  1.48930250e-01  1.44432677e-01  1.39058233e-01  1.32939217e-01  1.29328182e-01  1.20935343e-01  1.15207179e-01  1.10010278e-01  1.02016475e-01  9.59061621e-02  8.77561159e-02  8.00180562e-02  7.32911494e-02  6.49629219e-02  5.90361483e-02  5.18228709e-02  4.54480400e-02  3.95193152e-02  3.41018521e-02  2.89755829e-02  2.46416457e-02  2.08824838e-02  1.77308791e-02  1.47308895e-02  1.08289585e-02  7.45255995e-03  5.39703829e-03  1.94406414e-03  2.60755207e-05 -1.27451826e-03 -3.39095023e-03 -3.95119509e-03 -3.00951187e-03 -4.98785245e-03 -7.07770334e-03 -9.01305598e-03 -1.13614795e-02 -1.29247805e-02 -1.41597912e-02 -1.47390104e-02 -1.54524348e-02 -1.59867429e-02 -1.65528292e-02 -1.73266617e-02 -1.81060407e-02 -1.87340925e-02 -1.95651956e-02 -2.04757370e-02 -2.05955759e-02 -2.10442879e-02 -2.00595051e-02 -1.92130502e-02 -1.82229509e-02 -1.82440104e-02 -2.00686406e-02 -2.31404757e-02 -2.63767943e-02 -3.04431482e-02 -3.42908555e-02 -3.72910227e-02 -4.06113567e-02 -4.35358594e-02 -4.72340835e-02 -5.06893385e-02 -5.35186791e-02 -5.78595836e-02 -6.16731875e-02 -6.86691887e-02 -7.72644143e-02 -8.41902744e-02 -8.86065067e-02 -9.05873729e-02 -8.54070601e-02], 20.52, 21.56, False
2023/07/10 16:35:36.866, 125964810, [1.45979781 1.4339311  1.41763183 1.39029107 1.37740512 1.36729392 1.35800025 1.3384472  1.32289441 1.30624265 1.30972319 1.28500656 1.27791181 1.26786736 1.25635048 1.24497136 1.23308324 1.22266745 1.21207379 1.19954126 1.18899346 1.17721511 1.1686313  1.15332931 1.14250728 1.13112056 1.11809809 1.10647728 1.09489972 1.0831156  1.07292752 1.06086353 1.05131104 1.04418505 1.03279563 1.02472582 1.01404985 1.00719189 0.99692917 0.98607794 0.9787624  0.96931261 0.96434606 0.95340088 0.94444124 0.92082643 0.91278846 0.90457544 0.89692193 0.88957038 0.88129225 0.87393339 0.86787633 0.86163704 0.85660011 0.85061773 0.8443316  0.83859616 0.83153811 0.82515746 0.81865029 0.8128929  0.80676641 0.80196097 0.79512874 0.79186543 0.78783317 0.78296771 0.77966119 0.77486861 0.76853618 0.76257533 0.75526202 0.74831697 0.74313904 0.73522101 0.7284059  0.7205212  0.71185257 0.70270791 0.69495143 0.68450452 0.67193015 0.66421789 0.65671417 0.65339778], [ 0.21319647  0.21461148  0.20911978  0.19257922  0.19932097  0.19353627  0.1941735   0.18906248  0.18031945  0.17532115  0.17296513  0.16180836  0.15686894  0.14892532  0.1444302   0.13865617  0.13274917  0.127347    0.12338902  0.11594218  0.1079742   0.10209815  0.09565411  0.08820216  0.08056162  0.07432396  0.06686135  0.06030399  0.05407975  0.04737444  0.04180832  0.03600708  0.03075909  0.02680483  0.02281806  0.01864945  0.01575505  0.01148346  0.00786517  0.0053596   0.00228305  0.00042317 -0.00111547 -0.00320908 -0.00421041 -0.00316094 -0.00494367 -0.00703466 -0.00926986 -0.01133471 -0.01377227 -0.01512047 -0.01625459 -0.01667486 -0.017389   -0.01758228 -0.01848962 -0.01955368 -0.01999226 -0.02060857 -0.02134102 -0.02170879 -0.02154081 -0.02063365 -0.01954328 -0.01936205 -0.01964293 -0.02082341 -0.02404856 -0.02669164 -0.03065486 -0.03461932 -0.03728176 -0.04048295 -0.04402226 -0.04704874 -0.05157486 -0.054989   -0.05827764 -0.06265358 -0.06869648 -0.07766354 -0.08505424 -0.0890497  -0.0905924  -0.08534369], 20.54, 21.56, False
2023/07/10 16:35:37.122, 125965059, [1.49469104 1.46328036 1.45132174 1.44211992 1.40205686 1.38444234 1.38097478 1.35964316 1.34045448 1.33884928 1.32428788 1.30851712 1.28867889 1.27903791 1.26497971 1.25388064 1.24148868 1.23162838 1.21478326 1.20678112 1.19299618 1.18082854 1.1704786  1.15582749 1.14181113 1.12894757 1.11559659 1.10343798 1.08968063 1.07871245 1.06845423 1.05665824 1.04468198 1.03525399 1.02503405 1.01519605 1.00496918 0.999046   0.99101979 0.97966924 0.9723441  0.96393251 0.95927817 0.9485516  0.9397992  0.99333593 0.98347401 0.97350838 0.96252723 0.95263083 0.94229501 0.93196463 0.92393865 0.91556574 0.90790932 0.90004913 0.89175647 0.88373297 0.87533305 0.8678606  0.8604591  0.85283715 0.84561095 0.83953033 0.83187681 0.8274903  0.82336119 0.81794639 0.81390997 0.80698571 0.79911111 0.79175366 0.78149909 0.77395429 0.765081   0.7562953  0.74814119 0.73767717 0.72942405 0.71980269 0.70882086 0.69831134 0.68333282 0.67323752 0.67089199 0.66406066], [ 0.22623675  0.20987545  0.20913095  0.19259001  0.20291326  0.19408233  0.18869457  0.18667219  0.17783284  0.17532595  0.16401853  0.16153455  0.15862611  0.14869296  0.14421559  0.1397465   0.13454495  0.12915342  0.12289889  0.11446721  0.1098681   0.10285272  0.09546549  0.08883988  0.08247185  0.07476843  0.06737534  0.06011045  0.05372049  0.04831117  0.04213132  0.03667807  0.03253275  0.02813553  0.02323462  0.01979437  0.01687947  0.01283497  0.00948567  0.00665155  0.00411654  0.00194904  0.00025116 -0.00146556 -0.00257951 -0.00275989 -0.00473083 -0.00648642 -0.00922574 -0.01127619 -0.01367158 -0.01459968 -0.01522884 -0.01566275 -0.01592341 -0.01699371 -0.01749578 -0.01778202 -0.01900096 -0.01983485 -0.02103141 -0.02100016 -0.02088075 -0.01994778 -0.01925212 -0.01816438 -0.01818357 -0.01982596 -0.02288693 -0.02667612 -0.03029476 -0.03398884 -0.03702687 -0.04038162 -0.04382367 -0.04698416 -0.05093974 -0.05504406 -0.05743393 -0.06246923 -0.06901247 -0.07844458 -0.08554047 -0.08955401 -0.0900147  -0.08606278], 20.53, 21.56, False
2023/07/10 16:35:37.378, 125965309, [1.45229522 1.42500256 1.41226624 1.40228441 1.36690283 1.35809757 1.34252069 1.33226923 1.32017074 1.30192761 1.28833614 1.28182804 1.25991863 1.24467485 1.23404025 1.22371464 1.21201936 1.19878364 1.18728021 1.17410842 1.16680825 1.15552396 1.14453109 1.12937064 1.11825415 1.10572075 1.09435797 1.08248729 1.0697895  1.05841476 1.04787324 1.03690163 1.02785572 1.01878939 1.00835039 0.99875369 0.99110925 0.98533818 0.97514212 0.96574217 0.95762233 0.95097525 0.94729918 0.93705563 0.92934212 0.92548193 0.91679613 0.90812441 0.90042328 0.8923075  0.88468808 0.87711466 0.8700511  0.86287243 0.85671525 0.85031356 0.84264939 0.83579927 0.82878877 0.82217633 0.81569621 0.8090656  0.80306514 0.79748227 0.79067762 0.78707765 0.78283262 0.77853362 0.77584974 0.77014321 0.76495321 0.75820326 0.75112279 0.74304793 0.73878494 0.73259178 0.72678667 0.71908736 0.71295308 0.70585049 0.69633709 0.68721516 0.67461018 0.66575382 0.65899903 0.65736593], [ 0.21408191  0.20431603  0.19879939  0.19877469  0.19932742  0.18101419  0.1891751   0.18384833  0.17362453  0.17049633  0.16624458  0.16041485  0.15163841  0.14622747  0.142451    0.13708131  0.13355522  0.12589411  0.12208148  0.11579456  0.10744007  0.10196827  0.0946516   0.08780455  0.08067514  0.07321027  0.06696393  0.06020498  0.05281632  0.04755001  0.04069421  0.03594619  0.03034253  0.02660993  0.02267925  0.01889369  0.01569177  0.01223848  0.00900321  0.00636485  0.00397842  0.00151186 -0.00044119 -0.00235476 -0.0027995  -0.00469505 -0.00664251 -0.00885993 -0.01053412 -0.01315707 -0.01513057 -0.01621754 -0.01702772 -0.01761716 -0.01841791 -0.01897225 -0.01969915 -0.02067052 -0.02158828 -0.02155928 -0.02258753 -0.02307535 -0.02299011 -0.02250332 -0.02126941 -0.02037638 -0.0201293  -0.02152917 -0.0240458  -0.0277508  -0.03097871 -0.03431424 -0.03727936 -0.04005553 -0.0425444  -0.04576922 -0.0494006  -0.05275196 -0.05653044 -0.06025478 -0.06661387 -0.07455205 -0.08370102 -0.08704742 -0.08918099 -0.08213286], 20.53, 21.56, False
2023/07/10 16:35:37.618, 125965559, [1.47811127 1.42368932 1.40445273 1.40696615 1.37644538 1.38004998 1.35301691 1.36057329 1.33194231 1.33175206 1.30972636 1.30023465 1.2852043  1.27068262 1.25931783 1.24592565 1.23188542 1.22496182 1.21107712 1.1966587  1.19234791 1.17563749 1.16281808 1.15326647 1.13877006 1.12948144 1.11614207 1.10566791 1.09224372 1.09242611 1.08612702 1.07749965 1.0684856  1.05918428 1.04884701 1.03997531 1.02833302 1.02238134 1.01286111 1.00123731 0.9911231  0.97975663 0.96811968 0.95505332 0.94637104 0.93906812 0.93178116 0.92482585 0.91762548 0.90883249 0.90126167 0.89339708 0.88717597 0.88120988 0.87465597 0.86761662 0.86051315 0.85354248 0.84656768 0.84014846 0.8333306  0.82683781 0.8202196  0.81383161 0.81045907 0.8082177  0.8024306  0.79545232 0.79177924 0.78600744 0.78139338 0.77149082 0.75904233 0.75186068 0.74614691 0.73965499 0.73614989 0.72696155 0.72064263 0.71314092 0.70455283 0.6939434  0.68231194 0.67541589 0.6683415  0.66631278], [ 0.21406548  0.19790442  0.2091142   0.19807802  0.19573512  0.1903966   0.18916868  0.18101401  0.1757209   0.17163381  0.16209428  0.16180593  0.1513764   0.14821399  0.1434385   0.13885528  0.13317795  0.1266183   0.12257023  0.11520153  0.1069013   0.10161134  0.09546186  0.08791715  0.08030386  0.07276431  0.06561029  0.06001188  0.05254157  0.04619151  0.04060752  0.03482872  0.02957886  0.02520475  0.02133654  0.01756297  0.01410111  0.01048027  0.00783676  0.00490431  0.00215823  0.00044164 -0.00142653 -0.00301419 -0.00391062 -0.00314909 -0.00484402 -0.00664336 -0.00937915 -0.0113242  -0.01353195 -0.01426481 -0.01513487 -0.01565426 -0.01610539 -0.01667299 -0.01716533 -0.01786169 -0.0189445  -0.01945715 -0.020076   -0.02012646 -0.02023601 -0.01988597 -0.0184684  -0.01788208 -0.01761704 -0.01923753 -0.02210761 -0.02560521 -0.02922884 -0.03285875 -0.0357309  -0.03885383 -0.04232642 -0.04532498 -0.04946658 -0.05299088 -0.05611979 -0.06131462 -0.06730358 -0.07571171 -0.08329073 -0.08810513 -0.08887312 -0.08455375], 20.54, 21.56, False
