time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 20:11:37.179, 52524572, [1.25577163 1.23560334 1.22980903 1.21578976 1.19769558 1.18324165 1.17409912 1.15411237 1.14168246 1.13284189 1.12017849 1.1035055  1.09110949 1.08041774 1.06867783 1.0592815  1.04681395 1.03700075 1.02679647 1.01698576 1.00809002 1.00140225 0.99056508 0.97725499 0.96731339 0.95671167 0.94549938 0.93674959 0.92790294 0.9222054  0.91598881 0.90584416 0.89986658 0.89353939 0.8832927  0.87542269 0.86520788 0.85890464 0.85253123 0.84246159 0.83466862 0.8271246  0.82251681 0.81398763 0.80593538 0.80474166 0.79801128 0.79098271 0.78433581 0.77695205 0.76942153 0.76243709 0.75778955 0.75318649 0.74988121 0.74542588 0.73964608 0.73405832 0.72752016 0.72185075 0.71645298 0.71125241 0.70523704 0.69997064 0.69446884 0.69103817 0.68721844 0.68422078 0.68113224 0.67758023 0.67244095 0.66677503 0.66202283 0.65444069 0.65452015 0.64921211 0.64379166 0.63961062 0.63312407 0.62418984 0.6172726  0.60415253 0.59001968 0.58438752 0.57856623 0.57661168], [ 0.2093852   0.20631355  0.20174489  0.19641768  0.18941141  0.18358132  0.18586452  0.1799094   0.17242803  0.16536591  0.15702928  0.14973604  0.14719413  0.1428763   0.13520071  0.1302058   0.12269484  0.11876954  0.11326239  0.10627719  0.10017809  0.09495104  0.08766519  0.08000882  0.07352269  0.06622237  0.06000551  0.05383238  0.04720779  0.04112833  0.03523293  0.03089202  0.02592881  0.02169939  0.01826722  0.0151035   0.0112351   0.00820072  0.00458871  0.00250232 -0.0005814  -0.00243183 -0.00444637 -0.00634288 -0.00772251 -0.00784473 -0.00900989 -0.01079296 -0.01308039 -0.01485743 -0.01660828 -0.01810769 -0.01884162 -0.01917465 -0.01962049 -0.02046963 -0.02091637 -0.02143382 -0.02265716 -0.02331582 -0.02440789 -0.02465441 -0.0247575  -0.02427563 -0.02378939 -0.02317366 -0.02350825 -0.02476847 -0.02728578 -0.03058331 -0.03353334 -0.03717359 -0.04008253 -0.04299932 -0.04654249 -0.04893622 -0.0528158  -0.0553976  -0.05903817 -0.06305491 -0.06796105 -0.07531624 -0.08275139 -0.08570531 -0.08739995 -0.0827256 ], 19.83, 20.45, False
2023/07/09 20:11:37.435, 52524822, [1.31102226 1.27367741 1.24315217 1.22043509 1.22007609 1.20582696 1.18510333 1.1665825  1.15965004 1.14765259 1.13805844 1.13233689 1.1103805  1.09932503 1.09781217 1.07925014 1.07191474 1.06078365 1.0535591  1.04307531 1.03392627 1.02355675 1.0162311  1.00242508 0.9931324  0.98346434 0.97238296 0.96435927 0.95220145 0.94132615 0.93470204 0.92322585 0.91652845 0.91118942 0.90077087 0.89457026 0.88561393 0.88033895 0.87286001 0.86192701 0.85518216 0.84758397 0.84339797 0.83382506 0.82638811 0.80474205 0.79905855 0.7919495  0.78644823 0.78128307 0.77864665 0.77844425 0.77590138 0.77075736 0.76630746 0.76277988 0.75976885 0.75386309 0.74800478 0.74220041 0.73557912 0.72910404 0.72430963 0.7165498  0.70691019 0.69997633 0.69540811 0.69281733 0.69073315 0.68648452 0.68202521 0.67510881 0.66964675 0.66347294 0.65694291 0.65277066 0.64540194 0.63891435 0.63271758 0.6229106  0.61938418 0.60818315 0.59678709 0.59001312 0.58606663 0.5833166 ], [ 0.22235991  0.20713619  0.19142844  0.19709207  0.18644486  0.18669637  0.18313203  0.17665826  0.16862784  0.16318116  0.15956055  0.15307877  0.14569612  0.13883337  0.13464901  0.12755272  0.12485312  0.11821903  0.11195787  0.10556057  0.09871899  0.09280485  0.08591259  0.07968018  0.07144508  0.06598936  0.05895969  0.05334675  0.04621682  0.04037701  0.03539786  0.03038463  0.02553191  0.02157562  0.01785402  0.0139248   0.01123399  0.0075443   0.00401832  0.00154963 -0.0006255  -0.00315394 -0.00462958 -0.00679172 -0.00789216 -0.00772216 -0.00948054 -0.01135815 -0.01351539 -0.01497759 -0.01632653 -0.01719999 -0.01786479 -0.01821124 -0.01889722 -0.01910358 -0.01941844 -0.02040313 -0.02167244 -0.02321389 -0.02412811 -0.02368296 -0.02385754 -0.02399809 -0.02330303 -0.022782   -0.02303395 -0.02372589 -0.02607705 -0.02906302 -0.03273465 -0.03643066 -0.03887615 -0.04238377 -0.04597128 -0.04944651 -0.05330072 -0.05545694 -0.06024275 -0.06369363 -0.06935473 -0.07805143 -0.08497487 -0.08821033 -0.08953896 -0.08476019], 19.83, 20.46, False
2023/07/09 20:11:37.676, 52525071, [1.32871105 1.27460936 1.26898924 1.26091202 1.23699198 1.22306858 1.19931165 1.18652872 1.16704796 1.15640589 1.15181911 1.13127797 1.12079297 1.1104783  1.09544476 1.08827244 1.07535013 1.06391632 1.05233839 1.04271857 1.03493302 1.02119222 1.01286315 0.99823483 0.98685127 0.97812457 0.96401593 0.95336856 0.94156227 0.93146224 0.92175527 0.91041996 0.90247872 0.89545223 0.88505308 0.87860743 0.86928135 0.86432655 0.85738278 0.84684709 0.83981661 0.83210383 0.82827386 0.81927627 0.81222546 0.80378921 0.79708226 0.7897133  0.78311657 0.77599627 0.76983079 0.76307685 0.75766087 0.75295497 0.7485028  0.7440783  0.73949931 0.73449861 0.72901626 0.72431871 0.71894748 0.71371911 0.70930806 0.70609189 0.70019378 0.69785899 0.69654758 0.69379077 0.69100261 0.68682254 0.68232884 0.67681554 0.67105606 0.66433484 0.66018959 0.65360285 0.64818556 0.64309824 0.63435802 0.62781609 0.62145751 0.61127683 0.60065429 0.5917132  0.58803682 0.58458278], [ 0.20199345  0.20630177  0.20248862  0.19640673  0.19061961  0.18411766  0.18633856  0.17427299  0.17071706  0.16317959  0.15542991  0.15307719  0.14868418  0.1401788   0.13300674  0.12646608  0.12349022  0.11641908  0.11260785  0.10525541  0.10006942  0.09240243  0.08666162  0.07904559  0.07279121  0.0663239   0.05876006  0.0533509   0.04594608  0.03995012  0.03523074  0.02994029  0.02488447  0.02110929  0.01755533  0.01396253  0.01080466  0.00672985  0.00404465  0.0014657  -0.00066256 -0.00281273 -0.00460902 -0.00653445 -0.00822944 -0.00589196 -0.00743264 -0.00940347 -0.01192747 -0.01387294 -0.01637052 -0.01717117 -0.01816771 -0.01896336 -0.01951746 -0.02004389 -0.02086704 -0.02157193 -0.02242753 -0.02284252 -0.02360236 -0.02402307 -0.0240587  -0.0235036  -0.0230544  -0.02246734 -0.02277981 -0.02442293 -0.02728812 -0.03052866 -0.03412816 -0.03774106 -0.04023594 -0.04345614 -0.04632354 -0.04919474 -0.05321615 -0.05703716 -0.06019309 -0.06455139 -0.06964999 -0.07843056 -0.08583467 -0.09020609 -0.09078946 -0.08651967], 19.84, 20.46, False
2023/07/09 20:11:37.932, 52525321, [1.28599477 1.27460936 1.25392054 1.24528061 1.21123031 1.21947739 1.19348911 1.17399033 1.16537813 1.14765363 1.13103612 1.11778066 1.10543021 1.09821005 1.08153201 1.07186086 1.06162799 1.05020865 1.04199206 1.03063136 1.0198775  1.01133443 1.00324366 0.99004434 0.98051888 0.97198591 0.96005592 0.95256339 0.94203467 0.93267336 0.92433779 0.91352966 0.90647644 0.89948041 0.88885802 0.88246959 0.87399919 0.86715699 0.86046935 0.85087256 0.84493198 0.83811956 0.83431029 0.82515748 0.81739081 0.80561286 0.79801206 0.78993318 0.7830107  0.7757866  0.76939732 0.76359989 0.75835163 0.75408613 0.75003011 0.74523415 0.74018877 0.73514311 0.72998012 0.72556506 0.72192831 0.71677441 0.71159837 0.70679359 0.70183091 0.69819562 0.69563123 0.69263814 0.69402096 0.69297298 0.68920164 0.68356612 0.67869569 0.67130682 0.66798102 0.6629055  0.65705363 0.65287475 0.64528476 0.65069652 0.65674889 0.6474208  0.6352889  0.62837007 0.62404861 0.62179326], [ 0.2084817   0.19437309  0.19619403  0.19708843  0.1900119   0.18669323  0.18312958  0.17189133  0.17242119  0.16536121  0.15542991  0.15335802  0.14718969  0.1393087   0.1322407   0.12666822  0.12269157  0.11569582  0.11212051  0.10495133  0.09726206  0.09192018  0.08609875  0.07796831  0.07195152  0.06575745  0.05905825  0.05267752  0.04576681  0.04038409  0.03395187  0.02891139  0.02441276  0.01985936  0.01633602  0.0131618   0.00968618  0.00663939  0.00342163  0.00101347 -0.0014513  -0.00385635 -0.00591667 -0.00809539 -0.00931924 -0.00722848 -0.00920375 -0.01129942 -0.01352958 -0.0157922  -0.01778178 -0.01878412 -0.01994879 -0.02063729 -0.02116514 -0.02173467 -0.02250182 -0.02339623 -0.02434768 -0.02502055 -0.02586471 -0.02617346 -0.02646224 -0.02591142 -0.02552536 -0.0251152  -0.02555248 -0.02718664 -0.0294549  -0.03258971 -0.03540206 -0.0387912  -0.04156989 -0.04436861 -0.04801565 -0.05053276 -0.05489903 -0.05709845 -0.06103219 -0.06634324 -0.07240815 -0.07959121 -0.0876254  -0.09176218 -0.09203768 -0.08854963], 19.84, 20.46, False
2023/07/09 20:11:38.187, 52525571, [1.29531195 1.25921052 1.25562633 1.23364323 1.21463689 1.19987369 1.18405284 1.17911318 1.17150388 1.14298774 1.14447726 1.13797814 1.11162802 1.11225708 1.1016694  1.08430335 1.07894569 1.06824278 1.06215347 1.04814497 1.04354097 1.03272727 1.02475748 1.01347648 1.00523436 0.99440888 0.98406331 0.97744163 0.96527328 0.95629211 0.94931116 0.93799718 0.9303582  0.92424962 0.91453835 0.90833671 0.90017426 0.89368645 0.88630309 0.87583536 0.86931905 0.86056165 0.85638899 0.84838467 0.84102574 0.80396266 0.79685356 0.79031994 0.78438864 0.77763982 0.77166222 0.76669115 0.76291723 0.75899642 0.75437606 0.75018651 0.74620023 0.74115639 0.73628786 0.73236997 0.72738518 0.72247794 0.7179055  0.71420106 0.70939366 0.70681309 0.70465472 0.70158646 0.69987536 0.69711536 0.69118259 0.6865786  0.68164701 0.67598633 0.67384642 0.66807847 0.66240418 0.65777528 0.64884428 0.64318853 0.63503346 0.62525285 0.61350412 0.60867111 0.60185471 0.60221363], [ 0.20850017  0.21268805  0.20250314  0.1998603   0.19716954  0.1914464   0.18586452  0.17622925  0.17242803  0.16868257  0.16053399  0.15391214  0.14817587  0.1421639   0.13541892  0.12932231  0.12410444  0.11624706  0.1139137   0.1061253   0.09993022  0.09331741  0.08754016  0.08075998  0.07271539  0.06689368  0.06000551  0.05374284  0.04747934  0.04112833  0.0359294   0.03076752  0.02569893  0.02206717  0.01727496  0.01476528  0.01113567  0.00807711  0.00445944  0.00218137 -0.00044381 -0.00284878 -0.00515318 -0.0067972  -0.00786211 -0.00744851 -0.00899695 -0.01100504 -0.01383857 -0.01575919 -0.01793579 -0.01882436 -0.01975323 -0.02036044 -0.02135185 -0.02205636 -0.02301008 -0.02371813 -0.0243112  -0.02488001 -0.02590678 -0.02660839 -0.0266143  -0.02676789 -0.02620275 -0.02576225 -0.02599662 -0.02731001 -0.02969447 -0.03234592 -0.03578491 -0.03870892 -0.04156746 -0.04504795 -0.04755182 -0.05097741 -0.05489648 -0.05797196 -0.06197978 -0.06578289 -0.07203959 -0.08078744 -0.08674895 -0.09266988 -0.09302472 -0.08861325], 19.83, 20.46, False
2023/07/09 20:11:38.427, 52525823, [1.27459251 1.26016875 1.2511109  1.22278984 1.22616617 1.19276616 1.18510333 1.17074973 1.16784473 1.14370239 1.14284405 1.12170739 1.10889159 1.09442398 1.08877145 1.07420282 1.06407454 1.05571651 1.04076766 1.02964719 1.02310987 1.01051193 1.00295839 0.99123794 0.98051842 0.96938549 0.95786048 0.94726336 0.93502877 0.92571315 0.91557102 0.9036951  0.89491404 0.88635013 0.8753181  0.86736019 0.85668696 0.84946039 0.84154793 0.83230467 0.8251851  0.81778557 0.81494048 0.80705867 0.79924058 0.80863468 0.8050574  0.79689768 0.79035035 0.7838119  0.77676371 0.77078718 0.76576167 0.76150359 0.75681181 0.75248049 0.74655293 0.74069284 0.73594799 0.73123873 0.72626481 0.72110145 0.71603338 0.71116928 0.7047556  0.70209305 0.69907475 0.69535363 0.69297656 0.68888643 0.68299964 0.67727554 0.67018732 0.66282783 0.65941105 0.65188534 0.64694537 0.63996011 0.63234352 0.62598398 0.61881647 0.6066656  0.59744256 0.59129384 0.58286807 0.58175857], [ 0.20199961  0.19992102  0.19220004  0.18337512  0.19062241  0.18100432  0.18089142  0.17514312  0.17071934  0.16423171  0.15605957  0.15029713  0.14250041  0.1393103   0.13366439  0.12687185  0.12170586  0.11604963  0.11016929  0.10408728  0.09740622  0.09047477  0.08447482  0.07740848  0.07038383  0.06498277  0.0579162   0.05200503  0.04630742  0.04029816  0.03506504  0.02995877  0.02551042  0.02221302  0.01817932  0.01459035  0.01146392  0.00760728  0.00479058  0.00229903 -0.00038686 -0.0026033  -0.00455341 -0.00634417 -0.00764384 -0.00561916 -0.00779204 -0.01045016 -0.01275713 -0.015137   -0.01738167 -0.01853156 -0.01917525 -0.02044592 -0.02097553 -0.02177598 -0.02241673 -0.02353186 -0.0244067  -0.02507143 -0.02619743 -0.02656504 -0.02680759 -0.02636793 -0.02584044 -0.0255381  -0.02544954 -0.02700688 -0.029993   -0.03247437 -0.03612698 -0.03923281 -0.04202186 -0.04498477 -0.048301   -0.05091785 -0.05504591 -0.05727066 -0.06134476 -0.06514788 -0.07104027 -0.07998983 -0.087195   -0.09121952 -0.0930272  -0.08796223], 19.83, 20.46, False
2023/07/09 20:11:38.683, 52526072, [1.29432078 1.25824925 1.26188757 1.23287678 1.20579886 1.20047463 1.18877811 1.17260996 1.16170701 1.15202001 1.14029871 1.12563859 1.11211397 1.10578929 1.09261839 1.08339067 1.07207568 1.05973994 1.05151784 1.03851723 1.02845698 1.0206775  1.01295643 1.00097742 0.98975707 0.98267716 0.97090465 0.96298047 0.95097238 0.94017269 0.93247501 0.92401472 0.91556533 0.90891999 0.89957876 0.89285943 0.88403687 0.87879459 0.87258839 0.86433334 0.85856755 0.85192921 0.84770909 0.8391083  0.83224256 0.81834514 0.81259423 0.80570368 0.79708465 0.78951462 0.78196752 0.77506577 0.76902036 0.76349524 0.75884768 0.75418557 0.74942957 0.74499667 0.74092559 0.73764314 0.73407168 0.72956401 0.7253813  0.72033913 0.71560924 0.71264996 0.71138799 0.70986076 0.70815258 0.70349009 0.6986625  0.69022189 0.68408709 0.67717629 0.67188676 0.66743071 0.66178073 0.65637909 0.65076769 0.6410615  0.63580988 0.62514405 0.61102106 0.60660127 0.60012435 0.59695187], [ 0.20759975  0.2118574   0.19619887  0.19504242  0.19358772  0.18669637  0.1853775   0.17904277  0.16993977  0.16283027  0.15734015  0.14862454  0.14420052  0.13883337  0.13497924  0.12843582  0.12288074  0.11642047  0.11032787  0.10467194  0.09832888  0.09042039  0.08547507  0.07876587  0.07169867  0.0646473   0.05741872  0.05190552  0.04540713  0.03876751  0.03372966  0.02933771  0.02467687  0.02052171  0.01672084  0.01348029  0.00995072  0.00688664  0.00401832  0.00160905 -0.00072006 -0.00321077 -0.00519255 -0.00698811 -0.00817743 -0.00251223 -0.00454775 -0.00653734 -0.00886986 -0.0115172  -0.01357251 -0.01502643 -0.01549028 -0.01615463 -0.01657599 -0.01749548 -0.01786674 -0.01885019 -0.01991419 -0.02017884 -0.0209521  -0.02171093 -0.02200817 -0.02174763 -0.02078261 -0.02050702 -0.02052437 -0.02202734 -0.0250312  -0.02752772 -0.03151889 -0.03503593 -0.03800798 -0.04147254 -0.04454488 -0.04760251 -0.05185109 -0.05428022 -0.05897844 -0.06279714 -0.0683287  -0.0772736  -0.08456044 -0.08912067 -0.08974614 -0.08469185], 19.83, 20.46, False
2023/07/09 20:11:38.939, 52526321, [1.31197596 1.26738245 1.25477646 1.22821357 1.2214071  1.20523371 1.17669996 1.17631882 1.16210996 1.14370239 1.13551148 1.1278726  1.106671   1.10266673 1.08818907 1.08177619 1.06603369 1.05750515 1.05069821 1.03863717 1.03091323 1.01995801 1.01174093 0.9977238  0.98654623 0.97777058 0.96473827 0.95635705 0.94476927 0.93677436 0.92908786 0.91783676 0.90936687 0.90230597 0.89357125 0.8883127  0.87854191 0.87550843 0.86752621 0.85785204 0.85137282 0.84345003 0.83948256 0.83113689 0.82295002 0.80164001 0.79558586 0.78789159 0.78144015 0.77458744 0.76824135 0.76184449 0.75664382 0.75160668 0.74725878 0.74269573 0.7373425  0.73253361 0.72691998 0.72149716 0.71652279 0.71287258 0.70868503 0.70531914 0.69970269 0.69656158 0.69337832 0.68961732 0.68582394 0.68162342 0.67534189 0.6700751  0.66345698 0.65619154 0.65243366 0.64608803 0.63935755 0.63369161 0.62766652 0.61856035 0.61437102 0.60310551 0.59249341 0.58717242 0.58225311 0.58117319], [ 0.21586113  0.2118574   0.19696478  0.19641038  0.1900147   0.18723971  0.18313203  0.17709109  0.17281194  0.16353169  0.15702651  0.15168771  0.14224221  0.14065642  0.13322713  0.12687185  0.12208241  0.11604963  0.10951873  0.1052567   0.09808183  0.09253726  0.0853498   0.0772907   0.07180943  0.06508751  0.05821447  0.05171119  0.04540923  0.04021934  0.0344389   0.02869041  0.0251152   0.02071776  0.01677562  0.01406015  0.01031125  0.00701529  0.00357122  0.00109736 -0.00109619 -0.00321077 -0.0047904  -0.00649628 -0.00789216 -0.00827887 -0.01001011 -0.01196089 -0.01422334 -0.01705581 -0.01889219 -0.02029765 -0.02101027 -0.02187532 -0.02193042 -0.02272488 -0.02362491 -0.02415434 -0.02506642 -0.02592656 -0.02644248 -0.02672445 -0.02730812 -0.02668458 -0.02631881 -0.02598943 -0.02590557 -0.02789139 -0.03019054 -0.03323485 -0.03660073 -0.03957655 -0.04228497 -0.04492006 -0.04898313 -0.05167844 -0.05489818 -0.05867977 -0.06187042 -0.06727759 -0.07272478 -0.08038957 -0.0876534  -0.09270633 -0.09240326 -0.08744416], 19.83, 20.46, False
2023/07/09 20:11:39.180, 52526571, [1.30460214 1.23660792 1.23692332 1.22356949 1.19630857 1.19691735 1.17249162 1.17444788 1.15719412 1.14476659 1.13866931 1.12447772 1.10913486 1.09820887 1.08556195 1.07402418 1.06701415 1.05437656 1.05123322 1.03309666 1.02779002 1.01389493 1.00641499 0.99225489 0.98279068 0.9728428  0.96434073 0.95561768 0.94436003 0.93485392 0.92794711 0.91760551 0.90888179 0.90139808 0.89137953 0.88264812 0.87412275 0.86849683 0.85946338 0.85057215 0.84318763 0.83540095 0.83187276 0.82282432 0.81560862 0.80094404 0.79498946 0.78767004 0.78035999 0.77387449 0.76756711 0.76208235 0.7576378  0.75209265 0.74790952 0.74273061 0.73752368 0.73252271 0.7275202  0.72244492 0.71767697 0.71306124 0.70803872 0.70324126 0.6981819  0.69531055 0.69313018 0.68977058 0.68649136 0.68330103 0.67780642 0.671264   0.66596161 0.657671   0.65456545 0.64957288 0.64351062 0.63891446 0.63115823 0.62426389 0.619015   0.61085369 0.59591529 0.59224213 0.58434429 0.58166519], [ 0.20849401  0.20464118  0.20325461  0.19573081  0.19062521  0.18303147  0.18634347  0.17904495  0.17242575  0.16536434  0.15862375  0.15419133  0.14868714  0.1428747   0.13498081  0.12932071  0.12527775  0.11949181  0.11261007  0.10584282  0.09978638  0.09446758  0.08628811  0.08024296  0.07337857  0.0656763   0.05978051  0.05383147  0.04720696  0.0408038   0.03538548  0.03038537  0.02587284  0.02147811  0.01799559  0.01458179  0.01110404  0.00767084  0.00431698  0.00166902 -0.00082055 -0.00281169 -0.00508186 -0.00679107 -0.00827942 -0.00902094 -0.01105885 -0.0133715  -0.01529185 -0.01753268 -0.01957658 -0.02059112 -0.02139568 -0.02183255 -0.02234928 -0.02291197 -0.0236756  -0.02420494 -0.02506579 -0.02532042 -0.02644178 -0.0267686  -0.02637763 -0.02603011 -0.02583958 -0.02528065 -0.02518394 -0.02696299 -0.02915636 -0.03197878 -0.03513398 -0.03838462 -0.04129098 -0.04387772 -0.04770793 -0.04989283 -0.05405598 -0.05774191 -0.06050482 -0.06421151 -0.07140507 -0.07843393 -0.08633538 -0.09071129 -0.09125654 -0.08678904], 19.83, 20.46, False
2023/07/09 20:11:39.435, 52526822, [1.29333192 1.26016825 1.24851205 1.22821141 1.21531026 1.20047359 1.18037464 1.1767749  1.16250772 1.14116361 1.14059953 1.12840382 1.10962073 1.09308788 1.08473764 1.07311992 1.06309496 1.04827737 1.04103951 1.02816707 1.02155092 1.01287363 1.00249503 0.99123664 0.98161232 0.97132765 0.96300639 0.95148676 0.94197008 0.9321665  0.92344293 0.9159059  0.9093058  0.90356572 0.89447481 0.88889688 0.88067103 0.8761971  0.86945973 0.86037138 0.85450263 0.8476201  0.84312637 0.83356656 0.82490634 0.82358884 0.81480682 0.80661664 0.79520685 0.78570309 0.7781997  0.77098055 0.76612763 0.76115835 0.75594225 0.75068771 0.74428065 0.73844314 0.7318619  0.7252897  0.71892326 0.71328324 0.70712781 0.7011322  0.6947715  0.6916855  0.68850496 0.68452645 0.68230414 0.6774665  0.67226317 0.66664099 0.66035888 0.65528293 0.65059164 0.64491536 0.63999892 0.63334218 0.62654491 0.61892512 0.6130649  0.60331639 0.59067404 0.5828852  0.57967202 0.57593279], [ 0.21500511  0.19353791  0.20250799  0.19573811  0.1894142   0.18724914  0.18586697  0.18272354  0.17243031  0.1671994   0.15543545  0.15141091  0.14544316  0.13796852  0.13345053  0.12755751  0.12189744  0.11587763  0.11000856  0.10424328  0.09698052  0.09240636  0.0844779   0.07837053  0.07108319  0.06530005  0.0579308   0.0516145   0.0461325   0.03962232  0.03374535  0.02899423  0.02454752  0.02128344  0.01689107  0.01305823  0.0100149   0.0065787   0.00360717  0.00102733 -0.0018617  -0.0039116  -0.00545704 -0.00775968 -0.00863474 -0.00825295 -0.00998529 -0.0121704  -0.01417581 -0.01638204 -0.01850395 -0.0198602  -0.02067593 -0.02136592 -0.02165557 -0.02222129 -0.02330881 -0.02387999 -0.02506454 -0.02578603 -0.02639619 -0.02589246 -0.02612149 -0.0251986  -0.02442061 -0.02350712 -0.02393485 -0.02506272 -0.02776901 -0.03032884 -0.03419929 -0.03731412 -0.03980452 -0.04290263 -0.046346   -0.04912656 -0.05329817 -0.05598075 -0.05903735 -0.0648071  -0.06932809 -0.07842657 -0.08543058 -0.08827713 -0.09078449 -0.08520551], 19.83, 20.46, False
2023/07/09 20:11:39.691, 52527071, [1.27871709 1.26016808 1.22358667 1.20494821 1.19700206 1.18324096 1.17302841 1.16287196 1.15065893 1.14151974 1.12910423 1.11608807 1.1096204  1.09197901 1.08172589 1.06934074 1.06407278 1.04961867 1.04199057 1.03062993 1.02244504 1.01184283 1.00370607 0.99114754 0.98161186 0.97299552 0.96099004 0.95329949 0.94237859 0.93210543 0.9272242  0.91590561 0.90712251 0.90210206 0.89099756 0.8847593  0.87586386 0.86998953 0.8638194  0.85486153 0.84784225 0.84069065 0.83804325 0.8294681  0.82273391 0.8049982  0.79894105 0.79170001 0.78490601 0.77881479 0.77284393 0.7670992  0.76367078 0.75879501 0.75458359 0.7499058  0.74552343 0.74119254 0.73693659 0.73240619 0.72694771 0.72258461 0.71689988 0.71285357 0.70758936 0.70334422 0.70187573 0.69768601 0.69401955 0.68961465 0.6837686  0.67732895 0.67195172 0.66334726 0.65874309 0.65302515 0.64692289 0.64030757 0.63505916 0.62397078 0.6210227  0.60991365 0.59555178 0.58887317 0.58176265 0.58040008], [ 2.21520628e-01  2.12695896e-01  2.07283255e-01  1.91620174e-01  2.01949650e-01  1.92958950e-01  1.86350825e-01  1.81437448e-01  1.79105424e-01  1.69033728e-01  1.62444700e-01  1.56981581e-01  1.51168366e-01  1.44860696e-01  1.38378815e-01  1.32378193e-01  1.26079976e-01  1.22566908e-01  1.15382083e-01  1.08772166e-01  1.02883551e-01  9.65341444e-02  8.98565069e-02  8.13953085e-02  7.49495665e-02  6.90147861e-02  6.14357085e-02  5.49915206e-02  4.87406161e-02  4.26602386e-02  3.69730754e-02  3.12923864e-02  2.72999152e-02  2.31470584e-02  1.90598418e-02  1.52107750e-02  1.22896840e-02  8.79870878e-03  5.48423986e-03  2.90776929e-03  6.44982919e-05 -1.63355303e-03 -3.77218428e-03 -5.87189473e-03 -7.00481143e-03 -6.85386769e-03 -8.79108090e-03 -1.10498193e-02 -1.33901612e-02 -1.59473467e-02 -1.75483132e-02 -1.85967485e-02 -1.94317469e-02 -2.01683203e-02 -2.01964838e-02 -2.11357708e-02 -2.15894618e-02 -2.25243788e-02 -2.32898481e-02 -2.42731269e-02 -2.48609192e-02 -2.58384915e-02 -2.53826995e-02 -2.56171761e-02 -2.50608923e-02 -2.48948941e-02 -2.48465893e-02 -2.65596004e-02 -2.93300455e-02 -3.19885738e-02 -3.50280837e-02 -3.88060531e-02 -4.14640611e-02 -4.43647679e-02 -4.74648918e-02 -5.03951516e-02 -5.38033673e-02 -5.73861011e-02 -6.06642153e-02 -6.54034936e-02 -7.06946678e-02 -7.92030277e-02 -8.54442915e-02 -9.13190819e-02 -9.18770831e-02 -8.68529191e-02], 19.82, 20.46, False
2023/07/09 20:11:39.931, 52527321, [1.26112155 1.23860585 1.25649558 1.20117033 1.20242831 1.18509182 1.17463304 1.16751344 1.14293996 1.13104327 1.12973642 1.10993877 1.09136263 1.08909815 1.07269491 1.06323388 1.05267334 1.03757779 1.0315401  1.01931658 1.01275491 1.00344601 0.99587552 0.98399067 0.97677132 0.96686341 0.95699877 0.94763201 0.93876713 0.92877976 0.92103456 0.91036544 0.90253182 0.89550264 0.88600544 0.87806931 0.86919386 0.86472847 0.85803614 0.84857936 0.84194765 0.83450238 0.8306737  0.82164164 0.81512433 0.7992366  0.79403258 0.78722969 0.78076499 0.77426931 0.76763935 0.76142949 0.75631763 0.75153928 0.74822924 0.74466754 0.74057192 0.73594471 0.73255446 0.72856149 0.72383704 0.71917476 0.71286874 0.70806885 0.7019471  0.6985324  0.6952103  0.69135786 0.68675834 0.68120663 0.67562915 0.66788579 0.66248283 0.65486684 0.64706306 0.64350785 0.63721316 0.63090838 0.62607739 0.61589582 0.61293325 0.60080288 0.58885731 0.58419038 0.57745983 0.57496382], [ 0.20198114  0.20629393  0.21202547  0.19296802  0.19418385  0.19035162  0.18360794  0.17946761  0.1748988   0.16282556  0.15542714  0.14527253  0.14718673  0.13954375  0.13562916  0.12951577  0.12306546  0.11731568  0.11228198  0.10482013  0.09885838  0.09218599  0.08703484  0.07951403  0.07331003  0.06640475  0.05945397  0.05285546  0.04630678  0.04030357  0.03508923  0.0295131   0.02505781  0.02108379  0.01732663  0.01367278  0.01034078  0.0072327   0.00408496  0.00173764 -0.00100321 -0.00315621 -0.0047541  -0.00665028 -0.00800285 -0.00765258 -0.00952198 -0.01161197 -0.01423903 -0.01586174 -0.01803654 -0.01949818 -0.02033063 -0.02068408 -0.02116709 -0.0219116  -0.02244691 -0.02351752 -0.02456246 -0.02523623 -0.0259706  -0.02638766 -0.02638935 -0.02612718 -0.02533471 -0.02507655 -0.02512658 -0.02612161 -0.02822447 -0.0311891  -0.03484083 -0.03792145 -0.04073977 -0.04375326 -0.04746961 -0.0504046  -0.05353652 -0.0568082  -0.06150892 -0.06562934 -0.07133696 -0.07919369 -0.0863543  -0.09220235 -0.09136464 -0.08614065], 19.84, 20.46, False
