time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 22:29:35.266, 71098757, [0.8975581  0.85419437 0.85249563 0.84784238 0.83870268 0.8203943  0.83368239 0.81970713 0.81574099 0.80864161 0.79802196 0.79338185 0.78502464 0.77936473 0.77904273 0.769822   0.76879608 0.76201982 0.76212451 0.7609523  0.75506265 0.75804955 0.75094918 0.74989273 0.74445283 0.7423848  0.73710429 0.73393572 0.72899667 0.72664441 0.72445157 0.71846063 0.7162857  0.7135123  0.70964608 0.70321511 0.7010738  0.70368348 0.70175838 0.70024364 0.69619423 0.69417989 0.69134878 0.68497333 0.68470009 0.67002879 0.66771355 0.66419276 0.65992643 0.65818996 0.65724432 0.65591916 0.65442817 0.65286974 0.65239703 0.65040021 0.65032148 0.64917635 0.6485478  0.64827644 0.64584148 0.64549621 0.64371866 0.64203103 0.63961504 0.63882949 0.63865685 0.63880359 0.63781138 0.6391466  0.63617593 0.63583193 0.63605423 0.63503202 0.63465488 0.63089032 0.62870657 0.62514732 0.61620296 0.60842037 0.60361684 0.59002799 0.58146248 0.57387438 0.57308206 0.57506997], [ 0.1681813   0.1655261   0.16149873  0.1589932   0.1615426   0.15491394  0.15563102  0.15180848  0.15189279  0.13913272  0.13659833  0.13079233  0.1247938   0.11942923  0.11559921  0.11018012  0.10715004  0.10251101  0.09492502  0.09078933  0.08420225  0.07994836  0.07412487  0.06879036  0.0633189   0.05909724  0.053698    0.04917418  0.04329068  0.03925466  0.03589855  0.03315504  0.02931814  0.02659059  0.02393892  0.0215126   0.0191433   0.01610986  0.01479817  0.01284146  0.01120391  0.0099104   0.00950648  0.00787953  0.00722558  0.00719769  0.00576905  0.00407787  0.00190548  0.00044386 -0.0012717  -0.00181189 -0.00231255 -0.00247612 -0.00278429 -0.00267784 -0.00289529 -0.00324606 -0.00421017 -0.00455001 -0.00502815 -0.00521952 -0.00501495 -0.00418249 -0.00260823 -0.00153096 -0.00096027 -0.00237846 -0.0052694  -0.00869299 -0.01276117 -0.01711856 -0.01972938 -0.02295111 -0.02686422 -0.03048655 -0.0353468  -0.03996714 -0.04624095 -0.05296032 -0.06024632 -0.06919212 -0.07629242 -0.07821393 -0.07652689 -0.0712767 ], 20.38, 22.48, False
2023/06/07 22:29:35.505, 71099006, [0.88519996 0.8678312  0.84817668 0.86382324 0.84880666 0.82581157 0.83207653 0.81729302 0.81573797 0.80982412 0.8004744  0.79863613 0.78338868 0.78692935 0.78359362 0.76982152 0.76802679 0.76337756 0.76081737 0.75610145 0.74755369 0.7502679  0.74196649 0.73893855 0.73617837 0.73379658 0.72915775 0.72647507 0.72236689 0.72056909 0.71830969 0.71367808 0.71191145 0.70799439 0.70430645 0.70256398 0.70120643 0.7002538  0.69744326 0.69466206 0.6905943  0.68941839 0.68908181 0.68288051 0.68230753 0.67760244 0.67458845 0.67112771 0.66817968 0.66482719 0.66126024 0.65816069 0.65685068 0.65597933 0.65476485 0.65386933 0.6536129  0.65287312 0.65153689 0.6509209  0.64833246 0.64723364 0.64593928 0.64538019 0.64200878 0.64022887 0.63745882 0.63734963 0.63707554 0.63829458 0.6374066  0.63731228 0.63615513 0.63257019 0.63023052 0.6281339  0.62399707 0.62206427 0.61439789 0.60598867 0.60417732 0.59170694 0.58379264 0.57905879 0.57572023 0.57794269], [ 1.78449903e-01  1.69396732e-01  1.64876732e-01  1.66973222e-01  1.61085706e-01  1.59305840e-01  1.51577013e-01  1.52151783e-01  1.43309474e-01  1.39415678e-01  1.35611724e-01  1.30795454e-01  1.23393250e-01  1.19236226e-01  1.14626344e-01  1.09128164e-01  1.05029621e-01  1.01620405e-01  9.46494430e-02  9.05616020e-02  8.47345494e-02  8.01283731e-02  7.50266040e-02  6.93044898e-02  6.42325314e-02  5.88268983e-02  5.43331420e-02  4.90073005e-02  4.44697231e-02  4.11768687e-02  3.68043562e-02  3.40903261e-02  3.07961670e-02  2.80514241e-02  2.56628002e-02  2.23510848e-02  2.02055501e-02  1.79108929e-02  1.54720750e-02  1.31159801e-02  1.11624709e-02  9.66981856e-03  8.81387972e-03  7.86350402e-03  6.50584535e-03  7.98672980e-03  6.28001928e-03  4.71757477e-03  2.98187077e-03  7.39449575e-04 -8.10908023e-04 -1.12570508e-03 -1.49640181e-03 -1.44364334e-03 -1.03254760e-03 -1.31957915e-03 -1.62508701e-03 -1.88531231e-03 -2.20345257e-03 -2.51463681e-03 -2.81960439e-03 -2.77577088e-03 -2.01267707e-03 -1.47604747e-03 -2.23820039e-04  9.67710907e-04  1.19922784e-03 -9.60299975e-05 -3.28177511e-03 -6.99531639e-03 -1.11871782e-02 -1.57932308e-02 -1.82932640e-02 -2.14304830e-02 -2.50550269e-02 -2.78767978e-02 -3.26569517e-02 -3.76711791e-02 -4.37836526e-02 -4.97585795e-02 -5.82726942e-02 -6.77080129e-02 -7.41782728e-02 -7.76941016e-02 -7.49860469e-02 -6.73609167e-02], 20.37, 22.48, False
2023/06/07 22:29:35.761, 71099256, [0.8818034  0.86588508 0.86628325 0.85624249 0.83866044 0.8468757  0.84179186 0.83033748 0.82915722 0.81726047 0.81024941 0.80705468 0.79724274 0.79379448 0.78945702 0.77950566 0.78128692 0.77281574 0.76807808 0.76673567 0.75670041 0.75816203 0.74975938 0.74560401 0.74123736 0.73820979 0.73328166 0.73081176 0.72530702 0.72200884 0.71918671 0.71616778 0.71549439 0.71204128 0.71045482 0.70704855 0.70476721 0.70243425 0.69944852 0.69766796 0.6960444  0.69357658 0.69336379 0.6874556  0.68667681 0.67316567 0.6705521  0.66713598 0.66353299 0.66074628 0.65738822 0.65512294 0.65443904 0.65290233 0.65112878 0.65018589 0.64909889 0.64793495 0.6460669  0.64549304 0.64278768 0.64229283 0.63890798 0.6372072  0.63370606 0.63218382 0.63050229 0.63024214 0.62986347 0.63001534 0.62745546 0.62536554 0.62626583 0.62308108 0.62133503 0.61797398 0.61510918 0.61219945 0.60333714 0.59522198 0.59504761 0.57833932 0.57131904 0.56417756 0.5603724  0.56264864], [ 0.18096219  0.18547016  0.1783549   0.17429043  0.16885145  0.16492444  0.16171975  0.15325921  0.15127428  0.14646136  0.13783588  0.13274828  0.12752783  0.12425356  0.11780013  0.11144509  0.10683185  0.10236413  0.09776416  0.09212317  0.08415846  0.07971608  0.07406252  0.06851849  0.0634123   0.05777281  0.05298516  0.04783219  0.04313203  0.04021239  0.03651988  0.03274658  0.02938344  0.02654462  0.02282623  0.02042303  0.01816541  0.01520854  0.01337144  0.01122832  0.00947621  0.00761414  0.0069775   0.00523445  0.00471474  0.01151134  0.01057568  0.00971371  0.00842322  0.00689411  0.00539635  0.00476565  0.00483434  0.00463923  0.00436812  0.00406114  0.00348946  0.00323391  0.00217593  0.00173699  0.00154162  0.00173149  0.00253306  0.00374139  0.00538147  0.00605234  0.00598382  0.00429122  0.00079009 -0.00382029 -0.00802788 -0.0120229  -0.0155963  -0.01917496 -0.02330964 -0.02618199 -0.03105756 -0.03728249 -0.04358417 -0.0497993  -0.05827738 -0.06734742 -0.07369986 -0.07680153 -0.07588124 -0.06925699], 20.38, 22.48, False
2023/06/07 22:29:36.002, 71099505, [0.86519305 0.86100422 0.85339009 0.84862415 0.83801985 0.83664709 0.83045341 0.82934735 0.81185471 0.81332135 0.80532356 0.7943342  0.79416765 0.79021067 0.78688337 0.77981822 0.77642284 0.77187867 0.76801044 0.76493969 0.75828552 0.75765433 0.74939718 0.74784348 0.74418519 0.74189105 0.73832282 0.73518983 0.73126379 0.72731208 0.72366067 0.72014663 0.71745004 0.71394953 0.712317   0.70969795 0.70720072 0.70660524 0.7043117  0.70256766 0.69857265 0.69693119 0.69568392 0.69067712 0.69114722 0.68825516 0.68588236 0.68262696 0.68012342 0.67757982 0.67555042 0.67302891 0.67068869 0.66922115 0.66836015 0.66967174 0.66868414 0.66678105 0.66502018 0.66318648 0.65817968 0.65630177 0.65149472 0.64939266 0.64599691 0.64571717 0.64556702 0.64563302 0.64615427 0.64611723 0.64320063 0.64061468 0.63782224 0.63348583 0.63078691 0.62689186 0.62544869 0.62114463 0.61542096 0.60904495 0.6042781  0.59245148 0.58373298 0.57503851 0.57396267 0.57367879], [ 0.16881666  0.16039477  0.16147957  0.16053809  0.15847926  0.15532189  0.15194059  0.14607572  0.14488989  0.13799718  0.13287019  0.12923541  0.12478794  0.12050618  0.11718345  0.11233033  0.10764354  0.10191326  0.09694508  0.09127308  0.08586831  0.08123054  0.07528467  0.07188064  0.06499921  0.06008493  0.05504854  0.0499283   0.04564256  0.04168341  0.03740147  0.03410075  0.03072404  0.02748333  0.02428155  0.02207189  0.02000146  0.01751349  0.01498113  0.01355365  0.01149253  0.00944368  0.0089921   0.00757502  0.00630186  0.01056365  0.00895548  0.00694799  0.00481405  0.00244445  0.00094331 -0.00048437 -0.00087704 -0.00147464 -0.00180244 -0.00196199 -0.00218113 -0.00291894 -0.00328424 -0.00338909 -0.00360923 -0.00314853 -0.00264706 -0.00170746 -0.0006157   0.00067803  0.00036105 -0.00101629 -0.00378334 -0.0076682  -0.01160992 -0.01558656 -0.01889761 -0.02214001 -0.02632021 -0.02976211 -0.03352178 -0.03974748 -0.04579077 -0.05129476 -0.06083435 -0.06846953 -0.07582913 -0.0791501  -0.07682332 -0.06959801], 20.39, 22.48, False
2023/06/07 22:29:36.257, 71099756, [0.87735286 0.84642016 0.85856277 0.83650151 0.83194663 0.82464519 0.82829526 0.81390946 0.81312426 0.80552961 0.79835576 0.79396525 0.78639678 0.78413202 0.77946808 0.77040444 0.76548961 0.75967734 0.75945155 0.75073146 0.74604505 0.74655637 0.73846493 0.73770722 0.73121958 0.72800257 0.72443244 0.72243178 0.71979991 0.71674198 0.71495687 0.71253349 0.71060983 0.70886994 0.70597177 0.70363237 0.70202564 0.70146001 0.70048133 0.69954122 0.69683659 0.69438324 0.69330878 0.68894496 0.69013935 0.70093668 0.69390037 0.68728842 0.68115852 0.67660397 0.6751627  0.67458298 0.67563251 0.67609209 0.67480834 0.67288719 0.67035223 0.66808273 0.66597716 0.66440659 0.65956498 0.65643178 0.65207243 0.65101234 0.64919459 0.65029165 0.64889073 0.6485886  0.64750324 0.64581907 0.64425267 0.64039865 0.63734255 0.63375089 0.63008196 0.6266023  0.62431052 0.61897758 0.61371804 0.60556992 0.60127551 0.58924071 0.57913367 0.57337572 0.57187689 0.57046181], [ 0.15855926  0.1616592   0.16148915  0.15171204  0.15284204  0.15616731  0.14953943  0.14180654  0.13789944  0.13349383  0.12715101  0.12883084  0.1200176   0.11637142  0.11144111  0.10519146  0.10290301  0.09773534  0.09260543  0.08808431  0.08204123  0.078328    0.07268459  0.06763676  0.06242964  0.05748479  0.05309103  0.04817025  0.04336602  0.03901759  0.03602051  0.03198948  0.02896018  0.02613378  0.02382887  0.02093478  0.01846619  0.01669922  0.01435997  0.01261953  0.01077483  0.00953293  0.00882805  0.00812836  0.00718865  0.0060907   0.00450298  0.00270036  0.00082916 -0.00110562 -0.00283346 -0.00362142 -0.00325771 -0.00258071 -0.00257769 -0.00247347 -0.00287694 -0.0036559  -0.00432066 -0.00430705 -0.00460097 -0.00515229 -0.00447542 -0.00348822 -0.00240114 -0.00134244 -0.00116201 -0.00269777 -0.00559004 -0.00897442 -0.01269138 -0.01725178 -0.02059144 -0.02377115 -0.02758141 -0.0310945  -0.0348133  -0.04090704 -0.04747844 -0.05339259 -0.06117914 -0.07031953 -0.07831669 -0.07876794 -0.07905984 -0.07107637], 20.38, 22.48, False
2023/06/07 22:29:36.514, 71100005, [0.88626817 0.86004894 0.85336811 0.8524305  0.83733206 0.82581123 0.81804373 0.82018392 0.81138549 0.80165973 0.79662573 0.79243107 0.78496595 0.78359461 0.7773263  0.77691512 0.78523789 0.78000683 0.7714275  0.76819382 0.76071494 0.75968486 0.75342227 0.74712188 0.73758433 0.73330671 0.72732728 0.72514995 0.72084473 0.71622885 0.71591955 0.71038856 0.70906298 0.70668066 0.7036941  0.70175097 0.70061114 0.69987265 0.69736307 0.69556222 0.691296   0.68936801 0.68710163 0.67936356 0.6790916  0.67733848 0.67578807 0.67280764 0.6716552  0.67167357 0.66998468 0.66910661 0.67237886 0.67828224 0.68110277 0.67730454 0.67241805 0.66968032 0.6690857  0.66828477 0.66678098 0.66874012 0.66746346 0.66617079 0.66422088 0.66272504 0.66172551 0.66266629 0.66322396 0.6636682  0.65978004 0.65902604 0.65887544 0.654205   0.65456368 0.65330069 0.64894795 0.64559353 0.63893158 0.62778849 0.62768877 0.61810508 0.61101431 0.6091367  0.60646691 0.60624948], [ 0.16439252  0.15655907  0.16658998  0.15709566  0.15591048  0.15347191  0.15563829  0.15002005  0.14362092  0.13913737  0.13586485  0.12838128  0.12416682  0.11854675  0.11542305  0.11039945  0.10746799  0.09998218  0.09519134  0.08994497  0.08404309  0.08001466  0.07444042  0.06883364  0.06385038  0.05837362  0.05292198  0.04850883  0.04368046  0.03983026  0.03630507  0.03315254  0.02958548  0.02692016  0.02391042  0.0212737   0.01879603  0.01673025  0.01398849  0.01308604  0.01085019  0.00927533  0.00864927  0.00702322  0.00627438  0.00876491  0.00704493  0.00538298  0.0033222   0.00110144 -0.0003104  -0.00143465 -0.00194279 -0.00187514 -0.00210338 -0.00231316 -0.00270779 -0.00331382 -0.00342847 -0.00418806 -0.00401979 -0.00430215 -0.00388787 -0.0028845  -0.00197923 -0.00096528 -0.00035021 -0.00214521 -0.00456754 -0.00875577 -0.01335894 -0.01690276 -0.01998826 -0.02319019 -0.02684838 -0.03024107 -0.03411698 -0.03994808 -0.04652053 -0.05249882 -0.06067762 -0.06957557 -0.07705914 -0.07893688 -0.07860854 -0.07023663], 20.37, 22.49, False
2023/06/07 22:29:36.753, 71100256, [0.86184622 0.87075933 0.84488666 0.8387397  0.84272688 0.83485113 0.82559879 0.82500362 0.80707433 0.81138327 0.80080468 0.79644341 0.78972375 0.79014197 0.78039206 0.77149761 0.77257593 0.76463123 0.76830181 0.76267597 0.75773951 0.75911577 0.75006592 0.75026928 0.74523615 0.74176536 0.73832046 0.73701557 0.73274754 0.73008721 0.72765076 0.72355393 0.72250124 0.71791942 0.71452121 0.71225507 0.70947854 0.70783242 0.70451232 0.70155089 0.69843927 0.6964353  0.69610922 0.69022507 0.69130903 0.68355016 0.68028408 0.67659281 0.67327328 0.67043138 0.66767505 0.66569998 0.66447055 0.66243464 0.66149898 0.66126567 0.66300377 0.66986847 0.67856374 0.68431783 0.68704652 0.69006869 0.69100757 0.69330556 0.69512957 0.6975767  0.6990287  0.70036553 0.69963611 0.6992609  0.69885077 0.69753229 0.6970575  0.6939069  0.69156765 0.68885929 0.68243898 0.67770491 0.66899574 0.66009123 0.66150785 0.64401992 0.6314189  0.62251627 0.61211595 0.60861244], [ 1.77152057e-01  1.70015657e-01  1.69382329e-01  1.65944871e-01  1.61085706e-01  1.58471357e-01  1.53228404e-01  1.47882839e-01  1.41406071e-01  1.37445564e-01  1.33866422e-01  1.28150826e-01  1.23182434e-01  1.16377739e-01  1.10902023e-01  1.07353541e-01  1.02590845e-01  9.69962863e-02  9.34289679e-02  8.74711282e-02  8.14334311e-02  7.79243727e-02  7.27366042e-02  6.67925417e-02  6.27205455e-02  5.76123532e-02  5.22968008e-02  4.71714734e-02  4.28142796e-02  3.86475544e-02  3.52535708e-02  3.21026142e-02  2.89632395e-02  2.58526064e-02  2.26729862e-02  2.03755360e-02  1.76757785e-02  1.51824908e-02  1.35001383e-02  1.16557930e-02  1.00167892e-02  8.89824070e-03  8.43380090e-03  6.79858154e-03  5.87371561e-03  6.95936378e-03  5.40801806e-03  3.58810118e-03  1.32060693e-03 -6.61093999e-04 -2.06891656e-03 -2.66268352e-03 -2.12339172e-03 -7.94327881e-04 -7.88815021e-05 -5.86101039e-04 -7.70118350e-04 -9.53336428e-04 -1.43444661e-03 -2.53119731e-03 -4.31407791e-03 -5.21373337e-03 -5.36546477e-03 -4.31467018e-03 -3.05162680e-03 -1.71642810e-03 -1.60645701e-03 -3.25804879e-03 -6.12301714e-03 -9.70419629e-03 -1.36356798e-02 -1.74377048e-02 -2.06551844e-02 -2.37343360e-02 -2.70319685e-02 -3.07878076e-02 -3.46678389e-02 -4.01184155e-02 -4.62240618e-02 -5.25362286e-02 -6.13066960e-02 -7.03199070e-02 -7.66377419e-02 -7.91096608e-02 -7.74651297e-02 -7.11386598e-02], 20.37, 22.48, False
2023/06/07 22:29:37.009, 71100506, [0.89072864 0.87269443 0.86882859 0.85927498 0.85285775 0.84266458 0.84232164 0.83274431 0.82873308 0.82112006 0.81508658 0.8116449  0.79998368 0.80230928 0.79523783 0.78634476 0.78180847 0.77755695 0.77382947 0.76845582 0.7613837  0.76046579 0.75212962 0.75098104 0.74835717 0.744217   0.74110528 0.73812616 0.73399361 0.73027516 0.72564967 0.72157085 0.71782399 0.71407416 0.71062035 0.70741642 0.70498686 0.70372314 0.70054129 0.69881858 0.69647767 0.69546435 0.69519575 0.6891776  0.68940991 0.70987413 0.70865066 0.70683002 0.70456485 0.70174759 0.69867325 0.69670901 0.69557133 0.69470271 0.69475654 0.69439067 0.69356365 0.69272766 0.69158493 0.69275252 0.6905521  0.69051143 0.68617013 0.68439686 0.68108513 0.67882608 0.67687996 0.67692524 0.67601918 0.67587289 0.67427917 0.67155114 0.66803039 0.66473433 0.66199489 0.65663931 0.65316634 0.64900938 0.64345366 0.6332395  0.63070655 0.61800938 0.6059278  0.59651141 0.59564115 0.59555368], [ 1.59254936e-01  1.64909912e-01  1.62081670e-01  1.57092046e-01  1.53321226e-01  1.52625922e-01  1.49549130e-01  1.47882839e-01  1.41406071e-01  1.37445564e-01  1.34350357e-01  1.26368786e-01  1.23954668e-01  1.17562419e-01  1.13287472e-01  1.07566275e-01  1.02770954e-01  9.72957081e-02  9.34131519e-02  8.94261625e-02  8.23299906e-02  7.86874658e-02  7.33722988e-02  6.80508998e-02  6.28661311e-02  5.79015482e-02  5.33818760e-02  4.94377400e-02  4.40716298e-02  4.12259869e-02  3.70406310e-02  3.35987680e-02  3.02870596e-02  2.72709848e-02  2.48110122e-02  2.17598190e-02  1.91275544e-02  1.65328122e-02  1.41394233e-02  1.27353373e-02  1.04528745e-02  9.45572655e-03  8.83058940e-03  8.03330324e-03  6.78778723e-03  7.15739204e-03  5.50277794e-03  4.07127976e-03  2.40852602e-03  5.01413909e-04 -1.30616717e-03 -1.52542770e-03 -9.89950666e-04 -1.20011343e-03 -1.61095614e-03 -1.77633616e-03 -1.28342848e-03 -1.88676568e-03 -2.89452795e-03 -2.95760336e-03 -3.40174130e-03 -3.30438854e-03 -2.67844956e-03 -2.30870897e-03 -8.90656233e-04 -1.06121384e-04  2.56981206e-04 -1.21095838e-03 -3.47505535e-03 -7.47390618e-03 -1.13815839e-02 -1.47737711e-02 -1.77596328e-02 -2.10111628e-02 -2.45383527e-02 -2.81778134e-02 -3.27538432e-02 -3.84309641e-02 -4.53011405e-02 -5.12966444e-02 -5.90964386e-02 -6.88541178e-02 -7.66077802e-02 -7.71069764e-02 -7.67137117e-02 -6.92502343e-02], 20.37, 22.48, False
2023/06/07 22:29:37.265, 71100756, [0.8573963  0.86977063 0.85690071 0.83347836 0.83938732 0.83367183 0.81643359 0.83029133 0.8139736  0.80746264 0.80630773 0.795497   0.79213911 0.78585998 0.78473387 0.77543216 0.7775427  0.77039547 0.76568791 0.76619455 0.75585572 0.76007088 0.74913747 0.747648   0.74325861 0.73939502 0.73778591 0.73572529 0.73166302 0.72900212 0.72619563 0.72011472 0.71731291 0.71479924 0.71003652 0.70753455 0.70454605 0.70344928 0.69991443 0.6969281  0.69353909 0.69147308 0.69137982 0.68575007 0.6869177  0.68389299 0.68158371 0.6784863  0.67510965 0.6715361  0.66829602 0.666337   0.66543349 0.66401132 0.66273702 0.66206441 0.66102839 0.66008928 0.6585533  0.6583099  0.65536943 0.65447716 0.65165013 0.65091947 0.64754329 0.64662908 0.64463577 0.64500187 0.64414238 0.64524666 0.64348217 0.64258804 0.64072804 0.63613886 0.63390577 0.62791233 0.62347439 0.6202156  0.61437115 0.60628739 0.60350178 0.59152078 0.58224288 0.5763585  0.5717724  0.57367879], [ 0.1540803   0.16039477  0.15753674  0.15012594  0.14930845  0.15260726  0.14674608  0.14214622  0.13886542  0.1326439   0.12813385  0.12486143  0.1183961   0.11508686  0.11132407  0.10539949  0.10292283  0.09758545  0.09124292  0.0876928   0.08154914  0.07809615  0.07262257  0.06712663  0.06223615  0.05675475  0.05211874  0.04650041  0.04241757  0.03804798  0.03432125  0.03096338  0.02730932  0.02428163  0.02192575  0.01920799  0.01678997  0.01405356  0.01233149  0.01042774  0.00891055  0.00757027  0.00685986  0.00549494  0.00416606  0.00760334  0.00527302  0.00308126  0.00116551 -0.00086602 -0.00246619 -0.00286125 -0.00303374 -0.00288009 -0.00275365 -0.0029531  -0.00317657 -0.00328027 -0.00377869 -0.00405925 -0.00444023 -0.00431231 -0.0038877  -0.00293696 -0.0015466  -0.00056532 -0.0005705  -0.00148458 -0.00466469 -0.00837359 -0.01248577 -0.01598624 -0.01951234 -0.02277739 -0.02670153 -0.03012513 -0.03398774 -0.03978463 -0.04557197 -0.05183441 -0.06100921 -0.06959097 -0.0761915  -0.0791501  -0.07831187 -0.07114677], 20.39, 22.48, False
2023/06/07 22:29:37.505, 71101005, [0.88966144 0.8843967  0.87398471 0.87068505 0.86166646 0.86012149 0.8472323  0.84679263 0.83693817 0.83244115 0.82553024 0.81356862 0.80889365 0.80614284 0.79916741 0.79410797 0.79200874 0.7852184  0.7825756  0.78139262 0.77402555 0.77459733 0.76563353 0.76291863 0.76000831 0.75430243 0.75060332 0.74704556 0.74521942 0.74283781 0.74047876 0.73679006 0.73524894 0.73314896 0.73024271 0.72740791 0.72398027 0.72213551 0.71781293 0.71623943 0.71212213 0.71018797 0.70921761 0.70265393 0.70330071 0.68868532 0.68613331 0.68251835 0.67953008 0.67707081 0.6755149  0.67454581 0.67477679 0.67440696 0.67272052 0.6727039  0.67212793 0.67152238 0.67044091 0.66910717 0.66588508 0.66427082 0.66008418 0.65886802 0.65563809 0.65395127 0.65101579 0.65091287 0.64924183 0.65006571 0.64874289 0.64635809 0.64758567 0.64248873 0.64047174 0.63535261 0.63022447 0.62422798 0.61709938 0.60589726 0.60389024 0.59013197 0.57874944 0.57769792 0.57462622 0.57602663], [ 0.15788634  0.16040253  0.1547608   0.15308192  0.15237326  0.15303518  0.14636948  0.14215055  0.13821107  0.13264701  0.13087252  0.12728013  0.12057687  0.11637142  0.11425794  0.10772872  0.10536475  0.09863451  0.09232679  0.08844342  0.08240647  0.07902831  0.07336823  0.06886426  0.06305474  0.05762452  0.05320552  0.0481734   0.04359489  0.04055199  0.03620575  0.03351067  0.03018502  0.02654996  0.02429209  0.02184266  0.01933636  0.01647423  0.01481038  0.01370682  0.01219953  0.01187198  0.01121005  0.00904419  0.0086826   0.00697637  0.00535667  0.00340058  0.00138423 -0.00102435 -0.00271354 -0.00336368 -0.00331365 -0.00308161 -0.00309146 -0.00350325 -0.00331084 -0.0036678  -0.00403243 -0.00427563 -0.00469187 -0.00435215 -0.00406481 -0.00331197 -0.00147972 -0.0005532  -0.00029949 -0.00148293 -0.00443391 -0.00854535 -0.01197827 -0.01617603 -0.01948512 -0.02302475 -0.0264267  -0.02903162 -0.03223968 -0.03760326 -0.04320658 -0.04955637 -0.05873156 -0.06702492 -0.07445296 -0.07811263 -0.07771118 -0.07107637], 20.38, 22.48, False
2023/06/07 22:29:37.761, 71101255, [0.89072467 0.87953331 0.87827759 0.85546941 0.85285882 0.84567201 0.83207663 0.83609139 0.81743078 0.81569622 0.81187844 0.79901164 0.79801956 0.78788202 0.78325508 0.77878643 0.77411451 0.77329761 0.76939585 0.76194683 0.75828542 0.75759346 0.74996397 0.74993589 0.74492847 0.74152263 0.73874109 0.7349367  0.73264277 0.72836209 0.72535339 0.72200711 0.71907714 0.71642432 0.71231566 0.70860496 0.7072441  0.70484705 0.70208183 0.70053636 0.69564825 0.69368672 0.6931832  0.68765549 0.68791112 0.68067054 0.67826921 0.67459017 0.67149699 0.66899969 0.66505911 0.66307529 0.66212979 0.66068339 0.66000813 0.65928582 0.65783491 0.65775136 0.65831984 0.65941909 0.65643162 0.6551265  0.65253941 0.65210763 0.64832539 0.64847776 0.64674292 0.64734372 0.64539089 0.64441127 0.64176416 0.63928609 0.6383534  0.63679065 0.63647079 0.63506347 0.63384351 0.63040823 0.62616897 0.61837372 0.61343046 0.60236723 0.59247923 0.58812164 0.58528486 0.58238338], [ 0.16303713  0.16676623  0.16149394  0.15413462  0.15237603  0.15533122  0.14713439  0.13967025  0.14139931  0.13574994  0.13335682  0.12768795  0.12036658  0.11795107  0.11230589  0.10756153  0.10276773  0.09878468  0.092992    0.08854478  0.08399804  0.07938533  0.07437717  0.06944421  0.06401859  0.05945239  0.0545519   0.05069302  0.04642627  0.04224765  0.03841101  0.03502331  0.03223196  0.02942804  0.02692576  0.02441421  0.02182065  0.01945887  0.01693693  0.01441498  0.01232501  0.01121667  0.010896    0.00969345  0.00837601  0.00738422  0.00595343  0.00399778  0.00235118  0.00041899 -0.00164933 -0.00222568 -0.00254863 -0.00249026 -0.00254333 -0.00253235 -0.00264121 -0.00316255 -0.00336693 -0.00369274 -0.0038691  -0.00392337 -0.00311294 -0.00146416  0.00040902  0.00190148  0.00228335  0.00067627 -0.00236939 -0.00641957 -0.01018958 -0.0150414  -0.01819268 -0.02079049 -0.0246468  -0.02836181 -0.0312097  -0.03787943 -0.04394121 -0.04937983 -0.0581018  -0.06703196 -0.07404423 -0.07666102 -0.07706038 -0.06974805], 20.38, 22.48, False
