time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 09:33:02.081, 64532678, [1.2404719  1.20293725 1.18170226 1.1808416  1.16098522 1.14039663 1.12381825 1.12516591 1.09146025 1.08420834 1.0825219  1.05494192 1.04843512 1.04072864 1.03000263 1.0163833  1.00468673 0.99344606 0.98511146 0.97671496 0.97124194 0.96097059 0.95242543 0.94039119 0.93474501 0.92680655 0.91941388 0.90997156 0.90159192 0.89629927 0.89121797 0.88419793 0.87996119 0.87817271 0.8770101  0.87353866 0.86805532 0.86824653 0.8638089  0.85777968 0.8519123  0.84342214 0.8422921  0.83378919 0.82883132 0.82591132 0.82012727 0.81325087 0.80842015 0.80281321 0.79875597 0.79456145 0.791995   0.78852403 0.78519928 0.78113707 0.77753822 0.77316753 0.76882568 0.76576344 0.76282762 0.76033038 0.75758683 0.75545527 0.75213945 0.75141211 0.74910122 0.74647462 0.74643251 0.74184588 0.73756915 0.73571732 0.73023204 0.72395927 0.71971357 0.71343818 0.70918143 0.70268497 0.69564611 0.68709783 0.67670202 0.66349496 0.65383042 0.6449652  0.64585196 0.64155384], [ 2.75829270e-01  2.62243903e-01  2.63293917e-01  2.55911887e-01  2.53116360e-01  2.47082681e-01  2.35968678e-01  2.32853640e-01  2.25526022e-01  2.16225716e-01  2.07783013e-01  1.99569154e-01  1.94738476e-01  1.84462522e-01  1.77283989e-01  1.69719271e-01  1.66304656e-01  1.58613785e-01  1.49510446e-01  1.44276165e-01  1.36299935e-01  1.28902304e-01  1.21065226e-01  1.14123155e-01  1.05200450e-01  9.84830427e-02  9.14493298e-02  8.48282541e-02  7.83758982e-02  7.16250542e-02  6.51451005e-02  5.93767446e-02  5.48641219e-02  4.94134240e-02  4.47618281e-02  4.08625877e-02  3.70885692e-02  3.26430155e-02  2.91133190e-02  2.57572988e-02  2.31412347e-02  2.09494177e-02  1.89275996e-02  1.69159065e-02  1.53467503e-02  1.57023378e-02  1.34175773e-02  1.09090946e-02  8.20502497e-03  5.23255604e-03  3.22517408e-03  1.80198755e-03  1.05156968e-03  5.74611948e-04  3.48929626e-04  1.57803791e-04 -4.08101403e-04 -1.26247024e-03 -2.06609237e-03 -2.55765409e-03 -3.02152310e-03 -3.32184133e-03 -3.02673072e-03 -1.66526201e-03 -1.03882278e-04  1.13464675e-03  1.65890235e-03 -4.30098471e-04 -4.68338844e-03 -8.86324390e-03 -1.44865249e-02 -1.89877174e-02 -2.31569197e-02 -2.79720316e-02 -3.21846547e-02 -3.62137952e-02 -4.18729752e-02 -4.58079850e-02 -5.25708005e-02 -5.96555702e-02 -6.73903418e-02 -7.88637276e-02 -8.62645297e-02 -9.13993825e-02 -9.12973300e-02 -8.47608899e-02], 19.85, 21.25, False
2023/06/30 09:33:02.336, 64532928, [1.22026038 1.23365312 1.20995007 1.19411191 1.17059772 1.15875441 1.14396964 1.13981258 1.12903082 1.11185339 1.09953761 1.09121063 1.07382558 1.06585514 1.05993377 1.04400746 1.03402258 1.02315268 1.01497854 1.00568159 1.00091586 0.99184837 0.98290125 0.97233027 0.96563948 0.95739241 0.94849125 0.93896814 0.93158298 0.92327614 0.91737224 0.90798431 0.90165554 0.89870016 0.89127193 0.88572587 0.88018122 0.87618275 0.86973074 0.86593414 0.86134994 0.85579369 0.85469907 0.84707683 0.84451035 0.82221788 0.81745918 0.81260055 0.80772798 0.80317977 0.79821037 0.79486284 0.79133593 0.78908917 0.78617528 0.7829131  0.77961897 0.77617721 0.77170524 0.76843921 0.7642236  0.76011441 0.75595932 0.75122845 0.74609899 0.74265773 0.74128035 0.73835875 0.7375959  0.73474741 0.73042198 0.72542601 0.7209915  0.71381092 0.70945143 0.70343578 0.6988985  0.69330102 0.68547543 0.6754002  0.66979409 0.65939193 0.64341526 0.64041811 0.63652085 0.63345347], [ 0.28207671  0.27836028  0.26326487  0.2570774   0.26301064  0.24706382  0.2457386   0.24214825  0.22926069  0.22400725  0.21245763  0.20526334  0.19934972  0.19010883  0.18307448  0.17596711  0.16978784  0.16572036  0.15621485  0.14944106  0.14232514  0.13447219  0.12670633  0.11877712  0.1107519   0.10317775  0.09573728  0.08804013  0.08121641  0.07444703  0.06717573  0.06156507  0.05678854  0.05046932  0.04669734  0.04329171  0.0411265   0.03778346  0.03519996  0.03258409  0.02971654  0.026804    0.02494006  0.02298637  0.02138537  0.01616807  0.01439496  0.01218065  0.0094065   0.00674089  0.00432454  0.00336953  0.0024984   0.00171855  0.0020048   0.00161786  0.0009955   0.00046473 -0.00032933 -0.00076427 -0.00138337 -0.00123026 -0.00060177  0.00075162  0.00268216  0.0039515   0.00475134  0.00270546 -0.00070008 -0.00592682 -0.01131416 -0.01627112 -0.02033446 -0.02515593 -0.02981565 -0.0343123  -0.03975547 -0.04429104 -0.05043153 -0.05635108 -0.06496883 -0.07538691 -0.08359241 -0.08935354 -0.088353   -0.08215854], 19.87, 21.25, False
2023/06/30 09:33:02.576, 64533177, [1.2545205  1.25211953 1.20429153 1.19980658 1.17193381 1.18334302 1.16134579 1.15056073 1.1418425  1.12157725 1.11287136 1.10267706 1.08533357 1.07398795 1.06933793 1.05025298 1.04291006 1.03449717 1.02535769 1.00787602 1.00691323 0.99476748 0.98404382 0.97494124 0.96460071 0.95668825 0.94781074 0.94041329 0.93191136 0.9256523  0.91645933 0.91145069 0.90452134 0.89986267 0.89319658 0.88849652 0.88034416 0.87704631 0.86902782 0.86396468 0.86008127 0.85152813 0.85029173 0.8413614  0.83864243 0.8314522  0.82699098 0.82216956 0.8170222  0.81229447 0.80724743 0.80424235 0.80041961 0.79749355 0.79422517 0.79091752 0.7882495  0.78678317 0.7834765  0.78058988 0.77699921 0.77184732 0.76778087 0.76372529 0.75888386 0.75818546 0.75588764 0.75329668 0.75276658 0.7497417  0.74614835 0.741875   0.73667218 0.73003995 0.72686913 0.72091131 0.71705283 0.70997521 0.70078577 0.69260987 0.68519094 0.6697992  0.65759194 0.64829994 0.64464311 0.64246078], [ 3.01680388e-01  2.96579620e-01  2.73172874e-01  2.71950631e-01  2.68039274e-01  2.62763009e-01  2.51908992e-01  2.39056329e-01  2.34045961e-01  2.19797373e-01  2.14018445e-01  1.98789268e-01  1.95472879e-01  1.87713542e-01  1.82872667e-01  1.73176550e-01  1.69439229e-01  1.65393690e-01  1.59267714e-01  1.53483740e-01  1.46796106e-01  1.38026681e-01  1.30984139e-01  1.23039919e-01  1.14650086e-01  1.08746208e-01  1.01783103e-01  9.38787787e-02  8.69231128e-02  8.16891785e-02  7.65350159e-02  7.03387664e-02  6.35847632e-02  5.54809359e-02  4.49864607e-02  3.92697569e-02  3.58903466e-02  3.14620814e-02  2.72485170e-02  2.39080109e-02  2.16934007e-02  1.95175849e-02  1.68577762e-02  1.54500123e-02  1.40148152e-02  1.76354585e-02  1.51767269e-02  1.29161082e-02  1.04203004e-02  7.74928879e-03  5.45552291e-03  4.20391588e-03  3.60737036e-03  3.13797005e-03  3.07751080e-03  2.36426710e-03  1.55382066e-03  7.02560358e-04 -1.84216663e-04 -8.92304761e-04 -1.34091468e-03 -1.54832462e-03 -8.36561161e-04 -1.60013917e-04  1.80437353e-03  3.30206438e-03  3.68446272e-03  1.57037115e-03 -1.68125476e-03 -6.74369692e-03 -1.18883755e-02 -1.71392162e-02 -2.20284069e-02 -2.58691071e-02 -3.04365203e-02 -3.46951121e-02 -4.00530881e-02 -4.57505499e-02 -5.14162747e-02 -5.81364889e-02 -6.56499901e-02 -7.61813698e-02 -8.45063462e-02 -8.83801027e-02 -9.00125349e-02 -8.28811518e-02], 19.87, 21.25, False
2023/06/30 09:33:02.832, 64533428, [1.27909075 1.24021671 1.22214503 1.2111731  1.18995439 1.17192127 1.16472574 1.14713335 1.1369514  1.11185859 1.11287702 1.09538693 1.08235182 1.06774864 1.05730736 1.04654184 1.03130511 1.0244257  1.01820004 1.0049925  1.00057731 0.9943954  0.97981441 0.97315911 0.96216696 0.95396077 0.94736712 0.93833655 0.93138003 0.92619669 0.91875462 0.91405687 0.90892639 0.90359568 0.89842163 0.89217876 0.88650423 0.88307857 0.8755195  0.870847   0.86504927 0.85877552 0.85837202 0.84956566 0.84600255 0.82371372 0.81878084 0.81174176 0.80659579 0.80124402 0.79690031 0.79249564 0.78900057 0.78567252 0.78329002 0.78047688 0.77757925 0.77570289 0.77303153 0.77105476 0.76803386 0.76472553 0.75963752 0.75572853 0.75084515 0.74922572 0.7468275  0.74434463 0.74314743 0.74182627 0.7365024  0.73393038 0.72910963 0.72395842 0.72183867 0.71571265 0.71202746 0.70545925 0.69721912 0.68779724 0.68311834 0.66727926 0.65609585 0.6501393  0.64257694 0.64276364], [ 0.2813165   0.26220077  0.25332622  0.25587176  0.2530856   0.24448557  0.23731012  0.23206067  0.22584852  0.21831319  0.20563982  0.19929573  0.1913571   0.18575065  0.17899792  0.17038168  0.16472253  0.15810669  0.15221254  0.14369162  0.13640884  0.13079106  0.12211049  0.11445147  0.10694414  0.10035786  0.09257174  0.08519428  0.07900685  0.07286287  0.06631141  0.06053081  0.05435448  0.05011198  0.04578201  0.04214974  0.03846105  0.03418462  0.03073281  0.02727707  0.02452365  0.02215134  0.02074186  0.01857684  0.01774584  0.01639923  0.01423633  0.01172533  0.00929967  0.00653488  0.00385494  0.00285128  0.00254914  0.00195784  0.00167874  0.00133436  0.00076428 -0.00040928 -0.00120899 -0.00174663 -0.00234736 -0.00225562 -0.00163831 -0.00073183  0.00146321  0.00250547  0.00344623  0.00152999 -0.00222164 -0.0075921  -0.01288118 -0.01800709 -0.02244821 -0.0263588  -0.03163678 -0.03609617 -0.04045049 -0.04558402 -0.05215552 -0.0573638  -0.0670373  -0.07772629 -0.08492258 -0.08993228 -0.09053594 -0.08360752], 19.88, 21.25, False
2023/06/30 09:33:03.089, 64533679, [1.26207747 1.22055965 1.22295504 1.19259991 1.19685529 1.18010204 1.15796877 1.1569722  1.14261255 1.12963698 1.11879551 1.10085142 1.08694485 1.07979862 1.06481627 1.05733423 1.04322824 1.03533085 1.02432895 1.01427397 1.00385755 0.99748306 0.98555903 0.97494038 0.96623885 0.95620834 0.94921569 0.93875013 0.93066096 0.92222136 0.91339904 0.90635151 0.89924746 0.89328005 0.886147   0.87980488 0.87317746 0.8716951  0.86475007 0.85911447 0.85437674 0.84566983 0.84521421 0.83723889 0.83448266 0.82303532 0.81718414 0.811632   0.80530355 0.79940103 0.79344782 0.78913987 0.78660248 0.78376457 0.78065382 0.77750497 0.77451035 0.77009587 0.76584545 0.76229753 0.75910935 0.75520997 0.75014433 0.74601453 0.74078979 0.73890273 0.73668033 0.73415344 0.73316082 0.73012634 0.72675911 0.72356582 0.71873125 0.71254383 0.70952532 0.7025754  0.69919786 0.69087918 0.68278597 0.67527494 0.66410794 0.65253517 0.6381145  0.63146348 0.62907909 0.62869421], [ 2.88377122e-01  2.61504111e-01  2.57982205e-01  2.60493992e-01  2.52574105e-01  2.47066967e-01  2.43927201e-01  2.34784750e-01  2.25862181e-01  2.17694689e-01  2.07209098e-01  2.00922976e-01  1.93049391e-01  1.84454536e-01  1.78242211e-01  1.70764887e-01  1.63159501e-01  1.57567980e-01  1.49351305e-01  1.41968889e-01  1.34841651e-01  1.27917049e-01  1.20316687e-01  1.12383311e-01  1.04478025e-01  9.82149794e-02  9.05478264e-02  8.35005634e-02  7.73992422e-02  7.02077259e-02  6.40592554e-02  5.84963012e-02  5.31224586e-02  4.85823909e-02  4.50094059e-02  3.99342383e-02  3.59546607e-02  3.21474114e-02  2.82533175e-02  2.51567906e-02  2.26964209e-02  1.98374157e-02  1.83137760e-02  1.62077704e-02  1.46466658e-02  1.96556164e-02  1.73782668e-02  1.50222101e-02  1.22031637e-02  9.22245233e-03  6.80240362e-03  5.23583366e-03  4.56833557e-03  4.16831016e-03  3.50754613e-03  3.24718422e-03  2.80799702e-03  2.01044475e-03  9.85236279e-04  6.56039415e-04 -1.33672316e-04  8.54679750e-05  4.97279168e-04  1.21876119e-03  2.95155097e-03  5.14175893e-03  6.02979802e-03  4.14916944e-03  5.63705822e-04 -4.78566852e-03 -1.02891159e-02 -1.52825797e-02 -2.01560940e-02 -2.42450527e-02 -2.94000551e-02 -3.32308340e-02 -3.84956365e-02 -4.37661744e-02 -5.01544432e-02 -5.60912398e-02 -6.49678820e-02 -7.53959857e-02 -8.31645638e-02 -8.79777665e-02 -8.89217599e-02 -8.22257327e-02], 19.86, 21.24, False
2023/06/30 09:33:03.329, 64533928, [1.2545205  1.24292724 1.2164626  1.18764779 1.18690576 1.18828442 1.15510509 1.14071571 1.13391385 1.11723439 1.10872843 1.08783764 1.08396051 1.06752692 1.05993428 1.04807068 1.0392686  1.02667511 1.01998736 1.0076639  1.00102871 0.99205332 0.97929059 0.97193923 0.96440261 0.95514454 0.94506995 0.93833526 0.92936774 0.92442034 0.91581382 0.90754634 0.9003232  0.89366706 0.88491266 0.87794773 0.87150132 0.86880355 0.86247885 0.85736324 0.85250826 0.84733978 0.84537508 0.83693077 0.83386246 0.82551871 0.81985346 0.81504876 0.81023813 0.804378   0.79866934 0.7945615  0.79122928 0.78743305 0.78578026 0.78254065 0.7786499  0.77516637 0.77143418 0.76670437 0.76293366 0.75925296 0.7547301  0.75097829 0.7469074  0.74427657 0.74269558 0.7398231  0.73900542 0.73615127 0.73088958 0.72981902 0.72597413 0.71980807 0.71522345 0.7080015  0.70231064 0.69366481 0.68663723 0.67631417 0.67107456 0.65572069 0.64456473 0.63906899 0.63566501 0.63129009], [ 2.75786188e-01  2.62216453e-01  2.53345573e-01  2.60486698e-01  2.57094785e-01  2.40018427e-01  2.40837070e-01  2.32069427e-01  2.25162146e-01  2.18005660e-01  2.09050923e-01  2.02281990e-01  1.95940787e-01  1.86844143e-01  1.79970962e-01  1.73362755e-01  1.66645803e-01  1.60410152e-01  1.52216995e-01  1.44700120e-01  1.36938266e-01  1.30067737e-01  1.22156942e-01  1.14174332e-01  1.06167422e-01  9.91055743e-02  9.15605704e-02  8.47313438e-02  7.74907061e-02  7.07047334e-02  6.51459282e-02  5.86372279e-02  5.31947430e-02  4.80513784e-02  4.32987800e-02  3.90323470e-02  3.52015643e-02  3.10304655e-02  2.76031402e-02  2.42805213e-02  2.13077284e-02  1.98704785e-02  1.71980559e-02  1.51233937e-02  1.43309291e-02  1.53318967e-02  1.30100357e-02  1.09179223e-02  8.19959071e-03  5.63019037e-03  3.27644203e-03  2.43639637e-03  1.34702306e-03  1.26000677e-03  8.65894691e-04  6.60750461e-04  1.45521810e-04 -3.96143881e-04 -1.51754404e-03 -2.46784973e-03 -2.93040070e-03 -2.94638805e-03 -2.44382304e-03 -2.01330346e-03 -4.77742919e-06  9.72884395e-04  1.39202901e-03 -5.39588150e-04 -3.96404821e-03 -8.60155193e-03 -1.40758549e-02 -1.88709318e-02 -2.29234202e-02 -2.74909698e-02 -3.18562502e-02 -3.58383977e-02 -4.04725732e-02 -4.65714979e-02 -5.32491553e-02 -5.79164847e-02 -6.66466831e-02 -7.69338038e-02 -8.62427664e-02 -9.09023299e-02 -9.11521361e-02 -8.41862089e-02], 19.87, 21.24, False
2023/06/30 09:33:03.585, 64534177, [1.26208416 1.24768454 1.21475859 1.20474897 1.1999255  1.17456865 1.16810802 1.15908688 1.13879808 1.1262648  1.12116022 1.10215082 1.09225267 1.08103568 1.0672602  1.05497103 1.04997217 1.03547657 1.02741111 1.01310458 1.01019182 0.9983638  0.99121585 0.98059993 0.97323571 0.96529659 0.95456129 0.94636563 0.93735379 0.93090089 0.92455658 0.91486263 0.90978822 0.90465116 0.89598615 0.8907892  0.88166006 0.87896647 0.87130794 0.86408287 0.85926146 0.85284419 0.85130915 0.84431647 0.83880446 0.81971145 0.81366468 0.8081576  0.80183833 0.79723459 0.79196979 0.78765818 0.78488409 0.78204541 0.77938738 0.78024721 0.7829762  0.78232821 0.78028812 0.77824927 0.77367882 0.76924294 0.76479052 0.7593834  0.75295725 0.74999955 0.74953236 0.74803175 0.7470575  0.74320428 0.73916191 0.73371066 0.73078036 0.72304039 0.71951957 0.71171243 0.70671305 0.69954814 0.69327332 0.68373044 0.67976877 0.66831817 0.65628554 0.64959945 0.6447395  0.64439704], [ 2.68805563e-01  2.67616637e-01  2.64599453e-01  2.52504221e-01  2.52588089e-01  2.43563103e-01  2.37766613e-01  2.32084748e-01  2.23480509e-01  2.15910809e-01  2.09625906e-01  1.97694610e-01  1.95717272e-01  1.83375713e-01  1.75914290e-01  1.68852626e-01  1.63689809e-01  1.55824378e-01  1.48870395e-01  1.41111312e-01  1.33528783e-01  1.27351765e-01  1.19578756e-01  1.11715204e-01  1.03720984e-01  9.63672852e-02  8.94210836e-02  8.14943687e-02  7.52784823e-02  6.88828522e-02  6.23548651e-02  5.74043039e-02  5.19796055e-02  4.64526545e-02  4.29841818e-02  3.87827865e-02  3.47431643e-02  3.05704070e-02  2.69584504e-02  2.35251683e-02  2.06627800e-02  1.84595727e-02  1.60505632e-02  1.41312978e-02  1.25630140e-02  1.58274833e-02  1.41241173e-02  1.18701505e-02  8.63162149e-03  6.96043229e-03  4.00255759e-03  2.59517142e-03  2.44846885e-03  2.98191296e-03  3.76837569e-03  3.74696529e-03  4.01256619e-03  3.57963858e-03  2.98159072e-03  2.63780844e-03  1.95439728e-03  1.16525109e-03  1.58924427e-03  2.16869778e-03  3.52861163e-03  4.65313455e-03  5.46366484e-03  3.98570246e-03  8.38648829e-05 -4.10675597e-03 -9.67742609e-03 -1.47353006e-02 -1.87331063e-02 -2.29071773e-02 -2.77063490e-02 -3.13186387e-02 -3.61822147e-02 -4.14239873e-02 -4.84791971e-02 -5.43396330e-02 -6.25584210e-02 -7.38442144e-02 -8.05386565e-02 -8.64239355e-02 -8.73090098e-02 -8.08444405e-02], 19.85, 21.24, False
2023/06/30 09:33:03.825, 64534427, [1.25550549 1.21402871 1.24158441 1.20970469 1.19252322 1.17838467 1.16572816 1.15609525 1.13996836 1.12728955 1.11404491 1.11206548 1.09594709 1.08206475 1.07856917 1.06358659 1.05533757 1.04233487 1.03894326 1.0235633  1.020185   1.01138752 1.00254951 0.9909813  0.98597775 0.97691728 0.96899296 0.96144273 0.95176669 0.94804949 0.94049079 0.93483195 0.93110979 0.92618007 0.92039099 0.91585245 0.90857192 0.90826392 0.90007844 0.89492066 0.8904593  0.88394905 0.88357263 0.87686303 0.87010812 0.84595075 0.83937966 0.83328039 0.8265055  0.82021646 0.8145911  0.8092685  0.80620308 0.80308325 0.80171587 0.79822193 0.79590966 0.7925692  0.78810301 0.78479496 0.78091351 0.77660618 0.77278724 0.76871054 0.76463161 0.7632821  0.76150093 0.75888298 0.7589585  0.75578394 0.75165071 0.74814086 0.74285929 0.73586337 0.73264287 0.72561178 0.7208712  0.71166542 0.70335407 0.69580603 0.68789873 0.67623945 0.66384689 0.65552923 0.65332409 0.65293782], [ 0.2828222   0.27368852  0.25931136  0.26451131  0.2565817   0.25410313  0.24084687  0.23982585  0.22995881  0.22222024  0.2127431   0.20228829  0.19692624  0.1870687   0.18017818  0.17336914  0.1656908   0.15899298  0.15301486  0.14355436  0.1359064   0.12972285  0.12173004  0.11462394  0.10612697  0.09897815  0.09123523  0.08529205  0.07820023  0.07203811  0.06492119  0.05866245  0.05403744  0.04890057  0.04412058  0.04036919  0.03610867  0.03170868  0.02825539  0.02513731  0.02271598  0.02021251  0.01786193  0.0164495   0.01466579  0.01612635  0.01406029  0.01177821  0.0095547   0.00691502  0.00493358  0.00398354  0.00330919  0.00300771  0.00281528  0.00242585  0.00186659  0.00151373  0.00091447  0.00039622 -0.00054608 -0.00065129 -0.00054428  0.00058426  0.00211202  0.00383414  0.00472983  0.00246372 -0.00142313 -0.00606566 -0.01161913 -0.01683316 -0.01936561 -0.02314288 -0.02606472 -0.0304941  -0.03579124 -0.0404911  -0.04628601 -0.05400621 -0.0626074  -0.07306396 -0.08096853 -0.08538233 -0.08555014 -0.07895796], 19.86, 21.25, False
2023/06/30 09:33:04.080, 64534678, [1.26400709 1.19548201 1.21476811 1.18840768 1.18625594 1.17514672 1.16049707 1.14548585 1.13166216 1.11688376 1.10635099 1.09772972 1.06924862 1.06796316 1.06162956 1.04653988 1.041246   1.02907002 1.01895802 1.0125309  1.0026114  0.99235929 0.98213341 0.97050318 0.96276291 0.9544861  0.94357057 0.93575798 0.92494262 0.91844158 0.91276502 0.90558884 0.89934834 0.89323133 0.88623806 0.8820091  0.87412413 0.87130617 0.86441899 0.85890989 0.85334424 0.84684587 0.84599883 0.83832805 0.83463832 0.81605189 0.80995977 0.8036474  0.79735722 0.79187481 0.78606394 0.78229195 0.7795471  0.77648116 0.77346441 0.77056221 0.76813607 0.76641163 0.76348827 0.7607108  0.75746141 0.75379021 0.75011775 0.74657186 0.74184509 0.74062954 0.73854831 0.73353826 0.73341583 0.73039146 0.72657972 0.72313597 0.71914141 0.71450249 0.71084812 0.70342254 0.70109016 0.6950265  0.68978096 0.68190006 0.67413632 0.662476   0.65111368 0.64191439 0.64302366 0.63774951], [ 0.27432966  0.27298483  0.2626242   0.25991097  0.25605645  0.25316153  0.24532173  0.23673476  0.2306265   0.22338948  0.21374304  0.2077416   0.19912123  0.19229049  0.18578275  0.17665441  0.17118909  0.16484973  0.15640199  0.14859417  0.14193678  0.13530073  0.12753289  0.11900208  0.11151901  0.10394236  0.09687273  0.08959195  0.08433377  0.07644752  0.07107375  0.06508789  0.06022428  0.05458252  0.04964119  0.04488417  0.04155487  0.03709888  0.03330949  0.03048662  0.02781322  0.02614576  0.02355444  0.02241917  0.02090588  0.02608783  0.02447845  0.0223514   0.01961045  0.01664002  0.01395723  0.01227168  0.01116753  0.0106428   0.01051916  0.0095936   0.00922328  0.00815555  0.00702987  0.00660485  0.00561685  0.00566484  0.00608377  0.00730233  0.00908081  0.01037399  0.01066086  0.00876553  0.00467937 -0.00030579 -0.00605901 -0.01149022 -0.01580749 -0.02103228 -0.02549037 -0.02998497 -0.03528359 -0.038966   -0.04628601 -0.05277699 -0.06054177 -0.07190348 -0.0778741  -0.08336212 -0.08440924 -0.07744323], 19.86, 21.24, False
2023/06/30 09:33:04.336, 64534928, [1.24598796 1.21402871 1.2107882  1.18916843 1.17626842 1.15875336 1.1545946  1.13520747 1.13429982 1.10716917 1.10842192 1.08756744 1.07889105 1.06585338 1.06256293 1.0453615  1.04247583 1.02525542 1.02396358 1.00985737 1.0052171  0.99778669 0.98679482 0.97655076 0.96891694 0.96082613 0.95322492 0.94332305 0.93527957 0.92827572 0.9213368  0.91258421 0.90467123 0.89893936 0.89053718 0.88477484 0.877438   0.8754465  0.86753894 0.86279629 0.85601808 0.85000884 0.84787291 0.84043407 0.8362748  0.82622609 0.81998906 0.81593386 0.81012812 0.80447056 0.7995457  0.79585264 0.79267146 0.7891299  0.78689927 0.78289054 0.7787313  0.77512427 0.77039868 0.76739158 0.76396523 0.75890511 0.75426227 0.74894931 0.74373961 0.74224685 0.7395304  0.73781121 0.73745705 0.73372849 0.72899701 0.72509075 0.7201706  0.71450249 0.71139584 0.70313565 0.69919091 0.69156629 0.68244023 0.6750047  0.66552954 0.6533266  0.64181245 0.63424793 0.63154323 0.63025634], [ 2.88389431e-01  2.78372039e-01  2.77192452e-01  2.67943099e-01  2.62498856e-01  2.55269110e-01  2.51079287e-01  2.43729806e-01  2.35419788e-01  2.26978530e-01  2.17876206e-01  2.09966106e-01  2.03982979e-01  1.95126035e-01  1.87520621e-01  1.80813386e-01  1.75121064e-01  1.68574035e-01  1.61839148e-01  1.54642462e-01  1.44956875e-01  1.39107992e-01  1.30241627e-01  1.21753520e-01  1.13782366e-01  1.06725938e-01  9.80764003e-02  9.12017686e-02  8.43254806e-02  7.75278163e-02  7.04514342e-02  6.43530688e-02  5.87940881e-02  5.41060893e-02  4.92501403e-02  4.45870965e-02  4.02120544e-02  3.54839013e-02  3.12397966e-02  2.75433222e-02  2.47057894e-02  2.18490673e-02  1.96970570e-02  1.71200355e-02  1.55283957e-02  1.60307721e-02  1.45224566e-02  1.25142901e-02  9.98146131e-03  7.76517908e-03  5.82512610e-03  4.12247454e-03  3.70673611e-03  3.46820451e-03  3.35407526e-03  2.23909655e-03  1.61730532e-03  7.15438653e-04 -2.21532917e-04 -7.39253055e-04 -1.13218113e-03 -8.66807432e-04 -2.65606390e-04  3.68667914e-04  2.28862201e-03  4.02723972e-03  4.37121597e-03  2.43887950e-03 -1.55727067e-03 -6.22166443e-03 -1.14450377e-02 -1.72170945e-02 -2.16263874e-02 -2.53793523e-02 -3.01473075e-02 -3.45004955e-02 -3.91848351e-02 -4.40547117e-02 -5.01671864e-02 -5.64641336e-02 -6.53527138e-02 -7.53939935e-02 -8.36041124e-02 -8.93850693e-02 -8.94891990e-02 -8.35282716e-02], 19.86, 21.24, False
2023/06/30 09:33:04.577, 64535177, [1.23092069 1.22055949 1.21079137 1.1990579  1.16692961 1.17572292 1.14837098 1.14071444 1.13166369 1.11454219 1.11019523 1.09094307 1.08187161 1.07231709 1.05954913 1.04942335 1.03573817 1.0265279  1.02204196 1.00685225 1.00396979 0.99876923 0.9846027  0.97259051 0.96560009 0.9569874  0.94980011 0.93949487 0.92955359 0.92301195 0.91339881 0.90542945 0.89842867 0.89105671 0.88281018 0.8762222  0.86859844 0.86583998 0.85850133 0.85243821 0.8478724  0.84062097 0.83840224 0.82919125 0.82540638 0.83040639 0.82516507 0.8196509  0.81443308 0.80940662 0.80580229 0.8022092  0.79811409 0.79500766 0.79191008 0.78820201 0.78425871 0.78096607 0.77599513 0.77218057 0.76836493 0.76381372 0.75861442 0.75481741 0.74967806 0.74819022 0.74582478 0.74326145 0.74282187 0.73949175 0.73628296 0.73346903 0.72762104 0.72107713 0.7193262  0.71203873 0.70796229 0.70091095 0.69212943 0.68487209 0.67491804 0.66489296 0.65061521 0.6415119  0.63924592 0.63798599], [ 2.75804650e-01  2.66887993e-01  2.57987045e-01  2.63333809e-01  2.63535427e-01  2.50586593e-01  2.35098120e-01  2.42152626e-01  2.27216585e-01  2.22218672e-01  2.10616660e-01  2.04758205e-01  1.95477319e-01  1.90983195e-01  1.83077617e-01  1.74234943e-01  1.69004546e-01  1.62549360e-01  1.53807006e-01  1.47432998e-01  1.38662045e-01  1.31622102e-01  1.22827609e-01  1.15519006e-01  1.06380238e-01  9.96386482e-02  9.22484818e-02  8.55766365e-02  7.84591583e-02  7.26190687e-02  6.53078134e-02  6.06340441e-02  5.45225679e-02  4.98176853e-02  4.50998085e-02  4.10153064e-02  3.65340387e-02  3.28848069e-02  2.90825042e-02  2.57604124e-02  2.30681973e-02  2.08069865e-02  1.85820267e-02  1.65519026e-02  1.46989835e-02  1.73397354e-02  1.55510717e-02  1.27837810e-02  1.02305246e-02  7.54735290e-03  4.95995094e-03  3.62034597e-03  2.50053623e-03  2.22404088e-03  1.85188876e-03  1.33433545e-03  9.12455858e-04  3.31323277e-04 -3.25921569e-04 -8.96432454e-04 -1.84825954e-03 -1.49793278e-03 -1.10964736e-03  2.65456437e-04  2.03056827e-03  3.81028575e-03  4.53177857e-03  2.42562611e-03 -1.51750002e-03 -6.49041794e-03 -1.19201741e-02 -1.71577664e-02 -2.19197596e-02 -2.55140880e-02 -3.07209646e-02 -3.50726632e-02 -3.95439658e-02 -4.52876557e-02 -5.15268854e-02 -5.73575804e-02 -6.70306755e-02 -7.69411822e-02 -8.49446385e-02 -9.04638694e-02 -9.05786515e-02 -8.29454824e-02], 19.86, 21.24, False
