time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 14:27:19.973, 248433415, [0.80469795 0.78242407 0.77120359 0.74259703 0.73518929 0.73640425 0.71388906 0.71268477 0.69935559 0.69745991 0.68889181 0.67464629 0.66540202 0.65826963 0.65482802 0.63663431 0.63600597 0.62335414 0.61849026 0.61126999 0.60350431 0.59597553 0.58491677 0.57611316 0.57065201 0.56245321 0.55310395 0.54637513 0.54049081 0.53300463 0.52635383 0.51818476 0.51238353 0.50795387 0.50079371 0.49593518 0.49050382 0.4863754  0.48177215 0.47760545 0.47257656 0.46823904 0.46515947 0.45919721 0.45567039 0.45567538 0.45133562 0.44648724 0.44199393 0.43721422 0.4326188  0.42877026 0.42602171 0.42336968 0.42036124 0.41733528 0.41474594 0.41216469 0.40948135 0.40726655 0.40342107 0.40091844 0.39786528 0.39531231 0.39143478 0.38965397 0.38748798 0.38578394 0.38421538 0.38083166 0.37748855 0.37385547 0.36944601 0.36556182 0.3623847  0.35809936 0.35460247 0.35134836 0.34686014 0.34152788 0.33779726 0.33123596 0.32321096 0.32106709 0.31631434 0.31685382], [ 0.04793158  0.04455271  0.03570581  0.03380244  0.02737429  0.02739894  0.01955674  0.02427167  0.01741101  0.0136534   0.00776972  0.00760167  0.00434368  0.00307904  0.00014313 -0.00185286 -0.0055684  -0.00852511 -0.00948425 -0.01279021 -0.01553879 -0.01785014 -0.02014016 -0.02290897 -0.02536407 -0.02860811 -0.03060561 -0.03313227 -0.03645553 -0.03833008 -0.04094786 -0.04221672 -0.04393808 -0.04596825 -0.04694162 -0.04799809 -0.04924593 -0.05029609 -0.05129182 -0.05188291 -0.0529237  -0.05330004 -0.05374416 -0.05480749 -0.05464721 -0.05217822 -0.05291333 -0.0539034  -0.05482167 -0.05583139 -0.05739381 -0.05772593 -0.05780499 -0.05801317 -0.05898467 -0.05938984 -0.05984063 -0.06049135 -0.06075501 -0.06129534 -0.06226853 -0.06255075 -0.063235   -0.06369497 -0.06409803 -0.06444669 -0.06466721 -0.06524827 -0.06662437 -0.06769055 -0.06947462 -0.07088898 -0.0722066  -0.07408782 -0.07540903 -0.07746974 -0.07919916 -0.08111197 -0.08227265 -0.08520281 -0.08757005 -0.09265124 -0.09763663 -0.09726563 -0.09792823 -0.09280946], 22.08, 23.02, False
2023/06/26 14:27:20.212, 248433666, [0.81460317 0.78398202 0.78861015 0.75542441 0.7464622  0.73546191 0.72057741 0.71414554 0.69834807 0.69745991 0.67983178 0.67029513 0.65834112 0.65026476 0.6437849  0.63069116 0.62631029 0.61252826 0.60842897 0.60087803 0.59172057 0.5943331  0.58421935 0.57625097 0.56960138 0.55946703 0.54766929 0.53965605 0.53319819 0.52516854 0.5182687  0.51138807 0.50432164 0.49947711 0.49301737 0.48818692 0.48252899 0.47840727 0.47317408 0.46852755 0.46296028 0.45756496 0.45633392 0.44941871 0.44730175 0.43963688 0.43637148 0.43174438 0.427167   0.42279727 0.41737005 0.41307252 0.40970062 0.40569798 0.40279892 0.39947714 0.39613983 0.39246269 0.38854862 0.3854856  0.38102399 0.37844789 0.37420204 0.37228965 0.36707071 0.36470549 0.36285425 0.36021635 0.35871938 0.35691784 0.35321373 0.3501925  0.34687024 0.34212097 0.33928179 0.33538763 0.33342813 0.33018817 0.32406662 0.32130769 0.31682713 0.31074555 0.3043386  0.29885398 0.29937066 0.29767752], [ 0.05374131  0.03958068  0.05034925  0.02928521  0.03453521  0.02898012  0.02011757  0.02427167  0.0212461   0.01573186  0.01177119  0.00728543  0.00663397  0.00513612  0.00245594 -0.0031183  -0.00142946 -0.00668579 -0.00660801 -0.00949306 -0.01337903 -0.01466416 -0.01709566 -0.01939033 -0.02156151 -0.02265565 -0.02360576 -0.02496454 -0.02672017 -0.02907923 -0.03099725 -0.03249621 -0.03374257 -0.0346634  -0.03526925 -0.03591322 -0.03710658 -0.03881498 -0.0397643  -0.0392455  -0.03840224 -0.03795565 -0.038654   -0.04049119 -0.04077149 -0.05121305 -0.05191519 -0.05297438 -0.05420502 -0.05522617 -0.05650747 -0.05675875 -0.0574094  -0.05775905 -0.05814644 -0.05833054 -0.05887546 -0.05934152 -0.05978333 -0.06013501 -0.06090182 -0.06144252 -0.06172848 -0.06203158 -0.06223886 -0.06274818 -0.06291465 -0.06359475 -0.06453461 -0.06607105 -0.06752009 -0.06894319 -0.07040233 -0.07197127 -0.07411474 -0.07621653 -0.07752217 -0.07932127 -0.08185671 -0.08376969 -0.08686976 -0.09151187 -0.09592128 -0.09820262 -0.09792823 -0.09222828], 22.08, 23.03, False
2023/06/26 14:27:20.469, 248433916, [0.84227093 0.78961943 0.79215627 0.77740815 0.74917002 0.74539019 0.73607245 0.7186187  0.71844929 0.70658934 0.69384765 0.68380937 0.66604017 0.66047465 0.65304783 0.63947099 0.63429017 0.62657704 0.61885472 0.61127195 0.60195944 0.59882584 0.58666587 0.57771288 0.57283746 0.5643539  0.55764641 0.55214167 0.54402888 0.53647554 0.53049701 0.52267088 0.51752117 0.51110791 0.50458488 0.50044763 0.49377212 0.49033457 0.4862631  0.48241313 0.47643655 0.471491   0.46976657 0.46313908 0.45928508 0.44825886 0.44404042 0.43953808 0.43495854 0.4308362  0.42679179 0.42391533 0.42170142 0.41956574 0.41705251 0.41423984 0.41106965 0.40822327 0.40483494 0.40221555 0.39887951 0.39656446 0.39324798 0.39086949 0.38570316 0.38372325 0.38179763 0.37849922 0.37678936 0.37479425 0.37073143 0.36751104 0.36295211 0.35771157 0.35506603 0.35166556 0.34771703 0.34479646 0.3408963  0.33558394 0.33229385 0.32491431 0.31816085 0.31464246 0.30808375 0.31177778], [ 0.05477186  0.03858666  0.03910867  0.02928386  0.02272467  0.02676924  0.02259498  0.0189213   0.01888085  0.01572875  0.01323827  0.00920066  0.00634541  0.00410636  0.00245357 -0.00125275 -0.00184151 -0.00465698 -0.00678697 -0.01020775 -0.01303236 -0.01586059 -0.01832273 -0.02165004 -0.02421766 -0.026496   -0.0300446  -0.03179235 -0.03378599 -0.03651576 -0.03843133 -0.04054817 -0.04260692 -0.04370265 -0.0448828  -0.04623265 -0.04741741 -0.04839621 -0.0497257  -0.05010813 -0.05129056 -0.05126543 -0.052777   -0.05249084 -0.0535108  -0.0515212  -0.0516965  -0.05290981 -0.05429763 -0.0551622  -0.05621683 -0.0571761  -0.05734955 -0.05765868 -0.05772838 -0.05836675 -0.05872932 -0.05928762 -0.05950212 -0.06048652 -0.0607535  -0.06172145 -0.06219147 -0.06228184 -0.06259275 -0.06321851 -0.06373488 -0.06477475 -0.06553514 -0.06725201 -0.06785573 -0.0698565  -0.07131736 -0.07319456 -0.0751555  -0.07652963 -0.07889512 -0.07938141 -0.08175579 -0.08414735 -0.08754724 -0.09267319 -0.09632239 -0.09874083 -0.0983471  -0.09468916], 22.08, 23.03, False
2023/06/26 14:27:20.725, 248434165, [0.78823694 0.77679676 0.76353473 0.74259892 0.73303041 0.72791395 0.71681864 0.71008814 0.70294714 0.68814913 0.68245983 0.66985933 0.65536274 0.65083166 0.64462784 0.62879632 0.62270238 0.61487708 0.61015032 0.59957763 0.5921906  0.58449465 0.57530729 0.56515593 0.55860801 0.55198685 0.54327086 0.53749777 0.52924259 0.52158912 0.51655871 0.50878237 0.5047127  0.49832878 0.49392735 0.48808395 0.48233717 0.47801471 0.47225797 0.46753446 0.46266644 0.4572265  0.45583297 0.44848844 0.44519568 0.44562885 0.4418144  0.43636939 0.43225169 0.42810293 0.4235893  0.42031901 0.41758407 0.41500295 0.41207633 0.40896431 0.40544659 0.40174678 0.39823148 0.3948274  0.3909731  0.38827571 0.38440732 0.38110952 0.37730505 0.37418371 0.37147282 0.36921158 0.36727101 0.36535974 0.36163341 0.35746381 0.35423676 0.34734577 0.34652518 0.34209019 0.33937299 0.336638   0.33139451 0.32687044 0.3259831  0.31860288 0.31015488 0.30987283 0.30381447 0.30296248], [ 0.06743498  0.03859282  0.04605332  0.02928476  0.03130372  0.03022985  0.02259814  0.02209387  0.01977049  0.01533409  0.01212368  0.00823301  0.00405566  0.00566265  0.00313083 -0.00080971 -0.00366771 -0.0042739  -0.00747707 -0.01152897 -0.01353246 -0.0162011  -0.01903284 -0.02278031 -0.02536485 -0.02701463 -0.02923083 -0.03212784 -0.03542513 -0.03739137 -0.03953365 -0.04198803 -0.04337257 -0.04513696 -0.04598595 -0.04672592 -0.04772135 -0.04958154 -0.05139592 -0.05135371 -0.05262525 -0.05301437 -0.05351697 -0.05373488 -0.05427565 -0.05141164 -0.0524063  -0.05301198 -0.05438749 -0.05545878 -0.05702777 -0.05759107 -0.05782013 -0.05807235 -0.05872683 -0.05873317 -0.05972285 -0.05988008 -0.06059694 -0.06086886 -0.06145811 -0.06215572 -0.06273904 -0.0633284  -0.06367938 -0.06401048 -0.0646553  -0.06500794 -0.06619827 -0.06768226 -0.06902238 -0.07051936 -0.07127328 -0.07315761 -0.07463484 -0.07652    -0.07932631 -0.0803051  -0.08279204 -0.08359683 -0.08749561 -0.09265195 -0.09585424 -0.09733378 -0.09736192 -0.09209572], 22.08, 23.02, False
2023/06/26 14:27:20.965, 248434415, [0.79298922 0.76959351 0.77609058 0.7566499  0.7437714  0.72600715 0.71891235 0.71934035 0.69935559 0.69781698 0.68245923 0.67580917 0.66218663 0.65756577 0.65010458 0.63767341 0.63188175 0.62374604 0.6174841  0.60676088 0.59721695 0.59395469 0.58392081 0.57569948 0.5702717  0.56070135 0.55295065 0.54606575 0.53861655 0.53124041 0.52587313 0.51719405 0.51324735 0.50732503 0.5007232  0.4971611  0.49166258 0.48777985 0.48374223 0.47905494 0.47378696 0.46804887 0.46532685 0.45859745 0.45463607 0.45550729 0.45121952 0.44718807 0.44218444 0.43716627 0.43281873 0.42849646 0.42521708 0.42244317 0.41950885 0.41651983 0.41318361 0.40858036 0.40447389 0.40059747 0.396442   0.39381149 0.38974613 0.38629067 0.38201481 0.3798932  0.37804319 0.37461474 0.37307301 0.37051121 0.3650027  0.36307066 0.35910528 0.35336297 0.3494724  0.34538891 0.34197392 0.34003738 0.33381695 0.3316259  0.32860863 0.316255   0.31203101 0.30688808 0.30477729 0.30428276], [ 0.04687435  0.04357412  0.03659426  0.03673401  0.03383632  0.0302308   0.0256404   0.02644973  0.01977159  0.01701757  0.00959412  0.00760167  0.00806587  0.00460862  0.00289133 -0.00020711 -0.00428219 -0.00600869 -0.00879395 -0.00949306 -0.01353152 -0.01722482 -0.01942936 -0.02114686 -0.02490713 -0.02797959 -0.02983594 -0.03214587 -0.03525999 -0.03732774 -0.04055487 -0.04147967 -0.0440429  -0.0454369  -0.04587942 -0.04761232 -0.04850372 -0.04947042 -0.05112757 -0.0520096  -0.05280113 -0.05285658 -0.05363991 -0.0544741  -0.05464828 -0.05005242 -0.05077346 -0.0516494  -0.0528143  -0.05409329 -0.05530772 -0.05563247 -0.05596689 -0.05648071 -0.05696484 -0.05743245 -0.0577063  -0.05808689 -0.05884277 -0.05923108 -0.06031271 -0.06056579 -0.06154881 -0.06186532 -0.06212308 -0.06251706 -0.06246996 -0.06336029 -0.06459019 -0.06656943 -0.06763964 -0.06990085 -0.07063587 -0.07242193 -0.07407341 -0.07633937 -0.07801809 -0.07891726 -0.08196181 -0.08418589 -0.08658208 -0.09306184 -0.09494738 -0.09723199 -0.09617588 -0.0931243 ], 22.08, 23.02, False
2023/06/26 14:27:21.221, 248434666, [0.82591083 0.79985889 0.78237039 0.76764836 0.75236571 0.74632887 0.71975755 0.71862192 0.70985909 0.6916767  0.68559419 0.66898775 0.65858119 0.65211076 0.64284306 0.63087486 0.62768051 0.6196687  0.61151743 0.60355846 0.59284272 0.5884317  0.57734904 0.56730364 0.56137596 0.55399945 0.54553713 0.54008858 0.53360351 0.52694606 0.52178822 0.51474857 0.50921406 0.50388136 0.4971846  0.49288646 0.4861295  0.48292545 0.47722079 0.47271574 0.46696105 0.46267143 0.460255   0.45289688 0.44964634 0.45065169 0.44663017 0.44228415 0.43840833 0.43472218 0.43016646 0.42649365 0.4237107  0.42088946 0.41803565 0.41466352 0.41126479 0.40721379 0.40277461 0.39921346 0.39514197 0.39245356 0.38888103 0.38572388 0.38132122 0.37880706 0.37657774 0.37305303 0.3704916  0.36841445 0.36347281 0.35915034 0.35489201 0.34995924 0.34831801 0.34409122 0.34129103 0.33779439 0.33386587 0.32845977 0.32773505 0.31723327 0.31045377 0.30728954 0.30381499 0.30229968], [ 0.04790674  0.04951553  0.03569691  0.02928295  0.03059514  0.02613951  0.02395927  0.02377219  0.0165153   0.01493284  0.00994485  0.00728323  0.00749018  0.00384169  0.00148972 -0.002741   -0.00503264 -0.00707271 -0.008364   -0.01202126 -0.01419072 -0.0160324  -0.01958207 -0.02265372 -0.0244469  -0.02798318 -0.02935072 -0.03270112 -0.03561577 -0.03742099 -0.04041724 -0.04169602 -0.04384561 -0.04544041 -0.04663189 -0.04727952 -0.04837401 -0.04953759 -0.05069705 -0.05119927 -0.05146788 -0.05273024 -0.05319214 -0.05392934 -0.05402989 -0.05105197 -0.05134331 -0.05271226 -0.05400022 -0.05570579 -0.05641434 -0.05699861 -0.05723748 -0.05762512 -0.05815093 -0.0585716  -0.05911236 -0.05958794 -0.0601259  -0.06061327 -0.06111042 -0.0612871  -0.06204232 -0.06271469 -0.06279426 -0.06346974 -0.06344633 -0.06454151 -0.06593352 -0.06674594 -0.06847809 -0.07007453 -0.07106421 -0.07281648 -0.07403524 -0.07591657 -0.07833715 -0.07898108 -0.08113292 -0.08422961 -0.08699863 -0.09191926 -0.09456755 -0.09616458 -0.09716362 -0.0931291 ], 22.09, 23.03, False
2023/06/26 14:27:21.460, 248434916, [0.80469748 0.77523851 0.77610873 0.76337446 0.74003469 0.73971957 0.72562505 0.71342534 0.70129853 0.68906261 0.68477298 0.66695427 0.65936347 0.6508359  0.6487279  0.63352281 0.62647788 0.61684393 0.61051101 0.60154039 0.59515553 0.59023606 0.57939039 0.57268769 0.56552896 0.55954216 0.55277873 0.54600987 0.53817582 0.53273491 0.52553121 0.51923039 0.51799423 0.51393259 0.50992677 0.50403602 0.49713883 0.49427034 0.48909737 0.48606607 0.48115238 0.47489616 0.47270722 0.46522036 0.46049706 0.43518985 0.43182685 0.42705338 0.42159942 0.41691577 0.41241457 0.4090763  0.40669445 0.40375086 0.40188098 0.399213   0.39597186 0.39297679 0.39017481 0.38712723 0.38304979 0.38017288 0.37721048 0.37430901 0.37056758 0.36875279 0.36618504 0.36453326 0.3618602  0.36115862 0.35730978 0.35400336 0.35044071 0.3442527  0.3421407  0.3386807  0.33460806 0.3325426  0.32862549 0.32212751 0.32137415 0.31002022 0.30759136 0.30184829 0.29776121 0.30295966], [ 0.03889335  0.03261171  0.03480457  0.0292825   0.02918662  0.02550973  0.02507393  0.02109658  0.0207965   0.01701135  0.01288314  0.00856792  0.00634361  0.00487026  0.00240562 -0.00065224 -0.00109789 -0.00590984 -0.00818793 -0.00959889 -0.0146497  -0.01540675 -0.01913646 -0.02076755 -0.02341212 -0.02564997 -0.02955803 -0.03153688 -0.03427871 -0.03645505 -0.03832161 -0.04018881 -0.0421641  -0.04366362 -0.04528198 -0.04644103 -0.04702093 -0.04884584 -0.05024362 -0.0510672  -0.05217917 -0.05243019 -0.0528533  -0.0538654  -0.0538238  -0.05035305 -0.0508544  -0.05179288 -0.05274139 -0.05421833 -0.05539745 -0.05608419 -0.05673836 -0.05710049 -0.0576818  -0.05837373 -0.05860536 -0.059166   -0.05993015 -0.06042202 -0.06082196 -0.06170075 -0.06208313 -0.06270315 -0.06304384 -0.06357038 -0.06382724 -0.0646492  -0.0656966  -0.06728482 -0.06878937 -0.06979716 -0.07119243 -0.07310779 -0.07420908 -0.07704803 -0.07906918 -0.08048653 -0.08196352 -0.08464666 -0.08697435 -0.09230427 -0.09585887 -0.09763876 -0.09716449 -0.09391136], 22.09, 23.03, False
2023/06/26 14:27:21.717, 248435165, [0.80641484 0.78242407 0.77120359 0.75787239 0.7400173  0.72980903 0.72267705 0.71528471 0.70064626 0.69280428 0.68114453 0.67348492 0.65795009 0.65281416 0.64756869 0.63351864 0.62673419 0.61856469 0.61352801 0.60206054 0.59182869 0.58826478 0.57719522 0.56866695 0.55986219 0.55248141 0.54564397 0.53823602 0.53097634 0.52372989 0.51721872 0.51081076 0.50502479 0.50028955 0.4938894  0.48788251 0.48280344 0.48004888 0.47527907 0.47144979 0.46645911 0.46213263 0.45905616 0.45301394 0.4494854  0.4415021  0.43775011 0.43328287 0.42868128 0.42491476 0.42080181 0.41713197 0.4142723  0.41183052 0.40886855 0.40613277 0.40190535 0.39901425 0.39574786 0.39294903 0.38893898 0.38678215 0.38340447 0.38142996 0.37782183 0.37670351 0.374034   0.37174014 0.3704506  0.36903086 0.36459349 0.3624044  0.35835824 0.35133738 0.3513478  0.34579467 0.34108981 0.33936045 0.33276298 0.3280942  0.32691784 0.31658568 0.30985672 0.30566624 0.30363171 0.29921856], [ 0.03310498  0.04455271  0.03570581  0.03221168  0.02272998  0.02898012  0.02148039  0.01892408  0.01652076  0.01493803  0.00959412  0.00825453  0.00749317  0.00666782  0.0019289   0.00039534 -0.00224848 -0.00348959 -0.00617356 -0.00904472 -0.01047275 -0.01343988 -0.01610045 -0.01849068 -0.02121542 -0.02416634 -0.02768828 -0.02894885 -0.032137   -0.03502588 -0.03743946 -0.03915125 -0.04075659 -0.04203325 -0.0434648  -0.04411771 -0.04562263 -0.04693868 -0.04765912 -0.04870767 -0.04951931 -0.05043158 -0.05068071 -0.0511139  -0.05199615 -0.0515719  -0.0518402  -0.05274662 -0.05428057 -0.05509804 -0.05634769 -0.05660312 -0.05707071 -0.05756347 -0.05812518 -0.05850534 -0.05877919 -0.05902881 -0.05997044 -0.06055586 -0.06109655 -0.06155022 -0.06235703 -0.06259912 -0.06343548 -0.06391686 -0.0637594  -0.0644115  -0.06626392 -0.06655136 -0.06818931 -0.06993198 -0.0713578  -0.07294413 -0.07492279 -0.07729846 -0.07810912 -0.07944094 -0.08258155 -0.08383894 -0.08725747 -0.09346605 -0.09623829 -0.09719835 -0.09819353 -0.09196117], 22.08, 23.03, False
2023/06/26 14:27:21.973, 248435415, [0.80297442 0.78962196 0.77121569 0.75665745 0.74002889 0.72792076 0.7122222  0.71082557 0.70000682 0.68906033 0.68114695 0.66942434 0.66038474 0.65373958 0.64547224 0.63484439 0.62742049 0.61919404 0.61432092 0.60421929 0.59840911 0.59007099 0.58118263 0.57232249 0.56506635 0.55752699 0.55050928 0.54257341 0.53539461 0.52881259 0.52183507 0.51487378 0.50987993 0.50380677 0.49784975 0.493582   0.48785996 0.48366985 0.47967996 0.47460268 0.46979081 0.46546549 0.46264158 0.45487412 0.45186755 0.44065586 0.43622703 0.43179344 0.42697476 0.42232508 0.41777196 0.41408316 0.41099776 0.40849806 0.40540666 0.40223343 0.39908383 0.39579962 0.39229142 0.38913149 0.38541111 0.38257789 0.37932015 0.3773193  0.37359037 0.37126773 0.36989111 0.36713381 0.36448599 0.36299667 0.35783557 0.35465012 0.35110157 0.34593479 0.34377206 0.33938165 0.3363065  0.33408248 0.32966495 0.32489382 0.32363348 0.3120974  0.30946519 0.30551049 0.29931919 0.30229961], [ 0.0457939   0.04854622  0.03821885  0.03220987  0.03636666  0.03181421  0.02949448  0.02862527  0.02419762  0.02038043  0.01400219  0.01660167  0.00835078  0.00769636  0.00515855  0.00368802  0.00053079 -0.00164987 -0.0051308  -0.00739643 -0.01002012 -0.01281445 -0.01623586 -0.01799953 -0.02087336 -0.02352263 -0.02649285 -0.02987841 -0.03193157 -0.03527081 -0.03613682 -0.03899052 -0.0406368  -0.04192202 -0.04339565 -0.04439523 -0.04571818 -0.04685375 -0.04838385 -0.04924607 -0.04977251 -0.05027591 -0.05098583 -0.05196314 -0.05197784 -0.04924918 -0.05003692 -0.05098242 -0.05211257 -0.05315967 -0.05443419 -0.05467881 -0.05516661 -0.05554962 -0.05595246 -0.05624481 -0.05679948 -0.05731603 -0.05775609 -0.05841027 -0.05924706 -0.05962843 -0.06010587 -0.0608832  -0.06106653 -0.06148822 -0.06167921 -0.06258466 -0.0635405  -0.064973   -0.06660671 -0.06817319 -0.06951304 -0.07063867 -0.07291222 -0.07427662 -0.07672157 -0.07857628 -0.08024809 -0.08199041 -0.08525885 -0.09038736 -0.09361877 -0.09616367 -0.09597687 -0.09060117], 22.09, 23.03, False
2023/06/26 14:27:22.213, 248435666, [0.79993695 0.74554273 0.77471509 0.75360495 0.7228636  0.72461725 0.70928808 0.70304277 0.69605394 0.68145094 0.67029091 0.66030198 0.64306825 0.6433411  0.63454501 0.62447493 0.61689522 0.60564223 0.59809442 0.59025844 0.57995277 0.57762417 0.56626021 0.55700121 0.55111298 0.54463629 0.53767749 0.52900878 0.52152251 0.51604943 0.51068202 0.50452167 0.49947456 0.4951839  0.48989984 0.48563414 0.48047991 0.47672279 0.47164738 0.46909104 0.46302265 0.46059396 0.46109488 0.45520759 0.45316805 0.44549885 0.44097091 0.43653957 0.43234469 0.42858925 0.42424216 0.42042027 0.41748287 0.41463902 0.41135477 0.40863845 0.4048285  0.40151817 0.3985576  0.39515667 0.39063878 0.38729164 0.3834393  0.38033266 0.37749084 0.37621758 0.37569258 0.37545424 0.37386982 0.37253163 0.3690328  0.36516505 0.36179164 0.35668692 0.35350543 0.35214819 0.34598021 0.34346666 0.33877396 0.33162652 0.33144802 0.32302234 0.32281743 0.31901845 0.31295745 0.31223313], [ 0.04105469  0.04356796  0.03911045  0.02476198  0.0291937   0.02551352  0.02091639  0.02377497  0.02080087  0.0166191   0.01288603  0.00696809  0.00577191  0.00331444  0.00356602  0.00099709 -0.00374311 -0.00590604 -0.0083616  -0.01069633 -0.01444922 -0.01645768 -0.01886827 -0.02151355 -0.02433291 -0.02768006 -0.03016161 -0.03198814 -0.03507226 -0.03768692 -0.03922598 -0.0412838  -0.04316398 -0.04475595 -0.04549505 -0.04684338 -0.04801416 -0.04903529 -0.05003486 -0.05178203 -0.05235348 -0.05249961 -0.05282659 -0.05403461 -0.05420489 -0.05104075 -0.05199519 -0.05325448 -0.05403388 -0.05534166 -0.05682518 -0.05715886 -0.05767065 -0.05815668 -0.05813389 -0.05905    -0.05909757 -0.05934785 -0.05997143 -0.06041443 -0.06132568 -0.06211726 -0.0626123  -0.06344096 -0.06369794 -0.06409275 -0.06429588 -0.06526977 -0.06622465 -0.06764717 -0.06911994 -0.07041232 -0.07199639 -0.0730339  -0.07520446 -0.07716837 -0.07889455 -0.08036718 -0.0826878  -0.08515269 -0.08772206 -0.0938517  -0.09669299 -0.09763514 -0.09881302 -0.0944226 ], 22.08, 23.03, False
2023/06/26 14:27:22.469, 248435916, [0.84061944 0.78398454 0.79215022 0.76643043 0.74916422 0.74538564 0.73231002 0.71788794 0.71279587 0.69576841 0.69252218 0.67377674 0.66462493 0.65849205 0.65389515 0.6384297  0.63308586 0.62461106 0.6142491  0.60709399 0.59935147 0.59017884 0.58212711 0.57647858 0.57027221 0.56155553 0.55577051 0.54802219 0.53956337 0.53240453 0.52614416 0.51864674 0.51352213 0.50751103 0.50205704 0.49722797 0.49203965 0.48922265 0.48462794 0.48067417 0.47455112 0.46914694 0.4665983  0.46015071 0.45685354 0.45755711 0.45338498 0.4476248  0.44157544 0.43611152 0.43175038 0.42751119 0.42414492 0.42019311 0.4161994  0.41241441 0.40781737 0.40392558 0.40012681 0.39601378 0.39150558 0.38892062 0.38489314 0.38174885 0.3774949  0.37583935 0.37228926 0.37097127 0.36744706 0.36576226 0.36269488 0.3597307  0.3565425  0.35221383 0.34903477 0.347132   0.34289155 0.33998847 0.3376957  0.33160928 0.33002777 0.32322305 0.31460099 0.31259763 0.30872752 0.30670612], [ 0.05955452  0.03859282  0.03481347  0.03380198  0.02666716  0.0261433   0.02949923  0.0237759   0.02552451  0.01869968  0.01470949  0.01337109  0.00892498  0.00384314  0.00265012 -0.00273878 -0.00523446 -0.00600964 -0.00958254 -0.01273154 -0.01499431 -0.01768046 -0.01956266 -0.02227356 -0.0246758  -0.02767035 -0.03014669 -0.03252075 -0.0355646  -0.03726563 -0.03950775 -0.04095576 -0.04280611 -0.04434083 -0.04563433 -0.04656714 -0.04754888 -0.04869139 -0.04999292 -0.05161876 -0.05236896 -0.05288648 -0.05340043 -0.05404501 -0.05428675 -0.05053848 -0.05145695 -0.05212731 -0.05332517 -0.05431537 -0.05547156 -0.05654073 -0.05654765 -0.05736905 -0.05757955 -0.05831474 -0.0584622  -0.05902301 -0.05955838 -0.06022771 -0.06095259 -0.06149989 -0.06197647 -0.06229762 -0.06272498 -0.06345492 -0.06316045 -0.06440534 -0.06551861 -0.06671636 -0.06813022 -0.07028791 -0.07087034 -0.07271313 -0.07424723 -0.07647958 -0.07868655 -0.08031103 -0.08170077 -0.08456238 -0.08660783 -0.09269819 -0.09673259 -0.09857166 -0.09649143 -0.09216249], 22.08, 23.03, False
2023/06/26 14:27:22.725, 248436165, [0.83409917 0.78962449 0.80466233 0.76643799 0.75612688 0.74963876 0.72855844 0.72570942 0.72098419 0.69725819 0.69979402 0.6790096  0.66384743 0.66396081 0.65621665 0.64259373 0.63953313 0.62807302 0.6200117  0.61304847 0.60409548 0.59833864 0.58791377 0.57835476 0.57178744 0.56210223 0.5557736  0.54833436 0.53946907 0.53320549 0.52733009 0.51960229 0.51469915 0.50817955 0.50118237 0.49576983 0.49056392 0.48553207 0.48122319 0.47619646 0.47079313 0.46697386 0.46383219 0.45709464 0.45339545 0.44413062 0.43997497 0.43512905 0.43063635 0.42631413 0.42179615 0.41906488 0.41631343 0.41440916 0.41171657 0.40893248 0.40521864 0.40262518 0.39921177 0.39667423 0.39294078 0.39027973 0.38600305 0.38324085 0.38000743 0.3773415  0.3751113  0.37353333 0.37087472 0.36977325 0.36553708 0.36186601 0.35865061 0.35213051 0.3507125  0.34642881 0.34232541 0.34131955 0.33525943 0.3324026  0.32957623 0.32074866 0.31410812 0.31041373 0.30753366 0.30913038], [ 0.04790674  0.04355871  0.04516905  0.02848328  0.0298924   0.03181327  0.01842486  0.02595144  0.02271744  0.01413752  0.01106029  0.01016933  0.00749018  0.00487063  0.00124884  0.00017179 -0.00374582 -0.00533622 -0.00879796 -0.01124827 -0.01333922 -0.01691448 -0.0196984  -0.02215256 -0.02444909 -0.02670726 -0.03084453 -0.03264057 -0.03502921 -0.03793092 -0.03976707 -0.0415975  -0.04352316 -0.04491041 -0.04599265 -0.04701286 -0.04832111 -0.0496016  -0.0509655  -0.05137993 -0.05265422 -0.05313291 -0.05356271 -0.05428357 -0.0543411  -0.05121913 -0.05206389 -0.05281555 -0.05434914 -0.05545262 -0.05665258 -0.05712734 -0.05750181 -0.05803119 -0.05819312 -0.05888211 -0.05933813 -0.05999166 -0.06048931 -0.0609363  -0.06139388 -0.06228274 -0.06257351 -0.0632653  -0.06397309 -0.06420691 -0.06421325 -0.06500349 -0.06665375 -0.06711972 -0.06906226 -0.07084674 -0.07187102 -0.07323153 -0.0754867  -0.0771702  -0.07873449 -0.08025174 -0.08243032 -0.08490035 -0.08728628 -0.09269443 -0.09713502 -0.09716922 -0.09819788 -0.09455833], 22.09, 23.03, False
