time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 18:40:37.332, 165441709, [0.46272619 0.44091837 0.45316265 0.42939531 0.41148559 0.39912097 0.41172334 0.40281231 0.40043084 0.40213737 0.39692746 0.38560046 0.38180296 0.37885252 0.37729658 0.37386463 0.36918299 0.366355   0.36450094 0.35943821 0.36040644 0.36042375 0.35139692 0.35173876 0.35049881 0.34994618 0.34818566 0.34609162 0.34436552 0.34467637 0.34028177 0.34120609 0.34037554 0.33777496 0.33826006 0.33537201 0.333986   0.33394205 0.33079714 0.33006838 0.32912788 0.3289952  0.33092118 0.32546761 0.32592171 0.3043483  0.30269557 0.30220045 0.30241281 0.30261401 0.30110026 0.29943035 0.29810923 0.29830343 0.29647945 0.29578615 0.29631653 0.29614281 0.29436161 0.29308394 0.29122195 0.29008875 0.28792104 0.28724333 0.28491765 0.28538121 0.28473639 0.28386354 0.28557369 0.28474065 0.28279543 0.28124021 0.27837075 0.27484741 0.27402092 0.27142145 0.26887275 0.26733082 0.26380093 0.25790218 0.25815194 0.24812242 0.2395023  0.23599131 0.2331558  0.2338859 ], [ 0.04253271  0.02805013  0.035052    0.02746788  0.0130534   0.02816915  0.02004652  0.02157802  0.01547233  0.01280123  0.00808294  0.0023581   0.00419456  0.0008271  -0.00038374 -0.00579551 -0.00787575 -0.01143756 -0.01340958 -0.01606027 -0.0189928  -0.02207712 -0.02452171 -0.02652389 -0.03028658 -0.03310925 -0.03575529 -0.03802543 -0.04020211 -0.04366412 -0.04470413 -0.04680666 -0.04814493 -0.04934004 -0.05094673 -0.05197513 -0.05331538 -0.05405795 -0.05542907 -0.05534271 -0.05668658 -0.0569866  -0.05740027 -0.05786629 -0.05816412 -0.05325727 -0.05402658 -0.05507859 -0.05604258 -0.0574968  -0.05887875 -0.05925554 -0.05926353 -0.05973876 -0.05969663 -0.05978943 -0.05986548 -0.06026853 -0.06083984 -0.06103364 -0.0614697  -0.06198785 -0.0624248  -0.06231735 -0.06237446 -0.06294234 -0.06254178 -0.0636141  -0.06448149 -0.06602082 -0.06814342 -0.06920924 -0.07079696 -0.07285992 -0.0750073  -0.07762865 -0.07873028 -0.0822317  -0.08457187 -0.08824485 -0.0941687  -0.09984606 -0.10668387 -0.1098159  -0.1094983  -0.10432686], 20.25, 21.18, False
2023/06/28 18:40:37.588, 165441959, [0.4398411  0.43451794 0.42032005 0.40620962 0.40658521 0.40157652 0.3865154  0.39400361 0.38613943 0.38792997 0.37118302 0.37974502 0.36234236 0.36575451 0.36467083 0.35816967 0.35522975 0.35053816 0.34877676 0.34809618 0.34557087 0.34707814 0.33889304 0.33721809 0.33788898 0.33311209 0.3318891  0.32920396 0.32649836 0.32514951 0.32196472 0.32177557 0.32015246 0.32038996 0.31839948 0.3156083  0.31552275 0.31462147 0.31294228 0.3130394  0.31091553 0.30971254 0.31133084 0.30645832 0.30726477 0.29933236 0.29760475 0.29623035 0.29515407 0.29257104 0.29098432 0.28994625 0.28917498 0.28869492 0.28915054 0.28894726 0.28848719 0.28809861 0.28728076 0.28674513 0.28508644 0.28440769 0.28218058 0.28209779 0.27872733 0.27919699 0.27855381 0.2787183  0.27990949 0.2791493  0.27791091 0.277664   0.28093849 0.28790061 0.29509445 0.29867739 0.29813249 0.29290014 0.28626173 0.28456051 0.28429068 0.27975758 0.27220805 0.26052965 0.25651098 0.24937807], [ 0.02861985  0.03308767  0.02550084  0.01997766  0.02356655  0.01485176  0.0144868   0.01450863  0.00834488  0.00942479  0.00661269  0.00268423  0.00160971 -0.0020319  -0.00405483 -0.00744104 -0.00916047 -0.01017505 -0.01427249 -0.01578363 -0.01918358 -0.02372771 -0.02398384 -0.02828399 -0.03143892 -0.033942   -0.03664065 -0.03902771 -0.04259223 -0.04420611 -0.0464296  -0.04860504 -0.04989675 -0.05152926 -0.05282809 -0.05328574 -0.05432028 -0.05541689 -0.05608684 -0.05729753 -0.05761953 -0.05841821 -0.0583091  -0.05838944 -0.05886441 -0.05388568 -0.05433989 -0.05522546 -0.05663646 -0.05784571 -0.05892935 -0.05954947 -0.0603313  -0.05983733 -0.06047469 -0.06029563 -0.06094958 -0.06077417 -0.06157623 -0.06181995 -0.0623626  -0.06285629 -0.06320772 -0.06401487 -0.06375783 -0.06378961 -0.06379049 -0.06430127 -0.06601729 -0.06718899 -0.06892785 -0.07078392 -0.07175026 -0.0730826  -0.07521918 -0.0776824  -0.07880783 -0.08211067 -0.08446514 -0.08798705 -0.09320344 -0.1002412  -0.10493533 -0.1088083  -0.10897493 -0.10341248], 20.24, 21.18, False
2023/06/28 18:40:37.828, 165442208, [0.46882044 0.44297089 0.45773878 0.43023586 0.43259347 0.4275705  0.40959206 0.41933693 0.39878372 0.39611578 0.40016669 0.39272387 0.37962771 0.38291081 0.37550027 0.37484731 0.36975504 0.3660624  0.36396929 0.35763058 0.35523523 0.35716347 0.349674   0.34713889 0.34448558 0.34179534 0.33843502 0.33746318 0.33347837 0.33275368 0.32954452 0.32602846 0.32717123 0.32610728 0.32633374 0.32394465 0.32115764 0.32088859 0.31731009 0.31742229 0.3143015  0.31264794 0.31542362 0.31065987 0.31160548 0.31844223 0.31717131 0.31501895 0.31366215 0.31163301 0.31042352 0.31043658 0.31084414 0.31000195 0.30768191 0.30627934 0.30456207 0.30292948 0.30141964 0.30072655 0.2993121  0.29833175 0.2966868  0.29499202 0.29268294 0.29252906 0.2917609  0.29150325 0.29107252 0.29123843 0.28981493 0.28803688 0.28643759 0.2840203  0.28040809 0.27843041 0.27783376 0.27430535 0.27279304 0.26728739 0.26632279 0.25754708 0.24787906 0.24391098 0.24275531 0.23977685], [ 0.0494893   0.03910463  0.03595764  0.02371739  0.02753634  0.01769648  0.01698029  0.01399697  0.01309718  0.00692262  0.00441627  0.00396965  0.00044385 -0.00150261 -0.00362674 -0.00624057 -0.00999273 -0.01007749 -0.01200557 -0.01407671 -0.01763581 -0.02130768 -0.02301027 -0.02488218 -0.02809115 -0.03256857 -0.03566649 -0.03762891 -0.04001288 -0.04230195 -0.04407772 -0.04595319 -0.04813721 -0.04967951 -0.05070166 -0.05177745 -0.05338156 -0.05474576 -0.05563523 -0.05609547 -0.05656799 -0.05737345 -0.0573879  -0.05801612 -0.05783154 -0.05297179 -0.05354565 -0.05450484 -0.05607742 -0.05704447 -0.05862937 -0.05882859 -0.0592536  -0.05923004 -0.05928428 -0.05947077 -0.05986474 -0.06026791 -0.06093158 -0.06117543 -0.06180273 -0.06246825 -0.06305982 -0.06321734 -0.0631461  -0.06331053 -0.06335416 -0.06435071 -0.06530591 -0.06675044 -0.06878746 -0.07009028 -0.07134912 -0.0732452  -0.07524612 -0.07756204 -0.0792084  -0.08199935 -0.08514222 -0.0876536  -0.09253081 -0.0998377  -0.10497615 -0.10787218 -0.10850913 -0.10296292], 20.25, 21.18, False
2023/06/28 18:40:38.084, 165442458, [0.48397921 0.45230892 0.4440009  0.41580053 0.4318036  0.40466582 0.40941615 0.40318197 0.40176458 0.4006923  0.39629011 0.39162085 0.38313504 0.38170218 0.38057983 0.37413886 0.37493312 0.36910378 0.36750104 0.36445276 0.36539858 0.36231521 0.35854647 0.35784014 0.35403928 0.35143731 0.34981932 0.34727603 0.34614588 0.34257544 0.34058344 0.3396222  0.33684892 0.3366935  0.33596754 0.33387757 0.33334632 0.33401012 0.33299518 0.33348455 0.33200172 0.32992114 0.33216197 0.32768667 0.32753337 0.34987642 0.3485154  0.34755919 0.34687268 0.3449879  0.34434326 0.34427997 0.34554669 0.34591662 0.3462587  0.3456541  0.34400443 0.34324356 0.34195778 0.34130015 0.33909182 0.33687048 0.33463564 0.33372728 0.32996422 0.32889377 0.3258007  0.32536118 0.32474627 0.32363497 0.32100029 0.31833878 0.31498363 0.31117707 0.3083191  0.30586798 0.30564861 0.30450249 0.30450973 0.29913858 0.29601324 0.28921185 0.27907509 0.27639044 0.27515604 0.27325953], [ 0.05326686  0.03410212  0.04553835  0.02535984  0.03549461  0.02978155  0.0236906   0.01620021  0.01355864  0.00773764  0.00370485  0.00236749  0.00017198 -0.00176163 -0.00545761 -0.00976122 -0.01019481 -0.01298059 -0.01375987 -0.01754083 -0.02095722 -0.02250167 -0.02521095 -0.02752667 -0.0301693  -0.03362066 -0.03595874 -0.03792108 -0.04092291 -0.04399099 -0.04543503 -0.04775148 -0.04909321 -0.05065908 -0.05161555 -0.05251501 -0.05395976 -0.05526451 -0.05614798 -0.05705434 -0.05775202 -0.05891996 -0.05910434 -0.0593648  -0.05987816 -0.05442563 -0.05517401 -0.05574024 -0.0572874  -0.05803215 -0.05975033 -0.06006003 -0.06065525 -0.05992895 -0.06029637 -0.06074647 -0.06082042 -0.06091371 -0.06162399 -0.06210343 -0.06279476 -0.06299629 -0.06346036 -0.063871   -0.06360409 -0.0637942  -0.06389856 -0.06446053 -0.06554747 -0.06674626 -0.06834155 -0.07008647 -0.07170658 -0.07359144 -0.07506939 -0.07755791 -0.0804677  -0.08228528 -0.08622864 -0.08845284 -0.09421451 -0.10099281 -0.10542249 -0.10937225 -0.10953964 -0.10380008], 20.23, 21.18, False
2023/06/28 18:40:38.340, 165442709, [0.47946793 0.47011492 0.43860579 0.45258015 0.43395958 0.41637959 0.43037639 0.42270694 0.41884257 0.41443446 0.41355255 0.39655793 0.39880971 0.39707054 0.39084542 0.38433801 0.37774689 0.37918279 0.37497758 0.37055285 0.37281134 0.36743363 0.36567334 0.36373538 0.36062239 0.35918908 0.35651857 0.35365168 0.3518149  0.34916103 0.34837933 0.34586211 0.34424763 0.34261307 0.34102088 0.33940671 0.33781356 0.33807079 0.33583386 0.33546978 0.33163611 0.33055613 0.33300894 0.3278536  0.3294576  0.33333255 0.33136875 0.32999443 0.32720639 0.32476978 0.3229895  0.32198882 0.32135195 0.32188555 0.32145103 0.32089414 0.32034009 0.31997744 0.31883038 0.31876714 0.31667381 0.31677712 0.31527507 0.31455298 0.31212607 0.31201835 0.31147496 0.31124277 0.31195846 0.31153621 0.31014184 0.30981987 0.30723526 0.30475023 0.30431683 0.30082409 0.29912407 0.29581899 0.29230774 0.28730813 0.28556531 0.27498274 0.2664084  0.26135232 0.25986276 0.25879038], [ 0.02861985  0.01701229  0.03507122  0.02372825  0.02174287  0.02247549  0.01812255  0.01989584  0.01503213  0.01191863  0.00808843  0.00719236  0.00218931 -0.00046547 -0.00197387 -0.00639186 -0.0084126  -0.0110466  -0.01330395 -0.01825901 -0.01918358 -0.02298479 -0.02507943 -0.02840881 -0.03132193 -0.03352368 -0.03752905 -0.03902771 -0.0429447  -0.04484125 -0.04674246 -0.04872174 -0.04970266 -0.05111381 -0.0517945  -0.05264388 -0.05359083 -0.05446783 -0.05579795 -0.05579139 -0.05658193 -0.05737191 -0.05732151 -0.05781003 -0.05795328 -0.05368711 -0.05460853 -0.05497198 -0.05629737 -0.05754819 -0.05873458 -0.05916637 -0.05929382 -0.0592278  -0.05977831 -0.05977956 -0.06008183 -0.06040075 -0.06075071 -0.06126107 -0.06217889 -0.06261299 -0.06296498 -0.06347567 -0.06350239 -0.06347076 -0.06275796 -0.06315486 -0.0640658  -0.0652111  -0.06643388 -0.06844821 -0.07011351 -0.0719602  -0.0738321  -0.07560717 -0.07845573 -0.08066309 -0.0843089  -0.08693804 -0.09187796 -0.0994578  -0.10450864 -0.10824197 -0.10835878 -0.10354266], 20.24, 21.18, False
2023/06/28 18:40:38.580, 165442959, [0.44218287 0.43565059 0.43125888 0.40297929 0.39887486 0.40653532 0.39475423 0.3906254  0.39177627 0.39249854 0.37797864 0.37807875 0.37429955 0.37206884 0.36854265 0.36761526 0.36349754 0.36360765 0.36551449 0.35783311 0.36102555 0.35867968 0.35225796 0.35077745 0.3478336  0.34721652 0.34538435 0.34156402 0.34258273 0.3380579  0.3377096  0.33569647 0.33454872 0.33418637 0.33097669 0.33073034 0.32957978 0.33000423 0.32884927 0.327887   0.32540407 0.32481138 0.3243152  0.32059792 0.32238974 0.30887764 0.30711811 0.30480286 0.30275918 0.30127447 0.30017604 0.29885539 0.29931696 0.29964415 0.29976172 0.29925452 0.29891053 0.29874341 0.29735908 0.29714437 0.29602248 0.29581879 0.29391216 0.29306449 0.29005096 0.2902254  0.28897198 0.28932085 0.29040676 0.28920492 0.28836743 0.28670308 0.28446432 0.28238444 0.28055345 0.27779064 0.27644599 0.27489452 0.26992746 0.26689124 0.26410636 0.25611572 0.24738076 0.24217878 0.24061175 0.23911227], [ 0.03561289  0.02807737  0.02026935  0.02455213  0.01705491  0.02057132  0.0144941   0.01451515  0.01027984  0.00733576  0.0059008   0.00397904  0.00017345  0.00057194 -0.00386071 -0.00556126 -0.00903057 -0.00949185 -0.01261126 -0.01533569 -0.01848171 -0.02161443 -0.02492907 -0.02701958 -0.0297053  -0.03331134 -0.03634205 -0.03764393 -0.04148764 -0.04405187 -0.0455517  -0.04858892 -0.04961505 -0.05141452 -0.05254317 -0.05301777 -0.05394864 -0.05519962 -0.05668548 -0.05720045 -0.05809308 -0.05813143 -0.05828393 -0.0584518  -0.0586671  -0.0527497  -0.05297294 -0.05418034 -0.05518227 -0.05688551 -0.05780178 -0.05845048 -0.05873461 -0.05894616 -0.0590953  -0.05924064 -0.05962775 -0.05976216 -0.05996657 -0.06079325 -0.0609529  -0.06141042 -0.06148858 -0.0624597  -0.06200346 -0.06240547 -0.0622651  -0.0626428  -0.06406348 -0.06545812 -0.06723094 -0.0690028  -0.07049374 -0.07230822 -0.07452369 -0.07692542 -0.07832641 -0.08118219 -0.08363193 -0.08786172 -0.09249958 -0.0986716  -0.10581061 -0.10830339 -0.10840398 -0.10340841], 20.23, 21.18, False
2023/06/28 18:40:38.837, 165443208, [0.46502747 0.42831803 0.4467794  0.41420021 0.40379224 0.40344089 0.40025632 0.39887191 0.38580317 0.38767269 0.38479146 0.37752357 0.37429987 0.36877317 0.36705479 0.36431568 0.36325117 0.35840726 0.36224924 0.3548664  0.35876816 0.35736197 0.34876325 0.34886194 0.34635912 0.3446291  0.34386816 0.33980466 0.33779291 0.33566737 0.3338641  0.33300782 0.32944363 0.32935241 0.32648686 0.32475534 0.32497759 0.32358002 0.32252432 0.32168844 0.31960668 0.31808398 0.31964261 0.31378809 0.31497033 0.31770364 0.3152961  0.31337263 0.31181226 0.30928247 0.30721282 0.3059474  0.30506663 0.30464392 0.30416727 0.30418497 0.30323515 0.30229353 0.30138491 0.30072895 0.29893854 0.29711504 0.29455538 0.2940405  0.29097753 0.29255813 0.29213635 0.29243984 0.29324521 0.29092853 0.28850234 0.28535681 0.28206668 0.27968238 0.27733481 0.27351468 0.27379587 0.27123415 0.26720101 0.2621982  0.26000885 0.24931639 0.24116752 0.23570752 0.23469881 0.23127357], [ 0.0473715   0.04111653  0.03598166  0.03366013  0.01632871  0.02406318  0.02119138  0.01451298  0.01310848  0.0094279   0.00625758  0.00139766 -0.0012692  -0.00229599 -0.00497052 -0.00638869 -0.00882449 -0.01153007 -0.01383673 -0.01539471 -0.01968416 -0.02312638 -0.02645389 -0.02765489 -0.03074492 -0.03340044 -0.03573429 -0.03809838 -0.04188574 -0.04378263 -0.04597464 -0.04817755 -0.05009569 -0.05133918 -0.05250446 -0.05375872 -0.05450409 -0.05582756 -0.0565813  -0.05697637 -0.05796007 -0.0587331  -0.05855477 -0.05874214 -0.05891512 -0.04966525 -0.05090816 -0.05174736 -0.05222731 -0.05288249 -0.05439173 -0.05542758 -0.05614502 -0.05675324 -0.05711401 -0.05762931 -0.05757486 -0.058293   -0.0584456  -0.05903468 -0.06028594 -0.06079399 -0.06159352 -0.06246656 -0.06278917 -0.06373801 -0.06407873 -0.06503689 -0.06679246 -0.06788656 -0.06939128 -0.07101396 -0.07249242 -0.07423252 -0.07625784 -0.07850093 -0.0804677  -0.08337965 -0.08555387 -0.08904298 -0.09413735 -0.10020957 -0.10584904 -0.10840107 -0.10968577 -0.10353995], 20.23, 21.19, False
2023/06/28 18:40:39.092, 165443458, [0.47720139 0.46283558 0.44041119 0.43497515 0.41926268 0.41516635 0.40408232 0.41293296 0.39610046 0.39562968 0.38479426 0.38464642 0.37696274 0.36997716 0.37777128 0.36859771 0.36528496 0.36226493 0.3597347  0.35442478 0.35523513 0.354103   0.35003715 0.3471149  0.34727828 0.34356557 0.34032733 0.34006384 0.33758609 0.33713755 0.33356889 0.33292074 0.32962546 0.32852526 0.3257042  0.32491552 0.32300091 0.32352221 0.32149653 0.32095105 0.31835808 0.31820374 0.32015279 0.31503152 0.31590498 0.30178978 0.2997626  0.29772927 0.29538723 0.29202736 0.28982059 0.28692856 0.28610516 0.28479879 0.2841437  0.28320393 0.28249777 0.2820241  0.28161149 0.28385504 0.28449041 0.28346009 0.28135059 0.28093202 0.2784279  0.27893012 0.27823905 0.27863417 0.28003025 0.27936561 0.27795633 0.27657104 0.27538449 0.27274414 0.27313013 0.2711231  0.26879537 0.26760901 0.26338321 0.25868046 0.25728076 0.24761028 0.24049447 0.23423373 0.23178616 0.23193745], [ 0.0414726   0.03911631  0.02983219  0.02291354  0.02428336  0.02469274  0.0144868   0.01720314  0.01696124  0.01490005  0.00885089  0.00365489  0.00362179 -0.00126596 -0.00294552 -0.00623581 -0.00795083 -0.01056011 -0.01332803 -0.01621976 -0.01894667 -0.02142221 -0.02451764 -0.02676933 -0.02901901 -0.03202598 -0.03437466 -0.03746926 -0.03991624 -0.04263135 -0.04510015 -0.04693454 -0.04869368 -0.05001798 -0.05066097 -0.05167713 -0.05311304 -0.05353754 -0.05484889 -0.05549669 -0.05660986 -0.05731416 -0.05711861 -0.05748834 -0.05799546 -0.05378639 -0.05451204 -0.05528186 -0.05649966 -0.05814321 -0.05941622 -0.05978403 -0.05968933 -0.06020136 -0.0602978  -0.06030278 -0.06050432 -0.06077417 -0.06171758 -0.06182539 -0.06167243 -0.06243158 -0.06282626 -0.06312608 -0.06335645 -0.0634769  -0.06358374 -0.06436158 -0.06561224 -0.06672596 -0.06861691 -0.07086112 -0.0722814  -0.07423404 -0.0756731  -0.07869116 -0.08088467 -0.08402065 -0.08591878 -0.08942178 -0.09455399 -0.10139399 -0.10626533 -0.10890478 -0.10907253 -0.10321932], 20.24, 21.19, False
2023/06/28 18:40:39.332, 165443709, [0.46124732 0.43245758 0.43032567 0.42538902 0.41499376 0.40280089 0.4104777  0.39588491 0.39044675 0.39177591 0.39369233 0.37357571 0.3769621  0.37985661 0.37003098 0.36797071 0.36617744 0.36337605 0.36401469 0.35899294 0.35832937 0.35716241 0.35207647 0.35336019 0.35122516 0.34911501 0.34981932 0.34501395 0.34346896 0.34111393 0.3373284  0.33431549 0.33271546 0.3284392  0.32831124 0.32484483 0.322576   0.32325552 0.32046874 0.32008545 0.31824577 0.31617871 0.31868976 0.3127639  0.31393849 0.30626627 0.3045167  0.30337938 0.30265481 0.30093654 0.29958513 0.29834944 0.29855484 0.29881552 0.29892333 0.29923715 0.29927409 0.2992892  0.29816373 0.29828842 0.29645208 0.29522712 0.2933679  0.29290042 0.28994638 0.2901174  0.28886038 0.28927928 0.28994997 0.28989449 0.2892742  0.28822618 0.28502915 0.2830404  0.28158988 0.27851814 0.27771963 0.27430427 0.27307331 0.2688528  0.26714997 0.26006897 0.25329366 0.24608992 0.24687671 0.24459154], [ 0.03669995  0.02705772  0.02642281  0.02454851  0.01777425  0.01771208  0.01869372  0.01552142  0.01220669  0.01152049  0.00661544  0.00268736  0.00334216 -0.00176163 -0.00453839 -0.00721437 -0.0080762  -0.01172279 -0.01444877 -0.01666073 -0.02018695 -0.02207127 -0.02645389 -0.02802916 -0.03097417 -0.0340501  -0.03663904 -0.03892691 -0.04118102 -0.04387264 -0.04628749 -0.04779977 -0.04917868 -0.0509991  -0.05207659 -0.0526719  -0.05373384 -0.05448934 -0.05567232 -0.0565004  -0.05738224 -0.05791444 -0.05793759 -0.05833445 -0.05813753 -0.05513425 -0.05556628 -0.05637868 -0.05810625 -0.05898941 -0.06034456 -0.06094116 -0.06137591 -0.06104613 -0.06095028 -0.06117755 -0.06160934 -0.0615624  -0.06209697 -0.0628045  -0.06326742 -0.06353361 -0.06385897 -0.06448122 -0.06428512 -0.06375024 -0.06336911 -0.06413203 -0.06514247 -0.06688893 -0.06853269 -0.07038013 -0.07183355 -0.07297977 -0.07645629 -0.07831234 -0.07990817 -0.08309342 -0.08602125 -0.08900201 -0.09351357 -0.10098533 -0.10673936 -0.10977772 -0.11072231 -0.10490245], 20.23, 21.18, False
2023/06/28 18:40:39.588, 165443959, [0.48780597 0.45351108 0.44679514 0.43811936 0.41926376 0.41273414 0.41065856 0.40187335 0.42182219 0.39635459 0.40079469 0.39628514 0.38896571 0.38938447 0.38465352 0.37878141 0.37876992 0.37179717 0.37099369 0.36879086 0.36390531 0.36478478 0.36027695 0.3590987  0.35592845 0.35470418 0.35233784 0.35129482 0.34891559 0.34811845 0.34491558 0.34502291 0.34389403 0.34361606 0.34537675 0.34457677 0.34264534 0.34329839 0.3403705  0.33926616 0.33751846 0.33590761 0.33809711 0.33338075 0.33414084 0.30616956 0.30500053 0.30342491 0.30163352 0.30075961 0.29985315 0.29878519 0.29894696 0.29817118 0.29726279 0.29671278 0.2956259  0.2950699  0.29458076 0.29378491 0.29297685 0.2924097  0.29118289 0.29086279 0.28849801 0.28877166 0.28903195 0.28890882 0.28987927 0.29119443 0.29267216 0.29296016 0.29233268 0.28935233 0.28858952 0.28433826 0.2828832  0.27932991 0.27482826 0.27198966 0.26941411 0.26155705 0.25365633 0.2474349  0.24627468 0.24392914], [ 0.04361989  0.03307599  0.03163097  0.01832863  0.02173454  0.01769648  0.01698029  0.01231214  0.01026628  0.00942012  0.00625071  0.00396965  0.00045505 -0.00150261 -0.00338355 -0.00579393 -0.00712637 -0.00969251 -0.01261789 -0.01501457 -0.01818108 -0.02116436 -0.02397271 -0.02727855 -0.02970585 -0.0329981  -0.03474578 -0.03772779 -0.04069337 -0.04233604 -0.04541525 -0.04626351 -0.0489393  -0.04979295 -0.05097944 -0.05247787 -0.05324811 -0.0543826  -0.0557797  -0.055914   -0.05690971 -0.05738707 -0.05784953 -0.05839137 -0.0579553  -0.05439844 -0.05509107 -0.05576329 -0.05735665 -0.05849786 -0.05934157 -0.05994463 -0.06026657 -0.06004263 -0.06040001 -0.06022724 -0.06061795 -0.06146764 -0.06200212 -0.06206838 -0.06261453 -0.06339054 -0.06347002 -0.06402918 -0.0643867  -0.06401054 -0.06358614 -0.06419649 -0.06567777 -0.06726725 -0.06842803 -0.07038393 -0.07168881 -0.07343496 -0.07522118 -0.07768488 -0.07949698 -0.08188182 -0.0852983  -0.08702232 -0.09245407 -0.09981558 -0.1049887  -0.10931315 -0.10959453 -0.10426056], 20.25, 21.18, False
2023/06/28 18:40:39.828, 165444208, [0.50832842 0.47998338 0.46336334 0.44700595 0.41787784 0.42567147 0.40790462 0.41142375 0.39610198 0.39010506 0.37734616 0.37674602 0.36317256 0.36486179 0.36169847 0.35914899 0.35344964 0.35142522 0.34979267 0.3449381  0.34416355 0.34442766 0.33769998 0.33887289 0.33422205 0.33325475 0.3321538  0.32945126 0.32873634 0.3269167  0.32433535 0.32233238 0.32015272 0.31838768 0.31650411 0.31419245 0.31232923 0.31374297 0.31030073 0.3094458  0.30750535 0.30606704 0.30828992 0.30289933 0.30441726 0.31197919 0.31038268 0.30906567 0.30698726 0.30534042 0.30391876 0.30256589 0.30189539 0.30228362 0.30404084 0.31014158 0.31229759 0.31233848 0.31087496 0.30825588 0.30290523 0.29835321 0.29715649 0.29610762 0.29422249 0.29514781 0.29526242 0.29579322 0.29818392 0.29899716 0.29775943 0.2967015  0.29536945 0.29223608 0.2917735  0.28901002 0.28722777 0.28554403 0.28073072 0.27591311 0.2766689  0.26533812 0.25785875 0.25241958 0.24954135 0.24913562], [ 0.04950152  0.03308378  0.04119259  0.02828823  0.02102193  0.02532442  0.01755303  0.01400131  0.01502987  0.00902051  0.00441902  0.00365333  0.00246907 -0.00230074 -0.00527401 -0.00661678 -0.00828646 -0.00852328 -0.01218153 -0.01423842 -0.0189478  -0.02010723 -0.0223123  -0.02626771 -0.02855265 -0.03107895 -0.03397509 -0.0365222  -0.03904812 -0.04233437 -0.04384941 -0.04616493 -0.04757698 -0.04907373 -0.04983886 -0.05106515 -0.05206518 -0.05321272 -0.05449824 -0.05504622 -0.05609152 -0.05643821 -0.05666922 -0.05722058 -0.05738439 -0.05266319 -0.05355305 -0.05455961 -0.05563561 -0.0567452  -0.05747947 -0.05774007 -0.05804403 -0.05789077 -0.05799774 -0.05782981 -0.05831092 -0.05839924 -0.05905101 -0.05945886 -0.06039371 -0.06089261 -0.0614976  -0.06187052 -0.06185481 -0.06219588 -0.06215861 -0.06314891 -0.0638286  -0.0655102  -0.06688837 -0.06960921 -0.07134752 -0.07263192 -0.07521985 -0.07699447 -0.07976647 -0.08211153 -0.08498526 -0.08837364 -0.09240105 -0.09942945 -0.10497404 -0.10740062 -0.10907376 -0.10257212], 20.24, 21.19, False
2023/06/28 18:40:40.084, 165444458, [0.4839739  0.45433614 0.44401349 0.43811864 0.42340155 0.41450129 0.40454167 0.40468448 0.40072905 0.39130393 0.38776876 0.37958418 0.3729707  0.37447776 0.37003303 0.36966246 0.36139097 0.36010642 0.36154942 0.35354171 0.35382009 0.35373174 0.34826713 0.34651603 0.34184573 0.34262733 0.33884529 0.33664654 0.33572763 0.33234296 0.33191646 0.33143914 0.33016957 0.32761274 0.32823851 0.32491591 0.32548901 0.32413617 0.32104942 0.32070756 0.31759178 0.31502379 0.31554191 0.31071554 0.3110393  0.30429815 0.30245105 0.30107206 0.29936536 0.2981185  0.29690354 0.29582317 0.29497812 0.29428609 0.29321253 0.292191   0.2912567  0.29052907 0.28996055 0.2919408  0.29152201 0.29183953 0.29042774 0.2894178  0.28719661 0.28840833 0.2865494  0.28835306 0.28918576 0.28873825 0.2879123  0.28639859 0.28367829 0.280398   0.27775294 0.27565081 0.27370711 0.27129533 0.26864164 0.26298429 0.26135064 0.2541813  0.24409528 0.24137335 0.2386406  0.23521246], [ 0.04254493  0.03910852  0.02982258  0.02828461  0.0322222   0.0253213   0.03118791  0.02208268  0.01740503  0.01658934  0.00772837  0.00718924  0.0024676   0.00056402 -0.00221971 -0.00646246 -0.00828754 -0.01075552 -0.0135858  -0.01484898 -0.01829175 -0.02145007 -0.02521502 -0.02614002 -0.0301725  -0.0310594  -0.03338313 -0.03660176 -0.03947134 -0.04187931 -0.04444472 -0.04642738 -0.04781415 -0.0493392  -0.05119575 -0.05140135 -0.05316587 -0.05403408 -0.05538568 -0.05600907 -0.05680358 -0.05764475 -0.05731092 -0.05818722 -0.05834837 -0.05134495 -0.05222843 -0.05326408 -0.05441207 -0.05575387 -0.05683154 -0.05752945 -0.05770074 -0.05763716 -0.05762102 -0.05786546 -0.05789551 -0.05825266 -0.05890425 -0.0589442  -0.05967656 -0.06002133 -0.06017437 -0.06045419 -0.06092469 -0.06072059 -0.06121705 -0.06180219 -0.06322667 -0.06469534 -0.06574238 -0.068001   -0.0694134  -0.07118953 -0.07370934 -0.07548579 -0.07762625 -0.0800906  -0.08399909 -0.08680783 -0.09193092 -0.09907544 -0.10407145 -0.10727224 -0.10742249 -0.10159811], 20.24, 21.19, False
