time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 21:33:07.894, 326912565, [0.79367067 0.77911799 0.77473548 0.77109029 0.74652416 0.74837162 0.73960818 0.73783236 0.73547251 0.73697764 0.76660827 0.76725163 0.75361452 0.74444937 0.7386018  0.73702968 0.73554368 0.70738976 0.68398839 0.67465033 0.66643811 0.66716356 0.6579155  0.6542311  0.65207733 0.64562794 0.64289237 0.63753808 0.63385444 0.63045035 0.62827563 0.62338336 0.62179399 0.61875149 0.61656581 0.61542887 0.61162993 0.609589   0.60561061 0.60207798 0.59839442 0.595042   0.5941281  0.58778354 0.58638025 0.58452698 0.58168015 0.57780458 0.57435525 0.57072581 0.56694089 0.56389923 0.56233347 0.56152897 0.55900369 0.55744298 0.55589802 0.55419269 0.55283939 0.55123091 0.5477299  0.54511277 0.54141949 0.54040796 0.53657652 0.53609955 0.53404751 0.53373118 0.53332287 0.53286705 0.53097142 0.52976761 0.5279327  0.52467693 0.52302596 0.51695762 0.51631683 0.5123085  0.50764492 0.50139874 0.49764382 0.48689298 0.47669896 0.47204859 0.46825462 0.46901912], [ 0.12564792  0.13205773  0.12791292  0.11728864  0.12080491  0.11688413  0.11143389  0.10980325  0.10146262  0.09841055  0.09226801  0.09146247  0.08713329  0.08354034  0.07664518  0.07313589  0.06893436  0.06664496  0.06099299  0.05669776  0.05163715  0.04826681  0.04394685  0.03912145  0.03556385  0.03054531  0.02651387  0.02269064  0.01804821  0.01470893  0.01202817  0.00875845  0.00560041  0.00330994  0.00107901 -0.0005633  -0.00286006 -0.00466157 -0.00700673 -0.00829538 -0.0096507  -0.01078121 -0.01145708 -0.01279559 -0.01357722 -0.01384642 -0.01494115 -0.01585532 -0.01762907 -0.01923574 -0.02113078 -0.02181036 -0.02257331 -0.02284416 -0.02303331 -0.02296821 -0.02385062 -0.02423237 -0.02459378 -0.02476188 -0.0255615  -0.02601929 -0.02575419 -0.02572251 -0.02506615 -0.02483161 -0.02459988 -0.02605793 -0.02823601 -0.03120138 -0.0339907  -0.03733922 -0.03942277 -0.0419783  -0.04443777 -0.046848   -0.0502978  -0.05439689 -0.05939653 -0.06391075 -0.07062312 -0.07862131 -0.08397471 -0.0870363  -0.08603322 -0.07823751], 20.38, 21.55, False
2023/06/10 21:33:08.150, 326912816, [0.80090773 0.77019652 0.78503013 0.76287744 0.76438556 0.76566932 0.75385758 0.76129143 0.75645448 0.75136391 0.75008751 0.74567016 0.73553793 0.73966851 0.73448609 0.73351884 0.72651063 0.72049216 0.71993636 0.7133523  0.70875463 0.70685287 0.69757926 0.69497755 0.68936764 0.68212473 0.67801781 0.67303735 0.66770397 0.66313354 0.65820306 0.65117722 0.64893977 0.64332228 0.63922606 0.63391981 0.62911005 0.62810346 0.62316969 0.62081108 0.61751818 0.61415048 0.61330129 0.60784247 0.60656652 0.57797354 0.57472074 0.57125602 0.56868041 0.56500787 0.56205766 0.56026161 0.55835776 0.55671699 0.55447967 0.55251106 0.55067074 0.54815119 0.54673317 0.54584464 0.54345322 0.54289362 0.53970992 0.53835219 0.53386595 0.53339568 0.53227086 0.53021837 0.53111265 0.53237229 0.52939852 0.52755988 0.52546747 0.52080876 0.51927572 0.5140298  0.51081552 0.50806391 0.50176125 0.49587687 0.49257202 0.48088104 0.47228611 0.46639338 0.46305192 0.4643362 ], [ 0.13499856  0.12189534  0.13142153  0.12342471  0.11708277  0.12164009  0.11395114  0.1120326   0.10475526  0.10192858  0.09382094  0.09058395  0.08667601  0.08171519  0.07745953  0.06982366  0.06641847  0.06403824  0.05752286  0.05588499  0.04947535  0.04559413  0.04068009  0.03588911  0.03203732  0.02730707  0.02331163  0.02012531  0.01547058  0.01299661  0.00904365  0.00654246  0.00439978  0.0022857   0.0002036  -0.00218059 -0.00454686 -0.00664035 -0.00832035 -0.00949268 -0.01110251 -0.01215085 -0.01260424 -0.01416248 -0.01461887 -0.01306611 -0.01406682 -0.01533844 -0.01703677 -0.01886041 -0.02005187 -0.02101228 -0.02129489 -0.02155211 -0.02204645 -0.02203449 -0.02291806 -0.02330579 -0.02379083 -0.02447676 -0.02496313 -0.02540984 -0.02545245 -0.02502949 -0.02525939 -0.0251722  -0.0246587  -0.02616982 -0.02915414 -0.03187728 -0.03485917 -0.03761168 -0.04008928 -0.04216558 -0.04577431 -0.0488797  -0.05172    -0.0560967  -0.06136824 -0.06539164 -0.07224962 -0.07937759 -0.08527686 -0.08861056 -0.08704341 -0.08029011], 20.38, 21.56, False
2023/06/10 21:33:08.390, 326913065, [0.78038221 0.78667539 0.77838229 0.77159941 0.7566459  0.75990662 0.74250383 0.74502548 0.72361588 0.73053789 0.71540098 0.71485028 0.70280108 0.70110691 0.6925065  0.6905353  0.68816663 0.68260741 0.67892729 0.67573219 0.66798003 0.66977413 0.66101954 0.65753319 0.65472076 0.65014974 0.64518222 0.6429009  0.63696756 0.63317111 0.63042847 0.6243702  0.6221696  0.61910702 0.61561526 0.61202847 0.60885078 0.60712391 0.60297666 0.59998914 0.59615964 0.59500076 0.59465788 0.58805759 0.58795531 0.57886746 0.5771932  0.57412032 0.57137492 0.56836697 0.56538022 0.56194866 0.5602795  0.55937148 0.5565895  0.55444237 0.55222996 0.55019077 0.54823425 0.54683111 0.54514321 0.54404278 0.54027166 0.53931253 0.53680031 0.53508292 0.53312045 0.53413083 0.53316257 0.53307074 0.53037992 0.52904477 0.52617962 0.52167433 0.51843045 0.51601338 0.511074   0.50862763 0.50177206 0.49518677 0.4950229  0.48264789 0.47553842 0.46921579 0.46478294 0.46430597], [ 0.11866872  0.11854407  0.12309403  0.11975508  0.11064562  0.1111765   0.10721302  0.10569788  0.10178701  0.09487702  0.09070351  0.08620322  0.08093013  0.07988297  0.07298023  0.07036969  0.06691324  0.06432387  0.05847441  0.05418899  0.04960526  0.04588281  0.04169895  0.03705708  0.03214931  0.02858471  0.02440554  0.02003312  0.01690702  0.0124478   0.00875104  0.00619177  0.00368991  0.00172346 -0.00086033 -0.00285033 -0.00500295 -0.00761957 -0.00917862 -0.01058237 -0.01197581 -0.01313932 -0.01355553 -0.01466653 -0.01539474 -0.01430035 -0.01523853 -0.01705408 -0.0185356  -0.02034404 -0.02196403 -0.02276276 -0.02328094 -0.02345497 -0.02346291 -0.02365334 -0.02380718 -0.02430887 -0.02511013 -0.02493144 -0.0260011  -0.02633949 -0.02649806 -0.02614759 -0.02605159 -0.02563784 -0.0255182  -0.02660942 -0.02882129 -0.03199208 -0.03473557 -0.03806457 -0.04048231 -0.04298304 -0.04562814 -0.04753466 -0.05184542 -0.05598688 -0.06030947 -0.06543502 -0.07197188 -0.07977434 -0.08611227 -0.08753413 -0.08760583 -0.08107112], 20.39, 21.56, False
2023/06/10 21:33:08.646, 326913314, [0.77695954 0.75965584 0.75665415 0.74278135 0.73518397 0.73322896 0.73344349 0.72679847 0.71916143 0.71425521 0.70532094 0.70159788 0.69449276 0.69248136 0.68340568 0.67817087 0.67505018 0.66907781 0.66664226 0.66311542 0.65606022 0.65687459 0.65124456 0.64775334 0.6423475  0.63941807 0.63533944 0.63102958 0.62826481 0.6240004  0.62266157 0.61721958 0.61284367 0.61072997 0.60559017 0.60231339 0.59926449 0.595587   0.59287001 0.59083862 0.58633231 0.58483371 0.58423157 0.5773045  0.57679236 0.57555367 0.57277343 0.56965216 0.56659759 0.56266435 0.55972051 0.55769885 0.55516573 0.55325591 0.55017695 0.54740951 0.54437827 0.5425902  0.53988165 0.53917269 0.5364392  0.53542622 0.53184069 0.53017234 0.52603719 0.52553401 0.52344684 0.52296468 0.52275879 0.52189143 0.52053456 0.51902099 0.51641312 0.5125286  0.51058696 0.50552031 0.50300455 0.5003298  0.49489335 0.49401893 0.49369151 0.48061226 0.47007966 0.46251453 0.46059827 0.46035513], [ 0.12491201  0.11645543  0.12377528  0.11920965  0.11657479  0.11120449  0.11437402  0.10980758  0.10277444  0.10162811  0.09327339  0.09072049  0.08622408  0.0844556   0.07789017  0.07443307  0.07027947  0.06694272  0.0630625   0.05797561  0.05321387  0.04922351  0.04436729  0.03981797  0.03460786  0.02977459  0.02615024  0.02217597  0.01852205  0.01554632  0.0116483   0.00903273  0.00630753  0.00325999  0.00124768 -0.00068717 -0.00270919 -0.00446412 -0.00638637 -0.00781482 -0.00921117 -0.01078183 -0.0111238  -0.01259059 -0.01316227  0.01365258  0.0106657   0.00838528  0.00518333  0.00211398 -0.00082268 -0.00252137 -0.00418836 -0.00499449 -0.00569361 -0.00687915 -0.00810258 -0.00945375 -0.01035473 -0.01092389 -0.01150077 -0.01175568 -0.01133349 -0.01073104 -0.00947118 -0.00877059 -0.00851689 -0.00940101 -0.01240548 -0.01594829 -0.02028907 -0.02553987 -0.02877502 -0.03140684 -0.0346608  -0.03774164 -0.04126605 -0.04566891 -0.05134959 -0.056226   -0.06307314 -0.07150488 -0.07836161 -0.08058008 -0.07920922 -0.07247987], 20.37, 21.56, False
2023/06/10 21:33:08.886, 326913564, [0.7902176  0.77545639 0.75306149 0.77109171 0.74813046 0.74403171 0.74086438 0.72972782 0.72130086 0.72650934 0.71035247 0.70832989 0.69818587 0.69795067 0.69252709 0.68686525 0.68201334 0.67621315 0.67387348 0.66818932 0.6627976  0.66377398 0.65684172 0.64983925 0.64832685 0.6442161  0.64016941 0.63786844 0.63393208 0.63045151 0.62917961 0.62508959 0.62322591 0.62164539 0.61695862 0.61511069 0.61340037 0.61075013 0.60727565 0.60350258 0.59890855 0.59629278 0.59530644 0.58798028 0.58656784 0.57776207 0.57462119 0.57146504 0.56906453 0.56770641 0.56639281 0.56507483 0.56494462 0.56421298 0.56196635 0.55927831 0.55609491 0.55446709 0.55288751 0.55186419 0.54806294 0.54733562 0.54254153 0.53977876 0.536463   0.53464681 0.53276294 0.53326525 0.53118438 0.53127385 0.52951504 0.52708687 0.52510811 0.52071521 0.51752138 0.5139794  0.50823673 0.5052124  0.49970413 0.49093814 0.48885405 0.47645653 0.46729583 0.46302176 0.46035385 0.45886721], [ 0.11945655  0.12662799  0.11673857  0.11188259  0.11387102  0.11403599  0.1042824   0.10385213  0.09981168  0.0966465   0.09071036  0.08758582  0.0827284   0.07967838  0.0762513   0.0703776   0.06758971  0.06401282  0.05988367  0.05533291  0.05039785  0.04606055  0.04094458  0.03706196  0.03173328  0.02721802  0.02322251  0.01926436  0.01530358  0.01184174  0.00931385  0.00624807  0.00378771  0.00123553 -0.00058762 -0.00296907 -0.00524071 -0.00690681 -0.00885497 -0.00995627 -0.01160846 -0.01287404 -0.01330223 -0.01404502 -0.01473798 -0.01437607 -0.01576002 -0.01703814 -0.01870099 -0.02077768 -0.02252383 -0.02349846 -0.02365668 -0.0238279  -0.02414082 -0.02429093 -0.0247019  -0.0247895  -0.0258134  -0.02603532 -0.02658898 -0.02697284 -0.02729251 -0.02697132 -0.02665073 -0.02599168 -0.02629267 -0.02778883 -0.02988277 -0.03239598 -0.0350875  -0.03800189 -0.04016391 -0.04257172 -0.04530519 -0.04802729 -0.05108914 -0.05547051 -0.05989528 -0.06608363 -0.07133078 -0.0793943  -0.08486343 -0.087952   -0.08704464 -0.08042615], 20.38, 21.55, False
2023/06/10 21:33:09.142, 326913816, [0.7889509  0.75614567 0.7767764  0.75419584 0.7489306  0.74655548 0.7443803  0.7334199  0.72591146 0.71619534 0.71761052 0.70383921 0.70170496 0.69269948 0.6896494  0.6770801  0.67981107 0.67310418 0.66863368 0.66803528 0.65817203 0.65947562 0.65445975 0.6488502  0.64751531 0.6437455  0.63885146 0.63729129 0.63354373 0.62832431 0.6269594  0.6218742  0.61800081 0.61798412 0.61359459 0.61069864 0.60758728 0.60601149 0.60385341 0.60194494 0.59796154 0.59683337 0.59693124 0.59118192 0.59178491 0.5814302  0.57809935 0.57457008 0.57131299 0.56728126 0.56334721 0.56061179 0.5580513  0.55503016 0.55149147 0.54936364 0.54727597 0.54464792 0.54258265 0.54147133 0.53907224 0.5389485  0.53520023 0.53337166 0.53056993 0.52968277 0.52910975 0.52994471 0.52782004 0.52780844 0.52440657 0.52109659 0.51926356 0.51259084 0.50786998 0.50354159 0.49886825 0.49630773 0.49591953 0.48781638 0.48934383 0.47763447 0.46880008 0.46333703 0.45886668 0.45651336], [ 0.1147931   0.12119544  0.1237657   0.11247441  0.1160522   0.1135771   0.11101621  0.10757048  0.10344921  0.0974898   0.09199167  0.08871428  0.08250195  0.08038063  0.07605889  0.07019922  0.06826305  0.06279177  0.05873866  0.05442192  0.04981167  0.04653032  0.04208583  0.03799845  0.03248968  0.0282011   0.02477997  0.02046155  0.01650646  0.0131832   0.00995104  0.00657519  0.00418906  0.00119483 -0.00067951 -0.00220941 -0.00454755 -0.00659293 -0.00855636 -0.00976836 -0.01095326 -0.01215241 -0.01260988 -0.01352955 -0.01451881 -0.01358134 -0.01514116 -0.01660588 -0.0178038  -0.02000366 -0.02175097 -0.02265821 -0.02349148 -0.02336835 -0.02337901 -0.0237491  -0.02367864 -0.02419109 -0.02424564 -0.02480576 -0.02551526 -0.02603063 -0.02604297 -0.0263038  -0.02558001 -0.02499402 -0.02493259 -0.02635272 -0.02889013 -0.03128734 -0.03451684 -0.03730293 -0.03920571 -0.04216482 -0.04549241 -0.04790068 -0.05149361 -0.05450366 -0.05953204 -0.06427521 -0.0704545  -0.07901718 -0.08396026 -0.08647748 -0.08709272 -0.08065795], 20.38, 21.56, False
2023/06/10 21:33:09.398, 326914065, [0.78767021 0.77316118 0.77113277 0.75465055 0.75789802 0.75484618 0.74250379 0.74096827 0.73317675 0.72239188 0.71210801 0.71029972 0.70140377 0.70033031 0.69395754 0.68684021 0.68596547 0.67968084 0.67622931 0.67203619 0.66349003 0.66325492 0.65732087 0.65313522 0.65035636 0.6449696  0.64113822 0.63613903 0.63269177 0.62869406 0.62488135 0.62036775 0.61731861 0.61515244 0.61292498 0.60910646 0.60637474 0.6057705  0.60214578 0.60109941 0.59981258 0.59712812 0.59693291 0.58938529 0.58968194 0.57936773 0.57580774 0.57143356 0.56863274 0.56596286 0.56282717 0.56004521 0.55832578 0.55593434 0.5542007  0.55270757 0.55029413 0.54852361 0.54615538 0.54460425 0.54247998 0.54177084 0.53829592 0.53701173 0.53336102 0.53293236 0.53182886 0.53140174 0.53547656 0.54739631 0.55281342 0.55697713 0.55391042 0.54193239 0.53219535 0.5195275  0.51016146 0.50740789 0.50039764 0.49602558 0.49563265 0.48076906 0.47426042 0.46737254 0.4636568  0.46704233], [ 0.11943219  0.12257818  0.11607511  0.11610739  0.11437805  0.11117961  0.10469417  0.10198775  0.10110863  0.09457035  0.08942672  0.08457908  0.08217094  0.07538764  0.07402528  0.0674236   0.06540257  0.06110797  0.05681542  0.05313815  0.04940806  0.04426926  0.03960984  0.03508286  0.0306875   0.02672721  0.02212079  0.01840031  0.01448731  0.01085692  0.00785151  0.00450218  0.00195062 -0.0004593  -0.00253417 -0.00464673 -0.00617685 -0.00839311 -0.01031701 -0.01151585 -0.0129348  -0.01412455 -0.01424601 -0.01533692 -0.0159611  -0.01471248 -0.01606484 -0.01740112 -0.01915158 -0.02080997 -0.02246201 -0.02361007 -0.02376793 -0.0236414  -0.02386724 -0.0239791  -0.02455913 -0.02516238 -0.0255731  -0.02606402 -0.02656883 -0.02677386 -0.02714046 -0.02718994 -0.02638973 -0.02608053 -0.02611294 -0.02714478 -0.02930595 -0.03233258 -0.03548886 -0.03863007 -0.04116046 -0.04335764 -0.04628056 -0.04919639 -0.05249154 -0.05609722 -0.06121614 -0.06583691 -0.07232385 -0.08015906 -0.08608277 -0.08900488 -0.08805876 -0.08137202], 20.39, 21.55, False
2023/06/10 21:33:09.638, 326914315, [0.79113557 0.79267976 0.79086993 0.78590749 0.80159406 0.79414384 0.79150599 0.78734035 0.78801014 0.77851517 0.77764912 0.77086942 0.76415099 0.76948586 0.7634603  0.75535367 0.75475306 0.74907905 0.7458037  0.74011004 0.73312426 0.7353663  0.72473014 0.72291745 0.7179578  0.71636036 0.71202243 0.7093043  0.70566976 0.70209812 0.70032239 0.69510972 0.69299137 0.68972907 0.68553398 0.682761   0.680232   0.67771423 0.6754583  0.6719503  0.66773775 0.66521449 0.66373356 0.65677067 0.65828276 0.57972023 0.5767734  0.57319645 0.57016658 0.56747094 0.56457279 0.56227871 0.56085944 0.56007062 0.55874975 0.55796028 0.55582109 0.55473819 0.55373855 0.55224072 0.54954833 0.54940106 0.54556203 0.54364355 0.54015939 0.53866024 0.53638963 0.53507085 0.53472271 0.53490975 0.53354443 0.53175572 0.52974956 0.52573029 0.52285541 0.51751686 0.514033   0.51107674 0.50418308 0.49755477 0.49532906 0.48332162 0.47495374 0.46851804 0.46636213 0.4653078 ], [ 0.12566011  0.13472433  0.1154679   0.11671656  0.11440019  0.11642726  0.10933624  0.10571737  0.10146713  0.09841365  0.0904389   0.08571721  0.083974    0.08080846  0.07524575  0.0696468   0.06826521  0.06571873  0.05848432  0.05556241  0.04948549  0.04648091  0.04075752  0.03647884  0.03291138  0.02781232  0.02349874  0.02020687  0.01562115  0.01221638  0.00899361  0.00632441  0.00357905  0.0008567  -0.00152502 -0.00347127 -0.00584201 -0.00773134 -0.00984484 -0.0112484  -0.01298465 -0.0137517  -0.01407221 -0.01516956 -0.0161127  -0.01343029 -0.01481332 -0.01630783 -0.01803821 -0.0196095  -0.02132307 -0.02205337 -0.02249347 -0.02264003 -0.0224886  -0.02303928 -0.02357994 -0.02370602 -0.02455302 -0.02524743 -0.02573902 -0.02615724 -0.02650203 -0.02634688 -0.025469   -0.02514328 -0.02497985 -0.02623997 -0.02854055 -0.03128567 -0.03450105 -0.0370885  -0.0396033  -0.04184783 -0.04464385 -0.04740527 -0.05114593 -0.0550144  -0.06009713 -0.06413704 -0.0716337  -0.07937987 -0.08478743 -0.08801562 -0.08587867 -0.07964753], 20.37, 21.55, False
2023/06/10 21:33:09.894, 326914564, [0.78423405 0.75554761 0.76234224 0.75328199 0.73680703 0.73359019 0.72666205 0.72937828 0.71505474 0.70806897 0.71257161 0.69929034 0.69273235 0.69303768 0.68581809 0.67862224 0.67088285 0.67018431 0.66343889 0.65927621 0.65410978 0.65349278 0.64767431 0.64501284 0.64032494 0.63772773 0.63253424 0.63128102 0.6260164  0.62407607 0.6219007  0.61689296 0.61365232 0.61226348 0.608164   0.6051253  0.60173312 0.59978234 0.59660611 0.59367623 0.59070814 0.58883085 0.58735174 0.581236   0.5807221  0.56511067 0.56277862 0.56046217 0.558243   0.55538049 0.5530772  0.54972896 0.54851001 0.54772443 0.54593177 0.54483882 0.54301799 0.5421657  0.54120883 0.5403094  0.53797457 0.53686168 0.5334136  0.53151207 0.52809087 0.5266938  0.52503449 0.52506952 0.52437863 0.52533927 0.52300679 0.52173085 0.51915771 0.51543124 0.5143877  0.5101922  0.50716614 0.50466248 0.49798871 0.49287734 0.49039938 0.47618545 0.46903559 0.46153211 0.46095858 0.46097904], [ 0.11869917  0.11856347  0.11673857  0.11785976  0.11170004  0.11403599  0.10260358  0.10161812  0.10015252  0.09488477  0.08843201  0.08621102  0.08093745  0.07764305  0.07239917  0.06890348  0.06456592  0.06326637  0.05777786  0.05400532  0.0494126   0.04540045  0.04060205  0.03567343  0.03164775  0.02721802  0.02294686  0.01823445  0.01410271  0.01086025  0.00773667  0.00432678  0.00176563 -0.00063448 -0.00253187 -0.00413979 -0.00659667 -0.00830619 -0.0103949  -0.01183197 -0.01298678 -0.0142454  -0.01481705 -0.01555974 -0.01665984 -0.01538671 -0.01677915 -0.01821972 -0.01982604 -0.02179781 -0.02339214 -0.02453727 -0.02465931 -0.02479167 -0.02498012 -0.02560048 -0.02575468 -0.02640157 -0.02643048 -0.02665086 -0.02735577 -0.02799095 -0.02842057 -0.02836958 -0.02788608 -0.02736609 -0.02744965 -0.02900094 -0.03080017 -0.03377729 -0.03628273 -0.03944214 -0.04112019 -0.04401108 -0.04723114 -0.04949927 -0.05214226 -0.05649061 -0.06191567 -0.06615996 -0.07264982 -0.08092147 -0.08693629 -0.08896708 -0.0884074  -0.08163534], 20.38, 21.55, False
2023/06/10 21:33:10.150, 326914815, [0.78424067 0.75437515 0.7685143  0.75327843 0.74689922 0.73646617 0.73407496 0.7308405  0.7168551  0.71100742 0.70415915 0.70091759 0.69242473 0.69297503 0.68627907 0.67967762 0.67584269 0.66907789 0.66647021 0.66127196 0.65788436 0.65921683 0.64934055 0.64819167 0.6416391  0.63998313 0.63420017 0.63218407 0.62663566 0.62407316 0.62037621 0.61584351 0.61334181 0.61019907 0.60760309 0.60416863 0.60213551 0.5992979  0.59614262 0.59323301 0.58907952 0.58612255 0.58520358 0.57804376 0.57795323 0.57185622 0.56912721 0.56678358 0.56362191 0.56057158 0.55793168 0.55521139 0.55417995 0.55318303 0.551595   0.55092666 0.54918456 0.54696093 0.54485775 0.54440176 0.5426052  0.54302151 0.54043055 0.53920192 0.53499726 0.5333394  0.53048609 0.53018844 0.52748498 0.52817865 0.52876681 0.52494036 0.52306016 0.51994321 0.51845785 0.51548128 0.51218475 0.50859399 0.50245732 0.49132388 0.49404315 0.48018288 0.46937959 0.46435804 0.45866634 0.45959241], [ 0.11481137  0.11787657  0.11676252  0.11248525  0.1149203   0.10929812  0.10261571  0.10200724  0.09982295  0.0945843   0.08788354  0.0839691   0.08172524  0.07786396  0.07443123  0.06891139  0.06709363  0.06356683  0.05889048  0.05406378  0.04876807  0.04606541  0.04110111  0.03629037  0.03185402  0.02781335  0.02258669  0.02020777  0.01601946  0.01266825  0.00893529  0.00657738  0.0038621   0.00078941 -0.00084532 -0.00299923 -0.00538992 -0.00788003 -0.00959375 -0.01056927 -0.01216796 -0.0130474  -0.01318157 -0.01465492 -0.01551943 -0.0143368  -0.01522778 -0.01651646 -0.01837021 -0.01986486 -0.02120069 -0.0221163  -0.02268504 -0.02295796 -0.02306081 -0.02339287 -0.02362782 -0.02418098 -0.02472311 -0.02471359 -0.02532999 -0.02589225 -0.02612783 -0.02563283 -0.02537629 -0.02457782 -0.02467676 -0.0256329  -0.02779087 -0.03112016 -0.03373169 -0.03693366 -0.03908189 -0.04175029 -0.04464319 -0.04746981 -0.04996358 -0.05439    -0.05897315 -0.06417419 -0.07101934 -0.07904028 -0.0852154  -0.08699928 -0.08693736 -0.08008251], 20.37, 21.55, False
2023/06/10 21:33:10.390, 326915064, [0.78039147 0.7878081  0.75976754 0.75738945 0.74812975 0.74403102 0.73570664 0.74059397 0.71735653 0.72357931 0.71730411 0.70186976 0.69879375 0.69143444 0.68770388 0.67993685 0.6752569  0.67126763 0.66833026 0.66065861 0.65761208 0.65609653 0.64719824 0.64709761 0.63961669 0.63810349 0.63323754 0.62938681 0.62461969 0.62151487 0.61677865 0.61414287 0.61111079 0.60843365 0.60648779 0.6025282  0.60077537 0.59891754 0.59485511 0.59252334 0.58980999 0.58725019 0.58593283 0.57995058 0.5804227  0.57598088 0.57381954 0.57060628 0.56774241 0.56497865 0.56179794 0.55979575 0.55815142 0.5575419  0.55552056 0.55379632 0.55255016 0.55160595 0.55048242 0.55004028 0.54716504 0.54811974 0.54588257 0.54471154 0.54219646 0.54235285 0.5410994  0.54113788 0.53962607 0.53882995 0.53788294 0.53662089 0.53459852 0.53074937 0.52643243 0.522331   0.51943585 0.51446426 0.50970454 0.50064277 0.49897768 0.48748432 0.47844302 0.47185603 0.46978777 0.46901912], [ 0.11946873  0.12663575  0.12025538  0.12400195  0.12131712  0.11642104  0.10555021  0.10757048  0.10180278  0.09871697  0.08915759  0.08758894  0.08139951  0.07946895  0.0733832   0.07074362  0.0670904   0.06204626  0.05863062  0.05306033  0.04908671  0.04552424  0.03980771  0.03565043  0.03099591  0.02701315  0.02285622  0.01977899  0.01572057  0.01192307  0.00852674  0.00636444  0.00341302  0.00083965 -0.00136783 -0.00372641 -0.00611302 -0.00844817 -0.01006308 -0.01136745 -0.01275049 -0.01385624 -0.0142506  -0.01579741 -0.01626106 -0.01514382 -0.01615027 -0.01753027 -0.01908659 -0.02096598 -0.02244114 -0.02340502 -0.02396649 -0.02387639 -0.02422827 -0.02412174 -0.02478889 -0.02500589 -0.0254629  -0.02599273 -0.02690423 -0.02730157 -0.02742993 -0.0275933  -0.02694207 -0.02654588 -0.0265536  -0.02758405 -0.02989158 -0.03299081 -0.03491532 -0.03866154 -0.04053746 -0.04294561 -0.04602505 -0.0488227  -0.05248648 -0.05648888 -0.06095753 -0.0651024  -0.07229504 -0.08015315 -0.08569034 -0.08752701 -0.08805139 -0.08233778], 20.38, 21.55, False
2023/06/10 21:33:10.646, 326915314, [0.78767816 0.77200821 0.75201198 0.75556234 0.74246403 0.73574933 0.73696628 0.72018112 0.71405475 0.71631859 0.70310198 0.70031024 0.69165559 0.687735   0.68822598 0.67602632 0.6772534  0.67239598 0.66361065 0.66281009 0.65425403 0.65414356 0.6481533  0.64326341 0.63840292 0.63697935 0.63060681 0.62955258 0.62454516 0.61968429 0.61844025 0.61348943 0.60955697 0.6069045  0.60229437 0.59961176 0.59609253 0.59303665 0.59015319 0.58849193 0.58462409 0.58317502 0.58273555 0.57594322 0.57686932 0.57278222 0.57002824 0.56613528 0.56249081 0.55963558 0.55733905 0.5552116  0.55436006 0.55298557 0.55137325 0.54961708 0.54851931 0.54606552 0.54525882 0.54475922 0.54199237 0.54046381 0.53578721 0.53369988 0.52935771 0.52666541 0.52500014 0.52360882 0.52178844 0.52221896 0.51884273 0.5184233  0.51720863 0.51290041 0.51105483 0.50590195 0.502768   0.50096631 0.49419291 0.48818361 0.48729562 0.47230826 0.4646262  0.46071053 0.45428215 0.45689528], [ 0.11946873  0.11857123  0.11389012  0.10998937  0.10953926  0.10928879  0.10555021  0.10275617  0.09885316  0.09343412  0.08898929  0.08371384  0.08162889  0.07625105  0.07237195  0.06853347  0.06373723  0.06005312  0.05701236  0.05269876  0.04738495  0.04405243  0.04018731  0.03484919  0.03045937  0.0262391   0.02212562  0.01807134  0.01434449  0.0114858   0.00775579  0.00517851  0.00230841 -0.00031982 -0.00280031 -0.00407919 -0.00626349 -0.008819   -0.01087443 -0.01219079 -0.01342282 -0.01454044 -0.01516881 -0.01633825 -0.01649147 -0.01443179 -0.01556799 -0.0169812  -0.01857253 -0.0205158  -0.02240059 -0.02401967 -0.0245716  -0.02469228 -0.02474141 -0.02466208 -0.02493455 -0.02519146 -0.02577926 -0.02644323 -0.02703775 -0.02735208 -0.02716816 -0.02740592 -0.02674959 -0.02670541 -0.02654456 -0.02726993 -0.02995473 -0.0332341  -0.03569776 -0.0389332  -0.04140911 -0.04394902 -0.04598142 -0.04900388 -0.05253114 -0.05648518 -0.06090876 -0.06564098 -0.07135201 -0.07975161 -0.08527581 -0.08840687 -0.08714326 -0.08001913], 20.38, 21.55, False
