time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 00:37:02.232, 337946960, [0.81392546 0.8092577  0.79280597 0.78574771 0.76605761 0.77435217 0.75654348 0.75086756 0.73863421 0.72977111 0.72304714 0.71105896 0.7009654  0.69195195 0.6911808  0.6750291  0.67133496 0.66285153 0.65695827 0.65106861 0.64328903 0.64369879 0.63028949 0.6248625  0.6189003  0.61491265 0.60969935 0.60214414 0.59789827 0.59168069 0.58726853 0.58229427 0.57728585 0.57342244 0.56894109 0.56293994 0.55820926 0.55424122 0.54893096 0.54579799 0.53990441 0.53599816 0.53377911 0.52607719 0.52452543 0.5291697  0.52582587 0.52148296 0.51759537 0.51317412 0.50936166 0.50517419 0.50234607 0.49962316 0.49788568 0.49548913 0.49175035 0.48884165 0.48511699 0.4824595  0.47844529 0.47660964 0.47243166 0.4696228  0.46312762 0.46129954 0.45713298 0.4539828  0.45404781 0.45509456 0.45411185 0.45261341 0.44928659 0.44406879 0.44204496 0.4355558  0.43220576 0.42906246 0.42202285 0.41218873 0.40981494 0.39626063 0.38615646 0.37720552 0.37383601 0.37113146], [ 0.16388046  0.14977992  0.15658131  0.14778608  0.14422235  0.14488757  0.13729893  0.12932021  0.12675051  0.12033245  0.11227427  0.10751462  0.1033261   0.09972345  0.09402576  0.08811346  0.08347434  0.07949898  0.07381948  0.06946627  0.06456427  0.05885176  0.05316066  0.04833338  0.04269254  0.03760328  0.03384726  0.02853616  0.02478719  0.02037114  0.01781157  0.01482258  0.01090673  0.0091277   0.00897261  0.00851682  0.00640016  0.00274462 -0.00187194 -0.00490487 -0.00716519 -0.00906758 -0.0099059  -0.01103018 -0.01228357 -0.01165786 -0.01282008 -0.0146568  -0.01686224 -0.01860166 -0.02028497 -0.0216719  -0.02207229 -0.02271514 -0.02308934 -0.02377223 -0.02425476 -0.0247944  -0.02541975 -0.02571619 -0.02662183 -0.02695264 -0.02755467 -0.02768086 -0.027426   -0.02742583 -0.02751637 -0.02848495 -0.03078133 -0.03351232 -0.03629831 -0.03866168 -0.04150504 -0.04346432 -0.04619372 -0.04961406 -0.05270206 -0.05804675 -0.06295971 -0.06699806 -0.07533188 -0.08254966 -0.08843937 -0.09128703 -0.09054797 -0.08330784], 19.86, 20.98, False
2023/06/11 00:37:02.488, 337947208, [0.83303604 0.81231117 0.80479056 0.78252088 0.79135504 0.77226905 0.76629058 0.75644186 0.74824173 0.74002356 0.72667088 0.71850611 0.70815022 0.70435919 0.69211986 0.6841537  0.67689392 0.66904561 0.66722137 0.65658675 0.65267574 0.64693723 0.63716633 0.63460103 0.62868875 0.6239994  0.61973349 0.61665762 0.60946171 0.60690702 0.60241734 0.59870758 0.59413247 0.59022323 0.58728733 0.58257552 0.58062879 0.57797764 0.57340998 0.57075489 0.56655174 0.56317415 0.5634167  0.55535004 0.5549972  0.52060235 0.51652572 0.51216659 0.50771116 0.50172533 0.49663835 0.49120795 0.48736975 0.4840129  0.48199685 0.47911563 0.47614039 0.47340368 0.47038075 0.46779038 0.46706851 0.46603205 0.46258043 0.4624484  0.45867896 0.45608634 0.45231433 0.45176373 0.44994758 0.44849056 0.4451156  0.44251717 0.4373028  0.43187192 0.42880199 0.42347451 0.41924981 0.41523279 0.40853191 0.40226589 0.39722004 0.38515624 0.37583716 0.36830353 0.36449406 0.36476565], [ 0.15842476  0.15451201  0.15595181  0.14777149  0.1409996   0.14202701  0.13940609  0.13004316  0.12276525  0.11856446  0.1115237   0.10573446  0.10128921  0.09513778  0.09112474  0.08586031  0.080268    0.07750747  0.0712155   0.06736109  0.05983315  0.05532997  0.05082988  0.04642448  0.04077023  0.03610971  0.03273977  0.02819303  0.02374533  0.0202327   0.01723191  0.01382021  0.01036059  0.00745623  0.00493149  0.00267279  0.00033415 -0.002305   -0.004537   -0.00616875 -0.00769523 -0.00919268 -0.01054287 -0.01167401 -0.01239527 -0.01139693 -0.01280019 -0.01474697 -0.01631435 -0.01802243 -0.02008909 -0.0210719  -0.02193403 -0.02226003 -0.02298362 -0.02353974 -0.02376689 -0.02417608 -0.0249352  -0.02580139 -0.02661701 -0.02736381 -0.02754978 -0.02747178 -0.02708188 -0.02720468 -0.02702563 -0.02829826 -0.030353   -0.03326079 -0.03576096 -0.03856985 -0.04084291 -0.04346556 -0.0467237  -0.04949564 -0.05156976 -0.05709006 -0.06174369 -0.0659247  -0.07371174 -0.0810594  -0.08800106 -0.09027735 -0.08999819 -0.08311276], 19.87, 20.98, False
2023/06/11 00:37:02.728, 337947458, [0.84263639 0.8153734  0.81308672 0.80281286 0.78980486 0.79355355 0.77147294 0.76666168 0.75563009 0.73873119 0.73949219 0.72436509 0.71076579 0.70911831 0.69813642 0.686955   0.68545585 0.67031981 0.67328479 0.66381786 0.65643647 0.65643102 0.6454911  0.64117341 0.63546175 0.62775076 0.62481804 0.61870898 0.6115535  0.60807111 0.60386646 0.59804972 0.59431451 0.58787619 0.58326791 0.57804094 0.57265407 0.56991691 0.56493423 0.56187997 0.55871752 0.55470847 0.55375534 0.54731448 0.54593036 0.53240709 0.52747523 0.52195401 0.51693323 0.51222458 0.5077541  0.50409355 0.50065349 0.49751044 0.49469849 0.49249142 0.48911998 0.48657123 0.48288871 0.48069259 0.47631842 0.47469668 0.46906103 0.46518202 0.45964716 0.45660576 0.45340504 0.45223062 0.44925183 0.44818949 0.4439926  0.44076945 0.43658559 0.4309204  0.42765592 0.42198414 0.41789176 0.41463052 0.40854317 0.39850755 0.39761877 0.38273836 0.37537045 0.36830711 0.36580589 0.3628941 ], [ 0.15846168  0.15994297  0.15120936  0.15033549  0.14372916  0.1444461   0.13437666  0.13005629  0.12642483  0.11827414  0.11126163  0.10727357  0.10107333  0.09627175  0.09195357  0.08477264  0.08044202  0.07597408  0.07078175  0.06522668  0.05958227  0.05569824  0.05083604  0.04496039  0.04117669  0.03907386  0.03540513  0.0321407   0.02670924  0.02159345  0.01646295  0.01226     0.00881047  0.00614702  0.00326883  0.00099548 -0.00089834 -0.00316146 -0.00562142 -0.00704429 -0.00889005 -0.01043678 -0.01125159 -0.01242385 -0.01337186 -0.0107369  -0.01204338 -0.0137104  -0.01593469 -0.01786858 -0.01958932 -0.02101522 -0.02168598 -0.02211595 -0.02218925 -0.02287626 -0.02348831 -0.02412387 -0.02479359 -0.02548574 -0.02612072 -0.02675676 -0.02698104 -0.02698583 -0.02671199 -0.02669172 -0.02602873 -0.02757632 -0.03005329 -0.03240438 -0.03454712 -0.03738337 -0.03880413 -0.04192719 -0.04521462 -0.0484472  -0.05133905 -0.05679946 -0.06143629 -0.06641971 -0.07471796 -0.08217281 -0.08712324 -0.09121815 -0.09054549 -0.08394281], 19.86, 20.99, False
2023/06/11 00:37:02.984, 337947710, [0.82346799 0.82922259 0.78551621 0.80193767 0.78507434 0.76787548 0.76339095 0.75916089 0.74046069 0.73966942 0.7219075  0.71461254 0.70935677 0.69776651 0.69645881 0.68482569 0.67489248 0.67199364 0.65962671 0.65658646 0.65087148 0.64330136 0.63632694 0.63122225 0.62281734 0.62062588 0.61301065 0.60836569 0.60406749 0.59801942 0.59317885 0.58841439 0.58270835 0.57961483 0.57410545 0.56933721 0.56598107 0.56249864 0.55778514 0.55470421 0.5491597  0.54429565 0.54319366 0.53354466 0.53157455 0.52042507 0.51631772 0.51220037 0.50774561 0.50299268 0.49872194 0.49490286 0.49182464 0.48872224 0.48588789 0.48344143 0.48010008 0.4774309  0.47425302 0.47206465 0.46734812 0.46507689 0.46057289 0.45841891 0.4545774  0.4530151  0.44978608 0.44926294 0.44763102 0.44612236 0.44315059 0.43973853 0.43656702 0.43279007 0.42762264 0.42341306 0.42093133 0.4143135  0.40953252 0.4018743  0.39765381 0.38671806 0.37346859 0.36705763 0.36691897 0.36223088], [ 0.1624487   0.15925808  0.15473284  0.15452362  0.14914628  0.14487814  0.13648249  0.13752898  0.13005905  0.12355149  0.11457378  0.11001767  0.10332166  0.09838542  0.09276531  0.08718944  0.08094663  0.07903721  0.07326031  0.0678203   0.06330939  0.0587283   0.05421642  0.04805928  0.0431295   0.03877278  0.03485074  0.03016246  0.02648348  0.02346562  0.01976674  0.01602001  0.01191714  0.00830365  0.00533235  0.00299558  0.00090738 -0.00152941 -0.00380275 -0.00537819 -0.00742114 -0.00855969 -0.00919029 -0.01091932 -0.01142677 -0.00278818 -0.00360143 -0.00502107 -0.00685441 -0.00875268 -0.01056639 -0.01212253 -0.01291731 -0.01338622 -0.01355082 -0.01322612 -0.01370859 -0.01430941 -0.01519188 -0.0161562  -0.01639914 -0.01620849 -0.01667425 -0.01746724 -0.01830747 -0.01883722 -0.01932798 -0.02134793 -0.02405512 -0.02686417 -0.02989583 -0.0330921  -0.03529472 -0.03867345 -0.04100626 -0.04384205 -0.04819848 -0.05222175 -0.05782769 -0.06313762 -0.06887916 -0.07806223 -0.08501276 -0.08719807 -0.08550547 -0.08012189], 19.87, 20.98, False
2023/06/11 00:37:03.240, 337947960, [0.83192464 0.79339582 0.80678028 0.79487292 0.7712905  0.77111601 0.75488482 0.7560372  0.74277102 0.72727376 0.72121329 0.71303029 0.70412844 0.69749063 0.69263514 0.67676356 0.6749237  0.66652852 0.65964763 0.65828835 0.64693506 0.64928017 0.63871302 0.63394918 0.63121605 0.62316311 0.61334907 0.6093491  0.60244498 0.59597172 0.59146644 0.58423993 0.58017869 0.57653543 0.57005207 0.56514133 0.56000767 0.5561004  0.55112177 0.54785905 0.54291152 0.54032311 0.53849994 0.5316564  0.52984805 0.52642479 0.52311079 0.51862183 0.51412701 0.51001941 0.50555425 0.50123654 0.49794679 0.49514825 0.49412625 0.4931137  0.49165592 0.48942606 0.48667906 0.48279324 0.47755163 0.47412715 0.46982003 0.46800777 0.46501916 0.46387846 0.4611691  0.45929573 0.45625098 0.45402999 0.44989118 0.44622448 0.44310037 0.43794647 0.43286061 0.42835843 0.42552647 0.41908935 0.41358391 0.40492155 0.40112438 0.39027333 0.38187269 0.374451   0.37270783 0.37340201], [ 0.16244255  0.15451201  0.16364787  0.15086867  0.14321287  0.14442725  0.14112211  0.13529153  0.12773935  0.11972807  0.11484191  0.11114843  0.10332018  0.09880079  0.0935835   0.08680448  0.08380392  0.07796443  0.07299668  0.06886589  0.06134074  0.05675873  0.05197214  0.04701405  0.04204952  0.03690178  0.03255903  0.02870697  0.02366985  0.01946392  0.01617019  0.01227518  0.01047876  0.00643149  0.00402818  0.00188513 -0.00053974 -0.00287832 -0.00500498 -0.00690342 -0.00825771 -0.00994937 -0.00991807 -0.01120895 -0.01217731 -0.00197212 -0.00365916 -0.00598689 -0.00822683 -0.01059068 -0.01316098 -0.01479365 -0.01562867 -0.01642558 -0.01624389 -0.01713019 -0.01766759 -0.01862457 -0.01899822 -0.01940693 -0.02034466 -0.02097525 -0.02097442 -0.02087375 -0.02072579 -0.0205519  -0.02012647 -0.02118695 -0.02306341 -0.02563432 -0.02804475 -0.03132455 -0.03381617 -0.03604197 -0.03880228 -0.04180982 -0.04517378 -0.04995749 -0.05479174 -0.05978843 -0.06617043 -0.07428891 -0.07987847 -0.08186517 -0.08177027 -0.07487756], 19.87, 20.98, False
2023/06/11 00:37:03.481, 337948209, [0.84026051 0.82594244 0.81310576 0.78485708 0.79499968 0.77736784 0.77086201 0.75644186 0.7560274  0.73795691 0.72921485 0.7191757  0.70991129 0.70408455 0.69670439 0.6839294  0.68009857 0.6696124  0.66520168 0.6573638  0.64790824 0.64745688 0.63728759 0.63339939 0.62959989 0.6217501  0.61877345 0.61493299 0.60847059 0.60377266 0.59862701 0.59257327 0.58918962 0.58424802 0.57993255 0.57730848 0.57114702 0.570119   0.56447188 0.56166882 0.55646011 0.55355248 0.55190263 0.5451119  0.54321761 0.52182942 0.5180345  0.51361208 0.50890182 0.50432299 0.50012907 0.49616468 0.49294646 0.48943379 0.48716684 0.48392871 0.48085864 0.47806936 0.47516933 0.47274205 0.46867363 0.46674315 0.46266801 0.46094069 0.45752426 0.45515088 0.45275504 0.45198117 0.45061688 0.45002565 0.44708132 0.44366458 0.44108931 0.43614472 0.43430405 0.43047223 0.42740531 0.42484361 0.42067127 0.4125448  0.41322076 0.40075434 0.3909152  0.38882306 0.38508019 0.3832299 ], [ 0.1631501   0.15383963  0.16364787  0.15396824  0.14642701  0.1424762   0.14112211  0.13378323  0.12608063  0.11826474  0.10915468  0.10637662  0.10106445  0.09696886  0.09093214  0.08606422  0.08094157  0.07642241  0.07062818  0.06685962  0.06075237  0.05651723  0.05071662  0.04655958  0.0402495   0.03631029  0.03255903  0.02742008  0.02390344  0.01970167  0.01638251  0.0130014   0.01003162  0.00752382  0.00499638  0.00216852 -0.00060005 -0.00307994 -0.00552059 -0.00759543 -0.00909349 -0.01084467 -0.01124931 -0.01240003 -0.01324486 -0.01171905 -0.0129129  -0.01504337 -0.01638125 -0.01812998 -0.02034104 -0.02153134 -0.02158296 -0.02210206 -0.022559   -0.02324376 -0.02329345 -0.02382956 -0.02475665 -0.02500574 -0.02580829 -0.02612431 -0.02703752 -0.02733753 -0.02688944 -0.02672257 -0.02719928 -0.02875168 -0.03089011 -0.03321755 -0.03637235 -0.03922587 -0.04130228 -0.04403117 -0.04681071 -0.04949564 -0.05347932 -0.05754232 -0.06250466 -0.06753984 -0.07401793 -0.0817929  -0.08848545 -0.09080104 -0.0900483  -0.0833133 ], 19.87, 20.98, False
2023/06/11 00:37:03.736, 337948459, [0.81869455 0.81563789 0.80411455 0.78018869 0.78143561 0.77365869 0.77102055 0.74937947 0.74228038 0.7318388  0.72450708 0.71398745 0.7029719  0.69909358 0.69118131 0.67830669 0.67354176 0.66560976 0.65914782 0.65229589 0.6441399  0.643699   0.63480238 0.62837336 0.62394707 0.61744858 0.61126397 0.60567205 0.59881152 0.59532316 0.59105838 0.58482728 0.58147498 0.57739721 0.57260869 0.56655722 0.56229857 0.55839278 0.55299645 0.5507176  0.54520832 0.5419698  0.54066917 0.53227201 0.53206821 0.51562462 0.51183439 0.50766814 0.50513632 0.50077989 0.49689413 0.49325385 0.49078899 0.48800058 0.48489978 0.48321578 0.48045537 0.47806956 0.4751308  0.47322692 0.46900982 0.4669284  0.46207124 0.45962715 0.45555789 0.45333058 0.45134901 0.45140457 0.4498883  0.44978891 0.44718619 0.44447577 0.44178898 0.43519122 0.43279895 0.42776485 0.42315647 0.41889174 0.4108988  0.40410062 0.40105255 0.38744218 0.37856977 0.37192889 0.36860915 0.36685682], [ 1.77378164e-01  1.79038660e-01  1.73720461e-01  1.70052854e-01  1.60036228e-01  1.59307516e-01  1.55600779e-01  1.51019136e-01  1.40716126e-01  1.42619738e-01  1.29557503e-01  1.23630132e-01  1.18369514e-01  1.14615613e-01  1.08561589e-01  1.02386478e-01  9.66331107e-02  9.45801679e-02  8.70576884e-02  8.29418888e-02  7.83065178e-02  7.32046641e-02  6.83835385e-02  6.37231572e-02  5.81526367e-02  5.20177053e-02  4.66038396e-02  4.21807872e-02  3.74126624e-02  3.29063507e-02  2.89447665e-02  2.53031656e-02  2.19428837e-02  1.89505587e-02  1.64171053e-02  1.35301734e-02  1.00528348e-02  7.34208394e-03  4.50051088e-03  2.26758197e-03  1.03024283e-04 -1.71523523e-03 -2.94684866e-03 -4.59018707e-03 -5.88988276e-03 -1.00153521e-02 -1.15649205e-02 -1.29585173e-02 -1.54353361e-02 -1.79912021e-02 -1.99247104e-02 -2.12651730e-02 -2.20334032e-02 -2.23683540e-02 -2.25272478e-02 -2.31717399e-02 -2.36936435e-02 -2.43680711e-02 -2.52575369e-02 -2.57321438e-02 -2.66377725e-02 -2.71981722e-02 -2.77185784e-02 -2.74943489e-02 -2.73434782e-02 -2.68324013e-02 -2.71479513e-02 -2.80418128e-02 -3.00968890e-02 -3.26070015e-02 -3.56590437e-02 -3.89340519e-02 -4.13369660e-02 -4.38723692e-02 -4.69779609e-02 -4.92430386e-02 -5.32959473e-02 -5.81622598e-02 -6.28627439e-02 -6.89011978e-02 -7.39917499e-02 -8.25395394e-02 -8.76393914e-02 -9.06975311e-02 -8.95901668e-02 -8.21004976e-02], 19.87, 20.98, False
2023/06/11 00:37:03.976, 337948709, [0.83304139 0.807023   0.80744459 0.79809976 0.78274218 0.78060925 0.77497666 0.76569728 0.7487187  0.74536232 0.73878143 0.72047086 0.71076643 0.70990072 0.69790914 0.68566529 0.68268481 0.6698015  0.66469981 0.6587464  0.64790811 0.64954309 0.63538719 0.63263432 0.62575687 0.62072214 0.61396728 0.60903103 0.60259329 0.5977265  0.59373868 0.58978294 0.58653681 0.58243457 0.57911833 0.57119778 0.56665762 0.56050736 0.55387364 0.550156   0.54351132 0.5392898  0.53711114 0.52762441 0.52623049 0.54030465 0.54390837 0.54865119 0.55356677 0.5540875  0.55151312 0.54848802 0.5451779  0.54206935 0.53983879 0.54041895 0.54299432 0.54435162 0.53848746 0.5306142  0.52818571 0.53001779 0.52560429 0.52013342 0.51258858 0.50822469 0.50313855 0.49936589 0.49537504 0.49315186 0.4923889  0.49041804 0.4870715  0.48044806 0.47856368 0.47513498 0.4681816  0.45538532 0.44538673 0.43348466 0.42594136 0.40926064 0.39629656 0.38686257 0.37646018 0.3709083 ], [ 0.16317471  0.15860309  0.16306337  0.15453456  0.14372357  0.15057747  0.13860905  0.13155672  0.13006588  0.1229607   0.11511677  0.10913395  0.10231049  0.09859875  0.09358978  0.0892106   0.0828002   0.07996889  0.07314768  0.06800405  0.06285304  0.05825711  0.05285099  0.04760777  0.04235368  0.03748683  0.03328896  0.02922631  0.02423005  0.02024775  0.01662941  0.01315053  0.01066696  0.00739809  0.00520433  0.00263636  0.0005473  -0.0018412  -0.00424305 -0.00549595 -0.00747731 -0.0093124  -0.00940869 -0.01088846 -0.0122397  -0.01210688 -0.01365095 -0.01532876 -0.01717718 -0.0190315  -0.02129583 -0.02233859 -0.02279047 -0.0231046  -0.02364212 -0.02393729 -0.02424093 -0.02460147 -0.02536185 -0.02574673 -0.02686971 -0.02767123 -0.02823797 -0.02832924 -0.02780768 -0.02800743 -0.02779668 -0.02922032 -0.03153978 -0.03419845 -0.0367245  -0.03951223 -0.04184267 -0.04471632 -0.04737873 -0.05016342 -0.05355828 -0.05799425 -0.06306657 -0.06753628 -0.07596709 -0.08215822 -0.08886789 -0.09132043 -0.09110264 -0.08304041], 19.86, 20.98, False
2023/06/11 00:37:04.231, 337948959, [0.83905325 0.82066108 0.82507108 0.80780385 0.79787248 0.79730375 0.7829179  0.77904563 0.76699875 0.75563093 0.75084902 0.74064073 0.7287671  0.72070676 0.71936829 0.70962313 0.71319931 0.70833733 0.70154549 0.69671965 0.68655199 0.68530362 0.678352   0.67497667 0.66969162 0.66213737 0.65072855 0.64490035 0.64159062 0.63641493 0.63357831 0.62975533 0.6251611  0.62072887 0.61427788 0.6093795  0.6034425  0.59936151 0.59310721 0.58873965 0.58353817 0.5797533  0.57732464 0.5688913  0.56802008 0.56159539 0.5568098  0.55245606 0.5482361  0.54380721 0.54004854 0.53637365 0.53417482 0.53131204 0.52960955 0.53029883 0.52746284 0.52443366 0.52035342 0.5158837  0.50848223 0.50565961 0.50177693 0.49886116 0.49514988 0.49341392 0.49030328 0.48991745 0.48750564 0.48557143 0.48178215 0.47802699 0.47390573 0.46856316 0.46493197 0.45862767 0.45336467 0.44900039 0.44233631 0.43348425 0.42907813 0.41735247 0.40485246 0.3985085  0.39503835 0.39150484], [ 0.16931035  0.16334916  0.15597601  0.15144103  0.14422514  0.14578445  0.1386115   0.13228812  0.12642255  0.12209497  0.11126025  0.10913553  0.10276059  0.09718559  0.09214434  0.0860722   0.08212231  0.07735745  0.07218464  0.06613631  0.06206331  0.05682877  0.05155526  0.04701898  0.04179651  0.03689646  0.03228433  0.02845833  0.02391464  0.02063277  0.01678216  0.01355097  0.0098217   0.00711062  0.00373353  0.00156151 -0.0005067  -0.00289723 -0.00536272 -0.00705353 -0.00869381 -0.01031277 -0.01068799 -0.01246604 -0.01376386 -0.00865857 -0.01018513 -0.01200499 -0.01443559 -0.0161933  -0.01846653 -0.01928973 -0.02013524 -0.02057931 -0.02143973 -0.02178183 -0.02260835 -0.02297271 -0.02433874 -0.02472159 -0.02605284 -0.02651676 -0.02743911 -0.02750104 -0.02724984 -0.02673622 -0.02667933 -0.02789727 -0.03011595 -0.03333493 -0.03582805 -0.0386789  -0.04092334 -0.04343334 -0.04636235 -0.04930389 -0.05276793 -0.05629596 -0.06129073 -0.06684428 -0.07231901 -0.08177695 -0.08845226 -0.08984908 -0.09059677 -0.08088904], 19.86, 20.99, False
2023/06/11 00:37:04.488, 337949208, [0.85464173 0.8553079  0.83339825 0.83791084 0.81076153 0.81447813 0.80875182 0.80265979 0.78857302 0.79028163 0.77294198 0.76683261 0.75647727 0.74379943 0.73952588 0.73239743 0.72482703 0.71591525 0.71529408 0.70245703 0.69885389 0.69826368 0.68279041 0.68060917 0.67020067 0.66451025 0.65822535 0.6487793  0.64151974 0.63847055 0.63031279 0.62785653 0.62584566 0.61919421 0.61730877 0.6119313  0.6074317  0.60602678 0.59998565 0.59735288 0.59322881 0.58907417 0.58862373 0.58118293 0.57833731 0.55369516 0.54971435 0.54688874 0.54402407 0.54153559 0.53945947 0.53807132 0.53718284 0.5354804  0.53441708 0.53311762 0.53022782 0.52735593 0.52523011 0.52374533 0.52028277 0.51852444 0.51335739 0.50970428 0.50390382 0.50084269 0.49683617 0.49502401 0.49174396 0.48977766 0.48589084 0.48336763 0.47912468 0.47305255 0.47011591 0.46376024 0.45939482 0.45605116 0.44776961 0.44002017 0.43679403 0.42251416 0.41171159 0.40331579 0.39842701 0.39917248], [ 1.72623710e-01  1.62670878e-01  1.74305176e-01  1.62739622e-01  1.55566823e-01  1.49235196e-01  1.43244887e-01  1.39762993e-01  1.33377174e-01  1.27350800e-01  1.16668126e-01  1.13657953e-01  1.08055583e-01  9.99267675e-02  9.64282617e-02  8.80814590e-02  8.38050035e-02  8.08917464e-02  7.49867168e-02  6.83655165e-02  6.32348414e-02  5.73629496e-02  5.28479073e-02  4.84550516e-02  4.29526340e-02  3.80752111e-02  3.31922034e-02  2.95683460e-02  2.42345450e-02  2.10926082e-02  1.70517349e-02  1.37134409e-02  1.04986203e-02  7.92980331e-03  4.88325268e-03  2.15925955e-03 -1.47372630e-04 -2.63972540e-03 -4.67983776e-03 -6.39768227e-03 -8.13731283e-03 -9.82304104e-03 -1.04340878e-02 -1.24824698e-02 -1.26904452e-02 -3.65887768e-03 -5.37063713e-03 -6.58174982e-03 -9.35737204e-03 -1.19462482e-02 -1.34225088e-02 -1.44589076e-02 -1.44674649e-02 -1.44505054e-02 -1.48811063e-02 -1.52370957e-02 -1.55374879e-02 -1.55758001e-02 -1.62673766e-02 -1.62878772e-02 -1.68660478e-02 -1.78482096e-02 -1.87680662e-02 -1.92421590e-02 -1.94431646e-02 -1.90911446e-02 -1.89871681e-02 -2.04277007e-02 -2.28522314e-02 -2.51957965e-02 -2.76175312e-02 -3.10493098e-02 -3.34768688e-02 -3.60412067e-02 -3.99524117e-02 -4.26056975e-02 -4.70024329e-02 -5.22314460e-02 -5.63635963e-02 -6.27353804e-02 -7.06515481e-02 -7.72962698e-02 -8.33402398e-02 -8.55072167e-02 -8.44961312e-02 -7.85445319e-02], 19.87, 20.99, False
2023/06/11 00:37:04.728, 337949459, [0.89324543 0.88489037 0.88698368 0.85424262 0.84124189 0.82421375 0.82323927 0.8047224  0.79366149 0.77787301 0.77255071 0.75369681 0.74099067 0.74086627 0.7295237  0.72056215 0.71680207 0.70907456 0.70307089 0.70272482 0.69163644 0.69395628 0.68252425 0.67331662 0.66703584 0.65807053 0.65117398 0.64696232 0.63723139 0.63157012 0.62663202 0.61918609 0.61483492 0.60893004 0.6026346  0.59701892 0.59200615 0.58856661 0.58339014 0.58187057 0.57972701 0.57796775 0.57626792 0.57091159 0.57000008 0.52018704 0.51577699 0.51186605 0.50741201 0.50301273 0.49861623 0.49475772 0.49190015 0.48867319 0.48501214 0.48254126 0.48044542 0.47787128 0.47460112 0.47169865 0.4683415  0.46694482 0.46244991 0.46117868 0.45707378 0.45482785 0.45197901 0.45166534 0.44938675 0.44906422 0.44613286 0.44239482 0.43845091 0.43321466 0.43122801 0.42611521 0.42293625 0.42046432 0.41192282 0.40488364 0.4018481  0.38943397 0.37949989 0.37294761 0.36860915 0.36770222], [ 0.15844322  0.15926592  0.15596633  0.15453091  0.14372077  0.14098774  0.13729648  0.13415333  0.12608746  0.12003195  0.11463706  0.10913238  0.10151828  0.09851478  0.0921412   0.08716627  0.08330025  0.07935339  0.07510584  0.0690059   0.06369678  0.05891482  0.05345679  0.05043887  0.04383259  0.03915447  0.03465863  0.02973934  0.02480006  0.02122957  0.01726547  0.01386096  0.01064389  0.0075326   0.00422469  0.00191083 -0.00062817 -0.00347141 -0.0055665  -0.00696561 -0.00889506 -0.01019086 -0.01071384 -0.01203036 -0.01334254 -0.00728135 -0.00878498 -0.01006062 -0.01185933 -0.01481046 -0.01744088 -0.01866001 -0.01945176 -0.02013315 -0.02075012 -0.02148736 -0.0222736  -0.02315965 -0.0241773  -0.02494433 -0.02542881 -0.02597458 -0.02659091 -0.02663892 -0.02645611 -0.02616473 -0.02632077 -0.02767697 -0.02975945 -0.03238734 -0.03520386 -0.03852664 -0.04076642 -0.0433406  -0.04596222 -0.04979579 -0.05236379 -0.0577101  -0.06241377 -0.06655786 -0.07363897 -0.08214266 -0.08629715 -0.08985114 -0.09024489 -0.08082458], 19.87, 20.98, False
2023/06/11 00:37:04.984, 337949710, [0.85464574 0.84485017 0.81944333 0.81666795 0.81151929 0.79850637 0.80537515 0.79187965 0.77570198 0.7720929  0.77069001 0.75401911 0.74770032 0.74670761 0.7411652  0.72800736 0.7230232  0.71737488 0.70712992 0.69873062 0.68838574 0.68792696 0.6768988  0.67264767 0.66245326 0.65411133 0.64720565 0.63911758 0.63240925 0.62526118 0.61956213 0.61178265 0.60571223 0.6003368  0.5923617  0.58660237 0.58080132 0.57521341 0.56939081 0.56636714 0.55997596 0.55600873 0.55461923 0.54562127 0.54356933 0.52191417 0.51883237 0.51529308 0.51203116 0.5084324  0.50506568 0.50229196 0.4998702  0.49704957 0.49444786 0.49169807 0.48859834 0.48574748 0.48374372 0.48091731 0.47647651 0.47444162 0.47026909 0.46812239 0.46390245 0.46258369 0.45950562 0.45906404 0.45775573 0.45607028 0.45350803 0.44991519 0.44528988 0.43960677 0.43470046 0.43003569 0.4279315  0.421633   0.41597432 0.40599693 0.40267991 0.39149576 0.38089442 0.37439343 0.37272553 0.36917072], [ 0.16317471  0.16268264  0.15890752  0.15088326  0.14594052  0.14203958  0.13860905  0.13415552  0.12642027  0.12003351  0.11281438  0.11075171  0.10377421  0.09789111  0.09315428  0.08550929  0.08195408  0.07766993  0.07218353  0.06663624  0.06068356  0.05670713  0.05144108  0.04698918  0.04171414  0.03786675  0.03218938  0.02811234  0.02392087  0.02040608  0.01670542  0.01259012  0.00989119  0.006822    0.00381447  0.00121519 -0.00077821 -0.00338589 -0.00528286 -0.00717306 -0.00860557 -0.01038332 -0.010867   -0.01202971 -0.01323296 -0.0120846  -0.01358515 -0.01488272 -0.01707492 -0.01881279 -0.02082567 -0.02174299 -0.02264288 -0.02273864 -0.02345443 -0.02369949 -0.02391332 -0.02471477 -0.02556381 -0.02625351 -0.02685056 -0.02718564 -0.02737686 -0.02766947 -0.02752333 -0.02777933 -0.02776562 -0.02900777 -0.03127558 -0.03419845 -0.03653962 -0.03919974 -0.04167387 -0.04381108 -0.04695787 -0.04997919 -0.05325696 -0.05776821 -0.06276417 -0.0681709  -0.07429689 -0.08289653 -0.08809471 -0.09076346 -0.09019359 -0.08273694], 19.86, 20.98, False
