time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 01:22:42.567, 31074197, [0.91931042 0.89960653 0.88534714 0.88348037 0.86825152 0.84424998 0.8431487  0.83262719 0.82022185 0.81468704 0.80158367 0.7970431  0.77521815 0.77884153 0.76768304 0.75694894 0.7493426  0.74864639 0.73461857 0.73547751 0.72850815 0.72423317 0.71761271 0.70953949 0.7026331  0.69715638 0.69186622 0.68482585 0.67988443 0.67491083 0.66844437 0.66284155 0.65702659 0.65365667 0.64649    0.64208125 0.63532064 0.63463573 0.62784963 0.62387223 0.61764512 0.61394956 0.61335379 0.60593257 0.60179244 0.59997042 0.59618825 0.59130746 0.58668005 0.58235583 0.57859996 0.57464901 0.57144666 0.56829989 0.56584969 0.56376821 0.56136974 0.55865122 0.55502823 0.55159576 0.54775976 0.54542745 0.54080215 0.53857373 0.53246013 0.53056369 0.52913671 0.52703135 0.52578936 0.52365095 0.51980317 0.51577543 0.51276101 0.50533645 0.50369176 0.49811833 0.49369074 0.48987207 0.48450292 0.47746867 0.47349116 0.46261364 0.4489885  0.44345788 0.43769919 0.43231953], [ 0.13639816  0.12974756  0.11330002  0.12301065  0.11323898  0.11108488  0.11336214  0.10498011  0.1041642   0.10158015  0.08863557  0.08905835  0.08458475  0.08411037  0.07401365  0.06900642  0.06461943  0.06177617  0.05555639  0.05273901  0.04821928  0.04259098  0.03956765  0.03433099  0.02819833  0.02372266  0.01898876  0.01441376  0.01077072  0.00660293  0.00208373 -0.00185693 -0.00540991 -0.00864948 -0.01110841 -0.01367753 -0.01549721 -0.017744   -0.02068404 -0.02212814 -0.02375534 -0.02585584 -0.02672829 -0.0283209  -0.02907934 -0.02758771 -0.0289994  -0.03068761 -0.03206227 -0.03401663 -0.03581472 -0.03660069 -0.0373063  -0.03739796 -0.03806266 -0.03866187 -0.03871374 -0.03947842 -0.03927419 -0.04008334 -0.0402915  -0.04045466 -0.04041232 -0.04017325 -0.03946285 -0.03932595 -0.03906036 -0.04004954 -0.04182754 -0.04360645 -0.04539927 -0.04751202 -0.04869391 -0.05144783 -0.05379644 -0.05687592 -0.06008665 -0.06287185 -0.06588311 -0.06904633 -0.07659253 -0.0855632  -0.09534783 -0.1014135  -0.10282563 -0.09720466], 19.20, 19.83, False
2023/07/08 01:22:42.823, 31074447, [0.90444481 0.89960473 0.87976812 0.86647712 0.85128576 0.84425038 0.83573841 0.83113159 0.81951961 0.80728038 0.80859294 0.79568255 0.79082527 0.77675733 0.7705401  0.76665656 0.75735543 0.75010455 0.74758755 0.73784096 0.73581603 0.73258768 0.72180767 0.71654762 0.70840824 0.70481628 0.69950977 0.690065   0.68491317 0.68023831 0.67279141 0.6668642  0.66125975 0.65759178 0.65146295 0.64621698 0.63936197 0.63888186 0.63243912 0.62739537 0.62208449 0.61834695 0.61789705 0.60912299 0.6056647  0.60328738 0.59942103 0.59443292 0.58993249 0.58476382 0.58040731 0.57718737 0.57371763 0.57054239 0.56798673 0.56480384 0.56167734 0.55873683 0.554299   0.55088933 0.54644513 0.54336188 0.53925894 0.53650819 0.53164564 0.53059008 0.52883087 0.52654364 0.52662701 0.52341531 0.51942362 0.51440071 0.51054645 0.5048064  0.50100884 0.49654152 0.49080388 0.48591142 0.48149746 0.47278766 0.46919897 0.45920597 0.44534876 0.43672584 0.43416979 0.42790529], [ 0.13212126  0.11999592  0.11414523  0.11110712  0.11389922  0.10984949  0.10229505  0.10267336  0.10010895  0.09447892  0.08963986  0.08695483  0.08004524  0.07606584  0.07064306  0.06707338  0.06306312  0.05966005  0.05555495  0.05216732  0.04635976  0.04211822  0.03746753  0.03264859  0.02831065  0.02404307  0.0192921   0.01536691  0.01058537  0.00608913  0.00170212 -0.00207608 -0.00510574 -0.00807124 -0.01041512 -0.01289074 -0.01520842 -0.01769056 -0.02007237 -0.02218879 -0.02439806 -0.02602859 -0.02699508 -0.02810903 -0.02863018 -0.02733509 -0.02845286 -0.03000154 -0.03203981 -0.033716   -0.03555115 -0.03682785 -0.03682924 -0.037369   -0.0374928  -0.03786727 -0.03814939 -0.03854951 -0.03934716 -0.03956934 -0.0403233  -0.04059846 -0.04086487 -0.04083355 -0.04107445 -0.04066782 -0.0404965  -0.04122148 -0.04307821 -0.04504217 -0.04659523 -0.0482966  -0.05050081 -0.05219457 -0.0546957  -0.05725837 -0.0597522  -0.06281493 -0.06724724 -0.07073814 -0.07725151 -0.08713461 -0.09577868 -0.10192159 -0.10396992 -0.09930483], 19.21, 19.83, False
2023/07/08 01:22:43.078, 31074698, [0.9342444  0.89650615 0.89228941 0.87012542 0.85448417 0.84143951 0.82585417 0.83484145 0.81889698 0.8102129  0.81013977 0.79307422 0.788518   0.78100052 0.77221356 0.77151505 0.76151964 0.7558137  0.75514714 0.74353874 0.74236257 0.73441603 0.72554362 0.71887241 0.71205432 0.70714575 0.70060759 0.69329256 0.68802955 0.68132951 0.67474312 0.66860881 0.66342949 0.66007213 0.65366687 0.64899159 0.64221731 0.64065158 0.63563053 0.63050664 0.62562681 0.62158491 0.61935362 0.61020181 0.60661482 0.5976777  0.59386788 0.58896622 0.58438308 0.57941224 0.57460636 0.57077692 0.5676232  0.56523447 0.56369024 0.56097575 0.55939416 0.55695216 0.55340475 0.55038202 0.54684516 0.54458468 0.54056474 0.53902935 0.53426821 0.53271374 0.53124853 0.52900541 0.52749747 0.52457194 0.52096162 0.51758026 0.51348453 0.5072347  0.50535514 0.50039442 0.49711263 0.49292438 0.48824885 0.47875624 0.47493985 0.46444696 0.45201815 0.44000809 0.43708297 0.4336028 ], [ 0.12588753  0.12532008  0.11873467  0.109586    0.11389439  0.10865897  0.10808456  0.10220136  0.10010843  0.09409967  0.0889658   0.08335322  0.08271927  0.07397542  0.07209438  0.06664667  0.06402436  0.06125291  0.05521147  0.05169217  0.04583789  0.04325372  0.03720761  0.0335476   0.02809818  0.02328422  0.01898582  0.01468913  0.00907402  0.00483052  0.00041182 -0.00281273 -0.00569988 -0.00890513 -0.01160956 -0.01343846 -0.01638142 -0.01878009 -0.02144886 -0.0230145  -0.02463308 -0.02640668 -0.02712168 -0.02841655 -0.02933975 -0.02629577 -0.0276434  -0.0290471  -0.03145823 -0.03314534 -0.03503433 -0.03598569 -0.03619231 -0.0363733  -0.03688068 -0.03730092 -0.03809188 -0.03895036 -0.03944191 -0.04003541 -0.04079657 -0.04112488 -0.04129515 -0.04168241 -0.04143812 -0.0409341  -0.04125838 -0.0424565  -0.04390296 -0.04578946 -0.04765816 -0.05001351 -0.05223694 -0.05410819 -0.05695309 -0.05917088 -0.06143219 -0.06445321 -0.06893145 -0.07189232 -0.07832502 -0.08866806 -0.09663911 -0.10195679 -0.10444349 -0.0983864 ], 19.21, 19.83, False
2023/07/08 01:22:43.319, 31074948, [0.93257282 0.91745555 0.90480231 0.89203876 0.87897172 0.85545082 0.84897511 0.85520159 0.83439518 0.82048034 0.82135463 0.80910125 0.79795655 0.79124982 0.78306802 0.77647188 0.76624944 0.76036016 0.75609807 0.74616283 0.74209131 0.7402075  0.72887373 0.72302197 0.71625108 0.71040993 0.7032043  0.69711335 0.68887579 0.68477895 0.67781335 0.67072504 0.6654267  0.66124992 0.65532734 0.65029659 0.64203785 0.64076129 0.63481816 0.62926252 0.62448224 0.62076454 0.61879717 0.61168405 0.60713239 0.60266142 0.59896721 0.59407169 0.58957454 0.58525804 0.57997053 0.57506124 0.5726565  0.57051785 0.56843855 0.56653903 0.56396613 0.56130545 0.55710101 0.55419813 0.5503911  0.54848567 0.54427648 0.54267669 0.53757812 0.53490148 0.53376268 0.53188461 0.53103777 0.52974349 0.52604288 0.52151863 0.51896925 0.51176667 0.50967396 0.50344723 0.49955902 0.49391695 0.48787989 0.48129062 0.47730632 0.46342335 0.45301732 0.44814193 0.43772564 0.43505181], [ 0.13833249  0.11276963  0.12040816  0.11279014  0.11255337  0.11468186  0.10755045  0.10172682  0.10416214  0.09371733  0.09205241  0.08574594  0.08096459  0.07612689  0.07281856  0.06621065  0.06382397  0.05910391  0.0561852   0.050961    0.04687659  0.04277916  0.03793139  0.03378595  0.02772264  0.02372547  0.01786502  0.01468664  0.00986758  0.00534147  0.0009594  -0.00240269 -0.00652218 -0.00924927 -0.01099521 -0.01347465 -0.0158346  -0.01791059 -0.02014992 -0.0221273  -0.0239552  -0.02515299 -0.02628629 -0.02771282 -0.02828819 -0.02803858 -0.02938946 -0.03085813 -0.03272725 -0.03462245 -0.03650827 -0.03804983 -0.03807666 -0.03846605 -0.03831098 -0.03868292 -0.03896478 -0.03963936 -0.04022146 -0.04082262 -0.04132262 -0.04165256 -0.04227749 -0.04233646 -0.04180314 -0.04167383 -0.04120968 -0.04194467 -0.0435543  -0.04583878 -0.0473223  -0.0501397  -0.05144728 -0.05398184 -0.05546672 -0.05859612 -0.06044795 -0.06328432 -0.06814728 -0.07129812 -0.07866821 -0.08907751 -0.09528519 -0.10138819 -0.10549032 -0.09766831], 19.22, 19.82, False
2023/07/08 01:22:43.575, 31075197, [0.90668761 0.89495023 0.86441678 0.88834889 0.85980616 0.86010913 0.84565393 0.84210049 0.82859946 0.82277277 0.82229221 0.80594344 0.79952531 0.79517455 0.78820446 0.78222482 0.78030842 0.76777198 0.7618067  0.75468345 0.7528395  0.74997543 0.74003277 0.73434438 0.73076113 0.72316587 0.71818054 0.71208449 0.7050169  0.70110012 0.69392449 0.68726541 0.68266593 0.67691082 0.66992625 0.66509045 0.65735099 0.65582448 0.64911722 0.64339096 0.63748666 0.63205225 0.63007655 0.62149884 0.61657965 0.60669382 0.60226235 0.59700555 0.5919599  0.58690429 0.58200524 0.57925925 0.57604869 0.57301494 0.56984326 0.56564246 0.56251719 0.55854349 0.55438508 0.55038197 0.5460459  0.54417752 0.53934812 0.53754074 0.53258175 0.53046578 0.52968935 0.52674762 0.52553351 0.52348446 0.51919233 0.51598783 0.51197572 0.50726922 0.50490817 0.49922791 0.49646153 0.49395436 0.48749418 0.48129055 0.47913978 0.46760464 0.45682147 0.44886603 0.44581393 0.44245003], [ 0.13933094  0.11372842  0.12417596  0.10958833  0.11323174  0.11468905  0.11124474  0.09942551  0.10010869  0.0923276   0.08365724  0.08005304  0.08097189  0.07289919  0.07090627  0.0653539   0.06207337  0.05877035  0.05215938  0.05153462  0.04479754  0.0404821   0.03750713  0.0325      0.0275143   0.02383552  0.01878329  0.01430281  0.00817473  0.00440617  0.00053913 -0.00349194 -0.00683111 -0.00997522 -0.01215397 -0.01436242 -0.01664473 -0.01884331 -0.02116791 -0.02331375 -0.02480817 -0.02665905 -0.02753821 -0.02844257 -0.02925039 -0.02850242 -0.03015198 -0.03136721 -0.03352207 -0.03545673 -0.03737031 -0.03838086 -0.03887056 -0.03953412 -0.03964216 -0.03977996 -0.04028869 -0.04092331 -0.04109649 -0.04188676 -0.04239613 -0.04255743 -0.0428565  -0.04293715 -0.04277425 -0.04224989 -0.04241887 -0.04347633 -0.04508666 -0.04697074 -0.04848624 -0.050699   -0.05242695 -0.05485521 -0.05708381 -0.05905031 -0.06187201 -0.06485964 -0.0694995  -0.07171347 -0.07939707 -0.08831782 -0.09751102 -0.10293461 -0.10558497 -0.099372  ], 19.21, 19.82, False
2023/07/08 01:22:43.815, 31075447, [0.92166461 0.88044457 0.90637423 0.87620969 0.86301997 0.85266962 0.84734838 0.83998681 0.83438763 0.82506839 0.82229328 0.80991692 0.79831499 0.79091631 0.78621549 0.77301421 0.77138143 0.76166859 0.75522209 0.74651662 0.74291075 0.73624309 0.72660645 0.71861886 0.71283108 0.70796869 0.70147159 0.69590148 0.68764996 0.68258709 0.67649586 0.66994403 0.66395456 0.660338   0.65307089 0.64854844 0.64084627 0.6396885  0.63524989 0.62978268 0.62652758 0.62376038 0.62222142 0.61491997 0.61126378 0.60746547 0.60174546 0.59639455 0.59119287 0.58569963 0.58037625 0.57631259 0.5729137  0.56986132 0.56804401 0.56486094 0.5616235  0.55823605 0.55444263 0.55154096 0.54767522 0.54411833 0.54017857 0.5371456  0.5322053  0.53152193 0.52979139 0.52763581 0.52696134 0.52464032 0.5206248  0.51730221 0.51224027 0.50672699 0.50430012 0.49836714 0.49650665 0.4929623  0.48562256 0.48004438 0.4748909  0.46350742 0.45289623 0.44201062 0.43917332 0.43521779], [ 0.13013924  0.12440072  0.12334344  0.1215155   0.11602001  0.11167647  0.10967381  0.10588125  0.10374563  0.0955019   0.08796122  0.08680711  0.08217727  0.07695881  0.07163475  0.06922917  0.0647932   0.06174538  0.05660562  0.0520453   0.04695721  0.04289719  0.03784803  0.03318725  0.02896065  0.02472436  0.01939478  0.01524725  0.01003241  0.00604027  0.00238084 -0.002206   -0.00516608 -0.00798389 -0.01076425 -0.01275038 -0.0150544  -0.01740029 -0.01991708 -0.0215774  -0.02307857 -0.02532769 -0.02655916 -0.02769485 -0.02874912 -0.02831887 -0.02986542 -0.03142477 -0.03364537 -0.0351735  -0.037092   -0.03816235 -0.03868835 -0.03885182 -0.03910283 -0.03924494 -0.03952809 -0.04029847 -0.04102356 -0.0416692  -0.04214501 -0.04230213 -0.04298626 -0.04317183 -0.04280589 -0.04318501 -0.04299163 -0.04305017 -0.04490006 -0.04650063 -0.04839839 -0.05116403 -0.05240234 -0.05381643 -0.05265482 -0.05192396 -0.05186879 -0.05384862 -0.05878079 -0.06416943 -0.07227477 -0.08754693 -0.09659643 -0.10276714 -0.10714825 -0.09942919], 19.21, 19.82, False
2023/07/08 01:22:44.071, 31075698, [0.93424226 0.90297431 0.87140368 0.85916356 0.84808347 0.85544984 0.83659905 0.82536256 0.82663534 0.80737036 0.81121789 0.79882284 0.78269019 0.78524723 0.77595711 0.76868621 0.76360258 0.75295811 0.75213762 0.74160376 0.73724608 0.73360615 0.72287004 0.7186198  0.71092937 0.70495962 0.69761286 0.69316997 0.68444711 0.67840233 0.67173013 0.66554722 0.66008547 0.65613302 0.65053914 0.64365731 0.63906689 0.63838179 0.63244536 0.62812355 0.62258569 0.61907309 0.61935899 0.61137389 0.60730876 0.60569924 0.59993763 0.59446857 0.59011969 0.5852477  0.58011125 0.57613675 0.57331581 0.57025867 0.5683799  0.5673199  0.5661695  0.56367708 0.5608307  0.55821477 0.5551413  0.55326378 0.5485565  0.54581133 0.54061436 0.53882121 0.53595548 0.53404712 0.53186423 0.52885672 0.52373788 0.52072314 0.51636412 0.5117324  0.5090345  0.50469403 0.50133232 0.49687001 0.49125023 0.4826228  0.48078501 0.46722057 0.4535269  0.44886603 0.43938758 0.43505396], [ 1.49890577e-01  1.30659781e-01  1.37992898e-01  1.33468998e-01  1.34604359e-01  1.32829669e-01  1.25532610e-01  1.23463666e-01  1.18387471e-01  1.16494078e-01  1.06899611e-01  1.02758482e-01  9.91817209e-02  9.42496079e-02  9.01655257e-02  8.69242114e-02  8.56858980e-02  7.95957635e-02  7.66508295e-02  7.15173035e-02  6.46476733e-02  6.01898174e-02  5.75975206e-02  5.34336621e-02  4.75626737e-02  4.28728277e-02  3.75358750e-02  3.33836884e-02  2.89905711e-02  2.42125897e-02  1.85580957e-02  1.36438339e-02  9.56950806e-03  7.27011011e-03  5.56746847e-03  3.22165443e-03 -1.00258852e-05 -4.46071109e-03 -8.35101624e-03 -1.09712485e-02 -1.36209403e-02 -1.67621698e-02 -1.97150541e-02 -2.21591237e-02 -2.45165628e-02 -2.56297265e-02 -2.61204455e-02 -2.59995645e-02 -2.64570562e-02 -2.68129886e-02 -2.67605635e-02 -2.61280177e-02 -2.43807389e-02 -2.36655805e-02 -2.34984381e-02 -2.46092184e-02 -2.67422496e-02 -2.80159169e-02 -2.89629944e-02 -2.95230660e-02 -3.05702798e-02 -3.09164415e-02 -3.14162866e-02 -3.14055971e-02 -3.07862216e-02 -3.03596719e-02 -3.04649988e-02 -3.11370854e-02 -3.28189448e-02 -3.47716535e-02 -3.62163047e-02 -3.76560776e-02 -3.82993681e-02 -4.24220838e-02 -4.58080174e-02 -5.11037742e-02 -5.61158567e-02 -6.04124684e-02 -6.67152455e-02 -7.17134697e-02 -7.81552886e-02 -8.83305129e-02 -9.60867205e-02 -1.02229647e-01 -1.04243758e-01 -9.93648607e-02], 19.21, 19.82, False
2023/07/08 01:22:44.327, 31075948, [0.92677689 0.89004843 0.89787005 0.85553553 0.87147114 0.84704893 0.83741952 0.83191904 0.82085218 0.81359971 0.81465653 0.79746071 0.78463565 0.78066586 0.77477833 0.7703681  0.76072128 0.75251736 0.74932896 0.73809138 0.73741333 0.72854204 0.72240801 0.71671929 0.71030922 0.70646567 0.70084074 0.69571491 0.68957314 0.68587337 0.67951232 0.6731967  0.66989567 0.66379969 0.65667158 0.65332581 0.647809   0.64587677 0.64039282 0.63533853 0.62978146 0.6253664  0.62298078 0.61484368 0.61144825 0.59756124 0.59339974 0.5885473  0.5832434  0.57847765 0.57232673 0.56812703 0.56469814 0.56118305 0.55861053 0.55548242 0.55257367 0.54923242 0.54534431 0.54227988 0.53831042 0.53572132 0.53090114 0.52883404 0.52419425 0.52132722 0.51984803 0.51786004 0.51608534 0.51396253 0.50937871 0.50550211 0.50169985 0.49572904 0.49338249 0.48879105 0.48478592 0.4819028  0.47588754 0.46901609 0.46568525 0.45414316 0.44091993 0.43550431 0.42757441 0.42680387], [ 0.13637802  0.12973349  0.11788633  0.12075733  0.11667371  0.12072391  0.11230572  0.10865612  0.10129586  0.09867395  0.09105142  0.08950469  0.08348541  0.07993993  0.07573568  0.07159778  0.0669308   0.06420046  0.05961013  0.05604449  0.05038543  0.04694632  0.04298804  0.03702195  0.03323088  0.02692884  0.02285221  0.01694507  0.01230488  0.00808199  0.00299269 -0.00031473 -0.00347419 -0.00646889 -0.00886211 -0.01175711 -0.01386058 -0.01649405 -0.0194527  -0.02088585 -0.02284896 -0.02479375 -0.02545326 -0.02663004 -0.02726015 -0.02836469 -0.02950127 -0.03117233 -0.033178   -0.03541845 -0.03751819 -0.03866896 -0.03855261 -0.03880444 -0.03956007 -0.03943271 -0.03981141 -0.0404495  -0.04104059 -0.0415569  -0.04187741 -0.04241224 -0.04260774 -0.04248529 -0.04231053 -0.04193121 -0.04230412 -0.04308069 -0.04467067 -0.04670121 -0.04827406 -0.05005016 -0.05164597 -0.05323655 -0.05574838 -0.05868061 -0.06092796 -0.06304511 -0.06781736 -0.07105924 -0.07781496 -0.0879375  -0.09569912 -0.102298   -0.10362406 -0.09759885], 19.21, 19.82, False
2023/07/08 01:22:44.567, 31076197, [0.90097036 0.90142707 0.87419686 0.84944282 0.8470341  0.83118975 0.82090877 0.82172504 0.80412642 0.80618191 0.7970652  0.78513104 0.77678983 0.77393213 0.77211715 0.75668303 0.75631605 0.74842768 0.74518173 0.73275611 0.7336744  0.72767738 0.71867397 0.71312727 0.70588922 0.70019701 0.69435708 0.68795509 0.68124499 0.67654246 0.66946705 0.66365596 0.65896636 0.65340181 0.64895676 0.64441051 0.63794314 0.63696601 0.63082711 0.62553833 0.62138795 0.6150158  0.61457613 0.60701766 0.60222889 0.5926585  0.58890499 0.58403521 0.57974013 0.5746104  0.57004793 0.56695652 0.56405909 0.56055235 0.55882741 0.55642407 0.55365245 0.55103733 0.54791382 0.54501344 0.54158718 0.53902853 0.53436618 0.53213855 0.52837307 0.52928016 0.52850683 0.52740685 0.527263   0.52586189 0.5208791  0.51684788 0.51224876 0.50584429 0.50413821 0.49908538 0.49394814 0.49019431 0.48338381 0.47459789 0.46934224 0.45694264 0.44494175 0.43872861 0.43171277 0.43054088], [ 0.12287421  0.12532008  0.12794066  0.11602313  0.12012589  0.11350513  0.10914178  0.10634695  0.10087583  0.0929679   0.08762001  0.08755427  0.08228223  0.07645041  0.07285703  0.06859     0.06439573  0.06119139  0.05591911  0.05360007  0.04725618  0.04417213  0.039172    0.03492102  0.02863388  0.0249602   0.01959646  0.01551792  0.0105159   0.00701614  0.00202023 -0.00135078 -0.004684   -0.00761449 -0.01002447 -0.01264778 -0.01461174 -0.0171748  -0.01937988 -0.02142902 -0.023024   -0.02457062 -0.02599579 -0.02749615 -0.02814867 -0.02564554 -0.02673185 -0.02847565 -0.0303771  -0.03187781 -0.03442636 -0.03495971 -0.03565707 -0.03598965 -0.03609216 -0.03652506 -0.03714012 -0.03764013 -0.03825957 -0.03880403 -0.03941522 -0.0395316  -0.04059407 -0.04046802 -0.04019186 -0.03976187 -0.04000596 -0.04071027 -0.04255769 -0.044543   -0.04614849 -0.04850011 -0.05026672 -0.05203558 -0.05502443 -0.05747518 -0.06015013 -0.06316251 -0.06770727 -0.07042176 -0.0777899  -0.08720451 -0.09565753 -0.10209782 -0.10352348 -0.09759788], 19.21, 19.83, False
2023/07/08 01:22:44.823, 31076447, [0.9250806  0.88202525 0.86999742 0.86284237 0.86616892 0.85171346 0.82420502 0.83262918 0.81952177 0.8090198  0.80407763 0.79349121 0.78261366 0.77783568 0.77083777 0.76038981 0.75527614 0.74323434 0.73809332 0.73118192 0.72460925 0.72276799 0.71149049 0.70300232 0.69786965 0.69311489 0.68702199 0.68020844 0.67388856 0.67104919 0.66637947 0.65752199 0.65355909 0.64995123 0.64364502 0.63870994 0.63247752 0.63022774 0.62402622 0.61942555 0.6138601  0.60951152 0.60727029 0.60024624 0.59595056 0.59650086 0.59209593 0.58649556 0.58172931 0.57644611 0.57072371 0.5650586  0.56213432 0.55959016 0.55663646 0.55399584 0.55064454 0.54733089 0.54388316 0.54094768 0.53827633 0.53545362 0.53172819 0.52971219 0.52547508 0.52472651 0.52315453 0.52128764 0.51980152 0.51644731 0.51262641 0.50904614 0.50365016 0.49871746 0.49749157 0.49154362 0.48971182 0.4848418  0.47963744 0.47333227 0.46929462 0.45924242 0.44646604 0.43833922 0.43521113 0.4330885 ], [ 0.11662909  0.12532008  0.11243583  0.11279946  0.11256301  0.11350513  0.11547089  0.10078754  0.10374485  0.09689793  0.08883172  0.08545146  0.08162579  0.07645041  0.07308798  0.06794177  0.06361654  0.0603324   0.05689698  0.05115569  0.04636189  0.04295113  0.03818555  0.03323848  0.02886138  0.02494474  0.01898601  0.01513674  0.01027329  0.00625426  0.00155446 -0.0023378  -0.00586682 -0.00840225 -0.01115479 -0.01350447 -0.01568424 -0.01772866 -0.02009265 -0.02201525 -0.02374415 -0.02541671 -0.02665339 -0.02777617 -0.02816117 -0.01129119 -0.01250201 -0.01439077 -0.01685185 -0.01889609 -0.020773   -0.02167432 -0.02218448 -0.02232419 -0.02263182 -0.02286758 -0.02375394 -0.02451766 -0.02595235 -0.02654079 -0.0272117  -0.02782979 -0.0279729  -0.02788375 -0.02727646 -0.02718479 -0.02708619 -0.02773234 -0.02933971 -0.03120161 -0.03361195 -0.03598477 -0.03765911 -0.0411505  -0.04380367 -0.04620084 -0.04963266 -0.05290231 -0.05776945 -0.06239323 -0.06997876 -0.08096978 -0.08941494 -0.09560808 -0.10014085 -0.09339257], 19.21, 19.82, False
2023/07/08 01:22:45.079, 31076698, [0.93424655 0.91745825 0.90905887 0.88596496 0.86414271 0.8695209  0.858118   0.85899375 0.83575119 0.83710746 0.8269871  0.82201235 0.80352589 0.80304988 0.79148518 0.78285465 0.77669484 0.76990194 0.76656967 0.7521326  0.74859823 0.74651925 0.7362842  0.73091005 0.72422714 0.71931959 0.71224146 0.70685373 0.69947076 0.69445944 0.68811193 0.68246612 0.67769779 0.67349524 0.66842313 0.66518334 0.65715153 0.65779603 0.65137374 0.64581829 0.64141799 0.6360499  0.63471584 0.62530823 0.62001017 0.5988802  0.59361789 0.58833329 0.58383863 0.57900168 0.57314216 0.5692482  0.56701442 0.56460476 0.56221998 0.55940717 0.55657133 0.55373753 0.55028779 0.54726807 0.54424182 0.5418178  0.53807261 0.53663153 0.53264986 0.53089048 0.53019963 0.52915188 0.52683886 0.52582767 0.52143455 0.51715682 0.5138998  0.50651958 0.50455296 0.50047291 0.49704486 0.49386575 0.48750532 0.48010814 0.47812919 0.47042567 0.46009299 0.45300174 0.44686074 0.44536359], [ 0.13012313  0.12531726  0.11703866  0.11677525  0.11733581  0.1177039   0.11178104  0.10403719  0.10045481  0.09296654  0.08761856  0.08289311  0.07987258  0.07619645  0.07070625  0.06644124  0.06321982  0.06011582  0.05498984  0.05140993  0.04673413  0.04295034  0.03835484  0.03440873  0.02993346  0.02452284  0.02000261  0.01532376  0.01158919  0.00591688  0.0018505  -0.00170733 -0.00571169 -0.00885005 -0.01173315 -0.01377937 -0.01594856 -0.01853733 -0.02053514 -0.02233671 -0.02428913 -0.02566328 -0.02651362 -0.02777677 -0.02875515 -0.02694704 -0.02831104 -0.02986591 -0.03254737 -0.03423748 -0.03598662 -0.03726154 -0.03726476 -0.03744092 -0.03789706 -0.03836409 -0.03879868 -0.03920883 -0.03993159 -0.04020739 -0.04112058 -0.04140203 -0.04178212 -0.0412304  -0.04148226 -0.0413116  -0.04139128 -0.04214057 -0.04345702 -0.0453701  -0.04740417 -0.04945176 -0.05125789 -0.05323655 -0.05557299 -0.05823896 -0.06029786 -0.06345355 -0.06702219 -0.07109919 -0.07786407 -0.08798802 -0.09563097 -0.10270487 -0.10394684 -0.09759885], 19.21, 19.82, False
2023/07/08 01:22:45.319, 31076948, [0.95673743 0.91593938 0.89514786 0.87988152 0.86729785 0.86384939 0.85970719 0.8377665  0.84018031 0.81763996 0.81885755 0.80731544 0.79406847 0.78850239 0.77932279 0.77620366 0.77066327 0.75969816 0.75744291 0.75072685 0.74109703 0.7432785  0.73608749 0.7274761  0.72259379 0.71615418 0.70867177 0.70190303 0.69534787 0.68831262 0.68345991 0.67455538 0.66860066 0.6646615  0.65623012 0.65265654 0.64592211 0.64362326 0.63862374 0.63295871 0.62734231 0.62367434 0.62153472 0.61485187 0.60921593 0.60488    0.60137626 0.59628376 0.59244212 0.58738946 0.58332567 0.57866316 0.57537907 0.57272331 0.56977751 0.56722861 0.56418205 0.56059898 0.55678629 0.55328725 0.54955701 0.5467359  0.5419916  0.53863792 0.53356022 0.53247091 0.53030889 0.52879211 0.52741927 0.5247542  0.52050778 0.51691399 0.51118895 0.50672167 0.5038177  0.49902829 0.4935767  0.49015527 0.4833871  0.47797485 0.47276723 0.462738   0.4502314  0.4437415  0.44545174 0.44468554], [ 0.13638204  0.13417131  0.12794066  0.12075966  0.12637995  0.12257886  0.12288261  0.11605818  0.11307716  0.10185877  0.09503327  0.0916145   0.08562449  0.08026501  0.07765722  0.07268621  0.0678998   0.0663213   0.05956466  0.0559865   0.05076006  0.04659104  0.0413578   0.03768367  0.03232482  0.02693779  0.02244723  0.01760066  0.01229441  0.00797831  0.00278283 -0.00113217 -0.00381175 -0.007391   -0.00973198 -0.01202918 -0.01422049 -0.01749283 -0.01983545 -0.0213477  -0.0233752  -0.02449639 -0.02574452 -0.0270288  -0.02762111 -0.02483877 -0.02589665 -0.02773979 -0.02871863 -0.03081981 -0.03232264 -0.03307456 -0.03369612 -0.03383514 -0.03436577 -0.03421723 -0.03451751 -0.03445574 -0.03463991 -0.0353727  -0.03613198 -0.03725055 -0.03818812 -0.03872442 -0.03871688 -0.03937285 -0.03933087 -0.04016889 -0.04213122 -0.04391142 -0.04606153 -0.04842085 -0.05035379 -0.0522628  -0.05552826 -0.05734963 -0.05981435 -0.06310265 -0.06691964 -0.07147711 -0.07759569 -0.08796211 -0.09520031 -0.10162442 -0.10476653 -0.09798763], 19.21, 19.83, False
