time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 00:25:47.396, 32720591, [0.28415693 0.2665171  0.27608315 0.27102716 0.26442503 0.26558926 0.26490152 0.25729877 0.25860797 0.25421619 0.25191753 0.24874162 0.24316073 0.24444559 0.2408048  0.23610451 0.23670906 0.23234405 0.23238482 0.23004567 0.22724742 0.22807342 0.22417591 0.22461413 0.2213028  0.21995831 0.21900182 0.21692515 0.21487122 0.21384193 0.21126309 0.20999886 0.20836437 0.20657317 0.20540835 0.2032186  0.20027182 0.20018075 0.19747145 0.19705569 0.19553304 0.19519562 0.19439059 0.19105811 0.19089968 0.18356228 0.18224673 0.18002715 0.17789495 0.17668638 0.17457232 0.17348593 0.17326809 0.17320798 0.17282194 0.17268073 0.17240116 0.17222546 0.17162548 0.17040153 0.16846032 0.16858478 0.16583206 0.16570638 0.1636173  0.1636946  0.16286131 0.16258788 0.16204695 0.16231282 0.15979476 0.15845852 0.15629136 0.15265977 0.15071245 0.14606215 0.14159    0.13649683 0.12921681 0.12110074 0.11675648 0.10243412 0.09602875 0.09163525 0.09177795 0.09831727], [ 4.73546354e-02  4.63635616e-02  4.61098211e-02  4.97227583e-02  4.63027144e-02  4.63220297e-02  4.37446697e-02  4.04609074e-02  4.25878456e-02  4.13305347e-02  3.71547504e-02  3.59893482e-02  3.44027873e-02  3.08724390e-02  3.16939469e-02  2.82194405e-02  2.83101265e-02  2.67621275e-02  2.28241292e-02  2.20015359e-02  1.97016524e-02  1.89604021e-02  1.80062599e-02  1.61403957e-02  1.35973168e-02  1.26908526e-02  1.09813166e-02  9.71078253e-03  7.89610089e-03  6.96177845e-03  5.98787676e-03  5.28993474e-03  4.85103664e-03  3.94604459e-03  3.01350740e-03  1.89671125e-03  1.83231472e-03  1.27017386e-03  6.88184147e-04 -9.68348505e-05 -1.87612485e-05 -8.17226378e-04 -1.23567265e-03 -1.95144426e-03 -3.10684359e-03 -4.36547382e-03 -5.53224181e-03 -6.40343953e-03 -7.53504275e-03 -8.50056751e-03 -8.61891018e-03 -8.09734503e-03 -7.12094838e-03 -6.16448451e-03 -5.44823280e-03 -4.96876143e-03 -4.46837054e-03 -3.92955806e-03 -3.97017406e-03 -3.71150465e-03 -3.84720220e-03 -3.97545465e-03 -4.26868650e-03 -4.24185524e-03 -3.74612014e-03 -3.15905059e-03 -2.74918471e-03 -3.04703636e-03 -3.56450972e-03 -4.93459582e-03 -7.06141324e-03 -8.74794432e-03 -1.05622243e-02 -1.34247363e-02 -1.68572455e-02 -1.98525774e-02 -2.47952368e-02 -3.12368123e-02 -3.81931452e-02 -4.57100027e-02 -5.48876892e-02 -6.34848276e-02 -6.82185884e-02 -6.77354468e-02 -6.38886134e-02 -5.42634704e-02], 18.25, 18.76, False
2023/06/05 00:25:47.652, 32720842, [0.2585042  0.26789774 0.2654995  0.26729045 0.25292699 0.26280436 0.2579655  0.25370106 0.25360043 0.24554695 0.25096435 0.24695475 0.24004909 0.24229173 0.23836566 0.2351292  0.23403974 0.22870031 0.22912081 0.22614705 0.22250857 0.22560391 0.21887626 0.21907771 0.21869754 0.21574294 0.21309615 0.21240148 0.21069723 0.20834129 0.20651125 0.2046206  0.20333817 0.20159595 0.20015432 0.19816097 0.19680137 0.19601782 0.19401282 0.19383654 0.19140537 0.19006422 0.18957807 0.1857837  0.18535762 0.18191437 0.1802358  0.17769574 0.17522797 0.17345343 0.17224168 0.17089137 0.1712793  0.17138113 0.17129216 0.171792   0.17147653 0.1713299  0.17043687 0.17032436 0.1685313  0.16857988 0.16709675 0.1662622  0.16487852 0.16415987 0.16389209 0.16393737 0.16344353 0.16266907 0.16095212 0.15874171 0.15690066 0.15407499 0.15087021 0.14667857 0.14263332 0.1375354  0.12998762 0.12179143 0.11601178 0.10291191 0.0964144  0.09173013 0.09231846 0.09951547], [ 0.03848376  0.04568079  0.03809535  0.04591046  0.04529636  0.04422826  0.04065869  0.03844796  0.04325461  0.0378351   0.03689044  0.03372126  0.03327128  0.03190727  0.0300264   0.03006278  0.02708903  0.02676461  0.02522315  0.02259424  0.02024984  0.01973052  0.01822445  0.01582042  0.01477303  0.01323754  0.0118336   0.00979397  0.00820979  0.00723444  0.0068696   0.0056841   0.00447804  0.00397084  0.00295356  0.00231261  0.00152193  0.00159574  0.00063623  0.00028687 -0.00035818 -0.00094855 -0.00121631 -0.00165792 -0.00203662 -0.00370179 -0.00493812 -0.00574128 -0.00677141 -0.00781548 -0.00817359 -0.00767145 -0.00671204 -0.00600322 -0.0050446  -0.0047713  -0.00414838 -0.00352348 -0.00347553 -0.003289   -0.00329111 -0.00366669 -0.00388033 -0.00345062 -0.00286685 -0.00262903 -0.00228301 -0.00274884 -0.00383395 -0.00463503 -0.00624986 -0.00772544 -0.01033883 -0.01274085 -0.01557091 -0.0190863  -0.02426608 -0.03030677 -0.03761549 -0.04577795 -0.0536451  -0.06275124 -0.0677905  -0.06689795 -0.06191252 -0.05324368], 18.24, 18.77, False
2023/06/05 00:25:47.892, 32721091, [0.26162976 0.26652694 0.26944551 0.26731445 0.26442231 0.26004215 0.26316774 0.25682267 0.25319397 0.25187995 0.25257981 0.24899937 0.24225284 0.24430388 0.23959545 0.23541049 0.23506123 0.23282583 0.23053726 0.2306395  0.22634136 0.22739149 0.22292867 0.2209536  0.22056492 0.21877332 0.21605518 0.21447398 0.21240031 0.21111037 0.20963459 0.20655443 0.20632146 0.20411783 0.20177205 0.199657   0.19805678 0.19693146 0.19516211 0.1942072  0.19358157 0.19178956 0.19196982 0.18859352 0.18860778 0.18850631 0.18631489 0.18424247 0.18224448 0.17987515 0.17838617 0.17710592 0.17703132 0.17711617 0.1770597  0.17712229 0.17688248 0.17668864 0.17601292 0.17520683 0.17362522 0.17291163 0.17087746 0.1704833  0.16736221 0.16698318 0.16687649 0.16546546 0.16509523 0.16472718 0.16242553 0.16126276 0.1593738  0.15572806 0.15396725 0.14743348 0.14453469 0.13952182 0.12971256 0.12415333 0.11600574 0.10475767 0.0976114  0.09310008 0.09270661 0.10071165], [ 4.88312502e-02  4.63419559e-02  5.22166506e-02  5.18333917e-02  5.15236590e-02  4.67654820e-02  4.55980892e-02  4.37518289e-02  4.22443107e-02  3.97271758e-02  3.80280636e-02  3.70003296e-02  3.32658790e-02  3.23108610e-02  3.03936638e-02  2.88830897e-02  2.69148473e-02  2.59426378e-02  2.43417562e-02  2.24570010e-02  2.10341360e-02  1.97249691e-02  1.83269987e-02  1.65438296e-02  1.49663687e-02  1.38659253e-02  1.24265018e-02  1.08258157e-02  8.66309832e-03  8.38498822e-03  7.19064211e-03  6.09309894e-03  5.33267298e-03  4.53141748e-03  3.40280164e-03  2.96264639e-03  2.08436641e-03  1.43138666e-03  1.30819156e-03  3.86063704e-04 -2.13922558e-05 -6.05322146e-04 -1.23564868e-03 -1.44938418e-03 -1.98414603e-03 -4.09973491e-03 -4.94483032e-03 -6.11002554e-03 -7.14533977e-03 -7.69293869e-03 -8.09080701e-03 -7.68948459e-03 -6.68079926e-03 -5.88749314e-03 -4.93953530e-03 -4.44960718e-03 -3.70569830e-03 -3.33155092e-03 -3.07317155e-03 -2.88182206e-03 -3.04274919e-03 -3.37400832e-03 -3.21773162e-03 -3.42358618e-03 -2.68946405e-03 -2.30370541e-03 -1.85508516e-03 -2.32967406e-03 -3.17395502e-03 -4.75689107e-03 -6.01070714e-03 -7.80625294e-03 -1.02309180e-02 -1.35201136e-02 -1.59458255e-02 -2.02690244e-02 -2.44364163e-02 -3.08070715e-02 -3.87450081e-02 -4.56789725e-02 -5.42204905e-02 -6.34783424e-02 -6.73892854e-02 -6.78441924e-02 -6.24540664e-02 -5.31162743e-02], 18.26, 18.76, False
2023/06/05 00:25:48.148, 32721341, [0.27211131 0.26819831 0.26944002 0.26861413 0.25722716 0.26665462 0.25643835 0.26129735 0.25640462 0.25494485 0.25580258 0.24670844 0.24627108 0.2438148  0.24065969 0.23610465 0.23646746 0.23222948 0.23075263 0.22794488 0.22369354 0.22670953 0.22067053 0.22109412 0.21923299 0.21643001 0.21512271 0.21370216 0.21049859 0.20955689 0.20715067 0.2050231  0.20453504 0.20253764 0.20034232 0.19957326 0.19663248 0.19628033 0.19536694 0.19321332 0.19221941 0.19054202 0.1897161  0.18700599 0.18652151 0.18413597 0.18288156 0.18029145 0.17820412 0.17630976 0.17357142 0.17271847 0.17250872 0.17199135 0.1727866  0.1730001  0.17243614 0.17215138 0.1706899  0.1693457  0.16779302 0.16771305 0.16589945 0.16573741 0.16303594 0.16230829 0.16284    0.16253511 0.1618922  0.16278441 0.16019652 0.15899912 0.1577574  0.15346242 0.1520335  0.14721785 0.14162068 0.13780352 0.13009284 0.12042276 0.11639329 0.10249926 0.09793606 0.09144777 0.09244768 0.09967615], [ 3.99914743e-02  4.42492202e-02  4.54828211e-02  4.59051379e-02  4.81638991e-02  4.46800252e-02  4.82810642e-02  4.08299686e-02  4.29202795e-02  4.16286316e-02  3.85721864e-02  3.59899060e-02  3.46242753e-02  3.19045783e-02  2.98358276e-02  2.92399678e-02  2.64741514e-02  2.57961960e-02  2.23175293e-02  2.16745892e-02  1.94046618e-02  1.85769395e-02  1.74395731e-02  1.58030072e-02  1.34935818e-02  1.17796363e-02  1.01333608e-02  8.99531637e-03  7.98492225e-03  6.48046689e-03  6.79723542e-03  5.39848587e-03  4.47712471e-03  3.80372580e-03  3.12612627e-03  2.04135606e-03  1.71927859e-03  9.24739189e-04  1.49568071e-04 -3.42995749e-05 -6.04266875e-04 -1.51282413e-03 -1.91748861e-03 -2.11291496e-03 -3.42825783e-03 -4.20402940e-03 -5.13065803e-03 -6.38558743e-03 -7.29579575e-03 -7.86815382e-03 -8.60508005e-03 -7.99607191e-03 -6.84813236e-03 -5.97856892e-03 -5.47882458e-03 -4.74523624e-03 -4.12186425e-03 -3.49613354e-03 -3.44739043e-03 -2.93390797e-03 -3.39692921e-03 -3.46769455e-03 -3.44522844e-03 -3.52245705e-03 -3.30483725e-03 -2.36406147e-03 -2.12167565e-03 -2.28900903e-03 -2.75041793e-03 -4.56059624e-03 -6.28343133e-03 -8.11695219e-03 -1.01388453e-02 -1.32836990e-02 -1.65321861e-02 -2.03837880e-02 -2.51835096e-02 -3.12878468e-02 -3.95136326e-02 -4.59850691e-02 -5.55172377e-02 -6.34622898e-02 -6.73824956e-02 -6.78379365e-02 -6.38875074e-02 -5.31096847e-02], 18.24, 18.77, False
2023/06/05 00:25:48.404, 32721591, [0.26549144 0.25480617 0.26968949 0.26621855 0.26346028 0.25917805 0.25990856 0.26129885 0.25520039 0.25441167 0.25694099 0.24916953 0.24680624 0.24312577 0.24295933 0.23623252 0.23633339 0.2337628  0.23499668 0.23113673 0.22615751 0.22968064 0.22223211 0.22239255 0.2218961  0.2181685  0.21674759 0.21669762 0.21200132 0.21122089 0.21005871 0.20608225 0.20636891 0.20460156 0.20423975 0.20193118 0.2005619  0.19981891 0.19761612 0.19674633 0.19537811 0.19398132 0.19358666 0.19014888 0.18916528 0.18600962 0.18466883 0.18266627 0.18011269 0.17882975 0.17683238 0.17556985 0.17511302 0.17489285 0.17477949 0.17477695 0.1749962  0.17451006 0.17414245 0.17352942 0.17156012 0.17163171 0.16952571 0.16879106 0.16703323 0.16684715 0.16742606 0.16639876 0.16630894 0.16540725 0.16385374 0.16262847 0.16122712 0.15775996 0.15521229 0.15134729 0.14550575 0.14176143 0.13264404 0.12547168 0.11911977 0.10564866 0.10047334 0.09601638 0.09605841 0.10423733], [ 0.04403209  0.04284192  0.04420375  0.04108602  0.04292135  0.04586001  0.04147018  0.04247127  0.04404842  0.03972862  0.03971451  0.03724241  0.03462127  0.03292839  0.03187779  0.02940777  0.02646778  0.02635146  0.02375408  0.02318051  0.02061436  0.01892118  0.01786934  0.01600391  0.01456751  0.0124113   0.01013085  0.00963347  0.00851826  0.00662792  0.00625604  0.00539657  0.00465088  0.00357225  0.00334255  0.00227824  0.00211357  0.00124658  0.00053477  0.00061424 -0.00036689 -0.0008363  -0.00117157 -0.00190238 -0.00248504 -0.00412157 -0.00511569 -0.00636021 -0.00722023 -0.00806423 -0.00858266 -0.008049   -0.00710942 -0.00603012 -0.0057252  -0.00500081 -0.00449947 -0.00395925 -0.0034973  -0.00356782 -0.00344763 -0.00399558 -0.00390337 -0.0037542  -0.00340348 -0.00265326 -0.00246615 -0.0030236  -0.00336904 -0.00489916 -0.00598849 -0.00819519 -0.01059034 -0.01304484 -0.01609337 -0.01968001 -0.02507445 -0.0311359  -0.03922909 -0.04671032 -0.05581538 -0.06348414 -0.06904206 -0.06784241 -0.06389304 -0.05440279], 18.26, 18.77, False
2023/06/05 00:25:48.645, 32721842, [0.28766192 0.25926974 0.26944002 0.25919996 0.25507604 0.25446063 0.25393913 0.24541854 0.25038505 0.2524124  0.24253472 0.24180235 0.24133964 0.24097322 0.23882157 0.23556571 0.23340488 0.23094076 0.23129569 0.22823315 0.22587983 0.22636193 0.22167107 0.22022022 0.21790243 0.21636249 0.21465643 0.21202345 0.2098848  0.20830209 0.20555354 0.20458637 0.20367263 0.20168608 0.20038508 0.19922997 0.19781935 0.19738035 0.19592897 0.19395322 0.19180778 0.19079206 0.18973669 0.18672703 0.1862246  0.18623749 0.18486171 0.18258138 0.18079873 0.17833628 0.17627532 0.17509455 0.17420846 0.17410429 0.1736419  0.17392381 0.17375276 0.17365303 0.17277978 0.17254908 0.17085932 0.17140942 0.16960378 0.16871668 0.16732514 0.16768147 0.16709739 0.16699133 0.16677431 0.16648791 0.16472291 0.16324199 0.16167344 0.15738171 0.15576282 0.15161594 0.14583197 0.14106372 0.13274888 0.12312183 0.11871933 0.10472532 0.09671888 0.09464559 0.09525766 0.09744052], [ 4.47962796e-02  4.63671632e-02  4.85467815e-02  4.91611413e-02  4.52934290e-02  4.42246475e-02  4.33373106e-02  4.04624758e-02  4.22594751e-02  3.65322137e-02  3.60077361e-02  3.44924593e-02  3.44033880e-02  3.08737833e-02  3.05771861e-02  2.85691082e-02  2.76988912e-02  2.67629546e-02  2.46314123e-02  2.25929683e-02  2.18838902e-02  1.96922406e-02  1.81150537e-02  1.66650584e-02  1.48669397e-02  1.36936931e-02  1.20894368e-02  1.01132812e-02  8.88042794e-03  7.26110214e-03  6.52759371e-03  5.68333214e-03  4.63125681e-03  4.00983444e-03  2.82131336e-03  2.51914492e-03  1.63455872e-03  1.03027773e-03  1.72467362e-04 -4.46980863e-05  1.34464299e-05 -9.32718843e-04 -1.25026592e-03 -1.99251298e-03 -2.67500960e-03 -4.02006777e-03 -5.42881832e-03 -5.94168063e-03 -7.16435300e-03 -7.91942642e-03 -8.40241708e-03 -7.44748574e-03 -5.92531123e-03 -5.34616215e-03 -4.31685050e-03 -3.96005166e-03 -3.49509404e-03 -2.86715141e-03 -2.76682896e-03 -2.86927522e-03 -2.92112156e-03 -3.24081580e-03 -3.12215728e-03 -3.10680162e-03 -2.71895643e-03 -2.39834699e-03 -2.35079430e-03 -1.91215800e-03 -3.45306730e-03 -4.64982038e-03 -6.18184459e-03 -7.95189174e-03 -9.61329274e-03 -1.25243299e-02 -1.53377284e-02 -1.93824160e-02 -2.41553387e-02 -3.06483799e-02 -3.85878987e-02 -4.61558266e-02 -5.38792358e-02 -6.31075469e-02 -6.74746481e-02 -6.73688658e-02 -6.30290288e-02 -5.52110589e-02], 18.24, 18.77, False
2023/06/05 00:25:48.900, 32722091, [0.28065749 0.2726535  0.27879069 0.26511037 0.26465223 0.26387189 0.25817238 0.25146109 0.25178678 0.24880316 0.24612101 0.2446763  0.23966963 0.24194647 0.23743462 0.23679809 0.2381189  0.23305364 0.23488431 0.2327181  0.22688071 0.23119547 0.22640949 0.22453552 0.22308032 0.21970045 0.21657106 0.21604676 0.21168412 0.21174561 0.20945423 0.20646736 0.20628894 0.20499365 0.20409389 0.20225828 0.20066416 0.20030544 0.19792716 0.19662854 0.19519906 0.19389338 0.19322481 0.19003372 0.18981901 0.18575344 0.18462488 0.18227445 0.18061041 0.17822356 0.17653493 0.17567962 0.17525688 0.17482007 0.17438792 0.1740652  0.17371597 0.17336665 0.17270458 0.17214754 0.17008425 0.17027907 0.16848392 0.16736726 0.16584843 0.16465467 0.1645829  0.16477712 0.16330255 0.16466592 0.16206861 0.160648   0.15969163 0.15563456 0.15421977 0.14832844 0.14405815 0.13975627 0.13039372 0.12142628 0.11794383 0.10383481 0.09436429 0.09259507 0.09190662 0.09440172], [ 0.05365288  0.05125808  0.05224165  0.05185469  0.05103377  0.05143094  0.04333856  0.04211387  0.04406142  0.04073657  0.03803811  0.0355076   0.03531629  0.03211648  0.03057823  0.02854454  0.02692505  0.02645939  0.02536407  0.02364358  0.02248152  0.02161344  0.01916826  0.01795062  0.01634607  0.01424221  0.01319561  0.01074823  0.00894887  0.00909424  0.00697886  0.00668586  0.00540251  0.00427978  0.0036079   0.00260973  0.00220123  0.00154065  0.00081794  0.00064813  0.0002723  -0.00068319 -0.00063051 -0.00112554 -0.0021912  -0.00390985 -0.0049505  -0.00556683 -0.00661329 -0.00739095 -0.00790862 -0.00734752 -0.00601065 -0.00550456 -0.00459621 -0.0039495  -0.00341019 -0.00302636 -0.00276623 -0.0025338  -0.00282453 -0.00301331 -0.00293952 -0.00281627 -0.00244026 -0.00181516 -0.0012943  -0.00191158 -0.00257751 -0.00383447 -0.00570712 -0.0075209  -0.00947352 -0.01229157 -0.01507113 -0.0191471  -0.02440517 -0.0304828  -0.03801163 -0.04508739 -0.05425573 -0.06274127 -0.06783743 -0.06642967 -0.06249647 -0.0520921 ], 18.24, 18.76, False
2023/06/05 00:25:49.140, 32722341, [0.27211379 0.281549   0.27730394 0.27559914 0.26657796 0.2645154  0.25817198 0.25973669 0.24958784 0.25079544 0.24641865 0.24222052 0.23890838 0.24062693 0.23451736 0.2355401  0.23314382 0.23140044 0.23303504 0.22972557 0.2243288  0.22848263 0.22151566 0.22267378 0.2207507  0.21815155 0.21645846 0.21575836 0.21178304 0.2111097  0.20830148 0.20520566 0.20541179 0.20297549 0.20098982 0.20061306 0.19738631 0.19806688 0.19611981 0.19444588 0.19337913 0.19248284 0.19141685 0.1891899  0.18849702 0.18381796 0.18241992 0.18014214 0.17847972 0.17616204 0.17420336 0.17330369 0.17312214 0.1725263  0.17203791 0.17228785 0.17175974 0.17143699 0.17072527 0.17040085 0.16904863 0.16843489 0.16702335 0.16649951 0.1641532  0.16446035 0.16446356 0.16416612 0.16416281 0.16466574 0.16182212 0.16147251 0.15942205 0.15709837 0.15503836 0.14841515 0.14534574 0.14086747 0.13267064 0.12621325 0.11871933 0.10424746 0.09805843 0.09210644 0.09402201 0.10287883], [ 5.69813237e-02  5.54559579e-02  5.53142061e-02  5.45527104e-02  4.76639839e-02  5.35348341e-02  5.16031661e-02  4.57841490e-02  4.55355286e-02  4.52390289e-02  4.00722123e-02  3.90353335e-02  3.69223531e-02  3.48033862e-02  3.35471417e-02  3.07355505e-02  3.04418743e-02  2.84445798e-02  2.58736147e-02  2.52200605e-02  2.26067729e-02  2.19213449e-02  2.11402132e-02  1.81714687e-02  1.75408025e-02  1.55196263e-02  1.44720869e-02  1.19430181e-02  1.02353299e-02  8.72192825e-03  8.36633655e-03  7.33476218e-03  6.85762418e-03  5.36717709e-03  4.69948314e-03  3.86433476e-03  2.93793392e-03  2.51419123e-03  2.31436422e-03  1.85778710e-03  1.06156410e-03  4.82195227e-05 -7.08062526e-05 -7.30500831e-04 -1.43661761e-03 -3.90837445e-03 -5.07484386e-03 -6.09095292e-03 -7.01831852e-03 -7.54461201e-03 -8.12245603e-03 -7.59568625e-03 -6.61381707e-03 -5.79535782e-03 -5.12843030e-03 -4.44374401e-03 -3.82035035e-03 -3.40979952e-03 -3.85334679e-03 -3.29710016e-03 -3.38660093e-03 -3.54596984e-03 -3.43400750e-03 -3.33381999e-03 -2.96232734e-03 -2.33207740e-03 -1.95124548e-03 -2.18116750e-03 -3.22959386e-03 -4.31244036e-03 -6.07345238e-03 -7.98496063e-03 -1.01680203e-02 -1.27983171e-02 -1.61022851e-02 -1.95595301e-02 -2.40150593e-02 -3.05332158e-02 -3.82530645e-02 -4.55364696e-02 -5.51997810e-02 -6.23991018e-02 -6.69387756e-02 -6.73316756e-02 -6.33525924e-02 -5.33106548e-02], 18.24, 18.77, False
2023/06/05 00:25:49.396, 32722591, [0.27715781 0.27710864 0.28515792 0.27428535 0.26634711 0.26558926 0.25720273 0.26062025 0.25439965 0.24753906 0.24821437 0.24527257 0.24240241 0.24076852 0.23851232 0.23484612 0.23607196 0.23164264 0.23336314 0.2310276  0.22624501 0.2295892  0.22292339 0.2234564  0.22135972 0.22006306 0.21697335 0.21571371 0.21269683 0.21110997 0.21018239 0.20680527 0.20611408 0.20411534 0.2028531  0.20079244 0.19856361 0.1983554  0.1955331  0.19488713 0.19276669 0.19147434 0.19181849 0.18768498 0.18803675 0.18235309 0.18147414 0.17862485 0.17733056 0.17567751 0.17368624 0.17297515 0.17229144 0.17256224 0.17271288 0.1725014  0.17257601 0.17254263 0.17226797 0.17127156 0.16982393 0.17008508 0.16840529 0.1679978  0.1662996  0.16534317 0.16592496 0.16480091 0.16523583 0.16506678 0.16298216 0.16217895 0.16021903 0.15761812 0.15442407 0.14890376 0.14470232 0.13925454 0.13214673 0.1235001  0.11638723 0.10418174 0.09742867 0.08958511 0.09391708 0.09783526], [ 5.21652192e-02  4.35516417e-02  5.28597722e-02  4.32133997e-02  4.57976705e-02  4.42228431e-02  5.01407155e-02  4.37612376e-02  4.40570835e-02  3.97314941e-02  3.63499903e-02  3.62305738e-02  3.53150921e-02  3.37594421e-02  3.26232069e-02  2.93876344e-02  2.83101265e-02  2.62025695e-02  2.55040949e-02  2.41016353e-02  2.16359883e-02  2.09188754e-02  1.81144339e-02  1.74256395e-02  1.54764834e-02  1.36930066e-02  1.20015296e-02  1.12246952e-02  9.25975542e-03  8.43511373e-03  6.96130879e-03  5.42751238e-03  5.53406038e-03  4.53313335e-03  3.66815403e-03  3.17716305e-03  2.34163130e-03  1.35030858e-03  9.16190991e-04  4.09484083e-04  5.72247397e-11 -5.51272119e-04 -1.20266854e-03 -1.55754930e-03 -2.34049960e-03 -3.60617911e-03 -4.33690390e-03 -5.31653161e-03 -6.90521299e-03 -7.50863788e-03 -8.11254902e-03 -7.37427176e-03 -6.45603170e-03 -5.70213797e-03 -4.70859317e-03 -4.14631602e-03 -3.57049192e-03 -3.30960496e-03 -2.92874299e-03 -3.11886320e-03 -3.03951763e-03 -3.23249802e-03 -3.16366974e-03 -3.22356718e-03 -2.99766905e-03 -2.10259426e-03 -1.54539572e-03 -2.22007729e-03 -2.86186650e-03 -4.30127126e-03 -5.90035052e-03 -7.48725499e-03 -9.89220968e-03 -1.25346180e-02 -1.60595603e-02 -1.94993141e-02 -2.46273141e-02 -3.02053742e-02 -3.79503310e-02 -4.56750546e-02 -5.43193963e-02 -6.34739240e-02 -6.73988322e-02 -6.73007351e-02 -6.33570166e-02 -5.43990199e-02], 18.25, 18.77, False
2023/06/05 00:25:49.652, 32722842, [0.27249917 0.27403927 0.27067121 0.27320356 0.26753621 0.26473518 0.25817298 0.25973819 0.25239369 0.25007148 0.25144172 0.24671181 0.24149198 0.24180568 0.23896709 0.23679767 0.23416205 0.23223184 0.23173179 0.22814307 0.22542615 0.22772502 0.22361882 0.22209566 0.22062142 0.21846242 0.21592738 0.21349048 0.21137013 0.21105474 0.20917215 0.20628448 0.20577926 0.20431296 0.20259348 0.20086134 0.19866797 0.1983556  0.19658675 0.19512943 0.19332376 0.19232047 0.19276075 0.18980169 0.18895859 0.18321368 0.1819039  0.17947942 0.17782771 0.17559989 0.17353769 0.17257256 0.17258039 0.17259784 0.17250075 0.17243147 0.17246939 0.17222136 0.17165823 0.17138087 0.1702632  0.16989547 0.16755985 0.16724188 0.16498351 0.16433441 0.16466243 0.16357414 0.16359883 0.16368972 0.16162243 0.16084008 0.15903483 0.1546418  0.1535756  0.1478382  0.1437632  0.14002428 0.13083766 0.12552253 0.11910713 0.10513771 0.10041213 0.09445626 0.09365875 0.1007582 ], [ 3.99858253e-02  4.91797780e-02  4.42131235e-02  4.97200960e-02  4.52905020e-02  4.37651312e-02  4.33348174e-02  4.54108561e-02  4.01229382e-02  3.88354281e-02  3.77664199e-02  3.47331006e-02  3.30475602e-02  3.19072134e-02  3.16928981e-02  2.95604830e-02  2.70455695e-02  2.80326171e-02  2.55032416e-02  2.33788660e-02  2.06679200e-02  2.07651326e-02  1.82483368e-02  1.62414934e-02  1.49795639e-02  1.32379613e-02  1.17459490e-02  1.03447328e-02  8.65552210e-03  8.22419408e-03  6.70802310e-03  5.93798433e-03  5.13693589e-03  3.88224846e-03  3.31797250e-03  2.58157121e-03  1.74694523e-03  1.26972100e-03  1.15094377e-03  4.29705176e-04 -6.97343344e-05 -8.50408601e-04 -9.95803840e-04 -1.43291936e-03 -2.35413202e-03 -2.47582000e-03 -3.40062869e-03 -4.45121614e-03 -5.25454285e-03 -5.74650519e-03 -6.44309889e-03 -6.27862995e-03 -5.49892288e-03 -4.68193852e-03 -4.23920282e-03 -4.22118692e-03 -3.73011063e-03 -3.47008724e-03 -3.17575048e-03 -3.11075407e-03 -3.19722887e-03 -3.40214666e-03 -3.28690975e-03 -3.31760640e-03 -2.95511824e-03 -2.36932309e-03 -1.54598444e-03 -2.27919991e-03 -2.78898191e-03 -4.59963313e-03 -6.28959219e-03 -8.11822975e-03 -1.00576720e-02 -1.29996840e-02 -1.62674617e-02 -1.98530898e-02 -2.37408848e-02 -3.03194676e-02 -3.82388654e-02 -4.47122347e-02 -5.45732627e-02 -6.27541814e-02 -6.81584101e-02 -6.73706535e-02 -6.32557934e-02 -5.33153627e-02], 18.25, 18.77, False
