time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 21:34:45.327, 108858897, [0.27126299 0.2717188  0.25100652 0.25894721 0.2508966  0.25306672 0.25239358 0.24522332 0.24943204 0.24093402 0.24389433 0.24007547 0.23514468 0.2364831  0.23353048 0.23014228 0.2324301  0.22839982 0.22793497 0.22651755 0.22109505 0.2237079  0.22014838 0.21840437 0.21767761 0.21495385 0.21400354 0.21231385 0.21150119 0.20943809 0.20848648 0.20674138 0.2054837  0.20492244 0.20336607 0.20215782 0.20005143 0.20022713 0.19733037 0.19767957 0.19575086 0.19475226 0.19477549 0.19019553 0.19120265 0.1870699  0.18622644 0.18461429 0.18235016 0.18123183 0.17953007 0.17792124 0.17816626 0.17788083 0.17833461 0.17851381 0.17842099 0.17860437 0.17849908 0.17836178 0.17718542 0.17697337 0.17538752 0.17511644 0.17316108 0.17294237 0.17215401 0.17239814 0.1707163  0.1716346  0.17047911 0.16874332 0.16817014 0.16465144 0.16407217 0.16062289 0.15742853 0.15525893 0.14807389 0.14042494 0.13981237 0.12688067 0.11788127 0.1157593  0.11318316 0.11687091], [ 0.04382692  0.03107653  0.03719335  0.0305341   0.03306372  0.02914711  0.03406798  0.02605741  0.02559383  0.02700433  0.01988217  0.021641    0.01761756  0.01465144  0.01406482  0.01260045  0.00951771  0.00968781  0.00639303  0.0049313   0.00378981  0.00166203 -0.00058188 -0.00319317 -0.00460633 -0.00691604 -0.007964   -0.01023485 -0.01195134 -0.01334779 -0.01412021 -0.016089   -0.01661755 -0.0171608  -0.01838785 -0.0192154  -0.01987478 -0.02021548 -0.02117709 -0.021151   -0.02166874 -0.02189509 -0.02169446 -0.02168272 -0.02232085 -0.01989587 -0.02044239 -0.02098784 -0.02224182 -0.02292716 -0.02340413 -0.02351306 -0.02331676 -0.02280126 -0.02264936 -0.02233223 -0.02238988 -0.02245366 -0.02253658 -0.02259433 -0.02312053 -0.02372394 -0.02417119 -0.0245162  -0.02480927 -0.02484145 -0.02497009 -0.02523613 -0.02571491 -0.02684986 -0.02821133 -0.02984449 -0.03107764 -0.03331395 -0.03584263 -0.03815256 -0.0416163  -0.04649259 -0.05230334 -0.05830358 -0.06462701 -0.07238787 -0.07682423 -0.0781769  -0.07643741 -0.06708654], 18.54, 19.40, False
2023/06/05 21:34:45.567, 108859146, [0.27287332 0.27518918 0.26996728 0.25760339 0.26490888 0.26357874 0.24649847 0.25459221 0.25148722 0.24664958 0.24571959 0.24507303 0.23344819 0.24036599 0.23649579 0.23110657 0.23410795 0.22792088 0.22892941 0.2275289  0.22137457 0.22714908 0.22242867 0.21942055 0.22043023 0.21788288 0.21429808 0.21483775 0.21118449 0.20992982 0.20968793 0.20687839 0.20657958 0.20607277 0.20435822 0.20386084 0.20241124 0.20194431 0.20037562 0.19928735 0.19699027 0.19663624 0.19652739 0.19263133 0.19399819 0.19317709 0.19209191 0.18963855 0.18807793 0.18691347 0.18472082 0.18408266 0.18375189 0.18402822 0.18404476 0.18342281 0.18319293 0.18289366 0.1821284  0.18173926 0.17998177 0.18004543 0.17811215 0.17819017 0.17608266 0.17609344 0.17639456 0.17638815 0.17603805 0.17635327 0.17501998 0.17352021 0.17172656 0.16879322 0.1681317  0.16344691 0.16028542 0.15800753 0.15073675 0.14252643 0.14097269 0.12833812 0.12185494 0.1176277  0.11696842 0.11960936], [ 0.03890153  0.04322219  0.04094737  0.04381134  0.03890802  0.03908991  0.03132502  0.03427029  0.02708311  0.02567618  0.02220381  0.02291028  0.01991631  0.01736804  0.01386628  0.0115586   0.01041789  0.0096852   0.00624303  0.00512167  0.00293387  0.00180785  0.00047796 -0.00266393 -0.00420511 -0.00553357 -0.00814417 -0.00945302 -0.01111487 -0.01207553 -0.0129443  -0.01371199 -0.01504491 -0.01627549 -0.01671185 -0.01801754 -0.0187611  -0.01969727 -0.02059498 -0.02042153 -0.02129159 -0.02156685 -0.02115038 -0.02181584 -0.02202316 -0.01965839 -0.02012484 -0.02111704 -0.02197913 -0.02310073 -0.02383103 -0.0238681  -0.02303277 -0.0230994  -0.02266189 -0.02258991 -0.0225244  -0.02237992 -0.02250058 -0.02293637 -0.02290805 -0.02325339 -0.02417433 -0.02447676 -0.02453958 -0.02489902 -0.02472112 -0.02509328 -0.02566785 -0.02702311 -0.02828351 -0.02996102 -0.03142989 -0.0338894  -0.03575998 -0.0384529  -0.04175753 -0.04681381 -0.05290163 -0.05806438 -0.06530964 -0.07346782 -0.07761203 -0.07821562 -0.07615576 -0.06647443], 18.56, 19.39, False
2023/06/05 21:34:45.823, 108859396, [0.27125864 0.26602125 0.27554127 0.26501456 0.2614805  0.26182039 0.25259332 0.25528439 0.25086124 0.2468343  0.2462109  0.24153881 0.23753307 0.23951646 0.23663473 0.23365862 0.23475158 0.23005993 0.22870396 0.22763321 0.22422949 0.22851188 0.22180825 0.22218681 0.22056055 0.21832973 0.21698206 0.21593879 0.21394123 0.21331606 0.21210668 0.21022245 0.20920824 0.20826362 0.20663075 0.20593557 0.20557306 0.20650234 0.20440157 0.20301583 0.19973798 0.19825539 0.19885146 0.19504945 0.19610201 0.18688471 0.18589134 0.1840282  0.18239676 0.18108293 0.17956776 0.17854778 0.17874914 0.17874737 0.17948119 0.17976517 0.17978123 0.17982739 0.17922547 0.17920669 0.17730093 0.17814296 0.17586031 0.17655206 0.1741477  0.17380367 0.17364947 0.17307847 0.17266428 0.17400532 0.17216419 0.17047986 0.17053198 0.1672708  0.1660689  0.16160844 0.15824156 0.15594149 0.14749049 0.14148719 0.14016185 0.12612204 0.12140834 0.11585694 0.11304001 0.12021468], [ 0.03893012  0.03966593  0.044732    0.03992766  0.03892513  0.0395667   0.0355428   0.03427714  0.03258071  0.02660982  0.02509695  0.02370062  0.01900213  0.01653806  0.01595631  0.01192222  0.00918293  0.00855683  0.0069076   0.00526125  0.00281099  0.00103707 -0.00033726 -0.00212419 -0.00440471 -0.00673125 -0.00787431 -0.00967862 -0.01027253 -0.01176449 -0.01331947 -0.01465089 -0.01559184 -0.01621655 -0.01718854 -0.01783332 -0.01893241 -0.0195499  -0.02002603 -0.02034671 -0.02097687 -0.02141061 -0.02172903 -0.02189637 -0.02229647 -0.01887463 -0.01987372 -0.02009561 -0.02119405 -0.02232974 -0.02303399 -0.02307219 -0.0223726  -0.02216213 -0.02184395 -0.02135949 -0.0214639  -0.0214777  -0.02151476 -0.02147567 -0.02189541 -0.02245797 -0.02271173 -0.02325703 -0.02361228 -0.02364672 -0.02354825 -0.02395302 -0.02487123 -0.02579405 -0.02716838 -0.02872059 -0.03057401 -0.03276799 -0.0353076  -0.03832935 -0.04096976 -0.04665067 -0.05294373 -0.05809666 -0.06464773 -0.07310139 -0.07800647 -0.07817488 -0.07454037 -0.0665344 ], 18.54, 19.39, False
2023/06/05 21:34:46.079, 108859647, [0.27126952 0.2720302  0.26617386 0.26254208 0.26810108 0.25788439 0.25594812 0.25688149 0.25578072 0.24997256 0.251329   0.24671008 0.24217442 0.24530604 0.2400619  0.23392246 0.23772539 0.23424418 0.23312279 0.23046807 0.22589547 0.2324794  0.22386598 0.22445437 0.2230676  0.220909   0.21998085 0.21896971 0.21494208 0.21577668 0.21434818 0.21256916 0.21264519 0.21077992 0.20954942 0.207779   0.20615479 0.2051262  0.20289001 0.20235205 0.20076488 0.20039332 0.20036094 0.19628612 0.19737159 0.18943485 0.18914773 0.18683241 0.18554477 0.18445145 0.18277798 0.18260486 0.182581   0.18247097 0.18253547 0.18266737 0.18240147 0.18281423 0.1817633  0.1819552  0.1804636  0.18118508 0.17908141 0.1787143  0.1764152  0.17587752 0.17517299 0.17490298 0.17492578 0.17470933 0.17349202 0.172476   0.17208145 0.1679859  0.16730634 0.16246068 0.15918058 0.15818198 0.14956965 0.14323436 0.14016298 0.1287525  0.12211072 0.11349968 0.11860147 0.12108489], [ 0.0389097   0.03536213  0.03718481  0.03776102  0.03546385  0.03482388  0.03175082  0.0281105   0.02925772  0.02954982  0.02420132  0.02213437  0.01991926  0.018418    0.01539606  0.01345786  0.01154275  0.00984319  0.00712466  0.00479397  0.00280775  0.00169025 -0.00093869 -0.00233765 -0.00440423 -0.00608568 -0.00848844 -0.00919958 -0.0110189  -0.01228699 -0.01346949 -0.01441773 -0.01544191 -0.01685398 -0.01744149 -0.01777593 -0.01853269 -0.01890445 -0.01969205 -0.02011755 -0.02075524 -0.02112832 -0.02097424 -0.02149222 -0.02159536 -0.01941561 -0.02020906 -0.02112633 -0.02233631 -0.0229177  -0.02366258 -0.0235535  -0.02318349 -0.02313598 -0.02244308 -0.02245693 -0.02202263 -0.02249422 -0.02262406 -0.02288798 -0.02302723 -0.02387168 -0.02411534 -0.02438129 -0.02452979 -0.02430101 -0.02445855 -0.02466474 -0.02569657 -0.02654132 -0.02778867 -0.02913547 -0.0304953  -0.03283077 -0.03513101 -0.03767896 -0.04212492 -0.04676567 -0.05294688 -0.05795455 -0.06494678 -0.07275181 -0.07759608 -0.0782136  -0.07498086 -0.06757302], 18.55, 19.40, False
2023/06/05 21:34:46.319, 108859897, [0.26607111 0.27835157 0.26465496 0.27107811 0.2627027  0.26663994 0.26028673 0.25459271 0.25660065 0.2575368  0.24852338 0.2473166  0.24387762 0.24410818 0.24271126 0.23520493 0.2383738  0.23305196 0.23378555 0.23066802 0.22672894 0.22946893 0.22457019 0.22437639 0.22091467 0.22134626 0.21962288 0.21744026 0.21654557 0.2143568  0.21346975 0.21107445 0.21072522 0.21030495 0.20860177 0.20784841 0.2062215  0.20539224 0.20276968 0.20204936 0.20008913 0.19891481 0.19940915 0.1949681  0.19510634 0.19024481 0.18901724 0.18753644 0.18608144 0.18460063 0.18247857 0.18227347 0.18207135 0.18200228 0.18221293 0.18206035 0.18182874 0.18141239 0.18096603 0.18078358 0.17930743 0.17905601 0.17717252 0.17655191 0.17398564 0.17329628 0.17290156 0.17288912 0.17179713 0.17106453 0.16902031 0.16736834 0.16693961 0.16308114 0.16235568 0.15748856 0.15485622 0.1522069  0.14557146 0.13806353 0.13665471 0.12293891 0.11679025 0.1150729  0.11019392 0.11823858], [ 0.03398646  0.03178055  0.03340446  0.03110941  0.03064304  0.0312734   0.03090068  0.02270145  0.02891561  0.02334274  0.02048238  0.01957632  0.01853344  0.01610685  0.01444908  0.01259724  0.01013317  0.00999853  0.00660916  0.00599221  0.00323217  0.00129959 -0.00116404 -0.00266482 -0.00440618 -0.00636619 -0.00918241 -0.00985183 -0.01195431 -0.01265485 -0.01443965 -0.01609166 -0.01631645 -0.01681799 -0.0183908  -0.01810791 -0.01959681 -0.02000204 -0.02056211 -0.02072511 -0.02127499 -0.02173529 -0.02141088 -0.02195899 -0.02212763 -0.01975778 -0.02035033 -0.02104549 -0.02197981 -0.02284072 -0.02401028 -0.02389598 -0.02328283 -0.02305216 -0.02261522 -0.02242083 -0.02268625 -0.02270496 -0.02257918 -0.02289007 -0.02324548 -0.02404511 -0.02443397 -0.02479442 -0.02485754 -0.02508158 -0.02467485 -0.0249593  -0.02581035 -0.02660787 -0.02837898 -0.02983079 -0.03089383 -0.03334545 -0.03576072 -0.03857168 -0.04224161 -0.04736334 -0.05264502 -0.05882718 -0.06501377 -0.07311117 -0.07764176 -0.07682908 -0.07557022 -0.06784276], 18.56, 19.40, False
2023/06/05 21:34:46.575, 108860146, [0.27286461 0.25482919 0.2671988  0.26141842 0.25608576 0.25591693 0.25062321 0.24662364 0.24533057 0.244805   0.24206815 0.2371456  0.23514584 0.23732973 0.23229658 0.22886356 0.23216756 0.22756287 0.22539736 0.22631824 0.22155689 0.22473713 0.22014864 0.21804096 0.21767778 0.21613878 0.21353237 0.21362924 0.21056266 0.21051636 0.20889921 0.20704752 0.20703139 0.20532098 0.20443005 0.20302969 0.20090786 0.20050485 0.19917889 0.19765595 0.19523254 0.19512449 0.19461702 0.19114512 0.19215045 0.18545245 0.18477384 0.18274082 0.18051282 0.17903926 0.17714142 0.17652066 0.17634316 0.17654382 0.17647005 0.17665351 0.17723633 0.17698504 0.17708229 0.17704163 0.17525356 0.17522388 0.17364028 0.17296402 0.17122689 0.17041216 0.17044861 0.17039854 0.17013303 0.17012451 0.16931122 0.16708183 0.16729419 0.16360387 0.162197   0.15892113 0.15530914 0.152112   0.14592317 0.13775676 0.13625398 0.12290332 0.1176252  0.11291001 0.11237252 0.11637497], [ 0.03891787  0.04751854  0.0440801   0.04050266  0.03358459  0.03956233  0.03784859  0.03222134  0.02925825  0.02598993  0.02304028  0.02341356  0.01761608  0.01758332  0.01520341  0.01138069  0.01154417  0.00839811  0.0066128   0.00473766  0.00268159  0.00142284  0.00070374 -0.00060857 -0.002815   -0.00525652 -0.00590383 -0.00782468 -0.00998214 -0.01058552 -0.01246851 -0.01312119 -0.01408587 -0.01493818 -0.01518545 -0.016634   -0.01736229 -0.01836816 -0.01896444 -0.01927496 -0.02016728 -0.02017538 -0.01982428 -0.0200336  -0.02073952 -0.01969935 -0.02062508 -0.02129139 -0.02219058 -0.02347737 -0.02411147 -0.02389248 -0.02343153 -0.02324829 -0.02284866 -0.02248475 -0.02246691 -0.02219104 -0.0224048  -0.02240696 -0.02319416 -0.02364261 -0.02410613 -0.02446576 -0.02460825 -0.02458079 -0.02466263 -0.02511146 -0.02585743 -0.02694413 -0.02795092 -0.03020189 -0.03156739 -0.03328265 -0.03592047 -0.03827262 -0.04173184 -0.04605016 -0.05313172 -0.05809836 -0.06539486 -0.0727505  -0.07719519 -0.07767038 -0.07395619 -0.0660542 ], 18.55, 19.40, False
2023/06/05 21:34:46.831, 108860396, [0.27126952 0.26399117 0.265929   0.26501351 0.25707876 0.26161128 0.25751227 0.25369297 0.24800445 0.24793926 0.24553778 0.24257465 0.23661242 0.23697764 0.2354017  0.22998463 0.23008632 0.22719384 0.22925885 0.2273289  0.22229565 0.227317   0.22141545 0.22051145 0.21855635 0.21739259 0.21499752 0.21538832 0.21150221 0.21032637 0.2101536  0.20740439 0.20674112 0.20607246 0.20462004 0.20388787 0.20111882 0.20089639 0.19965034 0.19847161 0.19754191 0.19649337 0.19642107 0.19256349 0.19359503 0.18664119 0.18512026 0.18371099 0.18224143 0.18074179 0.17926974 0.17777376 0.17798393 0.17788154 0.17819238 0.17851429 0.17870884 0.17907121 0.17831968 0.17778015 0.17626223 0.17655453 0.17468871 0.17389051 0.17185215 0.17177091 0.17119581 0.17275276 0.17276494 0.17421749 0.1735815  0.17131163 0.17048503 0.16655426 0.16512992 0.15963807 0.15563747 0.15207692 0.14691081 0.1391372  0.13665403 0.12504642 0.11615114 0.11389365 0.11291509 0.11500458], [ 0.02986434  0.03607865  0.04159886  0.03502598  0.03410232  0.03742551  0.03175082  0.03259685  0.02891639  0.02761549  0.02420132  0.02188546  0.01876636  0.01674506  0.01425699  0.01241905  0.01109069  0.00912019  0.00756332  0.00566503  0.00255281  0.00192862 -0.00047274 -0.00201312 -0.0046046  -0.00590196 -0.00806145 -0.00992285 -0.01142028 -0.01251763 -0.01386939 -0.01533668 -0.0159335  -0.01708738 -0.01788007 -0.0184366  -0.01922019 -0.01976137 -0.02021276 -0.02034869 -0.02120451 -0.02158113 -0.02138199 -0.0217422  -0.02219537 -0.01886771 -0.01985586 -0.02044407 -0.02177008 -0.02275242 -0.02383365 -0.02407453 -0.023325   -0.02289664 -0.02291617 -0.02239222 -0.02229004 -0.02222291 -0.02226591 -0.02273947 -0.02275585 -0.0231062  -0.0239241  -0.02441601 -0.02469789 -0.02472713 -0.02405647 -0.02480168 -0.0257575  -0.02699819 -0.02837697 -0.02994142 -0.03145235 -0.03364561 -0.03592195 -0.03868946 -0.04237843 -0.04736167 -0.05284155 -0.05935795 -0.06598868 -0.07420402 -0.07715295 -0.07906021 -0.07600373 -0.0678398 ], 18.55, 19.40, False
2023/06/05 21:34:47.071, 108860647, [0.26407528 0.26744567 0.25910565 0.25534784 0.26368851 0.24736118 0.25673062 0.2575759  0.25434831 0.25181461 0.24901151 0.24860301 0.23977941 0.24311472 0.23836322 0.23280104 0.23669362 0.23125799 0.23234825 0.22833925 0.22127866 0.2268871  0.21819253 0.21935465 0.21814654 0.21564986 0.21465492 0.21390465 0.21094002 0.21032637 0.20889934 0.20665709 0.20732184 0.2051221  0.20378932 0.2027394  0.20111882 0.20112354 0.19943279 0.19838959 0.19724904 0.1962962  0.19614356 0.19263082 0.19316093 0.1935115  0.19211358 0.19069401 0.18873013 0.18698575 0.18569318 0.18463649 0.18499296 0.18507785 0.18559133 0.18525366 0.1854541  0.18545074 0.18478127 0.18570589 0.18377973 0.18407868 0.18253769 0.18143192 0.17974827 0.17898108 0.17786503 0.17840457 0.17758801 0.17707535 0.17664137 0.17459353 0.17473482 0.17141791 0.16929892 0.16654301 0.16310311 0.15942666 0.15529935 0.14766845 0.14569742 0.13287902 0.12506538 0.12294061 0.12063588 0.12235108], [ 0.02986434  0.03106798  0.02717762  0.03052701  0.03065037  0.02961555  0.02901467  0.02978659  0.02559304  0.02303781  0.02248379  0.01830357  0.01853787  0.01779287  0.01425699  0.01309857  0.01154275  0.00912019  0.00712466  0.00566503  0.00242529  0.00091378 -0.0016476  -0.00244219 -0.00470295 -0.00636447 -0.00857668 -0.0105732  -0.01187249 -0.01381109 -0.01406933 -0.01566668 -0.01600145 -0.01735825 -0.0178174  -0.01873681 -0.01950581 -0.02003335 -0.02089688 -0.0209551  -0.02120451 -0.0218152  -0.0216691  -0.02200466 -0.02216089 -0.01978886 -0.02047668 -0.02106273 -0.02236553 -0.02316684 -0.02385678 -0.02426149 -0.02370978 -0.02344885 -0.02304862 -0.02276967 -0.02254456 -0.02277208 -0.02281911 -0.02317211 -0.02383645 -0.02394601 -0.02437436 -0.02501525 -0.02499626 -0.02517035 -0.02486066 -0.02563763 -0.02607188 -0.02716805 -0.02823929 -0.02986686 -0.0315687  -0.03340306 -0.03547478 -0.03839199 -0.04159442 -0.04660038 -0.05317951 -0.05841407 -0.06558306 -0.07312284 -0.07843841 -0.07956747 -0.07546721 -0.0683899 ], 18.55, 19.40, False
2023/06/05 21:34:47.327, 108860897, [0.28006751 0.26571698 0.27705765 0.26254229 0.25729802 0.26576208 0.25239816 0.2538943  0.24982088 0.25310659 0.24852556 0.24920794 0.24124572 0.24735212 0.24348611 0.23788873 0.23901949 0.23556247 0.23378299 0.2339005  0.22838762 0.23161796 0.22426017 0.2243745  0.22259896 0.2228425  0.21980103 0.22024133 0.21748503 0.21598492 0.21653648 0.21420087 0.21269404 0.21087266 0.21057039 0.20831916 0.20666898 0.20569577 0.20446234 0.20443902 0.2022305  0.20142378 0.20180245 0.19783915 0.19873792 0.19102246 0.19005991 0.18772803 0.18588491 0.18452629 0.18251612 0.18157249 0.18112283 0.18055771 0.18092132 0.18062978 0.18025457 0.1809834  0.18042546 0.18104306 0.17945839 0.18000876 0.17741241 0.17786048 0.17501058 0.17493757 0.17355787 0.17339213 0.17307631 0.17373282 0.17101895 0.17144922 0.17031746 0.16655426 0.16565572 0.16174336 0.15669429 0.15431536 0.14713846 0.14047142 0.13743704 0.1256725  0.11813743 0.11330424 0.11100601 0.1177441 ], [ 0.04381875  0.02894501  0.03406875  0.03834647  0.03117758  0.03175091  0.0298628   0.02681636  0.02708389  0.02140954  0.02132094  0.01933272  0.01784331  0.01381335  0.01520263  0.0127791   0.00901191  0.00798885  0.00639157  0.00479454  0.0028084   0.00142204  0.00012567 -0.00288117 -0.00480066 -0.0071032  -0.00822306 -0.01001752 -0.01233915 -0.01284703 -0.01423754 -0.01493555 -0.01600105 -0.01707722 -0.01785023 -0.01876693 -0.019542   -0.02032857 -0.02077843 -0.0206325  -0.02156664 -0.02165167 -0.02171781 -0.02175404 -0.02230993 -0.01977746 -0.02047597 -0.02128127 -0.0223016  -0.0237273  -0.02440733 -0.02467799 -0.02388245 -0.02320106 -0.02341704 -0.02289191 -0.02250573 -0.02256266 -0.02298989 -0.02313189 -0.02353915 -0.0239044  -0.02451516 -0.02474049 -0.02489053 -0.02517813 -0.02530908 -0.02574375 -0.02641619 -0.02728453 -0.02844513 -0.03055715 -0.03164998 -0.033796   -0.03663516 -0.03916437 -0.0426314  -0.04724897 -0.05313234 -0.05806268 -0.0646934  -0.07239366 -0.07842327 -0.07811156 -0.07653928 -0.06750529], 18.55, 19.41, False
2023/06/05 21:34:47.567, 108861146, [0.27247262 0.2843425  0.26441558 0.2672531  0.26247327 0.26073277 0.24827269 0.25667733 0.24595588 0.24849078 0.24571959 0.23844454 0.23831576 0.23937639 0.23385085 0.23027479 0.23319875 0.22946903 0.23157741 0.22853913 0.2258969  0.23057331 0.22181008 0.222697   0.21996193 0.21920455 0.2161053  0.21538845 0.21388462 0.21149988 0.21029685 0.20784645 0.20845066 0.20696142 0.20575757 0.20428983 0.20270053 0.20292909 0.20082285 0.2009302  0.19839853 0.19803813 0.19869521 0.1945003  0.1952975  0.18810574 0.18656429 0.18421296 0.1832447  0.18134833 0.17908102 0.17843733 0.17798526 0.17806316 0.17873109 0.1788017  0.17878154 0.17892806 0.17821078 0.17767021 0.17622698 0.17666881 0.17473215 0.17475753 0.1728666  0.17181003 0.17162914 0.17135113 0.17070212 0.1706605  0.16834635 0.16720214 0.16748159 0.16431683 0.16325444 0.15901156 0.15555427 0.15245414 0.14655776 0.13846466 0.13547195 0.12501144 0.11608682 0.11094871 0.11182638 0.11494669], [ 0.04304018  0.04322219  0.04094737  0.04107442  0.04131548  0.03742259  0.03552953  0.02848812  0.02891587  0.02466404  0.02481051  0.02085478  0.01738135  0.01841612  0.01425542  0.01291776  0.00979788  0.00839602  0.00697689  0.00539285  0.00323282  0.00195775  0.00070066 -0.00147022 -0.00390632 -0.00618188 -0.00729    -0.00904376 -0.01096902 -0.01224735 -0.01354426 -0.01529067 -0.01549453 -0.01658406 -0.01765971 -0.01864864 -0.01925258 -0.0197946  -0.02014988 -0.02015233 -0.02094661 -0.02150066 -0.02125742 -0.02156351 -0.02211542 -0.01981309 -0.02074579 -0.0214615  -0.02247726 -0.02337787 -0.02410297 -0.02398803 -0.02362446 -0.02302149 -0.02295527 -0.02272404 -0.02249916 -0.02239446 -0.0225709  -0.02270884 -0.02314179 -0.02385765 -0.02447519 -0.02487961 -0.02513006 -0.02511783 -0.02481506 -0.02549266 -0.02608354 -0.02723389 -0.02844714 -0.03026128 -0.03190845 -0.0339171  -0.0363105  -0.03928426 -0.04204506 -0.04719752 -0.0530877  -0.0589355  -0.06539698 -0.07239562 -0.07799702 -0.07862207 -0.07493242 -0.06592426], 18.56, 19.40, False
2023/06/05 21:34:47.823, 108861396, [0.2588638  0.26113428 0.27401606 0.26366509 0.25905578 0.25503377 0.25573274 0.24821518 0.24738129 0.24480437 0.24224858 0.24007547 0.23421907 0.23422347 0.23353048 0.23026977 0.23176094 0.22791668 0.22892621 0.22490852 0.22100046 0.22585648 0.21843057 0.21963917 0.21902429 0.21745953 0.21646159 0.21616901 0.21301936 0.21288043 0.21192742 0.21005309 0.2092567  0.20768128 0.20689361 0.20493982 0.20222431 0.20273932 0.20103983 0.19969404 0.19854389 0.19721518 0.19764953 0.19368094 0.19394536 0.18697935 0.18667188 0.18444609 0.18308234 0.18221504 0.18061117 0.17980175 0.17944322 0.17961682 0.18099129 0.18105704 0.18096993 0.18109155 0.1799199  0.18056718 0.17838635 0.17872408 0.17679983 0.17704627 0.17485927 0.17390303 0.17417457 0.17426285 0.17310658 0.17368144 0.17146849 0.17084112 0.17079311 0.16579552 0.16700736 0.16205684 0.15926327 0.15726284 0.15055478 0.1449476  0.14055417 0.12875214 0.12333153 0.11566133 0.11670363 0.12065011], [ 0.04306059  0.0389469   0.0409616   0.03718415  0.03892024  0.03696216  0.03364731  0.03259979  0.03040832  0.02924732  0.02448189  0.02266915  0.02084845  0.01737274  0.01670542  0.01431829  0.01199717  0.01025394  0.00910525  0.0073891   0.00268224  0.00145419 -0.00056176 -0.00211497 -0.00330543 -0.00553268 -0.00771334 -0.00929278 -0.01135328 -0.01193722 -0.0132364  -0.01380403 -0.014755   -0.01583368 -0.01695987 -0.0172044  -0.01825047 -0.01879962 -0.01944223 -0.02013131 -0.02078848 -0.02124855 -0.02116955 -0.02126294 -0.02205485 -0.01914001 -0.02012136 -0.02098563 -0.02232948 -0.02305063 -0.0237421  -0.02385825 -0.02319822 -0.02322765 -0.02311307 -0.0227969  -0.02236462 -0.02209725 -0.02263824 -0.02278439 -0.02326636 -0.02349608 -0.02396406 -0.02444863 -0.02431756 -0.02448063 -0.02499953 -0.02484838 -0.02574509 -0.02682628 -0.02819703 -0.02960266 -0.03170685 -0.0333735  -0.03571306 -0.03803434 -0.04263031 -0.04725379 -0.05264125 -0.0583761  -0.06630527 -0.07312542 -0.07799343 -0.07909075 -0.07648745 -0.06667007], 18.54, 19.40, False
2023/06/05 21:34:48.079, 108861647, [0.27687374 0.27234854 0.27175114 0.27355385 0.26513847 0.26400439 0.26638049 0.26326465 0.26028221 0.26012116 0.25432459 0.25041942 0.24549756 0.24954638 0.24409555 0.23942874 0.24199529 0.23723007 0.23566306 0.23400863 0.22912825 0.2330018  0.22528883 0.22562634 0.22482756 0.2236087  0.22146512 0.22174559 0.21988818 0.21909224 0.21734533 0.21387953 0.21513288 0.21334372 0.21134582 0.21034328 0.20808071 0.20766745 0.20585448 0.20511622 0.2034156  0.20254242 0.20231957 0.19902532 0.19926739 0.19059729 0.18926584 0.18802876 0.18661168 0.18493617 0.18333669 0.18205381 0.18233033 0.182873   0.18311558 0.18321201 0.18369874 0.18390522 0.18365697 0.1831401  0.18113781 0.18115424 0.17935818 0.17831793 0.17630199 0.17660158 0.17488305 0.1745483  0.173618   0.17432267 0.17223235 0.17109925 0.17061574 0.16779335 0.16588237 0.16165357 0.15905978 0.15630882 0.1490104  0.13972828 0.14019597 0.12650153 0.11871467 0.11526763 0.11643608 0.11851251], [ 0.03556245  0.0360872   0.03654289  0.03112359  0.03013224  0.03388886  0.02902036  0.02735322  0.02857556  0.0273121   0.02248819  0.02266915  0.0187708   0.01842082  0.01670542  0.01395937  0.01278481  0.01082015  0.00844589  0.00646005  0.00438818  0.00169266 -0.00067328 -0.00135006 -0.00410354 -0.00581144 -0.00694037 -0.00879946 -0.01083532 -0.0116658  -0.01328902 -0.01429902 -0.01524667 -0.0159366  -0.0165129  -0.01702393 -0.01828188 -0.01855989 -0.01907289 -0.01964567 -0.02021865 -0.02067856 -0.01997141 -0.02055796 -0.02102727 -0.01810929 -0.01892224 -0.01977006 -0.02100522 -0.022182   -0.0228493  -0.02284158 -0.02240729 -0.02253171 -0.02210054 -0.0219101  -0.02156273 -0.02178729 -0.02161742 -0.0219585  -0.02221077 -0.0223796  -0.02286415 -0.02360171 -0.02339484 -0.02362234 -0.02361687 -0.02403312 -0.02457808 -0.02582431 -0.02726435 -0.02909685 -0.03086604 -0.03309898 -0.03553267 -0.03791609 -0.04128179 -0.04610265 -0.05210488 -0.05774702 -0.06471412 -0.07312542 -0.07760844 -0.07810954 -0.07444158 -0.06660323], 18.54, 19.41, False
