time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 04:32:02.743, 47496039, [0.18257191 0.18155676 0.17199429 0.17457511 0.16693765 0.17459861 0.16744995 0.16537605 0.16338978 0.16573678 0.15871031 0.16021875 0.15187276 0.15625709 0.15308438 0.14748789 0.15134585 0.14843345 0.14456777 0.14429592 0.14065754 0.14367175 0.14007665 0.13848354 0.13612181 0.13480599 0.13254502 0.13250617 0.13040658 0.12881031 0.12803052 0.1264663  0.12576171 0.12504348 0.1233683  0.12188911 0.12023852 0.11987654 0.11860807 0.11762526 0.1164828  0.11526906 0.11521778 0.11186938 0.11230113 0.11405694 0.11328017 0.11131114 0.10929689 0.10776268 0.10614611 0.10598318 0.10540809 0.10569919 0.10551732 0.10591584 0.10591282 0.10637656 0.10611464 0.10581781 0.10476843 0.10491371 0.10330018 0.10321747 0.10166795 0.10141532 0.10137699 0.10128985 0.1007923  0.10022308 0.0991291  0.09773884 0.09603627 0.09375317 0.09206591 0.08619225 0.08346652 0.07820394 0.07259812 0.06553601 0.05906157 0.04993803 0.04262377 0.03748631 0.03968617 0.0454931 ], [ 0.02085008  0.02196926  0.02712302  0.02433686  0.02809755  0.02172668  0.01961459  0.0227189   0.01991508  0.02014504  0.01646405  0.01535964  0.01397829  0.01193343  0.01034358  0.00883332  0.00683319  0.00608041  0.00405728  0.00375246  0.00204049  0.00027483 -0.0007573  -0.00123318 -0.00273629 -0.00369365 -0.00536936 -0.00613854 -0.0071     -0.00793408 -0.00870857 -0.0092125  -0.01014943 -0.0108038  -0.01147216 -0.01137695 -0.01198186 -0.01260827 -0.01260702 -0.01320638 -0.01356451 -0.01450834 -0.01422717 -0.01496026 -0.01560395 -0.01529259 -0.01600125 -0.01740336 -0.01805678 -0.01886616 -0.01945147 -0.01877102 -0.01791026 -0.01751183 -0.01680127 -0.01602933 -0.01513721 -0.01507469 -0.01504007 -0.0147287  -0.01506658 -0.01536514 -0.01564485 -0.01579846 -0.0155908  -0.01578546 -0.01529309 -0.01541299 -0.01557681 -0.01657463 -0.0179116  -0.01993365 -0.0210334  -0.0239096  -0.02632226 -0.02987944 -0.03456954 -0.03957498 -0.04659518 -0.05304312 -0.06081997 -0.06856307 -0.07274533 -0.0725384  -0.06722396 -0.05883426], 18.13, 18.16, False
2023/06/05 04:32:02.984, 47496289, [0.18092963 0.17425175 0.17861789 0.17930871 0.17749408 0.17460067 0.17023597 0.1776416  0.16742056 0.16641402 0.1631736  0.16520859 0.16111913 0.16198152 0.15983814 0.15556927 0.15760248 0.15205483 0.15280671 0.14947502 0.14583289 0.1458201  0.14233157 0.14186541 0.13919953 0.1375419  0.1357908  0.13426575 0.13364532 0.13123839 0.13110475 0.12938041 0.12873281 0.12712778 0.12568722 0.12409132 0.1229437  0.12115316 0.11970423 0.11859569 0.11713625 0.11665404 0.11581332 0.11309129 0.11325498 0.10942015 0.10971947 0.1109862  0.1126422  0.11308223 0.11329989 0.11314242 0.11609738 0.11745087 0.11859739 0.12054553 0.12168454 0.1210164  0.11795337 0.11421092 0.11342339 0.11489956 0.11492499 0.11343282 0.10930279 0.10936701 0.14380365 0.22498093 0.28925596 0.33331382 0.34626641 0.33670054 0.31315812 0.25522732 0.17782019 0.11602893 0.08829868 0.08270598 0.07289472 0.0634406  0.05906266 0.04634553 0.04022963 0.03593228 0.03920544 0.04429481], [ 0.00632817  0.02124678  0.02405827  0.02643855  0.02284636  0.02125474  0.02105139  0.0206915   0.01991291  0.01792595  0.01903346  0.01384977  0.01557429  0.01296714  0.01163136  0.0095026   0.00916677  0.00632727  0.00499837  0.00447911  0.00233495  0.00189742  0.0006446  -0.00165799 -0.00254283 -0.00461069 -0.00511497 -0.00637763 -0.00689033 -0.00806908 -0.00905229 -0.00925787 -0.00999133 -0.01036879 -0.01037212 -0.01122965 -0.0109071  -0.01217336 -0.01268276 -0.01288716 -0.01353145 -0.01351207 -0.01408191 -0.01464576 -0.01525    -0.01624986 -0.0170419  -0.01783055 -0.01883144 -0.01945808 -0.02007185 -0.01934409 -0.0183893  -0.01798542 -0.01714958 -0.01686276 -0.01597096 -0.01557362 -0.01567445 -0.01545517 -0.01574943 -0.01606908 -0.01583583 -0.01631699 -0.01635888 -0.01604645 -0.01582226 -0.01617554 -0.01654151 -0.01785451 -0.01804982 -0.01974875 -0.0213614  -0.02441851 -0.02720838 -0.03017436 -0.03476452 -0.03963564 -0.04645877 -0.05380004 -0.0608633  -0.06892263 -0.07356682 -0.07270915 -0.06882134 -0.05998936], 18.13, 18.16, False
2023/06/05 04:32:03.240, 47496539, [0.17570661 0.17261492 0.17329638 0.1675337  0.16278793 0.16333962 0.16252132 0.16303348 0.16201149 0.16211534 0.15709006 0.15966354 0.15356671 0.15734837 0.15191042 0.15012474 0.14849285 0.14785418 0.14533015 0.14373119 0.14123221 0.14253439 0.13762187 0.13677458 0.13588022 0.13450164 0.13282936 0.13192766 0.12933404 0.12841382 0.12739013 0.12662815 0.12637259 0.12476898 0.12395244 0.12335979 0.12157015 0.12169712 0.12035183 0.11960035 0.11861939 0.11759879 0.11786833 0.11527575 0.11493144 0.11386603 0.11272347 0.11108217 0.10945169 0.10820549 0.10695016 0.10652275 0.10623082 0.10626507 0.10632641 0.10686464 0.10707277 0.10715136 0.10671507 0.1073298  0.10546293 0.10591456 0.1047808  0.10465885 0.10383579 0.10340048 0.10398409 0.10460826 0.10426694 0.10590728 0.10474816 0.10412678 0.10529943 0.10298049 0.10265933 0.10053643 0.09803766 0.09673686 0.09425432 0.08929471 0.08898458 0.08119514 0.0760857  0.08028666 0.0854629  0.09380912], [ 2.97384818e-02  2.54837107e-02  2.03553737e-02  2.37574825e-02  2.04873911e-02  1.65922107e-02  1.83498255e-02  1.86693632e-02  1.63011516e-02  1.60132800e-02  1.41716795e-02  1.40995267e-02  1.37529380e-02  1.19361250e-02  9.60515133e-03  9.01402208e-03  7.16866664e-03  6.64099888e-03  6.30450955e-03  4.02211913e-03  2.29444267e-03  1.13174072e-03  5.53262735e-05 -1.24347268e-03 -2.14797069e-03 -3.96754364e-03 -5.44913605e-03 -6.13753191e-03 -7.49491916e-03 -7.55437404e-03 -8.43716333e-03 -9.18700034e-03 -9.70454791e-03 -1.04965909e-02 -1.13760293e-02 -1.14063071e-02 -1.21830519e-02 -1.23067416e-02 -1.31760389e-02 -1.30947681e-02 -1.33592481e-02 -1.35605386e-02 -1.37673388e-02 -1.44779459e-02 -1.51905981e-02 -1.64105316e-02 -1.73685540e-02 -1.80154464e-02 -1.91156759e-02 -1.99844882e-02 -2.01317329e-02 -1.93155562e-02 -1.88923815e-02 -1.80411597e-02 -1.73635955e-02 -1.69918755e-02 -1.61836855e-02 -1.57489713e-02 -1.59277559e-02 -1.55003769e-02 -1.57160665e-02 -1.64634048e-02 -1.68089625e-02 -1.72315516e-02 -1.67410064e-02 -1.67622491e-02 -1.63208433e-02 -1.66261248e-02 -1.74041894e-02 -1.79689623e-02 -1.88900660e-02 -2.03412257e-02 -2.22511705e-02 -2.41495984e-02 -2.69106847e-02 -3.00552039e-02 -3.48759646e-02 -4.03957690e-02 -4.64111415e-02 -5.24900828e-02 -6.10700154e-02 -6.85656915e-02 -7.27285402e-02 -7.26385451e-02 -6.96802204e-02 -5.88995735e-02], 18.13, 18.16, False
2023/06/05 04:32:03.479, 47496790, [0.20691945 0.20138681 0.19867884 0.20077366 0.20294531 0.19364691 0.19658188 0.19244533 0.20200434 0.19789902 0.19729929 0.19540069 0.19306519 0.19661337 0.19831668 0.19320548 0.196608   0.19695033 0.19862285 0.1976865  0.19547057 0.20199782 0.1998971  0.20021378 0.20144652 0.2007975  0.20127333 0.2017778  0.20210041 0.20256121 0.20419919 0.20309776 0.20510222 0.20688567 0.20721988 0.20919569 0.20893918 0.20997595 0.21219009 0.21209789 0.21099794 0.21547288 0.21717407 0.21809689 0.21935635 0.11184271 0.11032117 0.10840426 0.10676968 0.1055721  0.10357479 0.10260906 0.10271639 0.10303156 0.10325626 0.10309254 0.10311668 0.10360507 0.10292993 0.10288485 0.1019441  0.1020989  0.10064692 0.10022067 0.09917892 0.09855935 0.09872708 0.09880433 0.09819817 0.09832037 0.096246   0.09463792 0.09356547 0.09045595 0.08798825 0.08424907 0.08078152 0.07498858 0.06815087 0.06121059 0.05600551 0.04593308 0.0376754  0.03599229 0.03614071 0.041147  ], [ 0.02490482  0.02196926  0.02712302  0.0249207   0.0262523   0.01915846  0.02105264  0.02107044  0.01844746  0.01823324  0.01531644  0.01459413  0.01261359  0.0100731   0.00960305  0.00749261  0.00622124  0.00623603  0.0042023   0.00415499  0.0025446   0.00151425 -0.0002965  -0.00200039 -0.00244498 -0.00296279 -0.00518909 -0.00573414 -0.0075338  -0.00833779 -0.00897923 -0.00895624 -0.00994858 -0.01030418 -0.01097265 -0.01167445 -0.01218063 -0.01265657 -0.01297239 -0.01373505 -0.01353101 -0.01387804 -0.01446357 -0.01544622 -0.01544339 -0.01648826 -0.01756106 -0.01819288 -0.01867019 -0.01959831 -0.01972881 -0.01968079 -0.0185606  -0.01762766 -0.0169523  -0.01658126 -0.01585712 -0.01521392 -0.01576692 -0.01525181 -0.01546328 -0.01594722 -0.01628144 -0.01640977 -0.01660262 -0.01637769 -0.01617378 -0.01622302 -0.01703395 -0.01780199 -0.01917506 -0.02052804 -0.02189251 -0.02453521 -0.02697103 -0.03029162 -0.03460149 -0.04012042 -0.04635225 -0.05335451 -0.06140825 -0.06784128 -0.07196943 -0.07220468 -0.06775612 -0.05957909], 18.13, 18.16, False
2023/06/05 04:32:03.736, 47497039, [0.18420658 0.19349287 0.17324857 0.18283013 0.17115525 0.1660784  0.17094705 0.16375309 0.162753   0.16098277 0.1569864  0.15678977 0.15396956 0.15107838 0.15210643 0.14650873 0.14892853 0.14653351 0.14792463 0.14241599 0.14283276 0.14431114 0.13953711 0.13969111 0.13773543 0.13658129 0.13477203 0.13364264 0.13166974 0.13091798 0.12916275 0.12822019 0.12727135 0.1262405  0.12550371 0.12388648 0.12129649 0.12166055 0.1193356  0.11912508 0.11799145 0.11679321 0.11689443 0.11384605 0.11425597 0.1138889  0.11260242 0.10959058 0.10546436 0.10387203 0.10230515 0.100915   0.10133047 0.10147812 0.10146645 0.10159011 0.10214169 0.10255174 0.10204889 0.10199392 0.10016161 0.10057877 0.09913115 0.09819721 0.09661196 0.09657503 0.09625123 0.09606141 0.09574506 0.09506876 0.09409761 0.09274042 0.0912663  0.08935735 0.08602583 0.08288762 0.07934878 0.07364354 0.06880515 0.06054336 0.05562387 0.04675782 0.03756816 0.03231078 0.03692176 0.03904948], [ 0.02083875  0.02546205  0.02711049  0.03028276  0.02520672  0.02894903  0.0278872   0.02436176  0.02058669  0.01792378  0.02017796  0.0145919   0.01238419  0.01192804  0.01053222  0.00646015  0.00793913  0.00495946  0.00405386  0.00177997  0.00089901  0.00027236 -0.00075979 -0.00273639 -0.00234672 -0.00469937 -0.0051103  -0.00622349 -0.0073121  -0.00685003 -0.00863744 -0.00881846 -0.00959818 -0.01001017 -0.01113119 -0.01108103 -0.01167018 -0.01216784 -0.01289847 -0.01327993 -0.01382345 -0.01394613 -0.0143683  -0.01497518 -0.01569743 -0.01640419 -0.01741541 -0.01748078 -0.01902868 -0.01976945 -0.02033934 -0.01943325 -0.01868683 -0.01791275 -0.017405   -0.01646191 -0.01606595 -0.01563023 -0.01559925 -0.01558956 -0.01563997 -0.01599004 -0.01611061 -0.01649683 -0.01585517 -0.01580603 -0.0156758  -0.01564726 -0.01627178 -0.0172624  -0.01851161 -0.01975067 -0.02169865 -0.02375528 -0.02709174 -0.02988171 -0.03460384 -0.03985394 -0.0465521  -0.05335713 -0.06204205 -0.06785231 -0.07354021 -0.07224227 -0.0675578  -0.05849636], 18.14, 18.16, False
2023/06/05 04:32:03.992, 47497289, [0.17749007 0.18010583 0.17460182 0.17809653 0.1741996  0.17542518 0.16825486 0.16303499 0.16731774 0.16325461 0.15425299 0.15767947 0.15129086 0.15062705 0.14901386 0.14544786 0.14517952 0.14447559 0.1439612  0.14185274 0.13881113 0.14170214 0.13794863 0.13757407 0.13563972 0.13427787 0.1312892  0.13177247 0.12853673 0.12877    0.12731443 0.12470046 0.12470889 0.12286876 0.12211214 0.12140717 0.1187412  0.11892007 0.11677543 0.11615387 0.11494142 0.1148305  0.11459911 0.11197446 0.11230576 0.10808927 0.10723291 0.10569323 0.10425698 0.10283555 0.10117462 0.10045357 0.10087318 0.10074528 0.10109012 0.10121427 0.10137671 0.10178322 0.10159782 0.10110246 0.09998961 0.10010266 0.098451   0.09811999 0.09653184 0.096575   0.09629324 0.09606124 0.09537788 0.09560498 0.09451028 0.09222041 0.09163541 0.08804014 0.08617647 0.08327612 0.07830095 0.07647156 0.06821261 0.06117455 0.05867892 0.04670513 0.03712186 0.03501334 0.0383047  0.03845041], [ 0.02006248  0.01422817  0.01903034  0.02105687  0.02284342  0.02381934  0.02147001  0.01739211  0.02205595  0.02113736  0.01701033  0.0156055   0.01602524  0.01255929  0.01201448  0.00985626  0.00688339  0.00735133  0.00485179  0.00369429  0.0027112   0.00074493 -0.00123965 -0.00250773 -0.00294105 -0.00451682 -0.0055387  -0.00668985 -0.00793128 -0.008701   -0.00888771 -0.00967907 -0.01047843 -0.0111377  -0.01159668 -0.01188459 -0.01232328 -0.01249904 -0.01311391 -0.01285535 -0.01389169 -0.01427517 -0.01433979 -0.01510693 -0.01573287 -0.01619673 -0.01711815 -0.01790645 -0.01882731 -0.01996054 -0.02010822 -0.01966754 -0.01874536 -0.01801755 -0.01746109 -0.01688228 -0.0162336  -0.01592095 -0.01598529 -0.01564374 -0.01590121 -0.01630469 -0.01669678 -0.01656462 -0.01683958 -0.01630795 -0.01634246 -0.01648483 -0.01667523 -0.0176481  -0.0189621  -0.02023333 -0.02177983 -0.02432843 -0.02664841 -0.02958705 -0.03423905 -0.03990555 -0.04655145 -0.05328536 -0.06075848 -0.06892411 -0.07396423 -0.07264303 -0.06867193 -0.0612791 ], 18.14, 18.16, False
2023/06/05 04:32:04.232, 47497539, [0.18257274 0.16666891 0.17725561 0.17105595 0.17217348 0.16795269 0.16332995 0.16762357 0.16805587 0.16392647 0.16144446 0.15866885 0.15316663 0.15662096 0.15373799 0.15050703 0.15305848 0.14562427 0.14616821 0.1451992  0.14040206 0.14413515 0.13707961 0.1386877  0.13615477 0.13475689 0.13218809 0.13246203 0.12954438 0.12861209 0.12767163 0.12555649 0.12552309 0.12492954 0.12310787 0.12200255 0.1191013  0.11978268 0.11769154 0.1175995  0.1167428  0.11571745 0.11586791 0.11356095 0.11378233 0.10853993 0.10736943 0.10589422 0.10460897 0.10327754 0.10161076 0.10095371 0.10158115 0.10126628 0.10146568 0.10208812 0.10239394 0.101957   0.10187917 0.1016428  0.10006012 0.10058438 0.09902044 0.09854897 0.09785511 0.09727686 0.09727369 0.09764904 0.09648316 0.09739262 0.09491135 0.09382649 0.09262402 0.09037105 0.08818967 0.08500285 0.07977959 0.07647245 0.0700217  0.05978328 0.05982347 0.04505557 0.04062233 0.03771736 0.03680136 0.04474354], [ 2.49076471e-02  2.12540034e-02  1.66364951e-02  2.10675441e-02  2.28492917e-02  1.75356160e-02  2.14750078e-02  1.49914424e-02  1.84496312e-02  1.66272122e-02  1.55931483e-02  1.33338579e-02  1.19300123e-02  1.13200152e-02  1.05374799e-02  1.02170960e-02  7.94552259e-03  6.39243319e-03  5.28971234e-03  3.83098785e-03  1.99828425e-03  4.81696701e-04 -7.55113139e-05 -1.46154353e-03 -3.23337477e-03 -4.14861680e-03 -5.69813779e-03 -5.96206900e-03 -7.69164943e-03 -8.45479416e-03 -8.95883885e-03 -1.02616758e-02 -1.08039408e-02 -1.11365511e-02 -1.15392103e-02 -1.21803917e-02 -1.24362797e-02 -1.24349937e-02 -1.32197606e-02 -1.34538445e-02 -1.44376773e-02 -1.43732261e-02 -1.44425213e-02 -1.46576127e-02 -1.59243946e-02 -1.63785503e-02 -1.71998606e-02 -1.77688341e-02 -1.84688770e-02 -1.95193164e-02 -1.98518379e-02 -1.93768403e-02 -1.84580151e-02 -1.78175128e-02 -1.70928899e-02 -1.63648915e-02 -1.55547916e-02 -1.53988914e-02 -1.53268602e-02 -1.56025418e-02 -1.57324559e-02 -1.60032100e-02 -1.62975792e-02 -1.68336447e-02 -1.67069056e-02 -1.65029315e-02 -1.58861012e-02 -1.62323204e-02 -1.64623074e-02 -1.76456624e-02 -1.86758432e-02 -2.01941076e-02 -2.18264208e-02 -2.39743458e-02 -2.66746091e-02 -2.98207837e-02 -3.35086024e-02 -3.99710857e-02 -4.59863401e-02 -5.29358714e-02 -6.06703624e-02 -6.74696414e-02 -7.19535340e-02 -7.14348995e-02 -6.73242912e-02 -5.83571499e-02], 18.13, 18.16, False
2023/06/05 04:32:04.487, 47497790, [0.18093211 0.18165447 0.1852362  0.16048524 0.17225317 0.17081735 0.16754014 0.16762327 0.16466502 0.16211534 0.16205663 0.15722545 0.15754083 0.15262442 0.15523553 0.14982684 0.1498217  0.14818103 0.1479228  0.14568765 0.14148694 0.14419967 0.1398538  0.14060108 0.13904077 0.13597199 0.13425057 0.13417671 0.13177252 0.13139504 0.12934804 0.12705704 0.12755925 0.12589711 0.12413664 0.12395667 0.1206685  0.1207018  0.12001954 0.11856917 0.11794096 0.11646672 0.11562213 0.11452303 0.11453262 0.10975079 0.1081372  0.10696446 0.10532493 0.10376078 0.10271141 0.1017854  0.10208338 0.10208042 0.10231135 0.10201413 0.10239394 0.10195703 0.10159298 0.10160537 0.10016876 0.1005842  0.09875437 0.09878383 0.09725379 0.09715174 0.09676141 0.09702821 0.09602202 0.096664   0.09393179 0.09259307 0.09252771 0.0882763  0.0872338  0.08288909 0.0784466  0.07480523 0.0673862  0.06015374 0.05676898 0.04407388 0.03722907 0.03403669 0.03337924 0.03994895], [ 0.02973848  0.02197648  0.02471725  0.02702947  0.02625524  0.02476481  0.02561614  0.0214506   0.02025971  0.01823468  0.01302473  0.01536076  0.01170353  0.0115315   0.00773774  0.00785191  0.00655691  0.00536746  0.003987    0.00369747  0.00090451 -0.00013731 -0.00029526 -0.00210287 -0.00254474 -0.00387425 -0.00475934 -0.00524598 -0.00724362 -0.00761321 -0.00814669 -0.00904992 -0.00947923 -0.01044372 -0.01110116 -0.01122951 -0.01195093 -0.01264867 -0.01342371 -0.01319217 -0.01389109 -0.0148367  -0.01506036 -0.01529626 -0.01578728 -0.01649715 -0.01702971 -0.01804865 -0.01892654 -0.01996876 -0.02007831 -0.01930038 -0.01862928 -0.01798684 -0.01734559 -0.01644848 -0.01633173 -0.01544466 -0.01545782 -0.0153992  -0.01543843 -0.01575207 -0.01612348 -0.01624795 -0.01634052 -0.01639461 -0.01613566 -0.01613564 -0.01651165 -0.01758068 -0.01855274 -0.02010016 -0.02194031 -0.02441675 -0.02674851 -0.03040857 -0.03437396 -0.03947744 -0.04671409 -0.05249008 -0.06073336 -0.06712199 -0.07275823 -0.0722369  -0.06727247 -0.05903391], 18.13, 18.16, False
2023/06/05 04:32:04.744, 47498039, [0.17405512 0.18010583 0.16933795 0.17221976 0.17318629 0.16607635 0.16413834 0.16905619 0.16594198 0.15715177 0.15971896 0.15668358 0.15396914 0.15054169 0.14868527 0.14506706 0.14662359 0.14332252 0.1439612  0.14206051 0.13708668 0.1400379  0.13571724 0.13581079 0.13498709 0.13232831 0.13051029 0.13043723 0.12845251 0.12628559 0.12650398 0.12389567 0.12418271 0.12291578 0.1222005  0.12056354 0.11998719 0.11825453 0.11757578 0.11746367 0.11483346 0.11461093 0.1139     0.11137749 0.11162981 0.10927595 0.10797153 0.10598333 0.10442672 0.10322041 0.10140262 0.10107782 0.1008804  0.10092572 0.10150977 0.10166994 0.10204256 0.10209907 0.1021601  0.10239466 0.10074727 0.10147391 0.09939882 0.0990928  0.09849616 0.09740099 0.09753206 0.09791535 0.09722214 0.0975318  0.09531454 0.09324261 0.09326894 0.08841173 0.08673003 0.08305753 0.07897139 0.07594256 0.0681507  0.06052494 0.0563868  0.04379142 0.03912161 0.03501334 0.03512189 0.03949871], [ 0.02006248  0.02195842  0.03082248  0.02374414  0.02861127  0.02895083  0.02416925  0.02511431  0.02205595  0.01662433  0.01957933  0.0156055   0.01488775  0.01317425  0.01072604  0.00918596  0.00671698  0.00607792  0.00369267  0.0031013   0.0010261   0.00012526 -0.00029837 -0.00220832 -0.00333358 -0.00396943 -0.00553241 -0.00621278 -0.00814115 -0.00782557 -0.00876239 -0.00893497 -0.00979152 -0.00994558 -0.01094573 -0.01152788 -0.01135668 -0.01189113 -0.01236169 -0.01282263 -0.01341428 -0.01382697 -0.0141595  -0.01508579 -0.01532082 -0.01557732 -0.01624884 -0.01718052 -0.01814531 -0.01801495 -0.01723658 -0.01480664 -0.01308954 -0.0120721  -0.01198752 -0.01207174 -0.01234934 -0.01192993 -0.01078229 -0.00999036 -0.00959094 -0.00979401 -0.0101304  -0.0105432  -0.0103582  -0.01010545 -0.01039015 -0.01064402 -0.01214312 -0.01295588 -0.01439065 -0.0165564  -0.01862995 -0.02124518 -0.02375723 -0.02723222 -0.03218134 -0.03833702 -0.04365098 -0.05166563 -0.05915999 -0.06640384 -0.0715471  -0.07079817 -0.06611186 -0.05836093], 18.14, 18.16, False
2023/06/05 04:32:04.984, 47498289, [0.17584049 0.18166598 0.18387354 0.16870863 0.16591587 0.17173684 0.17175109 0.16303559 0.1646689  0.16268864 0.16083413 0.15912404 0.15665005 0.15616939 0.15449601 0.14974155 0.15216632 0.14645857 0.14815391 0.14590016 0.14104611 0.14312686 0.13839191 0.1381311  0.13588114 0.13445461 0.1326636  0.1319721  0.13015598 0.12799569 0.12789968 0.12634241 0.12474378 0.12473847 0.12241698 0.12158262 0.12011396 0.11886504 0.11727047 0.11704809 0.11503501 0.11505996 0.11506621 0.1117672  0.11288445 0.11153366 0.11069087 0.1087394  0.10729051 0.1055845  0.10351507 0.10276343 0.1025485  0.10251029 0.10259647 0.10272324 0.10299185 0.10276767 0.10265838 0.10264689 0.10107808 0.10110285 0.10000804 0.09924876 0.0979347  0.09814397 0.09795604 0.0976934  0.09758934 0.09714801 0.09566964 0.09355159 0.09371441 0.08959376 0.08738381 0.08444316 0.07954174 0.07594211 0.06949034 0.06085912 0.05829685 0.04500279 0.03922888 0.03762937 0.03722327 0.04474271], [ 0.02489066  0.02266868  0.01967932  0.02163805  0.02047712  0.02009133  0.0169039   0.01941479  0.01696952  0.01822963  0.01586086  0.01459134  0.01283746  0.01173211  0.01220487  0.01038748  0.00843635  0.00710168  0.00492252  0.00468802  0.00157157  0.0015988   0.00014104 -0.00125756 -0.00324198 -0.00451819 -0.00552712 -0.0061207  -0.00785308 -0.00817121 -0.00881582 -0.00944816 -0.01025382 -0.01038142 -0.01078927 -0.01123231 -0.01172778 -0.01173311 -0.01220158 -0.01275181 -0.01290267 -0.01337987 -0.01366717 -0.01453312 -0.01503714 -0.00690906 -0.00797595 -0.00918392 -0.01058005 -0.01126877 -0.01171678 -0.01121475 -0.01023445 -0.00983269 -0.00892661 -0.00845733 -0.00793082 -0.00775939 -0.00759473 -0.00763954 -0.0080273  -0.00841919 -0.00899788 -0.00907583 -0.00953809 -0.00941486 -0.00912027 -0.00958387 -0.01020934 -0.01092633 -0.01253057 -0.01438181 -0.0157585  -0.01831209 -0.02148604 -0.02505513 -0.0285931  -0.03552959 -0.04157171 -0.04790222 -0.05724706 -0.06460632 -0.06949682 -0.06949327 -0.06520215 -0.05741108], 18.14, 18.16, False
2023/06/05 04:32:05.239, 47498539, [0.16897012 0.16070834 0.16933717 0.1675444  0.16380808 0.15866332 0.16162951 0.16078686 0.15990065 0.15963394 0.15648116 0.15767778 0.15347603 0.15580469 0.15374229 0.14838235 0.15056234 0.14555209 0.14647768 0.14386764 0.13919487 0.14163835 0.13696366 0.13530924 0.13405974 0.13349412 0.13027214 0.13043716 0.12738059 0.12608709 0.12531823 0.12371753 0.12336889 0.12214148 0.12115967 0.12032776 0.11828221 0.1181608  0.11657018 0.11616397 0.11527022 0.11456297 0.11433536 0.11244676 0.11186075 0.11072441 0.10864816 0.10778191 0.10536714 0.10417484 0.10319725 0.10175484 0.10208378 0.10190699 0.10203424 0.10215634 0.10253562 0.10259405 0.10209114 0.10192797 0.10049586 0.10061979 0.09970302 0.09932763 0.09781475 0.09789585 0.09748566 0.09809136 0.0972622  0.09661804 0.09562131 0.09369766 0.09304618 0.08930668 0.08713264 0.08327637 0.07954122 0.07533326 0.06883617 0.06013598 0.05715162 0.04381756 0.03783586 0.03412105 0.03626064 0.04189585], [ 2.16217831e-02  2.54692686e-02  2.34044584e-02  2.10595371e-02  2.28448904e-02  1.96260764e-02  1.50484850e-02  1.86630740e-02  1.69760329e-02  1.63178321e-02  1.30196891e-02  1.45930158e-02  1.19282059e-02  1.25606374e-02  8.86054787e-03  1.00354671e-02  8.27407377e-03  7.66294402e-03  6.30108780e-03  5.14856475e-03  3.63700624e-03  1.48284915e-03  3.27758023e-05 -1.35954229e-03 -2.25668213e-03 -3.14620539e-03 -5.69965030e-03 -6.11919147e-03 -7.31108291e-03 -8.16997569e-03 -8.86733687e-03 -9.49416573e-03 -9.69952651e-03 -1.10465337e-02 -1.10408346e-02 -1.14691932e-02 -1.18952192e-02 -1.28404573e-02 -1.32105451e-02 -1.34224226e-02 -1.34825166e-02 -1.43062177e-02 -1.43813618e-02 -1.44379577e-02 -1.51744596e-02 -1.62283695e-02 -1.70542983e-02 -1.77630381e-02 -1.91760462e-02 -1.99558322e-02 -2.01543564e-02 -1.95000333e-02 -1.84924696e-02 -1.79353753e-02 -1.74147093e-02 -1.66000700e-02 -1.61169472e-02 -1.60380511e-02 -1.57617611e-02 -1.55809765e-02 -1.58133361e-02 -1.62393811e-02 -1.64981579e-02 -1.68103964e-02 -1.72492741e-02 -1.66124165e-02 -1.61104294e-02 -1.68120734e-02 -1.69070171e-02 -1.77762073e-02 -1.84329334e-02 -2.03259769e-02 -2.18037492e-02 -2.39761092e-02 -2.69568329e-02 -2.97043281e-02 -3.39874675e-02 -3.99649889e-02 -4.55026244e-02 -5.29378355e-02 -6.10305312e-02 -6.85481379e-02 -7.27918031e-02 -7.32812119e-02 -6.83915886e-02 -5.97150975e-02], 18.13, 18.16, False
