time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 19:25:14.803, 179907948, [0.69894051 0.68793004 0.67957898 0.64747476 0.6484343  0.64491511 0.62025158 0.61580389 0.60735551 0.59965182 0.58956182 0.58233647 0.56893428 0.56465807 0.55956698 0.55115079 0.54839637 0.53939325 0.53296032 0.52459124 0.52098549 0.51444211 0.50655724 0.49701945 0.49305259 0.48678251 0.48214473 0.47619192 0.47079294 0.46663828 0.46207708 0.45604749 0.45116146 0.44679369 0.44203302 0.43819601 0.43425434 0.43059525 0.42716859 0.42337701 0.41865763 0.4152563  0.41465911 0.4089036  0.40811944 0.39049296 0.38754849 0.38379234 0.38064788 0.37755281 0.37396602 0.37141399 0.36915439 0.36793433 0.36655726 0.36376189 0.3608085  0.35730049 0.35388446 0.35037101 0.34662953 0.34549431 0.34294629 0.34119773 0.33894824 0.33662019 0.33571121 0.33434291 0.33212525 0.33173884 0.32879362 0.32610364 0.32488272 0.3201505  0.32049292 0.32002928 0.31792894 0.3197286  0.3168102  0.31449015 0.31822266 0.31225787 0.31244558 0.31173218 0.30993192 0.31351269], [ 0.03510854  0.03050352  0.02960196  0.024685    0.01531244  0.01795598  0.02062193  0.01695918  0.01539075  0.00698325  0.0030445   0.00381505  0.0002595  -0.00129358 -0.006498   -0.00897777 -0.01141428 -0.01302528 -0.01614868 -0.01745632 -0.02131909 -0.02446889 -0.02555301 -0.02865365 -0.0314371  -0.0340272  -0.03545622 -0.03784511 -0.0403836  -0.04273898 -0.04412441 -0.04598166 -0.04763909 -0.04891684 -0.04927023 -0.05097048 -0.05156294 -0.05292333 -0.05423893 -0.05451809 -0.05541634 -0.05594626 -0.05631566 -0.05684447 -0.05734704 -0.05354947 -0.05415505 -0.05545066 -0.05635099 -0.05748546 -0.05829756 -0.05916299 -0.05926462 -0.05983241 -0.06005098 -0.06046565 -0.06106193 -0.06151583 -0.06225558 -0.06270556 -0.06376603 -0.06408024 -0.06471968 -0.06509342 -0.06570532 -0.06637736 -0.06645093 -0.06728308 -0.06829036 -0.06956325 -0.07055466 -0.07248453 -0.073766   -0.0754225  -0.07687554 -0.07898582 -0.08117669 -0.08279251 -0.08428072 -0.08677578 -0.09028715 -0.09544143 -0.09802733 -0.09996437 -0.09886358 -0.09457655], 21.48, 22.16, False
2023/06/25 19:25:15.059, 179908197, [0.76379174 0.73484839 0.71753822 0.70143979 0.68014287 0.67822378 0.65727154 0.65191724 0.64385944 0.62634406 0.62256897 0.61034837 0.59922232 0.59365367 0.58781482 0.58013225 0.57024711 0.56216327 0.55638034 0.54909398 0.53970522 0.53563135 0.52732249 0.52014013 0.51412291 0.50810413 0.5013046  0.4953307  0.48955212 0.4849338  0.48092842 0.47480413 0.47120438 0.46596367 0.46257919 0.4581742  0.45437153 0.45198977 0.44816786 0.44450678 0.44041061 0.43615551 0.4360623  0.42927291 0.42719248 0.41727109 0.4144688  0.41104106 0.40697632 0.4028021  0.39942947 0.39677503 0.39441116 0.39220857 0.38968772 0.38780125 0.38532482 0.38339551 0.38081452 0.37851919 0.37481041 0.37312787 0.37026927 0.36755998 0.36345936 0.3616883  0.35959719 0.35901982 0.3560351  0.3536335  0.35045977 0.34687124 0.3443952  0.34032737 0.33726832 0.33400771 0.33047117 0.32846511 0.32595007 0.3184128  0.31912412 0.30993329 0.30279103 0.30140168 0.2961474  0.29743709], [ 0.04193672  0.04036395  0.02536615  0.0210114   0.01922917  0.02202227  0.01927592  0.01430993  0.00880062  0.00865519  0.00194608  0.00063644 -0.00144883 -0.00333253 -0.00601406 -0.00689963 -0.0089843  -0.01302366 -0.01554033 -0.01696428 -0.0188643  -0.02132556 -0.02474228 -0.02677963 -0.03017105 -0.03168455 -0.03486516 -0.03597981 -0.03891136 -0.04159688 -0.04443375 -0.04526208 -0.04723856 -0.04793782 -0.04937896 -0.05069343 -0.05152115 -0.05253411 -0.05335237 -0.05386198 -0.05489807 -0.05564358 -0.05561901 -0.05574119 -0.05617804 -0.05338063 -0.05418268 -0.05488728 -0.05619279 -0.0573301  -0.05870697 -0.05882244 -0.05939961 -0.0597802  -0.06004929 -0.06086505 -0.06078614 -0.06147115 -0.06198314 -0.06284564 -0.06325932 -0.06407304 -0.06456811 -0.06499703 -0.06518213 -0.065634   -0.06563862 -0.06698747 -0.06793287 -0.06900646 -0.07073193 -0.07254452 -0.07340405 -0.07462179 -0.07756442 -0.07866467 -0.08096799 -0.08273201 -0.08417573 -0.08698654 -0.08953574 -0.09466546 -0.0971754  -0.09842498 -0.09809368 -0.09412592], 21.48, 22.16, False
2023/06/25 19:25:15.314, 179908447, [0.70962877 0.68250174 0.66415205 0.6585523  0.64728925 0.64610196 0.62592673 0.62083658 0.61989025 0.60820642 0.59078694 0.58947723 0.5770506  0.57274833 0.56282779 0.55650938 0.54747818 0.53888905 0.53827686 0.52620041 0.52060453 0.51714012 0.50425899 0.49878567 0.49048262 0.48373989 0.4788107  0.47354789 0.46752682 0.46247741 0.45565075 0.45035548 0.44844829 0.44432614 0.4410486  0.43649346 0.43049731 0.42612166 0.42099642 0.41688419 0.41233259 0.40847811 0.40631295 0.40027467 0.39728722 0.38949151 0.3863812  0.38324611 0.37900603 0.37589948 0.37312842 0.37000591 0.36896154 0.36732688 0.36524144 0.3624442  0.35978335 0.35817329 0.35524252 0.35310297 0.35031485 0.34868378 0.34527338 0.34340924 0.33948847 0.33855048 0.33620836 0.33438264 0.33331963 0.33277176 0.32947894 0.32881841 0.32660682 0.32366056 0.32398689 0.32191244 0.32056781 0.32043072 0.31581627 0.31015995 0.3136307  0.30177326 0.29708368 0.29488992 0.29047491 0.29194922], [ 0.03403362  0.03050078  0.02959922  0.02836729  0.02313099  0.02419714  0.01815706  0.01812697  0.01729206  0.00865048  0.00304318  0.00190699  0.00082209 -0.00053679 -0.00376842 -0.00712239 -0.00824593 -0.01100714 -0.01493605 -0.01527132 -0.0203218  -0.0204239  -0.02390768 -0.02653117 -0.02937048 -0.03148941 -0.03398568 -0.0361003  -0.03875044 -0.04078861 -0.04344812 -0.04471013 -0.04628597 -0.04707434 -0.04955813 -0.04979137 -0.05079626 -0.05232113 -0.05339606 -0.05402662 -0.05469274 -0.05511739 -0.05524002 -0.05632097 -0.05628366 -0.05280372 -0.05325644 -0.0539826  -0.05501575 -0.05635442 -0.05715391 -0.05830433 -0.05851299 -0.05891324 -0.05909696 -0.05938182 -0.06015527 -0.06069886 -0.06129823 -0.06169045 -0.0626466  -0.06289033 -0.0634993  -0.0640487  -0.06488178 -0.06521305 -0.06520419 -0.06610148 -0.06740599 -0.0685873  -0.06984181 -0.07152958 -0.07277062 -0.07446495 -0.07622615 -0.07766177 -0.07979172 -0.08163971 -0.08381647 -0.0862287  -0.08889004 -0.09312191 -0.09669994 -0.09806143 -0.09861392 -0.09277053], 21.49, 22.16, False
2023/06/25 19:25:15.554, 179908698, [0.71147056 0.69502014 0.68430361 0.66530526 0.64957281 0.64289637 0.62218809 0.63072036 0.61765446 0.61139367 0.59483304 0.58435136 0.57716851 0.5703732  0.56294193 0.5551917  0.54876055 0.54056841 0.53604267 0.52627854 0.52396841 0.51972676 0.50929064 0.50452845 0.49932249 0.49316432 0.4884274  0.48220832 0.47613801 0.47195651 0.46639506 0.46040688 0.4549297  0.45076849 0.44524119 0.44091207 0.43684948 0.43534373 0.43269922 0.43334963 0.43374975 0.43347933 0.43409633 0.42859308 0.42517751 0.40472911 0.40181589 0.39736324 0.39294364 0.38971222 0.38588967 0.38426958 0.3827646  0.38132132 0.37968824 0.37765638 0.37499886 0.37305287 0.37058061 0.36786686 0.3640644  0.3622504  0.35840599 0.35506166 0.35031656 0.34801912 0.34619751 0.34329306 0.34104314 0.33900975 0.33516544 0.33294018 0.33005521 0.32409936 0.32240938 0.31996903 0.31704726 0.31552603 0.31136252 0.30660006 0.30724783 0.29797021 0.29434235 0.29150479 0.2870115  0.29129337], [ 0.03725098  0.04133887  0.02536615  0.02548818  0.02634117  0.02482831  0.01681665  0.01430993  0.0153943   0.01111688  0.00194608  0.00381862 -0.00229796 -0.00102701 -0.00352579 -0.00689963 -0.0091894  -0.01196884 -0.0145798  -0.01674441 -0.01936315 -0.02223023 -0.02474228 -0.02628084 -0.0291355  -0.03242826 -0.03436435 -0.0357053  -0.03905074 -0.04148013 -0.04251271 -0.04493512 -0.04577139 -0.04793782 -0.04873755 -0.04985809 -0.05097901 -0.05197718 -0.05333223 -0.05401772 -0.05497245 -0.05525762 -0.05565478 -0.05640441 -0.05635336 -0.05372262 -0.05467913 -0.05506545 -0.05671665 -0.05783457 -0.05855368 -0.05954324 -0.05960582 -0.06011763 -0.06015684 -0.06106946 -0.06147468 -0.06189197 -0.06290345 -0.06299291 -0.06392409 -0.06460848 -0.06511496 -0.06600075 -0.06612119 -0.066593   -0.06700123 -0.06751441 -0.0685954  -0.06988498 -0.07120631 -0.07257458 -0.07357309 -0.07589939 -0.07784385 -0.07897499 -0.08185901 -0.08342388 -0.08505627 -0.08723998 -0.09020925 -0.09503508 -0.09805163 -0.09946052 -0.09932661 -0.09477218], 21.48, 22.16, False
2023/06/25 19:25:15.811, 179908948, [0.71147361 0.67538224 0.67188147 0.66248117 0.64117064 0.63752114 0.6314272  0.61988327 0.60651004 0.59506907 0.5948346  0.58280193 0.57251217 0.56503451 0.5602361  0.54781417 0.54619048 0.5360286  0.53064604 0.52248789 0.51552172 0.50957098 0.49997929 0.49402762 0.48791188 0.48219609 0.47629487 0.4706177  0.46440256 0.45838786 0.45251727 0.44683235 0.44216451 0.43726453 0.43149382 0.42588435 0.42221498 0.41774289 0.41398787 0.41077924 0.40621075 0.40289877 0.40122104 0.3958297  0.39375341 0.40055813 0.39750142 0.39234711 0.38898934 0.38530094 0.38139345 0.37819804 0.3755496  0.37393197 0.37200774 0.37001501 0.36814696 0.36615655 0.36449496 0.36309363 0.36085503 0.35968514 0.35702675 0.35498775 0.3517625  0.35106965 0.34880632 0.3460727  0.34526535 0.34369144 0.34069181 0.33815463 0.33541002 0.33095356 0.32921559 0.32552283 0.32275211 0.32165102 0.31687588 0.3125093  0.31146363 0.30177216 0.29875674 0.29259218 0.29011486 0.29128916], [ 0.03511391  0.03543207  0.0287179   0.03206357  0.02633959  0.02701249  0.02364403  0.01862587  0.01641124  0.01032311  0.00596366  0.00764457  0.00253539  0.00048796 -0.0023757  -0.00466837 -0.00750267 -0.00995104 -0.01293705 -0.01636199 -0.01916981 -0.02101606 -0.02541923 -0.02728295 -0.03085948 -0.03338053 -0.03495366 -0.03719655 -0.0399146  -0.04222934 -0.0438122  -0.04586526 -0.04723908 -0.04835238 -0.04955137 -0.05096943 -0.05157356 -0.0524295  -0.05347662 -0.05429418 -0.05509039 -0.0550721  -0.05572287 -0.05615894 -0.05635387 -0.05302638 -0.05375101 -0.05456106 -0.05596639 -0.05701051 -0.05812269 -0.05870426 -0.05946077 -0.0597554  -0.05983926 -0.06034487 -0.06079983 -0.06130695 -0.06208712 -0.0627642  -0.06350346 -0.06418034 -0.06448217 -0.06480861 -0.06524927 -0.06585842 -0.06586395 -0.06678053 -0.06765563 -0.0692644  -0.07049354 -0.07203571 -0.07355287 -0.07510166 -0.07721966 -0.07860854 -0.08103187 -0.08221279 -0.08365864 -0.08728133 -0.08953643 -0.09465269 -0.09931373 -0.10093111 -0.09937763 -0.09334777], 21.48, 22.16, False
2023/06/25 19:25:16.067, 179909197, [0.68020207 0.66996131 0.65452664 0.64335128 0.64232399 0.63534783 0.61548422 0.61407649 0.60428549 0.60086665 0.58833848 0.57909305 0.57018993 0.56455398 0.56203423 0.54680531 0.54802849 0.5349359  0.5311873  0.52430357 0.51888811 0.51502832 0.50618025 0.49765622 0.49332174 0.48757397 0.48043889 0.47546697 0.46895585 0.46289335 0.45863725 0.45175187 0.44729043 0.4436184  0.43806385 0.43414488 0.42882016 0.42521804 0.42137526 0.41687152 0.41275241 0.40911648 0.40680257 0.39989559 0.39820935 0.38891166 0.38541736 0.38180096 0.3787667  0.37589362 0.37202015 0.36949356 0.36748573 0.36553811 0.36353899 0.36078507 0.35806754 0.3548722  0.35205473 0.34995446 0.34686546 0.34526858 0.342232   0.34109863 0.33776099 0.33673263 0.33544424 0.33363121 0.33228799 0.33125686 0.32788374 0.32544965 0.32305972 0.3180466  0.3164791  0.31349442 0.31188119 0.31111802 0.30709918 0.30346738 0.30286489 0.29253133 0.29022139 0.28177621 0.27807145 0.2801248 ], [ 0.034039    0.04133339  0.03898474  0.03206092  0.02313416  0.0263877   0.02117917  0.02392952  0.01729443  0.01238752  0.00812701  0.00605261  0.00395769  0.00075029 -0.00261654 -0.00570736 -0.00844954 -0.01081523 -0.01450505 -0.01423456 -0.01801972 -0.01965917 -0.02268638 -0.02428294 -0.02742088 -0.02946449 -0.03121648 -0.03462776 -0.03674176 -0.03859598 -0.04062306 -0.04248975 -0.04381181 -0.04526833 -0.04657551 -0.04738184 -0.04811042 -0.04959004 -0.0506184  -0.05121585 -0.05181049 -0.05194045 -0.05290385 -0.05329264 -0.05347316 -0.05260454 -0.05343598 -0.05434633 -0.0553369  -0.05642841 -0.05787554 -0.05828996 -0.05886398 -0.05938473 -0.05947176 -0.0599793  -0.06048389 -0.06121003 -0.06144923 -0.06188578 -0.06256733 -0.06341931 -0.06404511 -0.06430732 -0.065244   -0.06507389 -0.06548529 -0.06648767 -0.06747491 -0.06857719 -0.06997121 -0.0718057  -0.07304505 -0.07519683 -0.07678388 -0.07854359 -0.08112984 -0.08284674 -0.08381518 -0.08665324 -0.08958755 -0.09390041 -0.09757502 -0.0984269  -0.09932859 -0.09263555], 21.48, 22.16, False
2023/06/25 19:25:16.307, 179909447, [0.7232506  0.69125403 0.67634129 0.65291685 0.65911004 0.64591568 0.62024881 0.62083285 0.6138809  0.59568031 0.59589847 0.58017113 0.57292997 0.56864817 0.56090759 0.54882415 0.54830342 0.53796237 0.53164692 0.52541649 0.51882614 0.51572397 0.50580342 0.49878347 0.49318599 0.48853194 0.48222149 0.47673587 0.46916001 0.46443158 0.45830698 0.45257941 0.44769955 0.44234648 0.43830437 0.43428408 0.42896906 0.42664507 0.42308301 0.41869966 0.41426389 0.41105467 0.40942411 0.40218194 0.4003168  0.39356196 0.38986853 0.38632803 0.38174945 0.37821939 0.37424992 0.3708903  0.36870698 0.36622366 0.36376215 0.36120408 0.35867352 0.35635127 0.35337748 0.3517137  0.34789058 0.34610754 0.34295692 0.34022669 0.33668169 0.33536456 0.33319045 0.3319709  0.33013984 0.32857537 0.32650436 0.3224681  0.32130999 0.31686656 0.31641311 0.31387129 0.30984627 0.3089961  0.30435663 0.30031651 0.29882453 0.29108042 0.28257938 0.28083099 0.27837699 0.27509439], [ 0.04087346  0.03050899  0.02202033  0.0246903   0.02704009  0.01795956  0.01871792  0.01696194  0.01304776  0.00698561  0.00521288  0.00254253  0.00026137 -0.00129164 -0.00280497 -0.00712111 -0.00857503 -0.01235142 -0.01336718 -0.01625592 -0.01786688 -0.02163655 -0.02311188 -0.02652895 -0.02867659 -0.03105067 -0.03318804 -0.03523538 -0.03856175 -0.04111658 -0.04172077 -0.04467518 -0.04557241 -0.04741211 -0.04799629 -0.04874802 -0.04922059 -0.05053466 -0.0517282  -0.05277607 -0.0538496  -0.05444263 -0.05442433 -0.05541041 -0.05585789 -0.05315255 -0.05406672 -0.05487932 -0.05604172 -0.0570311  -0.05818657 -0.05890494 -0.0588818  -0.05957824 -0.06007316 -0.06007737 -0.06066607 -0.06103852 -0.0618167  -0.06249117 -0.06303778 -0.06352005 -0.06405587 -0.06476135 -0.06504921 -0.0651791  -0.06498982 -0.06593889 -0.06694471 -0.06790624 -0.06906646 -0.07091129 -0.07238779 -0.07433234 -0.07553306 -0.07759428 -0.0796635  -0.08123157 -0.08376305 -0.08631785 -0.08912412 -0.09463229 -0.09761431 -0.10006205 -0.0983958  -0.09334777], 21.48, 22.16, False
2023/06/25 19:25:16.563, 179909698, [0.69269209 0.6770834  0.65301712 0.65424324 0.63524045 0.63753022 0.61176105 0.62083939 0.60428904 0.59965631 0.5923905  0.58172575 0.57472521 0.56741483 0.56057894 0.55115321 0.54895105 0.53990064 0.52964932 0.52451342 0.51571873 0.51227153 0.50137189 0.49393192 0.48985314 0.4823261  0.47683795 0.47300959 0.46589873 0.46116919 0.45523199 0.4504179  0.44495547 0.44090123 0.43565815 0.43116988 0.42580024 0.4231446  0.41797598 0.41460915 0.40990224 0.40541956 0.40384106 0.39806436 0.39532816 0.38746338 0.38406204 0.38088721 0.37656673 0.37321778 0.36891898 0.36603546 0.36380909 0.36168037 0.35941598 0.35771841 0.35483351 0.35330945 0.35061331 0.34882045 0.346612   0.34416266 0.34175693 0.3393877  0.33574497 0.33458701 0.33143406 0.33035123 0.32779418 0.32693754 0.3241962  0.32217329 0.31897656 0.3159886  0.31708175 0.31396929 0.31223349 0.30891606 0.30496841 0.3003231  0.29478949 0.28743334 0.2826737  0.27516585 0.27634733 0.27072923], [ 0.03616734  0.03049499  0.02445646  0.02836387  0.01672765  0.02419428  0.0187122   0.01430201  0.01348567  0.00658159  0.00631104  0.00285286  0.00139383 -0.0020531  -0.00486699 -0.00897917 -0.00952436 -0.01159067 -0.01372384 -0.01680582 -0.01986512 -0.02297172 -0.02475994 -0.02666034 -0.03074733 -0.03327468 -0.03545862 -0.03708163 -0.0405938  -0.04322167 -0.04446112 -0.04588332 -0.0476835  -0.04888187 -0.05008509 -0.05072594 -0.05187873 -0.05316205 -0.05360138 -0.05454779 -0.05544919 -0.05600285 -0.05659905 -0.05693178 -0.05723281 -0.05320578 -0.05396493 -0.05503216 -0.05555108 -0.05707843 -0.05842699 -0.05872641 -0.05961777 -0.05963143 -0.06039396 -0.06036221 -0.06081566 -0.06131609 -0.06187432 -0.06240674 -0.06314035 -0.06385587 -0.06444479 -0.06471714 -0.06545865 -0.0658737  -0.06592491 -0.06706448 -0.06779216 -0.06890364 -0.07012726 -0.07230103 -0.07359754 -0.07448888 -0.07715706 -0.07878208 -0.08086202 -0.08192671 -0.08449114 -0.08669662 -0.08915282 -0.09464319 -0.09675543 -0.09953278 -0.09886645 -0.09451325], 21.49, 22.16, False
2023/06/25 19:25:16.803, 179909948, [0.70890978 0.67707242 0.67957874 0.65291875 0.65206695 0.63433433 0.62114593 0.61328929 0.60942731 0.60604464 0.59062878 0.57909305 0.57060834 0.5633154  0.55866012 0.54802522 0.54554996 0.53678847 0.53025856 0.52101049 0.51546417 0.51027188 0.50222177 0.49255876 0.48746225 0.48199255 0.47382101 0.46844855 0.4625718  0.4562496  0.45068547 0.44368567 0.44090548 0.43783113 0.4312357  0.42828173 0.4240593  0.42026196 0.41698044 0.41302944 0.40903872 0.40587117 0.40410628 0.39837906 0.39620084 0.39287304 0.39058306 0.38714397 0.38481534 0.38178113 0.37862763 0.37630844 0.37381547 0.37206092 0.37035226 0.36769123 0.3652445  0.3627352  0.36028152 0.35809162 0.35503578 0.35368911 0.35014288 0.34807778 0.34418129 0.34096306 0.3383495  0.33580667 0.33339818 0.33116307 0.32782012 0.32590365 0.3226238  0.31839952 0.31705795 0.31309992 0.30981097 0.30842909 0.30501004 0.29952992 0.29832278 0.28919731 0.28335495 0.28285612 0.2755732  0.28210125], [ 4.29886006e-02  3.05062559e-02  3.04921645e-02  2.46876474e-02  1.99328801e-02  2.82537873e-02  2.41968986e-02  1.64652390e-02  1.30465764e-02  9.05001089e-03  4.14951478e-03  4.13147921e-03 -2.64538281e-05 -5.34849834e-04 -3.95537655e-03 -7.12153588e-03 -8.98565648e-03 -1.11064499e-02 -1.37212701e-02 -1.60365900e-02 -1.80615624e-02 -2.11590150e-02 -2.22897684e-02 -2.60350558e-02 -2.78773419e-02 -3.04068097e-02 -3.36743276e-02 -3.58046879e-02 -3.87018335e-02 -4.04577531e-02 -4.28797624e-02 -4.46912034e-02 -4.67622585e-02 -4.76386988e-02 -4.88054657e-02 -4.98591407e-02 -5.12568909e-02 -5.23021062e-02 -5.27979244e-02 -5.37959307e-02 -5.39403464e-02 -5.45144501e-02 -5.50088778e-02 -5.52399159e-02 -5.60754999e-02 -5.28789617e-02 -5.33399430e-02 -5.45054994e-02 -5.52361024e-02 -5.65375873e-02 -5.77453555e-02 -5.82471463e-02 -5.85911452e-02 -5.88954878e-02 -5.96635908e-02 -5.98033641e-02 -6.01739920e-02 -6.04962538e-02 -6.10924952e-02 -6.18038472e-02 -6.28055564e-02 -6.35206474e-02 -6.41948004e-02 -6.42187525e-02 -6.49954044e-02 -6.51857981e-02 -6.58646156e-02 -6.66142025e-02 -6.80745981e-02 -6.88345292e-02 -7.00422234e-02 -7.14968776e-02 -7.25575455e-02 -7.46817365e-02 -7.65702761e-02 -7.80364620e-02 -8.07160590e-02 -8.14628934e-02 -8.33489339e-02 -8.70285866e-02 -8.92506938e-02 -9.42770271e-02 -9.80398714e-02 -9.90280655e-02 -9.78307338e-02 -9.39290042e-02], 21.48, 22.16, False
2023/06/25 19:25:17.058, 179910197, [0.70706873 0.66997484 0.68431051 0.6570541  0.64958888 0.63971331 0.63055066 0.62162347 0.61097008 0.59965746 0.6045277  0.58374299 0.57705292 0.57151126 0.56429091 0.55681425 0.55134039 0.53796782 0.53619438 0.52723425 0.51927506 0.5169028  0.50473906 0.49829707 0.49404597 0.48620204 0.48284493 0.47673927 0.46916366 0.46427192 0.45990961 0.45252093 0.44799365 0.44344393 0.4391763  0.4346541  0.42897073 0.42671035 0.42214898 0.41755649 0.41347017 0.4095809  0.40827982 0.40184097 0.39931308 0.39534528 0.39290458 0.38898553 0.38513664 0.38162058 0.3780354  0.37498164 0.37181114 0.36995073 0.3666445  0.36496962 0.37202222 0.36978064 0.36025595 0.35744914 0.35273555 0.35040603 0.34648088 0.3443642  0.34003427 0.33729294 0.33544557 0.33319767 0.33080139 0.32965582 0.32428256 0.32189423 0.31922522 0.31485246 0.312775   0.30967893 0.30640855 0.30580998 0.30189452 0.29718841 0.29745358 0.28850523 0.28208668 0.27826867 0.27504352 0.27618437], [ 0.03978907  0.03639593  0.03472424  0.0193948   0.0192177   0.02075837  0.0156906   0.01164591  0.01538616  0.00904437  0.00701641  0.00412691  0.00167961 -0.0023174  -0.00534961 -0.00586487 -0.01047124 -0.01043726 -0.01476128 -0.01696961 -0.01936729 -0.02328214 -0.02515812 -0.02715985 -0.02902511 -0.03158026 -0.03426672 -0.03672969 -0.03905533 -0.04124421 -0.04364505 -0.04515145 -0.04685083 -0.0477546  -0.04930598 -0.0499207  -0.05103469 -0.05187555 -0.05323221 -0.0541592  -0.05493315 -0.05523171 -0.05578192 -0.05623737 -0.0563771  -0.05317523 -0.05429039 -0.05539758 -0.05621164 -0.05768205 -0.05882578 -0.05953317 -0.05967881 -0.05987647 -0.0604021  -0.06072165 -0.06131527 -0.06127381 -0.06215086 -0.06277844 -0.06360656 -0.06448228 -0.06469283 -0.0656624  -0.06547109 -0.06629187 -0.0665233  -0.067806   -0.06814093 -0.07001373 -0.07077039 -0.07245542 -0.07368277 -0.07500447 -0.07713259 -0.07890502 -0.08071896 -0.08273262 -0.08392278 -0.08661606 -0.0881181  -0.09235076 -0.09544166 -0.09749617 -0.09768473 -0.09283994], 21.49, 22.16, False
2023/06/25 19:25:17.315, 179910447, [0.69267648 0.66283193 0.68399717 0.64879337 0.63392219 0.62489447 0.62859195 0.61313792 0.60428398 0.59750821 0.58887012 0.58157367 0.56291991 0.56444887 0.55820534 0.54600688 0.54371259 0.5345212  0.52725627 0.52191583 0.51292622 0.50909781 0.50024318 0.49221506 0.49115538 0.48132305 0.47861752 0.47445417 0.46508125 0.45998521 0.45357677 0.44794442 0.44455807 0.43894399 0.43443456 0.43023988 0.42500292 0.42265294 0.41892987 0.41415988 0.41049128 0.40680586 0.40490788 0.39837882 0.39588552 0.38540363 0.38219623 0.3788721  0.37520648 0.37219418 0.36885793 0.36603529 0.36466881 0.36256378 0.3601974  0.35782073 0.35509872 0.35267734 0.34984932 0.34756276 0.34401557 0.3421954  0.33896227 0.33701217 0.33304864 0.33151296 0.32975557 0.32833758 0.32527917 0.32520575 0.32186712 0.31991658 0.31826659 0.31227107 0.31180564 0.30816204 0.30521942 0.30351706 0.29781042 0.29326036 0.29507884 0.28335357 0.27837709 0.27570803 0.27159964 0.27402186], [ 0.04087614  0.03051173  0.03474168  0.03285466  0.02954759  0.01921821  0.01625819  0.01696333  0.01203621  0.00944917  0.00411123  0.00413386  0.00168554 -0.00076349 -0.0039544  -0.00542038 -0.0095201  -0.01043271 -0.0136198  -0.01680116 -0.01855942 -0.02044704 -0.02460983 -0.02665989 -0.02844416 -0.03114901 -0.03365733 -0.0362543  -0.03863094 -0.04099939 -0.04293347 -0.04522881 -0.04664755 -0.04752466 -0.04859396 -0.05034924 -0.0507139  -0.05165782 -0.05324878 -0.05405316 -0.05475337 -0.05517038 -0.05586915 -0.05630829 -0.05666209 -0.05148325 -0.05228596 -0.05342814 -0.05448376 -0.05536047 -0.05668676 -0.05739686 -0.05783812 -0.05828691 -0.05874227 -0.05885148 -0.05917439 -0.05962864 -0.06044117 -0.06096723 -0.06158491 -0.06247017 -0.06322027 -0.06360928 -0.06427884 -0.06449307 -0.06493762 -0.06554411 -0.06676998 -0.06766591 -0.06971961 -0.07092588 -0.07283195 -0.07378724 -0.07563928 -0.07771608 -0.0792489  -0.0816923  -0.08314186 -0.08547527 -0.08775124 -0.09311855 -0.09673721 -0.09859192 -0.09706128 -0.09328037], 21.48, 22.16, False
2023/06/25 19:25:17.555, 179910698, [0.69268867 0.68417651 0.67782051 0.66097691 0.64824175 0.63954633 0.6323167  0.62300726 0.61303017 0.60086991 0.59749491 0.58064325 0.57376928 0.56369689 0.55866336 0.54772221 0.54224481 0.5348579  0.52549002 0.51730726 0.51064494 0.50564606 0.49693763 0.48834795 0.48606988 0.47949783 0.4734352  0.4700818  0.46314897 0.46037331 0.45466558 0.44800813 0.4441867  0.43966727 0.43330727 0.43008445 0.42455789 0.42019855 0.41698114 0.41277109 0.40825597 0.40435329 0.40281419 0.39888459 0.39647819 0.39227857 0.3883348  0.38539511 0.38136943 0.37803666 0.37505172 0.37375273 0.37217994 0.37043626 0.36874289 0.3655766  0.36336326 0.36081712 0.3584489  0.35650242 0.35349718 0.3505042  0.3478188  0.34580168 0.34277559 0.34040719 0.33857907 0.33576737 0.33492483 0.33449071 0.3308274  0.32974271 0.32616955 0.32181784 0.32005433 0.31721606 0.31420055 0.31368657 0.30917608 0.30855941 0.30595545 0.29894439 0.29424667 0.28920993 0.28665412 0.28713627], [ 0.04192597  0.03148782  0.03473071  0.0210008   0.02313099  0.02482114  0.02228718  0.01911587  0.01304421  0.01111217  0.00520891 -0.00032631 -0.00059092 -0.0033364  -0.00625718 -0.00668041 -0.01067414 -0.01226156 -0.01571983 -0.01658444 -0.02051519 -0.02192335 -0.02569975 -0.02828268 -0.02891068 -0.03210334 -0.03495623 -0.03672767 -0.03870299 -0.04166102 -0.04333211 -0.04532815 -0.0466067  -0.04812789 -0.04930412 -0.04938841 -0.05078208 -0.0523668  -0.05370399 -0.05411522 -0.05481419 -0.05578821 -0.05609383 -0.05693061 -0.05688124 -0.05213413 -0.05235535 -0.05379591 -0.05478887 -0.05618776 -0.05674291 -0.05735615 -0.05770365 -0.05839037 -0.05866035 -0.05935407 -0.05976061 -0.06030841 -0.06090401 -0.06124816 -0.06140435 -0.06247255 -0.06326312 -0.06351134 -0.06401494 -0.06427789 -0.06477948 -0.06536673 -0.06664677 -0.06729564 -0.06887802 -0.07078963 -0.07183846 -0.07381948 -0.07572402 -0.07778422 -0.0796826  -0.08146416 -0.08257539 -0.08573172 -0.08819115 -0.09272526 -0.09717849 -0.09796107 -0.09613408 -0.09263751], 21.49, 22.16, False
