time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 23:37:58.296, 108671127, [0.58553879 0.58591309 0.56984491 0.55820883 0.54473845 0.53594628 0.52902439 0.52156549 0.51853761 0.50927716 0.50302583 0.49668179 0.48505663 0.48345965 0.478545   0.46894324 0.46596296 0.45893243 0.45378741 0.44744509 0.44316915 0.44004567 0.43307044 0.42689988 0.4238844  0.41869347 0.41474558 0.40939226 0.40407679 0.40141709 0.39675929 0.39293892 0.3900004  0.38637739 0.38260747 0.37924362 0.37454665 0.37357757 0.3695923  0.36642026 0.36415848 0.36076075 0.3606791  0.35532264 0.35294468 0.34713664 0.34423997 0.34070607 0.33750237 0.33476398 0.33187751 0.32959598 0.32803376 0.32627789 0.32471855 0.3227681  0.32056227 0.31853653 0.31598604 0.31426295 0.31139224 0.3102183  0.3070749  0.30528141 0.30203151 0.30139474 0.29972234 0.29881697 0.2979285  0.29747186 0.29507309 0.2919022  0.28946515 0.28501483 0.28297977 0.28005109 0.27627876 0.27528958 0.27107655 0.26399035 0.2635953  0.2544508  0.24768202 0.24631837 0.24371009 0.24404757], [ 0.03037213  0.01033224  0.00996128  0.00699914  0.01231062  0.00644433  0.00315427  0.00390396  0.00059119 -0.00344682 -0.01031064 -0.00718228 -0.01061995 -0.01199502 -0.01526806 -0.01782036 -0.01703395 -0.0209217  -0.02437971 -0.02608117 -0.02781561 -0.0301223  -0.03296996 -0.03482474 -0.03633051 -0.03870379 -0.04101592 -0.04316179 -0.04512746 -0.04665143 -0.04901281 -0.05010359 -0.05128532 -0.05310487 -0.0535704  -0.05414556 -0.05549834 -0.05641858 -0.05723407 -0.05831075 -0.05863119 -0.05898655 -0.05941009 -0.0598686  -0.05989065 -0.05651723 -0.05704298 -0.05774257 -0.05866017 -0.0598923  -0.06137783 -0.06172113 -0.06214636 -0.06230171 -0.06284705 -0.06318111 -0.06367728 -0.06416747 -0.06468491 -0.06497168 -0.06587783 -0.06659913 -0.06694485 -0.06762697 -0.06772891 -0.06824816 -0.06849419 -0.06944654 -0.07026484 -0.07127375 -0.0728054  -0.07418774 -0.07577378 -0.07693218 -0.07912698 -0.0813947  -0.08340409 -0.08577396 -0.08881419 -0.09039775 -0.0941222  -0.09952634 -0.10274632 -0.10352718 -0.10271535 -0.09776558], 21.24, 22.15, False
2023/06/24 23:37:58.551, 108671377, [0.59559563 0.58067406 0.57894617 0.55939724 0.54701891 0.54628362 0.52712377 0.52559768 0.51490814 0.51568534 0.50189044 0.49017783 0.48950266 0.48426463 0.48147438 0.47026552 0.4683549  0.46413356 0.45754433 0.45428153 0.44873256 0.44520437 0.43656162 0.43056585 0.42536494 0.4215493  0.41664231 0.41164574 0.40696805 0.40278312 0.39942053 0.39322668 0.3914126  0.38581052 0.38276725 0.37947885 0.37533011 0.37371858 0.37075549 0.36753426 0.36439887 0.36099339 0.36011826 0.35494701 0.35268469 0.34444376 0.34233415 0.33945014 0.33741942 0.33464458 0.33176233 0.32961578 0.32864767 0.32782061 0.32672069 0.32463355 0.32302258 0.32157894 0.31900783 0.31769887 0.3153895  0.31398945 0.31202009 0.30995622 0.30669837 0.30567991 0.30376612 0.30241698 0.30143708 0.30016471 0.29737249 0.29519552 0.29307955 0.29051967 0.28867023 0.28574353 0.28256402 0.28012535 0.2747319  0.27214631 0.26976931 0.26114475 0.25623241 0.24991818 0.24745787 0.25031903], [ 0.02468628  0.01719924 -0.00115956  0.00335449  0.00597148  0.0030299   0.00015014 -0.00351504 -0.00174185 -0.00510073 -0.00886477 -0.01034809 -0.01174814 -0.0112459  -0.01526806 -0.01885515 -0.02080398 -0.02245111 -0.02533872 -0.02586572 -0.02899803 -0.03083638 -0.03323589 -0.0343282  -0.03793905 -0.03912925 -0.04189533 -0.0423413  -0.04500849 -0.04722007 -0.04935509 -0.05078499 -0.05159892 -0.05250511 -0.05377969 -0.0538234  -0.05458993 -0.05575344 -0.05647669 -0.05689095 -0.05736179 -0.05706055 -0.05776888 -0.05855574 -0.05844944 -0.05631062 -0.05715694 -0.05800403 -0.05926382 -0.05995674 -0.06144125 -0.06146398 -0.06216418 -0.06253747 -0.06281246 -0.06332171 -0.06340992 -0.06407609 -0.06450655 -0.06487898 -0.06555624 -0.06655386 -0.06699648 -0.06763262 -0.06778324 -0.0685655  -0.06860922 -0.06939921 -0.07033465 -0.07183664 -0.07319727 -0.07491002 -0.0758581  -0.07795492 -0.07944665 -0.08164818 -0.08348403 -0.08634761 -0.08814225 -0.09149091 -0.0945354  -0.0991581  -0.10324763 -0.10439693 -0.10487838 -0.09892618], 21.24, 22.15, False
2023/06/24 23:37:58.792, 108671628, [0.59959538 0.57886578 0.56049783 0.54600383 0.54227407 0.53686019 0.51684149 0.5223207  0.51702004 0.51760697 0.50757053 0.50170748 0.49260864 0.49029361 0.48949742 0.48205903 0.47728722 0.47286734 0.46780673 0.46018925 0.45637553 0.45342054 0.44612202 0.43728479 0.43491936 0.42726329 0.42247313 0.4193275  0.41341007 0.40885915 0.40426007 0.39835255 0.3959088  0.3913064  0.38805671 0.38403341 0.38084573 0.37790929 0.37559003 0.37198861 0.36851716 0.36527186 0.36366013 0.35925953 0.35640501 0.35097831 0.34875529 0.34554917 0.34263351 0.33989087 0.33692332 0.3345695  0.33245834 0.3308498  0.32861055 0.32642259 0.32442967 0.32195885 0.31962336 0.31760459 0.31451277 0.31246989 0.31008744 0.30819015 0.30431097 0.30299907 0.30206209 0.30112314 0.30017091 0.29853876 0.29624329 0.29219094 0.28937299 0.28448976 0.28293505 0.27962581 0.27627817 0.27531848 0.27073095 0.26515425 0.26572332 0.25587    0.24996615 0.245778   0.24447501 0.24470433], [ 0.01793461  0.01621265  0.01326805  0.007817    0.00526455  0.00430748  0.00315849 -0.00086834 -0.0031723  -0.00549706 -0.00814545 -0.01287255 -0.01316157 -0.01631237 -0.01616955 -0.01840814 -0.02112432 -0.02273329 -0.02299326 -0.02700018 -0.0301418  -0.03056909 -0.03311095 -0.03569342 -0.03815481 -0.04037709 -0.04208137 -0.04423089 -0.04577302 -0.04784694 -0.04965292 -0.05141627 -0.05303104 -0.05433983 -0.05518969 -0.05530961 -0.05669522 -0.05725457 -0.05844236 -0.05910889 -0.05969121 -0.06008196 -0.06005641 -0.06022896 -0.06047437 -0.05065259 -0.05164946 -0.05285202 -0.05408186 -0.05530398 -0.05659207 -0.05739539 -0.05802197 -0.05822894 -0.05890001 -0.05934413 -0.05971405 -0.05997142 -0.0612858  -0.06181633 -0.0628188  -0.06315857 -0.06405952 -0.06462706 -0.06495257 -0.06550008 -0.06625655 -0.06706782 -0.06837499 -0.06953266 -0.0706523  -0.07247552 -0.07412127 -0.07603693 -0.07791588 -0.0802088  -0.08284474 -0.08398213 -0.08674334 -0.08976641 -0.09241194 -0.09761609 -0.10058024 -0.10245709 -0.10224501 -0.09575751], 21.23, 22.15, False
2023/06/24 23:37:59.047, 108671878, [0.59959844 0.58590465 0.54977677 0.568784   0.54455771 0.54829633 0.53165771 0.53373832 0.52501657 0.51825195 0.51098798 0.50170875 0.49305191 0.4922989  0.48659734 0.48040797 0.47847468 0.4676777  0.46280708 0.46015487 0.45121011 0.44767933 0.44088803 0.43359688 0.43108403 0.42357239 0.41829485 0.41424235 0.40851369 0.40435081 0.39971443 0.39396412 0.39000709 0.3862142  0.38205701 0.37872792 0.37475807 0.37297345 0.36927147 0.36579902 0.36224783 0.35879318 0.35781235 0.35284364 0.34978688 0.34527368 0.34224376 0.33977394 0.33676951 0.33359743 0.33134264 0.32850451 0.32732605 0.32548556 0.32384231 0.32180511 0.31971215 0.31784672 0.31563921 0.31422635 0.31240929 0.31040964 0.30873436 0.30676716 0.30370311 0.3022658  0.30180617 0.30022492 0.29894896 0.29832667 0.29444657 0.29261604 0.28912513 0.2849692  0.28321425 0.27945779 0.27785617 0.27344432 0.27102408 0.26593237 0.26570056 0.25592548 0.25112878 0.24403218 0.24694395 0.24601996], [ 0.02469438  0.02595412  0.01746919  0.01510696  0.00597625  0.0092304   0.00803846  0.00390813  0.00248022 -0.00424438 -0.00741439 -0.00907928 -0.00948863 -0.01300617 -0.01436294 -0.01619437 -0.01912265 -0.02092008 -0.02171592 -0.0244489  -0.0281574  -0.02874702 -0.03160731 -0.03444904 -0.03553344 -0.03848279 -0.03992683 -0.04233932 -0.04458906 -0.04602017 -0.04718069 -0.04967912 -0.05087993 -0.05212803 -0.05289528 -0.05415517 -0.054757   -0.05626708 -0.0572326  -0.057991   -0.05830525 -0.0592416  -0.05881727 -0.05957858 -0.06006391 -0.05669847 -0.05712456 -0.05822596 -0.05928123 -0.05996484 -0.06140595 -0.0620341  -0.0619415  -0.06223219 -0.06276862 -0.06296798 -0.0635971  -0.06403723 -0.06428303 -0.0647949  -0.06560405 -0.06627    -0.06661444 -0.06714079 -0.06792687 -0.06820186 -0.06849808 -0.06967124 -0.06998465 -0.07133815 -0.07280335 -0.07441599 -0.07575146 -0.07772785 -0.07947012 -0.08108288 -0.08348226 -0.08588494 -0.08772652 -0.09115415 -0.09342185 -0.09913385 -0.10280788 -0.10392639 -0.10327786 -0.0970509 ], 21.23, 22.15, False
2023/06/24 23:37:59.304, 108672127, [0.59558951 0.5788714  0.56370476 0.54883574 0.53877099 0.53902806 0.52616837 0.51988788 0.51780203 0.5111965  0.50359343 0.49618281 0.48771837 0.48265533 0.48037569 0.47156994 0.46685542 0.45976645 0.45504456 0.45086026 0.44420424 0.44178428 0.43568143 0.42818248 0.42727015 0.42045459 0.41677685 0.41329226 0.40696686 0.40320824 0.40069765 0.39470273 0.39193969 0.38837392 0.3831566  0.37955053 0.37546412 0.37263466 0.37081434 0.36753085 0.36451576 0.36266623 0.36040012 0.35586579 0.35397607 0.3475857  0.34472524 0.34126859 0.33682483 0.33430012 0.33094162 0.32848486 0.32708245 0.32487947 0.32340484 0.3211366  0.31953007 0.31811516 0.31587326 0.3141695  0.31198358 0.31038659 0.3074803  0.30603724 0.3025252  0.30123101 0.3011619  0.29877582 0.29710661 0.29648611 0.29323153 0.29157641 0.28980441 0.28462719 0.28237666 0.28034749 0.27663177 0.27562634 0.27036994 0.26826129 0.26570074 0.25780163 0.2501443  0.24552112 0.24447536 0.24363213], [ 0.01901389  0.01234742  0.00906307  0.00781168  0.00352339  0.00430388  0.00128318 -0.00036905 -0.001291   -0.00469769 -0.01103723 -0.01161052 -0.01287414 -0.01679426 -0.01568585 -0.01818652 -0.01871107 -0.02254235 -0.02480373 -0.02629487 -0.02933988 -0.03147059 -0.03393039 -0.03606858 -0.03758832 -0.0397469  -0.04206534 -0.04368553 -0.04584237 -0.04781917 -0.04937569 -0.05117179 -0.05200137 -0.05325334 -0.05422967 -0.05457543 -0.05608902 -0.05729985 -0.05815629 -0.05843895 -0.0593984  -0.05945475 -0.05989065 -0.06031476 -0.06075382 -0.05573873 -0.05702024 -0.05805868 -0.05927219 -0.0602514  -0.06107253 -0.06189648 -0.06230841 -0.06236757 -0.06245903 -0.062835   -0.06333034 -0.06386101 -0.06442428 -0.06479551 -0.06565428 -0.06599383 -0.06680513 -0.06753112 -0.06763615 -0.06835833 -0.06811974 -0.06906387 -0.07051435 -0.07152927 -0.0726954  -0.0744166  -0.07551754 -0.07730772 -0.07933875 -0.08159053 -0.08397617 -0.08513565 -0.08839909 -0.09123673 -0.09339702 -0.09912745 -0.1019208  -0.10249189 -0.10276289 -0.09640573], 21.23, 22.15, False
2023/06/24 23:37:59.543, 108672377, [0.60563312 0.57722899 0.58052227 0.56497183 0.53300008 0.54211222 0.5317576  0.51912963 0.5163765  0.50605183 0.50642964 0.49117126 0.48549436 0.48305089 0.47744426 0.4679569  0.46625154 0.45866128 0.45477796 0.4467589  0.44418806 0.44024665 0.43444676 0.42672689 0.42446401 0.4189527  0.41436452 0.411632   0.40573989 0.40267004 0.39862591 0.39507117 0.39272237 0.39137903 0.39112864 0.39343576 0.39411795 0.39986864 0.40388769 0.41052013 0.41297251 0.41760165 0.42187129 0.41875321 0.42121949 0.34684806 0.3446801  0.34145193 0.337958   0.33476394 0.33147631 0.328768   0.32712266 0.32557776 0.32382659 0.32204287 0.32043565 0.31891616 0.31707534 0.31554711 0.31337764 0.31177085 0.30944737 0.30749716 0.30452923 0.30300712 0.30180607 0.30053783 0.29935916 0.2990542  0.29552325 0.29365569 0.29058615 0.28640778 0.28532573 0.28187496 0.27913331 0.27612297 0.27104097 0.26592891 0.26532511 0.25694591 0.25050082 0.247114   0.24464559 0.24252321], [ 0.02469708  0.01621265  0.01326805  0.01226392  0.00597784  0.00645153  0.00315849  0.00177105 -0.00173709 -0.00384245 -0.00705644 -0.0071775  -0.01174439 -0.01503257 -0.01550842 -0.01552795 -0.01965211 -0.02178022 -0.0225675  -0.02645718 -0.02800374 -0.03189777 -0.03270176 -0.0349468  -0.03804538 -0.03942971 -0.04139165 -0.04286406 -0.04509982 -0.04751792 -0.04897867 -0.05128695 -0.05204236 -0.05370237 -0.05423524 -0.05514304 -0.05592993 -0.05680381 -0.05772167 -0.05794761 -0.05924937 -0.05983862 -0.05949803 -0.06076238 -0.06069135 -0.056424   -0.05661658 -0.05787043 -0.05887819 -0.06017154 -0.06108131 -0.06180017 -0.06181366 -0.06214727 -0.06259948 -0.06306569 -0.06342683 -0.06386557 -0.06451487 -0.06470683 -0.06602424 -0.06632515 -0.06695873 -0.06734068 -0.06813773 -0.06841847 -0.06849741 -0.06946244 -0.070868   -0.07152797 -0.07333608 -0.07476908 -0.0758125  -0.07787902 -0.07996156 -0.08144844 -0.08418167 -0.08622751 -0.08844956 -0.09048427 -0.09370639 -0.09875028 -0.10193212 -0.10352332 -0.10224501 -0.09653553], 21.23, 22.15, False
2023/06/24 23:37:59.800, 108672628, [0.58147305 0.59817989 0.5972108  0.57017701 0.56228795 0.56078029 0.54635979 0.54433123 0.54451092 0.52276072 0.52922676 0.51778876 0.50910323 0.5072415  0.50199368 0.49687825 0.49141125 0.4849476  0.48342239 0.47623619 0.47134439 0.46767157 0.46085287 0.45447258 0.45264638 0.44541853 0.44290889 0.43867488 0.43160335 0.42963121 0.42512573 0.41962176 0.41629323 0.4116011  0.40855422 0.40491229 0.40129705 0.3991929  0.39518802 0.39150052 0.3888783  0.38523732 0.38459109 0.37875326 0.37655531 0.34458418 0.34203791 0.33807502 0.33424146 0.33082556 0.32790678 0.32575693 0.32389001 0.32205442 0.320336   0.31889381 0.31741637 0.31551165 0.31378086 0.31167195 0.30899408 0.30781114 0.3045425  0.30272539 0.29986629 0.29813143 0.29701023 0.29605043 0.29434475 0.29422291 0.29201474 0.28957927 0.28724206 0.283018   0.28073518 0.27928745 0.27457364 0.2746744  0.27100748 0.26593216 0.26436915 0.25718112 0.2478194  0.24726691 0.24413456 0.24338935], [ 0.01792651  0.02007921  0.01835858  0.01064977 -0.00107435  0.00366738  0.00259096  0.00176688 -0.00084419 -0.00344563 -0.01030931 -0.0100285  -0.0120362  -0.01503549 -0.0147833  -0.018776   -0.01944793 -0.02292701 -0.02281753 -0.02504589 -0.02769886 -0.03087867 -0.0325707  -0.03370609 -0.0380408  -0.03858116 -0.04166967 -0.04274616 -0.04586846 -0.04790923 -0.04925885 -0.0505388  -0.05204391 -0.05340325 -0.05437403 -0.05510443 -0.05570688 -0.05642121 -0.05737422 -0.05782872 -0.0582348  -0.05935373 -0.05908729 -0.05979235 -0.06037225 -0.05654291 -0.057231   -0.05777901 -0.05947404 -0.06050369 -0.0613303  -0.06194941 -0.06190895 -0.06238458 -0.06255904 -0.06298319 -0.0636958  -0.06369069 -0.0645223  -0.06507939 -0.06589267 -0.06680048 -0.06686835 -0.06759034 -0.06819987 -0.06852628 -0.06909667 -0.06935118 -0.07040376 -0.07122386 -0.07302808 -0.07432317 -0.07528571 -0.07772169 -0.07955249 -0.08114059 -0.08397676 -0.08588159 -0.08736588 -0.09086187 -0.09476846 -0.09876002 -0.10193445 -0.10402637 -0.10271436 -0.0989252 ], 21.24, 22.15, False
2023/06/24 23:38:00.055, 108672878, [0.5976021  0.58246277 0.553013   0.56358689 0.53052676 0.53902979 0.53081411 0.5239966  0.51132855 0.51440166 0.50302427 0.49618407 0.48949575 0.48104873 0.47747455 0.47157079 0.46714903 0.45786134 0.45528879 0.45017747 0.44398961 0.44139583 0.43499217 0.42945145 0.42492296 0.42046946 0.41601829 0.41188582 0.40774118 0.40413838 0.39824694 0.39590958 0.39176138 0.38771319 0.38410293 0.38066373 0.377942   0.37553761 0.37236515 0.36957387 0.36588688 0.36209122 0.36112994 0.35623561 0.35356522 0.34522723 0.3428105  0.33920067 0.33538806 0.33253452 0.32910909 0.32630287 0.32463297 0.32266024 0.32097194 0.31876726 0.31608166 0.31424582 0.31170997 0.30983867 0.30704537 0.30571634 0.30312967 0.3009521  0.29765492 0.29567119 0.29496782 0.29401088 0.29258786 0.29251409 0.2886012  0.28706792 0.28477238 0.28051022 0.27909434 0.27602254 0.27294504 0.27246299 0.26725448 0.26321199 0.26177445 0.25246482 0.24701197 0.24431487 0.24039326 0.24231682], [ 0.02468898  0.00648386  0.01835858  0.00780902  0.00985092  0.00089057  0.00371892 -0.00087251 -0.00317587 -0.00509955 -0.01139646 -0.00876367 -0.01287508 -0.01402193 -0.01617101 -0.02025573 -0.0208033  -0.02292701 -0.02359824 -0.02787375 -0.02899756 -0.02997879 -0.03296936 -0.03569565 -0.03793136 -0.04028257 -0.04166967 -0.04395954 -0.04577476 -0.04805923 -0.04960105 -0.05083187 -0.05251995 -0.05366678 -0.05476634 -0.05524226 -0.05568145 -0.05678563 -0.05811441 -0.0584222  -0.05907471 -0.05876955 -0.05932134 -0.05990972 -0.05984797 -0.05681655 -0.05724879 -0.0580404  -0.05924685 -0.06037077 -0.06128687 -0.0618637  -0.06224178 -0.06238458 -0.06255904 -0.06320822 -0.06329486 -0.06382479 -0.06388452 -0.06494298 -0.06566006 -0.06618594 -0.0666267  -0.06729524 -0.06764262 -0.06785329 -0.06850533 -0.06897003 -0.07011856 -0.07098416 -0.07295729 -0.07446166 -0.07560245 -0.07746045 -0.0790094  -0.0810749  -0.08370666 -0.08553836 -0.08757266 -0.09015185 -0.09378516 -0.09874561 -0.10279666 -0.10305879 -0.1033293  -0.09725018], 21.24, 22.15, False
2023/06/24 23:38:00.296, 108673127, [0.59759598 0.59292836 0.56370452 0.559601   0.55525392 0.54627844 0.5390446  0.53130004 0.51996168 0.51953647 0.5070063  0.50721819 0.48905465 0.49069344 0.48330651 0.4745222  0.47283055 0.46251063 0.45880264 0.45543033 0.44998687 0.44770442 0.43917442 0.43536383 0.42889378 0.42481276 0.41993561 0.41530727 0.41162178 0.40664839 0.40317092 0.39861193 0.39492838 0.39062958 0.38646857 0.38193929 0.3780894  0.37540518 0.37223816 0.37031643 0.36636462 0.36295826 0.3619139  0.35575579 0.3540303  0.34916118 0.34702765 0.34333776 0.34046109 0.33792996 0.33512599 0.33228978 0.33152618 0.32956356 0.32768317 0.32588022 0.32372609 0.32154322 0.32016867 0.31854092 0.31663169 0.31485681 0.3121184  0.30989134 0.30623199 0.3053934  0.30358165 0.30234156 0.3010718  0.29922353 0.29633524 0.2946152  0.29218482 0.28569925 0.28500205 0.28106924 0.2771498  0.27531866 0.27031788 0.26748373 0.2660986  0.25495993 0.25247055 0.24672742 0.24311437 0.24667747], [ 0.02469438  0.02107904  0.01506184  0.00781434  0.01302242  0.00367098  0.00915893 -0.00086973  0.00525676 -0.00715216 -0.00345416 -0.0100261  -0.00948863 -0.01401999 -0.0150244  -0.01818608 -0.01871039 -0.02072832 -0.02203576 -0.02553556 -0.02788784 -0.02907708 -0.03134182 -0.03445109 -0.03621194 -0.03794807 -0.04127146 -0.0427664  -0.04488786 -0.04635288 -0.04906478 -0.04999911 -0.05152476 -0.05257812 -0.05380431 -0.05450601 -0.054757   -0.05657064 -0.05698492 -0.05756978 -0.05823373 -0.05851174 -0.05935484 -0.05967384 -0.05979512 -0.05621821 -0.05713346 -0.05792709 -0.05898919 -0.05984204 -0.06123221 -0.06139591 -0.0619169  -0.06206342 -0.06251578 -0.06324914 -0.06329374 -0.06382349 -0.06452099 -0.06484908 -0.06556994 -0.06618999 -0.06710874 -0.06759475 -0.06789556 -0.06774617 -0.06824006 -0.06923638 -0.07040948 -0.07128035 -0.07307556 -0.0747374  -0.07551695 -0.07711109 -0.07931257 -0.08176825 -0.0838323  -0.08582158 -0.08710607 -0.09103139 -0.0937582  -0.09836837 -0.10240886 -0.10395908 -0.1021468  -0.09711669], 21.23, 22.15, False
2023/06/24 23:38:00.552, 108673377, [0.58554492 0.5754475  0.57439343 0.54627827 0.5447426  0.53903497 0.52343141 0.52400034 0.51059233 0.51120305 0.50473362 0.49718035 0.48328318 0.4822572  0.47674109 0.47221679 0.46983643 0.46220967 0.45752292 0.45083464 0.4454195  0.44213388 0.43443242 0.42704051 0.42270551 0.41786693 0.41335208 0.4086843  0.40296098 0.3987083  0.39528285 0.39015037 0.3871936  0.38322177 0.37921623 0.37589659 0.37214134 0.36939617 0.36695504 0.36425251 0.36093663 0.35746563 0.35635223 0.35144112 0.35014546 0.34547575 0.34219054 0.33883365 0.33584441 0.33278249 0.33040704 0.32814669 0.32645322 0.32438694 0.32230043 0.32046863 0.31851865 0.31614512 0.31456528 0.31253617 0.30983289 0.3090036  0.30586996 0.30362015 0.30039853 0.29846384 0.29643826 0.29479259 0.29266729 0.29191498 0.28824276 0.28630988 0.28356145 0.27928891 0.27843631 0.27585297 0.27124167 0.27193841 0.2668937  0.26399289 0.26133133 0.2531574  0.24683469 0.24606135 0.24328558 0.2436332 ], [ 0.01683034  0.01133293  0.02344262  0.00780104 -0.00251954  0.00644073  0.00315216  0.00390118 -0.00317944 -0.00099632 -0.00886743 -0.00876726 -0.01091051 -0.01605171 -0.01436538 -0.01737647 -0.02059881 -0.02092278 -0.02360004 -0.02537574 -0.02850277 -0.03130962 -0.03297115 -0.03470298 -0.0372492  -0.03974966 -0.04127576 -0.04343657 -0.04500965 -0.04782152 -0.04929247 -0.05091555 -0.05216587 -0.05340566 -0.05458469 -0.05467522 -0.05577468 -0.0565087  -0.05776691 -0.05828602 -0.05907632 -0.05951449 -0.05982586 -0.0599649  -0.05996282 -0.05672005 -0.05746091 -0.05765018 -0.05925859 -0.06015125 -0.06166613 -0.06188437 -0.0623884  -0.06289151 -0.06306968 -0.06321711 -0.06375261 -0.06405809 -0.0645784  -0.06504271 -0.06636485 -0.0665307  -0.06692187 -0.06760349 -0.06780769 -0.06858982 -0.06867985 -0.06936581 -0.07029455 -0.07149113 -0.07304109 -0.07500263 -0.07554047 -0.07765854 -0.07948851 -0.08120824 -0.0837883  -0.08605975 -0.08834993 -0.09199766 -0.09332325 -0.09912359 -0.10281176 -0.10352912 -0.10281638 -0.09783321], 21.24, 22.15, False
2023/06/24 23:38:00.792, 108673628, [0.57747627 0.58590746 0.56984444 0.55562478 0.54368529 0.53810417 0.52438031 0.52399535 0.50917203 0.50605511 0.49847725 0.48967088 0.48460911 0.47823707 0.47637779 0.46632971 0.46566795 0.45759254 0.45679074 0.44790783 0.44378647 0.44196814 0.43168809 0.42832089 0.42300107 0.4180076  0.41448764 0.40927694 0.40551516 0.40131556 0.39744454 0.39303707 0.39000743 0.38639012 0.38355296 0.37917576 0.37553766 0.37411881 0.37017487 0.36747281 0.3638611  0.36116619 0.36118457 0.35505658 0.35294406 0.34315782 0.34078929 0.33745799 0.33367567 0.33104113 0.32807884 0.32558783 0.32448294 0.32218254 0.32037162 0.31806319 0.31620799 0.31442778 0.31198443 0.31106538 0.30773055 0.30641426 0.30336287 0.30147966 0.29761661 0.29600283 0.29451487 0.29318843 0.29140441 0.29097659 0.28779164 0.2861197  0.28380889 0.27938147 0.27829177 0.27453946 0.27191037 0.27132328 0.26698022 0.26321276 0.26259395 0.25428532 0.24683466 0.24685668 0.24217893 0.24297439], [ 0.03037753  0.01033774  0.01836134  0.01145633  0.00914298  0.0070807   0.0067196   0.0022686  -0.00317468 -0.00549942 -0.00634671 -0.0100273  -0.01004128 -0.01221088 -0.01526708 -0.01899812 -0.02038964 -0.02053717 -0.02384536 -0.0252088  -0.02720221 -0.02997798 -0.0325701  -0.03507326 -0.03689719 -0.03900576 -0.04137582 -0.04348878 -0.04491369 -0.04725075 -0.04973965 -0.05074941 -0.0516878  -0.05280332 -0.05387673 -0.05446646 -0.05577276 -0.05629293 -0.05723023 -0.05810351 -0.05882394 -0.05909653 -0.05934387 -0.05991957 -0.06025845 -0.05589586 -0.05660011 -0.05751692 -0.0582857  -0.05929509 -0.06065164 -0.06100572 -0.06134546 -0.06177776 -0.06159771 -0.0623357  -0.0626981  -0.06313589 -0.06378645 -0.06405923 -0.06458528 -0.06508669 -0.06579225 -0.06604994 -0.06686727 -0.06699477 -0.06730413 -0.06782267 -0.06892721 -0.07017225 -0.07151976 -0.07286067 -0.07454459 -0.07664054 -0.07806461 -0.08000409 -0.08306935 -0.08478785 -0.08710672 -0.08964534 -0.09269883 -0.09758941 -0.10149611 -0.10202441 -0.1021478  -0.09692024], 21.23, 22.15, False
2023/06/24 23:38:01.048, 108673878, [0.59558644 0.57362956 0.56210344 0.54088154 0.55296171 0.52759908 0.52616698 0.52559393 0.51132703 0.50735055 0.49790569 0.49768615 0.48283016 0.48426079 0.4814695  0.47058519 0.47043459 0.46167143 0.4572986  0.45312879 0.44646639 0.44462797 0.43689335 0.43215708 0.42594551 0.42275615 0.41613946 0.41340588 0.40740667 0.40299507 0.39863669 0.39322571 0.39053472 0.38697013 0.38362934 0.37932633 0.3756803  0.37391594 0.36972468 0.36759442 0.3639784  0.3609903  0.35994887 0.35451327 0.35268376 0.34601753 0.34329553 0.33916763 0.33549793 0.33287839 0.32985214 0.32824102 0.32673268 0.32495589 0.32311888 0.3215364  0.31951485 0.3172337  0.31576653 0.31409783 0.31135512 0.31001218 0.30775066 0.30568506 0.30327549 0.30237377 0.3003591  0.29967369 0.29743788 0.29644252 0.29350241 0.29100672 0.28917096 0.28414783 0.28256653 0.28034743 0.27770574 0.27584505 0.27138576 0.26631594 0.26663476 0.25700153 0.24974099 0.24724339 0.24422103 0.24252348], [ 0.03038024  0.0162099   0.01836409  0.01510696  0.01548874  0.01264191  0.00803846  0.00604774  0.00248022 -0.00013338 -0.00416445 -0.00464785 -0.00977698 -0.0119921  -0.01436294 -0.01619437 -0.01912265 -0.01958229 -0.02196464 -0.02303498 -0.02701152 -0.02860441 -0.03105393 -0.03283246 -0.03484266 -0.03764434 -0.04051316 -0.04241617 -0.04458906 -0.04647085 -0.04816555 -0.05049006 -0.05049427 -0.05209072 -0.05331398 -0.05417283 -0.05556326 -0.0559697  -0.0573339  -0.05793081 -0.05827714 -0.05881246 -0.05925298 -0.05932168 -0.06001208 -0.05542368 -0.05640723 -0.05742283 -0.05873284 -0.05973332 -0.06070448 -0.06096237 -0.06186552 -0.06241748 -0.06255033 -0.06248265 -0.06315371 -0.06354938 -0.06419661 -0.06466372 -0.06519363 -0.06580171 -0.06642991 -0.06679843 -0.06748399 -0.06800188 -0.06790674 -0.06873556 -0.06999176 -0.07061044 -0.07212352 -0.07409194 -0.07448028 -0.07663252 -0.07799797 -0.08051028 -0.08219509 -0.08421324 -0.08684755 -0.08960382 -0.09173969 -0.0983612  -0.10105772 -0.10249092 -0.10116469 -0.09724821], 21.23, 22.15, False
