time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 02:32:41.176, 119154048, [0.62574387 0.60848964 0.59092678 0.58870058 0.57383474 0.56572036 0.55636194 0.55975735 0.54013197 0.5361921  0.53087968 0.52277618 0.51214155 0.50878944 0.50442942 0.49060345 0.48654652 0.47723736 0.47535382 0.47205282 0.46069444 0.46086412 0.45188249 0.44320375 0.4409416  0.43458079 0.42942798 0.425246   0.41983845 0.41555763 0.41143977 0.40625369 0.40267662 0.39778368 0.39255002 0.38915605 0.38466177 0.38154472 0.37757477 0.37452149 0.37118484 0.36808715 0.36634907 0.36142952 0.35903461 0.34197819 0.33898481 0.33605953 0.33290661 0.3293634  0.32691093 0.32357629 0.32232244 0.32011313 0.31823567 0.31626441 0.31400678 0.31261075 0.31003224 0.30851811 0.30587055 0.30439512 0.30232991 0.30006622 0.29681326 0.29565796 0.29363392 0.29325394 0.29174277 0.29113016 0.2892526  0.2870574  0.28332103 0.27937218 0.27768702 0.27432332 0.27194949 0.26968526 0.26613005 0.26280515 0.26005363 0.25289365 0.24723775 0.24133871 0.23978521 0.24382036], [ 0.02842923  0.0300455   0.03030051  0.02101009  0.02373792  0.01924953  0.01789233  0.01372643  0.01301189  0.00989566  0.00462118  0.00114077 -0.00379188 -0.0040655  -0.00799743 -0.00965876 -0.01149819 -0.01418883 -0.01762215 -0.01949948 -0.02250887 -0.02508564 -0.02719214 -0.03003907 -0.03251092 -0.03475093 -0.03722696 -0.03881319 -0.04208422 -0.04397206 -0.04534041 -0.04711441 -0.04925805 -0.05014247 -0.05101456 -0.0519696  -0.05255977 -0.05465294 -0.05570068 -0.0560815  -0.05729463 -0.05748932 -0.05812952 -0.05809734 -0.05863556 -0.05358578 -0.05482083 -0.05561981 -0.0566476  -0.05739431 -0.05906786 -0.05988742 -0.06005743 -0.05999597 -0.06046256 -0.06102341 -0.0615276  -0.06195592 -0.06255615 -0.06314282 -0.06411582 -0.06480732 -0.06526379 -0.06620647 -0.06707778 -0.06758075 -0.0678082  -0.06857258 -0.06971447 -0.07082159 -0.07259788 -0.07421751 -0.0754324  -0.07715448 -0.07941187 -0.08165667 -0.08433121 -0.08595302 -0.08855952 -0.09047627 -0.09334735 -0.09945006 -0.10320364 -0.10445682 -0.1037737  -0.09891977], 21.08, 21.87, False
2023/06/25 02:32:41.432, 119154298, [0.6216114  0.59271996 0.58191009 0.5632483  0.55266234 0.54090715 0.54255847 0.5238298  0.52133441 0.50718456 0.50746695 0.49560452 0.4933873  0.48376528 0.48283109 0.4702166  0.47156523 0.46297358 0.45797912 0.45263381 0.44782248 0.44095485 0.43839344 0.42891577 0.4263276  0.41930444 0.41484521 0.41149738 0.40569625 0.40036373 0.3971207  0.39189651 0.38814275 0.38419829 0.37960234 0.37609207 0.37177811 0.36843718 0.36532446 0.36306018 0.35912328 0.35645808 0.3543142  0.3489076  0.34785304 0.3430684  0.34009736 0.33620935 0.33246334 0.32883618 0.32608872 0.32346365 0.32230471 0.32106665 0.31994356 0.31805472 0.31581099 0.31358699 0.31139486 0.31012895 0.30711019 0.30589985 0.30259935 0.30083215 0.29756208 0.29602799 0.29446792 0.29373039 0.29186839 0.29031516 0.28862152 0.28497876 0.2831013  0.27873711 0.27647071 0.27517049 0.27086548 0.26968457 0.26482331 0.25892395 0.25994126 0.24921517 0.24317297 0.24108125 0.23859764 0.23690335], [ 0.02951192  0.04667972  0.03963199  0.0254776   0.03220316  0.01646443  0.01789656  0.01637314  0.01200901  0.0057894   0.00208011 -0.00297474 -0.0046325  -0.00353493 -0.0061847  -0.01047079 -0.01243808 -0.01370731 -0.01804724 -0.01965934 -0.02082328 -0.02479802 -0.02582772 -0.02878783 -0.03124779 -0.03359211 -0.03615297 -0.03798932 -0.04082658 -0.04244169 -0.04469394 -0.0459584  -0.04715192 -0.04916477 -0.05002977 -0.05127148 -0.05223013 -0.05340339 -0.05442609 -0.05520061 -0.05577269 -0.05651714 -0.05679593 -0.05739039 -0.05759373 -0.05212284 -0.05158717 -0.0521313  -0.05360461 -0.05441951 -0.05546802 -0.05582807 -0.05671744 -0.05733881 -0.05765262 -0.05741107 -0.05795807 -0.05819791 -0.05882601 -0.05993785 -0.06134446 -0.06270274 -0.06427759 -0.06539597 -0.0665119  -0.06700498 -0.06779956 -0.06907684 -0.06983008 -0.07143954 -0.07296495 -0.07467756 -0.07591741 -0.07798551 -0.07982015 -0.08233919 -0.08428175 -0.0864651  -0.08829851 -0.09135445 -0.09466401 -0.09982928 -0.10320052 -0.10435508 -0.10278736 -0.09853219], 21.07, 21.87, False
2023/06/25 02:32:41.687, 119154548, [0.60947794 0.57142218 0.57874573 0.5726486  0.54440787 0.54494379 0.53980739 0.53198799 0.52203409 0.51620659 0.51541816 0.50161757 0.49738445 0.48939397 0.48573711 0.47315439 0.47067117 0.46244193 0.4572291  0.45151493 0.44762346 0.44058858 0.43458841 0.42781949 0.42253112 0.41822731 0.4129618  0.40878663 0.40337671 0.39912034 0.3960345  0.39013319 0.38770151 0.38377491 0.37865199 0.37519388 0.3709239  0.36742258 0.36461376 0.36102088 0.3572168  0.35426402 0.35218388 0.34680756 0.34449862 0.34119447 0.33936238 0.33521498 0.33240883 0.32909194 0.32567038 0.32338814 0.32183928 0.32002046 0.3186526  0.31725662 0.31461874 0.31286354 0.3108306  0.30858923 0.3047374  0.30244716 0.29976357 0.29729984 0.294821   0.29397881 0.29224441 0.29118176 0.29028204 0.28895341 0.28637711 0.28383459 0.28148711 0.27712934 0.27421956 0.2718241  0.2685703  0.26704247 0.2623812  0.25698867 0.25517602 0.24927017 0.24152005 0.23762029 0.23468958 0.23299771], [ 0.04091878  0.04081339  0.03030604  0.02913694  0.01489776  0.02670411  0.01188393  0.01637035  0.01156438  0.00744713  0.00137077 -0.0010777  -0.00208482 -0.00583214 -0.00823714 -0.01069269 -0.01391464 -0.01571827 -0.01882977 -0.02129303 -0.02331008 -0.02598553 -0.02883012 -0.03103273 -0.03307876 -0.03580737 -0.03820861 -0.04072738 -0.04373654 -0.04501915 -0.04699915 -0.04887196 -0.05005291 -0.0516044  -0.05257586 -0.05350838 -0.05422211 -0.05550898 -0.05629385 -0.05700951 -0.05813372 -0.05827198 -0.05877487 -0.05919598 -0.05958318 -0.05310373 -0.05420713 -0.05592674 -0.05719473 -0.05880851 -0.059648   -0.0603725  -0.06058617 -0.06133433 -0.06152188 -0.0621192  -0.06217168 -0.06318535 -0.06379284 -0.06411754 -0.06496668 -0.06571856 -0.06633804 -0.06700158 -0.06734231 -0.0678467  -0.0685707  -0.06907825 -0.07042308 -0.07168905 -0.07297729 -0.07478497 -0.07566356 -0.07782746 -0.07999401 -0.08133622 -0.08380619 -0.08543229 -0.08866179 -0.09106222 -0.09360562 -0.09944837 -0.10318936 -0.10432438 -0.10387043 -0.09782301], 21.07, 21.87, False
2023/06/25 02:32:41.928, 119154799, [0.60343728 0.6032384  0.57417288 0.56326168 0.54916044 0.54710644 0.54350954 0.52300099 0.52566873 0.52007023 0.50804412 0.50263686 0.49472212 0.49141693 0.48393944 0.47611398 0.47246893 0.46708241 0.46048486 0.45537679 0.45361539 0.44669965 0.44172956 0.43498781 0.42855735 0.42434055 0.41800638 0.41409867 0.40803329 0.40328936 0.39869951 0.39450059 0.38981335 0.3856928  0.38196261 0.37803014 0.37502751 0.37187731 0.36905813 0.36621385 0.36252229 0.35934867 0.35762692 0.3521365  0.35100681 0.33952296 0.33677708 0.33394099 0.33064376 0.32758386 0.32462347 0.32222272 0.32061499 0.32311929 0.32683477 0.32802528 0.32603894 0.3239231  0.32176064 0.31903509 0.31420492 0.31017484 0.30373062 0.29821846 0.29415985 0.29281893 0.29104717 0.29002452 0.28866198 0.28725204 0.28538977 0.28193425 0.28001285 0.27658743 0.27360795 0.27152899 0.26900124 0.26581616 0.26207486 0.25777128 0.25597574 0.24763571 0.24259269 0.23990516 0.23826029 0.23649349], [ 0.0284211   0.03982916  0.02518693  0.01734076  0.02124908  0.0204932   0.01544193  0.01157575  0.00966761  0.00823269  0.0013641   0.00208086 -0.00293429 -0.00482115 -0.00709362 -0.00966006 -0.01465545 -0.01332996 -0.01847873 -0.02129702 -0.02331241 -0.02598958 -0.02801361 -0.03103645 -0.03342535 -0.03517842 -0.03760973 -0.0399872  -0.04243532 -0.04460375 -0.04610239 -0.04794757 -0.04910306 -0.05021899 -0.0514469  -0.05263788 -0.05365793 -0.05454519 -0.05537296 -0.05618573 -0.05689781 -0.05767683 -0.05804069 -0.0584408  -0.05857556 -0.05449961 -0.05510829 -0.05629444 -0.05749012 -0.05827418 -0.05974796 -0.06032264 -0.06104879 -0.06148011 -0.06184242 -0.0624389  -0.06289787 -0.06332865 -0.064115   -0.06434969 -0.06515789 -0.06581731 -0.06653124 -0.06735273 -0.06764868 -0.06821741 -0.06820104 -0.06892115 -0.07007152 -0.07145265 -0.07258894 -0.07457294 -0.07537043 -0.07760627 -0.07952041 -0.08109538 -0.0844291  -0.08629807 -0.08757947 -0.09131848 -0.09404765 -0.09870167 -0.1023568  -0.10486208 -0.10316181 -0.09834247], 21.08, 21.87, False
2023/06/25 02:32:42.184, 119155048, [0.59537166 0.59620623 0.56823582 0.56604561 0.53738834 0.54292805 0.53620051 0.52954924 0.52207011 0.51942288 0.50746253 0.49860693 0.48983054 0.48858872 0.48499797 0.47281481 0.46769338 0.46351045 0.45696509 0.4499015  0.44370459 0.44018036 0.43266717 0.42444957 0.42163629 0.4159141  0.41142279 0.40700451 0.40092941 0.39649383 0.39228972 0.387896   0.38365687 0.38053316 0.37628554 0.37229038 0.3692292  0.36607065 0.36306818 0.3603396  0.35584733 0.35420641 0.35363891 0.34836159 0.34707625 0.34491121 0.34207659 0.3380078  0.3337635  0.33005036 0.32674164 0.32291798 0.32141088 0.31963292 0.31785133 0.31581052 0.31403891 0.31212055 0.31030222 0.30902575 0.30670058 0.30527599 0.30311596 0.30156255 0.29911039 0.29717059 0.2955332  0.29365684 0.2922019  0.29130465 0.28799323 0.2855406  0.28319409 0.27852035 0.27702925 0.27461971 0.27051241 0.27035957 0.2641367  0.26164163 0.26080651 0.24956319 0.24509123 0.24108258 0.23800342 0.23731651], [ 0.02735402  0.0300455   0.03030051  0.02101009  0.02443732  0.01024657  0.0148882   0.01422107  0.0092276   0.00412525 -0.00188527  0.00114077 -0.00151428 -0.00353883 -0.00757323 -0.0112861  -0.01391601 -0.01591037 -0.01804965 -0.02145794 -0.02250887 -0.02480126 -0.0271793  -0.02966526 -0.03102397 -0.03381309 -0.03526007 -0.03809    -0.04075972 -0.0421766  -0.0447816  -0.04638383 -0.0480283  -0.0487537  -0.04956825 -0.05130279 -0.05198168 -0.0533865  -0.05457168 -0.05528023 -0.05626306 -0.05690468 -0.05726959 -0.05835331 -0.05856425 -0.0523508  -0.05347292 -0.05464818 -0.05519322 -0.05670344 -0.05781818 -0.05902963 -0.05917934 -0.0596758  -0.06037067 -0.06084053 -0.06130271 -0.06146225 -0.06246422 -0.06245552 -0.06351205 -0.06438436 -0.06501651 -0.06590566 -0.06666615 -0.0665846  -0.0671078  -0.06805911 -0.06923391 -0.07051558 -0.07161278 -0.07352503 -0.07507255 -0.07674122 -0.07896031 -0.08089638 -0.083044   -0.0857768  -0.08695716 -0.08984797 -0.09394323 -0.09830201 -0.10275349 -0.10295635 -0.10320829 -0.0990507 ], 21.08, 21.87, False
2023/06/25 02:32:42.424, 119155298, [0.62769505 0.60145465 0.59719263 0.55784654 0.56564937 0.55329106 0.54255847 0.54014446 0.52639373 0.51877317 0.51316464 0.50613907 0.49560549 0.48899248 0.48502528 0.47773445 0.4718569  0.46678666 0.45822182 0.45443764 0.44844259 0.4432265  0.43718039 0.43050908 0.42588637 0.42065984 0.41698647 0.4118401  0.40724331 0.40192086 0.39779767 0.39319289 0.38884119 0.38602047 0.38195456 0.37742855 0.37474021 0.37173506 0.36815283 0.36577728 0.36174306 0.35853654 0.35762172 0.35126984 0.3493493  0.34447513 0.34199469 0.33862339 0.33497783 0.33223838 0.32881968 0.32635917 0.32532753 0.32317362 0.32168496 0.31973187 0.31791976 0.31604312 0.31406133 0.31164873 0.30868352 0.30676686 0.30370461 0.30029084 0.29725954 0.29506106 0.29300718 0.2918645  0.29013175 0.28823077 0.28601541 0.28188756 0.27996565 0.27563016 0.27276244 0.27097812 0.26678262 0.264436   0.26174705 0.25428124 0.25466733 0.24650711 0.23746059 0.23666877 0.23511566 0.23669743], [ 3.98686463e-02  3.29887149e-02  3.11931698e-02  2.91422783e-02  2.05583217e-02  1.64644331e-02  1.97913893e-02  1.58796576e-02  1.15667701e-02  1.07717593e-02  2.82349471e-03  2.09979242e-03 -1.05055384e-04 -2.78179773e-03 -5.75926391e-03 -6.62058147e-03 -9.07732153e-03 -1.34183289e-02 -1.50244969e-02 -1.77009781e-02 -2.09756464e-02 -2.35876997e-02 -2.48756217e-02 -2.86610476e-02 -3.01036846e-02 -3.33848177e-02 -3.48757463e-02 -3.77933235e-02 -4.11760328e-02 -4.26200411e-02 -4.48880964e-02 -4.53237945e-02 -4.76636974e-02 -4.90520773e-02 -4.97480725e-02 -5.09672375e-02 -5.15306884e-02 -5.29294889e-02 -5.39333664e-02 -5.48473850e-02 -5.53585173e-02 -5.56454459e-02 -5.61813130e-02 -5.66855891e-02 -5.69948599e-02 -5.47589280e-02 -5.56195421e-02 -5.61963682e-02 -5.72939973e-02 -5.83784504e-02 -5.97436501e-02 -6.04142725e-02 -6.09515378e-02 -6.09288149e-02 -6.15628539e-02 -6.20756870e-02 -6.23954167e-02 -6.26903792e-02 -6.36077257e-02 -6.39799207e-02 -6.47328593e-02 -6.52438744e-02 -6.66245469e-02 -6.66580097e-02 -6.70866000e-02 -6.74838633e-02 -6.80753639e-02 -6.88028107e-02 -7.00738428e-02 -7.14973343e-02 -7.30466906e-02 -7.44920344e-02 -7.56623770e-02 -7.73763691e-02 -7.99117762e-02 -8.18980611e-02 -8.44086305e-02 -8.65286997e-02 -8.86086960e-02 -9.16890557e-02 -9.44046538e-02 -9.98439036e-02 -1.04499778e-01 -1.04387707e-01 -1.05367170e-01 -9.89812975e-02], 21.07, 21.87, False
2023/06/25 02:32:42.680, 119155548, [0.59336117 0.58559277 0.5711988  0.57804345 0.55511242 0.55127354 0.54350814 0.53365327 0.5292916  0.52199769 0.51088155 0.5066396  0.49383837 0.4898089  0.48538945 0.47904487 0.47188449 0.4673472  0.46223068 0.45469147 0.45073006 0.44724806 0.43825393 0.43227893 0.42869801 0.42391585 0.41762633 0.41397137 0.4072469  0.40192261 0.39721012 0.39207886 0.38857217 0.38493055 0.37935636 0.37608487 0.37219322 0.36843192 0.36589783 0.36262565 0.35906479 0.35709338 0.35560184 0.34954989 0.34764289 0.33661633 0.33364953 0.33004067 0.3269492  0.32371734 0.32043218 0.31850473 0.3167206  0.3149257  0.31322425 0.31127813 0.30915302 0.30684752 0.30539982 0.30309176 0.30113674 0.29947457 0.29732434 0.29625833 0.29220786 0.29135612 0.29037315 0.28861988 0.28723198 0.28665708 0.28359476 0.28164679 0.27858524 0.27359087 0.27224952 0.26877912 0.26516729 0.26486545 0.26006728 0.25583144 0.25548892 0.24474256 0.24102769 0.2391107  0.2329943  0.23234073], [ 3.62581346e-02  1.92749658e-02  2.18650604e-02  2.25941374e-02  1.10059954e-02  1.70805742e-02  1.05530071e-02  1.42182761e-02  1.38926548e-02  2.86215751e-03 -8.41019213e-05  1.76771676e-03 -4.06408729e-03 -5.34765121e-03 -7.75785384e-03 -1.15081752e-02 -1.39173738e-02 -1.57204378e-02 -1.86551236e-02 -2.07522644e-02 -2.31593125e-02 -2.65818424e-02 -2.89650493e-02 -3.11617929e-02 -3.30766663e-02 -3.60170341e-02 -3.91784598e-02 -4.07300273e-02 -4.34580835e-02 -4.52328893e-02 -4.68619999e-02 -4.89359528e-02 -5.00189867e-02 -5.16814925e-02 -5.27093892e-02 -5.33727772e-02 -5.49231700e-02 -5.60062365e-02 -5.69319376e-02 -5.75795020e-02 -5.80644015e-02 -5.84025962e-02 -5.89348460e-02 -5.96353004e-02 -5.93683057e-02 -5.47995361e-02 -5.56418288e-02 -5.62658648e-02 -5.75741773e-02 -5.84912016e-02 -5.94335464e-02 -5.99272206e-02 -6.05971339e-02 -6.10329918e-02 -6.14055021e-02 -6.19530231e-02 -6.24116534e-02 -6.33398077e-02 -6.38064840e-02 -6.40325986e-02 -6.49299062e-02 -6.54442922e-02 -6.59550628e-02 -6.67147137e-02 -6.71451499e-02 -6.77436850e-02 -6.76091856e-02 -6.81866266e-02 -6.96602349e-02 -7.02945247e-02 -7.19462433e-02 -7.37563287e-02 -7.45658191e-02 -7.65831413e-02 -7.84187047e-02 -8.07756085e-02 -8.28384588e-02 -8.57780776e-02 -8.70101396e-02 -9.04368082e-02 -9.49530753e-02 -9.86720261e-02 -1.03217912e-01 -1.04893677e-01 -1.02277567e-01 -9.91181120e-02], 21.08, 21.87, False
2023/06/25 02:32:42.936, 119155799, [0.62553914 0.60145747 0.58191033 0.57803389 0.56444321 0.55436206 0.54994676 0.54423742 0.52639449 0.52842035 0.51201914 0.50262925 0.49827908 0.4926175  0.48757609 0.47709442 0.47425596 0.46490276 0.46373102 0.45739291 0.45050552 0.4468524  0.43718132 0.43020137 0.42779389 0.42200172 0.41483293 0.4118285  0.40501928 0.40045472 0.3966061  0.39058438 0.38620493 0.38285766 0.37833313 0.37533914 0.3717681  0.36809566 0.36596225 0.3630563  0.35864635 0.35697565 0.35548729 0.34885066 0.34789743 0.35465514 0.35173952 0.34858483 0.34543507 0.34161961 0.3384903  0.33575673 0.3339525  0.33134523 0.32934068 0.32606596 0.32428016 0.32228745 0.32004615 0.31834595 0.31538704 0.31319712 0.31090777 0.30835859 0.30516805 0.30270864 0.30063645 0.29862492 0.29636104 0.29583672 0.29243921 0.28979482 0.28705788 0.28169037 0.28034399 0.27512781 0.27256864 0.27140019 0.26561749 0.26125672 0.25943129 0.24916129 0.2449145  0.24003095 0.23757708 0.2395339 ], [ 0.02381526  0.02516679  0.02609162  0.01735677  0.01630961  0.0170896   0.0105583   0.01521275  0.00589584  0.00452612  0.00098372 -0.00392695 -0.0051898  -0.0032728  -0.00866028 -0.01269005 -0.014446   -0.01686593 -0.01854835 -0.02167278 -0.02449481 -0.02615072 -0.02882952 -0.03128409 -0.03318335 -0.03611115 -0.03827776 -0.03998322 -0.04266299 -0.04520164 -0.04677366 -0.04816943 -0.05025758 -0.05156651 -0.05203354 -0.05346792 -0.05379826 -0.05559828 -0.05678594 -0.05722423 -0.05787025 -0.05814306 -0.05849624 -0.05918387 -0.05920061 -0.0547866  -0.0561064  -0.05676674 -0.0575708  -0.05869538 -0.0600016  -0.06044375 -0.06106382 -0.06140916 -0.06172795 -0.06209737 -0.06295614 -0.06374467 -0.06412753 -0.06427436 -0.06544679 -0.06640387 -0.06683166 -0.06776686 -0.06822461 -0.06854776 -0.06902401 -0.06982377 -0.07101395 -0.07189575 -0.07377096 -0.07526155 -0.07612755 -0.07817453 -0.0802062  -0.08246179 -0.08471189 -0.08652451 -0.08819566 -0.09181947 -0.09497523 -0.09982282 -0.10406328 -0.10438868 -0.10391878 -0.09853317], 21.07, 21.87, False
2023/06/25 02:32:43.176, 119156048, [0.61948005 0.59263675 0.59261859 0.57125631 0.57037471 0.55329106 0.5554588  0.53442823 0.53289251 0.52584883 0.51032338 0.50964972 0.49560549 0.49261622 0.48792803 0.47871979 0.4694809  0.46652087 0.45873121 0.45537119 0.44948205 0.44648521 0.43736903 0.43146866 0.42751006 0.42214651 0.41760978 0.41267599 0.40724331 0.40077831 0.39799813 0.39272499 0.38945413 0.38693141 0.38219099 0.37891588 0.37600897 0.37274759 0.36969534 0.36682704 0.36210081 0.35951781 0.35784523 0.35180697 0.34965587 0.34004506 0.3368513  0.33308529 0.32989854 0.32737711 0.32460572 0.32220385 0.32070485 0.31877013 0.31703287 0.31436419 0.31246882 0.31038518 0.30837545 0.30625876 0.30421129 0.30200543 0.29975186 0.29777681 0.29379751 0.29344187 0.2918005  0.29029464 0.28935331 0.28797697 0.28628518 0.28391832 0.28036899 0.27726825 0.27519235 0.27212145 0.26923932 0.26645876 0.26104178 0.25815501 0.25506672 0.24768719 0.2430849  0.23628696 0.23681259 0.23497069], [ 0.02844007  0.03005654  0.02609438  0.02340243  0.01807934  0.02050583  0.01600547  0.01422664  0.01011909  0.00286927  0.00317645 -0.00107531 -0.00547612 -0.00583019 -0.00823616 -0.01084226 -0.01317575 -0.01265621 -0.01623387 -0.01731942 -0.02067097 -0.02268578 -0.02405553 -0.02630042 -0.02884776 -0.03157434 -0.03427311 -0.03706999 -0.04017299 -0.0414548  -0.04339802 -0.04563196 -0.04703102 -0.04965268 -0.05136562 -0.052703   -0.05388969 -0.05518858 -0.05637454 -0.0571983  -0.05798713 -0.05815598 -0.05846332 -0.05910889 -0.05910621 -0.05463767 -0.05534957 -0.05637392 -0.05747937 -0.05840896 -0.0593966  -0.06034797 -0.06015216 -0.06081069 -0.06118397 -0.06159755 -0.06250595 -0.06306772 -0.06330547 -0.06385412 -0.06455517 -0.0657332  -0.06605454 -0.06681693 -0.06740103 -0.06822412 -0.06804157 -0.06897601 -0.07049147 -0.07145659 -0.07286728 -0.07438319 -0.07619072 -0.0775936  -0.07949011 -0.08176664 -0.08410787 -0.08651905 -0.08891828 -0.09223528 -0.09494887 -0.10019717 -0.10408775 -0.10398551 -0.10453212 -0.09846667], 21.07, 21.87, False
2023/06/25 02:32:43.432, 119156298, [0.59942945 0.61550949 0.58348784 0.55785992 0.55497703 0.55437245 0.54720128 0.53199425 0.5307304  0.51878467 0.5080558  0.50414544 0.49561654 0.48739472 0.48539108 0.4744648  0.46859228 0.46488687 0.45500044 0.45263941 0.44536574 0.44001987 0.43545095 0.4276369  0.42237838 0.41861365 0.41155813 0.40865243 0.40302537 0.3984753  0.39522796 0.38910219 0.38523851 0.38103314 0.37691761 0.37400141 0.3704981  0.36694976 0.36442003 0.36034038 0.35692038 0.35443807 0.35262974 0.3471267  0.34562938 0.33980526 0.33738887 0.33500163 0.33183116 0.32941188 0.32704732 0.32419624 0.32328608 0.32229271 0.32103039 0.3189024  0.31775809 0.31655057 0.31453564 0.31293527 0.31050549 0.30871806 0.30581951 0.30402879 0.30135117 0.30003235 0.29927707 0.2977619  0.2961578  0.29536573 0.29235239 0.29017512 0.28656288 0.28281906 0.2801098  0.27775486 0.27573691 0.27164863 0.2690069  0.26358597 0.263867   0.25420545 0.24822227 0.24416343 0.24242187 0.24319917], [ 0.01702508  0.01927221  0.016757    0.01734076  0.01418279  0.010873    0.01299619  0.01157575  0.00355428  0.00286097 -0.0044309  -0.00203516 -0.00632556 -0.00658861 -0.00980886 -0.01187955 -0.0159242  -0.01686917 -0.01908283 -0.02135104 -0.0238482  -0.02705657 -0.02884527 -0.03141237 -0.03387845 -0.03652881 -0.03917932 -0.04051335 -0.04289749 -0.04547312 -0.04733495 -0.04864353 -0.04994121 -0.05123164 -0.05267708 -0.05366661 -0.05461758 -0.05542803 -0.05676644 -0.05755447 -0.05785814 -0.05823084 -0.05865745 -0.05900596 -0.05900626 -0.05597613 -0.05614656 -0.05730296 -0.05834388 -0.05924685 -0.06056314 -0.06145181 -0.06168993 -0.06201851 -0.06238179 -0.06274794 -0.06320348 -0.0638517  -0.06450441 -0.06483396 -0.06568818 -0.06608034 -0.06718028 -0.06758144 -0.06782315 -0.06881333 -0.06891897 -0.06978067 -0.07067722 -0.07220559 -0.07378597 -0.07548022 -0.0760036  -0.0783018  -0.08038275 -0.08245619 -0.08485858 -0.08664107 -0.08964588 -0.09232874 -0.09526419 -0.10172524 -0.10454295 -0.10545972 -0.10510402 -0.09924991], 21.08, 21.87, False
2023/06/25 02:32:43.688, 119156548, [0.6114867  0.59266495 0.56960478 0.57266388 0.56203796 0.56262154 0.54257246 0.5385033  0.53217332 0.51943274 0.51088782 0.50414925 0.49473931 0.48981403 0.48539597 0.47481001 0.47574393 0.46599847 0.46075576 0.45628121 0.4488732  0.44458984 0.43754551 0.43099623 0.42693501 0.42256414 0.41522918 0.41373233 0.40747549 0.40401849 0.40046626 0.39505992 0.39148298 0.38785373 0.38266652 0.37892639 0.37523628 0.37160534 0.36879932 0.36553331 0.3610333  0.35882789 0.35700871 0.35111457 0.3500231  0.3405478  0.33724554 0.33401874 0.32981628 0.32724161 0.3243777  0.32156512 0.3201504  0.31831552 0.31690773 0.31440155 0.31189299 0.30962804 0.30732463 0.30488734 0.30249225 0.30380025 0.30556153 0.30423152 0.30004182 0.2924197  0.28942918 0.28819361 0.28613664 0.28542018 0.28346138 0.28056373 0.27819877 0.27337441 0.27150268 0.26945542 0.26579909 0.26452903 0.26180402 0.25389911 0.25504681 0.2450918  0.24035986 0.23562412 0.23282667 0.23345257], [ 0.04661548  0.03492192  0.04383046  0.02911559  0.03399331  0.0248292   0.02578682  0.02329505  0.02335534  0.01408492  0.01041871  0.00779454  0.00413858  0.00281753  0.00063188 -0.00352132 -0.00539241 -0.00748741 -0.00870632 -0.01367725 -0.01574271 -0.01865976 -0.02186377 -0.0235659  -0.02645121 -0.02895017 -0.03133091 -0.03369191 -0.0365246  -0.0384927  -0.04070178 -0.04233443 -0.04401433 -0.04522734 -0.04645715 -0.04786266 -0.04803765 -0.04991197 -0.05096136 -0.0514001  -0.05246044 -0.0529809  -0.05365311 -0.05480131 -0.05490719 -0.0539006  -0.05478359 -0.05557775 -0.05680175 -0.05788825 -0.05902543 -0.05970567 -0.05988462 -0.06027693 -0.06082993 -0.06084486 -0.06134515 -0.06208722 -0.06277184 -0.06326588 -0.06419025 -0.06474726 -0.06557767 -0.06578497 -0.06643945 -0.06681791 -0.06691766 -0.06814229 -0.06920395 -0.07060308 -0.07204194 -0.07363518 -0.07475754 -0.07645552 -0.07902006 -0.08057209 -0.08258745 -0.08520261 -0.08742631 -0.0902762  -0.09356015 -0.09866102 -0.10194748 -0.10299495 -0.10289627 -0.0973823 ], 21.09, 21.87, False
