time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 09:40:32.601, 602061717, [0.45760741 0.42833829 0.43206649 0.41341008 0.41441911 0.40027511 0.3932543  0.39134585 0.38500164 0.38565961 0.37719536 0.37314334 0.37233163 0.37009978 0.36498936 0.36173757 0.35974065 0.35614612 0.35320966 0.35204172 0.35107127 0.34691808 0.34375761 0.34074149 0.33933227 0.33394861 0.33290032 0.33035043 0.32703521 0.32550111 0.3236218  0.32141616 0.3202465  0.31799779 0.31737971 0.31645633 0.31572693 0.31516353 0.31256835 0.31129257 0.30962852 0.30652493 0.30472535 0.30137413 0.30028807 0.28248251 0.27902865 0.27707214 0.27443657 0.27329296 0.27188973 0.27086563 0.27074921 0.2708258  0.27006674 0.26931089 0.26868165 0.26768236 0.26649393 0.26636517 0.26527821 0.264816   0.26363201 0.26299931 0.26037292 0.2608226  0.26042349 0.26239898 0.26343917 0.26283083 0.26247067 0.26084438 0.2593015  0.25764465 0.2541562  0.25188669 0.25131612 0.24936677 0.24683196 0.24329204 0.24099102 0.23414492 0.22821901 0.22540095 0.22683808 0.2262063 ], [ 0.06631439  0.05770736  0.05716452  0.04945902  0.04698791  0.05426021  0.04495926  0.04204463  0.03957273  0.0316012   0.03094095  0.02894592  0.0227421   0.01977788  0.01497839  0.01016459  0.00846026  0.00649884  0.00366485  0.00091719 -0.00263386 -0.00624876 -0.00936992 -0.01271324 -0.01588999 -0.01974355 -0.02338918 -0.02686698 -0.02968639 -0.03255145 -0.03382033 -0.0360433  -0.03799941 -0.03962223 -0.04089677 -0.04172717 -0.04211686 -0.04381956 -0.04491662 -0.04544751 -0.04635095 -0.04660708 -0.04721936 -0.04804578 -0.04896046 -0.04315024 -0.04419881 -0.04547159 -0.04678394 -0.04788518 -0.04861561 -0.04862815 -0.04851618 -0.04906471 -0.04922014 -0.04999418 -0.05072124 -0.05088806 -0.05142194 -0.05164733 -0.05261109 -0.05386013 -0.05486707 -0.05552952 -0.05535626 -0.05614035 -0.05606005 -0.0571148  -0.05811202 -0.05963857 -0.06135806 -0.06372094 -0.06547795 -0.06776612 -0.06958665 -0.07222288 -0.07487803 -0.07717752 -0.07985907 -0.08174561 -0.08598451 -0.08964808 -0.0923118  -0.09350751 -0.09390343 -0.08748016], 20.84, 21.81, False
2023/06/18 09:40:32.857, 602061967, [0.48170788 0.44818567 0.44869047 0.44051027 0.43470077 0.42906776 0.41463928 0.42053299 0.40732137 0.40499593 0.40962686 0.38853796 0.39039669 0.38725756 0.37583973 0.37216095 0.3716975  0.36691499 0.36355571 0.35748095 0.35638394 0.35399073 0.34809137 0.34416984 0.34191763 0.33951702 0.33915024 0.33985314 0.34078636 0.33785107 0.33723887 0.33367501 0.33052075 0.32805602 0.32670434 0.32372583 0.32263198 0.32092704 0.31770557 0.31553203 0.31212688 0.30999041 0.30885536 0.30322193 0.30360097 0.28626899 0.28537904 0.28352076 0.28125359 0.27927013 0.27727811 0.27661176 0.27720009 0.27693778 0.277004   0.27660682 0.2759013  0.27434679 0.27249686 0.27076379 0.26847998 0.26777154 0.26655993 0.26596327 0.26438364 0.26358046 0.26274945 0.26228931 0.26114175 0.260335   0.25819349 0.25711453 0.2558153  0.25343074 0.25160359 0.24986387 0.24973273 0.24744767 0.24448487 0.24101874 0.24140451 0.2341977  0.22830324 0.22577122 0.22691095 0.22571569], [ 0.07343305  0.06309075  0.06107306  0.052854    0.05058348  0.05051899  0.04445242  0.0449576   0.0387622   0.02966174  0.02923383  0.02623534  0.02031408  0.02050124  0.01584344  0.01135763  0.00897424  0.00649666  0.00266336 -0.00029037 -0.00359716 -0.00568079 -0.00843255 -0.0111382  -0.01389541 -0.01678265 -0.01912055 -0.02128955 -0.02381151 -0.02562236 -0.02747967 -0.02855728 -0.03002076 -0.03021782 -0.03096275 -0.03175809 -0.03194067 -0.03283171 -0.03320472 -0.03420815 -0.03434352 -0.03469513 -0.03444146 -0.03446095 -0.03440482 -0.03635812 -0.03669713 -0.03731185 -0.03755279 -0.03796334 -0.03870812 -0.03936072 -0.03957087 -0.03977047 -0.04048717 -0.04082365 -0.04155621 -0.04237377 -0.04318456 -0.04365522 -0.04416548 -0.04459711 -0.0446219  -0.04423461 -0.04396499 -0.04374665 -0.04402809 -0.0457998  -0.04716891 -0.04940492 -0.05120236 -0.05220768 -0.05280857 -0.05363503 -0.05481465 -0.05696498 -0.05875864 -0.06146404 -0.06420955 -0.06729226 -0.07130131 -0.07593931 -0.07835016 -0.07855252 -0.07924507 -0.07258446], 20.85, 21.81, False
2023/06/18 09:40:33.097, 602062216, [0.44327357 0.44090001 0.41320405 0.39955917 0.41136426 0.39379612 0.38703883 0.39384912 0.38043467 0.38158659 0.38043368 0.37245212 0.36887292 0.36276692 0.36165631 0.35280787 0.35729697 0.34608279 0.34701815 0.34514002 0.34055526 0.33827595 0.3317994  0.32964159 0.32537744 0.32536356 0.32371594 0.33056644 0.33202646 0.32979763 0.3294451  0.32745422 0.32578244 0.32545878 0.32296891 0.32287638 0.32121461 0.32022268 0.3159304  0.31077064 0.30463291 0.29998068 0.29750845 0.29294053 0.29293267 0.27794595 0.27656411 0.27524275 0.27447896 0.27200444 0.27122239 0.27082757 0.26977928 0.27027356 0.27051856 0.26996779 0.26975212 0.26879192 0.26969238 0.26894221 0.26772686 0.26700417 0.26491869 0.26385981 0.26141379 0.26120872 0.26046373 0.26081556 0.26280692 0.26382609 0.26500562 0.26568225 0.26410964 0.26427641 0.2631029  0.26287911 0.26199375 0.26006629 0.25992319 0.25806414 0.25920065 0.25253525 0.24306338 0.24040824 0.24022459 0.24144146], [ 0.07344122  0.0693439   0.05794905  0.05356945  0.04464916  0.04790919  0.04546015  0.04002048  0.03640556  0.031963    0.0237301   0.02170271  0.02327067  0.0190502   0.0149779   0.01234646  0.00916847  0.00649829  0.00283187 -0.00133811 -0.00489276 -0.00725716 -0.01056153 -0.0136753  -0.01522539 -0.0190314  -0.02234744 -0.02456478 -0.02744321 -0.0303863  -0.03236672 -0.03343811 -0.03574138 -0.03775355 -0.03934099 -0.04035469 -0.04156116 -0.04257795 -0.0438497  -0.0452178  -0.04538052 -0.04634084 -0.04709907 -0.0476361  -0.04802796 -0.04362356 -0.04425613 -0.0450016  -0.04556058 -0.04688041 -0.04856308 -0.04916137 -0.05014283 -0.05085415 -0.05112705 -0.05212236 -0.05266526 -0.05310043 -0.05343625 -0.05453567 -0.05480456 -0.05570761 -0.05612117 -0.05627899 -0.0565274  -0.05620348 -0.05627738 -0.05746041 -0.05852808 -0.06020825 -0.06245544 -0.0644862  -0.06600412 -0.06804925 -0.07068118 -0.07327813 -0.07481618 -0.07723594 -0.08027182 -0.08170638 -0.08531671 -0.09079032 -0.094012   -0.09450375 -0.09287958 -0.08779045], 20.84, 21.81, False
2023/06/18 09:40:33.354, 602062466, [0.45045154 0.41304069 0.42263749 0.39750994 0.40099282 0.39164232 0.38603037 0.38526668 0.37353089 0.36830762 0.37073266 0.36336057 0.35749557 0.356659   0.35202095 0.35013344 0.34501202 0.34160028 0.34039843 0.33592551 0.33372271 0.33480736 0.32666934 0.32682498 0.32321808 0.32320326 0.32303136 0.31899041 0.3163426  0.3143383  0.31159546 0.31032313 0.3084185  0.30592574 0.30519001 0.30286348 0.30099651 0.29948647 0.29723656 0.2966079  0.29386947 0.29211206 0.29221331 0.28729851 0.28652058 0.27902253 0.27715751 0.27577759 0.27470039 0.27389271 0.27248913 0.27145729 0.27106087 0.27118493 0.27243491 0.27179097 0.27129551 0.27070476 0.26993755 0.26922618 0.26693896 0.26611039 0.26383772 0.26435719 0.26265341 0.26503781 0.26502416 0.26577531 0.26580162 0.26581715 0.26347449 0.26287265 0.26199406 0.25944967 0.25826232 0.25564474 0.25375173 0.25116339 0.24752259 0.24290564 0.23928112 0.2338534  0.23057047 0.22800749 0.23114495 0.23567196], [ 0.07871206  0.07754352  0.07440281  0.06309391  0.05951194  0.05837859  0.05416313  0.04811624  0.04453079  0.039462    0.03507407  0.02986258  0.0273247   0.02293555  0.01822313  0.01333332  0.00930044  0.00814622  0.00324736 -0.00059704 -0.00474857 -0.0076942  -0.01106636 -0.01452756 -0.01711105 -0.02005857 -0.02329182 -0.02654102 -0.02860054 -0.03155604 -0.03349248 -0.03563161 -0.03729825 -0.03855676 -0.04006699 -0.04068182 -0.04206498 -0.04354869 -0.04487648 -0.04570081 -0.04634335 -0.04708457 -0.04807898 -0.04897159 -0.04933654 -0.04431862 -0.04533841 -0.04623706 -0.04776653 -0.0480378  -0.04782056 -0.04737489 -0.04710507 -0.04784357 -0.04827199 -0.04937044 -0.05059055 -0.05173847 -0.05243649 -0.05380824 -0.05484883 -0.05580898 -0.05665773 -0.05702828 -0.05729666 -0.05740756 -0.0572088  -0.05775324 -0.05981334 -0.06094841 -0.06291601 -0.06522    -0.06623603 -0.06804998 -0.07027389 -0.07247551 -0.07473617 -0.07700551 -0.07960347 -0.08162724 -0.08629539 -0.09003661 -0.09360497 -0.09397346 -0.09288058 -0.08677147], 20.85, 21.81, False
2023/06/18 09:40:33.609, 602062717, [0.44329209 0.42385108 0.42185722 0.39406977 0.39978433 0.38732409 0.3947293  0.38229124 0.38117924 0.37580993 0.37340677 0.36706892 0.36124776 0.36181867 0.35806584 0.3507935  0.35049343 0.34309901 0.34658408 0.34241506 0.34174827 0.3384693  0.33311197 0.33246453 0.32934986 0.32864525 0.32558791 0.32428058 0.31965812 0.31746185 0.31557256 0.31329502 0.3093241  0.30891065 0.30653879 0.30384674 0.30321287 0.30250407 0.29998199 0.29884378 0.29669738 0.29519419 0.29408131 0.29038083 0.28928955 0.29531478 0.29270295 0.28935937 0.28773458 0.2850875  0.28339455 0.28241895 0.28171728 0.28187199 0.28133451 0.28048228 0.27860759 0.27777733 0.27598231 0.27448092 0.27249405 0.27054744 0.26814684 0.26697652 0.26345833 0.26248572 0.26090284 0.25910924 0.25944685 0.25927367 0.25688901 0.25729829 0.25502098 0.25181696 0.2503734  0.24805729 0.2473394  0.24428292 0.24211957 0.23762251 0.23490257 0.22823459 0.22207494 0.21694594 0.21960443 0.21985245], [ 0.06815827  0.05768797  0.06262999  0.05695907  0.05120674  0.051634    0.04495183  0.03956188  0.03656742  0.03159287  0.02955394  0.02893749  0.02381525  0.0204983   0.01670917  0.01411217  0.01000655  0.00796446  0.00541002  0.00233379 -0.00138694 -0.0042071  -0.00883159 -0.01163039 -0.01400837 -0.01852529 -0.0207272  -0.02395768 -0.02703777 -0.02907232 -0.03129943 -0.03307752 -0.03538758 -0.0362837  -0.03782124 -0.03873103 -0.04007657 -0.04157117 -0.04262303 -0.04367394 -0.04499208 -0.04513744 -0.04609376 -0.04681878 -0.04689366 -0.04103354 -0.04244417 -0.04344107 -0.04485963 -0.04643015 -0.04757929 -0.04857961 -0.04875612 -0.04876165 -0.04913333 -0.04942281 -0.05032259 -0.05062136 -0.05089318 -0.05174951 -0.05234177 -0.0528266  -0.053269   -0.05360449 -0.05382973 -0.05421321 -0.05455486 -0.0559412  -0.05782702 -0.05952942 -0.0611034  -0.06305295 -0.06424227 -0.06637416 -0.06862742 -0.07061253 -0.0726398  -0.075808   -0.07893741 -0.08046241 -0.08431797 -0.08889914 -0.09188208 -0.09205484 -0.09129804 -0.08535408], 20.86, 21.81, False
2023/06/18 09:40:33.849, 602062967, [0.43691805 0.42562215 0.40536139 0.39751186 0.4095237  0.3894841  0.38748822 0.3955143  0.37618329 0.37369106 0.37434855 0.36571726 0.36079205 0.35991629 0.35994535 0.36800344 0.3729772  0.3648201  0.3540974  0.34514163 0.33372387 0.33552332 0.32587889 0.32654041 0.32117838 0.3195548  0.31842748 0.31679635 0.31367335 0.31101332 0.31069833 0.30709346 0.30643815 0.30406144 0.30289753 0.30125105 0.2990642  0.3007796  0.30157283 0.30459171 0.30774916 0.31275111 0.31636246 0.31549258 0.31656938 0.32857548 0.32729255 0.32485399 0.32194754 0.31898326 0.3153514  0.31320236 0.31091717 0.30836846 0.30628353 0.304223   0.30243628 0.30143446 0.29925903 0.29823977 0.29665493 0.29507773 0.29234793 0.29105338 0.28942572 0.28954395 0.28975764 0.29049768 0.29113771 0.28903225 0.28418322 0.27848286 0.27089102 0.26364298 0.25725915 0.25213446 0.24896032 0.24445594 0.24048152 0.2357263  0.2345465  0.2277365  0.22175899 0.22226942 0.22002476 0.22109253], [ 0.0619724   0.0639584   0.0579435   0.05285668  0.04761441  0.04790557  0.04215398  0.04001767  0.03519037  0.03316903  0.02648035  0.022615    0.01923584  0.01783225  0.01301882  0.01135806  0.00665558  0.00484806 -0.00058316 -0.00300742 -0.00518312 -0.0073939  -0.01054378 -0.01209899 -0.01511551 -0.01770457 -0.02016364 -0.02260657 -0.0258779  -0.02834441 -0.0311326  -0.03269168 -0.03449919 -0.03624771 -0.03664323 -0.03849234 -0.03989274 -0.04179424 -0.04278289 -0.04330605 -0.04396162 -0.04568186 -0.04589121 -0.04683921 -0.04738878 -0.04329721 -0.04368349 -0.04489162 -0.04569491 -0.04691412 -0.04874475 -0.04923587 -0.04994894 -0.05025605 -0.05040207 -0.05094902 -0.05171558 -0.05233012 -0.05306764 -0.05361944 -0.05406045 -0.05494998 -0.05534727 -0.05573024 -0.05616833 -0.05640149 -0.05666123 -0.05768695 -0.05834914 -0.06051298 -0.06238603 -0.06419653 -0.06558549 -0.06808535 -0.06982523 -0.07253328 -0.07465613 -0.07632121 -0.07955333 -0.08116346 -0.08598662 -0.09041159 -0.09227273 -0.09453928 -0.09288158 -0.08785932], 20.85, 21.81, False
2023/06/18 09:40:34.105, 602063216, [0.45761359 0.4363958  0.42263749 0.40581411 0.41748257 0.39649965 0.39566893 0.39301745 0.38839036 0.38093757 0.37891232 0.36605508 0.3663333  0.36195653 0.36165795 0.35694498 0.35344618 0.34832737 0.35070506 0.34639494 0.34516273 0.34234857 0.33844515 0.33721303 0.33454274 0.33258633 0.33150445 0.32836473 0.32715861 0.32462047 0.32233204 0.32089222 0.31992285 0.31666795 0.31672755 0.31335777 0.31211024 0.31151503 0.30939436 0.30870772 0.30634242 0.30421359 0.30548424 0.30070479 0.2998442  0.28322966 0.28167693 0.27962242 0.27882457 0.27713552 0.27559437 0.27426716 0.273948   0.27346077 0.27275153 0.27229978 0.27119616 0.27036115 0.26922405 0.26798879 0.2664584  0.26638558 0.26469505 0.26403172 0.26143007 0.26075979 0.25952109 0.25855929 0.25743431 0.25757242 0.25619557 0.25481257 0.25188384 0.24910486 0.2475508  0.2441458  0.24274794 0.24013083 0.23752626 0.23271077 0.23360637 0.22559955 0.21868171 0.2180008  0.21629498 0.21816404], [ 0.06630895  0.06762374  0.06655968  0.06038108  0.04932743  0.05575822  0.05136103  0.04519567  0.04234081  0.04175473  0.03166981  0.02986258  0.02545199  0.0243933   0.0195127   0.01662316  0.011813    0.01065834  0.00566367  0.00345374 -0.00128836 -0.00332977 -0.00525201 -0.00955729 -0.01289486 -0.01606699 -0.02044842 -0.02271558 -0.02707511 -0.02977119 -0.03212001 -0.03419748 -0.03616345 -0.03716078 -0.03837318 -0.03987215 -0.04114521 -0.04253161 -0.04332568 -0.04373335 -0.04436087 -0.04441815 -0.04523552 -0.04679322 -0.04708274 -0.03989992 -0.04097095 -0.04235862 -0.04333551 -0.04427409 -0.04525936 -0.04598431 -0.04651939 -0.04668527 -0.04707414 -0.04772709 -0.04809686 -0.04870478 -0.04950552 -0.04962226 -0.05044935 -0.05123552 -0.05155898 -0.05228125 -0.05228042 -0.05236151 -0.05263695 -0.05390273 -0.05527487 -0.05680305 -0.05881037 -0.06133399 -0.06293392 -0.06431247 -0.06678296 -0.06818176 -0.06992534 -0.07299873 -0.07687758 -0.07765526 -0.08230776 -0.08814587 -0.09053036 -0.0905903  -0.08996316 -0.08399298], 20.85, 21.81, False
2023/06/18 09:40:34.345, 602063466, [0.44008884 0.41841824 0.42577567 0.40859684 0.39489526 0.40135216 0.38121979 0.38693855 0.38265285 0.37580168 0.3733989  0.36891227 0.36198789 0.36289785 0.36300999 0.36068617 0.35729802 0.35261202 0.35257422 0.34598999 0.33946391 0.33940135 0.33072779 0.33040051 0.32840871 0.32601097 0.32230521 0.32165215 0.3193762  0.31807605 0.31549958 0.31390846 0.31214702 0.31001259 0.30801905 0.30576372 0.30402387 0.30397759 0.30213073 0.30054973 0.29875132 0.29746743 0.29681824 0.29213034 0.29180608 0.28300093 0.2806726  0.27774135 0.27657756 0.27501114 0.27370636 0.27307095 0.27310088 0.27262237 0.27225005 0.27192167 0.27041771 0.26973824 0.26920962 0.26829338 0.26653132 0.26620393 0.26475045 0.26435493 0.26123162 0.26161014 0.26142115 0.26074708 0.26135392 0.2620899  0.26243085 0.26135024 0.25987973 0.25785531 0.2564821  0.25457682 0.25193465 0.25026515 0.24584495 0.24177116 0.24179692 0.23354592 0.22870139 0.22686319 0.22417781 0.22745164], [ 0.06630895  0.05770182  0.05636996  0.06038108  0.05418542  0.05257983  0.05036188  0.04653703  0.04193894  0.0375273   0.03507407  0.03256944  0.02571627  0.02342042  0.02060456  0.01740541  0.01162125  0.01083705  0.0071632   0.00277411 -0.00099973 -0.00272552 -0.00682156 -0.01125455 -0.01422675 -0.01863227 -0.0214918  -0.02324881 -0.02614672 -0.02874951 -0.03058218 -0.03189402 -0.03340625 -0.03535804 -0.03633179 -0.03712412 -0.0385965  -0.03975102 -0.04195455 -0.04265022 -0.04378124 -0.04489451 -0.04519395 -0.04679322 -0.04707219 -0.04259209 -0.04354013 -0.04467831 -0.04586103 -0.04669713 -0.0478838  -0.04860853 -0.04891963 -0.04946417 -0.05023628 -0.05066188 -0.05160354 -0.05226124 -0.05295133 -0.0535152  -0.05436534 -0.05488699 -0.05552798 -0.05606793 -0.05620879 -0.05675823 -0.05708025 -0.05840711 -0.0601421  -0.06165976 -0.06354086 -0.06532635 -0.06705445 -0.06961035 -0.07130913 -0.07372445 -0.07539708 -0.07803911 -0.08016811 -0.08270332 -0.08598592 -0.09120376 -0.09312875 -0.09450472 -0.09277946 -0.08863571], 20.85, 21.81, False
2023/06/18 09:40:34.601, 602063717, [0.45957812 0.42834396 0.43838554 0.41965495 0.39977387 0.39649965 0.39420386 0.39218344 0.38765481 0.39316598 0.38692361 0.38496764 0.38556988 0.3853654  0.37918045 0.38209875 0.38257865 0.38670198 0.38827067 0.38590056 0.38007847 0.37417476 0.36668427 0.36826482 0.3638359  0.36582973 0.36509458 0.36227169 0.35717591 0.35449157 0.35035098 0.3475559  0.34523926 0.34137742 0.33799011 0.3309401  0.32477224 0.32240605 0.31697616 0.31376496 0.30900707 0.3044362  0.30295889 0.29834174 0.29638727 0.2930164  0.29105233 0.28902976 0.286273   0.2842079  0.2820516  0.28083941 0.27960521 0.27888183 0.27796743 0.27700749 0.27642357 0.27580979 0.2743868  0.27368398 0.27260096 0.27240975 0.27126221 0.27089636 0.26859508 0.26826335 0.26884415 0.26947004 0.2690215  0.26922461 0.2670585  0.26531613 0.26395928 0.26101862 0.26036194 0.25845624 0.25626512 0.25541881 0.25052555 0.24782795 0.24614489 0.23718241 0.23437113 0.22670434 0.22882554 0.22914261], [ 0.06630895  0.06309629  0.05715897  0.06108136  0.05418542  0.05108324  0.04165048  0.04451326  0.04095457  0.02929988  0.02510499  0.02324037  0.02005023  0.01540014  0.01256976  0.00782112  0.00536876  0.00438336  0.00174811 -0.00353173 -0.00566317 -0.00897238 -0.01158962 -0.01451941 -0.0169998  -0.02006499 -0.02321651 -0.02549165 -0.02823268 -0.03064489 -0.03258666 -0.03453184 -0.03600123 -0.03730596 -0.03830533 -0.04007235 -0.04080815 -0.04191795 -0.04348539 -0.04433333 -0.04463844 -0.04514718 -0.04627001 -0.04680458 -0.04805637 -0.04471405 -0.04577028 -0.04679455 -0.04749259 -0.048384   -0.04963607 -0.05028095 -0.05039245 -0.05113495 -0.05113591 -0.05190434 -0.05214501 -0.05280378 -0.05358812 -0.0539252  -0.0543158  -0.05455188 -0.05470097 -0.05481513 -0.05543321 -0.05580684 -0.05549907 -0.056764   -0.05820672 -0.05980104 -0.06171279 -0.06375153 -0.06570899 -0.06729665 -0.06918567 -0.07080321 -0.0724563  -0.07557741 -0.07744248 -0.0788645  -0.08402917 -0.088539   -0.09053036 -0.09191434 -0.09155169 -0.08528184], 20.85, 21.81, False
2023/06/18 09:40:34.857, 602063967, [0.45244123 0.43463966 0.43444367 0.40442608 0.41749094 0.40028554 0.39472789 0.39517244 0.38765787 0.3826576  0.37930069 0.38020495 0.37234114 0.37514999 0.37429121 0.36743484 0.3695409  0.3613968  0.36360119 0.3583319  0.36022501 0.36019471 0.35424475 0.35307902 0.35080725 0.35007238 0.34446866 0.34340461 0.33995703 0.33599139 0.33427281 0.33254069 0.3310269  0.33011478 0.32842579 0.32648403 0.32505642 0.32317717 0.32187822 0.32078159 0.31781522 0.31595419 0.31464947 0.30909807 0.30740843 0.29254978 0.29095822 0.28911828 0.28744987 0.28583927 0.28416649 0.28360473 0.28246064 0.28159619 0.28113291 0.2794072  0.27833482 0.28015252 0.27973649 0.27930027 0.27837758 0.27789606 0.27645784 0.27572327 0.27238325 0.2712472  0.26844498 0.26707147 0.26723879 0.26756501 0.26649085 0.26637559 0.26361279 0.2605041  0.26058695 0.25568763 0.25599492 0.25326076 0.25457759 0.25465238 0.25440316 0.2506994  0.24695978 0.24237149 0.2423094  0.24059491], [ 0.07250443  0.06308521  0.06185098  0.05625725  0.04697829  0.05107599  0.04215079  0.04450765  0.0387598   0.02808857  0.02785351  0.02473453  0.02004645  0.01733891  0.01170077  0.01172448  0.00910542  0.00678207  0.00407771 -0.00038326 -0.00215587 -0.00619078 -0.00895686 -0.0111397  -0.01611515 -0.02068249 -0.02330719 -0.02656034 -0.0291427  -0.03158276 -0.03412641 -0.03618691 -0.03790629 -0.03914386 -0.04003763 -0.04112149 -0.04235082 -0.04398515 -0.04529992 -0.04673048 -0.04740734 -0.0482222  -0.04863633 -0.04908585 -0.04952044 -0.04469807 -0.04531231 -0.04649356 -0.04772766 -0.04911099 -0.05038182 -0.05126527 -0.05167218 -0.05199311 -0.05257416 -0.05294243 -0.05282048 -0.05374595 -0.05409407 -0.05497411 -0.05580334 -0.05644582 -0.05715942 -0.05700531 -0.05777731 -0.05785312 -0.05809509 -0.05890579 -0.06014485 -0.06183326 -0.06353184 -0.06568057 -0.06747679 -0.06961327 -0.07135308 -0.07398635 -0.07535502 -0.07844422 -0.08088803 -0.08337045 -0.08675624 -0.09120072 -0.09484546 -0.09444142 -0.09339697 -0.08759461], 20.85, 21.81, False
2023/06/18 09:40:35.097, 602064216, [0.44327974 0.43991932 0.41320453 0.4141173  0.39427441 0.40298394 0.39661563 0.38788594 0.38382782 0.3822399  0.37777187 0.36975834 0.36528166 0.36249392 0.36139107 0.35459411 0.35211656 0.34588212 0.34451887 0.34053229 0.34024004 0.33865293 0.33393243 0.33084464 0.32703915 0.32625676 0.32348845 0.32141987 0.31968781 0.31816441 0.31493274 0.31418312 0.31149065 0.30986028 0.30885391 0.30604887 0.30322246 0.30122958 0.29859107 0.29843852 0.2964847  0.29542432 0.29526465 0.29114991 0.29047604 0.28926913 0.28702398 0.28629294 0.28472922 0.28380855 0.28262978 0.28174792 0.28105107 0.28043459 0.27999572 0.27899124 0.27796962 0.27723805 0.27580804 0.27533122 0.27523677 0.27538953 0.27499753 0.27552929 0.27338711 0.27455521 0.27477489 0.27427638 0.2750445  0.27441259 0.27265666 0.27002217 0.26652848 0.26392725 0.2598121  0.25692648 0.25409945 0.25020357 0.24888422 0.24442189 0.24187674 0.23668505 0.22952107 0.22813118 0.22807798 0.22700657], [ 0.0567127   0.06135732  0.06264109  0.05356409  0.04995597  0.04154627  0.04215398  0.03461698  0.03697648  0.02736211  0.02445182  0.02353059  0.01896981  0.01441486  0.01301882  0.00974901  0.00556106  0.00484806  0.00141353 -0.00090631 -0.00417517 -0.006625   -0.0100015  -0.01365987 -0.01589001 -0.01822095 -0.02122976 -0.02398695 -0.0269858  -0.02920351 -0.03192818 -0.03357808 -0.03513625 -0.03708437 -0.03851457 -0.03919582 -0.04061565 -0.04243845 -0.04310213 -0.0442753  -0.04515335 -0.04594727 -0.04668766 -0.04693892 -0.04778291 -0.04443525 -0.04560134 -0.04642596 -0.04771522 -0.04914165 -0.05069856 -0.05102356 -0.05135127 -0.05185866 -0.05194525 -0.05275974 -0.05308249 -0.05316608 -0.05389797 -0.05446465 -0.05486386 -0.05521072 -0.05574915 -0.05585035 -0.05589006 -0.05622083 -0.05645451 -0.05715521 -0.0586696  -0.06035186 -0.06191409 -0.06456224 -0.06608816 -0.06812    -0.07004412 -0.07236191 -0.07471858 -0.07701033 -0.07867778 -0.08124327 -0.08541678 -0.08967581 -0.09266672 -0.09387342 -0.0921667  -0.08772552], 20.85, 21.81, False
2023/06/18 09:40:35.353, 602064466, [0.43375492 0.40673651 0.4092808  0.39546481 0.38757873 0.38517963 0.36776309 0.36988909 0.36134232 0.36791302 0.36371473 0.35477994 0.35720034 0.35950867 0.35499015 0.35191677 0.34663803 0.3424197  0.33790347 0.33449669 0.33093088 0.33183401 0.32543073 0.32226974 0.32120556 0.31944472 0.31739259 0.31504985 0.31347168 0.31104617 0.30811167 0.30806121 0.30595641 0.30382641 0.30230784 0.30055542 0.29800384 0.2984928  0.29633262 0.2965656  0.29416816 0.29229556 0.29238792 0.28725051 0.28781635 0.28154868 0.27948538 0.2778338  0.27601333 0.27415204 0.27282279 0.27198727 0.27074952 0.27073998 0.27042003 0.27079196 0.27001741 0.26857066 0.2672145  0.26558767 0.26336463 0.26386938 0.2624213  0.26257887 0.25973994 0.26047639 0.25966721 0.25858614 0.26155453 0.26243105 0.26151325 0.2619488  0.25889806 0.25603005 0.25424695 0.25127291 0.25027324 0.24850029 0.24481965 0.24328679 0.24138427 0.23563792 0.2312221  0.22670434 0.23048602 0.23168042], [ 0.07251531  0.05770182  0.05873188  0.05697248  0.04401404  0.04154808  0.04215504  0.04001908  0.03519157  0.03353259  0.02543053  0.02232461  0.01707929  0.01612573  0.0127946   0.0093827   0.00627078  0.0042036   0.00083117 -0.00158526 -0.00566317 -0.00766341 -0.01144484 -0.01403035 -0.01600117 -0.01996679 -0.02245902 -0.0250528  -0.02748425 -0.02964713 -0.03291615 -0.03411857 -0.03529821 -0.03646027 -0.03851404 -0.03978235 -0.04096341 -0.04246144 -0.04376555 -0.04373335 -0.04409962 -0.04523017 -0.04561103 -0.04624416 -0.04693936 -0.04040101 -0.04187334 -0.04254074 -0.04410832 -0.04583151 -0.0470223  -0.04782477 -0.04893208 -0.04951976 -0.04998847 -0.05086101 -0.05122831 -0.05188631 -0.0525326  -0.05276899 -0.05337777 -0.0542107  -0.05463675 -0.05500754 -0.05547431 -0.05553432 -0.05575968 -0.05680944 -0.0580649  -0.05966819 -0.06180672 -0.06385764 -0.06556184 -0.06758401 -0.07017361 -0.07149267 -0.07381493 -0.07626471 -0.0789849  -0.0806581  -0.08606008 -0.08890111 -0.09227195 -0.0943703  -0.0917039  -0.08708036], 20.85, 21.81, False
