time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 11:24:55.549, 107323337, [1.3913265  1.35106461 1.34558182 1.32278662 1.30842574 1.30784094 1.27358725 1.27581307 1.26107734 1.24410731 1.2402999  1.22945683 1.20808376 1.20179095 1.19112763 1.18248545 1.17009157 1.1584056  1.15158469 1.13659121 1.13200468 1.12049994 1.10818342 1.09562547 1.08216791 1.07098696 1.0609843  1.04942556 1.03888891 1.02859055 1.0183561  1.00818416 0.99882338 0.98988484 0.97951984 0.97009143 0.9610878  0.95466595 0.94698499 0.93608515 0.92916016 0.92052118 0.91647362 0.90869385 0.90172847 0.89924945 0.89253795 0.88445469 0.87645078 0.86966923 0.86221466 0.85610314 0.85045446 0.84462238 0.83941764 0.83401399 0.82822462 0.82262508 0.81661363 0.8111365  0.80494309 0.7989171  0.79333455 0.78932843 0.78329724 0.78065325 0.77739262 0.77288984 0.7697336  0.76605119 0.75946626 0.75345598 0.74671678 0.7380379  0.73407707 0.72772751 0.72264922 0.71544351 0.70755887 0.70066656 0.6941914  0.6812225  0.66794043 0.66310713 0.6510162  0.65282203], [ 0.2004507   0.19253923  0.17911456  0.18106057  0.18635192  0.18168977  0.17188866  0.17328954  0.16570399  0.16173314  0.15830453  0.14931583  0.14625791  0.14144159  0.1357975   0.12995774  0.12873056  0.12155872  0.11639985  0.11116348  0.10365944  0.09766494  0.09148406  0.08410151  0.07804663  0.07126479  0.06392609  0.05818421  0.04996343  0.04483051  0.03863933  0.03375741  0.02747491  0.02417495  0.01997813  0.01647995  0.01332714  0.00998148  0.00678435  0.00430913  0.00189006 -0.00073256 -0.00258417 -0.00458088 -0.00573217 -0.00324967 -0.00423147 -0.00568655 -0.00782493 -0.0097459  -0.01184161 -0.01288407 -0.01377064 -0.01479132 -0.01505378 -0.01561907 -0.0160244  -0.01637998 -0.01753515 -0.01765165 -0.01824282 -0.0183584  -0.01837823 -0.01818905 -0.0168795  -0.01683455 -0.01664904 -0.01822161 -0.02124295 -0.0248081  -0.02856925 -0.0326726  -0.03596956 -0.03882184 -0.04296144 -0.04610393 -0.05030239 -0.05378268 -0.05725747 -0.06113808 -0.06745834 -0.07446099 -0.08196472 -0.0871381  -0.08771485 -0.08397002], 20.41, 21.37, False
2023/07/10 11:24:55.789, 107323587, [1.41806805 1.35026407 1.37497249 1.3346718  1.31334205 1.30685934 1.2896591  1.27207915 1.26732482 1.26069047 1.24467626 1.23490107 1.22458246 1.21306421 1.20116311 1.191321   1.1828056  1.17131594 1.16425515 1.15083504 1.13952786 1.1256023  1.1141673  1.09971572 1.0873794  1.07429649 1.06152526 1.05172551 1.03967518 1.03140162 1.02067827 1.01062633 1.00244084 0.99325619 0.9832467  0.97479091 0.96381151 0.95815368 0.95012864 0.94157009 0.93386735 0.9250384  0.92262408 0.91354344 0.90540038 0.90218404 0.89589559 0.88844307 0.88140795 0.87484195 0.86764053 0.86031494 0.85540445 0.85052554 0.84605374 0.84166409 0.83703775 0.83153145 0.82543546 0.81808408 0.80976734 0.80261078 0.7961846  0.79042872 0.78300326 0.77736192 0.77274212 0.76796612 0.76257943 0.75876579 0.75165386 0.74537901 0.73942761 0.730755   0.72614763 0.71973781 0.71362918 0.70585802 0.69805956 0.6904082  0.68345067 0.67158795 0.65823476 0.65356069 0.64374414 0.64725168], [ 0.19398514  0.19424622  0.17833514  0.18106778  0.17737836  0.1848222   0.17511542  0.17047399  0.16570849  0.15771625  0.15510854  0.14875264  0.14527785  0.14033318  0.13601916  0.1299609   0.12552758  0.11865871  0.11378981  0.1079277   0.10166567  0.09457879  0.08928961  0.08262225  0.07585364  0.06882786  0.06310584  0.0557759   0.04960291  0.04330614  0.03744231  0.03256702  0.0276854   0.02356207  0.0195829   0.0160361   0.01303254  0.00932385  0.00660223  0.00384567  0.00091143 -0.00057888 -0.00245573 -0.00461692 -0.00587028 -0.0062479  -0.00761448 -0.01028845 -0.01213416 -0.01399689 -0.01591359 -0.01697207 -0.01761291 -0.0182414  -0.01851394 -0.01933174 -0.01995735 -0.02051496 -0.02136597 -0.02212867 -0.0226008  -0.0227834  -0.02290352 -0.02261259 -0.02120836 -0.02081991 -0.02068909 -0.02191066 -0.02524463 -0.02801039 -0.03184975 -0.03540362 -0.03836373 -0.04158708 -0.04482566 -0.0476374  -0.05124512 -0.05430812 -0.05746891 -0.06177418 -0.0681177  -0.07602237 -0.08377238 -0.08811729 -0.08844257 -0.08344951], 20.41, 21.38, False
2023/07/10 11:24:56.045, 107323838, [1.38187214 1.36676042 1.35280451 1.3415563  1.30842823 1.30735345 1.28922846 1.2761941  1.27655244 1.25226369 1.24518414 1.22967855 1.21781729 1.19660435 1.1879054  1.17554634 1.17113949 1.15923561 1.15125633 1.14005135 1.1320049  1.12386879 1.11536356 1.10341814 1.09742214 1.08608262 1.07492052 1.06730334 1.05600007 1.04707185 1.03842836 1.02702376 1.01772185 1.01185183 1.00143301 0.99381202 0.98352043 0.97693223 0.96857821 0.959239   0.95042693 0.94147162 0.93624584 0.92511991 0.91626424 0.88049908 0.87511698 0.86910464 0.86314253 0.85658649 0.84970231 0.84353269 0.8388638  0.83349542 0.82992916 0.82564243 0.82031008 0.81395908 0.80705467 0.8007243  0.79411726 0.78786769 0.78231088 0.77669184 0.77040182 0.76473607 0.76071739 0.75583472 0.75186806 0.74855361 0.74348438 0.7375622  0.73086391 0.72017851 0.71499531 0.70705552 0.69916435 0.69204988 0.68569637 0.67563299 0.67084565 0.6560032  0.64491254 0.6404117  0.6291393  0.62608814], [ 0.19393036  0.18143175  0.17510894  0.17963256  0.17316279  0.17597539  0.1728559   0.16763264  0.15690913  0.15699398  0.15190006  0.14455524  0.14102718  0.13698609  0.13282258  0.12708859  0.12434071  0.11774473  0.11231036  0.10646041  0.10015795  0.09448802  0.08840222  0.08106198  0.07449483  0.0682499   0.06009529  0.05392695  0.047339    0.04102082  0.03619251  0.03076424  0.02553412  0.02188536  0.01805636  0.01393243  0.01127715  0.0076597   0.00471626  0.00192076 -0.00035573 -0.00239066 -0.00406001 -0.00604353 -0.00701182 -0.00405968 -0.00576083 -0.00768553 -0.0098979  -0.0123457  -0.01417899 -0.015435   -0.01629456 -0.01684554 -0.01764667 -0.01847026 -0.01915169 -0.01987808 -0.02055556 -0.02149476 -0.02133378 -0.02160195 -0.0217253  -0.02111441 -0.01961292 -0.01927821 -0.01900696 -0.02061796 -0.02336606 -0.02667705 -0.03090591 -0.03464131 -0.03776581 -0.04130172 -0.04439444 -0.04752118 -0.05097947 -0.0539614  -0.05751488 -0.06234139 -0.06721685 -0.07603635 -0.08375182 -0.08765338 -0.08902722 -0.08449751], 20.43, 21.37, False
2023/07/10 11:24:56.285, 107324087, [1.41733273 1.37271486 1.36644915 1.35280094 1.33907306 1.30636686 1.29303582 1.28177626 1.27918396 1.25167688 1.25491815 1.23982212 1.22637466 1.209481   1.1984028  1.18624718 1.17349225 1.1594801  1.14917899 1.13382559 1.12798408 1.11728238 1.10818297 1.09109858 1.08273035 1.07098682 1.05953847 1.04802172 1.03636778 1.02740601 1.01766303 1.00783445 0.99906155 0.9920569  0.98077764 0.97475158 0.96444845 0.9593275  0.95107772 0.94143299 0.93470874 0.92721842 0.92235629 0.91328826 0.90454722 0.9102931  0.90269938 0.89560692 0.88786587 0.88106632 0.87408291 0.86841888 0.86372422 0.85858093 0.85400164 0.84775961 0.84211376 0.83634298 0.83033821 0.82533224 0.81828257 0.81299303 0.80691003 0.80137328 0.79397669 0.78999083 0.78874668 0.78726748 0.78527653 0.78103014 0.77402153 0.76680166 0.75888801 0.74799496 0.74190221 0.73417019 0.72779173 0.71796767 0.70957453 0.70245967 0.69426764 0.6801579  0.66994654 0.65955089 0.65277229 0.65084031], [ 0.2013645   0.18147053  0.17991588  0.18107139  0.17800076  0.17490053  0.17189593  0.16721493  0.16361376  0.15700947  0.15351151  0.14653305  0.14378091  0.13787328  0.13481389  0.12710438  0.12373878  0.11828701  0.11281016  0.1061688   0.10098958  0.09409589  0.08841237  0.08078993  0.07501246  0.06745987  0.06113747  0.05443198  0.04852067  0.04237389  0.03696867  0.03121622  0.02635584  0.02191603  0.01733948  0.01464362  0.01075642  0.00772613  0.00435484  0.00164013 -0.00097488 -0.00265081 -0.00418532 -0.00604363 -0.00691031 -0.00582347 -0.00750026 -0.0097631  -0.01173545 -0.01382533 -0.01594497 -0.01701751 -0.01760521 -0.01848113 -0.01862815 -0.01925868 -0.020158   -0.02090573 -0.02158865 -0.022631   -0.02325159 -0.02378528 -0.02386215 -0.02276147 -0.0221679  -0.02126404 -0.0215951  -0.0225129  -0.0254089  -0.02887361 -0.03216024 -0.03619094 -0.03918237 -0.04197675 -0.04515734 -0.04898021 -0.05271956 -0.05583112 -0.05862233 -0.06390734 -0.06855408 -0.0775897  -0.08461599 -0.08964037 -0.08958846 -0.08586249], 20.41, 21.37, False
2023/07/10 11:24:56.541, 107324337, [1.39133047 1.38920973 1.3671358  1.34593871 1.33413784 1.31117166 1.30572753 1.2956181  1.2788638  1.27064424 1.25883572 1.24550579 1.23336272 1.21414531 1.20846054 1.19495702 1.18504114 1.16988165 1.15966923 1.15054717 1.14139528 1.13137343 1.12068609 1.10512097 1.09545428 1.08433072 1.07232403 1.0637512  1.048616   1.0427098  1.03116152 1.02158343 1.01177525 1.00432601 0.99390973 0.98678928 0.97597784 0.97106613 0.96377697 0.9535261  0.94722089 0.93843415 0.93335236 0.92551352 0.91580248 0.90573768 0.89718991 0.88776545 0.87945979 0.8709485  0.86182903 0.85501588 0.84872174 0.8432391  0.83755387 0.8315388  0.82530506 0.81961255 0.81283543 0.80624405 0.80028689 0.79465184 0.78883028 0.78504873 0.77827707 0.77495655 0.77228021 0.76799299 0.7638462  0.75762711 0.75111742 0.74459918 0.73689727 0.72884597 0.72391853 0.71552168 0.71037376 0.70410454 0.69658228 0.68924229 0.68280114 0.66968886 0.66004147 0.6486801  0.64705842 0.64552058], [ 0.20046896  0.18147053  0.17912892  0.17624921  0.17738112  0.17857531  0.1723884   0.16960085  0.16820063  0.15481949  0.15128033  0.14428589  0.1432638   0.13739433  0.13360671  0.12847087  0.12317344  0.11938557  0.1132992   0.10734216  0.10002632  0.09457977  0.08885148  0.08158897  0.07417046  0.06769166  0.06041487  0.05413642  0.04707811  0.04178075  0.03537916  0.03016689  0.02620233  0.0213263   0.01851849  0.01472067  0.01151305  0.00822622  0.00444304  0.00180725 -0.00059789 -0.00213753 -0.00413021 -0.00543594 -0.00680755 -0.00582347 -0.00754809 -0.00970332 -0.01158623 -0.01411743 -0.01613151 -0.01711586 -0.01792565 -0.01875622 -0.01898518 -0.01938468 -0.02024238 -0.02111825 -0.02151999 -0.02288359 -0.023235   -0.02357176 -0.02311388 -0.02269631 -0.0216975  -0.02126404 -0.02143213 -0.02308392 -0.02565142 -0.02849241 -0.03242742 -0.03645502 -0.0393968  -0.04298523 -0.04601217 -0.04910675 -0.05284463 -0.0555346  -0.05898657 -0.06248977 -0.06857782 -0.0775897  -0.0832814  -0.0895358  -0.09000639 -0.08500229], 20.41, 21.38, False
2023/07/10 11:24:56.797, 107324587, [1.4101461  1.38848352 1.39317098 1.34532403 1.34192522 1.32893874 1.308716   1.28065332 1.29077762 1.26801797 1.25555583 1.2475477  1.22579621 1.21773302 1.2052365  1.19640591 1.18254873 1.17215654 1.16295013 1.15421542 1.14157887 1.13286085 1.12489279 1.11213039 1.10188477 1.0907788  1.07830406 1.06775284 1.05336225 1.04513851 1.03418827 1.02504329 1.01941676 1.01309971 1.00602964 1.00041432 0.9905613  0.98736437 0.97969909 0.96834883 0.96173643 0.95666614 0.95574038 0.94963897 0.94201959 0.91308725 0.90439833 0.89587834 0.88698641 0.87952754 0.87182631 0.86374329 0.85734141 0.85160698 0.84683675 0.83998223 0.83437982 0.82817567 0.82167065 0.81545297 0.80963186 0.80352918 0.7977017  0.79367262 0.78759787 0.78438734 0.78203554 0.77727816 0.7739301  0.7690016  0.76260118 0.75635291 0.749366   0.74169875 0.73509865 0.72734556 0.72101323 0.71120649 0.70451234 0.69493124 0.68886166 0.67604133 0.66593533 0.65585549 0.6465354  0.64589272], [ 0.19395471  0.18144726  0.17512808  0.16799711  0.17736453  0.16919993  0.16642436  0.1676413   0.15940957  0.1577085   0.14647882  0.14680749  0.13953351  0.13897507  0.12964678  0.12600721  0.12194236  0.11684841  0.11165794  0.10616115  0.09948493  0.09443997  0.08708927  0.08031299  0.07357833  0.06680269  0.06073474  0.05365102  0.04779296  0.04202142  0.03593244  0.03073202  0.02596741  0.02151927  0.01841732  0.01464936  0.01164376  0.00790728  0.00509845  0.0021383  -0.00030373 -0.00219752 -0.00393837 -0.0058794  -0.00701712 -0.00495846 -0.00707902 -0.00889106 -0.01107499 -0.01278296 -0.01487857 -0.0160123  -0.0170043  -0.01774015 -0.018347   -0.01889765 -0.01952826 -0.02036101 -0.02145502 -0.0218915  -0.0222284  -0.02296945 -0.02260787 -0.02206558 -0.02115561 -0.02050889 -0.02052137 -0.02197895 -0.0246859  -0.02813517 -0.03167426 -0.03561423 -0.03822958 -0.04178487 -0.04513571 -0.04886188 -0.05173337 -0.05371842 -0.05820126 -0.06287303 -0.06826461 -0.0764271  -0.08416251 -0.0891036  -0.08897032 -0.08514726], 20.42, 21.37, False
2023/07/10 11:24:57.037, 107324838, [1.38892363 1.38848335 1.36715149 1.33967758 1.33854795 1.32076571 1.31253823 1.28177834 1.29077611 1.27064938 1.26372791 1.24733852 1.23137673 1.22564554 1.21547553 1.20122259 1.19189452 1.17948005 1.16964088 1.15760029 1.14686675 1.13856635 1.12947881 1.11501033 1.10445779 1.09314522 1.08000787 1.07114208 1.06128468 1.05436063 1.04486078 1.03377143 1.02378993 1.01632974 1.00431786 0.99513989 0.98424114 0.97700628 0.96741932 0.95479553 0.9464004  0.93827503 0.93432219 0.92356689 0.91401973 0.92060679 0.91346988 0.9048647  0.89681927 0.88915605 0.88138723 0.87451612 0.8682878  0.86192207 0.85587623 0.84997836 0.84305985 0.83638135 0.82982701 0.82388254 0.81704969 0.81087628 0.80431222 0.79906415 0.79263324 0.78904576 0.78610076 0.78074586 0.77615986 0.77193747 0.7644495  0.75783625 0.74960164 0.74109197 0.73641046 0.72789975 0.72292083 0.71478309 0.70577662 0.69995169 0.69193321 0.68168191 0.66857589 0.65843109 0.65531342 0.64812011], [ 1.93051638e-01  1.74166947e-01  1.75132872e-01  1.76936006e-01  1.69609964e-01  1.64403938e-01  1.72868013e-01  1.61550391e-01  1.61506611e-01  1.58837009e-01  1.49675082e-01  1.43169551e-01  1.42015590e-01  1.36274859e-01  1.31403381e-01  1.27172135e-01  1.24157798e-01  1.18477091e-01  1.12965592e-01  1.07922603e-01  1.00269343e-01  9.51411938e-02  8.84706345e-02  8.19128498e-02  7.60286885e-02  6.85917183e-02  6.12727686e-02  5.45278728e-02  4.89674591e-02  4.22680678e-02  3.72728579e-02  3.14800646e-02  2.73544767e-02  2.29454395e-02  1.90865233e-02  1.49012217e-02  1.19090942e-02  8.25152375e-03  5.15320207e-03  2.48463831e-03  1.32190556e-04 -1.70186332e-03 -3.82754960e-03 -5.51404329e-03 -6.93612526e-03 -6.61877644e-03 -8.30075510e-03 -1.05312157e-02 -1.24854904e-02 -1.49675563e-02 -1.72522665e-02 -1.81200498e-02 -1.87886889e-02 -1.93216208e-02 -2.00504278e-02 -2.05915362e-02 -2.17197528e-02 -2.21886265e-02 -2.26912591e-02 -2.35972061e-02 -2.44258630e-02 -2.44438306e-02 -2.44506761e-02 -2.38514865e-02 -2.27867967e-02 -2.18103910e-02 -2.20880530e-02 -2.35957974e-02 -2.58315533e-02 -2.96595532e-02 -3.29945415e-02 -3.70483846e-02 -3.98680703e-02 -4.25003908e-02 -4.56633448e-02 -4.94356199e-02 -5.25130479e-02 -5.55347984e-02 -5.94054384e-02 -6.30927865e-02 -6.89487847e-02 -7.68208431e-02 -8.50213969e-02 -8.84894985e-02 -9.05861262e-02 -8.49405807e-02], 20.42, 21.38, False
2023/07/10 11:24:57.293, 107325087, [1.4086399  1.33286384 1.36851778 1.32148093 1.31278335 1.31645305 1.28118466 1.28215216 1.27622304 1.26275724 1.2521236  1.23083642 1.22438966 1.21127562 1.19955193 1.18857021 1.17795112 1.16700759 1.15299991 1.13896343 1.1308251  1.11859398 1.10831124 1.0929719  1.08577807 1.07372284 1.06098554 1.05183495 1.03955812 1.0314924  1.01944878 1.01090598 1.00175526 0.99251763 0.98409437 0.97641636 0.96590267 0.96210518 0.95293523 0.9429457  0.93644699 0.92774017 0.92371979 0.91361428 0.90529896 0.89211651 0.88479992 0.87705127 0.8699455  0.86272067 0.85672531 0.85037208 0.84513984 0.84016642 0.83500834 0.82921788 0.82346158 0.81708968 0.8107372  0.80432206 0.79819168 0.79318649 0.78699778 0.78319534 0.77735772 0.77384005 0.77073443 0.76657751 0.76273367 0.75871015 0.75204964 0.74693982 0.74011945 0.73182418 0.72796388 0.7211727  0.7119811  0.70695243 0.69967062 0.68902383 0.68403545 0.66841204 0.65823576 0.65035254 0.6436463  0.64224619], [ 0.19213932  0.18698747  0.17989194  0.17693601  0.17380064  0.17176365  0.16642679  0.17046533  0.16111106  0.15919051  0.14999257  0.1470675   0.14377359  0.13921559  0.1323914   0.12886718  0.1233566   0.11920271  0.11296866  0.10629241  0.09987762  0.09457491  0.08815672  0.08134876  0.07416647  0.067604    0.06011225  0.05432713  0.04734006  0.04092257  0.03520872  0.03012784  0.0252645   0.02142154  0.01677098  0.01377926  0.01092181  0.00696826  0.00386966  0.00150682 -0.00132658 -0.00326139 -0.004939   -0.00638047 -0.00717064 -0.00593584 -0.00770463 -0.00914936 -0.01178895 -0.01377439 -0.01545105 -0.0166184  -0.01750538 -0.01801454 -0.01879811 -0.0191273  -0.01997801 -0.02086392 -0.02159186 -0.02249761 -0.02268602 -0.02291524 -0.02309133 -0.02245798 -0.02134703 -0.02086386 -0.0201336  -0.0220736  -0.02466256 -0.02831867 -0.03191041 -0.03508522 -0.03798928 -0.04113243 -0.0442544  -0.04745522 -0.05074091 -0.05430261 -0.05787512 -0.0616353  -0.06753114 -0.07566723 -0.08236634 -0.08757809 -0.08813486 -0.08435368], 20.42, 21.37, False
2023/07/10 11:24:57.549, 107325337, [1.39996987 1.36444299 1.38080805 1.33905023 1.32758975 1.31500858 1.28793027 1.30237207 1.27823252 1.2616323  1.26325695 1.24958757 1.22720605 1.22437398 1.20831208 1.19902139 1.18728289 1.17623795 1.16985293 1.15510886 1.14444233 1.13418317 1.12602031 1.11054068 1.09915762 1.09040918 1.07886616 1.06928259 1.05690201 1.04885448 1.03693195 1.02696635 1.01820864 1.00902306 0.99901175 0.98981794 0.97947116 0.97396481 0.96544395 0.95443368 0.94844217 0.93924106 0.93582572 0.92477872 0.91560293 0.89443869 0.88746058 0.87899345 0.87113441 0.86380992 0.85562216 0.84881269 0.84280518 0.83690318 0.83199082 0.82620169 0.82073613 0.81494608 0.8092291  0.80310667 0.79729098 0.79142853 0.78522628 0.78028203 0.77501606 0.77001522 0.76778986 0.76280174 0.75915579 0.75494114 0.74871722 0.74207822 0.73570012 0.72622332 0.72143707 0.71406117 0.70781064 0.70057777 0.69457222 0.68517664 0.67769355 0.66605183 0.65439068 0.64485078 0.63891038 0.63686803], [ 1.94854634e-01  1.86118596e-01  1.86203638e-01  1.76223953e-01  1.77361761e-01  1.71200611e-01  1.72371433e-01  1.66759840e-01  1.61502107e-01  1.56998627e-01  1.49989831e-01  1.47348347e-01  1.40512568e-01  1.37383274e-01  1.32168650e-01  1.27168976e-01  1.23967278e-01  1.18671574e-01  1.13127474e-01  1.08051072e-01  1.01479733e-01  9.57573460e-02  8.92220209e-02  8.23107182e-02  7.56612114e-02  6.85075164e-02  6.16690598e-02  5.47214409e-02  4.88740936e-02  4.30263535e-02  3.74960357e-02  3.17010710e-02  2.74852859e-02  2.27232273e-02  1.88299240e-02  1.49386300e-02  1.23070170e-02  8.62677762e-03  5.29458990e-03  2.53179484e-03 -6.49514121e-05 -1.91118117e-03 -3.37468648e-03 -5.36261134e-03 -6.55666323e-03 -5.20526140e-03 -7.16243055e-03 -8.97152886e-03 -1.13470273e-02 -1.33101892e-02 -1.57257135e-02 -1.67053147e-02 -1.70226683e-02 -1.82681139e-02 -1.83151790e-02 -1.88258125e-02 -1.93642120e-02 -2.01980507e-02 -2.12923949e-02 -2.19189389e-02 -2.25823759e-02 -2.27650043e-02 -2.27370996e-02 -2.20856369e-02 -2.08300686e-02 -2.04805795e-02 -2.01761979e-02 -2.12713936e-02 -2.47515645e-02 -2.78117982e-02 -3.16293721e-02 -3.48455697e-02 -3.78776381e-02 -4.13926029e-02 -4.45169040e-02 -4.77782252e-02 -5.14375601e-02 -5.43043412e-02 -5.84037479e-02 -6.19757403e-02 -6.79466426e-02 -7.64486953e-02 -8.37336594e-02 -8.80182447e-02 -8.99631181e-02 -8.52170108e-02], 20.42, 21.37, False
2023/07/10 11:24:57.789, 107325587, [1.37157002 1.34946138 1.34631108 1.32840997 1.31390215 1.2929373  1.28498875 1.27131559 1.26437118 1.24381575 1.24492965 1.22655407 1.21125871 1.19963499 1.1906534  1.18075007 1.17060529 1.1544456  1.14808771 1.13145    1.12831646 1.11480537 1.10486478 1.09311925 1.08275048 1.07216207 1.06050341 1.04986748 1.03661339 1.02778627 1.01764249 1.00662121 0.99846417 0.98905739 0.97927741 0.9719095  0.96085323 0.95622171 0.94658632 0.93670315 0.92964952 0.92098552 0.91675915 0.90662055 0.89828538 0.8969402  0.88949793 0.88202963 0.87327675 0.86591287 0.85793197 0.85057006 0.84451708 0.83866932 0.8324071  0.82704808 0.82112874 0.81490713 0.80888803 0.80337049 0.79644238 0.79074243 0.78345491 0.77723191 0.77060716 0.76677279 0.76255108 0.75827746 0.75553437 0.75023475 0.74494513 0.73763842 0.73286009 0.72299788 0.71924521 0.71197405 0.70489555 0.70020736 0.69102214 0.68298523 0.6766733  0.66606737 0.65054731 0.64617524 0.63952739 0.6351991 ], [ 1.93960794e-01  1.86987471e-01  1.90200692e-01  1.76936006e-01  1.77367292e-01  1.78559770e-01  1.72868013e-01  1.70027964e-01  1.59411822e-01  1.58837009e-01  1.51590333e-01  1.50424612e-01  1.41756383e-01  1.37625982e-01  1.36782904e-01  1.29550963e-01  1.25948647e-01  1.21204711e-01  1.15417324e-01  1.08205631e-01  1.03479616e-01  9.72624242e-02  9.09176508e-02  8.52298609e-02  7.66158687e-02  7.00664105e-02  6.29316642e-02  5.68446016e-02  5.05918480e-02  4.43018189e-02  3.84591327e-02  3.30205027e-02  2.85531920e-02  2.45190811e-02  1.99133867e-02  1.64596117e-02  1.37946461e-02  1.01947702e-02  7.27970963e-03  4.25129781e-03  1.70780278e-03 -1.79637417e-04 -1.99354982e-03 -3.98619757e-03 -5.11085392e-03 -5.69932471e-03 -7.31727615e-03 -8.80370101e-03 -1.12414187e-02 -1.31486144e-02 -1.51803661e-02 -1.65922620e-02 -1.68150026e-02 -1.74179323e-02 -1.78401520e-02 -1.81651638e-02 -1.87473316e-02 -1.91199416e-02 -2.01566986e-02 -2.02623242e-02 -2.07960946e-02 -2.07592328e-02 -2.07727699e-02 -2.00904786e-02 -1.90225499e-02 -1.81985298e-02 -1.79338896e-02 -1.92915319e-02 -2.25219530e-02 -2.57182278e-02 -2.96068938e-02 -3.28411781e-02 -3.60845623e-02 -3.89120374e-02 -4.25118995e-02 -4.58574197e-02 -4.89051654e-02 -5.34203230e-02 -5.71348280e-02 -6.05940936e-02 -6.68931101e-02 -7.52723787e-02 -8.18907361e-02 -8.70346208e-02 -8.70910159e-02 -8.31114027e-02], 20.42, 21.37, False
2023/07/10 11:24:58.045, 107325838, [1.36292931 1.35694402 1.34629225 1.34030022 1.30351332 1.29874751 1.27694042 1.27505316 1.26140464 1.24934222 1.23979305 1.22248946 1.21304691 1.20142403 1.18774018 1.17510285 1.16837802 1.15204872 1.14665857 1.13718236 1.1266125  1.11528693 1.10763652 1.09489102 1.0867017  1.07632521 1.06719672 1.05835214 1.04640213 1.03642269 1.02692574 1.01544911 1.00693652 0.99873714 0.98896245 0.98204133 0.97185461 0.96613543 0.95846697 0.94834152 0.93975241 0.93202569 0.92732391 0.91695008 0.90838382 0.87895187 0.87044311 0.86239612 0.85453769 0.84701333 0.839646   0.83327036 0.82729367 0.82183406 0.81604157 0.81130339 0.8056053  0.79985681 0.79346769 0.78795895 0.78176974 0.77681735 0.77175926 0.76773171 0.76263849 0.75894744 0.75506746 0.74981192 0.74639983 0.74136823 0.73659951 0.72925992 0.72514639 0.71569516 0.71305842 0.70609274 0.69912873 0.69418968 0.68749694 0.6784751  0.67128462 0.66078126 0.64987964 0.64012188 0.63515529 0.63169323], [ 0.19580622  0.17506928  0.18624194  0.17766092  0.17087975  0.17600958  0.16743296  0.17047832  0.16152013  0.15334298  0.14872151  0.14485711  0.14104328  0.13811412  0.13305893  0.12670097  0.12355149  0.11830914  0.1133003   0.10601782  0.09920664  0.09382877  0.08828812  0.08071949  0.07394957  0.06714648  0.06074037  0.0532722   0.04644352  0.04091981  0.03537988  0.03014992  0.02475271  0.0213269   0.01783977  0.01392747  0.01039568  0.00734551  0.00398818  0.00171279 -0.00067053 -0.00289732 -0.00460876 -0.00626166 -0.00756976 -0.00489905 -0.00620228 -0.00800782 -0.01046303 -0.01215124 -0.014518   -0.01589856 -0.01632586 -0.01688186 -0.01741504 -0.01801474 -0.01882726 -0.01929525 -0.02001549 -0.02086518 -0.02146056 -0.02211495 -0.02201907 -0.02140535 -0.01998775 -0.01971448 -0.01972176 -0.02127527 -0.02431505 -0.02748088 -0.03163866 -0.03461744 -0.03816083 -0.04148481 -0.04391772 -0.04789833 -0.05143083 -0.05412008 -0.058459   -0.06166927 -0.06791546 -0.07797814 -0.08365015 -0.08855339 -0.09047518 -0.08500094], 20.40, 21.38, False
