time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 08:31:43.213, 252330774, [0.84677627 0.8612638  0.81875906 0.82446989 0.82385651 0.81055049 0.80298987 0.79540265 0.79237123 0.78045554 0.77628414 0.75803451 0.75745114 0.74882099 0.73854933 0.72890032 0.719895   0.71427647 0.7051013  0.70090922 0.69377728 0.68950916 0.68140449 0.67538459 0.6689742  0.66311403 0.65597376 0.64737248 0.63943502 0.63121275 0.62362638 0.61601924 0.60711399 0.60269592 0.59528178 0.59034615 0.58805475 0.58272761 0.57869843 0.57520306 0.56933227 0.56512188 0.56295747 0.5570358  0.55374358 0.55832293 0.55294152 0.5470623  0.54160273 0.53657147 0.53237583 0.52829029 0.52514043 0.52188705 0.51801114 0.51397583 0.5099466  0.50514077 0.50100913 0.49777987 0.49375133 0.49045118 0.48677192 0.48380479 0.47898593 0.47735413 0.47558814 0.47301108 0.47217155 0.4702062  0.46660789 0.46405557 0.4589271  0.45411406 0.44903822 0.44491497 0.441601   0.43545883 0.42977638 0.42361537 0.41885959 0.40928829 0.4009281  0.39577884 0.39528191 0.39747704], [ 0.16520165  0.17358786  0.1693488   0.16503429  0.15496361  0.15389352  0.15050552  0.13981995  0.13578449  0.12909784  0.11763325  0.11743116  0.10943911  0.10388992  0.09467545  0.09060412  0.08803251  0.08259521  0.07754884  0.07149956  0.06627807  0.06120437  0.05543209  0.04887967  0.04425411  0.03929386  0.0335149   0.02945759  0.02494735  0.02020962  0.01644968  0.01335656  0.00951336  0.0065145   0.0039474   0.00135945 -0.00046697 -0.00300583 -0.00500279 -0.00661586 -0.0082723  -0.00979435 -0.01101645 -0.01187447 -0.01314432 -0.00881723 -0.00999951 -0.01205295 -0.01380807 -0.01585027 -0.01761051 -0.01920984 -0.01956373 -0.02022273 -0.02054153 -0.02132436 -0.02203718 -0.02297765 -0.02387454 -0.02481702 -0.02586364 -0.02685522 -0.02771248 -0.02784108 -0.02737224 -0.02725432 -0.02765369 -0.028852   -0.03120352 -0.03447323 -0.03759804 -0.04144948 -0.04373469 -0.047244   -0.05058942 -0.05495644 -0.05909806 -0.06402504 -0.06823342 -0.0736392  -0.07940115 -0.08503718 -0.08877169 -0.08895673 -0.0866376  -0.08056346], 20.39, 23.07, False
2023/06/14 08:31:43.469, 252331023, [0.84149177 0.82545234 0.83003869 0.8237355  0.79873976 0.79458971 0.78373092 0.77821283 0.76764895 0.75477618 0.74786343 0.73494539 0.73036996 0.71944406 0.71150363 0.70590788 0.70082004 0.6911065  0.688088   0.68001636 0.67476367 0.67089357 0.66389789 0.65778714 0.65391943 0.65083782 0.64344037 0.63951897 0.63277594 0.62593554 0.62109833 0.61581574 0.60918101 0.60630681 0.60085822 0.59540873 0.59202294 0.58806938 0.58284241 0.57987243 0.57472892 0.56958033 0.56729543 0.56047952 0.55750871 0.54262146 0.53875434 0.53435286 0.53018272 0.52610658 0.52257026 0.51895577 0.51672659 0.51419421 0.51135764 0.50949423 0.50605753 0.50265921 0.49995269 0.49785216 0.49366678 0.49089386 0.48706084 0.48454566 0.48089652 0.4787272  0.47715624 0.47649122 0.47527462 0.47534309 0.47225663 0.46898593 0.46420018 0.45834396 0.45437063 0.44866148 0.44392631 0.43701376 0.43082135 0.42321442 0.41918637 0.40724999 0.39950983 0.39466657 0.39241577 0.39511546], [ 0.18188422  0.16275561  0.16997067  0.16502347  0.14919162  0.15689285  0.14783778  0.14019324  0.13786596  0.12632754  0.1195407   0.11480565  0.10754684  0.10431642  0.0952691   0.09133711  0.08505982  0.0809946   0.07481984  0.07031747  0.06403278  0.06058678  0.05374153  0.0488463   0.04456075  0.03877994  0.03406892  0.029545    0.02437342  0.01952423  0.01658715  0.01296493  0.00960602  0.00633073  0.00403982  0.00171109 -0.00083801 -0.00356048 -0.00570381 -0.00709818 -0.00903517 -0.0101005  -0.01056908 -0.01196921 -0.01257856 -0.01030644 -0.01170328 -0.01348727 -0.01520176 -0.01694113 -0.01926728 -0.01966289 -0.02060113 -0.02128647 -0.02211692 -0.02241353 -0.02308424 -0.02397665 -0.0247396  -0.02591401 -0.02647193 -0.02701093 -0.02773114 -0.02760886 -0.02763312 -0.0279881  -0.0278224  -0.02940549 -0.03126949 -0.03400835 -0.03708374 -0.04093992 -0.0434444  -0.04661558 -0.05048448 -0.05434339 -0.0586312  -0.06357288 -0.06849089 -0.0736029  -0.08001869 -0.08503433 -0.08920581 -0.08895978 -0.08608321 -0.07969575], 20.39, 23.07, False
2023/06/14 08:31:43.725, 252331273, [0.85997628 0.85320727 0.83617548 0.82019268 0.80417347 0.80438954 0.79302105 0.78321783 0.7725511  0.76271031 0.7577081  0.74436948 0.73346477 0.72845953 0.72357931 0.7114681  0.7035661  0.69538293 0.69041495 0.68165261 0.6783218  0.67103543 0.66352516 0.65801895 0.65115103 0.64797476 0.6397604  0.6349515  0.62969388 0.62272466 0.61741661 0.61151675 0.60666337 0.60251364 0.5971433  0.59101129 0.58748276 0.58308169 0.57893852 0.5757049  0.57083865 0.56756687 0.565169   0.55835467 0.55577663 0.55097584 0.54626898 0.54181909 0.53768738 0.53305177 0.52901127 0.52546701 0.52348762 0.52073651 0.51740569 0.51384981 0.51052102 0.50770874 0.50511419 0.50269485 0.49882741 0.4957278  0.49205763 0.48874661 0.48476474 0.48239217 0.47948082 0.47767371 0.47618792 0.47434956 0.47143161 0.46789359 0.46375987 0.45834412 0.45373164 0.44831752 0.4450393  0.4391835  0.43357579 0.426318   0.4206726  0.41052373 0.40230291 0.39703848 0.3960462  0.39494558], [ 0.18841769  0.18735541  0.17881028  0.16890853  0.15888069  0.16290958  0.14826282  0.1452773   0.13787047  0.12601936  0.1214528   0.11455604  0.10860951  0.10314879  0.09632442  0.09269412  0.08680527  0.08355331  0.07857591  0.0729568   0.06654119  0.06206649  0.0557797   0.05014292  0.04587943  0.03928122  0.03435305  0.03016142  0.02503116  0.02099681  0.01696196  0.01413913  0.01064359  0.00758754  0.00489836  0.00223261  0.00045591 -0.00209146 -0.00455036 -0.00606683 -0.00788795 -0.00927468 -0.01029111 -0.01145831 -0.01322022 -0.00975598 -0.01131483 -0.01295137 -0.01488722 -0.01634381 -0.01881661 -0.01944622 -0.02073178 -0.02107395 -0.02191528 -0.02273117 -0.02287193 -0.02377172 -0.0241706  -0.02524778 -0.02593787 -0.02683641 -0.02759719 -0.02786721 -0.02764874 -0.02794747 -0.02800513 -0.02970759 -0.03207664 -0.03456471 -0.03787112 -0.0409384  -0.04390543 -0.04771771 -0.05086748 -0.05433753 -0.0593852  -0.06362927 -0.0689497  -0.07352327 -0.07963764 -0.08502655 -0.08836986 -0.08941691 -0.08567562 -0.07928849], 20.39, 23.07, False
2023/06/14 08:31:43.965, 252331523, [0.86526511 0.85320711 0.83914127 0.83082556 0.81919868 0.8064383  0.80491161 0.79265957 0.77452734 0.76225877 0.7569165  0.74576771 0.73875078 0.73269848 0.72153321 0.71193227 0.70970824 0.69810587 0.69417089 0.68719508 0.68054744 0.67612256 0.66641891 0.66322086 0.65520074 0.64886505 0.64159918 0.63693216 0.63042357 0.62493999 0.62145906 0.61629221 0.61267238 0.60845238 0.60364466 0.5983807  0.59353856 0.5877668  0.58265783 0.57634191 0.57039248 0.56541953 0.56224723 0.55603378 0.55362981 0.55334962 0.54987237 0.54604962 0.54129575 0.53660243 0.5318144  0.52772218 0.52384702 0.52070831 0.51801114 0.51574189 0.51182411 0.50883057 0.50447914 0.50077104 0.49667743 0.49330092 0.4888735  0.48496036 0.48058155 0.47864186 0.47682231 0.47551973 0.47373751 0.47308168 0.46944909 0.46583673 0.46241329 0.45570343 0.45205458 0.44738775 0.44253515 0.43800082 0.43116959 0.42436275 0.41837748 0.40979775 0.40161524 0.39378067 0.39298899 0.3938491 ], [ 0.17176307  0.17358786  0.17440249  0.16115268  0.15836642  0.16037059  0.14868492  0.14527946  0.13646946  0.13002735  0.12145417  0.11312004  0.10649177  0.10124061  0.09737792  0.09152608  0.08627984  0.0829184   0.07570076  0.07140176  0.06559266  0.06040662  0.05487906  0.04939598  0.04390476  0.037773    0.03275185  0.02866785  0.02445346  0.02016427  0.01638798  0.01255791  0.00989599  0.00711141  0.0044785   0.0019042  -0.00065155 -0.00311486 -0.00471406 -0.00636916 -0.00785205 -0.00927417 -0.00993044 -0.01153637 -0.01240769 -0.01003652 -0.01172471 -0.01291878 -0.01513888 -0.01692242 -0.01856925 -0.01973767 -0.02039754 -0.02104394 -0.02157413 -0.02230052 -0.02305943 -0.02412217 -0.02471252 -0.02543733 -0.02648532 -0.02739382 -0.02764869 -0.02753282 -0.02774948 -0.02753756 -0.02791453 -0.0293287  -0.0312345  -0.03440916 -0.0377554  -0.04142573 -0.04386687 -0.04705534 -0.0506328  -0.05426927 -0.05862867 -0.06453765 -0.06915425 -0.07417942 -0.08029912 -0.08615039 -0.0900922  -0.08948357 -0.08729716 -0.07942207], 20.39, 23.07, False
2023/06/14 08:31:44.221, 252331774, [0.8454388  0.85086399 0.83513393 0.80932478 0.82234177 0.79736755 0.79053289 0.78042953 0.76911649 0.75785932 0.74983953 0.74123106 0.73005569 0.72395158 0.71818356 0.71054227 0.69954996 0.69557708 0.68719632 0.68082948 0.67387263 0.66911487 0.6616398  0.65802109 0.65275148 0.64619902 0.64049793 0.63478105 0.6288846  0.62333873 0.61900593 0.61267797 0.60815193 0.60287922 0.59708149 0.59216202 0.58946355 0.58452339 0.57998342 0.57689279 0.57167722 0.5678741  0.56395959 0.55747571 0.55443206 0.55287554 0.54816129 0.54360177 0.53900305 0.53633325 0.53343901 0.53009656 0.5283927  0.52663865 0.52465098 0.5221988  0.51898859 0.5160263  0.51355027 0.51121591 0.50758288 0.50542715 0.50136519 0.49720234 0.49246844 0.49117217 0.48914055 0.48821152 0.48672577 0.48557121 0.48252179 0.47864811 0.47331812 0.46734057 0.46297612 0.45543152 0.44995504 0.4425084  0.43667333 0.42987475 0.42684898 0.41671662 0.41392701 0.41009184 0.41175824 0.41314999], [ 0.17531741  0.17723499  0.17374239  0.17162421  0.16123478  0.15896393  0.15049097  0.14413541  0.13751732  0.13062789  0.12223656  0.11785142  0.10837002  0.10622236  0.0975673   0.09382319  0.08889761  0.08529474  0.0785704   0.0722914   0.0674854   0.06298867  0.05660472  0.05096465  0.04564902  0.04009115  0.03519669  0.03094989  0.02626859  0.02201198  0.01804628  0.01406072  0.01076074  0.00792318  0.0056753   0.00319646  0.00054552 -0.00180172 -0.0031456  -0.00547648 -0.00707808 -0.00841747 -0.00986621 -0.01137509 -0.01246056 -0.01050944 -0.0118569  -0.01352657 -0.01497188 -0.01688554 -0.01801752 -0.01915398 -0.02013786 -0.02073577 -0.02121775 -0.02160527 -0.02248546 -0.02325245 -0.0245022  -0.02558209 -0.02650493 -0.02727665 -0.02785432 -0.02827541 -0.02811438 -0.02807324 -0.02860665 -0.03004789 -0.0321646  -0.03501578 -0.03796052 -0.04168023 -0.04431055 -0.04731228 -0.0510846  -0.05464512 -0.05941049 -0.06380451 -0.06855    -0.07414572 -0.0800215  -0.08540842 -0.08963988 -0.08991501 -0.08730453 -0.08120958], 20.40, 23.07, False
2023/06/14 08:31:44.461, 252332023, [0.85866725 0.83585383 0.84020074 0.81122478 0.80500409 0.79458936 0.78307702 0.78321824 0.76860004 0.7640602  0.74548918 0.73948226 0.73098062 0.72423602 0.714842   0.70891927 0.70039398 0.69382824 0.68916209 0.68034784 0.67832183 0.67185705 0.66502696 0.65824885 0.65232354 0.64698849 0.64104768 0.63521015 0.63018064 0.62432982 0.61878763 0.61513239 0.60937678 0.6045923  0.60004305 0.59463639 0.59102601 0.58642126 0.58055461 0.57629459 0.57092311 0.56649336 0.56387181 0.5581573  0.55485374 0.54105517 0.53576629 0.53034872 0.52601146 0.52187176 0.51698753 0.51315003 0.50996273 0.50679822 0.50419516 0.50198442 0.49948934 0.49691666 0.49382607 0.49175003 0.48920333 0.48729869 0.48433303 0.48260981 0.47909832 0.47711557 0.47582771 0.47404711 0.47302152 0.47126799 0.46901291 0.46727396 0.46315238 0.45787483 0.45446944 0.44857228 0.44385186 0.43885985 0.43220263 0.42324243 0.41664263 0.40644744 0.39950958 0.39289134 0.38993471 0.39494576], [ 0.17681739  0.17725051  0.17439291  0.16502708  0.155478    0.15388731  0.15315936  0.14489852  0.13577999  0.13156182  0.12145143  0.11599152  0.10989983  0.104318    0.09652184  0.09096998  0.08714887  0.08195608  0.07742406  0.07257684  0.06606519  0.06071183  0.05561834  0.0502512   0.0448704   0.03867197  0.03387994  0.0295475   0.02445889  0.02039414  0.01632486  0.0133947   0.01030288  0.00724846  0.00437228  0.00225627 -0.00114488 -0.00314325 -0.00515906 -0.00692889 -0.00826121 -0.00968622 -0.01087628 -0.01201103 -0.01287901 -0.00705574 -0.00862406 -0.01062122 -0.01264863 -0.01471541 -0.01585745 -0.01705621 -0.01788661 -0.01843138 -0.01928097 -0.01954671 -0.02104751 -0.02132178 -0.02246901 -0.02348872 -0.02442131 -0.02534334 -0.02608006 -0.02635578 -0.02624467 -0.02640737 -0.02662208 -0.02827043 -0.03082141 -0.03348479 -0.03609263 -0.0400762  -0.04275921 -0.04570066 -0.04950419 -0.05309882 -0.05742648 -0.06277705 -0.06727178 -0.07323458 -0.07895217 -0.08501592 -0.08882984 -0.0885336  -0.08618385 -0.07955963], 20.39, 23.07, False
2023/06/14 08:31:44.717, 252332273, [0.86128012 0.84283075 0.83914441 0.81381813 0.82315356 0.80087922 0.79183028 0.77878815 0.77356747 0.76139086 0.75495182 0.73773453 0.73161021 0.72085658 0.718181   0.70938314 0.69658413 0.69324626 0.68398006 0.68343732 0.67461451 0.67007175 0.66188779 0.65801575 0.64976745 0.64629721 0.63948456 0.63219644 0.62742468 0.62089176 0.61727319 0.61083659 0.60634367 0.60202428 0.59615607 0.5893606  0.5859144  0.58028411 0.57656214 0.57149466 0.56544744 0.56113731 0.55850233 0.55183108 0.54866691 0.54254947 0.5380779  0.53348219 0.52970019 0.52556776 0.52184733 0.51875277 0.51602373 0.51373995 0.51057025 0.5078568  0.50429566 0.50201447 0.49826139 0.49526205 0.49075757 0.48828053 0.48425637 0.48175063 0.47816243 0.47591308 0.47455645 0.47291974 0.47177876 0.47140455 0.46912353 0.46656238 0.46284387 0.45733605 0.45386749 0.44885718 0.44471152 0.43885963 0.43288637 0.42516797 0.42152109 0.41001402 0.40135673 0.39977759 0.39700355 0.3999053 ], [ 1.76086669e-01  1.78631301e-01  1.73766339e-01  1.62307872e-01  1.58363654e-01  1.51816472e-01  1.50503091e-01  1.38224695e-01  1.38212025e-01  1.30025795e-01  1.21173100e-01  1.17429599e-01  1.08841551e-01  1.04535031e-01  9.82295152e-02  9.22932166e-02  8.69776414e-02  8.30785251e-02  7.55484577e-02  7.19191882e-02  6.69372990e-02  6.13920503e-02  5.52707641e-02  5.03614053e-02  4.52003461e-02  3.88795531e-02  3.47236226e-02  2.99005579e-02  2.53763764e-02  2.08698812e-02  1.72734249e-02  1.40485759e-02  1.05682530e-02  7.56918965e-03  4.87595872e-03  2.99755331e-03 -3.64944259e-05 -2.29243228e-03 -4.76338226e-03 -5.99805823e-03 -7.70733339e-03 -9.00530187e-03 -9.99325078e-03 -1.16801784e-02 -1.26077841e-02 -9.59415489e-03 -1.12484342e-02 -1.31328618e-02 -1.49554005e-02 -1.65208196e-02 -1.80135451e-02 -1.93772905e-02 -1.99097450e-02 -2.05611183e-02 -2.13144831e-02 -2.16114375e-02 -2.29390155e-02 -2.36579313e-02 -2.47291243e-02 -2.54535213e-02 -2.65516535e-02 -2.69543625e-02 -2.78585390e-02 -2.74516478e-02 -2.76195938e-02 -2.76037380e-02 -2.76412506e-02 -2.90541006e-02 -3.12989178e-02 -3.46436172e-02 -3.78277405e-02 -4.12479992e-02 -4.40753312e-02 -4.76866155e-02 -5.05699198e-02 -5.42068797e-02 -5.92021676e-02 -6.41968063e-02 -6.93107458e-02 -7.43918618e-02 -7.96137055e-02 -8.53976527e-02 -8.92595699e-02 -8.89916432e-02 -8.73491451e-02 -8.08337847e-02], 20.39, 23.07, False
2023/06/14 08:31:44.973, 252332523, [0.85997231 0.84625271 0.84736633 0.8147676  0.81292559 0.80161376 0.78869681 0.77715304 0.76713963 0.76274381 0.74748831 0.73355155 0.72912978 0.71719366 0.71483907 0.70313067 0.69510896 0.68781176 0.68166144 0.67789083 0.66854854 0.6640305  0.65686816 0.65074639 0.64583263 0.63831094 0.63388193 0.62772447 0.62175866 0.61631493 0.61208356 0.60531968 0.60047299 0.59658308 0.59111014 0.58744116 0.58216174 0.57904496 0.57403906 0.57016678 0.56620061 0.5626433  0.56058168 0.55443296 0.5515918  0.54316774 0.53800699 0.5336586  0.52868291 0.52430313 0.52125672 0.51814241 0.51513491 0.51260644 0.50943276 0.50616442 0.50291196 0.50034706 0.49724728 0.49436654 0.49123297 0.48894156 0.48617449 0.48343946 0.47981009 0.47820256 0.47579657 0.473702   0.47187958 0.47003652 0.46674749 0.4631779  0.45920049 0.45479988 0.44987597 0.4466227  0.44081688 0.43487745 0.42944344 0.42086016 0.41575602 0.40645343 0.39629209 0.39163354 0.39184046 0.39189015], [ 0.18260652  0.17287832  0.17816942  0.16947011  0.1651523   0.15481353  0.15049582  0.1382182   0.13646044  0.12971157  0.11819003  0.11530906  0.10883716  0.10335984  0.09717292  0.09305734  0.08662032  0.08275134  0.07669557  0.07181739  0.06761963  0.06070988  0.05533989  0.04956269  0.04507461  0.03886499  0.0341608   0.03042672  0.02461949  0.02156201  0.01633965  0.01344826  0.01001381  0.00774931  0.00505688  0.00277017 -0.00025356 -0.00235845 -0.00397495 -0.00536302 -0.00702208 -0.00827254 -0.00888371 -0.01059857 -0.01179815 -0.00971424 -0.01129643 -0.01264531 -0.01434951 -0.01623362 -0.01783893 -0.01862908 -0.01969948 -0.02005066 -0.02101627 -0.02157331 -0.02258258 -0.02299007 -0.02414733 -0.02495775 -0.02600568 -0.02704318 -0.02729894 -0.02770561 -0.02787172 -0.0277671  -0.02798516 -0.02917809 -0.03136487 -0.03424609 -0.03702631 -0.04085758 -0.04401637 -0.04649167 -0.05023099 -0.05383843 -0.05844912 -0.06380278 -0.06829342 -0.07381546 -0.08061002 -0.08577161 -0.0900964  -0.09014927 -0.08679507 -0.08070339], 20.40, 23.07, False
2023/06/14 08:31:45.213, 252332774, [0.87184683 0.84283092 0.83216054 0.81381884 0.81524095 0.78477841 0.78869674 0.77599819 0.76662521 0.75962315 0.74983393 0.73808683 0.72694036 0.72056945 0.71689802 0.70289654 0.69954822 0.69266448 0.68558778 0.68407575 0.67594935 0.67007196 0.662266   0.65651554 0.64838382 0.6422529  0.63645243 0.63142178 0.62442742 0.61989935 0.6151087  0.60940149 0.60472561 0.60048921 0.59510464 0.59007626 0.58502623 0.57988571 0.57517213 0.57221809 0.5672969  0.56331855 0.56053764 0.55443739 0.54986217 0.54221841 0.5390742  0.53446066 0.52930156 0.52534859 0.52129887 0.51756096 0.51480504 0.511869   0.5093761  0.50679366 0.50334525 0.5005713  0.49757116 0.49544688 0.49084365 0.48748863 0.48393945 0.48012233 0.47645573 0.47474954 0.4724428  0.47166895 0.47018065 0.46952251 0.46646276 0.46250101 0.45815346 0.45263001 0.44655781 0.44322213 0.43945176 0.43270884 0.42702416 0.41969673 0.41527488 0.40623217 0.39828945 0.39311366 0.39642037 0.39574805], [ 0.1775522   0.1735801   0.17061041  0.16560323  0.15651541  0.15228087  0.14644231  0.14489852  0.13437781  0.12879716  0.11875419  0.11412892  0.11013145  0.10357868  0.0977721   0.09056997  0.08592397  0.08196674  0.07715072  0.0713015   0.06551225  0.06095988  0.05569031  0.04986179  0.04408908  0.03906206  0.03406531  0.02928545  0.02495959  0.02110058  0.01671425  0.01354428  0.01063933  0.00745578  0.00525699  0.00277133  0.000763   -0.00141533 -0.00338996 -0.00452227 -0.00602412 -0.00816385 -0.0090704  -0.01059729 -0.01158836 -0.01033176 -0.01201332 -0.0135919  -0.01513538 -0.01690787 -0.01879859 -0.01973522 -0.02043359 -0.02090687 -0.0216459  -0.02246017 -0.02299792 -0.02349567 -0.02442534 -0.02532903 -0.02633238 -0.02728135 -0.02772697 -0.02780286 -0.02757398 -0.02751761 -0.02755231 -0.02917644 -0.03074588 -0.03441082 -0.03778511 -0.04071919 -0.04351452 -0.04642731 -0.05046366 -0.05427092 -0.05893791 -0.06408478 -0.06865297 -0.07435375 -0.07992187 -0.08614645 -0.08967744 -0.09001226 -0.08729961 -0.08153983], 20.39, 23.07, False
2023/06/14 08:31:45.469, 252333023, [0.86656197 0.84045914 0.84825086 0.82896174 0.81989022 0.81055049 0.81361887 0.8110146  0.79734389 0.79248785 0.77988264 0.76928232 0.75778071 0.74571122 0.73933368 0.72703726 0.72350437 0.70882572 0.70581923 0.70125096 0.69258627 0.68632849 0.67862098 0.66796516 0.65935583 0.65024661 0.64040377 0.63520951 0.62807276 0.62333523 0.61777598 0.61233209 0.60775781 0.6029986  0.59597262 0.59078568 0.58684252 0.58316466 0.57888152 0.57500387 0.56990018 0.56503166 0.56178357 0.55446929 0.55097099 0.54834561 0.54331125 0.53875098 0.53395922 0.52973209 0.52729838 0.52561259 0.52492587 0.52340993 0.52132291 0.51929217 0.51653452 0.51321522 0.50871574 0.50399378 0.49980926 0.49652143 0.49313877 0.48988391 0.48527503 0.48303395 0.48087314 0.47854875 0.47700468 0.47544616 0.47240956 0.46991588 0.46560946 0.46059585 0.45588364 0.4507491  0.44658647 0.43941081 0.43390977 0.42521076 0.42075062 0.41147131 0.40077622 0.39755724 0.39796171 0.39887153], [ 0.18190249  0.17794754  0.1775608   0.16561045  0.1646513   0.15690217  0.15092394  0.1468767   0.13821428  0.13279469  0.12713177  0.11911835  0.11096278  0.10623184  0.09928273  0.09423446  0.08941987  0.08482755  0.08030375  0.073617    0.06783531  0.0638575   0.05746797  0.05251466  0.04695005  0.04159413  0.03660956  0.03236399  0.02809316  0.02271196  0.01859516  0.01512738  0.01189597  0.00866139  0.00622059  0.00387706  0.00144109 -0.00167937 -0.00324897 -0.00471155 -0.00670594 -0.0081275  -0.00906921 -0.01020128 -0.01092171 -0.00959327 -0.01070098 -0.01275481 -0.01459885 -0.01614661 -0.01799714 -0.0188126  -0.01974808 -0.02067285 -0.02124388 -0.02188958 -0.02281715 -0.02362499 -0.02465409 -0.02541888 -0.02633874 -0.0270479  -0.02744445 -0.02745928 -0.02751718 -0.02720271 -0.0274429  -0.02851195 -0.03067031 -0.03375209 -0.0370808  -0.0401287  -0.04303635 -0.04620534 -0.05044218 -0.05383514 -0.05920133 -0.0634592  -0.06854514 -0.07381194 -0.0789503  -0.08577355 -0.08925852 -0.08757956 -0.08582729 -0.07975905], 20.39, 23.07, False
2023/06/14 08:31:45.725, 252333273, [0.87457449 0.86819155 0.84317149 0.83530234 0.82548305 0.80922091 0.80555039 0.78987114 0.77305806 0.77246441 0.7612546  0.74122188 0.73439314 0.72704477 0.71818875 0.70938129 0.70102626 0.69480034 0.68523042 0.68098782 0.67298083 0.66993556 0.66088744 0.65720895 0.65051265 0.64619874 0.6402201  0.63546791 0.6295317  0.62440515 0.61857095 0.61329054 0.60834321 0.6032434  0.5964961  0.59293294 0.58705825 0.58237357 0.57850795 0.57363435 0.56839385 0.56576232 0.56228372 0.55646899 0.55304266 0.54528064 0.54131652 0.53714454 0.53316944 0.52901692 0.52517495 0.52119211 0.51778819 0.51525794 0.51194781 0.50866851 0.50450537 0.50212683 0.49824738 0.49537641 0.49196752 0.49038125 0.48808229 0.48553345 0.48145812 0.47866565 0.47697342 0.47391716 0.47210492 0.46982967 0.46599225 0.46307014 0.45886701 0.45440106 0.45007694 0.44528979 0.44137279 0.43644673 0.43082211 0.42361537 0.42096063 0.40972557 0.40172241 0.39733234 0.39489748 0.39684428], [ 1.82630873e-01  1.64882745e-01  1.78815068e-01  1.54552022e-01  1.58366421e-01  1.53220177e-01  1.49522735e-01  1.42929977e-01  1.38555508e-01  1.33411215e-01  1.20105321e-01  1.17934394e-01  1.09538312e-01  1.07091129e-01  9.71791282e-02  9.47853882e-02  8.78498923e-02  8.45136101e-02  7.91525046e-02  7.44156836e-02  6.93127452e-02  6.42284615e-02  5.83696466e-02  5.29824640e-02  4.79379912e-02  4.26165267e-02  3.72619246e-02  3.31556738e-02  2.80870007e-02  2.35801475e-02  2.01958492e-02  1.66346207e-02  1.30978973e-02  1.01863032e-02  7.38206143e-03  5.16731774e-03  2.42654191e-03 -6.55009095e-05 -1.93237223e-03 -3.80586513e-03 -4.82200502e-03 -6.76630449e-03 -8.14028583e-03 -9.90704861e-03 -1.07840639e-02 -9.39495140e-03 -1.08610581e-02 -1.26984079e-02 -1.45559705e-02 -1.64362878e-02 -1.84586979e-02 -1.94009157e-02 -1.98917879e-02 -2.05819998e-02 -2.12940153e-02 -2.19297210e-02 -2.25974822e-02 -2.35351522e-02 -2.43417138e-02 -2.51035446e-02 -2.59682448e-02 -2.65920510e-02 -2.73921764e-02 -2.74677437e-02 -2.76825088e-02 -2.73550030e-02 -2.76675656e-02 -2.89088713e-02 -3.15217868e-02 -3.43536849e-02 -3.71382534e-02 -4.04854040e-02 -4.33052878e-02 -4.61413722e-02 -5.03553856e-02 -5.40206003e-02 -5.83238373e-02 -6.38557349e-02 -6.89558214e-02 -7.39845945e-02 -7.92815466e-02 -8.53849848e-02 -8.92585194e-02 -8.85655070e-02 -8.78549194e-02 -7.94220702e-02], 20.39, 23.07, False
2023/06/14 08:31:45.964, 252333523, [0.85997364 0.8543751  0.82494639 0.83622858 0.80187087 0.80439023 0.79366881 0.78042829 0.77853327 0.76271237 0.7584997  0.73843884 0.73533582 0.7236629  0.71741634 0.71054127 0.70102756 0.68993805 0.68809151 0.68278541 0.67639354 0.67007802 0.66515803 0.65732786 0.65509236 0.64610044 0.64215297 0.63607203 0.63091115 0.62585893 0.61943778 0.61281228 0.60847144 0.60232701 0.59806783 0.59216145 0.5882036  0.58451667 0.58046296 0.57578511 0.57118438 0.56575386 0.56269799 0.55683477 0.55212014 0.54765313 0.53725992 0.52854036 0.52515812 0.52070148 0.51626488 0.51283013 0.51049174 0.50827052 0.50555647 0.50328359 0.5005644  0.49837224 0.49592336 0.49401068 0.49003807 0.48703492 0.48389934 0.48097039 0.47736092 0.47565113 0.47373872 0.47238578 0.47044046 0.46962532 0.46743292 0.46345138 0.46014123 0.45454793 0.44977607 0.44621841 0.44043862 0.43604199 0.43116284 0.42286906 0.41982384 0.40943145 0.40288375 0.39925844 0.39795465 0.39770978], [ 0.18115386  0.18230033  0.17187161  0.16172177  0.15154961  0.15227776  0.14867765  0.14095158  0.13680469  0.12971312  0.12172954  0.11792972  0.10648738  0.10422345  0.09546835  0.09229006  0.08557787  0.08227809  0.077272    0.07271567  0.06680303  0.0608349   0.05557319  0.05049966  0.04388231  0.03957162  0.03416161  0.0295482   0.02512103  0.02078711  0.01671353  0.01339398  0.01010936  0.00654583  0.00441041  0.0015099  -0.00031445 -0.00261828 -0.00529035 -0.00670452 -0.00820678 -0.00966788 -0.00992667 -0.01168146 -0.01258677 -0.00952723 -0.01121705 -0.01321548 -0.01513615 -0.01668658 -0.01858131 -0.01946825 -0.02022175 -0.02090761 -0.02126628 -0.02243014 -0.02313756 -0.02385563 -0.02457356 -0.02542866 -0.02634855 -0.0272389  -0.02759543 -0.02785734 -0.02762994 -0.0276316  -0.02782716 -0.02919617 -0.03133141 -0.03383359 -0.03729788 -0.0410116  -0.04406273 -0.04731083 -0.05021022 -0.05414115 -0.05867366 -0.06300718 -0.06819351 -0.07344719 -0.08030193 -0.0857765  -0.08923375 -0.08909532 -0.086743   -0.08013147], 20.39, 23.07, False
