time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 00:38:10.344, 165214275, [0.90699607 0.88894823 0.87860235 0.8807695  0.87018558 0.8666128  0.857726   0.85509863 0.83994718 0.84160513 0.82900792 0.82518565 0.81488278 0.81862365 0.8056691  0.80262366 0.8003436  0.79078016 0.79018269 0.78451173 0.77949871 0.77999116 0.7711597  0.77034466 0.7637661  0.76055982 0.76078324 0.75928976 0.75406313 0.75312683 0.749758   0.74798605 0.74424056 0.74085486 0.73906772 0.73447255 0.72995907 0.72855009 0.72443029 0.72280143 0.7206403  0.71646092 0.71510156 0.706214   0.70541358 0.70873286 0.69342634 0.68475063 0.68267139 0.6801468  0.67701347 0.6751101  0.67312259 0.6729561  0.67296237 0.67355931 0.67290675 0.67256126 0.67166426 0.67219852 0.67142324 0.67160417 0.66981676 0.67001133 0.66707147 0.66867219 0.66802725 0.66891806 0.67054474 0.67115921 0.66944565 0.66977943 0.66911559 0.666152   0.66264766 0.65909525 0.65627983 0.65184107 0.64545581 0.63859174 0.63370036 0.6224661  0.6108721  0.60576695 0.60716605 0.60347048], [ 1.91248352e-01  2.04067600e-01  2.00623206e-01  1.86772600e-01  1.85129842e-01  1.89001380e-01  1.79230295e-01  1.76960372e-01  1.67743642e-01  1.66170900e-01  1.58457321e-01  1.53833431e-01  1.48997209e-01  1.43336911e-01  1.41439779e-01  1.34900581e-01  1.31335283e-01  1.26504391e-01  1.18331842e-01  1.13324412e-01  1.06780288e-01  1.02357526e-01  9.58072714e-02  8.95848131e-02  8.28781846e-02  7.71487661e-02  7.12865489e-02  6.63449118e-02  6.07454119e-02  5.56491534e-02  5.05885879e-02  4.68710244e-02  4.22819686e-02  3.93444817e-02  3.63217584e-02  3.28707574e-02  3.01342095e-02  2.74400339e-02  2.50047086e-02  2.26427483e-02  2.13783004e-02  1.86388189e-02  1.79858835e-02  1.71602478e-02  1.58195161e-02  1.31433643e-02  1.15979851e-02  9.47065818e-03  7.16975969e-03  5.00068551e-03  3.42392858e-03  2.90128507e-03  2.60193129e-03  2.55632583e-03  2.58506704e-03  2.45583238e-03  1.91642242e-03  9.34432995e-04  1.47422372e-04  8.79950373e-05 -3.74991195e-04 -2.61837608e-04  4.52106436e-04  1.72115304e-03  3.67126298e-03  4.83800727e-03  4.74165964e-03  3.20156539e-03 -1.12070861e-03 -6.29854844e-03 -1.20549220e-02 -1.68063197e-02 -2.10176834e-02 -2.52561020e-02 -2.94026045e-02 -3.40414631e-02 -3.83559078e-02 -4.41998693e-02 -5.18486295e-02 -5.79930487e-02 -6.66120064e-02 -7.63723540e-02 -8.14518100e-02 -8.43056693e-02 -8.38137555e-02 -7.46451253e-02], 19.94, 22.02, False
2023/06/09 00:38:10.600, 165214525, [0.90131428 0.90105161 0.91051278 0.90594877 0.89811973 0.88958486 0.88056941 0.8650924  0.84341848 0.82396941 0.81997347 0.80636345 0.79700169 0.80327731 0.78974599 0.78248533 0.7804914  0.77587912 0.77087813 0.76706542 0.75708908 0.76115955 0.74877958 0.74819244 0.74546202 0.7409727  0.7396008  0.73837097 0.73408968 0.73247984 0.72784539 0.72419837 0.72190761 0.71742246 0.71593529 0.71409056 0.70972092 0.7092922  0.70356657 0.70278068 0.70035737 0.69829067 0.69773502 0.69201885 0.69181321 0.6686591  0.66529126 0.66283946 0.66141818 0.65806034 0.65618306 0.65468048 0.65368984 0.6534652  0.65342923 0.65378433 0.65359564 0.65345042 0.65177174 0.65199777 0.64965517 0.6484676  0.64721349 0.64693001 0.64386332 0.64519156 0.64435083 0.64541604 0.64653532 0.64686901 0.64575598 0.64538039 0.64292046 0.63924634 0.63793136 0.63216268 0.63198445 0.6277714  0.62409597 0.61737989 0.61620797 0.60738639 0.59775204 0.59065891 0.59125188 0.58883216], [ 0.20041477  0.2000935   0.19202526  0.18927508  0.18822826  0.18858482  0.18033197  0.17695382  0.17352973  0.16959087  0.16123486  0.15985469  0.15182407  0.14662476  0.14214586  0.13629047  0.13050974  0.12618467  0.11997947  0.11407331  0.10750208  0.10205405  0.09435097  0.08805795  0.08246333  0.0773264   0.07091096  0.06625982  0.06010584  0.05535024  0.05037587  0.04634448  0.04209276  0.03813497  0.03467797  0.0319726   0.02857964  0.02516068  0.02255453  0.02050396  0.01904122  0.01685785  0.01634585  0.01531916  0.01411862  0.01662929  0.01508731  0.01357143  0.01118808  0.00936056  0.00728464  0.00603864  0.00582352  0.00517023  0.00513121  0.00474038  0.00463872  0.00447713  0.00350737  0.00268321  0.00262684  0.00261084  0.00377969  0.00590791  0.00797425  0.00990739  0.01070065  0.00945636  0.00517875 -0.00041044 -0.00597582 -0.01101947 -0.0161626  -0.02025314 -0.02438646 -0.02885745 -0.03233466 -0.03949587 -0.04656623 -0.05306022 -0.06269456 -0.07228442 -0.07805652 -0.0809766  -0.07896885 -0.07035282], 19.94, 22.02, False
2023/06/09 00:38:10.840, 165214776, [0.88294455 0.87787143 0.86892264 0.86199228 0.84311684 0.84929244 0.84601573 0.82822276 0.82256386 0.81917229 0.81425919 0.80636345 0.79999064 0.7984135  0.79090693 0.78478351 0.77988451 0.77604215 0.77117579 0.76862744 0.76221776 0.763227   0.75313998 0.7507578  0.74568785 0.74225996 0.73978694 0.73341864 0.73106296 0.72880706 0.72612573 0.72457424 0.72213339 0.7201997  0.71692892 0.71531875 0.71385197 0.71339698 0.71145972 0.71030673 0.70807104 0.70703106 0.70814723 0.70386839 0.70442086 0.67463099 0.67316826 0.67182654 0.67186763 0.67093869 0.66911209 0.66788638 0.66719668 0.66748956 0.66820529 0.66887374 0.66600632 0.66279491 0.66088777 0.66091667 0.65817625 0.65520585 0.65194803 0.64957723 0.64580508 0.64626479 0.64543411 0.64593609 0.64688828 0.6465504  0.64451265 0.64267401 0.64049644 0.6366162  0.63364073 0.6296565  0.62722194 0.62185563 0.61708683 0.60941878 0.60629113 0.59451454 0.58617934 0.57864048 0.57805182 0.57863917], [ 1.90580675e-01  1.86387031e-01  1.93142960e-01  1.89275078e-01  1.82469825e-01  1.85829054e-01  1.79593045e-01  1.73285775e-01  1.73228022e-01  1.66440313e-01  1.61729625e-01  1.54502777e-01  1.49407147e-01  1.44816033e-01  1.39005684e-01  1.33031279e-01  1.28821085e-01  1.23607999e-01  1.16953229e-01  1.11973116e-01  1.03162797e-01  9.75008318e-02  9.22452717e-02  8.61905142e-02  7.87548344e-02  7.29517967e-02  6.74538068e-02  6.25284092e-02  5.61305708e-02  5.18427144e-02  4.81338696e-02  4.31618983e-02  3.88657757e-02  3.57507052e-02  3.18517574e-02  2.83946830e-02  2.52608989e-02  2.20347955e-02  1.92112942e-02  1.73719236e-02  1.52601479e-02  1.32504159e-02  1.24774783e-02  1.13085170e-02  9.98011247e-03  1.26279074e-02  1.08811080e-02  8.79590267e-03  7.05758962e-03  5.21274341e-03  3.39385603e-03  2.24744856e-03  1.90653295e-03  1.31020667e-03  1.76605855e-03  1.26168865e-03  7.72204018e-04  6.87871120e-04 -2.18591834e-04 -5.40721618e-04 -8.41309167e-04 -6.02940985e-04 -1.43852311e-05  1.65440989e-03  3.13445588e-03  4.69784819e-03  4.68034809e-03  3.00175883e-03 -9.43556770e-04 -5.58897508e-03 -1.10386387e-02 -1.59984630e-02 -1.94580819e-02 -2.37371070e-02 -2.80429211e-02 -3.17868289e-02 -3.68300419e-02 -4.32505415e-02 -4.96960528e-02 -5.58463881e-02 -6.52861366e-02 -7.33899046e-02 -8.10303386e-02 -8.23658243e-02 -8.16685942e-02 -7.41514945e-02], 19.94, 22.02, False
2023/06/09 00:38:11.096, 165215025, [0.91408289 0.90201637 0.90156922 0.88858416 0.86740405 0.86292162 0.85665559 0.84115218 0.83680509 0.82481777 0.8178822  0.81301492 0.80173596 0.79992893 0.79280176 0.78478351 0.78163256 0.77692838 0.77310355 0.76740811 0.76036862 0.75920671 0.75061438 0.74673675 0.74246692 0.7401799  0.73536564 0.72995757 0.72457322 0.72047253 0.71587523 0.71208384 0.70896702 0.70453554 0.70115757 0.69852226 0.6957401  0.69445417 0.69067027 0.68903346 0.68562391 0.68316448 0.68213483 0.67520858 0.67507577 0.67505868 0.67428332 0.672619   0.66987968 0.66752829 0.66527956 0.66292207 0.66114417 0.65971172 0.65846069 0.65784982 0.65668895 0.65768167 0.65783961 0.65813341 0.65533387 0.6546564  0.65221746 0.65123554 0.64862891 0.64827147 0.64747361 0.64778555 0.64738022 0.64771065 0.645159   0.64403981 0.6417711  0.63705444 0.63676626 0.6322315  0.6317469  0.62746093 0.62756444 0.62601745 0.62544213 0.61383577 0.60246972 0.59233913 0.58881088 0.59112533], [ 0.20168744  0.19096107  0.19770625  0.19935433  0.18603112  0.18858482  0.17922295  0.18128751  0.17129705  0.1678789   0.16148233  0.15583527  0.15161767  0.14462305  0.13981532  0.13539291  0.13015397  0.12528443  0.11819032  0.11271049  0.10577309  0.10062538  0.09445796  0.08767071  0.0820839   0.07480048  0.07006502  0.06354713  0.05835644  0.05400995  0.04939643  0.04555189  0.04112326  0.03714184  0.03320336  0.02992942  0.02642968  0.02348273  0.02130466  0.01909166  0.01689818  0.01520134  0.01452901  0.01384891  0.01257345  0.01273046  0.01216909  0.01054605  0.00874506  0.00717771  0.00545677  0.00383613  0.0037939   0.00420633  0.00426367  0.00370156  0.00311329  0.00231275  0.00202885  0.00207742  0.00197051  0.00215945  0.00252604  0.00277945  0.00405821  0.00489273  0.00419604  0.00235225 -0.0017641  -0.00663856 -0.01196241 -0.01675111 -0.02107129 -0.0244878  -0.02859283 -0.03251878 -0.03651094 -0.04331212 -0.05019917 -0.05638105 -0.06619852 -0.07450416 -0.08107408 -0.08437652 -0.08127093 -0.07448924], 19.94, 22.02, False
2023/06/09 00:38:11.352, 165215275, [0.91407755 0.89701391 0.89190326 0.87763851 0.8709348  0.86353    0.8599528  0.85063769 0.8425851  0.83642277 0.83254048 0.82263572 0.81706409 0.81295376 0.81031578 0.79946955 0.80069492 0.79255303 0.79056366 0.78377073 0.7790628  0.77958422 0.76851404 0.76605925 0.76030306 0.75521845 0.75258675 0.74618562 0.74228038 0.73722742 0.73546225 0.73002101 0.72765475 0.72502181 0.72168559 0.72016306 0.71814548 0.71823911 0.71434374 0.71237121 0.70866471 0.7063043  0.70557283 0.69753162 0.69706311 0.67857362 0.67654444 0.67489049 0.67114326 0.6683412  0.66566034 0.66393974 0.6627033  0.66156508 0.66155063 0.66032842 0.6598945  0.65895514 0.65740155 0.656605   0.65399943 0.65375746 0.65114038 0.64966999 0.64606697 0.64575482 0.6439452  0.6443088  0.64391393 0.64453875 0.64246725 0.64103047 0.63850726 0.63386506 0.63437389 0.63436024 0.63736092 0.6390094  0.63418458 0.62904229 0.62616395 0.61444834 0.60378376 0.59640316 0.59647416 0.59763958], [ 2.01027311e-01  1.96119403e-01  1.98239165e-01  1.93292899e-01  1.89121933e-01  1.87042065e-01  1.79583260e-01  1.79444331e-01  1.73218928e-01  1.66434058e-01  1.58944356e-01  1.55386605e-01  1.48606874e-01  1.42098098e-01  1.35404356e-01  1.29367591e-01  1.26818242e-01  1.21320334e-01  1.14338401e-01  1.08108391e-01  1.01914704e-01  9.59567878e-02  9.04112443e-02  8.39160763e-02  7.84048181e-02  7.31290241e-02  6.72645347e-02  6.17609082e-02  5.65241829e-02  5.18437841e-02  4.71431377e-02  4.30445198e-02  3.85060310e-02  3.49780005e-02  3.07490961e-02  2.77640415e-02  2.43629873e-02  2.12935197e-02  1.82580838e-02  1.55901530e-02  1.40194298e-02  1.24465753e-02  1.17080742e-02  1.03480128e-02  9.59204128e-03  1.26553600e-02  1.15946946e-02  9.67580302e-03  7.52069992e-03  5.84090366e-03  3.48323787e-03  2.86898248e-03  2.26277854e-03  2.38769734e-03  2.10466711e-03  1.68768433e-03  1.14914409e-03  1.02792196e-03  3.80761425e-04 -2.48261666e-05 -8.47161700e-05  4.77641052e-04  6.36194448e-04  2.13792318e-03  3.99935480e-03  5.34753431e-03  5.71797651e-03  3.61407088e-03 -7.28535307e-04 -6.26494676e-03 -1.12179997e-02 -1.62341593e-02 -2.04380088e-02 -2.47071573e-02 -2.84273487e-02 -3.27661493e-02 -3.64555740e-02 -4.32540334e-02 -5.02499841e-02 -5.59239782e-02 -6.45920204e-02 -7.41461860e-02 -8.01851402e-02 -8.34095167e-02 -8.22741396e-02 -7.36594455e-02], 19.95, 22.02, False
2023/06/09 00:38:11.592, 165215525, [0.89212688 0.8698544  0.87506395 0.85574772 0.85005311 0.83755914 0.84439255 0.82429479 0.82298381 0.81756829 0.81106324 0.80098375 0.79578776 0.79195412 0.79090383 0.78201759 0.77770643 0.77121338 0.77250801 0.77297661 0.77224263 0.7722069  0.76451077 0.76386567 0.75813547 0.75162693 0.74635288 0.73716934 0.73315982 0.73243763 0.72962411 0.7269865  0.72458322 0.72171675 0.71881593 0.71616752 0.71486179 0.71406112 0.71045198 0.71202857 0.70827996 0.70721369 0.70576837 0.69775429 0.6976016  0.68958988 0.68642461 0.68313266 0.68116623 0.67789871 0.67501639 0.67378769 0.67237231 0.6724447  0.67247659 0.67130291 0.6688767  0.66810163 0.66550993 0.66469752 0.6633675  0.6630973  0.66177352 0.66148048 0.65928454 0.6602056  0.65650913 0.65670811 0.65710691 0.65533001 0.65418568 0.65412326 0.65112735 0.65000451 0.64687576 0.64325801 0.64327617 0.63713076 0.63247923 0.62430494 0.62132168 0.61021086 0.59879742 0.59337251 0.59258588 0.59181768], [ 0.18144323  0.19615855  0.18915791  0.18729158  0.18559337  0.18350115  0.1767919   0.18130062  0.1713107   0.16617559  0.1652923   0.15897153  0.15483932  0.15206542  0.14909412  0.14566453  0.13816716  0.13181149  0.12397756  0.1178163   0.10978673  0.10311548  0.09688556  0.08999067  0.0828806   0.07742296  0.07064315  0.06550082  0.05987214  0.05580346  0.05088266  0.04654707  0.04236797  0.0389473   0.03491038  0.03128705  0.02747163  0.02487989  0.02179697  0.01983101  0.01737451  0.01641765  0.01508209  0.01340485  0.01259446  0.01673731  0.01522252  0.0128617   0.01100052  0.00857108  0.00654806  0.00638117  0.00546854  0.00547984  0.00533886  0.00485989  0.00440771  0.00407913  0.00323523  0.00270849  0.00207521  0.00222512  0.00277298  0.00438645  0.00636577  0.00781627  0.00783013  0.00587033  0.00199909 -0.0027993  -0.00826513 -0.01321442 -0.01775386 -0.02164929 -0.02615826 -0.02946279 -0.03316252 -0.04032666 -0.04827629 -0.05269517 -0.06266672 -0.0704198  -0.07762515 -0.07992967 -0.07896141 -0.07224443], 19.93, 22.02, False
2023/06/09 00:38:11.848, 165215776, [0.90377535 0.89297796 0.87948727 0.87685536 0.86603664 0.86104744 0.84612596 0.85897211 0.83458906 0.83752533 0.82216633 0.81439473 0.81338054 0.80982818 0.80513703 0.79898978 0.79561135 0.79505305 0.79980954 0.80414884 0.80146522 0.80208163 0.79413716 0.79348408 0.78160922 0.77177648 0.76937319 0.76469387 0.76092913 0.75564778 0.74870357 0.74173958 0.73348168 0.72746497 0.72509431 0.72189233 0.72068754 0.71924861 0.71452776 0.71309952 0.70870033 0.70520397 0.70427871 0.69646795 0.69543925 0.68908396 0.6868763  0.68392754 0.68218338 0.6803285  0.67784591 0.67681155 0.67691405 0.67818297 0.67829842 0.67969372 0.68084308 0.6838647  0.68545479 0.68588739 0.68256778 0.68102943 0.67703853 0.67559247 0.67438591 0.67459802 0.67307625 0.67237556 0.6720527  0.6719488  0.66949458 0.66744179 0.66484999 0.66083654 0.6590668  0.65362179 0.65147492 0.64620168 0.6404963  0.63150826 0.62646669 0.610824   0.60083073 0.5931963  0.59147724 0.59261846], [ 0.20505198  0.2068576   0.20464372  0.19181636  0.19665796  0.19249092  0.18436348  0.19048547  0.1840637   0.17887659  0.17544781  0.16926004  0.16225619  0.15860084  0.14983642  0.14786697  0.1441827   0.13836586  0.12989732  0.12565515  0.118215    0.11359547  0.10704568  0.10025715  0.09383244  0.08695493  0.08072833  0.07434669  0.0688764   0.06410553  0.0589486   0.0542615   0.04984916  0.04603796  0.04161006  0.03710729  0.03373392  0.03017202  0.02691182  0.02507416  0.02232429  0.02027893  0.01917424  0.01724189  0.01583666  0.01838011  0.01732712  0.01530003  0.01325245  0.01146663  0.00951446  0.00880645  0.00859133  0.00799627  0.00759677  0.00741167  0.00734826  0.00672458  0.00620431  0.00564485  0.00590087  0.00608132  0.00676961  0.00811212  0.01068521  0.01202062  0.01214995  0.01024904  0.00655753  0.00185889 -0.00309368 -0.00803949 -0.01139341 -0.01541997 -0.01866912 -0.02108839 -0.02332536 -0.02935994 -0.0364756  -0.04263296 -0.05219466 -0.06036815 -0.06703337 -0.07162123 -0.0701995  -0.06463986], 19.93, 22.02, False
2023/06/09 00:38:12.104, 165216025, [0.87157276 0.88393834 0.87771228 0.86356022 0.85213325 0.84867502 0.83832154 0.83422282 0.829669   0.8132328  0.82106503 0.80831728 0.80147039 0.80255828 0.7954301  0.78973216 0.78695249 0.78545697 0.78453407 0.78009645 0.77472001 0.77294897 0.76424127 0.75949074 0.74948785 0.74383904 0.73920555 0.73356086 0.72796998 0.72435979 0.71961454 0.72070419 0.71984339 0.72067051 0.71976093 0.71619499 0.71436876 0.71365669 0.71051554 0.70980934 0.70548417 0.70308462 0.70201855 0.69318073 0.69256617 0.68571197 0.68293403 0.67951467 0.67741435 0.67510407 0.67298356 0.6713443  0.67031554 0.67042943 0.67097704 0.67253673 0.67326075 0.67396518 0.67377447 0.67377634 0.67133587 0.67069878 0.66720211 0.66566324 0.66294642 0.66265265 0.66035302 0.6621832  0.66164658 0.66282982 0.66249646 0.6608487  0.65985375 0.65528417 0.65254874 0.65023994 0.64752471 0.64244545 0.63810067 0.62762678 0.62529223 0.61280136 0.60018001 0.59711634 0.59592303 0.59579686], [ 0.19777903  0.19555338  0.19773525  0.18729158  0.18248658  0.17881182  0.17583447  0.17113028  0.16449579  0.16130941  0.15339818  0.15049414  0.146204    0.1414043   0.13479016  0.12921676  0.12400948  0.12013897  0.11462341  0.10924232  0.10247186  0.09626583  0.08977489  0.0845141   0.07831728  0.07257434  0.06709982  0.06192867  0.05621477  0.05199554  0.04723273  0.04296827  0.03876822  0.03474251  0.03110552  0.02785465  0.02410236  0.02115846  0.01812793  0.01601022  0.01397235  0.01245176  0.0119484   0.00989037  0.00922812  0.01635428  0.01463506  0.01225958  0.0103138   0.00742547  0.00547556  0.00438803  0.00370878  0.00399472  0.00436778  0.00445859  0.004144    0.00391283  0.00389602  0.00325545  0.00281316  0.00259616  0.00302534  0.00469994  0.00662162  0.00783887  0.00781848  0.00601807  0.00230736 -0.00286702 -0.00863071 -0.01391035 -0.01881649 -0.02326587 -0.02747284 -0.03117172 -0.03636304 -0.04279642 -0.0495821  -0.05559217 -0.06495384 -0.07339323 -0.08103856 -0.08329723 -0.08166116 -0.07427847], 19.93, 22.02, False
2023/06/09 00:38:12.344, 165216275, [0.89102674 0.8778716  0.86889467 0.86590116 0.85074929 0.84990727 0.83886794 0.83765672 0.82477106 0.82434657 0.81678537 0.80264475 0.80287345 0.79402915 0.79311083 0.78735473 0.78170678 0.77788729 0.77384453 0.76897125 0.76388689 0.76363127 0.75367156 0.7538135  0.74980616 0.74646072 0.74262826 0.73768458 0.73289159 0.730688   0.72624646 0.72480244 0.72039587 0.7174518  0.71618025 0.71038876 0.70810531 0.70604915 0.70093852 0.69987307 0.69447253 0.69259257 0.69229065 0.68602386 0.68706571 0.69166746 0.68768861 0.684833   0.68113206 0.67780766 0.67501532 0.67252891 0.67081102 0.66809844 0.66655547 0.66664732 0.66659305 0.66622351 0.66482178 0.66451178 0.66233646 0.66389179 0.66391111 0.66372177 0.66239779 0.66328774 0.66174493 0.66328707 0.66348371 0.66263465 0.66275338 0.65977242 0.65880428 0.65689345 0.65475514 0.65180785 0.65091909 0.64808261 0.64369862 0.63618571 0.63077638 0.62233179 0.61219001 0.60798359 0.60771892 0.60550794], [ 0.19122377  0.19491952  0.18567134  0.18322914  0.18246703  0.18347919  0.17507328  0.17695163  0.17027277  0.16589032  0.15996666  0.15539132  0.15040755  0.14643059  0.13981375  0.13669034  0.13266494  0.12681467  0.12163     0.11694016  0.11044929  0.10476562  0.09758447  0.09343622  0.08652261  0.08154554  0.07572046  0.06940036  0.06472091  0.05923621  0.05494416  0.0499824   0.04504689  0.04051211  0.03650718  0.03278163  0.02893626  0.02641016  0.02326237  0.02157172  0.01875764  0.01697935  0.01651407  0.01475907  0.01278895  0.01388497  0.01212485  0.01022266  0.00823691  0.00603393  0.00424036  0.00309382  0.00304816  0.00346832  0.00317702  0.00275544  0.00234245  0.00174436  0.00070721  0.00056377 -0.00050032  0.00028173  0.00135476  0.00268123  0.004079    0.00583001  0.0065241   0.0043652   0.00024861 -0.00481012 -0.01016441 -0.01534412 -0.01949243 -0.0229601  -0.02764577 -0.03123847 -0.03625148 -0.04325141 -0.04938368 -0.05645605 -0.0653542  -0.07340484 -0.07934711 -0.08229858 -0.0800705  -0.0716888 ], 19.95, 22.03, False
2023/06/09 00:38:12.600, 165216525, [0.88422839 0.88992618 0.87685847 0.86354531 0.86184571 0.85918224 0.84498667 0.84457329 0.83366893 0.83037765 0.82570017 0.81145276 0.79753304 0.8028022  0.79142886 0.78583536 0.78067083 0.77548174 0.77028986 0.76301021 0.75585233 0.75846374 0.74841175 0.7478023  0.74278205 0.74038928 0.7377348  0.73618779 0.73203095 0.7301426  0.72796633 0.72477997 0.72249074 0.71977999 0.71832313 0.7154855  0.71286651 0.71335521 0.70934233 0.70755355 0.70452817 0.70237972 0.70292827 0.69552908 0.69500731 0.69200174 0.68975917 0.68587657 0.68232479 0.67906088 0.67657341 0.67579395 0.67552651 0.67569392 0.67587144 0.6749967  0.67432341 0.67473738 0.67438409 0.67456694 0.67304676 0.67312918 0.67101868 0.67057348 0.6680069  0.66836673 0.66824049 0.66968436 0.66875254 0.66799626 0.66533682 0.66313619 0.65855067 0.65697632 0.65781516 0.65332952 0.65228636 0.64839592 0.64197297 0.63286676 0.63047223 0.61817627 0.60791787 0.60251115 0.60394032 0.60585198], [ 1.85972456e-01  1.86375287e-01  1.86789195e-01  1.89264154e-01  1.79811565e-01  1.81539351e-01  1.79585706e-01  1.72608867e-01  1.73522905e-01  1.66435621e-01  1.60211761e-01  1.55163800e-01  1.48401087e-01  1.43003341e-01  1.39179290e-01  1.32294766e-01  1.27017366e-01  1.22996444e-01  1.15712761e-01  1.10960279e-01  1.04190775e-01  9.85534389e-02  9.19207068e-02  8.54980822e-02  7.80231644e-02  7.29486875e-02  6.76374348e-02  6.21884028e-02  5.71602827e-02  5.16163358e-02  4.72810734e-02  4.30452550e-02  3.92535250e-02  3.47827079e-02  3.17466010e-02  2.84291569e-02  2.53825949e-02  2.24301797e-02  1.93714463e-02  1.67413385e-02  1.49017060e-02  1.31459790e-02  1.27917866e-02  1.13222172e-02  1.03168085e-02  1.27858045e-02  1.14222383e-02  9.50785861e-03  6.97307887e-03  4.80721355e-03  3.29885559e-03  2.02385210e-03  2.34075175e-03  2.17235363e-03  1.69841312e-03  1.74848785e-03  1.56055176e-03  1.48864503e-03  5.77660283e-04  2.62972253e-04 -1.87862117e-04  4.56008943e-04  7.84196442e-04  1.87781765e-03  3.92175051e-03  5.31347098e-03  5.64683889e-03  4.08108059e-03  5.42101523e-04 -5.03976631e-03 -1.02932521e-02 -1.51904418e-02 -1.97234768e-02 -2.36446409e-02 -2.72492907e-02 -3.15452483e-02 -3.57659208e-02 -4.30829936e-02 -4.99976027e-02 -5.56371626e-02 -6.43090209e-02 -7.41451917e-02 -8.01987546e-02 -8.37922345e-02 -8.21715949e-02 -7.49233047e-02], 19.95, 22.02, False
2023/06/09 00:38:12.840, 165216776, [0.91408823 0.90509339 0.90523038 0.89648589 0.9065364  0.88472142 0.88573022 0.8791223  0.86584441 0.8587939  0.841617   0.83769754 0.83217123 0.82232286 0.80831378 0.79278037 0.7891366  0.77966075 0.77636537 0.7724191  0.76376211 0.76558653 0.75571279 0.75284256 0.74729745 0.74517297 0.74045154 0.73782642 0.73154563 0.72893209 0.72409437 0.72000982 0.71961911 0.71799635 0.7171511  0.71484674 0.71153863 0.70731603 0.69999362 0.69777698 0.69502537 0.69409437 0.6947483  0.68918208 0.68958935 0.71644592 0.71624014 0.71490557 0.71477554 0.71443259 0.71357168 0.71255673 0.71148855 0.71055527 0.70914966 0.70668489 0.70312961 0.69994197 0.69761866 0.69682108 0.69530078 0.69608902 0.69506788 0.69637254 0.69586631 0.69901714 0.699993   0.70116572 0.70054796 0.70097413 0.69870726 0.69640264 0.69360677 0.68893788 0.68739674 0.68604803 0.68238276 0.67797365 0.67268785 0.66338416 0.65671033 0.64128203 0.63070816 0.62161753 0.61879645 0.61878579], [ 1.81430938e-01  1.95545552e-01  1.90269812e-01  1.85757637e-01  1.82937906e-01  1.75632280e-01  1.79602831e-01  1.73294515e-01  1.71608785e-01  1.64733874e-01  1.58707144e-01  1.52720022e-01  1.48411431e-01  1.42821111e-01  1.38380948e-01  1.32705379e-01  1.29647373e-01  1.24074536e-01  1.17782784e-01  1.12218892e-01  1.06567695e-01  9.99876839e-02  9.23050789e-02  8.72709914e-02  7.98041621e-02  7.44209834e-02  6.88331227e-02  6.35437183e-02  5.77243209e-02  5.30374184e-02  4.77801280e-02  4.43533117e-02  3.96835611e-02  3.57336334e-02  3.20388873e-02  2.80224394e-02  2.47892240e-02  2.14991506e-02  1.88059894e-02  1.67685358e-02  1.43701847e-02  1.29382436e-02  1.21636900e-02  1.10069611e-02  1.02309126e-02  1.25289370e-02  1.10715497e-02  9.09314883e-03  7.44474221e-03  5.41854902e-03  3.62163393e-03  2.35511007e-03  1.88377173e-03  2.15121466e-03  1.91832383e-03  1.66530703e-03  1.21436245e-03  9.64403971e-04 -6.89509382e-05 -2.29294051e-04 -5.97122931e-04 -7.66176166e-04  1.26032363e-04  1.52724225e-03  3.37190126e-03  4.89579669e-03  5.38076534e-03  3.38612209e-03 -9.79098985e-04 -5.93463817e-03 -1.08855957e-02 -1.62454181e-02 -1.98878997e-02 -2.47956970e-02 -2.77038003e-02 -3.23935190e-02 -3.71121460e-02 -4.28524215e-02 -5.04949964e-02 -5.62398400e-02 -6.60252406e-02 -7.37620607e-02 -8.01473045e-02 -8.33332967e-02 -8.21629178e-02 -7.46437618e-02], 19.93, 22.02, False
