time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 10:36:01.497, 154712212, [1.29467556 1.28896117 1.26302759 1.23682583 1.24155544 1.22689049 1.2166629  1.21506698 1.18664732 1.1906896  1.17436325 1.17384668 1.15741485 1.15047234 1.13965819 1.13396906 1.11606682 1.11089785 1.10137916 1.08656372 1.09090099 1.07265635 1.06267064 1.05000584 1.04459155 1.03475558 1.02425799 1.01626171 1.00552946 0.99984446 0.98942689 0.98154436 0.97131523 0.96705621 0.9563269  0.94963601 0.94037623 0.9381408  0.92971057 0.9185408  0.91601269 0.906509   0.90033156 0.88943668 0.88358379 0.87400766 0.86953362 0.8629559  0.85653781 0.84922813 0.84256945 0.83750513 0.8333025  0.82795449 0.82291518 0.81701308 0.81129332 0.80656857 0.80171377 0.79806046 0.79315826 0.78781426 0.78112173 0.7761963  0.77052203 0.76789656 0.76403208 0.75955875 0.75639482 0.75284168 0.74623813 0.7406175  0.73454839 0.72640015 0.72183381 0.71377298 0.70801667 0.70251132 0.69399148 0.68376875 0.67822793 0.66262883 0.65192496 0.6463727  0.6389303  0.6375271 ], [ 0.18642783  0.17317912  0.16353983  0.17395096  0.1671141   0.16970962  0.15855956  0.15809389  0.15192243  0.14849853  0.13728055  0.1314461   0.13182973  0.12305151  0.11815362  0.11485758  0.10989099  0.10608634  0.10051905  0.09645769  0.08984799  0.08385362  0.07948117  0.0731158   0.06725892  0.06223662  0.05617242  0.05067747  0.04521395  0.03896542  0.03401865  0.03011514  0.02514829  0.02127852  0.0178149   0.01472409  0.01235705  0.00900897  0.00540812  0.00281009  0.00057961 -0.00133167 -0.00341149 -0.0045396  -0.00582825 -0.00418045 -0.00554047 -0.00713695 -0.00902379 -0.01144638 -0.01369853 -0.01495398 -0.01526366 -0.01564884 -0.01611897 -0.01610255 -0.01669126 -0.01708297 -0.01785522 -0.01848158 -0.0191439  -0.01954842 -0.01958591 -0.01967481 -0.01870858 -0.01809421 -0.01772023 -0.01886954 -0.02158547 -0.02474479 -0.02784254 -0.030972   -0.03349643 -0.0366863  -0.03996938 -0.0434931  -0.04743091 -0.05166788 -0.05739279 -0.06220044 -0.06981126 -0.07770021 -0.08660011 -0.09122998 -0.09141825 -0.08595521], 19.78, 20.52, False
2023/07/01 10:36:01.737, 154712462, [1.27832172 1.25554294 1.26065616 1.239648   1.20480196 1.21908317 1.19293601 1.18978296 1.17385903 1.16187065 1.15790675 1.14045876 1.13494062 1.11733635 1.11016148 1.10600058 1.08865511 1.08070292 1.07374422 1.06547565 1.05892999 1.04718274 1.03841901 1.02372593 1.01906648 1.00783867 0.99732781 0.98730796 0.97861201 0.96893226 0.96188897 0.95218141 0.94540874 0.93929694 0.9298497  0.92488426 0.91701848 0.9148926  0.90759826 0.90036261 0.89558538 0.88668408 0.88467399 0.87534686 0.87033505 0.89798122 0.89246821 0.88710479 0.88114615 0.87545777 0.87034773 0.86610744 0.86187116 0.85753782 0.85413397 0.84961869 0.84515497 0.84043329 0.83532884 0.8308675  0.82608719 0.82018726 0.81437678 0.80919967 0.803791   0.80173803 0.79912998 0.79692221 0.79575927 0.79334886 0.78845522 0.78331778 0.7791356  0.77117217 0.76623956 0.76075459 0.75552684 0.74733976 0.73991534 0.72911064 0.71979762 0.70385104 0.68919962 0.68201452 0.67578372 0.67003679], [ 0.18647099  0.16876884  0.17191074  0.17003371  0.17115583  0.16919478  0.16119712  0.15853833  0.15357016  0.14604981  0.14036836  0.13414804  0.13064197  0.1245028   0.11794802  0.11678345  0.11089393  0.10766805  0.10067557  0.09700819  0.08985604  0.08534807  0.07985815  0.07385939  0.06836456  0.06288145  0.05749394  0.05248396  0.04628147  0.0417062   0.03619712  0.03063493  0.02621183  0.02195841  0.01839014  0.01583097  0.01232711  0.00941524  0.00596699  0.00347117  0.00136272 -0.00027792 -0.0025255  -0.00385261 -0.00497754 -0.00174059 -0.0034234  -0.00559117 -0.00755456 -0.00991794 -0.0121692  -0.01367328 -0.01448106 -0.01497149 -0.01517856 -0.01562228 -0.01617053 -0.01684158 -0.0177486  -0.01841691 -0.01926984 -0.01923338 -0.01928202 -0.0189366  -0.01779843 -0.01717908 -0.01657372 -0.01839164 -0.02031045 -0.02356449 -0.02665869 -0.02968133 -0.03253819 -0.03596943 -0.03928339 -0.04253545 -0.04700596 -0.05084236 -0.0562406  -0.06100524 -0.06851563 -0.07809035 -0.08568024 -0.08974362 -0.09042363 -0.08536131], 19.76, 20.52, False
2023/07/01 10:36:01.993, 154712713, [1.31192501 1.26132215 1.26802919 1.23894478 1.22821252 1.22352056 1.21505583 1.18894581 1.19113985 1.1663387  1.16454363 1.14814679 1.13406185 1.12664149 1.11740594 1.10222623 1.09470953 1.07983995 1.07526921 1.06155309 1.05333955 1.04488201 1.03481093 1.02116529 1.01271185 1.00518384 0.99298857 0.98513804 0.97509973 0.96654325 0.95899125 0.94922462 0.9418077  0.93636999 0.92620753 0.92130371 0.91073451 0.90671628 0.89897785 0.8899265  0.8833371  0.87500689 0.87064666 0.86341112 0.85763965 0.86499145 0.85817581 0.8508926  0.84424742 0.83713722 0.83083954 0.82576058 0.82170048 0.81734307 0.81268974 0.80725333 0.80234734 0.79716092 0.79021825 0.78541141 0.78072611 0.77562172 0.77062582 0.76517601 0.7616576  0.7600987  0.75755248 0.75576039 0.75436559 0.75169156 0.74778971 0.74150308 0.73624834 0.72864025 0.72371579 0.71841975 0.71085738 0.70390781 0.69754276 0.68806451 0.6822353  0.66734038 0.65342504 0.65067837 0.64307025 0.63856091], [ 1.86464826e-01  1.79332954e-01  1.74193095e-01  1.77919607e-01  1.61883675e-01  1.72189012e-01  1.60229384e-01  1.62696833e-01  1.56356902e-01  1.45352805e-01  1.42828313e-01  1.37395853e-01  1.32783293e-01  1.26518304e-01  1.21769631e-01  1.16383685e-01  1.12040999e-01  1.07146330e-01  1.02900441e-01  9.76055183e-02  9.19357818e-02  8.50834221e-02  7.96106284e-02  7.60803033e-02  6.90773352e-02  6.35379830e-02  5.84190314e-02  5.31437831e-02  4.68088580e-02  4.16904367e-02  3.63598048e-02  3.20042578e-02  2.75714098e-02  2.36468565e-02  2.03337118e-02  1.72001886e-02  1.39164971e-02  1.13850068e-02  8.44110852e-03  5.75060003e-03  3.90936128e-03  1.67184675e-03  1.43314734e-04 -1.21984793e-03 -2.26629547e-03 -8.12633881e-04 -2.62638869e-03 -4.84454915e-03 -6.92574715e-03 -8.74073646e-03 -1.08159282e-02 -1.16896183e-02 -1.28022760e-02 -1.31671149e-02 -1.32968486e-02 -1.36680354e-02 -1.38588867e-02 -1.47447712e-02 -1.55132854e-02 -1.61196768e-02 -1.68856680e-02 -1.80120964e-02 -1.76913256e-02 -1.73054069e-02 -1.60289056e-02 -1.50757652e-02 -1.49585127e-02 -1.61997744e-02 -1.87885960e-02 -2.16719013e-02 -2.47855736e-02 -2.80344290e-02 -3.10977538e-02 -3.45129124e-02 -3.72475352e-02 -4.17105423e-02 -4.52687530e-02 -4.94995204e-02 -5.60296895e-02 -5.95582385e-02 -6.85165832e-02 -7.76942191e-02 -8.35020236e-02 -8.87006139e-02 -8.92847857e-02 -8.21683263e-02], 19.77, 20.52, False
2023/07/01 10:36:02.249, 154712963, [1.32051658 1.27297155 1.30373932 1.25919871 1.25551958 1.24254434 1.23146572 1.22041183 1.21790264 1.19489979 1.19648559 1.17338271 1.1711007  1.16075194 1.15185694 1.13944103 1.13149589 1.1227365  1.11819963 1.10097198 1.10027723 1.09151172 1.08079651 1.06840055 1.058812   1.05097077 1.03838268 1.0279891  1.02029186 1.01006893 1.00075618 0.98907312 0.98075309 0.97368054 0.96431063 0.95850607 0.94898245 0.94480682 0.9382526  0.92913228 0.9244331  0.91540195 0.91163153 0.90072958 0.89498176 0.87428557 0.86650938 0.85953177 0.85184577 0.84509672 0.83853115 0.83274414 0.82770341 0.823042   0.81864275 0.81390025 0.80964852 0.80565351 0.80079426 0.79886947 0.7974795  0.7930663  0.78869748 0.78430515 0.7784478  0.77653262 0.77433634 0.77200866 0.76977335 0.76506734 0.7599848  0.75423944 0.74537512 0.73446077 0.72794734 0.71977593 0.71495038 0.70704324 0.69834417 0.68815123 0.68073225 0.66596598 0.65227118 0.64562529 0.6401418  0.63601853], [ 0.18645866  0.17488188  0.16811211  0.16470997  0.17115023  0.16918849  0.16022693  0.15853395  0.15837329  0.14604667  0.13820354  0.13386532  0.13038445  0.12544273  0.11942339  0.11466608  0.11107756  0.10767577  0.10067334  0.09601476  0.09023306  0.08500699  0.07918186  0.0736684   0.06786725  0.06156456  0.05628561  0.05058887  0.04486413  0.03879895  0.03372139  0.02916811  0.02518514  0.02118518  0.01804198  0.01415598  0.01154482  0.00851751  0.0052639   0.00307101  0.00089677 -0.00091758 -0.00317443 -0.00469305 -0.00603417 -0.00284277 -0.00408193 -0.00586164 -0.00840794 -0.01022143 -0.01235469 -0.01363287 -0.01453662 -0.014973   -0.01494066 -0.01539609 -0.01613042 -0.01679176 -0.01733342 -0.01808398 -0.01866184 -0.0188984  -0.01903047 -0.01864168 -0.01764793 -0.01701426 -0.01647446 -0.01787943 -0.02019162 -0.02327026 -0.02645335 -0.02982354 -0.03281507 -0.03548526 -0.03933061 -0.04311045 -0.04778375 -0.05154425 -0.05743871 -0.06231308 -0.06883398 -0.07924652 -0.08615326 -0.0907892  -0.0910987  -0.08522794], 19.77, 20.52, False
2023/07/01 10:36:02.489, 154713212, [1.28509033 1.27641734 1.26958717 1.24330263 1.21872358 1.22016476 1.20376012 1.19366796 1.18502659 1.17177501 1.15791525 1.14580201 1.13801661 1.12495987 1.1153661  1.1049569  1.09427142 1.08783156 1.07661098 1.06713541 1.06344062 1.05606117 1.04266519 1.03304936 1.02763099 1.01805199 1.00908354 1.00233449 0.99196178 0.985112   0.97681959 0.96691152 0.95854353 0.95307406 0.94218787 0.93692731 0.92818953 0.92634453 0.91721457 0.9086441  0.90398341 0.89419793 0.8917104  0.88189759 0.87567412 0.87314589 0.86656147 0.85950788 0.85297282 0.84654093 0.83957635 0.83318287 0.82854905 0.82423278 0.81963556 0.81534481 0.81154685 0.80788397 0.80226177 0.79829767 0.7938669  0.78944933 0.78486998 0.78094405 0.77668961 0.77541707 0.77303395 0.77097608 0.76996158 0.76567892 0.76126526 0.75595516 0.74996956 0.74292818 0.73865109 0.73168298 0.7260022  0.72064498 0.71279558 0.70402197 0.69887897 0.68382035 0.67192825 0.66593324 0.66081241 0.65673123], [ 0.19879877  0.1854342   0.17796155  0.16607284  0.17113902  0.16671988  0.158078    0.15809608  0.15596104  0.14992117  0.14344052  0.13576359  0.13277588  0.12781942  0.12102154  0.11571691  0.11125893  0.10660884  0.10083065  0.09645898  0.08998997  0.08440033  0.07875005  0.07373777  0.06668529  0.06143775  0.05546651  0.05067839  0.04512789  0.03946202  0.0340326   0.02916516  0.02520324  0.02111035  0.01706268  0.01452475  0.01157632  0.00879341  0.00564265  0.00301019  0.00056562 -0.00116298 -0.00280048 -0.00492    -0.00525617 -0.00202776 -0.00344209 -0.00556385 -0.00772002 -0.00992299 -0.01193397 -0.01301144 -0.0139662  -0.01404388 -0.01438217 -0.01506789 -0.01529758 -0.01596644 -0.01700423 -0.01734932 -0.01789884 -0.018565   -0.01884376 -0.01870068 -0.01755633 -0.01681195 -0.01642727 -0.01812418 -0.02062185 -0.0233563  -0.02685445 -0.03044986 -0.03323219 -0.03633174 -0.03955416 -0.04298539 -0.04707288 -0.05178111 -0.05686872 -0.06190234 -0.06917778 -0.07732832 -0.08352224 -0.08672103 -0.08695793 -0.07949437], 19.78, 20.52, False
2023/07/01 10:36:02.745, 154713462, [1.34828899 1.30753638 1.32789089 1.28848945 1.28634766 1.27107028 1.25672298 1.2458351  1.23732491 1.21243222 1.21362825 1.19976182 1.18401415 1.17425904 1.16561668 1.15040544 1.13715754 1.1277862  1.11901193 1.10358475 1.09724066 1.08443085 1.07307846 1.05755774 1.04779186 1.03833381 1.02444205 1.01430462 1.00404059 0.99613981 0.98927112 0.98106647 0.9741457  0.96917878 0.95953809 0.95293647 0.94371601 0.94140046 0.93262437 0.9226483  0.91937257 0.91106005 0.90530845 0.89722418 0.89207987 0.87864893 0.87232289 0.86608145 0.85906766 0.85229756 0.84698474 0.84156424 0.8367741  0.83248171 0.82829929 0.82347963 0.8187859  0.81452442 0.80856506 0.80326254 0.79768861 0.79225106 0.78745633 0.78180004 0.77760875 0.77533146 0.77151637 0.76837384 0.76595797 0.76046132 0.75452106 0.74693757 0.73988714 0.73139467 0.72559953 0.71867001 0.71307545 0.70564451 0.69832164 0.68810889 0.68044911 0.66930249 0.65357908 0.65033179 0.64555452 0.63856146], [ 1.93494789e-01  1.74874019e-01  1.72655627e-01  1.74640702e-01  1.77392083e-01  1.69182190e-01  1.61668902e-01  1.62690255e-01  1.56734084e-01  1.47810707e-01  1.42824153e-01  1.37669153e-01  1.31579984e-01  1.26042794e-01  1.24108207e-01  1.17436107e-01  1.11852157e-01  1.08724117e-01  1.03370147e-01  9.71527552e-02  9.12713381e-02  8.66256645e-02  8.15650866e-02  7.49083736e-02  6.98973272e-02  6.26514461e-02  5.76976877e-02  5.20057339e-02  4.58353196e-02  4.04554030e-02  3.51138962e-02  3.15214886e-02  2.64891236e-02  2.26074319e-02  1.91566252e-02  1.57620081e-02  1.24534000e-02  9.84324624e-03  6.37928965e-03  3.89181995e-03  1.82543562e-03  1.93391104e-05 -2.51099158e-03 -3.37562142e-03 -4.25004850e-03 -2.21097404e-03 -3.72819256e-03 -5.78522187e-03 -8.32052269e-03 -1.05249000e-02 -1.21860738e-02 -1.33142706e-02 -1.39769801e-02 -1.44845261e-02 -1.49639564e-02 -1.54593751e-02 -1.59045918e-02 -1.61695749e-02 -1.71140470e-02 -1.75451239e-02 -1.84367509e-02 -1.87225613e-02 -1.88421701e-02 -1.83004760e-02 -1.75546213e-02 -1.63997264e-02 -1.66477707e-02 -1.77240371e-02 -2.01503564e-02 -2.36635211e-02 -2.63962926e-02 -3.01864841e-02 -3.25044187e-02 -3.59085465e-02 -3.90278156e-02 -4.24104687e-02 -4.69475814e-02 -5.11415814e-02 -5.58702872e-02 -6.18615642e-02 -6.87650460e-02 -7.73106461e-02 -8.53016023e-02 -8.97477433e-02 -9.10498652e-02 -8.45099032e-02], 19.77, 20.52, False
2023/07/01 10:36:02.985, 154713713, [1.31790625 1.28055566 1.29060367 1.25275574 1.24155616 1.23862714 1.21712647 1.21120172 1.20126936 1.18920308 1.17038021 1.1626067  1.15515947 1.1379564  1.13188427 1.12337388 1.110998   1.09884646 1.09070849 1.07709892 1.07157214 1.06119406 1.04805408 1.03691324 1.0304329  1.02077425 1.01024882 1.00287955 1.00295398 0.99614276 0.99058723 0.98573265 0.97724624 0.97249277 0.9620281  0.94975463 0.93219746 0.93178769 0.9234326  0.91605641 0.91000618 0.90219833 0.90101915 0.89118822 0.88545587 0.89005856 0.88440013 0.87819023 0.87192905 0.86553571 0.86085645 0.85423818 0.85023691 0.84380981 0.83747841 0.83073158 0.82440924 0.81740636 0.80875743 0.80220152 0.79622609 0.78931174 0.78307503 0.77638619 0.7696893  0.7654023  0.76161069 0.75823932 0.75615334 0.75051462 0.74494591 0.73703028 0.73091105 0.72221992 0.7156276  0.70953951 0.70304673 0.69483461 0.68848034 0.68040706 0.67300993 0.66207068 0.64513457 0.64017096 0.63533991 0.63281271], [ 0.19346397  0.17485438  0.16961143  0.17068349  0.16771327  0.16671043  0.16165663  0.15536564  0.15230436  0.14568814  0.14004526  0.13334757  0.13106368  0.12543154  0.12123262  0.11551279  0.10951684  0.10643104  0.10178465  0.09675445  0.08960738  0.08607363  0.07960982  0.0736191   0.06714839  0.06098357  0.05525737  0.04982474  0.04433083  0.03846804  0.03404361  0.02910202  0.02514674  0.02016811  0.01745078  0.01380079  0.01111833  0.00768334  0.00526679  0.00273766  0.00030686 -0.001334   -0.00333777 -0.00466075 -0.00577137 -0.00287554 -0.00438925 -0.00647736 -0.00874847 -0.01080125 -0.01265487 -0.01356754 -0.01447129 -0.01458266 -0.01455207 -0.01500773 -0.01569069 -0.01653546 -0.01749121 -0.01792572 -0.01849237 -0.01877959 -0.01919872 -0.01851797 -0.01793011 -0.01751865 -0.01682349 -0.01807432 -0.02027463 -0.02354157 -0.02678258 -0.03003017 -0.03269582 -0.03558861 -0.03933533 -0.04273333 -0.04647108 -0.0516126  -0.05624798 -0.06123263 -0.06876979 -0.07809933 -0.08529222 -0.08978746 -0.09033195 -0.08375769], 19.79, 20.52, False
2023/07/01 10:36:03.241, 154713963, [1.34990936 1.29402319 1.29059413 1.27758979 1.2599878  1.23810376 1.25366414 1.22388122 1.21722905 1.20033874 1.19221776 1.18534376 1.16944121 1.151395   1.15082727 1.13351528 1.12515388 1.11492309 1.10517647 1.09344884 1.09099768 1.07526677 1.06807447 1.0558899  1.04832666 1.03820317 1.02934707 1.01978968 1.00923766 1.00054346 0.99225626 0.98225767 0.97405588 0.96637556 0.9577303  0.95183638 0.94213353 0.93924395 0.92978067 0.92247802 0.91709951 0.90749559 0.90524694 0.89656759 0.89024343 0.86762576 0.86210884 0.85517706 0.84860839 0.84252241 0.83735171 0.83188795 0.82774318 0.82313975 0.81930978 0.81533343 0.81032911 0.80545797 0.79927881 0.79486455 0.78947787 0.7840497  0.7790289  0.77383489 0.76909429 0.76670045 0.76392326 0.76098947 0.75842332 0.754185   0.74872381 0.74338335 0.73783699 0.72983164 0.72663145 0.71866966 0.7130641  0.70598784 0.69866691 0.68942586 0.68223459 0.66780126 0.65604197 0.64821973 0.64322845 0.64183885], [ 0.19879877  0.1809777   0.18251995  0.18252294  0.1751571   0.16917589  0.16690646  0.1658325   0.15634549  0.148154    0.14374969  0.14035779  0.13183121  0.12734957  0.12367473  0.12040479  0.11399601  0.10995727  0.10242206  0.09901108  0.09140971  0.08788395  0.08229587  0.07619081  0.07011305  0.06472479  0.05919484  0.05379487  0.0474237   0.04145318  0.03675192  0.03158131  0.02729492  0.02362006  0.01997738  0.01663578  0.01404598  0.01144685  0.00802985  0.0060058   0.00325456  0.00196843 -0.0006842  -0.00157282 -0.00216862 -0.00261773 -0.00401785 -0.00600989 -0.00786369 -0.01010849 -0.01197496 -0.01318989 -0.01359175 -0.01413187 -0.01483055 -0.01473681 -0.01509944 -0.01566396 -0.0164695  -0.01698924 -0.01777669 -0.01818407 -0.0181205  -0.01785735 -0.01683318 -0.01629364 -0.01555923 -0.01680261 -0.01961601 -0.02271229 -0.02586695 -0.02896117 -0.03172888 -0.03442313 -0.0386146  -0.04146019 -0.04634502 -0.04991957 -0.05603379 -0.06026046 -0.068427   -0.07693642 -0.08489165 -0.08827046 -0.08934259 -0.08406468], 19.78, 20.52, False
2023/07/01 10:36:03.497, 154714212, [1.3265483  1.27969957 1.30445204 1.26936246 1.26893418 1.25533632 1.23449483 1.23311302 1.22334547 1.20457123 1.20504349 1.19331127 1.17568125 1.17143421 1.15745134 1.15435583 1.14516814 1.13081951 1.12744546 1.11374106 1.11044157 1.09694576 1.08781095 1.07555252 1.06651789 1.05759173 1.04618408 1.03877266 1.02636756 1.01937412 1.00932251 0.99990858 0.9910649  0.98394014 0.97445064 0.96751786 0.95610879 0.95573782 0.94601357 0.93620238 0.92895317 0.91896099 0.91379895 0.90321218 0.89614821 0.86580402 0.85784198 0.84985427 0.84266887 0.83562535 0.82919243 0.82308822 0.81818139 0.81368138 0.80950756 0.80506592 0.80010765 0.79479521 0.78899493 0.78417692 0.779308   0.77428852 0.76908745 0.76373948 0.76003482 0.75738029 0.75600063 0.75379738 0.75121871 0.7467845  0.74159796 0.73499071 0.72905154 0.72072355 0.71502218 0.71039232 0.70366174 0.6979684  0.69228615 0.68040337 0.67508269 0.66207409 0.64919934 0.64556761 0.64230662 0.63735396], [ 0.1926486   0.18017026  0.17874598  0.17859815  0.16773849  0.16266452  0.1647783   0.15896689  0.15511119  0.14428342  0.14098882  0.13526422  0.13303861  0.12591666  0.12198688  0.11592572  0.11259833  0.10732123  0.10275149  0.09676607  0.09169782  0.08707961  0.08102434  0.07491233  0.06994766  0.06329282  0.05738458  0.05200024  0.0459276   0.04088482  0.03514272  0.03085301  0.02660939  0.02239249  0.01897742  0.01544139  0.01238795  0.00861286  0.00539227  0.0034235   0.0007551  -0.00052439 -0.00255931 -0.00431076 -0.00491958 -0.00206232 -0.00312082 -0.00513401 -0.00724338 -0.00916865 -0.01103886 -0.0119911  -0.01304253 -0.0130066  -0.01344489 -0.01402952 -0.01421759 -0.01496732 -0.01576871 -0.01619642 -0.01705884 -0.0174618  -0.01776307 -0.01688818 -0.01605742 -0.01552565 -0.01493828 -0.01607447 -0.01835297 -0.02154118 -0.02528872 -0.02879627 -0.03081063 -0.03441852 -0.03773537 -0.04158148 -0.04564971 -0.05078536 -0.05535585 -0.06088847 -0.06776484 -0.07729098 -0.08487052 -0.08880366 -0.09005954 -0.08398821], 19.76, 20.52, False
2023/07/01 10:36:03.737, 154714462, [1.30240637 1.28896101 1.26881732 1.25412867 1.24215053 1.23185498 1.21366166 1.21892302 1.19890634 1.18556317 1.17942457 1.17572267 1.15949096 1.15215561 1.1403235  1.13139129 1.12432931 1.11089794 1.10172689 1.08854457 1.08645996 1.06917394 1.06332251 1.04950151 1.04146263 1.03305084 1.02438111 1.0169204  1.00745746 0.99769462 0.98977369 0.97840394 0.97163267 0.96608411 0.95565002 0.94952834 0.93948665 0.93808252 0.92946487 0.92042713 0.91505844 0.90643538 0.90477724 0.89757456 0.89041581 0.87260506 0.86570771 0.85963514 0.85274305 0.84612652 0.83995985 0.83368932 0.82904688 0.82455595 0.81982866 0.8151372  0.80989977 0.80380277 0.79855591 0.7936325  0.78901903 0.78356212 0.77854946 0.77411719 0.76940208 0.7668477  0.76491599 0.7622396  0.75916313 0.75454167 0.74824646 0.74198371 0.73656758 0.72806658 0.72241962 0.71585841 0.70805344 0.70110395 0.69312706 0.68228384 0.6765823  0.66138666 0.64774307 0.64256553 0.63483478 0.62924041], [ 0.1855507   0.19684025  0.17871689  0.17790134  0.17798248  0.1727079   0.17168108  0.16770476  0.16278554  0.15311378  0.15145831  0.14277516  0.14022828  0.13080907  0.12654589  0.12172614  0.11802921  0.11348243  0.10829367  0.10216267  0.09623509  0.09152212  0.08492713  0.07868906  0.07318515  0.06690337  0.06023118  0.05426965  0.04848532  0.04368539  0.03761243  0.03310841  0.02896942  0.02475378  0.02078964  0.01708277  0.01374749  0.01021232  0.00673903  0.00434822  0.0024036   0.00069207 -0.00129155 -0.0028762  -0.00398396 -0.0028026  -0.00419841 -0.00588608 -0.00758328 -0.00928818 -0.01155115 -0.01225843 -0.01303062 -0.01330597 -0.01364735 -0.0140543  -0.0148306  -0.01494773 -0.01596839 -0.016432   -0.0171674  -0.01757278 -0.01778606 -0.01811698 -0.01748067 -0.01705677 -0.01684139 -0.01820845 -0.02060204 -0.0240001  -0.02735757 -0.03097123 -0.03334535 -0.03604197 -0.04007908 -0.04298101 -0.04784899 -0.05190032 -0.05651903 -0.06178537 -0.06837985 -0.07923969 -0.08486215 -0.09079332 -0.08949724 -0.08348044], 19.78, 20.52, False
2023/07/01 10:36:03.993, 154714713, [1.29376308 1.25285416 1.26066252 1.25412578 1.22760116 1.22352091 1.21412716 1.20628479 1.18700107 1.17625262 1.18207823 1.16120408 1.14935055 1.14002748 1.13474975 1.12321798 1.10880013 1.10124336 1.09106151 1.07377327 1.07307765 1.0541643  1.04940003 1.03409855 1.024424   1.01558844 1.00400169 0.99251511 0.98088479 0.97145397 0.96211046 0.95348872 0.94379524 0.93791172 0.92867793 0.92145332 0.91196106 0.90962552 0.90073494 0.89061012 0.88619265 0.87851677 0.87358948 0.8673187  0.86145488 0.843122   0.84054411 0.83685053 0.83306216 0.82948794 0.82516409 0.82049039 0.81751068 0.81405732 0.81046738 0.80692389 0.80418442 0.80160475 0.79766739 0.79238076 0.78794189 0.78312512 0.78018071 0.77622167 0.7729719  0.77226202 0.77038823 0.76864005 0.76695828 0.76270327 0.75728443 0.75025402 0.74458359 0.73664035 0.73073641 0.72478025 0.71972158 0.71118591 0.70445178 0.69579148 0.6880316  0.67587042 0.66081397 0.65648736 0.65020797 0.64863837], [ 0.18645866  0.17488188  0.17873629  0.17532534  0.16773288  0.16619335  0.16167381  0.15581193  0.15510663  0.14251466  0.14067595  0.13363802  0.13038445  0.12436905  0.12167487  0.11400804  0.10912041  0.1071349   0.1021154   0.09604399  0.09211702  0.08527055  0.08022561  0.07447808  0.06844152  0.06337327  0.05626278  0.05105454  0.04478176  0.0389859   0.03311989  0.02914244  0.02530291  0.02164362  0.01827689  0.01591558  0.01231919  0.00910595  0.00568517  0.00402075  0.00141175 -0.00018781 -0.00175373 -0.00355619 -0.00414038 -0.00133405 -0.0031094  -0.00488034 -0.00675936 -0.00888246 -0.01095545 -0.01190879 -0.01272816 -0.01306116 -0.01345736 -0.01373103 -0.01445615 -0.01526609 -0.01574537 -0.01676364 -0.01779106 -0.01791489 -0.01802696 -0.01746497 -0.01632577 -0.0157624  -0.01582852 -0.01669463 -0.01915466 -0.02199116 -0.02574688 -0.0291593  -0.03153841 -0.03493987 -0.03883283 -0.04253501 -0.04607039 -0.05108283 -0.05519553 -0.06140674 -0.06873955 -0.07691686 -0.08619708 -0.08934491 -0.09006203 -0.08361158], 19.77, 20.52, False
2023/07/01 10:36:04.233, 154714963, [1.33347985 1.29567739 1.30373932 1.27890074 1.26893491 1.25826145 1.25586667 1.24236955 1.23087018 1.2275604  1.20718937 1.20165138 1.19725727 1.17389412 1.17258656 1.15650902 1.15057711 1.13928032 1.1303335  1.11551858 1.11034854 1.09983661 1.09235843 1.0776688  1.06806101 1.05969768 1.04768151 1.03909038 1.02823932 1.01688417 1.00937081 0.99937719 0.99106542 0.98593985 0.97586144 0.96866    0.95856349 0.95425945 0.94604802 0.9370811  0.9321584  0.9236207  0.91908299 0.90878383 0.90312448 0.89559424 0.88856525 0.88217002 0.87400714 0.86730181 0.86083684 0.85441054 0.84949776 0.84362197 0.83919547 0.83480786 0.82994033 0.82475076 0.81897783 0.81482121 0.80905449 0.8042727  0.79983563 0.79526163 0.7911385  0.78857155 0.78582791 0.78335915 0.78120799 0.77738255 0.77214017 0.76547332 0.76033256 0.75150752 0.74619611 0.74074856 0.73395549 0.72763527 0.72043711 0.70956858 0.70419169 0.69075562 0.67637053 0.67265456 0.66461475 0.66489329], [ 0.18645866  0.18544991  0.17873629  0.1700264   0.17457049  0.16918849  0.16739376  0.15997077  0.15913889  0.1495818   0.14529578  0.13901798  0.13638055  0.12997462  0.12454123  0.12041119  0.11318729  0.11171799  0.10528572  0.10033286  0.09495781  0.08849016  0.08266877  0.07685881  0.07079884  0.06516048  0.0587108   0.05323094  0.04813479  0.04220781  0.03622106  0.0307119   0.02612262  0.02224661  0.01845836  0.015098    0.01264724  0.00926199  0.00603939  0.00376278  0.00092567 -0.00089986 -0.00308271 -0.00429069 -0.00526784 -0.00268903 -0.00363813 -0.00630189 -0.00785715 -0.01040492 -0.01209777 -0.01312897 -0.01402486 -0.0143822  -0.01463211 -0.01485808 -0.01526005 -0.016154   -0.0169609  -0.01743226 -0.01832168 -0.01845491 -0.01847899 -0.01767835 -0.01716325 -0.0160952  -0.01590966 -0.0176807  -0.01958177 -0.02250902 -0.02591085 -0.0289777  -0.03207731 -0.03516565 -0.03837235 -0.04164532 -0.04538022 -0.04944927 -0.05504598 -0.06092917 -0.06776674 -0.07691686 -0.08443108 -0.08934491 -0.08990761 -0.08426385], 19.77, 20.52, False
