time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 18:26:12.267, 176365393, [0.69691423 0.69111957 0.66714472 0.65150569 0.63150189 0.63961936 0.62763784 0.61322832 0.61538744 0.60596468 0.59055248 0.57964189 0.57643092 0.56810239 0.55970519 0.54899216 0.5433866  0.53699469 0.5259036  0.51796595 0.51077905 0.50577293 0.4973711  0.48845856 0.48530776 0.47740767 0.47275584 0.4664783  0.4598285  0.45368221 0.44891583 0.44129056 0.43711436 0.43172153 0.42728808 0.42331492 0.41914633 0.41577656 0.41217074 0.4076143  0.40484564 0.40174347 0.39959591 0.39470181 0.39256817 0.38355733 0.38077944 0.3770457  0.37294347 0.36906986 0.36530198 0.36304122 0.36131145 0.35972626 0.35771732 0.35525137 0.35177246 0.34923792 0.34655753 0.34491664 0.34226356 0.34078072 0.33829968 0.33780916 0.33375796 0.33250324 0.33196646 0.32927845 0.32818813 0.32700764 0.32258761 0.32201758 0.31738181 0.31275284 0.31182627 0.30872826 0.30471754 0.30303381 0.29800966 0.29678065 0.29435754 0.28717703 0.28100503 0.27960051 0.27538779 0.27836262], [ 0.03524309  0.04049272  0.03824076  0.03297929  0.0264157   0.02022569  0.01765216  0.02085277  0.01500713  0.01077615  0.00492268  0.00387462  0.00144315 -0.00048737 -0.00484093 -0.00710049 -0.00780167 -0.01021684 -0.01498129 -0.01583472 -0.02003366 -0.02278702 -0.02403822 -0.02674877 -0.03047793 -0.0320683  -0.03451506 -0.03679225 -0.04014347 -0.04220133 -0.04378429 -0.04617845 -0.04658042 -0.04832838 -0.04948761 -0.05063945 -0.05145824 -0.05286213 -0.05388495 -0.05442658 -0.05527214 -0.05561729 -0.05624262 -0.05694463 -0.05672167 -0.05347868 -0.05454078 -0.05537994 -0.0559087  -0.05784833 -0.05857852 -0.05929493 -0.05953151 -0.06027827 -0.06049061 -0.06067275 -0.0611321  -0.06154411 -0.06228308 -0.06268572 -0.06361292 -0.06433805 -0.06473985 -0.06542266 -0.06607077 -0.06629917 -0.06637207 -0.0672414  -0.06873759 -0.06965502 -0.07090157 -0.07274655 -0.07418126 -0.07611948 -0.07763927 -0.07919791 -0.08129091 -0.08316335 -0.08450834 -0.08720685 -0.08991552 -0.09576881 -0.09800199 -0.099382   -0.09928013 -0.09452755], 21.37, 22.12, False
2023/06/25 18:26:12.523, 176365644, [0.70505258 0.68403365 0.65451499 0.64192654 0.64107127 0.62367674 0.61734824 0.61401552 0.59396214 0.59682236 0.58528817 0.57095867 0.56832379 0.56401054 0.55307318 0.55030514 0.54182919 0.53699469 0.53198074 0.51998749 0.51458193 0.51233304 0.50302953 0.49492391 0.4894515  0.48098804 0.47650673 0.47020183 0.46403441 0.45879036 0.45393966 0.4476451  0.44330397 0.43775193 0.43355287 0.42932489 0.42527422 0.422783   0.41944148 0.41595057 0.41210979 0.4084948  0.40705586 0.40067113 0.39801458 0.38706307 0.38405728 0.38101252 0.37764024 0.37404278 0.37081311 0.36799992 0.36614517 0.36352196 0.36109026 0.35896652 0.35807524 0.35875657 0.35808171 0.35684313 0.35389374 0.35320229 0.35009827 0.34781704 0.34525067 0.34451771 0.34259206 0.34114531 0.33743135 0.33708278 0.33331708 0.32909015 0.32677628 0.32046198 0.31949391 0.31703493 0.31310468 0.31183882 0.30679275 0.29990026 0.29873559 0.28945688 0.28180392 0.27811699 0.27545358 0.27443789], [ 0.04100263  0.04146763  0.03824076  0.02929435  0.03032005  0.02148056  0.02369446  0.01918651  0.01544999  0.01204946  0.00381948  0.00546476  0.00086983  0.00132391 -0.00417217 -0.00628308 -0.00948821 -0.00992525 -0.01351525 -0.01725341 -0.01930021 -0.02174014 -0.02389162 -0.02699234 -0.02944235 -0.03165225 -0.03375088 -0.03696858 -0.0393041  -0.04198854 -0.04400989 -0.0458698  -0.04737103 -0.04832838 -0.04985208 -0.05080652 -0.0515649  -0.05292168 -0.05367917 -0.05417537 -0.05550704 -0.05581712 -0.05637389 -0.05676282 -0.05695867 -0.05325373 -0.05402373 -0.05522082 -0.05609032 -0.05693505 -0.05813671 -0.05855094 -0.05907066 -0.05963712 -0.06017246 -0.06062341 -0.06108314 -0.06189805 -0.0624183  -0.06286596 -0.06356316 -0.06476681 -0.06512577 -0.06567068 -0.06598547 -0.06666089 -0.0666998  -0.06703371 -0.0683822  -0.06949044 -0.07097254 -0.07211513 -0.07369366 -0.07509618 -0.07796919 -0.078822   -0.08140055 -0.08235793 -0.08518056 -0.08619276 -0.09020181 -0.09577573 -0.09794874 -0.09944855 -0.09923009 -0.09388098], 21.37, 22.12, False
2023/06/25 18:26:12.763, 176365894, [0.72756041 0.69323406 0.70140774 0.67866506 0.65674577 0.65641192 0.62958825 0.62737083 0.61538895 0.60277359 0.59529518 0.58212982 0.57560132 0.56659431 0.56286909 0.55444538 0.54715073 0.53825405 0.53368532 0.52818203 0.52156559 0.51844172 0.50736579 0.50227968 0.49549306 0.48807143 0.48216186 0.47490541 0.46808015 0.46134746 0.45704443 0.44972139 0.44518417 0.43894484 0.43507046 0.43062046 0.42643506 0.42300395 0.42089143 0.41773176 0.41406527 0.41074119 0.4091352  0.40293411 0.40071514 0.38925997 0.38618595 0.38201195 0.37798025 0.37483014 0.37097245 0.36840028 0.36617093 0.36354787 0.36189832 0.35873539 0.35592438 0.35384944 0.35106207 0.3487443  0.3462332  0.34402159 0.34072452 0.33909485 0.33581068 0.33398492 0.33265202 0.3310964  0.32823086 0.32878153 0.32468215 0.32280106 0.31917398 0.31480834 0.31311807 0.30882434 0.30625796 0.3052068  0.30015496 0.2956054  0.29477992 0.28420467 0.28140458 0.27609523 0.27366542 0.27443843], [ 0.03523771  0.05722188  0.02795248  0.03218554  0.03282793  0.02709495  0.02917541  0.02566497  0.01881247  0.01204711  0.01075519  0.00738513  0.00627699  0.00079583 -0.00077259 -0.00568718 -0.00619317 -0.00858021 -0.01108852 -0.01523248 -0.01715203 -0.01916872 -0.02251137 -0.02524567 -0.02761556 -0.03071172 -0.03306061 -0.03442014 -0.03785844 -0.03940619 -0.04260233 -0.04363607 -0.0456973  -0.04701173 -0.04850335 -0.04903824 -0.05052172 -0.05133357 -0.05271443 -0.05346847 -0.05394232 -0.05501873 -0.0552472  -0.05582269 -0.0559696  -0.05260762 -0.05354693 -0.05450163 -0.05563309 -0.05628868 -0.05769604 -0.05824598 -0.05850761 -0.05875225 -0.05933761 -0.05939217 -0.06003669 -0.06044115 -0.06113106 -0.06179699 -0.06243374 -0.06342556 -0.06380819 -0.06441419 -0.06494473 -0.06560327 -0.06538389 -0.06606042 -0.06702462 -0.06872867 -0.07006988 -0.07185412 -0.07263634 -0.07493794 -0.07694978 -0.07844737 -0.0806713  -0.08224207 -0.08425086 -0.08695483 -0.0888811  -0.09501775 -0.09796361 -0.09788045 -0.0987159  -0.09433077], 21.38, 22.12, False
2023/06/25 18:26:13.019, 176366143, [0.7401482  0.71124016 0.68902455 0.67350711 0.66654784 0.65142608 0.64008253 0.63843942 0.62743892 0.6154909  0.61364814 0.59672565 0.58811436 0.58685819 0.57821504 0.56832548 0.56455345 0.55392326 0.54704669 0.54011529 0.53301942 0.52750892 0.51786214 0.50935904 0.50466144 0.49625204 0.48829253 0.48229827 0.47672361 0.47181547 0.46633805 0.45931144 0.45443318 0.44851236 0.44303838 0.43927597 0.43479201 0.43199574 0.42765328 0.4242251  0.42000444 0.41573524 0.41409387 0.40768812 0.40432966 0.38969565 0.38551566 0.3809303  0.3765399  0.37306271 0.37046799 0.36792762 0.36619684 0.3644944  0.36163167 0.35905158 0.35653004 0.35416567 0.35170633 0.34926505 0.34577    0.34385318 0.34076074 0.3373122  0.33321659 0.33102629 0.32666181 0.32537118 0.32382451 0.32226455 0.31895861 0.31522704 0.31355325 0.3094317  0.30657839 0.30598515 0.30111045 0.29967844 0.29631889 0.29207206 0.29159233 0.28185323 0.27711051 0.27394111 0.27099625 0.27073447], [ 5.56552016e-02  4.14539241e-02  3.30889362e-02  2.48043023e-02  2.64077660e-02  2.55266222e-02  2.31345221e-02  1.96731437e-02  1.92499557e-02  1.07702514e-02  4.91606078e-03  5.45879681e-03  1.72485130e-03  3.47489411e-05 -1.20452000e-03 -5.24694475e-03 -8.41969522e-03 -9.92794025e-03 -1.21279220e-02 -1.47460910e-02 -1.91499286e-02 -2.14339648e-02 -2.37622348e-02 -2.67485499e-02 -2.92183865e-02 -3.17648839e-02 -3.44316291e-02 -3.66973840e-02 -3.87001684e-02 -4.18127961e-02 -4.33907650e-02 -4.50733283e-02 -4.65047129e-02 -4.79548026e-02 -4.93568592e-02 -5.01308102e-02 -5.08002300e-02 -5.20013701e-02 -5.31060005e-02 -5.40220652e-02 -5.48755980e-02 -5.54340022e-02 -5.54276420e-02 -5.65410776e-02 -5.70648557e-02 -5.31991584e-02 -5.40180912e-02 -5.49716095e-02 -5.61845071e-02 -5.73130938e-02 -5.83670672e-02 -5.89585727e-02 -5.93883834e-02 -5.97241482e-02 -6.02174116e-02 -6.04928997e-02 -6.10435110e-02 -6.12728626e-02 -6.20102575e-02 -6.26396816e-02 -6.31947090e-02 -6.42904029e-02 -6.47430092e-02 -6.51719004e-02 -6.58741193e-02 -6.61407899e-02 -6.64269903e-02 -6.72578056e-02 -6.85040588e-02 -6.95340138e-02 -7.08563988e-02 -7.26109485e-02 -7.33156541e-02 -7.54191606e-02 -7.70177611e-02 -7.92667940e-02 -8.13571568e-02 -8.31117501e-02 -8.52353861e-02 -8.77577567e-02 -9.02052916e-02 -9.57661104e-02 -9.88819994e-02 -9.94533697e-02 -9.87689871e-02 -9.43337120e-02], 21.38, 22.12, False
2023/06/25 18:26:13.275, 176366393, [0.69878484 0.67015092 0.6886944  0.65563388 0.64222049 0.64163633 0.63224444 0.61401427 0.61384389 0.59819354 0.60215746 0.58212604 0.57505831 0.56982542 0.56341341 0.54676269 0.5425536  0.53564826 0.52751792 0.52117806 0.51102634 0.50811561 0.49881144 0.48782043 0.48364299 0.47724314 0.4717477  0.46564552 0.4603001  0.45537464 0.44854773 0.44244738 0.43882524 0.43300738 0.42850559 0.42469256 0.41889062 0.41632864 0.41160578 0.40730729 0.40388096 0.3999388  0.39800472 0.39154936 0.38870784 0.38914186 0.38526715 0.3812556  0.37727959 0.37323887 0.36931011 0.3668963  0.36491441 0.36250635 0.35969795 0.35681273 0.353528   0.35090235 0.34835851 0.34601537 0.34347176 0.34090625 0.33747979 0.33507215 0.33134871 0.32946648 0.32776754 0.3255283  0.32386387 0.32282634 0.31950108 0.31781811 0.31604313 0.31043194 0.31139588 0.30744421 0.30460996 0.30235796 0.29729935 0.29207909 0.29206495 0.28059973 0.27689674 0.27353293 0.26997856 0.27224681], [ 0.03631465  0.03853768  0.0382435   0.02850516  0.0296237   0.02647733  0.02369551  0.02399879  0.01500832  0.01411623  0.00965171  0.00387581  0.00400449  0.00182058 -0.00168177 -0.00568589 -0.00693277 -0.00992471 -0.01247747 -0.01506712 -0.0189946  -0.02080839 -0.02402342 -0.02661642 -0.0288736  -0.03207803 -0.03452976 -0.03651706 -0.03937314 -0.04123915 -0.04324707 -0.0458358  -0.0468148  -0.04862818 -0.04942041 -0.05047185 -0.05143179 -0.05268832 -0.05365857 -0.05480469 -0.05558085 -0.05567417 -0.05635325 -0.05698684 -0.05666936 -0.05245706 -0.05365007 -0.05421949 -0.0553487  -0.05653903 -0.05775814 -0.05839253 -0.05855775 -0.05899543 -0.05953559 -0.05998901 -0.06120983 -0.06108593 -0.06177343 -0.06235755 -0.06290305 -0.06342923 -0.06410003 -0.06441823 -0.06509422 -0.06507765 -0.06554888 -0.06622535 -0.06707814 -0.06860244 -0.07005656 -0.07142118 -0.07293109 -0.0746816  -0.07735914 -0.07869015 -0.08100306 -0.08143107 -0.08419617 -0.08673984 -0.0885421  -0.09463188 -0.0979746  -0.09887994 -0.09814664 -0.09200629], 21.37, 22.12, False
2023/06/25 18:26:13.515, 176366644, [0.68438855 0.68402804 0.66242448 0.65282193 0.62542064 0.62264843 0.61270966 0.61150283 0.60285941 0.59361606 0.59054937 0.57855985 0.56873986 0.55791913 0.55857757 0.54899045 0.5421896  0.53590034 0.53074906 0.52208399 0.51394557 0.5121566  0.5007319  0.49301116 0.4888643  0.47990214 0.47472409 0.47009144 0.4626751  0.45827653 0.45336275 0.44633475 0.44241583 0.43775107 0.43299739 0.42925382 0.42507294 0.42100814 0.41697538 0.41377023 0.40878156 0.40381646 0.40261877 0.39581118 0.39361925 0.38676385 0.38363447 0.38064265 0.37635877 0.37312303 0.37012254 0.36758832 0.36546632 0.36377212 0.3619478  0.35994793 0.35745102 0.35528422 0.35250372 0.35042441 0.347477   0.3445488  0.34209119 0.33944655 0.33562574 0.33435575 0.33215502 0.3312929  0.32917647 0.32779058 0.32535506 0.32235681 0.3185168  0.31367262 0.31158951 0.30779654 0.30626241 0.30272319 0.29944383 0.2940292  0.29380442 0.28368817 0.2782833  0.27488008 0.27081914 0.27071462], [ 0.02949722  0.0404982   0.03487615  0.02850782  0.03032322  0.02148415  0.02123275  0.01968285  0.01589474  0.00624766  0.00563249  0.0026021   0.00286826 -0.00328505 -0.0041712  -0.00606135 -0.00928179 -0.01107904 -0.0141208  -0.01659925 -0.02049068 -0.02338008 -0.02527064 -0.0269947  -0.0296686  -0.03291971 -0.03511744 -0.03806503 -0.03979222 -0.04252988 -0.0445145  -0.04634084 -0.04813231 -0.04900435 -0.04956356 -0.05033363 -0.05034707 -0.05109444 -0.05225929 -0.05330395 -0.05428081 -0.05437114 -0.05517732 -0.05577779 -0.05656526 -0.05368388 -0.05433803 -0.0555377  -0.05639133 -0.05752674 -0.05871776 -0.05938933 -0.05995801 -0.06015062 -0.06053935 -0.06090386 -0.06167913 -0.06213451 -0.06287709 -0.06306107 -0.06417688 -0.06462986 -0.06523361 -0.06572252 -0.06588108 -0.06656545 -0.0668077  -0.06747988 -0.06909159 -0.06984445 -0.07142317 -0.07323799 -0.07390441 -0.07563904 -0.07781061 -0.07957247 -0.08137002 -0.08304487 -0.08564518 -0.0880875  -0.09014989 -0.09539081 -0.09975253 -0.10041523 -0.09814565 -0.0953703 ], 21.37, 22.12, False
2023/06/25 18:26:13.770, 176366894, [0.67001292 0.68405047 0.64830041 0.65135466 0.63138017 0.6226622  0.62198046 0.61230042 0.60341539 0.58952835 0.58354429 0.56929278 0.56506522 0.55421933 0.55185085 0.54365059 0.53605846 0.52784905 0.5220658  0.51377712 0.50907871 0.50402184 0.49636232 0.4881669  0.4858984  0.47878735 0.47356714 0.46998543 0.46257695 0.45732049 0.45137789 0.44659758 0.4414274  0.43714886 0.43320304 0.42871577 0.4241306  0.42134372 0.41737081 0.41564583 0.40988519 0.40651482 0.40416006 0.39720027 0.39515642 0.38343433 0.38143486 0.37750792 0.37382116 0.36983858 0.36586626 0.36265364 0.36172111 0.36035757 0.35937233 0.35667586 0.35419239 0.35191841 0.3489933  0.34633764 0.34327297 0.34143569 0.33939402 0.33695974 0.33332384 0.33139229 0.32917812 0.32765971 0.32501885 0.32421156 0.32245102 0.31854123 0.31627369 0.31201072 0.30827704 0.3062562  0.30219537 0.30021544 0.29876595 0.29129476 0.29082603 0.2830587  0.27563077 0.27285594 0.2713484  0.27027126], [ 0.04310431  0.04541149  0.03910271  0.02848659  0.02570443  0.03333173  0.02917121  0.02349785  0.02349706  0.01577847  0.01256108  0.00610383  0.00456441  0.00155076  0.00037605 -0.0021961  -0.00504537 -0.00569886 -0.01005262 -0.01294483 -0.01500433 -0.01869209 -0.01925155 -0.02211668 -0.02555065 -0.02742104 -0.03061956 -0.03350063 -0.03482606 -0.03751011 -0.03952468 -0.04130543 -0.04294759 -0.04543499 -0.04627449 -0.04732955 -0.04843347 -0.04995565 -0.05131738 -0.05267778 -0.05318851 -0.05371837 -0.05444325 -0.05488346 -0.05498968 -0.05105904 -0.05178799 -0.05293257 -0.05408819 -0.0550268  -0.0564468  -0.05698386 -0.05748456 -0.05802028 -0.05820901 -0.05826083 -0.05885738 -0.05894876 -0.05975844 -0.05995893 -0.06051224 -0.06100134 -0.0621114  -0.06286914 -0.06341987 -0.06418507 -0.06419052 -0.06522147 -0.06607918 -0.06767919 -0.06916856 -0.07087066 -0.07217213 -0.07366308 -0.07570222 -0.07732194 -0.07963881 -0.08103262 -0.08295933 -0.08523319 -0.08753607 -0.09346744 -0.09713031 -0.09845233 -0.09655507 -0.09317376], 21.39, 22.12, False
2023/06/25 18:26:14.026, 176367143, [0.70691584 0.66642421 0.68104455 0.64870794 0.63860515 0.63323813 0.62018489 0.62233939 0.61092964 0.60398529 0.59124495 0.58569433 0.56832693 0.56934352 0.55970843 0.5517178  0.545501   0.53951627 0.5295223  0.52628664 0.51439221 0.51374551 0.50271269 0.49482673 0.49071415 0.48415515 0.47615699 0.47168268 0.4652915  0.46073769 0.45637801 0.45040121 0.4463633  0.44189614 0.43629264 0.43298385 0.42839273 0.42649084 0.42169098 0.41767296 0.41315587 0.40950763 0.40764684 0.40122761 0.39746741 0.38994872 0.38639042 0.38245714 0.37882076 0.37479159 0.37185954 0.36838914 0.36722467 0.3645191  0.36249873 0.36017065 0.35755405 0.35471236 0.35156805 0.34886562 0.3459969  0.34415552 0.34092668 0.33930754 0.33540894 0.33431658 0.33280475 0.33046332 0.32851843 0.32774504 0.32545211 0.32374329 0.32102858 0.3174825  0.31499065 0.3114745  0.30871678 0.30658504 0.3015019  0.29676795 0.29557115 0.28654417 0.28239101 0.27622934 0.27563072 0.28078247], [ 0.04886634  0.04735751  0.03309718  0.03218554  0.03031687  0.03114604  0.02369235  0.01868959  0.01925351  0.01450741  0.00818921  0.00705188  0.00286451  0.00386214 -0.00187297 -0.00442808 -0.00652551 -0.00849192 -0.01012885 -0.01277911 -0.01754098 -0.01947943 -0.02254101 -0.02499856 -0.02749641 -0.03069176 -0.03314864 -0.03532268 -0.03790482 -0.04003858 -0.04172425 -0.04317915 -0.04494204 -0.04562114 -0.04690497 -0.04785868 -0.04913231 -0.05041161 -0.05154154 -0.05292749 -0.05369188 -0.05358745 -0.05466764 -0.05549131 -0.0558443  -0.05212639 -0.05287657 -0.05365057 -0.05503827 -0.05624442 -0.05727467 -0.05801223 -0.05827718 -0.05898854 -0.05935324 -0.05972346 -0.06027506 -0.06090486 -0.06127769 -0.06158399 -0.06253876 -0.06329537 -0.0642112  -0.06452636 -0.06505376 -0.06582702 -0.06560859 -0.06685516 -0.0677429  -0.0694078  -0.07066385 -0.07260913 -0.07329306 -0.07531565 -0.07732037 -0.07888005 -0.08103892 -0.08218351 -0.08471685 -0.08742098 -0.08986643 -0.09537355 -0.09799023 -0.09991818 -0.0987159  -0.09381661], 21.38, 22.12, False
2023/06/25 18:26:14.266, 176367393, [0.71500594 0.68610893 0.69015335 0.64046799 0.64221634 0.63525838 0.61824181 0.61809137 0.60647152 0.59361443 0.59054781 0.58212352 0.5742215  0.56486623 0.55970033 0.54908541 0.54705573 0.53539321 0.53382858 0.52236873 0.51609777 0.51450169 0.50324244 0.49805858 0.49129604 0.48556591 0.47960254 0.47392663 0.46630784 0.46176231 0.45537941 0.45011528 0.44706285 0.44275549 0.43860548 0.43439924 0.4294044  0.42780518 0.42338365 0.41950038 0.41484786 0.4106291  0.40947657 0.40341277 0.40024092 0.3860751  0.38290558 0.37903132 0.37495863 0.37164797 0.36911379 0.36645985 0.36524835 0.3626961  0.36127817 0.35815301 0.35537801 0.35307985 0.34996239 0.34763394 0.34468025 0.34247648 0.33986766 0.33716456 0.33342891 0.33138781 0.33009305 0.32856654 0.32723934 0.32571786 0.32258665 0.32026435 0.31787834 0.31240435 0.31083632 0.30835049 0.30640002 0.30466723 0.30084875 0.29559554 0.29512212 0.28465901 0.28199169 0.27730745 0.27229548 0.27529538], [ 0.04783084  0.04737122  0.03912743  0.02851047  0.03032481  0.02429395  0.0187715   0.02085693  0.01691409  0.01411858  0.00638465  0.00642922  0.00258313 -0.00177001 -0.00120062 -0.00464647 -0.00672672 -0.00992364 -0.01212314 -0.01490261 -0.01719199 -0.02006998 -0.02265546 -0.02524197 -0.02852433 -0.03091655 -0.03314435 -0.03539785 -0.03799533 -0.04084635 -0.0432459  -0.04485652 -0.04693497 -0.04798787 -0.04871123 -0.04993014 -0.05127223 -0.05247297 -0.05314243 -0.05411377 -0.05488699 -0.05524345 -0.05565724 -0.05618363 -0.05605881 -0.05192492 -0.05255724 -0.05390936 -0.05474253 -0.05575725 -0.05723853 -0.05750924 -0.05832635 -0.05899437 -0.0592584  -0.05972021 -0.06031467 -0.0609016  -0.0614585  -0.06181025 -0.06281299 -0.0631458  -0.06352846 -0.06451739 -0.06469264 -0.06493248 -0.06517434 -0.0658429  -0.06750255 -0.0683125  -0.06962575 -0.07165066 -0.07309902 -0.07499957 -0.07670773 -0.07837852 -0.08058795 -0.08200821 -0.08398751 -0.08648486 -0.08913897 -0.0938634  -0.09798636 -0.09997977 -0.09922712 -0.09329778], 21.37, 22.12, False
2023/06/25 18:26:14.522, 176367644, [0.72492796 0.70148248 0.66691858 0.66239385 0.64337558 0.63526699 0.61259106 0.6206078  0.60494242 0.5908865  0.5905556  0.57392363 0.56695683 0.56363442 0.55453814 0.54242248 0.54127623 0.52926789 0.52690564 0.5172683  0.50868833 0.50536479 0.49667917 0.48939303 0.48409524 0.47628824 0.47121071 0.46633767 0.4579277  0.45336374 0.44903416 0.44142298 0.43855816 0.43334065 0.42826621 0.4247804  0.41996815 0.41724233 0.41383706 0.41026139 0.4061369  0.4031141  0.40251315 0.39648033 0.39458529 0.38492668 0.38216293 0.37797632 0.37406019 0.37076246 0.36731708 0.36468972 0.36284425 0.36078156 0.35847002 0.35694133 0.35448254 0.3518586  0.34882951 0.34675183 0.34372706 0.34187158 0.33873947 0.33664242 0.33321594 0.33120575 0.33051445 0.32880475 0.32761148 0.32606415 0.32295148 0.3205446  0.31812743 0.31262276 0.31068594 0.30766087 0.30440159 0.30308918 0.29805493 0.29520941 0.29427934 0.28511697 0.28051162 0.27757773 0.27426168 0.27529673], [ 0.04781737  0.04639129  0.03999008  0.02033047  0.02641253  0.02210294  0.01820853  0.01918374  0.01354602  0.00910538  0.00381683  0.00418747 -0.0008321  -0.00328893 -0.00211308 -0.00769739 -0.01002504 -0.011272   -0.01455295 -0.01660242 -0.01999375 -0.02221959 -0.02418592 -0.02675026 -0.02989952 -0.03249605 -0.0347077  -0.03749865 -0.04005108 -0.04274481 -0.04457142 -0.0460161  -0.04802035 -0.04893127 -0.0509429  -0.05092481 -0.05196082 -0.05333747 -0.0545634  -0.05464332 -0.05557055 -0.05654617 -0.05650176 -0.0572665  -0.05737185 -0.05348027 -0.0543889  -0.05543747 -0.05595545 -0.05684782 -0.05791068 -0.05863762 -0.05865321 -0.0589127  -0.05953728 -0.05994877 -0.06054917 -0.06077673 -0.06119135 -0.06167681 -0.06253876 -0.06301317 -0.0636238  -0.06427244 -0.06475065 -0.06492987 -0.06544161 -0.06595996 -0.06721342 -0.06836464 -0.07008115 -0.07186922 -0.07316566 -0.07541699 -0.0769247  -0.07931258 -0.08122878 -0.08287541 -0.0844066  -0.08724892 -0.08981596 -0.0953873  -0.09708699 -0.09948374 -0.09886621 -0.09491136], 21.38, 22.12, False
2023/06/25 18:26:14.762, 176367894, [0.67624277 0.69323126 0.663927   0.65695347 0.64222463 0.63425178 0.62852803 0.61480282 0.60647454 0.59163929 0.59177714 0.57856363 0.56653525 0.56648783 0.55678497 0.54807911 0.54311047 0.53481044 0.53029139 0.52307189 0.51692873 0.51280892 0.50645384 0.49698352 0.4944554  0.48752851 0.48142495 0.47493972 0.46981216 0.46464151 0.45767432 0.4511675  0.44733292 0.44123165 0.43668067 0.43258019 0.42723104 0.42416087 0.41965141 0.41485502 0.41115555 0.40710674 0.40639499 0.40101296 0.39855826 0.3825377  0.37954114 0.3756114  0.37142077 0.36789628 0.36419138 0.36229012 0.36142161 0.36425855 0.36449251 0.36349727 0.36231962 0.36060545 0.35803949 0.35693193 0.35375537 0.35246129 0.34931159 0.34722383 0.34463858 0.34425761 0.34259215 0.34011605 0.33854466 0.33808019 0.33550319 0.33398146 0.33066318 0.32484836 0.32117922 0.3169159  0.31085645 0.3058003  0.30048762 0.29521943 0.29480598 0.28432205 0.28100504 0.27555498 0.2720522  0.27508176], [ 0.05832849  0.05627058  0.05102438  0.04327365  0.04384595  0.03553854  0.03109396  0.02301296  0.02071887  0.01578436  0.00964906  0.00929071  0.00229314  0.0005335  -0.00029234 -0.00464819 -0.00632031 -0.00887194 -0.01134222 -0.01348735 -0.01719384 -0.0200732  -0.02306934 -0.02449916 -0.02795542 -0.02974894 -0.0334421  -0.03522397 -0.03853463 -0.03985961 -0.04234565 -0.04389618 -0.04578289 -0.04663624 -0.04821567 -0.04886092 -0.04987262 -0.05114158 -0.05174682 -0.05233917 -0.05304161 -0.05312946 -0.05334406 -0.05372544 -0.05393433 -0.05231967 -0.05345938 -0.05433331 -0.05536006 -0.05640756 -0.05782328 -0.05822231 -0.05866189 -0.05913994 -0.05931839 -0.05999748 -0.06041486 -0.06095909 -0.0614668  -0.06241329 -0.06314785 -0.06358788 -0.06436024 -0.06508074 -0.06578016 -0.06593222 -0.06610876 -0.06674741 -0.06820881 -0.0693091  -0.07085367 -0.07240809 -0.07379951 -0.07535101 -0.07722859 -0.07918964 -0.08183196 -0.08264415 -0.08528521 -0.0870354  -0.09085064 -0.09499639 -0.09801607 -0.09948278 -0.09933116 -0.09343448], 21.38, 22.12, False
2023/06/25 18:26:15.018, 176368143, [0.72755735 0.67525058 0.66564461 0.65150759 0.6423982  0.63962109 0.61734963 0.6133792  0.6138454  0.60216506 0.59177714 0.58119264 0.57243847 0.56734889 0.56308187 0.54474572 0.54853029 0.53733013 0.53106158 0.52537913 0.51756339 0.51298344 0.50399663 0.49757117 0.49102891 0.48381807 0.47847987 0.47287706 0.46586777 0.46083412 0.45637738 0.44786707 0.44563898 0.4391205  0.43564424 0.43160004 0.42572075 0.42273398 0.41886583 0.41446614 0.40964469 0.40581877 0.40394581 0.39822201 0.39473175 0.38834958 0.38450946 0.38164241 0.37727984 0.37361319 0.37052891 0.36775797 0.36589736 0.36397284 0.36104623 0.35888831 0.35649559 0.35471223 0.35198882 0.34967987 0.34596158 0.34395061 0.3411287  0.33926563 0.33555275 0.3345022  0.33211683 0.33073957 0.32802476 0.32658595 0.32409365 0.32069217 0.31797567 0.31305719 0.31126673 0.30758019 0.30380476 0.30334429 0.29912675 0.29442763 0.29425298 0.28402778 0.27847008 0.27717453 0.27117151 0.27313681], [ 0.04311777  0.04243717  0.04935973  0.03008192  0.03101515  0.02491077  0.0223397   0.02183677  0.0163331   0.01117108  0.00743806  0.00799433  0.0017286  -0.00147583 -0.0025419  -0.00687988 -0.00907885 -0.01175321 -0.01298587 -0.01463798 -0.01984066 -0.02041006 -0.02364188 -0.02662188 -0.02909546 -0.03175182 -0.03382427 -0.0362042  -0.03874385 -0.04130218 -0.043949   -0.04495598 -0.0468233  -0.04832966 -0.04959847 -0.0500893  -0.05151065 -0.05299038 -0.05373995 -0.05430679 -0.05503786 -0.05548685 -0.05594148 -0.05679551 -0.05671015 -0.05274222 -0.05362184 -0.05442668 -0.05570781 -0.0567926  -0.05792032 -0.05874235 -0.05902871 -0.05951112 -0.05986266 -0.06004684 -0.06087167 -0.06136781 -0.0618349  -0.06218938 -0.06320297 -0.06392073 -0.0647     -0.06508658 -0.06567715 -0.06635575 -0.06610876 -0.0670944  -0.06833454 -0.06973085 -0.07110396 -0.07277716 -0.07377874 -0.07582999 -0.07737614 -0.07956543 -0.08199237 -0.08333598 -0.08549233 -0.08783632 -0.09053925 -0.09498955 -0.09801607 -0.09898187 -0.09933116 -0.09330171], 21.38, 22.12, False
