time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 01:37:54.932, 17672888, [0.23857445 0.21262993 0.21030333 0.20148044 0.19747219 0.18878979 0.19087743 0.18614415 0.17516014 0.19002484 0.17453135 0.17281777 0.17012134 0.17067131 0.17082682 0.16528057 0.16165569 0.16523828 0.1616721  0.1574664  0.15613186 0.15784438 0.15166075 0.1514939  0.15076666 0.14685776 0.14829881 0.14800576 0.14654546 0.14612077 0.14635318 0.14423104 0.14334631 0.14315901 0.14251652 0.14172233 0.14024983 0.14015628 0.13856926 0.1368771  0.13506623 0.13455675 0.13620522 0.13322708 0.13420953 0.1296278  0.12909978 0.12901385 0.12783334 0.12657042 0.12594579 0.12544788 0.12587661 0.12686624 0.12725408 0.12780279 0.12781421 0.12843749 0.12811318 0.12864624 0.12812903 0.1293577  0.12836661 0.12852681 0.12591262 0.12679696 0.12621569 0.12712638 0.12755656 0.12787518 0.12695391 0.12639069 0.12563316 0.12453124 0.1239788  0.12211839 0.12265777 0.12236068 0.12046511 0.11892382 0.11997413 0.11317044 0.10774288 0.1028171  0.10233005 0.10420178], [-0.00129338 -0.00705065 -0.00917647 -0.00582506 -0.01924074 -0.01712323 -0.01341211 -0.02243444 -0.02464396 -0.02241423 -0.03070882 -0.03023913 -0.03191351 -0.0336193  -0.03699073 -0.03853334 -0.04017981 -0.04193023 -0.04369387 -0.04396786 -0.04873609 -0.04955334 -0.05132929 -0.05272547 -0.05519076 -0.05622217 -0.05789701 -0.05940519 -0.06160454 -0.06321836 -0.06416803 -0.06584998 -0.06671195 -0.06766283 -0.06823819 -0.06844706 -0.06966481 -0.0703535  -0.07090742 -0.07137031 -0.07153677 -0.0715084  -0.07193724 -0.07199816 -0.07226571 -0.06719558 -0.06749355 -0.06813017 -0.06924881 -0.06980103 -0.0710124  -0.07171676 -0.07174134 -0.07221186 -0.07183643 -0.07189336 -0.07208443 -0.07261309 -0.07329334 -0.07320131 -0.07381665 -0.07444635 -0.07504519 -0.07544854 -0.07545269 -0.07589142 -0.07616163 -0.07729157 -0.07820156 -0.07832169 -0.07917799 -0.08046161 -0.08047514 -0.08128979 -0.08280786 -0.08438014 -0.08556527 -0.0870223  -0.08839047 -0.08933608 -0.09254042 -0.09759016 -0.10188974 -0.10531515 -0.10505673 -0.1009603 ], 21.37, 22.17, False
2023/06/27 01:37:55.188, 17673137, [0.24418673 0.2435069  0.19985123 0.20325515 0.18288181 0.18319809 0.18832512 0.17831186 0.18086577 0.17486027 0.17152502 0.16844511 0.1627975  0.16617316 0.16321859 0.16200222 0.15652355 0.15811095 0.15856075 0.15170384 0.15405597 0.15278107 0.14969989 0.14834132 0.1464487  0.14701916 0.14529386 0.14352333 0.14290444 0.14197781 0.14137727 0.14016798 0.14005878 0.14032516 0.13942474 0.13964434 0.13936397 0.14023473 0.13846113 0.13843016 0.136118   0.13617401 0.1371668  0.13454981 0.13533168 0.13296472 0.13180788 0.13094327 0.1298099  0.129173   0.12790473 0.12775619 0.12853384 0.12870887 0.12924398 0.12945799 0.12991391 0.13001503 0.12977968 0.13057629 0.12991679 0.13113837 0.13005527 0.12986017 0.1279181  0.12825717 0.12834931 0.12947949 0.12898045 0.13025699 0.12972726 0.12879281 0.12869788 0.12609566 0.12619952 0.12601322 0.12346384 0.12588848 0.12422237 0.12044274 0.12343887 0.1159901  0.10914754 0.10735402 0.10501309 0.10491709], [-0.0082132  -0.00601067 -0.01249443 -0.01117817 -0.01998935 -0.01234674 -0.01703859 -0.02191648 -0.0180258  -0.02282943 -0.0299738  -0.02991349 -0.03048349 -0.03205597 -0.03517682 -0.03771895 -0.03880704 -0.04058925 -0.04175767 -0.04401154 -0.04643318 -0.04777784 -0.04969281 -0.0518521  -0.05355813 -0.0548281  -0.05661851 -0.05853241 -0.05997376 -0.06171451 -0.0629727  -0.06407523 -0.06535992 -0.06600967 -0.0670023  -0.06693193 -0.06765529 -0.0684847  -0.06938302 -0.07013103 -0.07020871 -0.07076325 -0.0703408  -0.07061786 -0.07026047 -0.06763654 -0.06798036 -0.06839289 -0.0692133  -0.07020681 -0.07135775 -0.07173557 -0.07170774 -0.07212775 -0.07221244 -0.07226078 -0.07217689 -0.07207605 -0.07252469 -0.07306563 -0.07330652 -0.07402302 -0.07495343 -0.07571342 -0.07643563 -0.07662911 -0.07638684 -0.07741217 -0.07838395 -0.07957435 -0.07995429 -0.08095572 -0.0818121  -0.08273965 -0.08443248 -0.08513471 -0.08652357 -0.08725473 -0.0885473  -0.08992746 -0.09384127 -0.09758473 -0.10322225 -0.10575409 -0.10562637 -0.1014805 ], 21.37, 22.17, False
2023/06/27 01:37:55.428, 17673387, [0.27484831 0.25326581 0.22920802 0.22162901 0.21992974 0.19741255 0.19480962 0.19975334 0.19203021 0.18823239 0.18195447 0.18374086 0.180098   0.1851364  0.19197515 0.18571625 0.19131628 0.18737657 0.18691503 0.18227819 0.18029437 0.17799851 0.17134376 0.16802285 0.16522077 0.16518905 0.16268629 0.16248729 0.15908532 0.15560875 0.15262208 0.14882733 0.14524258 0.14448222 0.14291625 0.14312149 0.1409733  0.14099819 0.14069653 0.13983488 0.13934821 0.13910554 0.14024384 0.13719666 0.13881662 0.1339786  0.13288342 0.13208321 0.13121131 0.12971685 0.13002945 0.12934235 0.12947546 0.13108198 0.13167993 0.13167864 0.13213273 0.1322802  0.13205727 0.13283547 0.13241311 0.13300461 0.13204901 0.1319468  0.12942945 0.13042315 0.13038481 0.1301928  0.13201515 0.13190476 0.13147994 0.132194   0.13192673 0.13012779 0.1307735  0.13039006 0.13001182 0.13069267 0.12747039 0.12724385 0.12601557 0.12048558 0.11451301 0.10973479 0.1099129  0.11044157], [-0.0001668  -0.00601341 -0.01155428 -0.01486237 -0.01850139 -0.01581024 -0.02195667 -0.0208783  -0.02464752 -0.02366956 -0.02889006 -0.0295869  -0.03418454 -0.03538539 -0.03699219 -0.03853463 -0.04049693 -0.04220873 -0.04290865 -0.04594003 -0.04727209 -0.04926387 -0.05119842 -0.05260106 -0.05541752 -0.05631764 -0.05718454 -0.05913317 -0.06055239 -0.06390703 -0.06458468 -0.06628236 -0.06683309 -0.06785203 -0.06844736 -0.06864257 -0.06946462 -0.06988063 -0.07181537 -0.07174011 -0.07227619 -0.07215241 -0.07220557 -0.0726506  -0.07250264 -0.06744558 -0.0681509  -0.06907467 -0.06977233 -0.07095283 -0.07194948 -0.07249912 -0.07264754 -0.0725144  -0.07294873 -0.07304246 -0.07309655 -0.0734489  -0.07408468 -0.07418455 -0.07463076 -0.07536606 -0.07579362 -0.07601517 -0.07653936 -0.07690732 -0.07714201 -0.07736448 -0.07822283 -0.0788951  -0.07957269 -0.08089403 -0.08177278 -0.08274037 -0.08439314 -0.0850793  -0.08571069 -0.08679304 -0.08766561 -0.09043597 -0.09321796 -0.0979629  -0.10238302 -0.10531804 -0.10619493 -0.10102879], 21.38, 22.17, False
2023/06/27 01:37:55.684, 17673638, [0.25288704 0.2367461  0.21897665 0.20892299 0.20401643 0.20739577 0.19599808 0.19891277 0.19203097 0.19822914 0.18833562 0.18611831 0.18814043 0.18124827 0.18770226 0.17884849 0.183377   0.17876506 0.17823936 0.17609966 0.17279279 0.17399001 0.16957494 0.16637316 0.16847975 0.16362999 0.16347039 0.16395549 0.16166954 0.16094961 0.16136352 0.15807896 0.15859913 0.15636664 0.15516532 0.15471363 0.15314363 0.15150534 0.15087299 0.14975661 0.14717903 0.14679756 0.14704801 0.14329548 0.14331224 0.13637445 0.13565797 0.13473598 0.13241895 0.13182823 0.13147167 0.13068355 0.1315512  0.13235389 0.13195824 0.13269074 0.13265596 0.13272227 0.13242156 0.13361719 0.13253767 0.13334438 0.13192118 0.13217266 0.13093696 0.13117963 0.13117285 0.13200056 0.13224267 0.13328748 0.13259141 0.13182412 0.13235082 0.12991051 0.13130527 0.13077946 0.1308191  0.13120731 0.12977893 0.1271596  0.1303261  0.12201133 0.11761915 0.1135211  0.11140228 0.11380672], [-0.00478968 -0.00706162 -0.01249992 -0.01486503 -0.01210297 -0.01713041 -0.0170407  -0.02296134 -0.02038875 -0.02283179 -0.0274371  -0.02991588 -0.03251309 -0.03002022 -0.03286498 -0.03608882 -0.03965519 -0.03818377 -0.04230424 -0.04325872 -0.04674739 -0.0486677  -0.04969031 -0.05147942 -0.05369046 -0.0549586  -0.05699705 -0.05838575 -0.06055297 -0.06237722 -0.06399664 -0.06543698 -0.06655492 -0.06660936 -0.0676684  -0.06821261 -0.06905735 -0.06973068 -0.07014663 -0.07063844 -0.07149355 -0.07172171 -0.07177097 -0.07198396 -0.07195359 -0.06679137 -0.06693828 -0.06748564 -0.06856448 -0.06914973 -0.07050475 -0.07136395 -0.07166587 -0.07180797 -0.07199408 -0.07218325 -0.07290871 -0.07312678 -0.07326703 -0.07349614 -0.07448779 -0.07503804 -0.0754124  -0.07626421 -0.07644725 -0.07700881 -0.07736124 -0.07726282 -0.07856632 -0.07939307 -0.0800469  -0.08089464 -0.08153645 -0.08273207 -0.08336972 -0.08506989 -0.08625357 -0.087256   -0.08813325 -0.08971587 -0.09246657 -0.09834097 -0.1027203  -0.10531901 -0.10511011 -0.10219714], 21.38, 22.17, False
2023/06/27 01:37:55.940, 17673888, [0.26608796 0.21235942 0.22298163 0.19954249 0.18613632 0.19723752 0.18082468 0.17847062 0.18598108 0.18284029 0.17470029 0.16984634 0.17206137 0.16630023 0.16921999 0.16567868 0.16201784 0.16260583 0.16177833 0.1569282  0.16045135 0.15945891 0.15468882 0.15619137 0.15291262 0.15316343 0.15050617 0.15135136 0.14937643 0.14950033 0.14735733 0.14623493 0.14619386 0.14533055 0.14327252 0.14392251 0.1433057  0.14403681 0.1427488  0.1429037  0.14155852 0.14164559 0.14287348 0.13990608 0.14052996 0.13468772 0.13447577 0.13428119 0.13309188 0.13166218 0.1310058  0.12950623 0.13068005 0.13186104 0.13179748 0.13224643 0.13229226 0.13256145 0.13270876 0.133699   0.13253681 0.13325826 0.1323937  0.13163625 0.13070128 0.13088485 0.13033847 0.13093747 0.13059976 0.13108032 0.1307669  0.12866253 0.12850263 0.12641403 0.12664143 0.12527552 0.12495158 0.1243596  0.12422177 0.12081812 0.12300053 0.11549448 0.11013713 0.10768178 0.10546577 0.10473776], [-0.01166952 -0.00211542 -0.01154604 -0.01033719 -0.01603945 -0.01580485 -0.02195351 -0.02087414 -0.02228199 -0.02615763 -0.03216257 -0.03151078 -0.03448019 -0.03612632 -0.03533607 -0.03993437 -0.0404949  -0.04327184 -0.04472132 -0.04652308 -0.04923357 -0.04942071 -0.05119664 -0.05346754 -0.05424231 -0.05737645 -0.05875522 -0.05955278 -0.06211667 -0.06372341 -0.06548338 -0.06618998 -0.0670311  -0.06833735 -0.06834199 -0.06886201 -0.06923768 -0.07045996 -0.07102498 -0.07164587 -0.07228857 -0.07249011 -0.07241829 -0.07262287 -0.07251834 -0.06814001 -0.0688281  -0.06953952 -0.07042923 -0.07092473 -0.07210695 -0.07270594 -0.0727564  -0.07274841 -0.07323665 -0.07364461 -0.07378257 -0.07418378 -0.07468785 -0.07506639 -0.07584885 -0.07585276 -0.07706416 -0.07711728 -0.07747452 -0.07785817 -0.07834707 -0.07878449 -0.07946201 -0.07995378 -0.08088944 -0.08160017 -0.08270119 -0.08391417 -0.08488345 -0.08638508 -0.08709652 -0.08776961 -0.08999837 -0.09047489 -0.09383988 -0.09872194 -0.10280707 -0.10685412 -0.10737598 -0.10290756], 21.37, 22.17, False
2023/06/27 01:37:56.180, 17674137, [0.25033953 0.22438591 0.24192711 0.20697315 0.19593861 0.19606209 0.20230304 0.19313331 0.18726071 0.18401612 0.18425842 0.18374338 0.17705675 0.17545815 0.17698877 0.17317858 0.17088813 0.16810132 0.16723113 0.16688086 0.16253993 0.16341468 0.15981378 0.15725128 0.15773094 0.15662954 0.15415017 0.15389472 0.15176889 0.1519939  0.14976374 0.14797766 0.14829514 0.14641917 0.14569652 0.14468749 0.1433069  0.14361244 0.14363341 0.14301    0.1426828  0.14346279 0.1448969  0.14120401 0.14393192 0.13454066 0.13427517 0.1340821  0.13284252 0.13162597 0.13100592 0.13090309 0.13126885 0.13145525 0.13151663 0.13180365 0.13144719 0.13175606 0.13144937 0.13131662 0.13037509 0.13143596 0.13066267 0.13105882 0.12928829 0.12999459 0.13000202 0.13068439 0.13122997 0.13195563 0.13151381 0.13007445 0.13061527 0.12704149 0.12749368 0.12634984 0.12517276 0.1267407  0.12477151 0.1222801  0.12430822 0.11610444 0.11027608 0.10800346 0.10635503 0.10425668], [ 0.00095888 -0.00108975 -0.0106191  -0.00833519 -0.01924867 -0.0164725  -0.02254631 -0.02355398 -0.02038994 -0.02616352 -0.02997777 -0.03151675 -0.03078361 -0.03566132 -0.03699316 -0.04039454 -0.04049829 -0.04212991 -0.04490659 -0.04543817 -0.04724558 -0.04972975 -0.05092518 -0.05348341 -0.05516897 -0.05568605 -0.05867681 -0.05945602 -0.06189327 -0.06315572 -0.06472409 -0.06593611 -0.0667551  -0.06736061 -0.06827176 -0.06893442 -0.06892346 -0.0694513  -0.07018388 -0.07076068 -0.07116894 -0.07083533 -0.07102381 -0.07151477 -0.0713436  -0.06802823 -0.06845966 -0.06922602 -0.06983745 -0.07091869 -0.07228544 -0.07256108 -0.07279349 -0.07283625 -0.07291423 -0.07323304 -0.07342012 -0.07372459 -0.07423121 -0.07442004 -0.07454234 -0.0754221  -0.07604203 -0.07647056 -0.07711498 -0.07732716 -0.07737231 -0.07788525 -0.07880407 -0.07934331 -0.08029897 -0.08122092 -0.08227892 -0.08261026 -0.08467394 -0.08530475 -0.08604677 -0.08765984 -0.08865274 -0.0896346  -0.09420662 -0.09834181 -0.10317341 -0.1058548  -0.10666601 -0.10213275], 21.38, 22.18, False
2023/06/27 01:37:56.436, 17674387, [0.23905664 0.23899713 0.21473616 0.20696365 0.19919756 0.19723752 0.18218239 0.19416892 0.17902128 0.18562417 0.17876381 0.17265533 0.16971216 0.16705855 0.17024419 0.16408492 0.16369359 0.1623863  0.15957753 0.16094073 0.15870552 0.15900949 0.15370626 0.15363628 0.15274047 0.15277902 0.15086384 0.1495405  0.14944813 0.1464169  0.14623915 0.14475878 0.1444001  0.143868   0.14188665 0.14095437 0.14117376 0.14100263 0.13970392 0.14026336 0.13812486 0.1383469  0.13963426 0.13575087 0.13716252 0.13122564 0.13090141 0.13013762 0.12905337 0.12830171 0.12700336 0.12720889 0.12765879 0.12862357 0.12932343 0.13046905 0.13092107 0.13122579 0.13148795 0.13164328 0.13062276 0.13130748 0.13143942 0.13114719 0.12937544 0.12947476 0.12912204 0.12957439 0.12902879 0.13035772 0.12863484 0.12745867 0.12816672 0.12474039 0.12568178 0.12581903 0.12285128 0.12448307 0.12261449 0.1193145  0.122147   0.11545681 0.10943433 0.10703364 0.10575603 0.10575662], [ 0.00097235 -0.01197979 -0.00823587 -0.01033719 -0.01135896 -0.01580485 -0.01645278 -0.01872071 -0.01992141 -0.02241423 -0.02632982 -0.03085417 -0.0313741  -0.03409069 -0.03467792 -0.03830471 -0.04028306 -0.04086573 -0.04314776 -0.04526649 -0.04839544 -0.04837293 -0.05078657 -0.0518561  -0.05447928 -0.055161   -0.05659468 -0.05825718 -0.05974564 -0.06117494 -0.06274636 -0.06415704 -0.06571694 -0.06585646 -0.06689732 -0.06705531 -0.0677886  -0.0690646  -0.07022571 -0.07034484 -0.07095988 -0.07121792 -0.07106655 -0.07143906 -0.07166375 -0.06759299 -0.06815685 -0.06896984 -0.06967858 -0.07043103 -0.07170986 -0.07208167 -0.0724236  -0.07269072 -0.0727275  -0.0730468  -0.07363136 -0.07335023 -0.07381157 -0.07404123 -0.07453017 -0.07556061 -0.07569868 -0.07630942 -0.07700849 -0.07706156 -0.07715044 -0.0772656  -0.07845146 -0.07970517 -0.08017501 -0.08115558 -0.08227598 -0.08263504 -0.08408521 -0.08492503 -0.08570892 -0.08800592 -0.08859799 -0.08975404 -0.09386554 -0.09834479 -0.10319513 -0.10437608 -0.10567373 -0.10160949], 21.37, 22.17, False
2023/06/27 01:37:56.676, 17674638, [0.2673068  0.217821   0.23598058 0.21441189 0.20575871 0.21316462 0.1861145  0.20450914 0.19313594 0.1904139  0.18815499 0.18656181 0.18080462 0.18096739 0.17948512 0.17726674 0.17616892 0.17162372 0.17146884 0.1677399  0.16579302 0.16544158 0.16395601 0.15977631 0.15863699 0.15778589 0.15522544 0.15442824 0.15360177 0.1521703  0.15212582 0.14867182 0.14834278 0.14893334 0.1471756  0.14757787 0.14734022 0.14650225 0.1450288  0.14583788 0.14350198 0.14389213 0.14534654 0.14194187 0.14413897 0.13218543 0.131703   0.13102847 0.12997675 0.12855012 0.12772392 0.12729074 0.12757874 0.12834172 0.12859428 0.12905727 0.12902499 0.12965167 0.1294143  0.13012656 0.1291702  0.1299529  0.12893167 0.12915251 0.12750842 0.12793104 0.12825057 0.12833117 0.1289821  0.13068849 0.12950375 0.12837454 0.12836258 0.12546758 0.12608091 0.1244347  0.12409843 0.12406337 0.12319376 0.1192572  0.12342486 0.11313561 0.10907829 0.10422107 0.10278493 0.10323882], [ 0.00095349 -0.00811816 -0.01770634 -0.01655628 -0.01925185 -0.01994379 -0.02008915 -0.01761075 -0.02039231 -0.02324855 -0.02889536 -0.02991945 -0.03221789 -0.03233389 -0.03542841 -0.03794967 -0.03849448 -0.04106622 -0.04266992 -0.04380588 -0.04690549 -0.04717091 -0.05037721 -0.05235652 -0.05300666 -0.05455019 -0.05702186 -0.05848773 -0.06016696 -0.06198986 -0.06354798 -0.06454708 -0.06583936 -0.06616441 -0.06718167 -0.06802016 -0.06795034 -0.06932451 -0.06990495 -0.07039303 -0.07100892 -0.07105647 -0.07126026 -0.07131609 -0.07152786 -0.06812178 -0.06800006 -0.06906891 -0.07026062 -0.07105418 -0.07222433 -0.0727352  -0.07347839 -0.0729651  -0.07322684 -0.07350255 -0.07386639 -0.07385526 -0.07445527 -0.07455358 -0.07500091 -0.07536845 -0.076085   -0.07650949 -0.07675329 -0.07727305 -0.07725396 -0.07765957 -0.0782752  -0.07901417 -0.07991811 -0.08052813 -0.08136983 -0.08238601 -0.08390328 -0.08463914 -0.08611173 -0.08738108 -0.08849856 -0.08946392 -0.0929598  -0.09798058 -0.10230882 -0.1053219  -0.1062974  -0.10206931], 21.38, 22.18, False
2023/06/27 01:37:56.932, 17674888, [0.23905664 0.20056707 0.22098129 0.2050182  0.17975907 0.18045821 0.1859365  0.18876566 0.18799568 0.18041245 0.18177212 0.17889834 0.17136647 0.16981082 0.17375938 0.16751903 0.16584724 0.16490976 0.16229023 0.16232885 0.16302636 0.16242186 0.16148877 0.158977   0.1572118  0.15762078 0.15644392 0.15763986 0.15731998 0.154829   0.15654065 0.15294766 0.15269143 0.15191201 0.15027109 0.14871788 0.14886896 0.14877246 0.14778213 0.14770693 0.14663333 0.14683046 0.14797795 0.14437389 0.14585363 0.12982287 0.12950041 0.12839403 0.12801381 0.12740566 0.12671938 0.12704531 0.12749652 0.12842463 0.12839144 0.12893496 0.12878264 0.12880142 0.12831557 0.1292222  0.12796237 0.12901864 0.12784728 0.12843964 0.12659281 0.12745632 0.12714033 0.12827507 0.1281945  0.12860971 0.12811492 0.12725201 0.1267482  0.12547699 0.12465775 0.12266188 0.12226593 0.12299647 0.12052521 0.11818716 0.11912811 0.11305828 0.10548872 0.10390053 0.10263911 0.10168474], [ 0.00097235 -0.01197979 -0.0209815  -0.02390419 -0.01135896 -0.01926956 -0.01949576 -0.0240683  -0.02747411 -0.02782187 -0.02997115 -0.03118236 -0.03304778 -0.03640042 -0.03789786 -0.03853334 -0.04144558 -0.04354805 -0.04272491 -0.04614651 -0.04907659 -0.04911557 -0.0509222  -0.05409487 -0.05541516 -0.05737645 -0.0591542  -0.05975293 -0.06256335 -0.06375632 -0.06551908 -0.06628055 -0.06770759 -0.06830214 -0.0691944  -0.06901716 -0.06941988 -0.07028874 -0.07125747 -0.07192141 -0.07232005 -0.0720804  -0.07231624 -0.0728111  -0.07216962 -0.06687198 -0.06739651 -0.06807448 -0.06909322 -0.07043845 -0.07153191 -0.07182104 -0.07225392 -0.07225445 -0.07229635 -0.07266185 -0.0728094  -0.07324825 -0.07361785 -0.07403201 -0.07423838 -0.07450132 -0.0751529  -0.07574974 -0.07658112 -0.07700098 -0.07712957 -0.07798419 -0.07868215 -0.07906787 -0.08017501 -0.08120372 -0.08213211 -0.08366023 -0.08452407 -0.08570843 -0.08716034 -0.08674188 -0.08849403 -0.09051593 -0.09298052 -0.09910624 -0.10319513 -0.10618932 -0.10742507 -0.10199702], 21.37, 22.17, False
2023/06/27 01:37:57.188, 17675137, [0.26608796 0.21722264 0.20627055 0.20131278 0.19901302 0.19030222 0.18713036 0.18300319 0.18304745 0.18382763 0.17009729 0.17749212 0.16708005 0.17143518 0.170686   0.16580274 0.16417009 0.16633462 0.16077519 0.16120905 0.16011579 0.15900949 0.15411549 0.15329732 0.1516671  0.15194402 0.14901361 0.1495405  0.14863335 0.14671306 0.14707776 0.14624439 0.14504718 0.14467327 0.14318835 0.14261011 0.14194096 0.1417712  0.14102771 0.14047285 0.13976066 0.13890836 0.14126967 0.13688858 0.13875517 0.1295972  0.12917385 0.12836138 0.12732107 0.12611036 0.12561684 0.12490731 0.12526105 0.12629944 0.12583603 0.12663315 0.12680806 0.1267396  0.12661123 0.127252   0.12659239 0.1273244  0.12685036 0.12653203 0.1251317  0.12632382 0.12659861 0.12741982 0.12801767 0.12876157 0.12809708 0.12728137 0.1267156  0.12474951 0.12437745 0.12290762 0.12316813 0.12278176 0.12122165 0.11937379 0.11912811 0.11214368 0.10717922 0.10400657 0.10055592 0.1030585 ], [ 0.00097235 -0.01092826 -0.01154604 -0.02022264 -0.01849663 -0.01794932 -0.02195351 -0.02354704 -0.02228199 -0.02407917 -0.03033983 -0.02863945 -0.03477884 -0.03694909 -0.03608339 -0.03899091 -0.03996793 -0.04346905 -0.04345307 -0.048116   -0.04823854 -0.04985851 -0.05173952 -0.05310551 -0.0549535  -0.05644531 -0.05791952 -0.05920506 -0.06121717 -0.06234919 -0.06430636 -0.06546448 -0.06611444 -0.06755132 -0.06796858 -0.06841987 -0.06894031 -0.06992528 -0.0703143  -0.07120054 -0.07168695 -0.07162462 -0.07172679 -0.07174436 -0.07203026 -0.06821616 -0.06890919 -0.0692058  -0.07014628 -0.07118385 -0.07244863 -0.07272276 -0.07296253 -0.07281851 -0.07335051 -0.07344286 -0.07353433 -0.07388861 -0.07393747 -0.07416893 -0.07432803 -0.07492121 -0.07539037 -0.0761463  -0.07637503 -0.07662262 -0.07691096 -0.07809221 -0.0790314  -0.07980612 -0.0804264  -0.08175889 -0.08240906 -0.08324634 -0.08521596 -0.08583057 -0.087288   -0.08812412 -0.08911693 -0.09106464 -0.09391687 -0.09988207 -0.10367269 -0.10672418 -0.10633971 -0.1009603 ], 21.37, 22.18, False
2023/06/27 01:37:57.428, 17675387, [0.25540742 0.21721423 0.2373984  0.19953679 0.19248683 0.18878462 0.18849069 0.19747507 0.18488412 0.17664462 0.17628575 0.17608261 0.17191236 0.16529994 0.17375451 0.16580018 0.16608926 0.16161518 0.16188178 0.16093834 0.15928393 0.16008363 0.15656897 0.15363407 0.15391282 0.15325282 0.15145219 0.15115292 0.14913179 0.14968662 0.14814245 0.14708432 0.14739477 0.14736899 0.14596683 0.1456634  0.14395272 0.14442474 0.14231092 0.14205893 0.14139127 0.1411848  0.14319331 0.14005969 0.14233073 0.13304214 0.13215504 0.13141247 0.13071152 0.13031415 0.12906114 0.12889477 0.12961329 0.13149937 0.13245888 0.13261645 0.13282404 0.13374147 0.13340366 0.13345271 0.13257816 0.13385008 0.13260634 0.13282835 0.13092095 0.1308843  0.13100466 0.13117466 0.13096196 0.13189031 0.13047087 0.13085849 0.13033197 0.12762387 0.12822692 0.1262588  0.12643902 0.12656473 0.12388741 0.12120789 0.12469945 0.11549338 0.11013711 0.10832904 0.10709706 0.10539794], [-0.00477083  0.00489789 -0.01153779 -0.00747996 -0.01849186 -0.00953173 -0.01457255 -0.01871655 -0.02038045 -0.02490307 -0.02851395 -0.02896349 -0.03280473 -0.03130521 -0.03311006 -0.0373583  -0.0386993  -0.04030874 -0.0412715  -0.04392335 -0.04525059 -0.04759991 -0.04817953 -0.05147957 -0.05335412 -0.05422657 -0.05653104 -0.05755902 -0.06028573 -0.06201652 -0.06326533 -0.06440434 -0.0655153  -0.06680416 -0.06736384 -0.06768131 -0.06792145 -0.06919283 -0.07016912 -0.07058689 -0.07116769 -0.07179732 -0.07124389 -0.07175209 -0.07141802 -0.06734301 -0.06804967 -0.06821399 -0.06893559 -0.07038244 -0.07160849 -0.07194039 -0.07196238 -0.07205974 -0.07269124 -0.07292186 -0.07338137 -0.07310642 -0.07383381 -0.07388403 -0.0742768  -0.07477789 -0.07518774 -0.07589092 -0.07647088 -0.07667609 -0.07641968 -0.07712186 -0.07765627 -0.07856058 -0.07903463 -0.08027818 -0.08087858 -0.08203926 -0.08351028 -0.08438812 -0.08525991 -0.08679412 -0.08698693 -0.08928468 -0.09264058 -0.09718892 -0.10187449 -0.10527959 -0.106189   -0.10141009], 21.36, 22.17, False
2023/06/27 01:37:57.684, 17675638, [0.24163222 0.21723106 0.20221731 0.18857425 0.20228321 0.18879495 0.1908816  0.18736801 0.17902355 0.18185937 0.1762951  0.1732802  0.1683295  0.16805825 0.16468729 0.1634432  0.16729438 0.15920914 0.15937012 0.15810976 0.15555378 0.15762236 0.15264524 0.15157105 0.1501818  0.14932381 0.1488052  0.1482827  0.14782071 0.14601406 0.14451331 0.14365584 0.14325532 0.1430727  0.14117397 0.14053858 0.14017584 0.14127853 0.13908594 0.13987849 0.13823189 0.13815195 0.14123846 0.13703927 0.13884507 0.13068914 0.13010109 0.12945309 0.12842378 0.12706392 0.1263368  0.1261712  0.12646536 0.12757025 0.12758621 0.12756489 0.12802177 0.1281185  0.12779192 0.1293064  0.1296697  0.13041797 0.13009647 0.13034422 0.12846159 0.12952039 0.12974276 0.13017693 0.1311107  0.13171341 0.13099294 0.13065196 0.13008383 0.12882494 0.12866851 0.12645329 0.12707345 0.12541689 0.12455616 0.12161485 0.12429273 0.11945646 0.1147974  0.1116811  0.10962096 0.11092246], [ 0.00209177 -0.01093649 -0.01249717 -0.01570315 -0.01456244 -0.0179547  -0.02008494 -0.02139777 -0.02228555 -0.02782541 -0.02925851 -0.0295869  -0.03334873 -0.03436719 -0.03533754 -0.03794795 -0.04165977 -0.04212884 -0.04387782 -0.04648473 -0.04823993 -0.04940979 -0.05078511 -0.05347584 -0.05485002 -0.05622423 -0.05880331 -0.05950727 -0.06173126 -0.06310381 -0.06533135 -0.06542862 -0.06703179 -0.06717736 -0.06832366 -0.06860368 -0.06948402 -0.06971129 -0.07120411 -0.07092635 -0.07194039 -0.07180068 -0.07209724 -0.07203511 -0.07246815 -0.06793702 -0.06822378 -0.06893804 -0.0701215  -0.07092496 -0.0719563  -0.07250706 -0.07257185 -0.07297546 -0.07292113 -0.0730662  -0.07334189 -0.07383179 -0.07424941 -0.07407796 -0.07488613 -0.07540247 -0.07577908 -0.07629122 -0.07729434 -0.07741145 -0.07718883 -0.07775362 -0.07889584 -0.07955938 -0.08020641 -0.08117718 -0.08264339 -0.08287196 -0.08444607 -0.08545593 -0.08580596 -0.08720134 -0.08818486 -0.08962506 -0.09329481 -0.09799867 -0.10273237 -0.10572243 -0.10661481 -0.10199997], 21.38, 22.18, False
