time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 19:26:08.365, 291596102, [0.81590752 0.8135193  0.81091055 0.78740779 0.78726213 0.77326032 0.75768063 0.75564844 0.75187379 0.74101074 0.73571359 0.72448733 0.71991441 0.71244052 0.70843983 0.69826398 0.69265826 0.68515786 0.68197423 0.67445358 0.66857432 0.66422458 0.65680939 0.65157249 0.6483449  0.64295297 0.63577432 0.63328896 0.62941121 0.62329075 0.62022246 0.6144093  0.61082375 0.60696564 0.60143294 0.59800014 0.59380959 0.5919366  0.58765638 0.58367786 0.57886799 0.5756895  0.5736619  0.568077   0.56354654 0.55722667 0.55391708 0.54944016 0.54614005 0.54200676 0.53852954 0.53560147 0.53353866 0.5315898  0.52925261 0.52682224 0.52335389 0.51995417 0.51768614 0.51578195 0.51262972 0.51018183 0.50708585 0.5041699  0.50003716 0.49855532 0.49711407 0.49509327 0.49461143 0.49372299 0.48917015 0.48717353 0.4832347  0.47686632 0.47375426 0.46874678 0.46634841 0.46150046 0.45644988 0.45000267 0.44511623 0.43662505 0.43012807 0.41964425 0.42401787 0.42075297], [ 0.14229717  0.14720929  0.15052761  0.13408057  0.13493399  0.12952064  0.12201758  0.12354743  0.1147209   0.10614303  0.10329971  0.09641591  0.09271422  0.08869606  0.08175593  0.07663083  0.07275059  0.06799647  0.06263767  0.05892929  0.05289865  0.04848308  0.04366759  0.03850707  0.03357657  0.02936665  0.0239947   0.02144363  0.01642857  0.01331519  0.00961237  0.00654741  0.00394318  0.00120541 -0.00065532 -0.00327813 -0.00563789 -0.00732339 -0.0095985  -0.01122034 -0.0122278  -0.013643   -0.0145049  -0.01524965 -0.01609809 -0.01243807 -0.01438361 -0.016234   -0.01761043 -0.01973831 -0.02155474 -0.02242903 -0.02322947 -0.02378398 -0.02405103 -0.02446225 -0.02572827 -0.0260553  -0.02688311 -0.02762366 -0.0278435  -0.02877375 -0.0296406  -0.02926761 -0.02925573 -0.02878679 -0.02937368 -0.03114151 -0.03368862 -0.03620391 -0.03887415 -0.04150957 -0.04417998 -0.04684072 -0.04988346 -0.0527056  -0.05626738 -0.06032175 -0.06353276 -0.06827738 -0.07288224 -0.08055839 -0.08265903 -0.08460606 -0.08283565 -0.07783025], 21.21, 22.85, False
2023/06/14 19:26:08.621, 291596352, [0.8450775  0.81476249 0.82191297 0.80547795 0.78897124 0.77604942 0.77776768 0.76407404 0.75687835 0.74948622 0.73811166 0.72377775 0.71960335 0.71412505 0.70509814 0.69803304 0.69096854 0.68457067 0.6789289  0.67445837 0.66619398 0.66395385 0.6576972  0.65111344 0.64834968 0.64335469 0.638822   0.63398311 0.62811292 0.62398303 0.62029891 0.61406839 0.61017883 0.60623403 0.60091268 0.59701119 0.59234828 0.58858164 0.5846934  0.58054974 0.57598183 0.5715936  0.56913177 0.56388842 0.56099616 0.55869584 0.55559727 0.55094746 0.54734092 0.5436531  0.53924191 0.53458967 0.53178724 0.52903116 0.52633384 0.5229181  0.51932536 0.51662421 0.51351573 0.51148791 0.50878786 0.50591509 0.5026209  0.50037932 0.49653689 0.49465698 0.49294206 0.49052139 0.48984044 0.48865335 0.48510924 0.48395071 0.47973157 0.47518204 0.47307579 0.46771901 0.4655304  0.46061342 0.45436391 0.45153796 0.44430524 0.43685486 0.42870455 0.42322427 0.42229663 0.42123071], [ 0.15163678  0.14719278  0.15116697  0.13615717  0.14410256  0.1380988   0.13407232  0.12984639  0.12554738  0.1169031   0.11110756  0.10614059  0.0971863   0.09442499  0.08792773  0.08278445  0.07676763  0.0743576   0.06984859  0.06425761  0.05920459  0.0552039   0.04995084  0.04443725  0.03991816  0.03453617  0.0296387   0.02434424  0.01989216  0.01633837  0.01202091  0.00812736  0.00492893  0.00208619 -0.00021045 -0.0023124  -0.0044392  -0.00691341 -0.0084714  -0.00986625 -0.01149148 -0.01300193 -0.01381818 -0.01459126 -0.01576821 -0.01323934 -0.01459352 -0.01648351 -0.01808242 -0.01954882 -0.02140967 -0.02196479 -0.02290436 -0.02329204 -0.0241749  -0.0242367  -0.02493221 -0.02547841 -0.02585749 -0.02632171 -0.02747597 -0.0282537  -0.02873121 -0.02892033 -0.02889089 -0.02852491 -0.02872953 -0.03024763 -0.03211581 -0.03466546 -0.03759908 -0.04020104 -0.04257041 -0.04507638 -0.04815853 -0.05121797 -0.05477682 -0.05759107 -0.0626705  -0.06675095 -0.07226793 -0.07905017 -0.08224565 -0.08312698 -0.08212684 -0.07483531], 21.22, 22.85, False
2023/06/14 19:26:08.877, 291596603, [0.84512421 0.82397129 0.80689414 0.78387661 0.7921118  0.76341595 0.77212989 0.7634879  0.74502139 0.73925191 0.73455359 0.71818852 0.71868107 0.70989912 0.70124121 0.69712086 0.68716636 0.6802959  0.6769671  0.66988512 0.66531971 0.66477892 0.65341696 0.65007272 0.64685569 0.63989235 0.63596276 0.63087273 0.6246173  0.62084074 0.61762095 0.61009748 0.60849585 0.60297836 0.59863741 0.59557895 0.59019837 0.58787791 0.58479247 0.58063862 0.57638354 0.57237291 0.57001322 0.56521981 0.56208261 0.55660423 0.55327157 0.54912269 0.54575947 0.54176646 0.53824786 0.5351325  0.53210949 0.52940612 0.52645041 0.5242306  0.5217775  0.52051854 0.51791504 0.51585771 0.51318309 0.51031702 0.50697321 0.50517685 0.50156205 0.4995031  0.49821185 0.49613584 0.49625837 0.49523902 0.49109099 0.48957872 0.48476807 0.47978156 0.47743616 0.47194683 0.46915822 0.46402934 0.45819113 0.4531576  0.44898075 0.43729404 0.43328381 0.42441737 0.42596158 0.42448632], [ 0.16179927  0.14719003  0.14738171  0.1373609   0.13833727  0.13349554  0.12605255  0.11920382  0.11716282  0.11106384  0.10627424  0.09944236  0.09424109  0.08964447  0.08451354  0.07930978  0.07431904  0.06893626  0.06466627  0.06062257  0.05513563  0.05088577  0.04370309  0.0403787   0.03618864  0.03038173  0.02624769  0.02223095  0.01773606  0.0142382   0.01128884  0.00756681  0.0051214   0.00251937 -0.00068756 -0.00244107 -0.00453305 -0.00624137 -0.00844783 -0.01009249 -0.01121332 -0.01305659 -0.01368338 -0.01485825 -0.01532473 -0.01277184 -0.01428572 -0.01613809 -0.01808309 -0.01957881 -0.02117905 -0.02205878 -0.02253641 -0.02301957 -0.02381428 -0.02392733 -0.02528319 -0.02543822 -0.0265747  -0.02727017 -0.02784777 -0.0288213  -0.02902152 -0.02932566 -0.02950216 -0.02924942 -0.02937837 -0.03048227 -0.0322337  -0.03534811 -0.03803124 -0.04114399 -0.04401383 -0.04671878 -0.04914099 -0.05289613 -0.05598398 -0.06044161 -0.06395021 -0.06762379 -0.07383777 -0.0801807  -0.08312664 -0.08468194 -0.08228281 -0.0768277 ], 21.22, 22.85, False
2023/06/14 19:26:09.117, 291596853, [0.84111123 0.82395723 0.82702384 0.80710363 0.79439973 0.79424397 0.78274341 0.77177749 0.77177742 0.75434159 0.75430791 0.74200089 0.73301508 0.72346356 0.72108909 0.71036294 0.70753036 0.69861839 0.69580444 0.68804914 0.68197476 0.67858161 0.66766139 0.66492359 0.66054413 0.65505381 0.65065121 0.64609762 0.63755872 0.63380969 0.62674952 0.62174358 0.6185482  0.61305767 0.60861179 0.60297768 0.59554736 0.59098579 0.58541422 0.58036468 0.57700678 0.57366693 0.57185601 0.56694965 0.56416557 0.55810775 0.55388204 0.55006993 0.54614029 0.5428392  0.53924181 0.53529295 0.53268522 0.53028736 0.52814413 0.52550918 0.52292908 0.52089919 0.51845334 0.51619756 0.51252778 0.5101824  0.50664957 0.50450743 0.50067044 0.4978472  0.49650497 0.49443075 0.49339436 0.49327786 0.48935245 0.48649553 0.4821453  0.47649594 0.47392731 0.46903257 0.46492163 0.46278605 0.45471142 0.44925328 0.44695008 0.43670163 0.43035143 0.42545481 0.42152366 0.42686771], [ 0.14579536  0.14647763  0.13850659  0.13346987  0.13097401  0.12951704  0.13097404  0.12354465  0.11821044  0.10921404  0.10435954  0.10089108  0.09377236  0.0892096   0.08647098  0.08047649  0.0774702   0.07610794  0.07027473  0.06657602  0.06057568  0.05563912  0.0498783   0.04331036  0.03763237  0.03202415  0.02578236  0.02205942  0.01640939  0.01339577  0.00967196  0.00754884  0.00473803  0.00203538 -0.00040842 -0.00260055 -0.00520998 -0.00709111 -0.00931946 -0.01025943 -0.0119695  -0.01296515 -0.0136499  -0.0153013  -0.01594916 -0.01370445 -0.01503562 -0.01678264 -0.01860323 -0.02008849 -0.02144845 -0.02217832 -0.02283932 -0.02337024 -0.02359069 -0.02413479 -0.02492998 -0.02582748 -0.02656353 -0.02716806 -0.02787961 -0.02889727 -0.02938842 -0.02890946 -0.02873974 -0.02881867 -0.02866833 -0.03040852 -0.03223029 -0.03485313 -0.03821476 -0.04143324 -0.04330136 -0.04605226 -0.04941577 -0.05208574 -0.05536673 -0.06003861 -0.06312099 -0.06744523 -0.07392827 -0.07867876 -0.08309337 -0.0855976  -0.08207118 -0.07739548], 21.21, 22.86, False
2023/06/14 19:26:09.372, 291597102, [0.83177313 0.80892177 0.80360397 0.7874097  0.78896084 0.77048523 0.76332558 0.76348041 0.74699068 0.73700807 0.73535645 0.71854161 0.71337561 0.70846973 0.70175283 0.6938588  0.68948435 0.68379925 0.67696131 0.67200225 0.66604732 0.66270829 0.65416634 0.65110976 0.64514225 0.64176609 0.63725173 0.63225237 0.6272961  0.62375162 0.61797633 0.61399778 0.60959302 0.60684473 0.6023103  0.59877556 0.59428321 0.59213741 0.58713134 0.58381474 0.57900001 0.57413144 0.57198029 0.56674767 0.56447051 0.5628823  0.55943758 0.55442437 0.55075808 0.54634929 0.54243399 0.53939329 0.53712561 0.5348796  0.53251363 0.53026841 0.52717805 0.52549581 0.52364307 0.52161446 0.5189275  0.51686743 0.51358889 0.51175975 0.50816684 0.50648121 0.50489153 0.50346374 0.50321664 0.50229869 0.49798114 0.49644421 0.49226215 0.48582287 0.48371575 0.47829773 0.47471269 0.46989387 0.46271704 0.45904253 0.45444519 0.44148832 0.43834163 0.42964996 0.42673355 0.43076012], [ 0.14657737  0.1522859   0.14673877  0.1445791   0.1349324   0.13302521  0.13097509  0.12354604  0.11891478  0.11260851  0.10955019  0.10181991  0.09613041  0.08913481  0.08516769  0.07873063  0.07467221  0.07021237  0.06409453  0.05930503  0.05614823  0.05101605  0.04464996  0.04038316  0.03543064  0.03019794  0.02700501  0.02214575  0.01799524  0.01394156  0.01024724  0.00749518  0.00485922  0.00224443 -0.00075111 -0.00240395 -0.00431429 -0.00700404 -0.00850288 -0.01039332 -0.01167367 -0.01312693 -0.01371702 -0.01508476 -0.01605966 -0.01341036 -0.01476001 -0.01610981 -0.01780142 -0.01936876 -0.02128651 -0.02206019 -0.02256247 -0.02317703 -0.02335935 -0.02430461 -0.02470051 -0.02533598 -0.02642308 -0.02702654 -0.02782877 -0.02851863 -0.02880839 -0.0290533  -0.02913752 -0.02866536 -0.02919889 -0.03062298 -0.0325607  -0.03485248 -0.03763906 -0.04080637 -0.04298369 -0.04526148 -0.04849698 -0.05146754 -0.05557092 -0.05878486 -0.06260851 -0.06703814 -0.07226443 -0.07829424 -0.08183861 -0.08312215 -0.08161352 -0.07668543], 21.21, 22.85, False
2023/06/14 19:26:09.628, 291597352, [0.8358399  0.8009903  0.81493386 0.79742447 0.77072948 0.76695388 0.77660017 0.75122501 0.74646932 0.73924863 0.73414381 0.71958288 0.71711267 0.71186324 0.70303625 0.69571837 0.69075143 0.6832095  0.67928877 0.67461939 0.66827855 0.66643314 0.65895492 0.65331443 0.64866947 0.64474002 0.63891388 0.63484744 0.6290073  0.62582422 0.62066011 0.6165339  0.61244737 0.60881103 0.60493371 0.60081907 0.59638292 0.59344025 0.58914175 0.5859317  0.58206967 0.57732606 0.57571526 0.56936669 0.56570918 0.57020364 0.56924899 0.5678091  0.56647761 0.56443446 0.56164322 0.55878042 0.56279864 0.55671393 0.54872448 0.54906366 0.54601311 0.53977753 0.53287109 0.52014723 0.51396657 0.51079263 0.50752347 0.50481612 0.50092873 0.4997105  0.49793673 0.49705079 0.49606056 0.49486595 0.4909549  0.48844807 0.48439179 0.47912429 0.47514404 0.47049    0.46716832 0.46209372 0.45679849 0.45080477 0.44569046 0.4367786  0.42987687 0.42555116 0.42556374 0.42623365], [ 0.14656656  0.14210971  0.14360829  0.14186453  0.13096923  0.13253621  0.13140225  0.12078801  0.11610769  0.11074806  0.10271923  0.10021849  0.09506635  0.08920668  0.08476157  0.07874877  0.07379489  0.07101078  0.0649365   0.06048204  0.05460096  0.05106804  0.04578612  0.04126372  0.03575687  0.03119768  0.02616053  0.02249629  0.01864046  0.01468981  0.01172545  0.00806533  0.00488162  0.00231192  0.00021971 -0.00159531 -0.0046255  -0.00627914 -0.00850483 -0.01002711 -0.01133917 -0.01266177 -0.01372602 -0.01476475 -0.01585269 -0.01257017 -0.01404284 -0.01563363 -0.0174222  -0.0194681  -0.02111149 -0.02194013 -0.02288116 -0.02362355 -0.02380315 -0.02474749 -0.02562376 -0.02639376 -0.02700253 -0.02726127 -0.02887933 -0.02940721 -0.02916104 -0.0297948  -0.02954737 -0.02976258 -0.02951674 -0.0314117  -0.0326374  -0.03556931 -0.03874826 -0.04141713 -0.04384233 -0.04687532 -0.04933049 -0.05277215 -0.05592184 -0.06026588 -0.06379184 -0.06890089 -0.07295599 -0.07981134 -0.08309569 -0.08408136 -0.08217752 -0.07662115], 21.22, 22.85, False
2023/06/14 19:26:09.868, 291597603, [0.83842011 0.8227359  0.80360374 0.81967612 0.7881112  0.77528148 0.76829931 0.76850113 0.75791107 0.74770531 0.73967988 0.73114951 0.72023469 0.71557198 0.70998802 0.69524078 0.69202595 0.68222782 0.67570196 0.67216817 0.66589502 0.66215667 0.65492097 0.65018224 0.64674287 0.64067525 0.63651226 0.63199313 0.62493651 0.62252433 0.61674596 0.61153296 0.60901175 0.60346655 0.59956781 0.59541118 0.59156209 0.58918126 0.58603704 0.58174127 0.57891404 0.57556193 0.57378656 0.56843996 0.5645852  0.56644798 0.56302706 0.55919869 0.55482763 0.551393   0.54825784 0.54566048 0.54409535 0.54298537 0.54118822 0.53905259 0.53705509 0.53485988 0.53179738 0.52920222 0.52558806 0.52293121 0.5187198  0.51615031 0.51222411 0.51003539 0.50843454 0.50719726 0.50595873 0.50458999 0.50107758 0.49840058 0.49413934 0.48739322 0.48436556 0.47852736 0.47595163 0.4711796  0.46445965 0.45898902 0.45480807 0.44368153 0.43694194 0.43053405 0.42768239 0.42877118], [ 0.151653    0.14139084  0.13406024  0.13347519  0.13043688  0.12952064  0.12692824  0.11685019  0.11717115  0.10953514  0.10060339  0.09800747  0.09318821  0.08796121  0.0830568   0.07548596  0.07275059  0.06894004  0.06424842  0.0581256   0.05249628  0.04842897  0.043079    0.03872824  0.03335147  0.02887402  0.02427729  0.02029865  0.0160018   0.0124701   0.00894163  0.0063968   0.00324378  0.00071856 -0.00143692 -0.0035382  -0.00523926 -0.00694387 -0.00931849 -0.01050578 -0.0122278  -0.01316087 -0.01452698 -0.01542901 -0.01660122 -0.01377253 -0.01490764 -0.01641102 -0.01809653 -0.01954888 -0.02124466 -0.02234016 -0.02282699 -0.02397429 -0.02415156 -0.02487444 -0.02544136 -0.02598961 -0.02699139 -0.02787487 -0.02828452 -0.02902619 -0.02919403 -0.02969262 -0.0296837  -0.02959786 -0.02987815 -0.03101057 -0.03285815 -0.03520892 -0.03822752 -0.04194487 -0.04398604 -0.04747167 -0.0496053  -0.05308144 -0.05645031 -0.06026269 -0.06424197 -0.06748238 -0.0733086  -0.07982302 -0.08267377 -0.08365089 -0.0826293  -0.07675264], 21.21, 22.85, False
2023/06/14 19:26:10.125, 291597853, [0.831929   0.80434921 0.80689462 0.78388042 0.77387136 0.7641859  0.75588563 0.76186233 0.74055081 0.73794969 0.73099673 0.71819105 0.71744024 0.70877286 0.70562257 0.69339147 0.69309877 0.68263267 0.68126625 0.67396893 0.66843395 0.66436898 0.65971295 0.65262215 0.65155638 0.64494202 0.64094688 0.63683805 0.63014937 0.62682307 0.62189503 0.61591825 0.61082683 0.60709088 0.60447072 0.59993687 0.5962276  0.59354364 0.58938395 0.58718096 0.58452114 0.5824661  0.58277449 0.57969476 0.57950381 0.55737518 0.55313079 0.54940408 0.54610887 0.54241377 0.53861881 0.53568797 0.53375473 0.5315192  0.52895468 0.52596282 0.5239712  0.52169039 0.51943188 0.51697434 0.51399602 0.51354333 0.51059829 0.50835729 0.50477736 0.50281346 0.5009251  0.49793514 0.49685582 0.49559093 0.49077443 0.48951057 0.48507378 0.47986577 0.47879538 0.47369121 0.47196928 0.46840896 0.46062986 0.45900938 0.45480974 0.44450755 0.44010395 0.43338835 0.43272438 0.43664849], [ 0.15747236  0.14645838  0.14226981  0.14065727  0.13726601  0.1315634   0.12829196  0.12550779  0.1203002   0.1122815   0.10300094  0.10088271  0.09270576  0.0903784   0.08284981  0.07720829  0.07361685  0.06957157  0.06435853  0.05872903  0.05391686  0.04939316  0.04633482  0.03957667  0.03533771  0.03019242  0.02530659  0.02151956  0.01806722  0.01352821  0.01081742  0.00821341  0.00553104  0.00323771  0.00035099 -0.00175555 -0.00373442 -0.00572169 -0.0076762  -0.0087064  -0.01024809 -0.01142818 -0.01202392 -0.01332248 -0.0141988  -0.01367427 -0.01522255 -0.01661832 -0.01849695 -0.02013509 -0.02184899 -0.02262529 -0.02315945 -0.02397908 -0.02441761 -0.02479039 -0.0254869  -0.02612637 -0.02682402 -0.02778903 -0.02846798 -0.02917722 -0.02985153 -0.02968986 -0.02948645 -0.02917672 -0.02941138 -0.0310684  -0.03297126 -0.03561589 -0.03806192 -0.04030397 -0.04264743 -0.04545464 -0.04734504 -0.04992447 -0.05350503 -0.05770189 -0.06071322 -0.06588076 -0.07065266 -0.07717038 -0.08096427 -0.08107919 -0.08050117 -0.07490675], 21.23, 22.85, False
2023/06/14 19:26:10.364, 291598102, [0.83178232 0.82736342 0.79736534 0.79515105 0.80616812 0.79350384 0.77511543 0.77294564 0.76333488 0.75211335 0.74600275 0.73428774 0.73177076 0.72006909 0.71489399 0.70570754 0.69903266 0.69042062 0.68538414 0.6775658  0.67080701 0.66629507 0.65756987 0.65447311 0.65005731 0.64275838 0.63826713 0.63329072 0.62827426 0.6228312  0.61957268 0.6146845  0.6108906  0.60629209 0.60254429 0.59772501 0.59428393 0.59204013 0.58742238 0.58372646 0.57993579 0.57581849 0.5737445  0.56864054 0.56547872 0.56108277 0.55764584 0.55417787 0.55080018 0.54692317 0.54316156 0.54053388 0.5378893  0.53579105 0.53367229 0.53167621 0.52911965 0.52713307 0.5244116  0.52273241 0.51901195 0.51615218 0.51179486 0.50913574 0.50595499 0.50432156 0.50278552 0.50188345 0.50180099 0.50168104 0.49980343 0.50006485 0.49809976 0.49354645 0.49132218 0.48520585 0.48086485 0.47704491 0.46864641 0.46456376 0.45942821 0.44576828 0.44055656 0.4340071  0.43409875 0.43474313], [ 0.15748587  0.14719828  0.14606968  0.1361625   0.13385371  0.1315724   0.12605571  0.119208    0.12030615  0.11043083  0.10272056  0.09826129  0.09377048  0.08942758  0.08264957  0.07989317  0.07344488  0.07084734  0.06551277  0.06109475  0.05690386  0.05038615  0.04468827  0.03911103  0.03456143  0.02907697  0.0248391   0.02002399  0.01698775  0.01314932  0.00963542  0.00655673  0.00398937  0.00173962 -0.00105777 -0.00275996 -0.00558094 -0.00744458 -0.00881836 -0.01008308 -0.01150699 -0.01280622 -0.01319224 -0.0145987  -0.01541799 -0.01424407 -0.01552752 -0.01729516 -0.0188755  -0.02056072 -0.0222672  -0.02313083 -0.02356585 -0.02438063 -0.02503695 -0.02522741 -0.02584334 -0.02635223 -0.02736411 -0.02824281 -0.02888632 -0.02959562 -0.02986442 -0.03057853 -0.03029705 -0.03062976 -0.03096991 -0.03213598 -0.03408622 -0.0366865  -0.03979774 -0.04263309 -0.04557778 -0.04775863 -0.04984258 -0.05221355 -0.05624793 -0.05975261 -0.0637328  -0.06802812 -0.0733114  -0.07943738 -0.08266213 -0.08460992 -0.08263327 -0.07840721], 21.21, 22.85, False
2023/06/14 19:26:10.621, 291598352, [0.84374921 0.81815026 0.80873081 0.79807742 0.79042425 0.76543043 0.77262786 0.77014782 0.75333867 0.74857387 0.73572766 0.73289326 0.72522863 0.7155506  0.71180654 0.70246006 0.69414904 0.69062187 0.68377478 0.67985562 0.67200272 0.66988394 0.66097501 0.65714243 0.65027574 0.64563558 0.64076183 0.63580021 0.63031198 0.62459763 0.62204007 0.615234   0.6113456  0.6069695  0.6027197  0.59944217 0.5947048  0.59219071 0.58775797 0.58450609 0.58020734 0.57539272 0.5727825  0.56703206 0.56358902 0.56571424 0.5614131  0.55772801 0.55342515 0.55024472 0.54617888 0.54353861 0.54192766 0.54021748 0.53875338 0.53660878 0.53461146 0.5322025  0.52907873 0.52674474 0.52297025 0.52104192 0.51700407 0.51422382 0.50975229 0.5074007  0.50574674 0.50393901 0.50288925 0.50132828 0.49692489 0.49546195 0.49045615 0.48566958 0.48339789 0.47577869 0.47194636 0.46808413 0.45958534 0.45467517 0.44934472 0.43729477 0.43353404 0.42359149 0.42518905 0.42901326], [ 0.14655575  0.1515442   0.14671673  0.13015226  0.13491967  0.13507112  0.12691875  0.11920104  0.11680828  0.10920576  0.1016521   0.09851374  0.09423921  0.08751204  0.0819963   0.07739595  0.07326816  0.06909946  0.06336108  0.05731437  0.05370994  0.04946427  0.04346646  0.03894263  0.034124    0.03007609  0.0241742   0.02125922  0.01640533  0.01284645  0.01004244  0.00626198  0.00355261  0.00068738 -0.00181356 -0.00367121 -0.00542784 -0.00794568 -0.00963698 -0.011182   -0.01230709 -0.01350789 -0.01459994 -0.01576503 -0.0167659  -0.01394373 -0.01537089 -0.01680748 -0.01859554 -0.02031589 -0.02186149 -0.02285299 -0.02359737 -0.02407009 -0.02477881 -0.0253702  -0.02616478 -0.02666637 -0.02785369 -0.02797939 -0.02879658 -0.0296854  -0.03024578 -0.03032979 -0.0300419  -0.02976532 -0.02989308 -0.03135374 -0.03333305 -0.03598473 -0.03896747 -0.04216502 -0.04453071 -0.04709921 -0.04995323 -0.05265593 -0.05639464 -0.05964318 -0.06394255 -0.06865171 -0.07331489 -0.08020373 -0.08354619 -0.08415448 -0.08212982 -0.07612052], 21.23, 22.85, False
2023/06/14 19:26:10.877, 291598603, [0.85434051 0.83098513 0.81493363 0.80806559 0.78981314 0.79146094 0.76897237 0.76792121 0.75635732 0.74679302 0.74086054 0.72940057 0.71927948 0.71412249 0.70689675 0.69872483 0.69669077 0.6849527  0.68448738 0.67740439 0.67020497 0.67098305 0.66210873 0.65841544 0.65422749 0.64899976 0.64334555 0.639777   0.63299593 0.62843357 0.62384929 0.61721833 0.61406932 0.60912128 0.60283341 0.59921883 0.59407412 0.59093026 0.58626777 0.58275184 0.57926448 0.57572887 0.57285798 0.56864054 0.56505047 0.55788805 0.55423932 0.55130069 0.54865591 0.54515827 0.54152802 0.53895223 0.5368199  0.5344764  0.53132105 0.52775609 0.5247219  0.52249747 0.51908278 0.51724945 0.51322879 0.50980339 0.50585563 0.50299735 0.4986878  0.49666324 0.49525611 0.49323279 0.49174887 0.49089536 0.48778642 0.48483948 0.48139815 0.47590677 0.47337653 0.46883282 0.46550674 0.46154435 0.45471203 0.45037877 0.44601263 0.43472009 0.42870453 0.42285722 0.42287046 0.42186514], [ 0.14578996  0.15155796  0.14228359  0.143975    0.13331548  0.12951344  0.12201336  0.12039848  0.11855981  0.10857339  0.10137126  0.09996194  0.09247326  0.08942758  0.08325734  0.07893657  0.07239697  0.06860915  0.06248168  0.05864132  0.05296928  0.04853401  0.04437288  0.03900046  0.03369441  0.02826281  0.02540651  0.02117328  0.01691131  0.01321755  0.01002776  0.00698749  0.00430303  0.00133236 -0.00037128 -0.00230747 -0.00505553 -0.00709793 -0.00853827 -0.01050772 -0.01141316 -0.01314587 -0.01367298 -0.01480074 -0.0155061  -0.01419731 -0.01557303 -0.01715025 -0.01906027 -0.0205355  -0.0222672  -0.02271618 -0.02377916 -0.02424943 -0.02450508 -0.02483676 -0.02571301 -0.02635223 -0.027183   -0.0280182  -0.02856535 -0.02941434 -0.02990868 -0.03047945 -0.02964843 -0.02990589 -0.03032184 -0.03141099 -0.03338315 -0.03575889 -0.03871942 -0.04145821 -0.04448985 -0.0470636  -0.04990623 -0.05289417 -0.05643089 -0.06100601 -0.06486377 -0.0683961  -0.07359709 -0.07943212 -0.08309492 -0.08507025 -0.08217652 -0.07540612], 21.21, 22.85, False
2023/06/14 19:26:11.116, 291598853, [0.82921496 0.80770102 0.8149341  0.78839703 0.7872746  0.78033782 0.7696417  0.76068062 0.75739728 0.74232952 0.74324915 0.72868999 0.72177406 0.71328624 0.70844958 0.70036337 0.69203223 0.68476839 0.6805433  0.67364262 0.66470228 0.6691875  0.65568183 0.65343134 0.64963153 0.6418689  0.63965268 0.63372402 0.62851951 0.62574767 0.62008095 0.61516248 0.6108258  0.60635189 0.6035929  0.59877797 0.59475779 0.59198939 0.58751615 0.58436863 0.57948899 0.57508479 0.57294945 0.56666881 0.56296124 0.55546684 0.55183877 0.54768017 0.54331041 0.53928346 0.53514825 0.53220826 0.53005818 0.52776328 0.52543124 0.5237782  0.52097268 0.51878373 0.51619819 0.51402264 0.51142804 0.50857715 0.50550499 0.50358461 0.49989497 0.49764008 0.49638254 0.49499967 0.49408687 0.49420873 0.49008047 0.4880646  0.48449502 0.47799497 0.47564989 0.47120367 0.46658349 0.46369006 0.45610551 0.45083894 0.44690885 0.43472083 0.43188675 0.42322427 0.42152436 0.42686879], [ 0.14656386  0.14646663  0.14294249  0.14066526  0.13385052  0.13253441  0.13053791  0.11920521  0.11855743  0.11106502  0.10627557  0.10088629  0.09530177  0.08942564  0.08435653  0.0781664   0.07571808  0.07020968  0.06466687  0.06071604  0.05547733  0.05058058  0.04452933  0.03993772  0.03575608  0.03048988  0.02512004  0.02196761  0.01757482  0.01440216  0.01075821  0.00775122  0.00459134  0.00192075  0.00034265 -0.00247067 -0.00447193 -0.00662645 -0.0086213  -0.01067814 -0.01147217 -0.01332659 -0.01417006 -0.01520253 -0.01590221 -0.01402297 -0.01522042 -0.01674911 -0.0185811  -0.02017517 -0.02172339 -0.02247749 -0.023423   -0.02397748 -0.0243256  -0.02500857 -0.02544471 -0.02612441 -0.02717645 -0.02752069 -0.02828054 -0.02879739 -0.02942714 -0.02894891 -0.02967936 -0.02978531 -0.02945892 -0.030954   -0.03284178 -0.0350899  -0.03814576 -0.04124465 -0.04398958 -0.04684404 -0.04933117 -0.05208836 -0.05602249 -0.05986938 -0.06419646 -0.067816   -0.07359849 -0.08021187 -0.08261943 -0.08411696 -0.08319529 -0.07675854], 21.22, 22.85, False
