time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 01:23:52.919, 304478530, [0.55662539 0.56126313 0.54344294 0.51968818 0.52930295 0.49232276 0.50771114 0.49794797 0.47825929 0.48951387 0.46863371 0.47004717 0.45339197 0.45160248 0.45025159 0.44075765 0.43236392 0.43077501 0.42511588 0.41848198 0.41425925 0.41214409 0.40483824 0.40068977 0.39640205 0.39485798 0.38944119 0.3875957  0.38344844 0.3792985  0.37783094 0.37186795 0.37008462 0.3672883  0.36342244 0.361467   0.3586397  0.35741983 0.35458797 0.35245378 0.34986312 0.34778218 0.34707566 0.34323519 0.34223411 0.33288944 0.33014355 0.32788456 0.32525533 0.32270021 0.32035408 0.31834109 0.31798088 0.31768919 0.31799748 0.31751534 0.31629925 0.31503322 0.31302173 0.31122887 0.30793928 0.30591889 0.30334753 0.30163265 0.2990106  0.29856417 0.29801135 0.29682302 0.29537116 0.29446185 0.29214504 0.28959018 0.28638319 0.28144116 0.28002198 0.27635126 0.27410543 0.27268387 0.2677653  0.2663552  0.26427613 0.25966222 0.25594855 0.25006346 0.25141306 0.25315439], [ 0.08230708  0.06172741  0.06895066  0.05658537  0.05625455  0.05196076  0.0526988   0.04706538  0.04197759  0.03919011  0.03256328  0.02954949  0.02740485  0.02216747  0.01857705  0.01345276  0.01057698  0.00682387  0.00329553  0.00075808 -0.002355   -0.00411584 -0.00792547 -0.01218154 -0.01381584 -0.01681391 -0.01927643 -0.02210101 -0.02509707 -0.02959498 -0.03158549 -0.03462614 -0.03620544 -0.0371355  -0.03885125 -0.03946602 -0.04134422 -0.04323393 -0.04457972 -0.04599984 -0.04710709 -0.04749516 -0.04867896 -0.04917683 -0.04930441 -0.04616971 -0.04661466 -0.0472559  -0.04897159 -0.0502735  -0.05194875 -0.05272873 -0.05330478 -0.05461742 -0.05509786 -0.05525111 -0.05568074 -0.05617071 -0.05670834 -0.05744777 -0.05832898 -0.05875773 -0.05936244 -0.05990032 -0.06028677 -0.06089841 -0.06118005 -0.06206247 -0.06351145 -0.0650104  -0.06686598 -0.06854647 -0.06954666 -0.07117435 -0.07377933 -0.07562297 -0.0778928  -0.08079293 -0.08317861 -0.08605564 -0.08890423 -0.09482467 -0.09730274 -0.09888382 -0.09863461 -0.0929889 ], 21.23, 21.56, False
2023/06/23 01:23:53.175, 304478781, [0.57606431 0.57487421 0.55221535 0.53785551 0.52810524 0.51535674 0.50505524 0.5033719  0.499329   0.49946945 0.48133382 0.47392818 0.46767853 0.46295339 0.45666853 0.45131318 0.44606734 0.43905408 0.4358972  0.42828906 0.42437741 0.42318872 0.41457682 0.41072754 0.41273034 0.41318485 0.40998082 0.40926359 0.40578872 0.40042729 0.39573638 0.3904045  0.38327171 0.37426578 0.36840381 0.36573777 0.36234161 0.35942095 0.35713362 0.35337136 0.35004076 0.34801163 0.34679769 0.34227485 0.34090295 0.35409906 0.35193647 0.34928106 0.34703936 0.34452861 0.34203148 0.34002862 0.33926622 0.33851079 0.33717013 0.33571745 0.33422946 0.33281606 0.33111397 0.3301331  0.32722029 0.32603056 0.32372642 0.32150143 0.31806313 0.31718911 0.31615509 0.31588487 0.31526252 0.31411417 0.31215516 0.30999029 0.30662662 0.30444316 0.302579   0.29878144 0.29683935 0.2937601  0.29005532 0.28688553 0.28290181 0.27670288 0.27104292 0.26487567 0.26270915 0.26438968], [ 0.06439017  0.06839887  0.06394203  0.0573277   0.05625137  0.05254807  0.051647    0.04587273  0.04239635  0.03551583  0.03256062  0.0295471   0.02262904  0.02267246  0.01497409  0.00978604  0.00857257  0.00463802  0.00166193 -0.00233413 -0.00581977 -0.00829717 -0.0112129  -0.01590639 -0.01780165 -0.02080494 -0.02356309 -0.02590541 -0.02890337 -0.03213716 -0.03343739 -0.03607185 -0.03814706 -0.03979498 -0.04128215 -0.04219612 -0.04370146 -0.04512137 -0.04646462 -0.04748972 -0.04856616 -0.04943305 -0.04969851 -0.05035033 -0.05073574 -0.04577962 -0.04643539 -0.04749256 -0.04871337 -0.04982515 -0.05172406 -0.05194641 -0.0525234  -0.05320612 -0.05302093 -0.05362358 -0.05432843 -0.05490669 -0.05611575 -0.05654584 -0.05777748 -0.05839349 -0.05928404 -0.05956013 -0.05974461 -0.05986775 -0.06010332 -0.06119134 -0.06228962 -0.0643337  -0.06618966 -0.06874768 -0.06999198 -0.07248126 -0.07391202 -0.07568136 -0.07900788 -0.08114125 -0.0840079  -0.08677568 -0.08957789 -0.09634251 -0.09861627 -0.10035276 -0.09935187 -0.09390189], 21.23, 21.56, False
2023/06/23 01:23:53.431, 304479030, [0.58387543 0.57315064 0.5506534  0.53510477 0.53828497 0.52028194 0.51038415 0.50574401 0.49860674 0.49637076 0.48466839 0.47736687 0.47029202 0.47042649 0.46345776 0.45292244 0.45191647 0.4449465  0.44302876 0.43924088 0.43371368 0.43165646 0.42553907 0.41906774 0.41664663 0.41185458 0.40724267 0.40587749 0.40031248 0.39805946 0.39398644 0.38940778 0.38710828 0.38283009 0.37869204 0.37599303 0.37269932 0.37198403 0.36950669 0.36642222 0.36368885 0.36112844 0.35982715 0.35446008 0.35264996 0.34842667 0.3469141  0.3448224  0.34258512 0.34045557 0.33832403 0.33708519 0.33730284 0.33662752 0.3361698  0.33512197 0.33496466 0.33440345 0.33334486 0.33257313 0.33011489 0.32934027 0.32761052 0.32589529 0.3225471  0.32209723 0.32129325 0.3203794  0.32146717 0.32117565 0.3201751  0.3181758  0.31467627 0.30942979 0.30761449 0.30375685 0.30261181 0.29955383 0.29383553 0.29078267 0.28786547 0.28085138 0.27481112 0.27034779 0.26859583 0.26935682], [ 0.08228278  0.07321346  0.06892588  0.05944039  0.06136416  0.05470986  0.04973837  0.04918336  0.045721    0.03880245  0.03255133  0.03206     0.02682047  0.02316946  0.01857265  0.0140449   0.01223786  0.00881919  0.00724469  0.00215197 -0.00201271 -0.00426173 -0.00605948 -0.01046602 -0.01302779 -0.01545185 -0.01633697 -0.01889603 -0.02200019 -0.0245301  -0.02797196 -0.02998137 -0.03304515 -0.03587378 -0.03768993 -0.0378989  -0.03994291 -0.04065616 -0.04266132 -0.04375989 -0.0442609  -0.04536427 -0.04582858 -0.0463371  -0.04629469 -0.04542326 -0.04625001 -0.04680939 -0.04852765 -0.0496981  -0.05099709 -0.05171726 -0.05184779 -0.05231988 -0.05280778 -0.05319423 -0.0539396  -0.05469921 -0.05545277 -0.05659934 -0.05727325 -0.05792501 -0.0582776  -0.05892244 -0.05913869 -0.05966747 -0.05994762 -0.06090939 -0.06230995 -0.06409924 -0.06594493 -0.06781355 -0.06967896 -0.07190748 -0.07406474 -0.07624068 -0.07923601 -0.08091223 -0.08385827 -0.08719582 -0.08922153 -0.09442932 -0.09734977 -0.09939261 -0.09879364 -0.09319683], 21.25, 21.56, False
2023/06/23 01:23:53.671, 304479280, [0.57224445 0.55800586 0.53906609 0.5406185  0.50879343 0.51345169 0.49519947 0.49560294 0.4852857  0.48514892 0.46864621 0.46956126 0.45555244 0.45748212 0.44599451 0.44298528 0.43820218 0.43478543 0.42977543 0.42673563 0.42154891 0.41870595 0.41269869 0.40681007 0.40419423 0.40047915 0.39677301 0.39573136 0.39109578 0.38783888 0.38434454 0.37938413 0.37667692 0.37360996 0.36894609 0.36603429 0.36352986 0.36088961 0.35853738 0.35594207 0.35399499 0.35173111 0.35024542 0.34558238 0.34367225 0.33406254 0.33203931 0.32899245 0.32530991 0.32278014 0.32069604 0.31815502 0.31796319 0.31728992 0.31561692 0.31417558 0.31242434 0.31131228 0.31045421 0.30887777 0.30642861 0.30529969 0.30312911 0.30119628 0.29891834 0.29755447 0.29673886 0.29574282 0.29537936 0.29565418 0.29407003 0.29327024 0.29094556 0.28701622 0.28600204 0.28365357 0.2805818  0.27972615 0.27574048 0.27138313 0.27004902 0.26215194 0.25496859 0.25154654 0.24776914 0.25077631], [ 0.08131118  0.06838238  0.07310618  0.06529771  0.05624182  0.06200083  0.05164068  0.04799148  0.04885474  0.03918065  0.03178775  0.03236195  0.02654695  0.02191016  0.01926838  0.01204454  0.01116703  0.00767126  0.00294776  0.00084495 -0.00255638 -0.00670976 -0.00988251 -0.01282035 -0.01644189 -0.01943555 -0.02266749 -0.02515454 -0.02754031 -0.03072086 -0.03271215 -0.0348607  -0.03650722 -0.03759641 -0.03895705 -0.04092235 -0.04221838 -0.04380542 -0.0452823  -0.04621488 -0.04719312 -0.0479563  -0.04848838 -0.04907912 -0.04938212 -0.04376991 -0.04485783 -0.04599818 -0.04754339 -0.04873383 -0.04985697 -0.05055284 -0.05092925 -0.05141174 -0.0518642  -0.05251236 -0.05250159 -0.05334202 -0.05395208 -0.05453515 -0.05568572 -0.05617445 -0.05672554 -0.05683596 -0.05729902 -0.05745868 -0.0577263  -0.05876819 -0.06017896 -0.06133828 -0.06367634 -0.0656897  -0.06718285 -0.06983343 -0.07188704 -0.07424056 -0.07681877 -0.07849207 -0.08132536 -0.08405695 -0.08854856 -0.09365666 -0.09691172 -0.09795795 -0.096016   -0.09009927], 21.25, 21.56, False
2023/06/23 01:23:53.927, 304479530, [0.58775701 0.54435754 0.53469044 0.52526478 0.50540479 0.50855169 0.49009107 0.49005458 0.47973766 0.4695751  0.46589759 0.46224113 0.44736582 0.44416722 0.43960209 0.43501275 0.42568423 0.42331071 0.41998347 0.41358236 0.41103323 0.40765885 0.4009162  0.39771409 0.39380497 0.38965867 0.38497302 0.38248553 0.3788627  0.37559681 0.37269279 0.36747414 0.36428748 0.36130531 0.35891813 0.35529389 0.35152783 0.35002688 0.34950157 0.34695631 0.34314793 0.34121587 0.33924469 0.3337425  0.33154628 0.32424733 0.32175271 0.3191456  0.31568059 0.31359082 0.31068575 0.30845515 0.30777763 0.30722002 0.30610832 0.30508829 0.30379522 0.30230717 0.30026686 0.29873514 0.29638447 0.29588905 0.29367483 0.29251086 0.28976298 0.28900551 0.28852456 0.28688813 0.2861386  0.28728557 0.28409891 0.28063492 0.27839693 0.27368706 0.27261853 0.26986016 0.26727653 0.26535019 0.25958613 0.25670474 0.25410526 0.24550831 0.23984372 0.23465881 0.23237102 0.23351707], [ 0.06903737  0.0674842   0.06894791  0.06169479  0.0600643   0.05866474  0.0551242   0.04966223  0.04281824  0.04083671  0.03323616  0.03110988  0.02458017  0.02140981  0.01813978  0.01451974  0.00970444  0.00645273  0.00355305 -0.00039115 -0.00324531 -0.00687504 -0.00959972 -0.01343849 -0.01632231 -0.01910953 -0.02266147 -0.02487733 -0.02871888 -0.03104344 -0.03256791 -0.03595961 -0.03674597 -0.03919819 -0.04011512 -0.04151557 -0.04280767 -0.04421278 -0.04556536 -0.04666041 -0.04741258 -0.04752559 -0.04826406 -0.04890504 -0.04898781 -0.04514278 -0.04608327 -0.04694688 -0.04828388 -0.04970291 -0.05094896 -0.05168967 -0.05232783 -0.0530913  -0.05353649 -0.05373289 -0.05442575 -0.05490245 -0.05556363 -0.05643237 -0.05724722 -0.05794937 -0.05877927 -0.05939657 -0.05997503 -0.06021623 -0.06025115 -0.06133168 -0.06239086 -0.06420661 -0.06623541 -0.06828578 -0.06973775 -0.07135255 -0.07373105 -0.07597416 -0.07856602 -0.08107575 -0.08354344 -0.08690627 -0.08981255 -0.09517384 -0.09913165 -0.09898457 -0.09883571 -0.09325528], 21.23, 21.55, False
2023/06/23 01:23:54.167, 304479781, [0.5858226  0.53933699 0.54939233 0.5172611  0.5201411  0.50450968 0.49274442 0.49241446 0.47912721 0.4745222  0.46374374 0.45494951 0.44911471 0.44147223 0.43746474 0.4314961  0.42481828 0.42492444 0.41412066 0.41314052 0.40841367 0.40579512 0.39853531 0.39458911 0.39366564 0.38926368 0.3850988  0.38260484 0.37908201 0.37508408 0.37259991 0.36692718 0.3644615  0.36179813 0.35682505 0.3552963  0.35243559 0.34896412 0.34677221 0.34476202 0.34103139 0.3399636  0.33824774 0.33411494 0.33343602 0.34486189 0.34200641 0.33903608 0.33598149 0.33314997 0.33037207 0.32832726 0.32743306 0.32577664 0.32489009 0.322614   0.31981238 0.31765182 0.31502044 0.31291929 0.30961338 0.30719104 0.30438653 0.30169506 0.29832364 0.29701916 0.29517391 0.29279742 0.29088643 0.29051703 0.28740498 0.28415741 0.27983173 0.27477835 0.27297874 0.26872475 0.26625012 0.26458664 0.26000179 0.25632929 0.25316056 0.24732194 0.24064911 0.23655289 0.2356688  0.23744705], [ 0.07762441  0.07413088  0.06975783  0.05880788  0.05441895  0.05313088  0.04489305  0.0437412   0.04468715  0.03462243  0.03035182  0.02762709  0.02512513  0.01938525  0.01793289  0.01451759  0.0108315   0.00719096  0.00509565  0.00132232 -0.00260439 -0.00553341 -0.00867754 -0.01233478 -0.01564439 -0.01921375 -0.02148542 -0.02515322 -0.02826224 -0.03102164 -0.03282313 -0.0352688  -0.037068   -0.03849552 -0.04018636 -0.04197896 -0.042825   -0.04415164 -0.04575267 -0.04624645 -0.04729912 -0.04781347 -0.04808448 -0.04903639 -0.04962831 -0.04572353 -0.04615381 -0.04745288 -0.04834271 -0.04970617 -0.05090903 -0.05156496 -0.05218496 -0.05251488 -0.05273018 -0.05351172 -0.05393788 -0.05491219 -0.0550772  -0.05584814 -0.05679184 -0.05747987 -0.05825427 -0.05865773 -0.05912046 -0.0594365  -0.06003637 -0.06088189 -0.06233124 -0.06413407 -0.06565725 -0.06785815 -0.06883157 -0.07110225 -0.07341401 -0.07547983 -0.07842543 -0.08027484 -0.08323708 -0.08690981 -0.09015199 -0.09515069 -0.09912238 -0.0989894  -0.09791078 -0.09339277], 21.24, 21.56, False
2023/06/23 01:23:54.423, 304480030, [0.60521158 0.58498518 0.56695428 0.54170531 0.5426774  0.53947402 0.52196375 0.51602104 0.51128214 0.49567536 0.49687613 0.4763682  0.47679303 0.47434917 0.4613105  0.45419991 0.45395325 0.44681126 0.44277927 0.43767479 0.4326872  0.43257799 0.42808813 0.42142326 0.42270225 0.41653268 0.41470459 0.41110529 0.4063295  0.40330682 0.39874556 0.3945454  0.39213583 0.38775721 0.38429849 0.38121862 0.37703134 0.37525597 0.37339593 0.36991269 0.36782592 0.36599767 0.36411385 0.35916325 0.35771515 0.33984018 0.33777306 0.33511506 0.33222508 0.32959004 0.32705559 0.32513266 0.32420516 0.32307589 0.3221988  0.32117402 0.31880705 0.31752527 0.31565229 0.31435787 0.3119731  0.31032576 0.30774585 0.30603543 0.30200423 0.3012055  0.30095357 0.2997534  0.30001117 0.29855049 0.29675092 0.29586088 0.29324932 0.28735746 0.28571179 0.28213242 0.28006442 0.27699766 0.27299372 0.26751538 0.2668823  0.2579175  0.24966818 0.24888331 0.24725693 0.24842713], [ 7.10208765e-02  7.41446248e-02  6.06058843e-02  5.37120853e-02  5.31021141e-02  5.31398791e-02  5.07980275e-02  4.58741165e-02  3.90711683e-02  3.86728283e-02  2.96821832e-02  2.66769239e-02  2.09347601e-02  1.98982922e-02  1.56722495e-02  1.18804960e-02  1.01015613e-02  6.71254889e-03  2.00685917e-03  8.52129285e-05 -3.59118482e-03 -7.29161731e-03 -9.49030050e-03 -1.36894932e-02 -1.51857738e-02 -1.86876542e-02 -2.15940208e-02 -2.37705781e-02 -2.72606907e-02 -2.98490887e-02 -3.21478154e-02 -3.38717099e-02 -3.62281048e-02 -3.77450708e-02 -3.97286272e-02 -4.08810644e-02 -4.23879450e-02 -4.35895367e-02 -4.47477363e-02 -4.57356424e-02 -4.53834430e-02 -4.57186164e-02 -4.63949081e-02 -4.77858418e-02 -4.82788669e-02 -4.55921217e-02 -4.62075455e-02 -4.70594769e-02 -4.75121104e-02 -4.87505195e-02 -5.01967178e-02 -5.02512709e-02 -5.08900991e-02 -5.17214321e-02 -5.19099813e-02 -5.24281682e-02 -5.29397580e-02 -5.38625403e-02 -5.41130153e-02 -5.46471531e-02 -5.56225691e-02 -5.65260054e-02 -5.68893991e-02 -5.70578132e-02 -5.72656358e-02 -5.73679280e-02 -5.76395559e-02 -5.83382171e-02 -6.00956910e-02 -6.24696407e-02 -6.40276579e-02 -6.69785996e-02 -6.87231639e-02 -7.06852077e-02 -7.33861908e-02 -7.54112706e-02 -7.75961153e-02 -8.00384712e-02 -8.24589643e-02 -8.57730116e-02 -8.95017183e-02 -9.40063518e-02 -9.78073843e-02 -9.85844933e-02 -9.72404058e-02 -9.22296064e-02], 21.23, 21.56, False
2023/06/23 01:23:54.679, 304480280, [0.56642477 0.55118048 0.53626944 0.53400751 0.51337603 0.5015277  0.50334189 0.48602988 0.4812124  0.4694842  0.47091142 0.45590173 0.45169658 0.44614821 0.44101343 0.43436384 0.43180308 0.42465075 0.42145044 0.41602703 0.41144217 0.40784357 0.40193679 0.39568057 0.3932306  0.38885912 0.38509549 0.38074676 0.37711772 0.3725162  0.36959423 0.36500555 0.36160771 0.36015916 0.35550544 0.35367949 0.35125098 0.34869746 0.34683556 0.344152   0.34103307 0.33979271 0.33868995 0.33512261 0.33419978 0.33915121 0.33529869 0.33162882 0.32783078 0.32436445 0.32132386 0.31880843 0.31796099 0.31648591 0.31473048 0.31234353 0.31034416 0.30831229 0.30583271 0.30368036 0.30066734 0.29783651 0.29533385 0.29383518 0.29054575 0.28988843 0.28917338 0.28836711 0.28853965 0.28745552 0.2859743  0.28312366 0.28105174 0.27726946 0.27442859 0.27234559 0.27015089 0.26718257 0.26511359 0.2586375  0.25761044 0.25086815 0.24428834 0.24012071 0.24099281 0.23916529], [ 0.07567368  0.06931387  0.06976885  0.04934023  0.05376349  0.04978659  0.05027172  0.04540326  0.04323731  0.0358942   0.03179572  0.02763188  0.02345579  0.01737047  0.01364036  0.01166619  0.0086346   0.00756316  0.00235035 -0.00137994 -0.00472936 -0.00673706 -0.01030647 -0.01356912 -0.0163241  -0.01858136 -0.02245963 -0.02412379 -0.02749551 -0.03086834 -0.033269   -0.0354274  -0.03674649 -0.03853249 -0.04007909 -0.04131222 -0.04304629 -0.04421318 -0.04534197 -0.04677546 -0.04741312 -0.04819547 -0.04855985 -0.04909837 -0.04909228 -0.04466462 -0.04594133 -0.04706015 -0.04839546 -0.0494297  -0.05091727 -0.05171067 -0.05220215 -0.05292454 -0.0534617  -0.0540568  -0.05479769 -0.05537229 -0.05621888 -0.05686402 -0.05796123 -0.05838912 -0.0587004  -0.05950984 -0.05998843 -0.06027296 -0.06030963 -0.06177878 -0.06303046 -0.06457023 -0.06610557 -0.0682249  -0.07039357 -0.07173703 -0.07431462 -0.0764723  -0.07871014 -0.08084623 -0.08369962 -0.0866541  -0.08978807 -0.09440309 -0.09825849 -0.09855217 -0.09790681 -0.09345509], 21.23, 21.56, False
2023/06/23 01:23:54.919, 304480529, [0.56443027 0.57156572 0.54501213 0.52631877 0.52012863 0.50449933 0.50068571 0.48686481 0.48047435 0.47451237 0.46868792 0.45635607 0.45084554 0.44222931 0.44350033 0.43596895 0.42829785 0.42544765 0.42340546 0.41358156 0.41406497 0.40877615 0.40193494 0.39724265 0.39294216 0.38992324 0.38583814 0.38480111 0.38038384 0.377131   0.37559603 0.37149729 0.37059907 0.36785746 0.36364997 0.35962648 0.35780087 0.35515182 0.35312372 0.34970468 0.34685849 0.34504119 0.34390384 0.33853295 0.33757296 0.33448805 0.33230903 0.3290331  0.32606405 0.32339787 0.32147322 0.31987078 0.31947024 0.31821291 0.31646063 0.315463   0.3140518  0.31278046 0.31151508 0.31040039 0.30897945 0.30812387 0.30674307 0.30528338 0.30264611 0.30234152 0.30141151 0.30057215 0.29952366 0.29948551 0.29710884 0.29505003 0.29174942 0.28861877 0.28473348 0.28318768 0.27895731 0.2776684  0.27438233 0.2682886  0.26727815 0.26000447 0.25385374 0.24995551 0.25038758 0.24821954], [ 0.07567908  0.06840437  0.05977435  0.06243885  0.05310371  0.05590316  0.05322259  0.04587551  0.04511367  0.03589657  0.02892172  0.02763427  0.02345767  0.01989926  0.01680444  0.01145308  0.00823831  0.00501024  0.00260865 -0.00045515 -0.00344205 -0.00715192 -0.01015625 -0.01380989 -0.01654916 -0.01942369 -0.02236846 -0.02486013 -0.02853444 -0.03089186 -0.03352005 -0.03516593 -0.03729642 -0.03867948 -0.04050332 -0.0418172  -0.04308405 -0.04452821 -0.0457081  -0.0465593  -0.04727957 -0.04830804 -0.048944   -0.04964924 -0.05006716 -0.04539624 -0.04639706 -0.04755138 -0.04871937 -0.04994308 -0.05107737 -0.05177403 -0.05203672 -0.0524014  -0.05266857 -0.05327579 -0.05401865 -0.05467686 -0.05520184 -0.05611058 -0.05645632 -0.05728494 -0.05785968 -0.05840039 -0.0584446  -0.05879159 -0.05905061 -0.05980432 -0.06149121 -0.06283195 -0.06415756 -0.06633156 -0.06760184 -0.06918426 -0.07189884 -0.07378667 -0.07641857 -0.07917794 -0.08142492 -0.08397064 -0.08815671 -0.09325401 -0.09605778 -0.09751694 -0.09559386 -0.0901582 ], 21.23, 21.56, False
2023/06/23 01:23:55.175, 304480780, [0.58195264 0.56653111 0.53906418 0.50534887 0.51891623 0.51557379 0.49083334 0.49323932 0.48182841 0.48764602 0.475868   0.45785951 0.45080046 0.4543817  0.44740677 0.44075765 0.4355844  0.43211225 0.42609447 0.41914325 0.41749681 0.4136369  0.40756118 0.40240728 0.39654207 0.39312196 0.38881378 0.38596291 0.38049493 0.37734045 0.37472697 0.37048999 0.36869583 0.36490706 0.36186537 0.36013895 0.35661542 0.35435273 0.35223376 0.3495827  0.34538617 0.34424216 0.34334912 0.33900938 0.33726465 0.3284115  0.32532998 0.32223021 0.31888136 0.3156567  0.3122778  0.31065477 0.30974367 0.30903503 0.30785279 0.30641249 0.30459929 0.30321933 0.30181331 0.30064036 0.29864155 0.2975519  0.29504204 0.29373499 0.29065968 0.29025669 0.28898351 0.28833494 0.28841928 0.28703303 0.28499091 0.28241496 0.27958427 0.27573173 0.27312141 0.27053505 0.26801883 0.26476974 0.26100762 0.25671452 0.25494321 0.24590739 0.24073633 0.23680412 0.23448326 0.23593155], [ 0.06439557  0.06748695  0.06477748  0.06095457  0.05691504  0.05472605  0.04974786  0.04493602  0.04239873  0.03589657  0.03112314  0.02828945  0.02515513  0.01939109  0.01497507  0.0122619   0.00803936  0.00530549  0.00338182  0.00030986 -0.00388819 -0.00698103 -0.01080364 -0.0129445  -0.01654874 -0.01890717 -0.02238033 -0.02506946 -0.02837152 -0.03121859 -0.03402477 -0.03516593 -0.0370981  -0.03908471 -0.04050332 -0.04171898 -0.0431883  -0.04455176 -0.04583051 -0.04691632 -0.04819059 -0.04879169 -0.04950179 -0.05001202 -0.05077628 -0.04673517 -0.04770242 -0.04866914 -0.04972344 -0.05077471 -0.05205504 -0.05309538 -0.05370382 -0.05387254 -0.05462026 -0.0549457  -0.05568682 -0.05608171 -0.0569338  -0.0574067  -0.05836865 -0.05946766 -0.05970356 -0.06049157 -0.06033737 -0.06068165 -0.06132802 -0.06199714 -0.06349451 -0.06493191 -0.06700628 -0.06949993 -0.0708362  -0.07269191 -0.07504381 -0.07735199 -0.07978727 -0.08268953 -0.0840079  -0.08816018 -0.09089542 -0.09631299 -0.1004024  -0.10048313 -0.09888471 -0.09396612], 21.23, 21.56, False
2023/06/23 01:23:55.431, 304481030, [0.56641558 0.54969263 0.52318969 0.52108469 0.50417439 0.49638401 0.49443393 0.48467408 0.48268049 0.47329622 0.46259004 0.45006491 0.4491037  0.43912478 0.4360276  0.43053352 0.42744312 0.41958747 0.41583333 0.41068952 0.4061905  0.40578726 0.39614555 0.39349001 0.39078173 0.38552822 0.38199753 0.3798172  0.37461006 0.37118132 0.36794692 0.36473052 0.36281562 0.35974867 0.35550468 0.35360464 0.35132018 0.3486306  0.3456283  0.34317673 0.33991421 0.33922262 0.33719259 0.33288698 0.33057477 0.32918178 0.32670505 0.32348992 0.32011001 0.31709309 0.31465566 0.31214207 0.31073507 0.3096701  0.30799653 0.30609023 0.30397353 0.30196543 0.29959939 0.29876769 0.29635991 0.29496438 0.29259339 0.29147698 0.28841174 0.28765131 0.28603647 0.28497341 0.28421912 0.28365024 0.28173287 0.27981706 0.27626767 0.27224391 0.27092953 0.267337   0.26467115 0.26217574 0.25661961 0.25362921 0.25223579 0.24180385 0.23793865 0.23563509 0.23110917 0.23486757], [ 0.07764332  0.07415012  0.07059891  0.06605978  0.05691664  0.05866834  0.05217536  0.04540743  0.04469547  0.03792153  0.03179971  0.03015356  0.02430695  0.02040178  0.01520823  0.0134985   0.00857461  0.00778758  0.00475671  0.00053469 -0.00274973 -0.00656369 -0.00917039 -0.01157576 -0.01563813 -0.01796133 -0.02149101 -0.02434719 -0.02686199 -0.029609   -0.03223016 -0.03409267 -0.03602871 -0.03740051 -0.03870718 -0.03965545 -0.04076606 -0.04249156 -0.04396752 -0.04534895 -0.04586304 -0.04621393 -0.04731168 -0.04806065 -0.04837871 -0.04644167 -0.04740602 -0.04868495 -0.049792   -0.05122368 -0.05230206 -0.05329715 -0.05363282 -0.05448436 -0.05460349 -0.05515456 -0.05558138 -0.05584333 -0.05673762 -0.05729632 -0.05840087 -0.05855548 -0.05924834 -0.05997773 -0.06016661 -0.05998425 -0.06028795 -0.06096248 -0.06277639 -0.06441673 -0.06638926 -0.06831521 -0.0699268  -0.07164628 -0.07478874 -0.07604648 -0.07881695 -0.0817099  -0.08312824 -0.08673302 -0.09089472 -0.09481019 -0.09865356 -0.09991613 -0.09826855 -0.09345214], 21.23, 21.56, False
2023/06/23 01:23:55.670, 304481280, [0.58000062 0.54614586 0.53906466 0.52109041 0.50633174 0.50640485 0.50163236 0.48048263 0.47973842 0.47386595 0.4680668  0.46078174 0.44950848 0.44259214 0.44207882 0.43595439 0.43208437 0.42517971 0.42340738 0.41713556 0.41063303 0.40859221 0.40312839 0.39755741 0.39553611 0.3897924  0.38584081 0.38608176 0.38289461 0.37970142 0.37821889 0.37506851 0.37346069 0.3713032  0.36847169 0.36587774 0.36205991 0.35975177 0.35789647 0.35630606 0.35422862 0.35310105 0.34985315 0.34508865 0.34176937 0.33832804 0.33595823 0.33210008 0.32987135 0.32715054 0.32493794 0.32184791 0.31969174 0.31843217 0.31658721 0.31422662 0.31147252 0.30868905 0.3063019  0.30415409 0.30087348 0.29851452 0.29589352 0.29410978 0.28917155 0.28810524 0.28703558 0.28596703 0.28452809 0.28419275 0.28209069 0.28005747 0.27723983 0.27382564 0.2726559  0.2700299  0.26762889 0.26477008 0.26203417 0.25632641 0.25452454 0.24652198 0.24091095 0.23639507 0.23659652 0.23765104], [ 0.0567389   0.06839887  0.05475945  0.0529585   0.05558973  0.04583666  0.04974575  0.04493324  0.04009948  0.03551583  0.02934231  0.02672486  0.02093382  0.01787042  0.01384111  0.01042933  0.0067069   0.00293372  0.00148968 -0.00179275 -0.00581977 -0.00695059 -0.01052627 -0.01318815 -0.01734646 -0.02038275 -0.02395685 -0.02609843 -0.02899535 -0.03222514 -0.03335327 -0.03569998 -0.03692315 -0.03848556 -0.03973129 -0.0410321  -0.04317448 -0.04415839 -0.04562574 -0.04721494 -0.04777095 -0.04873548 -0.04890778 -0.04964695 -0.04991325 -0.04525154 -0.04594017 -0.04699977 -0.04827703 -0.04949649 -0.05086374 -0.05191418 -0.05259413 -0.05287138 -0.05362971 -0.05400401 -0.05452468 -0.05477945 -0.05566867 -0.05613195 -0.05730738 -0.0581064  -0.05822125 -0.05847025 -0.05877052 -0.05892237 -0.05912778 -0.0605041  -0.06193459 -0.06366489 -0.06515661 -0.06739388 -0.0689981  -0.07123499 -0.07363267 -0.07561604 -0.07792928 -0.0804503  -0.08374958 -0.08601656 -0.08998959 -0.09595319 -0.09774166 -0.09945225 -0.09925197 -0.09376944], 21.23, 21.56, False
