time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 18:13:09.440, 9339964, [1.00883309 1.03523698 0.98121472 0.96859033 0.95570552 0.94831735 0.92690308 0.91940448 0.92224131 0.90038589 0.89425151 0.88126229 0.86663342 0.85956752 0.85293157 0.83956774 0.8280343  0.82142889 0.81200855 0.80520791 0.79634138 0.79098921 0.77963756 0.77068589 0.76461962 0.75625983 0.74949911 0.74136518 0.73230715 0.72530413 0.71820496 0.7105585  0.70654511 0.70109008 0.69622146 0.69274171 0.68538877 0.68429001 0.67845493 0.67211074 0.6687701  0.66306547 0.66083649 0.65436016 0.65045478 0.65913673 0.65475458 0.64909761 0.64337398 0.63833918 0.63332922 0.62972291 0.62782599 0.62583857 0.62418861 0.62155341 0.61854555 0.61558061 0.61234689 0.60950005 0.60631438 0.60345493 0.60007315 0.59801152 0.59456733 0.59354573 0.59177455 0.58936319 0.58907491 0.58572255 0.58219241 0.57831969 0.57332261 0.56720459 0.56625655 0.55924981 0.55563099 0.54999325 0.54346242 0.53529693 0.531697   0.51914749 0.51107637 0.50359399 0.49955585 0.49772617], [ 0.24139851  0.22833497  0.22518106  0.20979468  0.21765137  0.20257663  0.20061519  0.1922956   0.18892693  0.17819833  0.1703171   0.16287931  0.15871831  0.14922602  0.14313764  0.13540986  0.12994944  0.12457291  0.11823157  0.10936808  0.1040036   0.09867498  0.09074958  0.08422633  0.07766621  0.07146771  0.06428873  0.05947472  0.05385449  0.04838144  0.04300243  0.03806567  0.03396882  0.02980508  0.02589685  0.02289027  0.01956304  0.01627503  0.0126845   0.0105414   0.00778664  0.00607706  0.00420049  0.00292549  0.00187586  0.00039651 -0.00131663 -0.00300485 -0.00523284 -0.00757557 -0.00960416 -0.01080913 -0.01201536 -0.0124427  -0.0127295  -0.01357685 -0.01392583 -0.01475802 -0.01540559 -0.01604401 -0.01657111 -0.01651688 -0.01625995 -0.01553239 -0.01455182 -0.01399503 -0.01411402 -0.01537648 -0.01830382 -0.02193252 -0.02624383 -0.03074254 -0.03429599 -0.03806037 -0.04169773 -0.04493498 -0.04817126 -0.05294885 -0.05672661 -0.06114432 -0.06782276 -0.07682014 -0.08398266 -0.08735256 -0.08711771 -0.08240799], 19.59, 20.57, False
2023/06/29 18:13:09.696, 9340213, [1.07362599 1.00577092 1.00355536 0.97988978 0.97866786 0.95313368 0.94026346 0.93123119 0.92119357 0.90479847 0.89627982 0.88161899 0.86759709 0.85712083 0.85245953 0.84044648 0.83532024 0.82497948 0.81236466 0.80629323 0.79718553 0.79396164 0.78292997 0.77424308 0.76887158 0.75983212 0.75076554 0.74372971 0.73383348 0.7294755  0.72271665 0.71481168 0.71020467 0.70433619 0.69796198 0.69147847 0.68614272 0.68252701 0.67724659 0.67333448 0.67000992 0.66488024 0.66403784 0.65823722 0.65654914 0.65136722 0.64667127 0.64116007 0.63580338 0.62992189 0.62306582 0.61682482 0.61347811 0.61088373 0.6086814  0.6072608  0.60593387 0.60394639 0.60071974 0.59910572 0.59721513 0.59589475 0.592412   0.58930402 0.58681028 0.58593948 0.58502932 0.58536479 0.58673425 0.58854725 0.58470762 0.58141831 0.57655729 0.57065554 0.56495487 0.55816909 0.55325499 0.54900917 0.54232187 0.53309099 0.53116278 0.51547783 0.50817729 0.50306846 0.49558503 0.49679388], [ 2.40608360e-01  2.39676341e-01  2.38887528e-01  2.18969000e-01  2.23961341e-01  2.14106819e-01  2.03240722e-01  1.97297404e-01  1.92971420e-01  1.82728896e-01  1.73699514e-01  1.65840866e-01  1.60873822e-01  1.49454037e-01  1.45259113e-01  1.36931096e-01  1.32459514e-01  1.25276707e-01  1.17914410e-01  1.12381749e-01  1.03969590e-01  9.80751449e-02  9.12982423e-02  8.56680836e-02  7.91643498e-02  7.41484792e-02  6.72179928e-02  6.06012153e-02  5.41190693e-02  4.98724722e-02  4.49509225e-02  3.92013824e-02  3.45277167e-02  3.05988617e-02  2.74352107e-02  2.34033016e-02  2.06638904e-02  1.71064605e-02  1.40396917e-02  1.14694395e-02  8.98662137e-03  7.05099805e-03  4.97044376e-03  3.56045862e-03  2.42399274e-03  2.09325992e-03  1.56385070e-04 -2.21265999e-03 -4.41276740e-03 -7.21682696e-03 -9.39305204e-03 -1.02689943e-02 -1.07323181e-02 -1.12996212e-02 -1.14621601e-02 -1.17274998e-02 -1.24827117e-02 -1.29088968e-02 -1.38169363e-02 -1.41679969e-02 -1.49449140e-02 -1.51097422e-02 -1.52208737e-02 -1.43552295e-02 -1.27725339e-02 -1.21659176e-02 -1.17214551e-02 -1.32370863e-02 -1.58428674e-02 -1.98880873e-02 -2.41964472e-02 -2.85349268e-02 -3.19557729e-02 -3.61540235e-02 -3.96645486e-02 -4.36683153e-02 -4.80238082e-02 -5.09644560e-02 -5.59423205e-02 -6.05891036e-02 -6.61703377e-02 -7.56454524e-02 -8.26282739e-02 -8.63083831e-02 -8.71695591e-02 -8.02445159e-02], 19.59, 20.57, False
2023/06/29 18:13:09.952, 9340463, [1.0201193  1.01690251 0.99294846 0.96700972 0.93633713 0.94396751 0.91881868 0.90603027 0.89891092 0.88859837 0.8693614  0.86486    0.84728431 0.84103101 0.83440576 0.81738269 0.81047074 0.80523336 0.80157126 0.79049105 0.78414546 0.7797226  0.77021384 0.75938209 0.7550048  0.74657159 0.74082986 0.73405975 0.72758714 0.72032625 0.71355458 0.70774972 0.70159614 0.69625804 0.68988347 0.68469482 0.67989413 0.67738496 0.671661   0.66731431 0.66381463 0.6579882  0.65709935 0.65016718 0.64809129 0.66254084 0.6587064  0.65311688 0.64925845 0.64540343 0.64030621 0.63587441 0.63266767 0.62986519 0.62686154 0.62318981 0.61918488 0.61773464 0.61538033 0.61441332 0.61284833 0.61164676 0.60999246 0.60829205 0.60703706 0.60771484 0.60775046 0.60972036 0.61123886 0.61153028 0.60894154 0.60674035 0.60411168 0.59970168 0.59761868 0.59251075 0.58806289 0.58244798 0.57681286 0.56733167 0.564542   0.54940901 0.54006682 0.53560676 0.52977265 0.52955428], [ 0.24139233  0.22680584  0.2244801   0.21438081  0.21079925  0.2070984   0.20016015  0.1922934   0.18928985  0.18029815  0.16753004  0.16045389  0.15727251  0.15013568  0.14313607  0.13482589  0.13108651  0.12527531  0.11696322  0.11080048  0.10358726  0.09781473  0.09129721  0.08527804  0.07848515  0.07177197  0.06601531  0.05965153  0.05394179  0.04787959  0.04208488  0.03775371  0.03355854  0.0299705   0.02593989  0.02237672  0.01920351  0.01581244  0.01262912  0.01037547  0.00759345  0.00540101  0.00407451  0.0018784   0.0011367   0.00429149  0.00251333  0.00034633 -0.00220173 -0.00467536 -0.00689849 -0.00823212 -0.00891787 -0.00914309 -0.00987337 -0.01056012 -0.01086404 -0.01128748 -0.01241529 -0.01326874 -0.01403216 -0.01403035 -0.01401918 -0.01373454 -0.01269596 -0.01167723 -0.01176195 -0.01312254 -0.01589786 -0.01951043 -0.02397455 -0.02797331 -0.03108078 -0.03508654 -0.03837651 -0.04189327 -0.04553714 -0.04986155 -0.05406279 -0.05813519 -0.06508142 -0.07448698 -0.08045094 -0.08486525 -0.08649685 -0.07880187], 19.60, 20.57, False
2023/06/29 18:13:10.192, 9340714, [1.02854788 0.9839458  0.98765714 0.96341306 0.95025649 0.93683773 0.93350497 0.90664602 0.90191884 0.88326253 0.88072601 0.86449693 0.84846598 0.84405364 0.83837367 0.82181016 0.81680722 0.79911849 0.7973597  0.78775819 0.78122306 0.77830609 0.76846638 0.758199   0.75293644 0.74647267 0.74040923 0.73366693 0.72639917 0.7204442  0.71678636 0.70915403 0.70580172 0.69928588 0.69408436 0.68800615 0.68238736 0.67961129 0.67378304 0.6693516  0.66556779 0.65945234 0.65833546 0.65113271 0.6479606  0.62140076 0.61690197 0.61262724 0.60782122 0.60369969 0.59942802 0.59600554 0.59420833 0.59151317 0.59109702 0.59493429 0.59637187 0.5958575  0.59489176 0.59403293 0.58965094 0.58666022 0.58148865 0.57782005 0.57545692 0.57377867 0.57000679 0.56551478 0.56454448 0.56274062 0.56038544 0.5564169  0.55244842 0.54683846 0.54319453 0.53921289 0.53497217 0.53042243 0.52592806 0.51800694 0.51577726 0.50383794 0.49327893 0.48848894 0.48465664 0.4816436 ], [ 2.41386139e-01  2.32867098e-01  2.28351474e-01  2.18331661e-01  2.19965692e-01  2.10599405e-01  2.03686001e-01  1.91883942e-01  1.87267869e-01  1.73220057e-01  1.70314315e-01  1.60452304e-01  1.56317248e-01  1.48375990e-01  1.41012910e-01  1.35018496e-01  1.29766063e-01  1.22823016e-01  1.18546764e-01  1.11662762e-01  1.04105689e-01  9.76029968e-02  9.16605429e-02  8.39958918e-02  7.76312118e-02  7.12164870e-02  6.47983185e-02  5.92686283e-02  5.25303947e-02  4.74741523e-02  4.18635670e-02  3.74731304e-02  3.30183480e-02  2.89569798e-02  2.56891076e-02  2.24035352e-02  1.91338282e-02  1.61506605e-02  1.27206756e-02  9.64631501e-03  7.16363546e-03  4.91202259e-03  3.34081278e-03  1.65821914e-03  8.11046202e-05  2.02968716e-03  9.42476976e-05 -2.33268170e-03 -4.41432837e-03 -6.62952607e-03 -8.18221550e-03 -8.42703362e-03 -8.35801380e-03 -7.99959861e-03 -8.65816555e-03 -1.01886241e-02 -1.11947081e-02 -1.24548462e-02 -1.34020740e-02 -1.35698891e-02 -1.44244625e-02 -1.48192314e-02 -1.47704319e-02 -1.41432894e-02 -1.24128565e-02 -1.17753721e-02 -1.15511718e-02 -1.30079978e-02 -1.61393856e-02 -2.05769696e-02 -2.46115481e-02 -2.96004972e-02 -3.25212124e-02 -3.63811783e-02 -3.95368303e-02 -4.32232616e-02 -4.62276852e-02 -5.00956715e-02 -5.48482038e-02 -5.99578397e-02 -6.55155796e-02 -7.52660320e-02 -8.13354945e-02 -8.54061223e-02 -8.66019709e-02 -7.95254219e-02], 19.60, 20.57, False
2023/06/29 18:13:10.448, 9340964, [1.00320864 1.00092522 0.96830829 0.97725972 0.94127773 0.93051546 0.91356148 0.90664476 0.89589921 0.88765017 0.86935856 0.86071367 0.84997587 0.84179824 0.83414258 0.81848854 0.81213132 0.79880191 0.79856247 0.7820863  0.78167695 0.77433031 0.76576059 0.75724646 0.75314821 0.74385349 0.73694894 0.73026208 0.72463522 0.71774407 0.71297298 0.70644789 0.70405408 0.69901011 0.69332724 0.68794985 0.6816868  0.67921639 0.67293374 0.66913223 0.66380058 0.65788686 0.65675801 0.64741692 0.64473711 0.64390055 0.63973513 0.63594166 0.63296714 0.63105171 0.63039841 0.62709401 0.6242353  0.6214485  0.61664255 0.61249564 0.6081268  0.60327704 0.59982303 0.59593526 0.5917161  0.58959963 0.58615911 0.58157646 0.5760183  0.57311404 0.56967903 0.56726875 0.56454363 0.56246548 0.5593469  0.55531459 0.55232735 0.5477759  0.54530838 0.54148739 0.53709115 0.53375713 0.52852324 0.52046586 0.51636044 0.50713534 0.49690237 0.49119023 0.48712546 0.48602386], [ 0.24297723  0.22833891  0.21992623  0.21502205  0.20511516  0.2041051   0.20061765  0.19040899  0.18287014  0.17676148  0.16445235  0.16072572  0.14983815  0.14668937  0.13994763  0.1336973   0.12702846  0.1205245   0.11411686  0.10854545  0.10009329  0.09452588  0.08824921  0.08173499  0.07514265  0.06814444  0.06216261  0.05625633  0.0505065   0.04500267  0.04024291  0.0351428   0.03173768  0.02736856  0.02383461  0.02059153  0.0173181   0.01359787  0.01010585  0.00767721  0.00532223  0.00320965  0.00234012  0.00080592 -0.0006604   0.00038392 -0.00094078 -0.00292643 -0.00489412 -0.00745901 -0.00939131 -0.01091857 -0.01153316 -0.01208845 -0.01296791 -0.01364859 -0.01407891 -0.0149199  -0.01598319 -0.01635183 -0.01711792 -0.01746259 -0.01756922 -0.01685638 -0.01592085 -0.01528489 -0.01482951 -0.01597379 -0.01914505 -0.02253579 -0.02705389 -0.03100337 -0.03487046 -0.03851414 -0.0420011  -0.04499579 -0.04846522 -0.05201551 -0.05745994 -0.06144044 -0.06721261 -0.07642239 -0.08308376 -0.08688185 -0.08779007 -0.08038074], 19.59, 20.57, False
2023/06/29 18:13:10.704, 9341213, [1.00320461 0.99965036 0.97593359 0.96034855 0.93947904 0.9289225  0.92512786 0.90664602 0.89343543 0.88106894 0.87019918 0.86071555 0.84879435 0.83937151 0.83759067 0.81959594 0.8137078  0.80207608 0.79531314 0.78683173 0.77914567 0.77396696 0.7629764  0.75476478 0.75265926 0.7452124  0.7379763  0.7337533  0.72447325 0.72136765 0.71330046 0.70829777 0.70421582 0.69901054 0.69373237 0.69107268 0.68490147 0.68225369 0.6791413  0.67408775 0.67004055 0.66445562 0.66361041 0.65847665 0.65470228 0.64364918 0.63879592 0.6348535  0.62888294 0.62404385 0.62032099 0.61814259 0.61483663 0.6113581  0.6087619  0.60778106 0.60628869 0.60485336 0.60209991 0.59837296 0.59446511 0.59230949 0.58817328 0.58600619 0.58243002 0.58161905 0.58073868 0.57953206 0.57830689 0.5775413  0.57319012 0.56937288 0.56598642 0.56021443 0.55791349 0.55274762 0.54638531 0.54170305 0.53447785 0.52551671 0.52210438 0.51034352 0.49953382 0.49460773 0.48696432 0.48947843], [ 0.22285329  0.23437395  0.22061292  0.21501105  0.20567567  0.20759978  0.20586305  0.18999433  0.18892235  0.17885704  0.17031431  0.16610455  0.16015911  0.15120833  0.14504699  0.13587622  0.13072357  0.1256128   0.11965494  0.1133718   0.10607921  0.09982494  0.09410212  0.08628321  0.07916273  0.07361512  0.06691228  0.05993383  0.05394077  0.04863304  0.04279121  0.03776867  0.0337266   0.02927063  0.02542067  0.02249704  0.01955648  0.01593529  0.01248661  0.00942291  0.00638427  0.00494805  0.0026776   0.00037696 -0.00066246  0.00175547 -0.00068247 -0.00268758 -0.00482173 -0.00713091 -0.00998545 -0.01108631 -0.01228685 -0.01238522 -0.01276412 -0.01339253 -0.0139665  -0.01461986 -0.01544236 -0.01589156 -0.01655499 -0.01678387 -0.01628917 -0.01525708 -0.01358424 -0.01331252 -0.01236025 -0.01429896 -0.01712586 -0.02148632 -0.02542272 -0.03012156 -0.03297169 -0.0366106  -0.0401716  -0.04341339 -0.04756917 -0.05196113 -0.0565286  -0.06055202 -0.06680525 -0.07602366 -0.08179224 -0.08698959 -0.08675768 -0.08155274], 19.60, 20.58, False
2023/06/29 18:13:10.944, 9341463, [1.02011795 0.99965036 0.9770891  0.96802401 0.93857612 0.93841595 0.91426491 0.91222872 0.89891245 0.88278619 0.87795864 0.86278862 0.85030464 0.84073414 0.83388181 0.81911656 0.81471422 0.80615292 0.79988628 0.78868444 0.77914567 0.77716363 0.7665942  0.75594822 0.75216897 0.74485857 0.73722739 0.73052321 0.72316095 0.71628223 0.71308191 0.70391581 0.70049811 0.69473197 0.68765963 0.68232596 0.67498194 0.67192761 0.66613463 0.65992933 0.65585547 0.64975914 0.64780997 0.64064789 0.63734962 0.61983404 0.61629695 0.61211678 0.60723217 0.6024957  0.59774665 0.59457717 0.59217755 0.58900517 0.58626808 0.58282365 0.58002682 0.57835845 0.57498695 0.57212957 0.56912916 0.56771567 0.56432421 0.56347746 0.56113388 0.55955952 0.55906979 0.5575505  0.55737309 0.55612554 0.55134522 0.5474923  0.54363188 0.53680945 0.53527516 0.5294891  0.52602483 0.52218238 0.51591461 0.50879253 0.50522011 0.49488616 0.48628393 0.47937093 0.4789042  0.4762173 ], [ 0.24059599  0.23362159  0.21605971  0.21106433  0.21023358  0.2046024   0.19490834  0.19269794  0.18690164  0.17565236  0.1706115   0.16367941  0.15680765  0.1490601   0.14259777  0.13645776  0.12953352  0.12333276  0.11696223  0.11166276  0.10479712  0.09752209  0.09123358  0.08335481  0.07688624  0.07043611  0.06344512  0.05822854  0.05235444  0.04707598  0.04070431  0.03641666  0.03231381  0.0287379   0.0243842   0.02143312  0.01809229  0.01485858  0.01137137  0.00898571  0.00604732  0.00395526  0.00183931  0.00068868 -0.00080747  0.00175547 -0.00032776 -0.00196834 -0.00467494 -0.00728863 -0.00944996 -0.01019827 -0.01131566 -0.01188455 -0.01241254 -0.01304154 -0.0136566  -0.01408119 -0.01540897 -0.01631973 -0.01689395 -0.01665997 -0.01669579 -0.01602611 -0.01505887 -0.01434945 -0.01419708 -0.01551517 -0.01897282 -0.02214304 -0.02649861 -0.03056247 -0.03389773 -0.0368399  -0.04054795 -0.04398133 -0.04744567 -0.05179518 -0.05621737 -0.06047429 -0.06775414 -0.07601346 -0.08183743 -0.08796342 -0.08789728 -0.08175847], 19.60, 20.57, False
2023/06/29 18:13:11.200, 9341714, [1.025789   0.99610269 0.98004686 0.94545189 0.95164074 0.92536291 0.92443421 0.91842284 0.90029643 0.89864406 0.89197118 0.87367778 0.86089039 0.85164779 0.83980092 0.82869549 0.81615269 0.81062527 0.79585551 0.78606584 0.78068175 0.77332643 0.76155963 0.75576072 0.74634697 0.74214177 0.73180915 0.72698719 0.71746935 0.71339089 0.70691423 0.69967436 0.6946836  0.6887727  0.68329548 0.67847082 0.67347566 0.67194378 0.66869143 0.66562267 0.66115782 0.65569571 0.65546493 0.64745701 0.6451424  0.64250111 0.63959611 0.63538058 0.63093947 0.6269222  0.62318094 0.61929246 0.61744415 0.61496769 0.61194622 0.60954262 0.60760181 0.60526155 0.60181597 0.59929047 0.59683421 0.59538796 0.59309625 0.59159317 0.58852631 0.58823849 0.58608074 0.58347115 0.58363146 0.58339438 0.57944437 0.57434832 0.56774086 0.56132906 0.55822338 0.55132201 0.54764335 0.5413946  0.53449232 0.52923455 0.52434161 0.51428807 0.50353048 0.49731399 0.49431707 0.48854726], [ 0.22662878  0.22911404  0.22589978  0.21109     0.21081612  0.20711736  0.20370325  0.19041779  0.1872839   0.17743056  0.16967433  0.16530308  0.15897031  0.15099225  0.14589323  0.13713279  0.13455898  0.12579192  0.12171865  0.11495991  0.10767804  0.10223101  0.09489991  0.08747624  0.08080738  0.07359891  0.06800821  0.06238316  0.0550917   0.04971893  0.04419903  0.03934428  0.0348302   0.0307183   0.02731286  0.02468465  0.02075364  0.01781696  0.01461192  0.01173124  0.00860716  0.00654099  0.00442196  0.00281656  0.00096563  0.00150132 -0.00078992 -0.00273602 -0.00526771 -0.00784091 -0.00975292 -0.010953   -0.01140164 -0.01205005 -0.01228396 -0.01236579 -0.01287779 -0.0131667  -0.01416591 -0.0149281  -0.01553307 -0.01579638 -0.01581445 -0.01538191 -0.01444501 -0.01345522 -0.01376825 -0.01483931 -0.01787749 -0.02121145 -0.02556565 -0.02971214 -0.03289191 -0.03692851 -0.04047866 -0.04346937 -0.04702124 -0.05143689 -0.05511633 -0.06035149 -0.06738432 -0.07562018 -0.08272772 -0.08647797 -0.08788854 -0.08168031], 19.58, 20.57, False
2023/06/29 18:13:11.440, 9341964, [1.00464223 0.99353782 0.96946803 0.95777888 0.94936563 0.91987138 0.91496679 0.89828403 0.88411581 0.88468177 0.86051244 0.85084711 0.84224149 0.82878524 0.82523805 0.80964558 0.80086603 0.79645099 0.78697757 0.77419408 0.76770148 0.75993057 0.75161108 0.73938256 0.73444694 0.72979179 0.71960012 0.71375426 0.70775265 0.70102261 0.69645931 0.68995774 0.68560036 0.68174241 0.67658482 0.67237396 0.66676886 0.66441492 0.6594616  0.65579426 0.65085843 0.64667151 0.64475376 0.63851635 0.63514005 0.63598617 0.63290396 0.62851751 0.62349683 0.6206408  0.61769191 0.61445461 0.61136473 0.60758955 0.606085   0.60534033 0.60544478 0.60439494 0.60266763 0.60078828 0.59645543 0.59410881 0.59134631 0.58707501 0.58286352 0.57971993 0.57760151 0.57458779 0.57305977 0.57138653 0.56866477 0.56476427 0.56179557 0.55484326 0.55190155 0.54786393 0.54347193 0.53974173 0.53335695 0.52624978 0.52184056 0.50787862 0.49739952 0.49104537 0.48383626 0.48323619], [ 2.47620015e-01  2.26825552e-01  2.19237813e-01  2.18983672e-01  2.14795386e-01  2.10618364e-01  1.98001233e-01  1.98112902e-01  1.85262936e-01  1.77097753e-01  1.71509904e-01  1.63956281e-01  1.55373316e-01  1.49297503e-01  1.42607238e-01  1.36854622e-01  1.29902210e-01  1.23680629e-01  1.17602005e-01  1.11835351e-01  1.04042178e-01  9.71878419e-02  9.11772273e-02  8.53037341e-02  7.74619121e-02  7.15051598e-02  6.50791752e-02  5.90701323e-02  5.29762131e-02  4.75816999e-02  4.22034780e-02  3.72914688e-02  3.29517652e-02  2.90777107e-02  2.55001041e-02  2.18994631e-02  1.83508783e-02  1.52007375e-02  1.15594266e-02  9.02291626e-03  6.39188960e-03  4.38448608e-03  2.34394174e-03  9.36397680e-04 -2.34628849e-04  2.25577446e-03  1.03577290e-03 -1.34429453e-03 -3.96432398e-03 -6.21968356e-03 -8.62680026e-03 -9.62314373e-03 -1.00371182e-02 -1.04194193e-02 -1.04906395e-02 -1.07660507e-02 -1.14241716e-02 -1.23824401e-02 -1.28857351e-02 -1.35847471e-02 -1.44038539e-02 -1.44616375e-02 -1.48759073e-02 -1.38638818e-02 -1.30485268e-02 -1.20193237e-02 -1.16917564e-02 -1.32368011e-02 -1.63145739e-02 -1.94174538e-02 -2.39329831e-02 -2.82280408e-02 -3.13035471e-02 -3.46358189e-02 -3.77746251e-02 -4.11865466e-02 -4.52246815e-02 -4.94021934e-02 -5.32870280e-02 -5.87124562e-02 -6.53001274e-02 -7.40708204e-02 -8.18310224e-02 -8.40266175e-02 -8.62322206e-02 -7.97928096e-02], 19.58, 20.57, False
2023/06/29 18:13:11.696, 9342213, [0.98769171 0.99482267 0.97591764 0.93873816 0.94531945 0.92536361 0.91426473 0.9032382  0.89396956 0.88373305 0.86783566 0.85863827 0.85063054 0.83694355 0.83088184 0.82252505 0.80666776 0.80391557 0.79519629 0.78944701 0.78252032 0.77565628 0.76775808 0.75942565 0.75248652 0.74505654 0.73834341 0.73243913 0.72414126 0.71777994 0.71017813 0.70388229 0.69888303 0.69595546 0.68983247 0.68516364 0.67976706 0.67664729 0.67074697 0.66632839 0.6617662  0.65426643 0.6537916  0.64616391 0.64356487 0.63219733 0.62765633 0.62243142 0.61765511 0.61380302 0.60948088 0.60625127 0.6041204  0.6018053  0.60024368 0.59848041 0.59631453 0.59414897 0.59109539 0.58899576 0.58517943 0.58322895 0.57901299 0.57651445 0.57359003 0.57223232 0.56976703 0.56979185 0.56873111 0.56786552 0.56684292 0.56177738 0.55801105 0.55165211 0.54711121 0.54346211 0.53838695 0.53373836 0.53075361 0.52292573 0.52146741 0.50970595 0.49802531 0.49461073 0.49019739 0.48761793], [ 2.41417078e-01  2.39688170e-01  2.24499569e-01  2.20235989e-01  2.18215766e-01  2.14614706e-01  2.04147886e-01  2.00407572e-01  1.91683512e-01  1.85159173e-01  1.72457118e-01  1.66379125e-01  1.57768472e-01  1.53592353e-01  1.47054053e-01  1.38567179e-01  1.33184642e-01  1.26999921e-01  1.20607231e-01  1.14257388e-01  1.07156289e-01  1.01205596e-01  9.48906470e-02  8.83656225e-02  8.18045885e-02  7.58215495e-02  6.81992665e-02  6.37821833e-02  5.76447082e-02  5.19551230e-02  4.61655969e-02  4.12396137e-02  3.68023699e-02  3.25401312e-02  2.85367559e-02  2.48693872e-02  2.15513806e-02  1.81541660e-02  1.50006794e-02  1.26662510e-02  1.01460145e-02  7.93810324e-03  6.33667690e-03  4.42751840e-03  2.54219147e-03  1.78829228e-03  1.18043517e-04 -1.70011812e-03 -4.30032437e-03 -6.99483869e-03 -9.11974612e-03 -9.95474843e-03 -1.10716236e-02 -1.18690413e-02 -1.21540478e-02 -1.26464626e-02 -1.30213066e-02 -1.35768649e-02 -1.38896094e-02 -1.45109408e-02 -1.50479847e-02 -1.49668843e-02 -1.53563338e-02 -1.48011227e-02 -1.32213023e-02 -1.27933351e-02 -1.27417190e-02 -1.36687779e-02 -1.64831990e-02 -2.05529626e-02 -2.49514902e-02 -2.92513746e-02 -3.24685940e-02 -3.61595492e-02 -3.96332582e-02 -4.24542709e-02 -4.71944752e-02 -4.98124640e-02 -5.50183894e-02 -6.01591534e-02 -6.66366069e-02 -7.40521734e-02 -8.27747161e-02 -8.59755908e-02 -8.68551704e-02 -8.04467645e-02], 19.59, 20.58, False
2023/06/29 18:13:11.952, 9342463, [1.02993613 0.96918413 0.98648689 0.96238766 0.94758116 0.93683458 0.93281985 0.91161348 0.9117938  0.89031323 0.88961332 0.86718461 0.86791551 0.85086845 0.84279613 0.83313328 0.82564852 0.81687275 0.80409811 0.79769919 0.79123086 0.78511583 0.77312699 0.76483559 0.75696427 0.75220939 0.74395851 0.73588858 0.72790934 0.72275049 0.71787615 0.71220065 0.70644673 0.70133588 0.69523961 0.68871948 0.681559   0.68023913 0.67285084 0.66942899 0.66441991 0.65810841 0.65719654 0.64950757 0.64708645 0.64295024 0.63763523 0.6326004  0.62651186 0.62061019 0.61708024 0.61482915 0.61258461 0.60963358 0.60694244 0.60401498 0.60178203 0.59835818 0.59405175 0.59080837 0.58734913 0.58486323 0.58006631 0.57647628 0.57222882 0.57080302 0.56890244 0.56875736 0.56691041 0.56370135 0.56103244 0.55564786 0.55074293 0.54471875 0.54210276 0.5368948  0.53211058 0.5268236  0.52183234 0.51485672 0.50898681 0.49828616 0.48689955 0.48080848 0.47660869 0.47555083], [ 0.24841655  0.23440944  0.22839528  0.22419738  0.21767106  0.21412894  0.20588523  0.19731281  0.19573512  0.18549262  0.17738573  0.17230357  0.16401529  0.15920088  0.15204809  0.14582079  0.14053637  0.13246732  0.12631468  0.11925665  0.11183836  0.1063845   0.09965846  0.09292517  0.08690107  0.07923314  0.07274806  0.0664271   0.06099772  0.05517743  0.04847837  0.04407413  0.03913192  0.03497686  0.03128362  0.02769958  0.02427502  0.0206498   0.01723845  0.01447422  0.01146086  0.0085201   0.00718099  0.00542385  0.00419757  0.00322686  0.00184084 -0.00054124 -0.00325639 -0.00562782 -0.00744    -0.0083303  -0.00919738 -0.00923434 -0.00984947 -0.01017684 -0.01083255 -0.01155959 -0.01231746 -0.01324999 -0.01424575 -0.01444203 -0.01413462 -0.0135387  -0.01220186 -0.01198884 -0.01142769 -0.01311103 -0.01646819 -0.02019803 -0.02473057 -0.02958965 -0.03277925 -0.0365812  -0.03980526 -0.04377667 -0.04805145 -0.05161635 -0.05664458 -0.06082695 -0.06586012 -0.07596876 -0.08102056 -0.08665044 -0.08690202 -0.08181465], 19.58, 20.57, False
