time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 13:34:50.083, 75001803, [0.93626384 0.91773145 0.88583381 0.89393871 0.87472587 0.85866407 0.85577657 0.84057371 0.83540976 0.82997197 0.81801754 0.81125839 0.79370929 0.79194518 0.78202393 0.77346089 0.76552442 0.762522   0.75483053 0.74604223 0.74457629 0.73537449 0.72908856 0.71977419 0.71170132 0.70735327 0.69619942 0.6904876  0.68203853 0.67505658 0.67015262 0.66303156 0.65691589 0.65263111 0.64478733 0.64041368 0.63320591 0.62958013 0.62571032 0.61930354 0.615705   0.61145373 0.6098213  0.60237583 0.59931266 0.58399481 0.57951575 0.57406759 0.56943584 0.56432975 0.55936448 0.55458783 0.5518105  0.54884313 0.54657541 0.54468277 0.54199213 0.53934034 0.53556308 0.53241024 0.52926667 0.52673184 0.52274691 0.52109823 0.51563758 0.51472003 0.51263777 0.51110673 0.50887166 0.50689866 0.50322768 0.49810289 0.4961743  0.48944509 0.48720823 0.48252585 0.47820544 0.47552292 0.47089452 0.4614607  0.46103865 0.44633403 0.436865   0.42825307 0.42276007 0.4202707 ], [ 0.15087791  0.14313697  0.14345044  0.13812412  0.13853237  0.13430732  0.12855843  0.12647755  0.12105878  0.11211074  0.10676797  0.10123962  0.09696201  0.09345632  0.0875013   0.08326477  0.07859555  0.07449457  0.0695084   0.06475906  0.05848789  0.05519655  0.04831175  0.04431409  0.03787906  0.03274756  0.0274795   0.02211573  0.01722373  0.01248978  0.00782012  0.00397217 -0.00042473 -0.00360839 -0.00574683 -0.00871813 -0.01092462 -0.01409193 -0.01635768 -0.01765982 -0.02023078 -0.02179228 -0.02279795 -0.02422255 -0.02465298 -0.02444179 -0.0259583  -0.02801525 -0.02999593 -0.03214789 -0.0339652  -0.03524249 -0.03600766 -0.03632503 -0.03643472 -0.03687078 -0.03736487 -0.03794083 -0.03872681 -0.03924002 -0.0397172  -0.04024121 -0.04037009 -0.04034666 -0.04023996 -0.03998586 -0.03983981 -0.04030828 -0.04177931 -0.04417378 -0.0458543  -0.04857106 -0.0503427  -0.05210902 -0.0544558  -0.05694342 -0.05910201 -0.06320739 -0.06637481 -0.06938606 -0.07747949 -0.08557311 -0.09398531 -0.09953184 -0.10331805 -0.09648014], 17.89, 17.94, False
2023/07/08 13:34:50.339, 75002052, [0.93043637 0.9207692  0.90408075 0.87193821 0.87680613 0.84364433 0.85325136 0.83682804 0.82367368 0.82359875 0.8123968  0.79436264 0.79323813 0.77849391 0.77588225 0.76797082 0.76078398 0.75179951 0.74979683 0.7384912  0.73509581 0.72943131 0.71906115 0.71304611 0.70676822 0.69978712 0.69207686 0.68464998 0.67851964 0.67123109 0.66489591 0.6586176  0.65215793 0.65009924 0.64253316 0.63991016 0.63380139 0.63144773 0.62641542 0.6207518  0.61505645 0.61140458 0.61084906 0.60143446 0.59853904 0.59409879 0.58885186 0.58393216 0.5796912  0.5756388  0.57098101 0.56612052 0.56341168 0.5601032  0.55604006 0.55325783 0.55096595 0.5472601  0.54318387 0.54029588 0.5362158  0.53351678 0.52916401 0.52642573 0.52167528 0.52025807 0.51722166 0.5157496  0.51406487 0.51182487 0.50833862 0.50502878 0.50079665 0.49550394 0.49271737 0.48888617 0.48456513 0.48050204 0.47762602 0.46737091 0.46498411 0.45675561 0.44114825 0.43725548 0.4297745  0.42748343], [ 0.14559277  0.16013387  0.13422831  0.13014552  0.13442664  0.13374034  0.1295923   0.12093375  0.11903356  0.11070201  0.10489239  0.10153769  0.09575785  0.08997034  0.08343203  0.08219877  0.07606497  0.07112175  0.0683693   0.06215971  0.05692582  0.05459032  0.04775765  0.04239295  0.03718664  0.0315487   0.02687366  0.02231063  0.0156223   0.01114617  0.00680623  0.00250121 -0.0016041  -0.00507958 -0.00759481 -0.01025878 -0.01268031 -0.01516959 -0.01818453 -0.01973161 -0.02190003 -0.02400589 -0.02452296 -0.02588566 -0.02655351 -0.02365524 -0.02471391 -0.02650717 -0.02824525 -0.03058942 -0.03242337 -0.03362935 -0.03400555 -0.03485216 -0.03497535 -0.03519145 -0.03633121 -0.03663528 -0.03741414 -0.03787286 -0.03894141 -0.03906926 -0.03981605 -0.04033597 -0.03966581 -0.03977582 -0.03971761 -0.04104163 -0.04284971 -0.04459552 -0.04679337 -0.0496318  -0.05132871 -0.05336914 -0.05596365 -0.05884614 -0.06140725 -0.06384619 -0.06773377 -0.07172853 -0.07718361 -0.08750861 -0.09620938 -0.10249615 -0.1024191  -0.09751928], 17.88, 17.95, False
2023/07/08 13:34:50.579, 75002302, [0.93626052 0.89324749 0.89420896 0.87442687 0.87901819 0.84272343 0.84499724 0.83541222 0.82305439 0.81047617 0.81395556 0.79039699 0.78148655 0.77073093 0.77046342 0.75877678 0.74859286 0.74134022 0.7384891  0.72673123 0.72778785 0.72334529 0.71565437 0.71317385 0.70537301 0.70107842 0.69207617 0.68495921 0.67854616 0.67213004 0.66515412 0.66075147 0.65483353 0.65094609 0.64419312 0.6386584  0.6319613  0.62805015 0.62161256 0.61676922 0.61077075 0.60604949 0.60476413 0.59560203 0.59140538 0.58501999 0.57975887 0.57531401 0.57055311 0.56584713 0.56153246 0.55804068 0.55544269 0.55263066 0.55063489 0.54827255 0.5453469  0.54286594 0.53888249 0.53615265 0.53245303 0.53003653 0.52715391 0.52376054 0.51955682 0.51833687 0.51573723 0.51397753 0.5126076  0.50925061 0.50614894 0.50210008 0.49789915 0.49263848 0.4893345  0.48630612 0.48424115 0.47743907 0.47613184 0.46741197 0.46218817 0.45376925 0.44114769 0.43324708 0.43228586 0.42561432], [ 0.15086652  0.15473568  0.13799196  0.13884631  0.13094866  0.13314695  0.12958099  0.12277847  0.12105005  0.11136879  0.10610379  0.09988213  0.09762911  0.09187226  0.08653519  0.08155836  0.07702913  0.07307606  0.06768482  0.06402771  0.05758659  0.05328955  0.04775203  0.04332151  0.0370668   0.03229849  0.02687145  0.0216409   0.01624096  0.01196097  0.00688701  0.00277338 -0.00053081 -0.00496315 -0.00726596 -0.0096101  -0.012227   -0.01465604 -0.01772181 -0.0191114  -0.02120467 -0.02245143 -0.02381445 -0.02548981 -0.02608353 -0.02430006 -0.02561626 -0.02734175 -0.02962145 -0.03138926 -0.03331912 -0.03483321 -0.03500015 -0.03520456 -0.03600192 -0.03639873 -0.0369373  -0.0377496  -0.03844131 -0.0387706  -0.03952086 -0.03974944 -0.0403653  -0.04063179 -0.04023419 -0.03972339 -0.04032916 -0.04097626 -0.04291988 -0.04503692 -0.04684534 -0.04915397 -0.05142117 -0.05376339 -0.05684441 -0.05891607 -0.06164339 -0.06449449 -0.06779066 -0.07143633 -0.07853    -0.08789668 -0.09620467 -0.1024712  -0.10394349 -0.09824903], 17.90, 17.95, False
2023/07/08 13:34:50.835, 75002552, [0.94547066 0.90127943 0.89420501 0.87684193 0.86187147 0.84646368 0.84993128 0.83541071 0.8275083  0.8127705  0.81645666 0.79930313 0.78935068 0.78200354 0.77746749 0.76398413 0.75950069 0.75012066 0.7430995  0.73734496 0.73312026 0.72319308 0.71800259 0.70974973 0.70122264 0.69538173 0.68755459 0.68102287 0.67203065 0.66732667 0.66063195 0.65319247 0.64681188 0.64245329 0.63589255 0.62920159 0.62412794 0.62154099 0.61589701 0.6107182  0.60658815 0.60195081 0.60134742 0.5919306  0.58951528 0.58167517 0.57725002 0.57185259 0.56677267 0.56045132 0.55563797 0.5515421  0.54802205 0.54561618 0.54271105 0.53986727 0.53729693 0.53450274 0.53107272 0.52748101 0.52487984 0.52221235 0.51919707 0.51843478 0.5156377  0.52089887 0.52593631 0.52597431 0.52676938 0.52527627 0.52254122 0.51883661 0.51339654 0.50839967 0.5053017  0.49849573 0.49596666 0.49223301 0.48436736 0.47958207 0.47347253 0.46135545 0.44870825 0.43675415 0.43084261 0.42306967], [ 0.15716512  0.15386447  0.13800771  0.13885973  0.14200156  0.13676452  0.12958727  0.1232456   0.1275821   0.11604551  0.10921813  0.10725237  0.09937807  0.09562159  0.08772971  0.08606397  0.0807455   0.0748588   0.06947065  0.06600934  0.06139413  0.05802247  0.05204838  0.0486158   0.04172536  0.0363656   0.0296215   0.02372773  0.01793916  0.012709    0.00750341  0.00323609 -0.00076068 -0.00326624 -0.00643418 -0.00899052 -0.01183417 -0.01456288 -0.01660311 -0.01868562 -0.02089182 -0.02203739 -0.02285271 -0.02428733 -0.02497424 -0.02440653 -0.02628192 -0.02758299 -0.02956011 -0.03167564 -0.0339838  -0.03496991 -0.03546443 -0.03593637 -0.03636362 -0.0364889  -0.03752539 -0.03811088 -0.0385677  -0.03900012 -0.03975401 -0.0403689  -0.0407598  -0.04094998 -0.04033615 -0.04036563 -0.04042895 -0.0413192  -0.04344408 -0.04545878 -0.04751885 -0.04983666 -0.05209981 -0.05418124 -0.05692915 -0.05955023 -0.06107409 -0.06449162 -0.06815879 -0.07143304 -0.07855074 -0.08789931 -0.09575679 -0.10192772 -0.10393792 -0.09752307], 17.89, 17.95, False
2023/07/08 13:34:51.091, 75002803, [0.94128571 0.87870179 0.8661823  0.88173551 0.85653549 0.84364847 0.84004645 0.82590465 0.81465577 0.82305921 0.80786707 0.79436604 0.78972039 0.77667043 0.7660082  0.76452078 0.75195746 0.74894372 0.74222846 0.73296949 0.7278252  0.72547423 0.71472556 0.70962207 0.70323825 0.69365846 0.69154362 0.684934   0.67676459 0.67398995 0.66731691 0.66084    0.6572843  0.65102239 0.64572197 0.6408543  0.63315285 0.63201814 0.6264155  0.62018482 0.61495788 0.61150108 0.60939941 0.60183709 0.59793842 0.5925084  0.58705947 0.58245667 0.57778636 0.5726854  0.56772061 0.56352491 0.56045232 0.55768944 0.55531005 0.5521369  0.54929095 0.54636684 0.54264792 0.53980956 0.53589659 0.53304795 0.52960672 0.52751566 0.52298411 0.52160823 0.52131578 0.51975026 0.51938446 0.51738936 0.51451357 0.51081611 0.50729113 0.50092675 0.49903487 0.4936213  0.48898154 0.4848456  0.47613616 0.47160517 0.46695894 0.45496041 0.44478393 0.43614157 0.42899863 0.42825111], [ 0.17163738  0.15835974  0.14345989  0.13959642  0.1385368   0.13315968  0.12591056  0.12602557  0.12024477  0.11174357  0.10922066  0.1036586   0.09884199  0.09645938  0.09016474  0.08350367  0.08192273  0.07643935  0.07057792  0.06627141  0.06185593  0.05782388  0.05295565  0.04786673  0.04244349  0.03760437  0.03207239  0.02723957  0.0218191   0.01736367  0.01306159  0.01123041  0.00728746  0.00446822  0.00183896 -0.00212512 -0.00428474 -0.00699309 -0.00876159 -0.01102439 -0.0133613  -0.01613992 -0.01800063 -0.01960322 -0.02029926 -0.02136763 -0.02262744 -0.0239058  -0.02597286 -0.02819162 -0.03046491 -0.03180195 -0.03256889 -0.03266948 -0.03354278 -0.03422511 -0.03504874 -0.03535271 -0.03658659 -0.03685077 -0.03767584 -0.0382168  -0.0386009  -0.03843897 -0.03864471 -0.03846194 -0.03854084 -0.03947306 -0.04161865 -0.04381772 -0.04630993 -0.0481909  -0.05083203 -0.05262626 -0.05548291 -0.05859671 -0.06004398 -0.06349589 -0.06747285 -0.06976208 -0.07762436 -0.08633431 -0.09304043 -0.09942885 -0.10102867 -0.09490037], 17.88, 17.95, False
2023/07/08 13:34:51.331, 75003052, [0.93962039 0.90127447 0.88021661 0.88173282 0.86081631 0.85114406 0.84670182 0.83469878 0.83009479 0.81561415 0.80881727 0.792583   0.78305514 0.77599584 0.77045189 0.76708769 0.75324349 0.74726098 0.74330011 0.73042272 0.72799219 0.72511851 0.71366433 0.70797443 0.7021127  0.69538099 0.6897143  0.68313228 0.67449582 0.66964316 0.66497535 0.65690788 0.65327578 0.64877351 0.64246942 0.63665731 0.62947226 0.62731873 0.62220656 0.6161987  0.61211614 0.6073019  0.60579529 0.59838836 0.59578894 0.58592688 0.58160155 0.57654371 0.57190807 0.56709727 0.56237421 0.55832258 0.55502749 0.55259324 0.54975707 0.54656436 0.54328546 0.54018879 0.53709073 0.53375124 0.53016709 0.52739036 0.52436907 0.52127527 0.5163221  0.51449761 0.51217857 0.50950768 0.50763275 0.505081   0.50094632 0.49630555 0.49174632 0.48526305 0.48162716 0.47694526 0.47398565 0.46810442 0.46454926 0.45610993 0.45405649 0.44279905 0.43031288 0.42153745 0.41884232 0.41518544], [ 0.16346792  0.14850983  0.1527223   0.14686778  0.14895043  0.15196179  0.13969475  0.13440889  0.13330618  0.11993907  0.11700251  0.11345976  0.10879071  0.10380238  0.09787664  0.0912845   0.08485955  0.08210992  0.07742807  0.07231905  0.06290287  0.05552176  0.04964713  0.04398691  0.03924051  0.03451647  0.02860818  0.02334475  0.01863682  0.01344165  0.00877957  0.00488246  0.00142442 -0.00223712 -0.00500942 -0.00713558 -0.00988451 -0.01270923 -0.01528825 -0.01725059 -0.01931552 -0.02112114 -0.0223741  -0.02313864 -0.02402031 -0.02365904 -0.02544542 -0.02681067 -0.02890487 -0.03112072 -0.03277092 -0.03387511 -0.03484452 -0.03486435 -0.03530298 -0.03607036 -0.03670468 -0.03696931 -0.0376587  -0.03825897 -0.03905381 -0.03918358 -0.0395418  -0.03969384 -0.03973131 -0.03916472 -0.03941174 -0.04037762 -0.04238609 -0.04456298 -0.04614929 -0.048938   -0.05119569 -0.05301477 -0.05576705 -0.05828038 -0.06052607 -0.06290984 -0.06704955 -0.069881   -0.07754996 -0.08636452 -0.09436975 -0.10044022 -0.10269235 -0.09712142], 17.88, 17.95, False
2023/07/08 13:34:51.587, 75003302, [0.91544843 0.90437313 0.88583618 0.86951175 0.85225696 0.84366088 0.84248813 0.83319244 0.82171506 0.80808563 0.80131197 0.80535621 0.77871882 0.77565975 0.76947633 0.7591161  0.75613093 0.74939532 0.74243204 0.7314614  0.72690487 0.72238191 0.71339311 0.70442544 0.69722591 0.69341297 0.68679231 0.67881884 0.67383153 0.66857852 0.66281335 0.65587588 0.65060082 0.64674248 0.64100604 0.63659086 0.6288785  0.62675129 0.62144989 0.61578705 0.61112036 0.60797907 0.60701403 0.59937305 0.59553302 0.59292174 0.58858066 0.58351463 0.57792054 0.57303847 0.56768934 0.56317271 0.56062008 0.55700555 0.55454543 0.55191109 0.54906482 0.54603024 0.54191965 0.53769051 0.53338547 0.5302873  0.52617305 0.52294005 0.51681896 0.51446604 0.51201377 0.51073594 0.50781118 0.50553423 0.50242637 0.49658562 0.49328301 0.48752542 0.48325441 0.47967378 0.47514331 0.46978319 0.46566852 0.45683854 0.45256931 0.44294006 0.4304618  0.42425419 0.41863204 0.41281628], [ 0.163448    0.152958    0.14344099  0.14211807  0.14135326  0.14225693  0.13437387  0.12787965  0.12431122  0.1206658   0.11453268  0.10937905  0.10273412  0.09970108  0.09304822  0.0878163   0.08289122  0.07890615  0.0726537   0.06829937  0.06237337  0.05815665  0.05153481  0.04581997  0.04017685  0.03528893  0.02880942  0.02343735  0.01817446  0.01253162  0.00807757  0.00433832  0.0004705  -0.0031617  -0.00685432 -0.00906034 -0.01184282 -0.01479108 -0.0175628  -0.01936682 -0.02174924 -0.02354814 -0.02464805 -0.02606208 -0.02637973 -0.024143   -0.02569058 -0.02736402 -0.02923994 -0.03164916 -0.03343141 -0.03448285 -0.03497646 -0.03541598 -0.0358507  -0.0364805  -0.03675191 -0.03760971 -0.0384401  -0.03868402 -0.03938936 -0.03994589 -0.04038091 -0.04010596 -0.04009741 -0.03980627 -0.04034709 -0.04094966 -0.0432422  -0.04511842 -0.04765979 -0.05014737 -0.05139057 -0.05357003 -0.05653749 -0.05899153 -0.06082423 -0.06443321 -0.06815427 -0.07095916 -0.07896873 -0.0867639  -0.09573359 -0.10135894 -0.10431505 -0.09759326], 17.90, 17.95, False
2023/07/08 13:34:51.842, 75003552, [0.9229329  0.88833939 0.87601599 0.87195702 0.86292409 0.84365881 0.84248792 0.83026495 0.82430099 0.81954947 0.80584147 0.80316093 0.78148569 0.78125682 0.77332412 0.76249046 0.75717305 0.75437754 0.7435034  0.73576807 0.73135916 0.72319316 0.71579102 0.70974998 0.70036648 0.69538248 0.68755436 0.67983684 0.67787787 0.67026999 0.66440545 0.65745015 0.65208666 0.64652883 0.63855309 0.63346065 0.62656278 0.6244825  0.6189147  0.61325153 0.6073847  0.60407202 0.60167616 0.59367828 0.58938665 0.58858871 0.58419841 0.57938689 0.5739783  0.56943341 0.56414529 0.55968321 0.5568611  0.55406155 0.55168965 0.54918198 0.54617397 0.54296929 0.53940513 0.5365395  0.53247667 0.52968153 0.52629331 0.52275796 0.5185928  0.51805025 0.51580532 0.51490144 0.51421707 0.51146365 0.50839456 0.50357318 0.49955121 0.49559938 0.49265035 0.48704831 0.48449563 0.47945694 0.47538367 0.46869562 0.46416174 0.45398833 0.44088218 0.43341383 0.4306293  0.4256146 ], [ 0.14893177  0.14668712  0.13882254  0.13412075  0.13441631  0.13372762  0.12907008  0.11721834  0.11370822  0.11389222  0.10422264  0.10365579  0.09736104  0.08921273  0.08823406  0.08263396  0.07800815  0.0714587   0.06849291  0.06283032  0.05685347  0.05118544  0.0475414   0.04190918  0.03674852  0.03144696  0.02545012  0.02172562  0.01559844  0.01120072  0.00587638  0.00193295 -0.00163801 -0.00512575 -0.00729691 -0.01063498 -0.01317858 -0.01540803 -0.017747   -0.01968707 -0.02118523 -0.02298778 -0.02403469 -0.02590099 -0.02607068 -0.02115293 -0.0224289  -0.02421137 -0.02591514 -0.02858009 -0.03056108 -0.03136874 -0.03205995 -0.03298908 -0.0336757  -0.03386134 -0.03468907 -0.035266   -0.03586129 -0.03603289 -0.03675011 -0.03769585 -0.03773914 -0.03784535 -0.03772913 -0.03784443 -0.03786078 -0.03903252 -0.04059333 -0.04253642 -0.04460594 -0.04711174 -0.04949759 -0.05149526 -0.05463133 -0.05670345 -0.05931122 -0.06297133 -0.065581   -0.06984508 -0.07733612 -0.08561131 -0.09437562 -0.0993999  -0.10254939 -0.09463761], 17.89, 17.95, False
2023/07/08 13:34:52.083, 75003803, [0.93212273 0.9353149  0.91804316 0.88293608 0.88967431 0.85957927 0.85830678 0.84785847 0.84504996 0.8368913  0.82615489 0.81621003 0.80865491 0.80048525 0.79045593 0.78668145 0.77446031 0.76377205 0.76074454 0.74550412 0.74606671 0.73660813 0.73187936 0.72270123 0.71123587 0.70645572 0.69803124 0.68970712 0.68319846 0.67658464 0.67019149 0.66297264 0.65766712 0.65230588 0.64672135 0.64055167 0.6344632  0.63043669 0.62496465 0.62039443 0.61451101 0.60937777 0.6068272  0.5965944  0.59166421 0.593779   0.58953764 0.58465382 0.57972342 0.57474329 0.57031767 0.56511813 0.56262865 0.55867543 0.55577738 0.55400184 0.55123309 0.54716735 0.54281094 0.53926934 0.53432296 0.53054628 0.52649507 0.52524277 0.51912297 0.5185009  0.5162679  0.51418422 0.51172409 0.50829317 0.50420453 0.49898977 0.49508012 0.49057446 0.48828259 0.48453069 0.48110194 0.47675912 0.47276874 0.46532495 0.46136532 0.4532164  0.43722732 0.43085639 0.42878511 0.4206099 ], [ 0.16346792  0.14580449  0.13884143  0.13413685  0.13724624  0.12954976  0.12907762  0.1204716   0.12065746  0.11352802  0.10889315  0.10153713  0.0956162   0.09030297  0.08750553  0.08308591  0.076649    0.07164617  0.0683289   0.06371998  0.05618938  0.05335554  0.04681486  0.04272416  0.03639509  0.03232409  0.02616767  0.02163656  0.01676658  0.01159742  0.00676624  0.00286705  0.00042069 -0.00162752 -0.00332249 -0.00534839 -0.00737976 -0.01056208 -0.01275674 -0.01413567 -0.01454612 -0.01538859 -0.01722997 -0.02002704 -0.02247529 -0.02344153 -0.02476613 -0.02614509 -0.02823943 -0.03047906 -0.03212853 -0.03338484 -0.034088   -0.03448745 -0.03525533 -0.03566215 -0.03607148 -0.03652324 -0.03734844 -0.03795446 -0.0388339  -0.03943998 -0.0395193  -0.03996886 -0.03944973 -0.03908264 -0.03955756 -0.0404668  -0.04243191 -0.04434605 -0.04647429 -0.04907874 -0.05084803 -0.05275567 -0.05581064 -0.05823074 -0.06073597 -0.06337599 -0.06766878 -0.07047775 -0.07767268 -0.08715293 -0.09569961 -0.10084647 -0.10264248 -0.09784341], 17.88, 17.95, False
2023/07/08 13:34:52.338, 75004052, [0.93794396 0.93532151 0.92668363 0.89766174 0.89295195 0.88021684 0.84589165 0.86690578 0.84643644 0.83351462 0.83727367 0.8100287  0.80160351 0.80476342 0.79133349 0.7835834  0.77727694 0.76973732 0.76686933 0.7559918  0.75181727 0.74780201 0.735499   0.72809228 0.71933254 0.7124207  0.70466393 0.69589335 0.68917732 0.68060782 0.67488565 0.66685448 0.66109955 0.65653038 0.65064919 0.64356744 0.63690804 0.6348581  0.62680408 0.62221034 0.61565957 0.61160111 0.61039094 0.60121693 0.59777228 0.59751667 0.59055349 0.58497998 0.57812386 0.57185509 0.56561113 0.56083796 0.55849146 0.55592514 0.55229542 0.54953466 0.54700157 0.54455142 0.54082488 0.53805422 0.53532172 0.53214357 0.52824246 0.52590824 0.52089804 0.52026323 0.51768834 0.51613422 0.51489524 0.51157987 0.50921416 0.50336616 0.49805045 0.49364079 0.48901352 0.48560656 0.48326361 0.47814976 0.47538469 0.46815404 0.46030911 0.45329966 0.436865   0.431803   0.42876017 0.42213637], [ 0.14990933  0.15117717  0.13255125  0.13486303  0.13376963  0.12651103  0.1322359   0.12324402  0.12064873  0.11100161  0.10733318  0.10094413  0.09467514  0.09379397  0.08846342  0.08221707  0.07898692  0.07394894  0.06798693  0.06356092  0.05842302  0.05429901  0.04792734  0.04362499  0.03782442  0.03232133  0.02759075  0.02191918  0.01631496  0.01209331  0.00676471  0.00294629 -0.00053181 -0.00463435 -0.00685329 -0.00943357 -0.01252338 -0.01517062 -0.01736573 -0.01922423 -0.02167113 -0.02307802 -0.02449124 -0.0257664  -0.02688    -0.02215849 -0.02351548 -0.02523707 -0.02774928 -0.0294171  -0.03180973 -0.03254276 -0.03336673 -0.03387056 -0.03445665 -0.03514741 -0.03565166 -0.03618817 -0.0371057  -0.03766632 -0.03844563 -0.03866246 -0.03975202 -0.03925708 -0.03912978 -0.03870431 -0.038877   -0.03999893 -0.04159145 -0.04358014 -0.04568054 -0.04826313 -0.05024872 -0.05279099 -0.05504632 -0.05816233 -0.0596044  -0.06314435 -0.06694267 -0.07018202 -0.07767579 -0.08599181 -0.09434623 -0.09980413 -0.10145355 -0.09666935], 17.89, 17.95, False
2023/07/08 13:34:52.579, 75004302, [0.93794562 0.93029689 0.9097209  0.89274538 0.87472678 0.876448   0.85990201 0.84785908 0.84306188 0.82536214 0.82005007 0.81800434 0.8007553  0.79763668 0.78816981 0.77922736 0.77227906 0.7646493  0.75490691 0.74665412 0.74303287 0.73477385 0.72960857 0.72104816 0.71388038 0.70742647 0.70096226 0.69455623 0.68765933 0.68085638 0.67478464 0.66661227 0.65999384 0.65575162 0.64845629 0.64174766 0.6351195  0.63230665 0.62663615 0.62086069 0.61515938 0.60875063 0.60556237 0.59865999 0.59411392 0.59649407 0.5917463  0.58680492 0.58115209 0.57693426 0.57258979 0.568315   0.56664546 0.56281209 0.55970241 0.55634004 0.55376302 0.55098164 0.5470017  0.54429066 0.53976978 0.53615056 0.53265725 0.530396   0.52604157 0.52440013 0.52224782 0.52598826 0.53315125 0.53551581 0.53643134 0.53457166 0.52872359 0.52225892 0.5146893  0.50807825 0.49921031 0.48777625 0.47950641 0.46989898 0.46469069 0.45512792 0.44265017 0.43669792 0.42899875 0.42595874], [ 0.14363065  0.15924083  0.12877298  0.13812948  0.12552515  0.13315786  0.12539262  0.12556669  0.1206531   0.11494297  0.11044613  0.10666631  0.09978184  0.09596294  0.09090005  0.08460236  0.08172709  0.07731123  0.07181518  0.0674174   0.06246204  0.05680302  0.05196769  0.0460055   0.04044659  0.03617649  0.02993756  0.02305519  0.01825935  0.01174227  0.00706298  0.00254303 -0.00101945 -0.00451465 -0.00793643 -0.01059852 -0.0130144  -0.01566906 -0.01839644 -0.02002749 -0.02221472 -0.02390568 -0.02472656 -0.02604513 -0.02686619 -0.02470534 -0.02572334 -0.02727858 -0.02906365 -0.03088365 -0.03334841 -0.03443307 -0.03503615 -0.03569744 -0.03586096 -0.03621367 -0.03652949 -0.03729644 -0.03840791 -0.03845707 -0.03902663 -0.03938885 -0.03989625 -0.03982091 -0.03970062 -0.03949813 -0.03950737 -0.04039721 -0.04260888 -0.04440484 -0.04636159 -0.0490625  -0.05110332 -0.05340722 -0.05609658 -0.05798101 -0.06056883 -0.06396264 -0.06740766 -0.07081734 -0.07796627 -0.08639698 -0.09482871 -0.10081499 -0.10249502 -0.09863322], 17.88, 17.95, False
2023/07/08 13:34:52.835, 75004552, [0.95135238 0.92078903 0.92501443 0.89514221 0.87901682 0.85966822 0.86832152 0.85010282 0.84644034 0.8374329  0.82708952 0.81362162 0.80938482 0.79555408 0.78947247 0.7812716  0.77390021 0.76613528 0.75919807 0.74648272 0.7439231  0.73705813 0.72425523 0.71871935 0.708594   0.70344376 0.69599788 0.68861742 0.68302564 0.67828156 0.6725408  0.66661538 0.66118582 0.6563186  0.65025781 0.64526896 0.63905298 0.63577489 0.63047573 0.62532411 0.61980535 0.61488985 0.61208576 0.6041842  0.59854946 0.61262823 0.60715076 0.60139686 0.59514905 0.58922725 0.58411525 0.57905516 0.57562635 0.57142227 0.56757976 0.56310554 0.55897763 0.554944   0.55083985 0.54782345 0.54334251 0.54080542 0.53681253 0.53461559 0.52975462 0.52886321 0.52648249 0.52502809 0.52253877 0.52032411 0.5159123  0.51153923 0.50671289 0.50105891 0.49778235 0.49421891 0.48951859 0.48579296 0.47913128 0.47166761 0.46661884 0.45645306 0.44415304 0.43992396 0.43145799 0.42748175], [ 0.14988941  0.14757075  0.13715617  0.13883827  0.13440894  0.1342946   0.12589799  0.1236916   0.11818472  0.11210566  0.109208    0.10034856  0.09614938  0.09137046  0.08703883  0.08241807  0.07858808  0.07394311  0.06946377  0.06350305  0.05923284  0.05456895  0.04869844  0.04359117  0.03862857  0.03254988  0.02758462  0.02267349  0.01736505  0.01219337  0.00680671  0.00346178 -0.00071391 -0.0037278  -0.00656297 -0.00929986 -0.01175098 -0.01439324 -0.01665578 -0.01873894 -0.02056526 -0.02225886 -0.02340446 -0.02518344 -0.02558516 -0.02074094 -0.02275629 -0.02475131 -0.02689868 -0.02959885 -0.03195659 -0.03380082 -0.03483972 -0.03543044 -0.0367523  -0.0369223  -0.03742305 -0.03823297 -0.03865826 -0.03950047 -0.04036583 -0.04070659 -0.04109641 -0.04130139 -0.04085696 -0.04079465 -0.04116968 -0.04190206 -0.04353115 -0.04580919 -0.04834523 -0.05073965 -0.05270006 -0.05428686 -0.05726244 -0.05963062 -0.06120398 -0.06513696 -0.06898785 -0.07209657 -0.07865544 -0.088344   -0.09701294 -0.10328768 -0.10364856 -0.09929679], 17.91, 17.95, False
