time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 10:27:30.017, 190278268, [1.8105909  1.77566428 1.75482537 1.75583098 1.73347255 1.72470437 1.69347283 1.68508816 1.67541411 1.6518486  1.62862499 1.61915751 1.59816992 1.5810031  1.55940716 1.55285666 1.53575219 1.52460786 1.5060507  1.4900286  1.47937819 1.46387859 1.4518789  1.43585272 1.42026338 1.40850462 1.39257353 1.37962117 1.36595085 1.35378961 1.3426047  1.32742241 1.31594155 1.30485327 1.29059354 1.27918699 1.26533981 1.25657559 1.24616004 1.23132074 1.22170689 1.21017231 1.20338136 1.19011304 1.17892842 1.17277104 1.16310122 1.1535615  1.14282099 1.13302554 1.12322946 1.11259373 1.10481748 1.0964139  1.08913748 1.08084638 1.07211459 1.06330437 1.05524414 1.04740477 1.03869854 1.03023937 1.02312114 1.01726376 1.00884455 1.00403393 0.99919975 0.99290935 0.98817857 0.98139205 0.97286912 0.96349037 0.95418964 0.94462868 0.93681598 0.92950719 0.92117343 0.91178445 0.90572024 0.89334439 0.88742888 0.87649981 0.85935289 0.85252587 0.84178341 0.83549721], [ 2.35501388e-01  2.15649310e-01  2.19382864e-01  2.23407275e-01  2.21330446e-01  2.20024394e-01  2.07219250e-01  2.05139564e-01  2.01104681e-01  1.90893446e-01  1.87424316e-01  1.83292914e-01  1.76462721e-01  1.69930319e-01  1.64666508e-01  1.60701394e-01  1.53000783e-01  1.48954299e-01  1.42579095e-01  1.35710358e-01  1.29728598e-01  1.23235415e-01  1.15745279e-01  1.08451559e-01  1.01857675e-01  9.48626813e-02  8.73475312e-02  8.06020297e-02  7.39846256e-02  6.78770660e-02  6.10985283e-02  5.54336782e-02  5.10219592e-02  4.64472966e-02  4.26868049e-02  3.88832388e-02  3.61747705e-02  3.29623018e-02  3.00179076e-02  2.72267876e-02  2.40895641e-02  2.21123404e-02  2.02200645e-02  1.74637973e-02  1.61082138e-02  1.78000122e-02  1.57070866e-02  1.38824476e-02  1.12861037e-02  9.14618341e-03  6.57610800e-03  5.40910585e-03  4.31683684e-03  3.32450629e-03  2.11849662e-03  1.26966313e-03 -7.80096842e-05 -1.08056042e-03 -1.91419760e-03 -3.18336745e-03 -4.25321914e-03 -4.47372533e-03 -5.02243132e-03 -4.67146354e-03 -4.43236969e-03 -3.59239418e-03 -4.43437131e-03 -5.98326082e-03 -8.33487915e-03 -1.17874359e-02 -1.49889171e-02 -1.86879925e-02 -2.18236098e-02 -2.45270003e-02 -2.79590513e-02 -3.08313086e-02 -3.38766948e-02 -3.67382709e-02 -3.89731007e-02 -4.20966017e-02 -4.81856874e-02 -5.55752733e-02 -6.26452784e-02 -6.84110698e-02 -6.99685153e-02 -6.63382924e-02], 20.90, 21.81, False
2023/07/11 10:27:30.273, 190278518, [1.79185993 1.75899475 1.77654464 1.7495447  1.71152253 1.70063214 1.69771096 1.6738491  1.66882356 1.65187253 1.62868301 1.612381   1.60011429 1.58276146 1.56907399 1.55720666 1.53577176 1.523383   1.5093487  1.49304431 1.47853582 1.45995038 1.44448426 1.42917513 1.41417231 1.4011374  1.38521239 1.37178718 1.359096   1.34435716 1.33291492 1.31833278 1.3066122  1.29775515 1.28389757 1.27257343 1.25969184 1.25177194 1.24024167 1.22744555 1.21722314 1.20627808 1.20009815 1.18611143 1.1759274  1.17288054 1.16266159 1.15111295 1.13990251 1.12946593 1.11907843 1.10867295 1.10044733 1.09179564 1.08424808 1.07584163 1.06699879 1.05884472 1.04944629 1.04156466 1.03281268 1.02392521 1.01600983 1.00825526 1.00033956 0.99400854 0.98867003 0.98245289 0.97699875 0.97014648 0.96287463 0.95458257 0.94693289 0.93848571 0.93134977 0.92484187 0.91745154 0.90993433 0.90245061 0.89449098 0.88624921 0.87402381 0.86127126 0.85041778 0.84300337 0.83897635], [ 0.22720173  0.23256542  0.23949721  0.23113644  0.22495688  0.22267701  0.21830833  0.2067249   0.20711121  0.20239754  0.19168159  0.18644603  0.18048355  0.17463558  0.17145907  0.16350752  0.15875671  0.15539575  0.14754764  0.14313237  0.13594349  0.12946814  0.12462786  0.11555273  0.10870971  0.10102214  0.09406054  0.08706651  0.08018854  0.07324849  0.06691646  0.06134279  0.05671883  0.05158964  0.04767679  0.04391429  0.0404812   0.03615732  0.03282287  0.03020194  0.0272083   0.02446247  0.02260564  0.01998615  0.01914883  0.01926414  0.01732259  0.01519986  0.01244047  0.01040819  0.00762812  0.0063441   0.00508396  0.00357229  0.0025006   0.00155482  0.00030082 -0.00082765 -0.00166066 -0.00279909 -0.00376604 -0.00441868 -0.00468355 -0.00410664 -0.00355569 -0.0033844  -0.00383125 -0.0058537  -0.00832138 -0.01165892 -0.01456797 -0.01886967 -0.02112465 -0.02449052 -0.02760402 -0.03031691 -0.03345183 -0.03644466 -0.03892323 -0.04202025 -0.04712836 -0.05518822 -0.06352324 -0.06786078 -0.06817942 -0.06523435], 20.90, 21.81, False
2023/07/11 10:27:30.529, 190278769, [1.77251102 1.74229044 1.73324888 1.7181994  1.68417123 1.69110741 1.65965177 1.64784143 1.62931566 1.61990321 1.60313857 1.58773688 1.57246248 1.55971802 1.53214736 1.52707597 1.51248822 1.49982807 1.48244451 1.4656745  1.4600426  1.44043866 1.43124072 1.41368685 1.40119035 1.39038885 1.37472012 1.36250429 1.34808347 1.33749801 1.32606531 1.31268967 1.30022936 1.2887085  1.27473131 1.2645484  1.25150969 1.24288667 1.2321172  1.21818908 1.2082889  1.19837924 1.19065952 1.17765206 1.16724788 1.14370138 1.13294572 1.12114322 1.11131834 1.1010733  1.09202805 1.08296871 1.0754352  1.06877518 1.06228396 1.05533523 1.04782164 1.04013988 1.03202913 1.02368848 1.01606682 1.00844234 1.00119745 0.99431591 0.98602758 0.98038727 0.97542305 0.97029943 0.96557099 0.96074466 0.95293024 0.94672021 0.93806647 0.93002584 0.92332928 0.91643931 0.90930822 0.90120659 0.89385833 0.88412066 0.87851047 0.8663164  0.85232547 0.8455138  0.83839118 0.83653657], [ 2.28064962e-01  2.34167143e-01  2.24963321e-01  2.23412632e-01  2.16537424e-01  2.20028016e-01  2.10458928e-01  2.09566204e-01  2.03231909e-01  1.94953401e-01  1.85199942e-01  1.84435039e-01  1.76215177e-01  1.72614327e-01  1.66878687e-01  1.61207335e-01  1.56059861e-01  1.52062906e-01  1.45222308e-01  1.39271207e-01  1.31892279e-01  1.26531019e-01  1.18852932e-01  1.12838238e-01  1.04597368e-01  9.72449207e-02  8.97704263e-02  8.33472364e-02  7.60841758e-02  7.01786487e-02  6.41296143e-02  5.85902016e-02  5.34026277e-02  4.89018224e-02  4.45527572e-02  4.06832839e-02  3.70729822e-02  3.37866057e-02  3.01392226e-02  2.73452765e-02  2.43113820e-02  2.15419195e-02  2.00540997e-02  1.76753305e-02  1.64130137e-02  1.68040234e-02  1.48786880e-02  1.26743365e-02  9.99986508e-03  7.82715440e-03  5.58418867e-03  4.37672238e-03  2.97975851e-03  1.89481028e-03  1.07060542e-03  1.44702458e-04 -6.02409345e-04 -1.87845473e-03 -3.08709281e-03 -4.08833977e-03 -4.64120028e-03 -5.36337712e-03 -5.62726087e-03 -5.38441320e-03 -5.23322139e-03 -4.98847103e-03 -5.28336123e-03 -6.80061032e-03 -9.65006106e-03 -1.33627485e-02 -1.62559466e-02 -2.00085786e-02 -2.28875263e-02 -2.53448941e-02 -2.86662726e-02 -3.10870362e-02 -3.40876240e-02 -3.68599817e-02 -3.96195661e-02 -4.27736615e-02 -4.78833859e-02 -5.67471151e-02 -6.40049907e-02 -6.89582378e-02 -7.05440097e-02 -6.63363124e-02], 20.90, 21.81, False
2023/07/11 10:27:30.770, 190279018, [1.8209448  1.77576061 1.78378398 1.75581531 1.73896451 1.71985947 1.7104447  1.70008324 1.68200701 1.65180515 1.64922893 1.63720223 1.61403514 1.59705993 1.5803686  1.57307471 1.55275579 1.53526663 1.51906992 1.50474993 1.49264466 1.47612164 1.46516955 1.44530038 1.42951507 1.41533157 1.39834718 1.38546936 1.36917845 1.35420089 1.34216295 1.32859717 1.31588677 1.30755216 1.29220179 1.28126909 1.26851079 1.25792467 1.24742598 1.23407344 1.22259931 1.21290988 1.20559274 1.19200166 1.18218006 1.18114457 1.17146683 1.16113508 1.15190057 1.1413852  1.13284885 1.12292622 1.1147983  1.10509788 1.09658886 1.08809839 1.07852439 1.06923504 1.06039508 1.05046345 1.04095718 1.03206806 1.02410557 1.0168947  1.00761012 1.00127121 0.99598087 0.98940039 0.98445164 0.9771341  0.96931181 0.96159572 0.95342378 0.94353457 0.93710654 0.92764671 0.92055046 0.91218328 0.90370846 0.8958386  0.88614755 0.87369598 0.8605677  0.85041711 0.84177519 0.8365363 ], [ 0.22148332  0.22210403  0.22013226  0.21438785  0.22075177  0.21634149  0.21322911  0.20756287  0.20323311  0.19681462  0.18682104  0.18389268  0.17520908  0.17261531  0.16724437  0.16300149  0.15731742  0.15025308  0.14622631  0.14016375  0.13229446  0.12614021  0.11880826  0.11260916  0.1052738   0.09840173  0.09040126  0.08326876  0.07663184  0.07017924  0.06363853  0.05873677  0.05288985  0.04861202  0.04473983  0.0409685   0.03737979  0.03309267  0.03007893  0.02719636  0.02425449  0.02217953  0.02055245  0.01769363  0.01658151  0.01682     0.01508366  0.01272102  0.0098957   0.00732955  0.00556957  0.00365589  0.002395    0.00179911  0.00092202 -0.00042347 -0.00153635 -0.00243521 -0.00346691 -0.0045144  -0.00549694 -0.00570427 -0.00617707 -0.00564786 -0.0051848  -0.00520615 -0.00534463 -0.00684071 -0.00941809 -0.01248149 -0.0158184  -0.01943825 -0.02200972 -0.02504486 -0.02832819 -0.03076516 -0.03347792 -0.03673634 -0.03940303 -0.04296063 -0.04792668 -0.05714166 -0.06440041 -0.06880693 -0.07054301 -0.06699436], 20.89, 21.81, False
2023/07/11 10:27:31.025, 190279268, [1.79185684 1.76736889 1.76203831 1.73680486 1.73895897 1.72953473 1.69766424 1.69257628 1.66547469 1.65183249 1.64407587 1.62815884 1.6140586  1.59350351 1.5836255  1.56295065 1.55014843 1.53526759 1.5212693  1.50180847 1.49262799 1.47696969 1.46441441 1.44798856 1.43385057 1.42158679 1.40571664 1.39082195 1.37692064 1.36365984 1.35103301 1.33771031 1.32557856 1.31527526 1.30075613 1.28966774 1.2763938  1.26657474 1.25455848 1.24191069 1.23161819 1.22069643 1.21223678 1.19835603 1.18758764 1.18228792 1.17279262 1.16173208 1.14993931 1.13948148 1.12989575 1.12189887 1.11565185 1.10907985 1.10225449 1.09631811 1.08979165 1.08209252 1.07277998 1.06311447 1.05308126 1.04384657 1.03600045 1.02780131 1.01720088 1.00951878 1.00142367 0.99523028 0.98848834 0.98283867 0.97373517 0.96553233 0.95811425 0.94805002 0.94111707 0.93325731 0.92462774 0.91598464 0.9074865  0.89982268 0.89228385 0.87879653 0.86536963 0.85898724 0.84977978 0.84490467], [ 2.28064962e-01  2.25297818e-01  2.24228093e-01  2.22753374e-01  2.20750168e-01  2.16862206e-01  2.10458928e-01  2.09982049e-01  2.02857091e-01  1.96475925e-01  1.88743242e-01  1.82206202e-01  1.80236418e-01  1.72844839e-01  1.67243875e-01  1.63898220e-01  1.56688092e-01  1.53361480e-01  1.46225710e-01  1.40310660e-01  1.32695883e-01  1.27510092e-01  1.20384863e-01  1.14110763e-01  1.06075838e-01  9.88769215e-02  9.14658228e-02  8.53068746e-02  7.78214115e-02  7.13724094e-02  6.53212152e-02  5.99270041e-02  5.47441975e-02  4.99477541e-02  4.57416671e-02  4.12105826e-02  3.87501804e-02  3.50173515e-02  3.12246056e-02  2.88704499e-02  2.53668771e-02  2.30411705e-02  2.13960865e-02  1.88130788e-02  1.74595102e-02  1.85381964e-02  1.69300545e-02  1.46797919e-02  1.22779248e-02  9.79543058e-03  7.31411154e-03  5.79403235e-03  4.30385314e-03  3.35181773e-03  2.51353045e-03  1.24099457e-03  2.17788023e-04 -1.01630493e-03 -2.58160111e-03 -3.63258959e-03 -4.41752396e-03 -4.94776135e-03 -5.69776871e-03 -5.15625690e-03 -4.84515008e-03 -4.74808091e-03 -4.92288904e-03 -6.37351349e-03 -9.14930899e-03 -1.22832372e-02 -1.52225733e-02 -1.86658324e-02 -2.15806671e-02 -2.44257184e-02 -2.76033380e-02 -3.07014384e-02 -3.37250144e-02 -3.58481830e-02 -3.86081686e-02 -4.31129465e-02 -4.78613956e-02 -5.59752908e-02 -6.44184139e-02 -6.87326748e-02 -7.14801718e-02 -6.69953453e-02], 20.90, 21.81, False
2023/07/11 10:27:31.281, 190279518, [1.81076582 1.7839858  1.74043834 1.72433927 1.7115803  1.69106172 1.67652148 1.65898712 1.66227092 1.63150056 1.61841285 1.60562736 1.58428219 1.57925226 1.55461723 1.54134836 1.53060218 1.51514519 1.50287504 1.4861585  1.4749487  1.46067119 1.45038956 1.43179393 1.41963121 1.40737223 1.3915047  1.37713601 1.36223076 1.35035169 1.33770556 1.32516327 1.31266993 1.30311508 1.29059486 1.27945478 1.26759211 1.25983416 1.2479425  1.23351577 1.22449227 1.21426583 1.20826699 1.19564722 1.18539138 1.18595384 1.1751705  1.16535203 1.15437019 1.14506031 1.136113   1.12698509 1.11929872 1.11169498 1.10404945 1.09681379 1.08947824 1.08111706 1.07292357 1.06505999 1.05687267 1.04872126 1.04143638 1.03494136 1.02646051 1.0210327  1.01557474 1.00824867 1.00354958 0.99602026 0.98732961 0.97967454 0.96909716 0.96115429 0.9535291  0.94450248 0.93754168 0.92766643 0.92216841 0.91050251 0.90299241 0.8909148  0.87485683 0.86702263 0.86181388 0.85321385], [ 0.23464115  0.21962474  0.22420869  0.21921197  0.22378574  0.21897441  0.20998307  0.20713437  0.20322353  0.198666    0.18681034  0.18247037  0.1802298   0.17396364  0.16623981  0.16280274  0.1566833   0.1524524   0.14473996  0.14030505  0.13201228  0.12737402  0.12005863  0.11225824  0.10500603  0.09849869  0.08990668  0.08363574  0.07617552  0.06983301  0.06291521  0.05788916  0.05296128  0.04826426  0.04445708  0.04078849  0.03734908  0.03372632  0.03019578  0.02771137  0.02497001  0.02233119  0.02055161  0.01844236  0.01705033  0.01751934  0.01585839  0.01378673  0.0114494   0.00914604  0.00686349  0.00546544  0.00439801  0.0032649   0.00224806  0.00157418  0.00046681 -0.00053717 -0.0018249  -0.00300853 -0.00388164 -0.00390741 -0.004601   -0.00452866 -0.00372877 -0.00335518 -0.0036884  -0.00515595 -0.00855674 -0.0120035  -0.01526927 -0.01899489 -0.02183533 -0.02491519 -0.02796248 -0.03134831 -0.03357865 -0.03703447 -0.03924158 -0.04277864 -0.04892301 -0.05637043 -0.0635106  -0.06845357 -0.07033176 -0.06641486], 20.91, 21.81, False
2023/07/11 10:27:31.520, 190279769, [1.78211795 1.76735421 1.76207807 1.73055252 1.72794941 1.70543118 1.68914132 1.67011601 1.65891022 1.64011674 1.62862342 1.61688297 1.58815581 1.58276146 1.56747903 1.5543122  1.53705216 1.52336336 1.51039337 1.49198426 1.48467973 1.46557696 1.45331963 1.4385679  1.42460465 1.41074255 1.39622218 1.38201702 1.36863127 1.35588705 1.3429373  1.33122328 1.31839339 1.30881681 1.29659299 1.28482341 1.2723646  1.2649352  1.25301492 1.2398749  1.23111219 1.22040185 1.21510378 1.20324922 1.19286178 1.16556541 1.1551426  1.1456247  1.1352329  1.12613632 1.11733832 1.10919944 1.10041928 1.0934191  1.08419083 1.07563192 1.06742052 1.05974578 1.05165476 1.04399258 1.0348835  1.02738061 1.02036729 1.01395167 1.00506724 0.99997103 0.99463144 0.9893887  0.98364317 0.97727303 0.96969848 0.96154074 0.95512689 0.94377882 0.93678793 0.9298399  0.92294007 0.91528349 0.90635851 0.89847342 0.89130656 0.88127637 0.86677909 0.86110285 0.85131842 0.84699099], [ 0.23550411  0.21399561  0.21305213  0.21371298  0.22074857  0.2121193   0.20398013  0.20714276  0.20035355  0.19613688  0.18874191  0.18361818  0.17596463  0.17284386  0.16703159  0.16151691  0.15569399  0.15030224  0.14474358  0.13956836  0.1310558   0.12711802  0.11912894  0.11266707  0.10431584  0.0979901   0.09124725  0.08308119  0.07728016  0.07094536  0.06443804  0.05848817  0.05309983  0.04911481  0.04539326  0.04125219  0.03792737  0.03404491  0.03031914  0.02742047  0.02418698  0.02181908  0.01985868  0.01776264  0.01636058  0.01683358  0.01459399  0.01264276  0.00983549  0.00756464  0.00574245  0.00422192  0.00275613  0.00178243  0.0006422  -0.00034861 -0.0016413  -0.0026895  -0.00394698 -0.00467856 -0.00567354 -0.00607202 -0.00665303 -0.00649238 -0.00631174 -0.00557323 -0.00598787 -0.00764912 -0.00988206 -0.01297991 -0.01662626 -0.01990677 -0.02234217 -0.0254667  -0.02881332 -0.03217949 -0.03460875 -0.03821205 -0.04008247 -0.04341503 -0.04993106 -0.05715313 -0.06436752 -0.06990708 -0.07090351 -0.06817142], 20.90, 21.81, False
2023/07/11 10:27:31.777, 190280018, [1.81091375 1.76735987 1.79107727 1.75580305 1.74449393 1.71986642 1.69764572 1.70384238 1.67871384 1.65179888 1.64923689 1.63041807 1.61003747 1.59704976 1.57874028 1.57162281 1.55403554 1.53882207 1.52555334 1.51161511 1.49974464 1.48676452 1.47408567 1.45679316 1.4450359  1.43131716 1.417369   1.40269028 1.38891683 1.37618704 1.36321026 1.35065066 1.33705887 1.32676631 1.31320564 1.30197679 1.28890708 1.28012842 1.26873983 1.25595466 1.24530891 1.23485666 1.22754528 1.21318007 1.20280602 1.17727937 1.16749194 1.15728044 1.14775608 1.1376737  1.12886999 1.1200414  1.1116061  1.10276648 1.09575776 1.08676062 1.07866646 1.07065309 1.06246057 1.05402418 1.04504352 1.03686518 1.0295453  1.0218791  1.01417293 1.00856118 1.00383831 0.99891576 0.99376991 0.98768049 0.98105043 0.97398588 0.96734898 0.95767921 0.94976236 0.94480664 0.93683386 0.92763985 0.91977485 0.90969301 0.90342927 0.88857659 0.8748568  0.86546073 0.85687176 0.84976074], [ 0.22891431  0.22209296  0.22421978  0.21855905  0.22132884  0.21316844  0.20998731  0.20713997  0.20322832  0.1961345   0.18711947  0.18220259  0.17872727  0.17307227  0.16602973  0.16081456  0.15749698  0.1495662   0.1455628   0.14016054  0.13309655  0.12688764  0.11981661  0.11335948  0.10601027  0.09989651  0.09231146  0.08570576  0.07873679  0.07120005  0.06651198  0.06020651  0.05549621  0.05050411  0.04623384  0.04241515  0.03942693  0.03528054  0.03188672  0.02851661  0.02597065  0.02362084  0.02160092  0.01912796  0.01784615  0.02054552  0.0186196   0.01628644  0.01380755  0.01135527  0.00933434  0.00769441  0.00645032  0.0054673   0.00432073  0.00295194  0.00186861  0.00068591 -0.00033166 -0.0015569  -0.00263768 -0.00323631 -0.00356715 -0.00327237 -0.00240263 -0.00261441 -0.00298665 -0.00489517 -0.0074298  -0.01096325 -0.01417369 -0.01752536 -0.02125965 -0.02356476 -0.02692988 -0.02980376 -0.03318619 -0.03531059 -0.03859088 -0.04262589 -0.04723942 -0.05519912 -0.06302462 -0.0682614  -0.0703826  -0.06612429], 20.90, 21.81, False
2023/07/11 10:27:32.017, 190280268, [1.79187534 1.77564094 1.72615321 1.71807267 1.71148763 1.70068722 1.66381003 1.66270506 1.64242426 1.62859931 1.61585291 1.59662454 1.58230481 1.56501179 1.54662457 1.53274843 1.52022835 1.50323904 1.49427353 1.47250913 1.46349252 1.44772086 1.43641157 1.41765021 1.40670725 1.39142186 1.37885499 1.36490688 1.3521592  1.3391546  1.32764102 1.31606082 1.3044724  1.29433444 1.281657   1.2713778  1.25878975 1.25173838 1.2404651  1.22837592 1.21906049 1.20880511 1.20178541 1.18879839 1.17889831 1.14860736 1.13804931 1.1292965  1.11979755 1.10954115 1.10020666 1.08981196 1.08052907 1.07131714 1.06352412 1.05641555 1.04775768 1.0401081  1.03163228 1.02394491 1.01647699 1.00916618 1.00298344 0.99770415 0.99000344 0.98540527 0.9804254  0.97585654 0.96991438 0.96423808 0.95798694 0.95036942 0.94323087 0.93341171 0.9267501  0.91924828 0.91103337 0.90211955 0.89457618 0.88418902 0.87867561 0.86751523 0.85149308 0.84148882 0.83531339 0.82893902], [ 2.22332608e-01  2.08343998e-01  2.18628769e-01  2.09517675e-01  2.16527814e-01  2.12637075e-01  2.06743952e-01  2.05133968e-01  2.02474658e-01  1.92408271e-01  1.88432099e-01  1.81059397e-01  1.78475622e-01  1.72608455e-01  1.65816088e-01  1.61710422e-01  1.57941675e-01  1.51940725e-01  1.46724197e-01  1.38674735e-01  1.32275449e-01  1.26134525e-01  1.19248275e-01  1.11798698e-01  1.04790084e-01  9.79866252e-02  9.07555443e-02  8.39437140e-02  7.70035254e-02  7.05158267e-02  6.47566130e-02  5.89233099e-02  5.34437270e-02  4.93108736e-02  4.53462638e-02  4.15765319e-02  3.82583466e-02  3.47089521e-02  3.07991659e-02  2.85151453e-02  2.57150534e-02  2.36973386e-02  2.18211944e-02  1.95823409e-02  1.82669969e-02  1.74075640e-02  1.53257390e-02  1.30982921e-02  1.08207191e-02  8.14984545e-03  5.54059157e-03  4.48913115e-03  3.07403917e-03  2.03994035e-03  1.30700050e-03  1.86961185e-04 -1.10770907e-03 -1.83063622e-03 -3.17923212e-03 -3.95750314e-03 -5.08312312e-03 -5.84770573e-03 -5.79246617e-03 -5.44958913e-03 -4.67372028e-03 -4.25522288e-03 -4.51565372e-03 -6.40672638e-03 -9.26270991e-03 -1.23154025e-02 -1.60835983e-02 -1.95432743e-02 -2.24793641e-02 -2.49428679e-02 -2.86565090e-02 -3.10906898e-02 -3.43107587e-02 -3.68444822e-02 -3.89073732e-02 -4.28916124e-02 -4.85994909e-02 -5.55879825e-02 -6.43369577e-02 -6.87761245e-02 -6.92850115e-02 -6.61989484e-02], 20.91, 21.81, False
2023/07/11 10:27:32.273, 190280518, [1.82076867 1.78402373 1.77653184 1.7495268  1.7389784  1.72473925 1.68489869 1.68507056 1.67539225 1.6518101  1.63893101 1.62363137 1.60807419 1.5898807  1.5771464  1.56005479 1.55011868 1.53526951 1.52343926 1.50377134 1.49621127 1.48268067 1.47261438 1.45338887 1.44194562 1.42902918 1.41416067 1.4006862  1.38940863 1.37535301 1.36199041 1.35026816 1.33777814 1.32708945 1.31418163 1.30291315 1.29000026 1.28254188 1.27108007 1.25714314 1.24649658 1.23482485 1.22773763 1.2125416  1.20074218 1.19036746 1.18023073 1.1695462  1.15957827 1.15014927 1.14040031 1.13066564 1.12312427 1.11379692 1.10467478 1.09561739 1.08651172 1.07784714 1.06967248 1.06145911 1.05355485 1.04568335 1.03903244 1.03195223 1.02323474 1.01769846 1.01270008 1.00748972 1.00187781 0.9962207  0.98776377 0.97961384 0.97133602 0.96114849 0.95380827 0.94574927 0.93721269 0.92766556 0.92043618 0.90841043 0.90167835 0.88733417 0.87626922 0.86403056 0.85996015 0.85289322], [ 0.22719901  0.23416161  0.2290681   0.22824696  0.22495528  0.21898346  0.21553238  0.2148248   0.20460767  0.20053371  0.19390467  0.18475884  0.18149259  0.17599122  0.1712479   0.16350709  0.15893808  0.1528488   0.14590601  0.14120158  0.13472116  0.12786777  0.12090592  0.11428412  0.10675084  0.10047609  0.09262759  0.08532008  0.07864845  0.07205369  0.06555374  0.05968995  0.05415458  0.04929375  0.0450669   0.04056576  0.0372333   0.03357027  0.02995666  0.02692782  0.02444046  0.02197467  0.0195468   0.01807741  0.01661315  0.0194683   0.01720875  0.01498471  0.01247279  0.01016517  0.00766174  0.00596603  0.00484671  0.0035127   0.00271118  0.00161242  0.00073364 -0.00050253 -0.00184419 -0.00294286 -0.00376174 -0.00456788 -0.0049259  -0.00466503 -0.00418721 -0.00419232 -0.0039496  -0.00604099 -0.00840567 -0.01191479 -0.01571112 -0.01868594 -0.02152792 -0.02441973 -0.02763823 -0.03063835 -0.03306235 -0.03583949 -0.03928755 -0.0425873  -0.04866286 -0.05558458 -0.06345471 -0.06829811 -0.07095926 -0.06567915], 20.90, 21.81, False
2023/07/11 10:27:32.529, 190280769, [1.80125123 1.76731376 1.75485085 1.73692255 1.70594432 1.7103369  1.68503904 1.67387466 1.65562057 1.646017   1.62350371 1.61009879 1.59015716 1.58454181 1.55777657 1.54850161 1.53574903 1.52458572 1.50826612 1.48903104 1.48116186 1.46474403 1.45409115 1.43586918 1.42147735 1.40850175 1.39200851 1.37758473 1.36317981 1.3499012  1.33729663 1.32441963 1.31161285 1.30002216 1.28670386 1.27671585 1.2647545  1.25490396 1.24504686 1.23231957 1.22138435 1.21126089 1.20445402 1.19133628 1.18045208 1.16611277 1.15609001 1.14595128 1.13630452 1.12664058 1.11731845 1.10714114 1.09891987 1.09093661 1.08289232 1.07498742 1.06678872 1.05830288 1.04956511 1.04202845 1.03323745 1.02574036 1.01695892 1.01081442 1.00205811 0.99615006 0.99090985 0.98435478 0.97857675 0.97159986 0.96440307 0.95641726 0.94868138 0.93847819 0.93162645 0.92640099 0.91850234 0.9095834  0.90286944 0.89125535 0.883959   0.87136697 0.85602894 0.84786465 0.84115757 0.83445676], [ 2.21483317e-01  2.27733867e-01  2.18648171e-01  2.26946729e-01  2.12321841e-01  2.22680636e-01  2.16000156e-01  2.04724988e-01  1.99979123e-01  1.94277500e-01  1.84896575e-01  1.79108741e-01  1.75716737e-01  1.69901602e-01  1.65243366e-01  1.60620413e-01  1.55512641e-01  1.50253084e-01  1.43924185e-01  1.36899265e-01  1.30253470e-01  1.25650583e-01  1.18042418e-01  1.10532046e-01  1.02991066e-01  9.65974355e-02  8.92833796e-02  8.24959637e-02  7.56392886e-02  6.94964772e-02  6.34809633e-02  5.75118528e-02  5.23763176e-02  4.82683031e-02  4.40657938e-02  4.00819159e-02  3.65574405e-02  3.30684535e-02  2.97769035e-02  2.73088867e-02  2.48020685e-02  2.24138110e-02  2.04824135e-02  1.78871814e-02  1.63781977e-02  1.99058612e-02  1.80431377e-02  1.50939707e-02  1.27294050e-02  1.01514798e-02  7.62083288e-03  5.85362586e-03  4.36008240e-03  3.17063940e-03  2.04493998e-03  1.42464438e-03 -2.15208603e-05 -1.16334426e-03 -2.93175999e-03 -3.94350703e-03 -5.11301844e-03 -5.80867038e-03 -6.23756695e-03 -5.85944705e-03 -5.56663091e-03 -5.17322982e-03 -5.19815327e-03 -6.99850531e-03 -9.69133944e-03 -1.26376250e-02 -1.60367762e-02 -1.96606172e-02 -2.23856554e-02 -2.55935249e-02 -2.85869944e-02 -3.12146214e-02 -3.43953975e-02 -3.72560868e-02 -3.99145717e-02 -4.38288644e-02 -4.86386894e-02 -5.63763561e-02 -6.39005736e-02 -6.88069273e-02 -6.98008613e-02 -6.57479077e-02], 20.89, 21.80, False
