time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 09:11:48.889, 368833760, [0.25676724 0.23224392 0.24370224 0.21274216 0.2189259  0.21842671 0.21111384 0.1990433  0.20211168 0.19043948 0.19010742 0.18042661 0.17109847 0.17236705 0.16635405 0.15861891 0.1607082  0.15369837 0.15052384 0.14977905 0.14169924 0.1433721  0.13779038 0.13444902 0.13280664 0.12977083 0.12710449 0.12562905 0.12182544 0.12051307 0.11833146 0.11618067 0.11560368 0.11414211 0.11206256 0.11124908 0.10902921 0.10938214 0.10744528 0.10628174 0.10514919 0.10413451 0.1044119  0.10046029 0.101317   0.09731021 0.09654825 0.09401364 0.09338356 0.09198884 0.09055567 0.08986054 0.08931981 0.08957569 0.09013915 0.0896502  0.08957393 0.08987828 0.08977726 0.08941513 0.0888299  0.08930675 0.08677647 0.08807538 0.08569867 0.08541797 0.08485445 0.08496998 0.08441851 0.08565454 0.08254497 0.0835102  0.08307185 0.07985449 0.08041351 0.07614141 0.0756052  0.07505125 0.06931909 0.06526557 0.06455744 0.05219468 0.04798899 0.04042617 0.03890089 0.04202429], [ 0.03808488  0.04410784  0.04048843  0.03699091  0.03119339  0.02991377  0.02913924  0.02008146  0.016911    0.0115136   0.005028    0.00067362  0.00031319 -0.00358349 -0.00888959 -0.01136006 -0.01428662 -0.01690744 -0.02179203 -0.02234642 -0.02660026 -0.02931747 -0.03189034 -0.03503983 -0.03619584 -0.03953201 -0.04110332 -0.0430757  -0.04521132 -0.04724031 -0.04844541 -0.05021512 -0.05185708 -0.05288069 -0.05371267 -0.0548527  -0.05603558 -0.05706564 -0.05780412 -0.05850575 -0.05958901 -0.05977024 -0.05978093 -0.060338   -0.06107235 -0.05923202 -0.05973276 -0.061319   -0.06269859 -0.06432298 -0.06536861 -0.06612342 -0.06635953 -0.06663368 -0.06653802 -0.06681386 -0.06707545 -0.06758875 -0.06763558 -0.06834532 -0.06885428 -0.06989067 -0.07061097 -0.07152678 -0.07233234 -0.07308245 -0.07348817 -0.07396373 -0.07467758 -0.07555543 -0.0758215  -0.07698765 -0.07828103 -0.07978853 -0.08120856 -0.08330289 -0.08601323 -0.08960326 -0.09520381 -0.09737864 -0.10411665 -0.11100097 -0.11631564 -0.11894203 -0.11746732 -0.11126251], 20.60, 22.35, False
2023/06/11 09:11:49.129, 368834009, [0.23859605 0.25354605 0.24050838 0.2140742  0.22277826 0.21070168 0.21528327 0.20067415 0.19570835 0.19266893 0.18882276 0.17814613 0.16872693 0.17678003 0.16999152 0.15861805 0.15960819 0.15341883 0.15315718 0.14869173 0.14077703 0.1452119  0.13521691 0.13538826 0.13310784 0.12868381 0.12777444 0.12616475 0.12225916 0.12161617 0.11892392 0.11608334 0.11560333 0.11346183 0.11245927 0.11135843 0.10981988 0.10862529 0.10714436 0.1066889  0.1046279  0.10352884 0.10470001 0.09998807 0.10126196 0.09764023 0.0961023  0.09480926 0.09363943 0.09212054 0.09068314 0.0894035  0.0891344  0.08919994 0.08976638 0.08965785 0.08935256 0.08983876 0.08951399 0.0899464  0.08886957 0.08922534 0.08769833 0.08766544 0.08523329 0.085765   0.08458584 0.08473969 0.08480383 0.08520216 0.08360903 0.08288295 0.0814888  0.08049092 0.08004765 0.07580975 0.07649961 0.07339213 0.07055852 0.06502828 0.06255855 0.05256879 0.04520176 0.03871217 0.04072077 0.04030489], [ 0.04990495  0.04888675  0.0412068   0.04499204  0.02796006  0.03329815  0.02845713  0.01966445  0.01615764  0.00974292  0.00754744  0.00204987 -0.00118236 -0.00448007 -0.00846184 -0.01175421 -0.01410198 -0.01811063 -0.02054147 -0.02436269 -0.02750242 -0.02957682 -0.03276946 -0.03515294 -0.03608233 -0.03833172 -0.04119815 -0.04273057 -0.04583562 -0.04701683 -0.04843582 -0.05072994 -0.05189061 -0.05291431 -0.05354637 -0.0547225  -0.05574624 -0.05676061 -0.05774506 -0.05857855 -0.058988   -0.06002592 -0.05997162 -0.06032756 -0.06140464 -0.0589156  -0.0600156  -0.06122041 -0.06277585 -0.06450138 -0.06558545 -0.0664696  -0.06644883 -0.06680305 -0.0663612  -0.06677252 -0.06698717 -0.06710711 -0.06763492 -0.06812373 -0.06876287 -0.06975858 -0.07047108 -0.07152098 -0.07252561 -0.07312517 -0.07369375 -0.07422944 -0.0746639  -0.075193   -0.07569384 -0.07683807 -0.078074   -0.07975993 -0.08150502 -0.083723   -0.08599704 -0.08932025 -0.0947501  -0.09815363 -0.10378823 -0.11177036 -0.1158884  -0.12086143 -0.11746632 -0.11202133], 20.60, 22.36, False
2023/06/11 09:11:49.385, 368834259, [0.25489542 0.25157718 0.23094354 0.22387725 0.21275322 0.22374686 0.21020189 0.20246565 0.19338709 0.19539271 0.19195944 0.17828653 0.17403636 0.17040397 0.16768566 0.16015204 0.15659666 0.15406714 0.15222467 0.14869415 0.14290461 0.14356859 0.13785775 0.13406256 0.13260106 0.12849442 0.12772644 0.12492469 0.12276576 0.11999491 0.11882339 0.11608433 0.11573261 0.11443922 0.11293982 0.11079522 0.10964158 0.10928271 0.1072138  0.1065319  0.10462901 0.10350555 0.10510828 0.10032202 0.10193625 0.09738632 0.09620278 0.09442565 0.09395222 0.09210634 0.09055572 0.09017191 0.08962733 0.08964799 0.08987792 0.08987958 0.08961337 0.08998963 0.089738   0.08964182 0.08909982 0.08910934 0.08757591 0.08783066 0.08481256 0.08554846 0.08440732 0.08450773 0.08485229 0.08499587 0.08312817 0.08349572 0.08247672 0.08024296 0.08015194 0.0764215  0.076105   0.07343494 0.06956506 0.06637058 0.06335748 0.0530573  0.04636182 0.03862301 0.04097289 0.0407741 ], [ 0.0528509   0.04488837  0.03557084  0.04130918  0.03176733  0.02939121  0.02799081  0.02290439  0.01777774  0.01403656  0.00784819  0.00150479 -0.00217937 -0.00222314 -0.0086769  -0.01175552 -0.0146561  -0.01802665 -0.02163306 -0.02269245 -0.02764308 -0.02877875 -0.03201303 -0.0342431  -0.03682696 -0.03884989 -0.04147165 -0.04316819 -0.04521249 -0.04785377 -0.04894549 -0.05068743 -0.05137318 -0.05256503 -0.05394704 -0.05466997 -0.05561334 -0.05678287 -0.05743802 -0.05831943 -0.05873792 -0.05982597 -0.05933753 -0.0607662  -0.06159485 -0.05897335 -0.06040964 -0.06122245 -0.06259498 -0.06390516 -0.06576316 -0.06620673 -0.0663115  -0.06645724 -0.06657972 -0.06663961 -0.06690115 -0.0671091  -0.06772038 -0.06785756 -0.06871695 -0.06934673 -0.07056249 -0.07200268 -0.07252773 -0.07317587 -0.07338374 -0.07406946 -0.07467246 -0.07526718 -0.07555854 -0.07698889 -0.07774497 -0.07920416 -0.0815463  -0.08373455 -0.08573513 -0.08943179 -0.09414606 -0.0980342  -0.10436819 -0.11140012 -0.11717    -0.11857695 -0.1179748  -0.11030819], 20.61, 22.36, False
2023/06/11 09:11:49.641, 368834509, [0.23477691 0.2389845  0.22175078 0.22104567 0.21525029 0.20847214 0.20636384 0.20327451 0.18931525 0.19058773 0.19195311 0.17663904 0.17301231 0.17173413 0.16719795 0.15971563 0.15820534 0.15286038 0.15332417 0.14536829 0.14474008 0.14087551 0.13647867 0.13467148 0.13152338 0.1296287  0.12591077 0.12463152 0.12202839 0.1202107  0.11882082 0.11693528 0.11450242 0.1135487  0.11278994 0.11018151 0.10934129 0.10845374 0.10658415 0.10659675 0.10441145 0.10338041 0.1051668  0.09926418 0.1018256  0.09733593 0.09575658 0.09451895 0.09302537 0.0915629  0.09009259 0.08955918 0.08928784 0.08939159 0.08980587 0.08980778 0.08932062 0.08976694 0.08917844 0.08941451 0.08868017 0.0889913  0.08709712 0.08729737 0.08502303 0.08507034 0.08445149 0.08427496 0.08451279 0.08454286 0.08318674 0.08310413 0.08218975 0.0801898  0.07994149 0.07608969 0.0762013  0.07307321 0.07015158 0.06532113 0.06176    0.05351503 0.04537237 0.03964351 0.03946539 0.03858677], [ 0.05201956  0.04332559  0.04049401  0.03764179  0.03765865  0.02756931  0.02406201  0.02374392  0.01578105  0.01219513  0.00785356  0.00371764 -0.00118141 -0.00514351 -0.00808546 -0.0122818  -0.01278007 -0.018884   -0.02233567 -0.02337764 -0.02750195 -0.03026659 -0.03264735 -0.03424009 -0.03713849 -0.03921589 -0.04146817 -0.04280098 -0.04536048 -0.04723912 -0.04899319 -0.05002902 -0.05148383 -0.05245705 -0.0537423  -0.05463007 -0.05553422 -0.05696242 -0.05766745 -0.05846406 -0.05891731 -0.06020174 -0.06003478 -0.06055037 -0.06123772 -0.05926122 -0.06001489 -0.06064086 -0.06263572 -0.06422749 -0.06566813 -0.0660724  -0.06666047 -0.06658442 -0.06623196 -0.06681254 -0.06698661 -0.06719439 -0.06776452 -0.06794442 -0.06871448 -0.06984562 -0.07055489 -0.07128564 -0.07232569 -0.07296822 -0.07333081 -0.07400878 -0.07443991 -0.07543352 -0.07592633 -0.07665652 -0.07794897 -0.07954001 -0.08137537 -0.0836677  -0.08613608 -0.08931961 -0.09399323 -0.09766377 -0.10376171 -0.11175296 -0.1163251  -0.11845236 -0.11916681 -0.11144821], 20.60, 22.36, False
2023/06/11 09:11:49.881, 368834760, [0.25677344 0.23394186 0.24518474 0.22237875 0.21275322 0.2172322  0.20529    0.20506728 0.20179395 0.19395618 0.18682959 0.1837092  0.17448522 0.1730742  0.17047834 0.16301263 0.15891041 0.15249761 0.15366867 0.14614499 0.14361239 0.14553178 0.13462079 0.1367185  0.13081047 0.12915965 0.1275465  0.12504715 0.12187117 0.12135767 0.11833275 0.11641353 0.11543988 0.11393399 0.11254282 0.11026192 0.10974581 0.109768   0.10688617 0.10675557 0.10512476 0.10434509 0.10502364 0.09996307 0.10156032 0.09731062 0.09602994 0.09493161 0.09347493 0.09203277 0.09023918 0.08974629 0.08947373 0.08957623 0.08998889 0.08991905 0.08965274 0.08998963 0.0895539  0.08983429 0.08860158 0.08910934 0.08734042 0.08766621 0.08553032 0.08528822 0.08498825 0.08446065 0.08456161 0.08524648 0.08264641 0.08322275 0.08234862 0.08004865 0.08067877 0.0764215  0.07659687 0.07466735 0.06907444 0.06534102 0.06295877 0.05259814 0.04787456 0.04015567 0.03890125 0.04374219], [ 0.03979409  0.04090232  0.04466915  0.03524397  0.03119016  0.03277649  0.02291788  0.01924138  0.0149091   0.01117123  0.00502531  0.00426108 -0.00367743 -0.00514745 -0.00766051 -0.0139316  -0.01597754 -0.01690853 -0.02233809 -0.02318485 -0.02899679 -0.02985953 -0.03363182 -0.03469912 -0.03629843 -0.03982464 -0.04064286 -0.04358365 -0.04594812 -0.04715826 -0.04912534 -0.05029279 -0.0515593  -0.05298702 -0.05371374 -0.05441065 -0.05542572 -0.05678287 -0.05811653 -0.05869404 -0.05929705 -0.05983861 -0.0599625  -0.06061342 -0.06123073 -0.05897335 -0.06036374 -0.06108848 -0.06288286 -0.0643243  -0.06567986 -0.06625669 -0.06680123 -0.06667533 -0.06662728 -0.06668672 -0.06738061 -0.06759007 -0.06776717 -0.06847818 -0.06863093 -0.06998914 -0.07051775 -0.07195675 -0.07262733 -0.07298141 -0.07354507 -0.07428939 -0.07456407 -0.07538775 -0.07631004 -0.07712368 -0.07832167 -0.07988968 -0.08158551 -0.08429339 -0.08606086 -0.08971411 -0.094197   -0.0980342  -0.10565242 -0.1121457  -0.11719187 -0.12000923 -0.11903216 -0.11176464], 20.61, 22.36, False
2023/06/11 09:11:50.137, 368835009, [0.26510306 0.24959459 0.23582704 0.22104567 0.21641621 0.21945425 0.20728186 0.20164578 0.19643075 0.19315436 0.18938737 0.17435919 0.17402999 0.17399612 0.16925872 0.16038081 0.15790153 0.15470881 0.15442694 0.14768825 0.14240481 0.14460793 0.13659144 0.13616361 0.1301467  0.12934818 0.12816567 0.12516779 0.12276334 0.12057847 0.11892327 0.11641222 0.11494261 0.11393225 0.11234327 0.11052663 0.10938676 0.10935303 0.10665256 0.10659675 0.10441145 0.10350413 0.10502262 0.09984944 0.10118311 0.09733593 0.09627501 0.0947349  0.09356555 0.09192953 0.09068311 0.08960061 0.08944143 0.08973533 0.08965522 0.08958655 0.08958133 0.0898457  0.08929025 0.08975974 0.08875465 0.08926561 0.08781764 0.0879133  0.0849805  0.08585179 0.08476454 0.08524809 0.08494586 0.08504945 0.0837094  0.08332545 0.08208415 0.08043756 0.08067869 0.07570645 0.07714409 0.07426357 0.07062259 0.06390504 0.06415617 0.05302753 0.04531548 0.04033508 0.04046916 0.0395236 ], [ 4.44319829e-02  3.53415561e-02  3.70232941e-02  3.46080403e-02  3.17737709e-02  2.80889362e-02  2.49941526e-02  1.92470138e-02  1.81593463e-02  1.15159898e-02  3.46604614e-03  1.77641379e-03  6.41121826e-05 -5.57454454e-03 -9.69156764e-03 -1.26768169e-02 -1.54220772e-02 -1.81100826e-02 -2.23356659e-02 -2.42136679e-02 -2.72235631e-02 -3.01364338e-02 -3.27688528e-02 -3.50383301e-02 -3.66039311e-02 -3.98990357e-02 -4.07350274e-02 -4.37227986e-02 -4.57717481e-02 -4.76579290e-02 -4.90932749e-02 -5.05764060e-02 -5.18953535e-02 -5.29842351e-02 -5.36747863e-02 -5.48138443e-02 -5.58947561e-02 -5.71462134e-02 -5.77631064e-02 -5.82034751e-02 -5.94351184e-02 -6.01051668e-02 -5.97906632e-02 -6.08443140e-02 -6.15210701e-02 -5.94190302e-02 -6.01149182e-02 -6.14155439e-02 -6.29760892e-02 -6.42885205e-02 -6.57282566e-02 -6.60812516e-02 -6.67176919e-02 -6.67289536e-02 -6.68012142e-02 -6.68189570e-02 -6.69515924e-02 -6.71998219e-02 -6.79883343e-02 -6.81701884e-02 -6.89008132e-02 -6.95778812e-02 -7.06096871e-02 -7.18164826e-02 -7.23361529e-02 -7.31834795e-02 -7.38041456e-02 -7.41765653e-02 -7.50750516e-02 -7.53208613e-02 -7.63072635e-02 -7.74048979e-02 -7.82373308e-02 -7.97232997e-02 -8.16472314e-02 -8.37319055e-02 -8.62757038e-02 -8.94867840e-02 -9.45965305e-02 -9.78693186e-02 -1.04494671e-01 -1.11752962e-01 -1.17166860e-01 -1.18970198e-01 -1.18568912e-01 -1.11957872e-01], 20.60, 22.35, False
2023/06/11 09:11:50.376, 368835259, [0.25447411 0.23926026 0.24221682 0.22104567 0.22374894 0.22151208 0.20528435 0.2014876  0.20179088 0.18771417 0.19067003 0.18092464 0.17097772 0.17533057 0.16513698 0.15928297 0.16061152 0.15341786 0.15188052 0.14714503 0.14318251 0.1437592  0.13503789 0.13538751 0.1339179  0.12882317 0.12798569 0.12487645 0.12315303 0.1213139  0.11843266 0.11707054 0.11547477 0.11363599 0.11262449 0.11116971 0.10928257 0.109039   0.10665256 0.10614939 0.10469118 0.10377587 0.10467471 0.09990601 0.10148053 0.09761394 0.09632616 0.09435029 0.09338331 0.09223799 0.0903241  0.08970484 0.08940079 0.089727   0.08991683 0.08965769 0.08924186 0.089878   0.08951386 0.08941451 0.08864011 0.08958046 0.08701865 0.08782964 0.08540316 0.08498375 0.08485425 0.08459829 0.08388396 0.08534915 0.08327798 0.08310413 0.08330521 0.079131   0.08073172 0.07614128 0.07570186 0.07490092 0.06904092 0.06533984 0.06375539 0.05391752 0.04641881 0.04024469 0.03933985 0.04186712], [ 0.04906429  0.04332559  0.04192379  0.04435601  0.02854145  0.03329997  0.02545942  0.02599048  0.0165363   0.01185569  0.00628954  0.00510005  0.00080765 -0.00514351 -0.00867492 -0.01175378 -0.01457775 -0.01707827 -0.02233567 -0.02352578 -0.02750195 -0.02944591 -0.03251618 -0.03435476 -0.03713849 -0.03950697 -0.04137244 -0.04323652 -0.0455108  -0.04707267 -0.0486242  -0.05037914 -0.05192942 -0.0532652  -0.05320831 -0.05453817 -0.0553227  -0.05666048 -0.05772601 -0.0582198  -0.0584985  -0.05968525 -0.05998194 -0.06033685 -0.06094129 -0.05912795 -0.06007728 -0.06128155 -0.06274971 -0.06442512 -0.06537663 -0.0660901  -0.06668513 -0.06685828 -0.06650333 -0.06681896 -0.0670802  -0.06720525 -0.06759758 -0.06817019 -0.06872402 -0.06949026 -0.07084345 -0.07162768 -0.07228897 -0.07312967 -0.07365344 -0.07385802 -0.07445293 -0.07520822 -0.07582012 -0.0768658  -0.07831928 -0.07963166 -0.08187988 -0.08379612 -0.08560873 -0.0904433  -0.09404157 -0.09766377 -0.10474471 -0.11248999 -0.11716686 -0.11903042 -0.11751175 -0.11202034], 20.60, 22.35, False
2023/06/11 09:11:50.633, 368835509, [0.23059752 0.23392478 0.23263549 0.22651011 0.20773434 0.22270941 0.19944637 0.20343256 0.20034911 0.19043285 0.1869683  0.17372045 0.17357766 0.1713233  0.16586704 0.16124529 0.15719858 0.15369451 0.15077471 0.14900295 0.14190739 0.14428849 0.13437252 0.13466999 0.13274723 0.12754269 0.12759307 0.12463062 0.12131813 0.12135591 0.11912684 0.11614116 0.1156942  0.11330448 0.11302094 0.11060409 0.10920725 0.10872441 0.10658345 0.10592518 0.10462679 0.10421933 0.10531048 0.09951562 0.10118249 0.09718279 0.0957073  0.09468692 0.09323557 0.09212051 0.0902083  0.08963199 0.08959469 0.0895429  0.08950419 0.08976798 0.08965257 0.08972727 0.08932952 0.08952693 0.08886842 0.08899072 0.08741775 0.08770652 0.08485377 0.08589456 0.08503286 0.08422866 0.0843193  0.08454247 0.08222251 0.08373095 0.0814884  0.08027739 0.07994145 0.07524949 0.0760072  0.07485839 0.06897569 0.06601935 0.06375709 0.05170588 0.0480462  0.03880136 0.04053267 0.04155483], [ 4.44374519e-02  4.01289532e-02  4.12151608e-02  3.46134288e-02  3.44321543e-02  3.22705453e-02  2.45304867e-02  2.23336451e-02  1.81617541e-02  1.47213667e-02  4.72758721e-03  2.88640805e-03  6.60142568e-05 -3.57955378e-03 -7.87095996e-03 -1.06329507e-02 -1.44678800e-02 -1.75071701e-02 -2.20139860e-02 -2.35241674e-02 -2.64932962e-02 -2.87738453e-02 -3.15135842e-02 -3.51513082e-02 -3.71368935e-02 -3.93154401e-02 -4.10836332e-02 -4.28907568e-02 -4.55965949e-02 -4.72111102e-02 -4.84636072e-02 -5.06959802e-02 -5.17082381e-02 -5.30188229e-02 -5.33362241e-02 -5.44993610e-02 -5.58551599e-02 -5.62160898e-02 -5.77435727e-02 -5.85526574e-02 -5.88894056e-02 -5.99276749e-02 -6.01610714e-02 -6.03554328e-02 -6.11469388e-02 -5.90873835e-02 -6.00299614e-02 -6.11908811e-02 -6.27048752e-02 -6.40657510e-02 -6.54679104e-02 -6.62300887e-02 -6.63822804e-02 -6.63957242e-02 -6.63329836e-02 -6.67833792e-02 -6.70849606e-02 -6.73385316e-02 -6.77732774e-02 -6.79105575e-02 -6.87705543e-02 -6.97615796e-02 -7.05686881e-02 -7.15294437e-02 -7.22403821e-02 -7.30848746e-02 -7.33903284e-02 -7.38044510e-02 -7.46271221e-02 -7.48531361e-02 -7.60247168e-02 -7.72688986e-02 -7.80919580e-02 -7.98134598e-02 -8.14776903e-02 -8.37852129e-02 -8.61504535e-02 -8.90359766e-02 -9.48472070e-02 -9.76218594e-02 -1.04036337e-01 -1.11742981e-01 -1.16323528e-01 -1.19485893e-01 -1.17004401e-01 -1.11955881e-01], 20.59, 22.36, False
2023/06/11 09:11:50.889, 368835760, [0.2590562  0.23926026 0.23902066 0.23065261 0.22258974 0.20847214 0.21219475 0.20327451 0.19802979 0.19266727 0.18753851 0.17600156 0.17708459 0.17266123 0.16841136 0.16124702 0.16021388 0.15350601 0.15391892 0.14791805 0.14289995 0.14448488 0.13395368 0.13655171 0.13050479 0.12906755 0.12790457 0.12587292 0.12186875 0.12146487 0.11951636 0.11608301 0.11644721 0.11405399 0.11277329 0.11098148 0.10880415 0.10938162 0.10721238 0.10751739 0.10477995 0.10430629 0.10519191 0.09993138 0.10152819 0.09708135 0.09657367 0.09483566 0.09345707 0.09206239 0.09058639 0.08997479 0.08954542 0.08987055 0.08986907 0.0897605  0.08964518 0.0894589  0.08932299 0.08975363 0.08882913 0.08945881 0.08737713 0.0877878  0.08540189 0.08559121 0.08521184 0.08566446 0.08480053 0.08469536 0.0841816  0.08332545 0.08206167 0.08001497 0.08015186 0.07687805 0.07579879 0.07303089 0.06972515 0.06394271 0.06455818 0.05254018 0.04484925 0.04033508 0.03990455 0.04124227], [ 0.03980503  0.04332559  0.0453915   0.04260094  0.03765865  0.03095324  0.02292215  0.02416024  0.0165363   0.01185569  0.00564161  0.00426592 -0.00018701 -0.0044454  -0.00846134 -0.01155644 -0.01505395 -0.01630435 -0.02185504 -0.02357351 -0.02809249 -0.02879587 -0.03177765 -0.03469611 -0.03649708 -0.03989904 -0.04137244 -0.04379367 -0.04577175 -0.04737875 -0.0482759  -0.05033475 -0.05178795 -0.05235116 -0.05364408 -0.05508941 -0.0554717  -0.05666048 -0.05733473 -0.05846406 -0.05901632 -0.05977775 -0.05963215 -0.06051915 -0.060901   -0.05897833 -0.06027731 -0.061139   -0.06265376 -0.06424609 -0.06587167 -0.06627226 -0.06642403 -0.06664781 -0.06676765 -0.06660916 -0.06678799 -0.06759823 -0.06812361 -0.0683066  -0.06903936 -0.06986005 -0.07075897 -0.07172981 -0.07238856 -0.07313487 -0.07380944 -0.07407226 -0.07427734 -0.07550568 -0.0759367  -0.07727013 -0.078339   -0.07966754 -0.08084565 -0.08359394 -0.08599644 -0.08976346 -0.09429358 -0.09729629 -0.10428783 -0.11099106 -0.11593188 -0.11906052 -0.11746531 -0.11151074], 20.60, 22.36, False
2023/06/11 09:11:51.129, 368836009, [0.25488611 0.24655572 0.2311407  0.22519483 0.21775944 0.21293071 0.20544611 0.20164705 0.19570835 0.18707172 0.18754009 0.17664032 0.17358244 0.17399742 0.16683318 0.16114701 0.15860354 0.15378567 0.15196723 0.14923495 0.14389158 0.14579475 0.13563776 0.13561236 0.13188231 0.12996231 0.12847668 0.12504581 0.12225916 0.12062123 0.11837116 0.11674172 0.11497916 0.11426343 0.11322025 0.11037022 0.1095206  0.10921057 0.10723981 0.10738595 0.10434815 0.10373876 0.10565916 0.09965449 0.1017712  0.09751233 0.09610433 0.09471465 0.0939063  0.09222378 0.09047064 0.08977768 0.08965854 0.08960713 0.08975828 0.09021097 0.08968458 0.09002153 0.08947446 0.09005944 0.08874939 0.08902733 0.08733632 0.08786884 0.08535958 0.08572151 0.08512288 0.08538739 0.08485129 0.08540373 0.08291623 0.08378302 0.08231798 0.08004886 0.08036226 0.07631816 0.07640276 0.07528547 0.06959642 0.065284   0.06455837 0.05259703 0.04612353 0.04102729 0.04141132 0.0421807 ], [ 0.04906156  0.04888675  0.04467751  0.03828351  0.04410865  0.02991559  0.02592308  0.02374252  0.01491271  0.01151479  0.00502934  0.00371643 -0.00118236 -0.00401471 -0.00910287 -0.01340275 -0.0139181  -0.01828273 -0.02147111 -0.0238706  -0.02823229 -0.02933682 -0.03140409 -0.03458306 -0.03618917 -0.0394185  -0.04100676 -0.04296381 -0.04609665 -0.04757529 -0.04880467 -0.05006163 -0.05134309 -0.05319609 -0.05364461 -0.05461991 -0.05553471 -0.05666089 -0.05778214 -0.05788639 -0.05921281 -0.06010574 -0.06031054 -0.06052957 -0.06183622 -0.05908979 -0.06044038 -0.06115686 -0.06267247 -0.06422292 -0.06539577 -0.0662405  -0.06626147 -0.06613875 -0.06682276 -0.06666335 -0.06730883 -0.06760429 -0.06786881 -0.06813816 -0.0686864  -0.06954434 -0.07062038 -0.07191923 -0.07269322 -0.07313556 -0.07344791 -0.07435633 -0.07434526 -0.0753453  -0.07570424 -0.07701535 -0.07815297 -0.07956864 -0.08179077 -0.08408904 -0.08540766 -0.09032868 -0.09449805 -0.09823755 -0.10532282 -0.11213482 -0.11721137 -0.11860417 -0.11856992 -0.11106494], 20.60, 22.35, False
2023/06/11 09:11:51.385, 368836259, [0.26697692 0.24262775 0.2360376  0.21540971 0.22394368 0.20966756 0.21128409 0.20425289 0.19658633 0.19267224 0.18512565 0.17942567 0.17256769 0.17544773 0.16525536 0.16091709 0.15729668 0.15535733 0.15196918 0.14723084 0.14339865 0.14337307 0.13479798 0.13671776 0.13107227 0.12968378 0.12671297 0.12592092 0.12210072 0.12062182 0.11857742 0.11561961 0.11613622 0.11443879 0.11302227 0.11026144 0.10898392 0.10921109 0.10691285 0.10646574 0.10465375 0.10323342 0.10464095 0.0995669  0.10158385 0.09751404 0.09630086 0.0951472  0.09352037 0.0919153  0.09028166 0.08982913 0.08936062 0.08942409 0.09017901 0.0897688  0.08957396 0.08972797 0.08917202 0.08933598 0.08852106 0.08906848 0.08725821 0.08770489 0.08527626 0.08567839 0.08485454 0.08436843 0.08461168 0.08560569 0.08322859 0.08317095 0.08265746 0.07996132 0.07952085 0.07682669 0.07545261 0.07462498 0.06941624 0.06425522 0.06415458 0.05119251 0.04496296 0.04057569 0.04003069 0.04186794], [ 0.04905609  0.04331724  0.04467194  0.03763371  0.03119178  0.03094778  0.03006387  0.02274334  0.01728657  0.01219153  0.0037682   0.00453617 -0.0009329  -0.00491364 -0.00643082 -0.01169119 -0.01457982 -0.01828382 -0.02169675 -0.02372405 -0.02781534 -0.02920847 -0.03302326 -0.03435702 -0.0369209  -0.03882596 -0.04162955 -0.04338047 -0.04631129 -0.04724364 -0.04943424 -0.05046972 -0.05171618 -0.05277448 -0.05363959 -0.05471285 -0.05549712 -0.05704765 -0.05766603 -0.05812365 -0.0592139  -0.05988857 -0.05982521 -0.06086567 -0.06110923 -0.05914672 -0.05985003 -0.06130075 -0.06267384 -0.06371107 -0.06543864 -0.06610937 -0.06656428 -0.06648716 -0.06651907 -0.06666467 -0.06692417 -0.06717684 -0.06769817 -0.06822873 -0.06860164 -0.0693217  -0.07044274 -0.07149184 -0.07240113 -0.07309354 -0.07371101 -0.07413788 -0.07423829 -0.07521814 -0.07613442 -0.0773323  -0.07799027 -0.07875729 -0.08101588 -0.08359593 -0.08647913 -0.09015713 -0.09444565 -0.0970119  -0.10398823 -0.11249255 -0.11507039 -0.11817905 -0.11811287 -0.11106693], 20.61, 22.36, False
