time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 00:24:12.516, 68938335, [0.43757367 0.39959887 0.40174097 0.37070754 0.36863918 0.36323676 0.34994173 0.35335714 0.34516447 0.35881002 0.34319027 0.34279584 0.33843879 0.33761352 0.33290313 0.33000224 0.32868598 0.32519281 0.32432057 0.32239063 0.3167866  0.32027831 0.31238731 0.308882   0.30789841 0.30505896 0.30332328 0.29968012 0.29731876 0.29542991 0.29394239 0.29098658 0.28976975 0.28852841 0.28761676 0.2880175  0.28471346 0.28510789 0.28326867 0.28067027 0.27725639 0.2747033  0.27354603 0.27098584 0.27053041 0.26914603 0.26705574 0.26452801 0.26262009 0.26007349 0.25777883 0.25618497 0.25552191 0.25576408 0.25546495 0.25473604 0.2546246  0.2545772  0.25357661 0.25297822 0.25182744 0.25108787 0.24964483 0.24853627 0.24578091 0.24563078 0.2458963  0.24623371 0.24577328 0.24540382 0.24497027 0.24244423 0.24106509 0.23731229 0.23426736 0.23357893 0.22936293 0.22638543 0.22178127 0.21405715 0.21132193 0.20124941 0.19073509 0.18604258 0.18158507 0.18071156], [ 0.02660034  0.0208552   0.01400436  0.01621581  0.00953906  0.00680588  0.00567558  0.00374673 -0.00185434 -0.00147235 -0.00594404 -0.00766346 -0.01093266 -0.01225778 -0.01437521 -0.01480072 -0.01724137 -0.01908284 -0.02145297 -0.02486486 -0.02725622 -0.02913697 -0.03160813 -0.03370437 -0.03665302 -0.03915082 -0.04158688 -0.04485069 -0.04647587 -0.04913237 -0.05152002 -0.05281104 -0.05406798 -0.05561753 -0.0562184  -0.05724361 -0.05817434 -0.05932405 -0.06015961 -0.06033957 -0.06127364 -0.06246612 -0.0622714  -0.06289281 -0.06325863 -0.05829327 -0.05918911 -0.06001908 -0.06103907 -0.06261783 -0.06376101 -0.06451784 -0.06409388 -0.06447879 -0.06427474 -0.0641688  -0.0643373  -0.06398111 -0.06429723 -0.06453123 -0.06508246 -0.06558485 -0.06641001 -0.06655078 -0.06642339 -0.06667569 -0.06652787 -0.06708259 -0.06826049 -0.06950364 -0.07070714 -0.07262375 -0.07404495 -0.07583015 -0.07890243 -0.08212348 -0.08406265 -0.08748462 -0.09266635 -0.09641394 -0.10380697 -0.11158484 -0.1188596  -0.12265656 -0.12202424 -0.11529281], 18.76, 19.34, False
2023/07/04 00:24:12.755, 68938585, [0.44634033 0.42047242 0.39980122 0.37971309 0.39417647 0.37474428 0.38177188 0.3739705  0.36206516 0.35573579 0.35789512 0.34529709 0.34664343 0.34378417 0.34227353 0.33640103 0.33507438 0.33468714 0.33043922 0.32769816 0.32560693 0.32351442 0.32048963 0.31781369 0.31460529 0.31303016 0.31062355 0.30698857 0.30473558 0.30272374 0.29951541 0.29567984 0.29502141 0.292724   0.29143589 0.28974353 0.28850563 0.28680193 0.28513509 0.2834103  0.28115955 0.28093139 0.28124374 0.27765372 0.27833926 0.27920131 0.27740098 0.27512873 0.27321732 0.27089867 0.27009408 0.26866842 0.26780371 0.26726589 0.26741126 0.26700498 0.2664797  0.26535164 0.26354394 0.26265222 0.26086986 0.26033768 0.25785907 0.2571262  0.25399978 0.25446701 0.25404707 0.25546142 0.25664026 0.25752848 0.25694131 0.25555305 0.25431175 0.25195992 0.25068115 0.24743514 0.24593552 0.24512029 0.24125192 0.23598352 0.2363149  0.22546798 0.21775661 0.20999843 0.20793968 0.21017537], [ 0.0254557   0.02084953  0.01494469  0.01239976  0.01284135  0.01035695  0.00625749  0.00374478  0.0054922   0.0010622  -0.00295965 -0.00570696 -0.00977298 -0.00885857 -0.01270239 -0.01457406 -0.01594464 -0.01908387 -0.02083757 -0.02281332 -0.02729495 -0.02805263 -0.03104625 -0.03358074 -0.0358461  -0.0381883  -0.0408695  -0.04356406 -0.04576763 -0.04840481 -0.04961185 -0.05209945 -0.05358201 -0.05436756 -0.0555312  -0.05658376 -0.05735141 -0.05826364 -0.05966756 -0.05996756 -0.06070912 -0.06110275 -0.06150865 -0.06187432 -0.06216217 -0.06068303 -0.06168166 -0.06296499 -0.06362826 -0.06491337 -0.0661467  -0.06662894 -0.06663606 -0.06603023 -0.06603918 -0.06629125 -0.06635664 -0.06591173 -0.06614634 -0.06634707 -0.06659718 -0.06731832 -0.06749736 -0.06776629 -0.06777411 -0.06795189 -0.06752166 -0.06806156 -0.0695135  -0.07137425 -0.07273526 -0.07438545 -0.07627546 -0.07772387 -0.08108781 -0.0834428  -0.08599344 -0.08968248 -0.09453295 -0.09843364 -0.10554461 -0.11464952 -0.12238138 -0.12474861 -0.12494316 -0.11806814], 18.76, 19.34, False
2023/07/04 00:24:13.012, 68938836, [0.43903028 0.41278659 0.397858   0.39976776 0.37808177 0.3741444  0.36812406 0.35989887 0.36740091 0.35925864 0.35397215 0.34375232 0.34494987 0.33961142 0.33766502 0.3332692  0.33348264 0.33042029 0.32806916 0.32650164 0.32222474 0.32293246 0.31711518 0.31273264 0.31054485 0.30901108 0.3062296  0.30265236 0.30020772 0.29687895 0.29430593 0.29124927 0.28912314 0.28791707 0.28472201 0.28255742 0.28040481 0.28127307 0.27934639 0.27790534 0.27634269 0.27601276 0.2778278  0.27373778 0.27399468 0.29486236 0.29326784 0.29166081 0.28926537 0.28659296 0.28499479 0.28323505 0.2831453  0.28285559 0.28222597 0.28250076 0.28213246 0.28172167 0.28054634 0.28019165 0.27780838 0.27842048 0.27659193 0.27570965 0.27348667 0.2731476  0.27241457 0.27346276 0.27286365 0.27264105 0.27076539 0.2682772  0.26640045 0.2624668  0.25988991 0.25798036 0.25328331 0.25042851 0.24748455 0.237135   0.2368849  0.22433256 0.21196947 0.20755214 0.20297279 0.20118492], [ 0.03256275  0.02189345  0.01494185  0.00943407  0.00953176  0.00680152  0.00372155  0.00322416  0.00158378  0.00023548 -0.0037203  -0.00701247 -0.00715137 -0.01094501 -0.0150568  -0.01669717 -0.0174545  -0.02064999 -0.02287023 -0.02286769 -0.02659508 -0.02807624 -0.0307764  -0.0335796  -0.03665496 -0.03839874 -0.04160732 -0.04316482 -0.04640835 -0.04816243 -0.05057773 -0.05217043 -0.05406442 -0.05459502 -0.05608163 -0.05664173 -0.05783093 -0.05865214 -0.05985184 -0.06080091 -0.06124495 -0.06196368 -0.0620145  -0.06275613 -0.06336494 -0.06085081 -0.06184531 -0.0631254  -0.06437431 -0.06516714 -0.06644954 -0.06702231 -0.06716019 -0.06718379 -0.06659408 -0.06661017 -0.06641235 -0.06678203 -0.0669294  -0.06681861 -0.06758818 -0.06794683 -0.06813372 -0.06861443 -0.06853552 -0.06848364 -0.06849677 -0.068853   -0.06986363 -0.07100968 -0.07247375 -0.0744956  -0.0758509  -0.07804468 -0.08087514 -0.08387602 -0.08653617 -0.09083733 -0.09531035 -0.09965271 -0.10616476 -0.11427618 -0.12147574 -0.12524921 -0.12480472 -0.11806913], 18.77, 19.34, False
2023/07/04 00:24:13.267, 68939085, [0.43266735 0.42047515 0.3978663  0.40313984 0.38321044 0.36832828 0.37323322 0.37145089 0.36603922 0.35682968 0.34804518 0.34801688 0.33811814 0.33761319 0.33961575 0.3330114  0.32811457 0.32998186 0.3211839  0.32277345 0.3211929  0.32022901 0.31533184 0.3140941  0.31131295 0.31208359 0.30754743 0.30698839 0.3039398  0.30347112 0.29960201 0.29727191 0.29625966 0.29683452 0.296537   0.29274546 0.29028033 0.28808741 0.28499604 0.28296885 0.28068198 0.27847086 0.27908511 0.2749405  0.2742682  0.25857323 0.25572441 0.25395857 0.25109206 0.24860366 0.24661899 0.24431024 0.24393125 0.24418073 0.24400048 0.24433649 0.24427814 0.24380626 0.24295726 0.24281237 0.241761   0.24159274 0.23995284 0.23920984 0.2369039  0.23651639 0.23502993 0.23605867 0.23508583 0.23410597 0.23411868 0.23114393 0.22902928 0.22581317 0.2235718  0.22111643 0.21823599 0.21430362 0.21312838 0.20430704 0.20332863 0.19566276 0.18207171 0.17927524 0.17682118 0.17578646], [ 0.0277372   0.01574622  0.01495319  0.01240682  0.00549087  0.00680733  0.00684801  0.00322806  0.00158482 -0.00276787 -0.00594258 -0.01027035 -0.00830844 -0.01121423 -0.01523432 -0.01692334 -0.01992585 -0.01996328 -0.02261389 -0.02414221 -0.02826887 -0.02988614 -0.03244122 -0.03459038 -0.03711898 -0.03945819 -0.04209467 -0.04439502 -0.0459304  -0.04852379 -0.05069525 -0.05178852 -0.05321551 -0.05440339 -0.05535862 -0.05607758 -0.05737556 -0.05815322 -0.05974848 -0.06073848 -0.06078212 -0.06184547 -0.0625181  -0.06258154 -0.06298712 -0.06164054 -0.06199688 -0.06301864 -0.06466606 -0.06569575 -0.06672929 -0.06734122 -0.06715746 -0.06713864 -0.06659162 -0.06683408 -0.06667885 -0.06664445 -0.06692701 -0.0674137  -0.0672172  -0.06808609 -0.06847761 -0.06871233 -0.06848961 -0.06816789 -0.06849404 -0.06896413 -0.07028018 -0.0713552  -0.07247108 -0.07452223 -0.07567916 -0.0780421  -0.08080584 -0.0831207  -0.08627874 -0.09037344 -0.09479002 -0.09927279 -0.1057994  -0.11310747 -0.12106769 -0.123716   -0.12371815 -0.1174819 ], 18.76, 19.33, False
2023/07/04 00:24:13.508, 68939335, [0.44539897 0.42596798 0.42840061 0.39729491 0.39199089 0.38246856 0.38236857 0.37098637 0.37546877 0.36444837 0.36383489 0.35981648 0.35401261 0.35026837 0.34929727 0.34470858 0.34388134 0.34358783 0.3390787  0.33505392 0.33634394 0.33422462 0.32755039 0.32690351 0.32324664 0.32087501 0.31804968 0.31754915 0.31463352 0.31128526 0.30848295 0.30575065 0.30415871 0.30248359 0.2993106  0.29922595 0.29541489 0.29573329 0.29378004 0.29240497 0.28934013 0.28862291 0.28848806 0.28390181 0.28464531 0.28128378 0.27962817 0.27736014 0.27560109 0.27397633 0.27231763 0.27056821 0.27058854 0.27083688 0.27066753 0.2703594  0.26900094 0.26888604 0.2675343  0.26701871 0.26474275 0.2648426  0.26175764 0.26185962 0.25907567 0.25901937 0.25804749 0.25786931 0.25692927 0.25716164 0.25557088 0.25248736 0.25161973 0.24711928 0.24594424 0.24232894 0.23884094 0.23567763 0.23002344 0.22380952 0.22156497 0.21156603 0.20183741 0.19464498 0.19096915 0.19207522], [ 0.01831973  0.01678248  0.01493619  0.00858499  0.01431146  0.00969402  0.00313048  0.00322221  0.00399945 -0.00106564 -0.00744415 -0.00571153 -0.0094799  -0.01094688 -0.01388138 -0.01624197 -0.01938735 -0.02065103 -0.02127519 -0.02431286 -0.02663414 -0.02899548 -0.03091322 -0.03421624 -0.03665625 -0.03872107 -0.04146723 -0.04318832 -0.04508589 -0.04782975 -0.0492445  -0.05149414 -0.05246032 -0.05353441 -0.05478636 -0.0556041  -0.05646144 -0.05772292 -0.05902696 -0.05943057 -0.06024973 -0.06071629 -0.06104909 -0.06158582 -0.06183113 -0.06050124 -0.06067436 -0.06182063 -0.06335355 -0.06459819 -0.06560793 -0.06620422 -0.06579708 -0.06621053 -0.06616859 -0.06605324 -0.06572266 -0.06626971 -0.06646346 -0.06667266 -0.06711687 -0.06780122 -0.06852247 -0.06881717 -0.06848807 -0.06848507 -0.06812344 -0.06873424 -0.06986507 -0.07069529 -0.07233298 -0.07403275 -0.07572658 -0.07740561 -0.08057088 -0.08256904 -0.08632997 -0.09049528 -0.09474135 -0.09923444 -0.1058293  -0.11425987 -0.12020819 -0.12419166 -0.12381669 -0.11594429], 18.77, 19.34, False
2023/07/04 00:24:13.763, 68939585, [0.4645422  0.45484837 0.45427904 0.41898603 0.42724829 0.42571583 0.40987863 0.41605507 0.40860582 0.39836909 0.40335712 0.39250522 0.39256134 0.3901938  0.3819932  0.37974311 0.37756914 0.37097219 0.37088904 0.36795726 0.36336099 0.36427639 0.35885485 0.35726041 0.35339812 0.35266669 0.34598367 0.34524417 0.34189671 0.3386248  0.33565106 0.33250842 0.33024613 0.32911238 0.32418459 0.32183407 0.31893935 0.31708019 0.31571706 0.31465264 0.31047231 0.31075515 0.30964506 0.30309057 0.30336814 0.29177393 0.28928281 0.28761813 0.28553463 0.28346939 0.28193225 0.28035164 0.28047015 0.28064094 0.28080603 0.28143554 0.28183828 0.28181284 0.28176228 0.28242442 0.2818958  0.28225987 0.28123845 0.28042959 0.27914725 0.27971654 0.27980081 0.28131261 0.28084451 0.28140167 0.28053266 0.27825121 0.27676714 0.27332345 0.27098142 0.26899514 0.26572349 0.26230835 0.25792154 0.24853102 0.24853985 0.23538684 0.22431333 0.21872954 0.21429704 0.21274067], [ 0.01718711  0.017847    0.01400436  0.01537691  0.00548843  0.01325526  0.00879692  0.00544745  0.00790891 -0.00147235 -0.00258977 -0.0047263  -0.00890443 -0.00989959 -0.01084424 -0.01525651 -0.01787466 -0.01839808 -0.02058178 -0.0217017  -0.02522885 -0.0265283  -0.03062755 -0.03268985 -0.03479334 -0.03786589 -0.04050068 -0.04243004 -0.04546403 -0.04712768 -0.04992544 -0.05045678 -0.05225167 -0.0540634  -0.05489663 -0.05621749 -0.05693854 -0.05834766 -0.0592323  -0.06036613 -0.06073719 -0.06154776 -0.0613944  -0.06197077 -0.06250325 -0.06013886 -0.06099687 -0.0620796  -0.06371878 -0.06480292 -0.06603803 -0.0668626  -0.0664974  -0.06630059 -0.06608047 -0.06614205 -0.06644097 -0.06626638 -0.06678113 -0.0669436  -0.06715301 -0.06774746 -0.06812648 -0.06825718 -0.06848463 -0.0681069  -0.06806229 -0.06851565 -0.06944909 -0.07081648 -0.07260284 -0.07489566 -0.07584893 -0.07781705 -0.08087292 -0.0834978  -0.08597643 -0.08985905 -0.09416798 -0.0988936  -0.10551684 -0.11349972 -0.12060958 -0.12421679 -0.12376564 -0.11671143], 18.76, 19.34, False
2023/07/04 00:24:14.004, 68939836, [0.43903028 0.4281417  0.41022258 0.38803755 0.37956529 0.38246817 0.36469186 0.37802143 0.3625448  0.36246052 0.35965167 0.35361868 0.34560351 0.34856231 0.3478788  0.33855292 0.33988191 0.33847778 0.33607883 0.32967481 0.33019613 0.3314708  0.32557466 0.32313895 0.32113306 0.32033913 0.31661972 0.31631898 0.31304124 0.31106115 0.31026641 0.30696565 0.30448993 0.30380865 0.30143845 0.30041308 0.29898839 0.29742191 0.29624109 0.29501039 0.29046699 0.29059167 0.29068509 0.28595665 0.28499285 0.27314941 0.27115936 0.26892632 0.26639076 0.26432883 0.26218946 0.26093186 0.26007767 0.26005965 0.25968185 0.25918692 0.25935014 0.25817449 0.2565512  0.25609805 0.25416141 0.25377227 0.25149033 0.25046672 0.24737901 0.24769676 0.24663895 0.24736232 0.2458771  0.2457815  0.24441913 0.24115277 0.2402579  0.23704477 0.23379491 0.23095331 0.22844097 0.22480529 0.22069975 0.21445325 0.21132261 0.20032256 0.19081624 0.18561491 0.18206811 0.18291806], [ 0.01947703  0.02189345  0.01933987  0.00774354  0.00953176  0.0103555   0.00879126  0.00322416  0.00399997 -0.00318771 -0.00445504 -0.00864413 -0.00861149 -0.01253397 -0.01270317 -0.01419639 -0.01657806 -0.01879189 -0.02058396 -0.02209167 -0.02573772 -0.02713515 -0.03049457 -0.031553   -0.03514995 -0.03807752 -0.03929358 -0.04179861 -0.04440145 -0.04624782 -0.04861416 -0.04978102 -0.05144747 -0.05269865 -0.05386028 -0.05523766 -0.05582154 -0.05678971 -0.05830198 -0.05822338 -0.05889468 -0.0594929  -0.06017064 -0.06103721 -0.06125008 -0.06024114 -0.06119341 -0.06228006 -0.06365606 -0.06502905 -0.06588922 -0.06634202 -0.06625049 -0.06606548 -0.0661175  -0.06604526 -0.06589248 -0.06599281 -0.06609274 -0.06629352 -0.06682671 -0.06745555 -0.06744617 -0.06780893 -0.06801884 -0.06815929 -0.06772966 -0.06844505 -0.06933953 -0.07044471 -0.07246276 -0.07396919 -0.07551262 -0.07768779 -0.08067612 -0.08344338 -0.08675921 -0.09101521 -0.0947401  -0.09935854 -0.10554514 -0.11311877 -0.11971508 -0.12312931 -0.12320354 -0.11723515], 18.77, 19.34, False
2023/07/04 00:24:14.260, 68940085, [0.43513274 0.40402187 0.40455257 0.37971288 0.38173307 0.36963736 0.35615397 0.35939158 0.35362121 0.35177014 0.34912073 0.34647429 0.33876239 0.3433157  0.33878531 0.33289382 0.3365629  0.32865689 0.32786457 0.32491824 0.32199359 0.3207649  0.31567218 0.31290814 0.31188676 0.30930803 0.30570751 0.30408875 0.30235153 0.29898615 0.29738202 0.29404977 0.29256845 0.29101439 0.28739861 0.28729609 0.28561654 0.28458586 0.28368804 0.28112509 0.27877638 0.2770983  0.27877677 0.27360945 0.27366555 0.26076711 0.25932754 0.25688022 0.25415562 0.25221572 0.2508123  0.24901892 0.24897532 0.24849364 0.24894224 0.24870659 0.24893619 0.24830653 0.24731457 0.24720217 0.24572276 0.24574975 0.24326412 0.24260202 0.23947821 0.24026296 0.23982395 0.24082258 0.24069766 0.24186999 0.23961759 0.23809744 0.23563028 0.23209801 0.23077663 0.22934504 0.22532455 0.22394585 0.21790706 0.21093676 0.20950353 0.19678431 0.18506485 0.18226399 0.17883544 0.1794481 ], [ 0.02545164  0.01783848  0.02027875  0.01323816  0.00548113  0.0103555   0.00684046  0.00921576  0.00399997 -0.00277338 -0.00594841 -0.00570848 -0.01093707 -0.01121797 -0.01387981 -0.01775888 -0.01863143 -0.02290007 -0.02323374 -0.02431173 -0.02694541 -0.02957604 -0.03188122 -0.03484807 -0.03770671 -0.03925081 -0.04278025 -0.0447752  -0.04761019 -0.04913395 -0.05160852 -0.05328789 -0.05454644 -0.05569524 -0.05696596 -0.05756512 -0.05817561 -0.0593456  -0.06107693 -0.06115645 -0.06183959 -0.0623702  -0.06289131 -0.06320847 -0.06368832 -0.0607338  -0.06203981 -0.06301309 -0.06476068 -0.06587789 -0.06666916 -0.0672823  -0.06746915 -0.06716797 -0.06675693 -0.06673129 -0.06653451 -0.0667707  -0.06687529 -0.06685759 -0.06753339 -0.06789108 -0.06828371 -0.06871511 -0.0688455  -0.06853959 -0.06844491 -0.06924215 -0.07022012 -0.07167368 -0.0726649  -0.07435658 -0.07583037 -0.07801584 -0.08059533 -0.08344338 -0.08667962 -0.09009163 -0.09448118 -0.09877013 -0.10588174 -0.11346675 -0.12063327 -0.12518915 -0.12268544 -0.11736052], 18.77, 19.34, False
2023/07/04 00:24:14.515, 68940335, [0.42879644 0.41058607 0.39225815 0.39729554 0.37376551 0.36963716 0.36243996 0.35335814 0.35227498 0.34505138 0.35046853 0.34066299 0.33623437 0.32880276 0.33248617 0.32862517 0.32458614 0.32238277 0.32271428 0.31999553 0.31632403 0.3183245  0.31109196 0.30954471 0.30607491 0.30401728 0.30241828 0.29991001 0.29808891 0.29370935 0.29332394 0.29060477 0.28743028 0.28656719 0.2836999  0.28181642 0.2806345  0.27991709 0.27784424 0.27652967 0.27483637 0.27333006 0.27398445 0.27014925 0.270568   0.27423722 0.27265732 0.26997045 0.26806709 0.26570579 0.26377455 0.26196491 0.26231815 0.2621446  0.26205541 0.2621365  0.26179885 0.26110014 0.26020978 0.26001332 0.25829372 0.25821176 0.25596691 0.25519082 0.25248653 0.25365203 0.25332074 0.25482584 0.2555803  0.25542339 0.25542955 0.25387655 0.25208627 0.24969745 0.24774347 0.2442032  0.24176189 0.23778226 0.2338027  0.22733708 0.22342873 0.21186829 0.20426389 0.19715196 0.19393617 0.19334648], [ 0.03855036  0.03418509  0.03000938  0.0162111   0.01688789  0.01614985  0.01249288  0.00492644  0.00400023 -0.0010615  -0.00295965 -0.00309769 -0.00977298 -0.00913098 -0.01177421 -0.01457406 -0.01636636 -0.01820311 -0.01960357 -0.02209111 -0.02577529 -0.02759352 -0.03062908 -0.03294561 -0.03608279 -0.03807695 -0.04048436 -0.0433087  -0.0455082  -0.04837328 -0.04947079 -0.05178985 -0.05369884 -0.05448105 -0.05564407 -0.0561486  -0.05741856 -0.05815438 -0.05915092 -0.06016723 -0.06113978 -0.06140624 -0.06164291 -0.06243456 -0.0621004  -0.05975618 -0.06062365 -0.06152572 -0.0633056  -0.06455124 -0.06603955 -0.06685478 -0.06690207 -0.06630184 -0.06648646 -0.06650423 -0.06657668 -0.06645141 -0.06623338 -0.06653339 -0.06697036 -0.06769804 -0.06759019 -0.06790894 -0.06771384 -0.06778968 -0.06756754 -0.068283   -0.06962523 -0.07080929 -0.07234198 -0.07444755 -0.07525591 -0.07743259 -0.08050233 -0.08318847 -0.08634418 -0.08991336 -0.09401502 -0.09843364 -0.1051546  -0.11387512 -0.11976872 -0.12415848 -0.12221332 -0.11619285], 18.76, 19.34, False
2023/07/04 00:24:14.755, 68940585, [0.4414639  0.41279205 0.41124838 0.37555829 0.37807754 0.37604642 0.36925054 0.37297427 0.35138688 0.36245673 0.35748263 0.34838684 0.34526942 0.34408046 0.34633899 0.34242619 0.33588237 0.33512407 0.33447237 0.33042441 0.33145527 0.33009088 0.32808033 0.32589012 0.32546012 0.32445885 0.32237908 0.32353037 0.31933519 0.31816431 0.31576232 0.3139327  0.31215908 0.31140602 0.30855738 0.30758839 0.3062859  0.30465524 0.30498233 0.3040901  0.30090009 0.30205851 0.30370577 0.30040978 0.30121091 0.28753811 0.28554475 0.28311159 0.28111974 0.27937118 0.27754161 0.27570927 0.27492873 0.27384108 0.27468498 0.27398729 0.27337715 0.27238873 0.2710021  0.26974034 0.26796719 0.26734369 0.26519321 0.26372055 0.2617135  0.26131463 0.26065406 0.26127211 0.26106776 0.261459   0.25928192 0.257089   0.25495563 0.25137748 0.24997081 0.24677338 0.24396611 0.24364892 0.24252227 0.2351725  0.23325138 0.22247742 0.21188611 0.20228683 0.19867796 0.19575914], [ 0.03258714  0.02598209  0.02029575  0.01789534  0.0135929   0.01036421  0.01503797  0.00870571  0.00353895 -0.0006414  -0.00258539 -0.00537234 -0.0088737  -0.01121236 -0.01312948 -0.01563255 -0.01938169 -0.0186891  -0.02188605 -0.02375345 -0.02631661 -0.02746726 -0.03160583 -0.03370268 -0.03619122 -0.03860514 -0.04056795 -0.04290564 -0.04547976 -0.04834098 -0.05023853 -0.0521803  -0.05358001 -0.05516071 -0.05574719 -0.05672114 -0.05769407 -0.05891061 -0.05966547 -0.06006076 -0.06109304 -0.06166231 -0.06203371 -0.06257011 -0.06307183 -0.06087935 -0.06176682 -0.06268888 -0.06425032 -0.0653868  -0.06656712 -0.06719144 -0.06709605 -0.06684991 -0.06689547 -0.06686876 -0.06684876 -0.06672361 -0.06705644 -0.06726504 -0.06776797 -0.06817596 -0.06861567 -0.06866337 -0.0687437  -0.06837314 -0.06822755 -0.06890896 -0.07015992 -0.07179418 -0.07297222 -0.07424278 -0.07625171 -0.07801196 -0.08045822 -0.08325164 -0.08640526 -0.09066245 -0.09370054 -0.09960755 -0.10618837 -0.11387186 -0.12105554 -0.12471349 -0.12437417 -0.11793811], 18.75, 19.34, False
2023/07/04 00:24:15.011, 68940836, [0.42773673 0.43363907 0.39979708 0.40393639 0.40367437 0.36192415 0.37381624 0.36893689 0.36206733 0.36475755 0.35464266 0.34956481 0.34306379 0.3413157  0.34368572 0.33740742 0.33165656 0.333237   0.33148529 0.32574879 0.32819094 0.32076548 0.31938769 0.316704   0.31143958 0.31193812 0.30870195 0.30542337 0.30485619 0.30048129 0.29949613 0.29614447 0.29384273 0.2917883  0.28935696 0.28755192 0.28427134 0.28379643 0.28168353 0.28096478 0.27904714 0.27823494 0.27890687 0.27433263 0.27603418 0.27071661 0.26864387 0.26609068 0.26384283 0.2618215  0.2598162  0.25810392 0.25781088 0.25705534 0.25720665 0.25621397 0.25634346 0.25550812 0.25455137 0.25450654 0.25320614 0.25276031 0.25080944 0.24968918 0.24698938 0.24717112 0.24694315 0.24716118 0.24707224 0.25449186 0.25884162 0.25915156 0.2605122  0.25693054 0.25248253 0.24772535 0.24208354 0.2379147  0.22585736 0.21718007 0.21484203 0.20437628 0.19473857 0.18683495 0.18558564 0.18599332], [ 0.03143112  0.02084385  0.02027591  0.01704352  0.00952933  0.01680027  0.00762039  0.00544355  0.00204706 -0.00401896 -0.00296257 -0.00734166 -0.0083158  -0.00990333 -0.01202402 -0.01753095 -0.01691166 -0.01957331 -0.02040334 -0.02409193 -0.0272588  -0.02868132 -0.03201743 -0.03497497 -0.03712924 -0.03980875 -0.04127402 -0.04338766 -0.04633983 -0.04849672 -0.05095856 -0.05230176 -0.05394311 -0.05467319 -0.05536106 -0.05638751 -0.05716711 -0.0587617  -0.05977411 -0.06048941 -0.06102203 -0.06139406 -0.0618239  -0.06267218 -0.06237249 -0.06006626 -0.06171459 -0.06244947 -0.06410779 -0.06529256 -0.06623605 -0.0667262  -0.06691202 -0.06703277 -0.06662261 -0.0666826  -0.06666347 -0.06649583 -0.06696297 -0.06735802 -0.06762866 -0.06807902 -0.06871294 -0.06856202 -0.06858504 -0.068747   -0.0684456  -0.06918279 -0.06951494 -0.07135861 -0.0727857  -0.07463534 -0.07585401 -0.07798763 -0.08083551 -0.08295492 -0.08578724 -0.09015144 -0.09391438 -0.0987707  -0.10554566 -0.11386766 -0.12019665 -0.12419065 -0.1237226  -0.11723613], 18.77, 19.34, False
2023/07/04 00:24:15.267, 68941085, [0.45026497 0.42596707 0.41122972 0.39144247 0.36565317 0.37795664 0.36414484 0.36342305 0.35984048 0.35022488 0.35127933 0.34684509 0.34202307 0.34455222 0.339204   0.33829795 0.33439741 0.33407471 0.32779067 0.32998103 0.32836313 0.32584773 0.32420839 0.31875253 0.31937146 0.31717265 0.31356539 0.3121262  0.30968177 0.30640285 0.30437458 0.30064529 0.29933399 0.29732501 0.29434379 0.29188087 0.29083518 0.28915778 0.28712946 0.2850706  0.28246334 0.28143323 0.28070648 0.27671997 0.27717546 0.26497675 0.26371823 0.26216803 0.2596194  0.25794799 0.25600569 0.25458429 0.25458916 0.25447982 0.25512927 0.25575471 0.25580849 0.25577607 0.25528216 0.25512962 0.25379923 0.25415046 0.25236535 0.25188074 0.24934641 0.24945037 0.24914082 0.24963829 0.24882016 0.25013497 0.24721629 0.24626416 0.24529881 0.24106788 0.24154223 0.238992   0.23462938 0.23461446 0.22965554 0.22379969 0.22251563 0.21120323 0.20275752 0.19391409 0.19222903 0.19441543], [ 0.0374155   0.02083817  0.02907113  0.01239035  0.01945414  0.01035114  0.00820152  0.00492255  0.001583   -0.00018192 -0.00595279 -0.0050625  -0.00977887 -0.01253678 -0.0134513  -0.01776047 -0.01981127 -0.01996691 -0.02207408 -0.02442781 -0.02675334 -0.02866037 -0.03201896 -0.03421713 -0.03666377 -0.03950189 -0.04108302 -0.04313347 -0.0453026  -0.04819363 -0.04967909 -0.05080456 -0.05193082 -0.0532713  -0.05314781 -0.05419968 -0.05542628 -0.05627115 -0.05760194 -0.05858929 -0.05919268 -0.06010128 -0.06056517 -0.06079223 -0.06149406 -0.05871482 -0.05959932 -0.06072133 -0.06202772 -0.06328804 -0.0642677  -0.06506947 -0.06473286 -0.06479678 -0.06444837 -0.06451982 -0.06418754 -0.06410833 -0.06442579 -0.06484335 -0.06521571 -0.06557803 -0.0659114  -0.06649604 -0.06584423 -0.065824   -0.06581024 -0.06589368 -0.06754418 -0.06899168 -0.07061764 -0.07228798 -0.07445346 -0.07676579 -0.07894749 -0.08169383 -0.08503891 -0.08911031 -0.0928793  -0.09771965 -0.10318972 -0.11236344 -0.11932329 -0.12213207 -0.12212327 -0.11484131], 18.77, 19.34, False
