time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 10:21:47.196, 113830890, [0.82990343 0.83834127 0.82373438 0.8084494  0.81264406 0.79959202 0.80333524 0.78759146 0.78450618 0.77885725 0.77480091 0.76370134 0.7615875  0.75912643 0.75336192 0.74661416 0.74212813 0.73587345 0.73343956 0.73089066 0.72423681 0.7266293  0.71530897 0.7179777  0.71169845 0.71066694 0.7082939  0.70435706 0.70117104 0.69772229 0.69461666 0.689614   0.68564405 0.68154615 0.68204573 0.68054183 0.67831039 0.67723027 0.67327862 0.67121154 0.66568701 0.66228493 0.66082876 0.65480428 0.65510183 0.65762289 0.65500678 0.65269822 0.65083696 0.64966177 0.64781573 0.64683459 0.64712633 0.64643116 0.64549569 0.64422059 0.64364233 0.64249425 0.64127426 0.64010994 0.63863597 0.63889023 0.63586862 0.6353293  0.63381147 0.63350669 0.63229385 0.63333598 0.63296751 0.6343392  0.63417176 0.63278662 0.63134864 0.62846568 0.62663247 0.62104909 0.61876537 0.61513463 0.6066304  0.59944233 0.59494671 0.58132404 0.57325801 0.56510905 0.56480184 0.56551895], [ 1.78990469e-01  1.74033273e-01  1.75936708e-01  1.70822676e-01  1.68198356e-01  1.71412763e-01  1.60406904e-01  1.61052950e-01  1.57937120e-01  1.50153054e-01  1.45978798e-01  1.40595239e-01  1.36070740e-01  1.30466427e-01  1.24709622e-01  1.19805341e-01  1.13916970e-01  1.08240643e-01  1.02770365e-01  9.68644410e-02  9.11995315e-02  8.47699930e-02  7.88642122e-02  7.36291097e-02  6.88498030e-02  6.29933376e-02  5.70078404e-02  5.17885564e-02  4.60301175e-02  4.11571614e-02  3.73586197e-02  3.41475529e-02  2.98475998e-02  2.68430834e-02  2.37263702e-02  1.99060773e-02  1.73140054e-02  1.40886689e-02  1.19161302e-02  1.02362389e-02  8.30582441e-03  6.57670095e-03  5.50329884e-03  4.53104977e-03  3.43224423e-03  5.87049978e-03  4.02192386e-03  2.35721920e-03  1.33481431e-04 -2.10826719e-03 -4.05862575e-03 -4.94060748e-03 -5.36544283e-03 -5.48025786e-03 -5.32565538e-03 -5.59800480e-03 -5.69084057e-03 -5.81809113e-03 -6.60337431e-03 -6.68674458e-03 -6.70093213e-03 -5.77673926e-03 -5.76300554e-03 -4.43102972e-03 -2.57213797e-03 -1.00738701e-03 -2.56288218e-04 -1.82826862e-03 -5.64184682e-03 -1.03319360e-02 -1.43247287e-02 -1.90282811e-02 -2.25477598e-02 -2.65906156e-02 -3.08357558e-02 -3.44168435e-02 -3.90327855e-02 -4.55331150e-02 -5.24294252e-02 -5.84223447e-02 -6.74860238e-02 -7.68051357e-02 -8.31135203e-02 -8.58123473e-02 -8.45729134e-02 -7.64298814e-02], 19.66, 21.43, False
2023/06/08 10:21:47.452, 113831139, [0.83997235 0.83442979 0.81503882 0.82833527 0.8099397  0.80440655 0.80333535 0.79682099 0.78754455 0.78198417 0.77725568 0.7695823  0.76102    0.75660772 0.75473061 0.74557526 0.74212946 0.7399216  0.73490123 0.73116638 0.72083704 0.72397838 0.71423921 0.71191909 0.70972288 0.70744306 0.70478252 0.70155734 0.69766191 0.69405714 0.6902713  0.68724169 0.68515717 0.68268578 0.68006629 0.67715403 0.67478037 0.67389482 0.67041065 0.66920335 0.667329   0.66504255 0.66570793 0.65952465 0.65913327 0.65623254 0.65381746 0.65112868 0.64786265 0.64527119 0.64196845 0.63841719 0.63666713 0.63545552 0.63383822 0.63252008 0.63080394 0.62977844 0.62824573 0.62786224 0.62532929 0.62420136 0.62025723 0.61742261 0.61346273 0.61367165 0.61271719 0.61391228 0.61437122 0.61609094 0.61634342 0.61645834 0.61541333 0.613253   0.61287991 0.60989678 0.60602899 0.60033943 0.59480251 0.58642218 0.58193091 0.5685572  0.55891851 0.55190489 0.55068014 0.54937163], [ 0.17831467  0.18964648  0.18669693  0.18377485  0.18959395  0.18572173  0.18164401  0.1777065   0.17141802  0.16690215  0.15574631  0.15074964  0.14738962  0.13890376  0.13602406  0.12849776  0.12362595  0.11711849  0.10985787  0.10377421  0.09685384  0.09050945  0.0842615   0.07909763  0.0717717   0.06637011  0.06042278  0.05464776  0.04902655  0.04434081  0.03960163  0.03552156  0.032761    0.0290516   0.02683783  0.02382978  0.01980238  0.01721927  0.01472377  0.01191989  0.00995203  0.00757717  0.00702661  0.00548096  0.00389228  0.00674076  0.00535611  0.00328645  0.00124877 -0.00114717 -0.00241749 -0.00327292 -0.00364399 -0.00381585 -0.0037599  -0.00416315 -0.00448006 -0.00519752 -0.00610683 -0.006591   -0.00679352 -0.00673357 -0.00666584 -0.00540178 -0.00382379 -0.00201943 -0.00221036 -0.00371151 -0.00708542 -0.01116374 -0.01579185 -0.02035472 -0.02422387 -0.02737321 -0.03102169 -0.03478378 -0.03917733 -0.04586763 -0.05174085 -0.05884594 -0.0678366  -0.07790764 -0.08394817 -0.086749   -0.08522435 -0.07749347], 19.67, 21.43, False
2023/06/08 10:21:47.708, 113831389, [0.86577543 0.8540279  0.84259819 0.83669659 0.82751686 0.82613882 0.82286342 0.80942334 0.80364388 0.79882646 0.79438421 0.78114267 0.77580321 0.77338179 0.7656604  0.75649824 0.75481798 0.74739529 0.74603115 0.741203   0.73187879 0.73412788 0.72409733 0.72101468 0.71909521 0.71369445 0.70966903 0.70572135 0.70229167 0.69765811 0.69727415 0.69207043 0.68919253 0.685823   0.68407867 0.68128237 0.67884549 0.67812232 0.67368473 0.67133341 0.66669082 0.66327161 0.66273731 0.65642712 0.65727535 0.66375231 0.66070638 0.65750133 0.65415847 0.65084295 0.64720219 0.64426563 0.6426761  0.64177695 0.63988748 0.63813628 0.63772229 0.63733983 0.63519029 0.63375185 0.63032286 0.62911956 0.62587969 0.62519522 0.62214708 0.62286279 0.62163144 0.62222775 0.6214141  0.62147445 0.62071259 0.62062026 0.6191939  0.61445257 0.61189657 0.60604054 0.60177919 0.59939913 0.59347759 0.5865386  0.58298483 0.57026625 0.56219994 0.55557905 0.55417386 0.55457414], [ 0.16927107  0.1740254   0.17592699  0.16835213  0.16726765  0.16405006  0.15964766  0.15889975  0.15280278  0.1470291   0.14572578  0.13838761  0.13330659  0.12828457  0.12328458  0.11835443  0.11391479  0.10748858  0.10209512  0.09724921  0.09131915  0.08570254  0.08004097  0.07407037  0.068534    0.06230138  0.05636886  0.05119487  0.04603016  0.04137754  0.03757704  0.0333044   0.02996348  0.02677654  0.02254692  0.01968848  0.01766791  0.01473624  0.01229005  0.0106014   0.00882579  0.00702715  0.00623157  0.00457474  0.00390703  0.00674166  0.00530082  0.00394299  0.00165911 -0.00043734 -0.00244267 -0.00327212 -0.00406554 -0.00368836 -0.00363306 -0.00373578 -0.00409113 -0.00527514 -0.00554645 -0.00610506 -0.00634039 -0.00636401 -0.00567976 -0.00487337 -0.00342491 -0.00205411 -0.001739   -0.00333155 -0.00651066 -0.01028022 -0.01533982 -0.01995086 -0.02341145 -0.02727835 -0.03056351 -0.03472201 -0.03900047 -0.04480351 -0.05203801 -0.05823881 -0.06681499 -0.07678731 -0.08314424 -0.0847798  -0.08472575 -0.07523953], 19.66, 21.43, False
2023/06/08 10:21:47.948, 113831640, [0.84331205 0.84427022 0.81940012 0.80763454 0.81535314 0.80681616 0.80277849 0.79290793 0.78928561 0.78627059 0.7727282  0.76585511 0.75519578 0.75685629 0.74916966 0.74074598 0.73942283 0.73213038 0.73063543 0.72386323 0.7198767  0.72132817 0.71423952 0.71445573 0.70893329 0.70834721 0.70283043 0.70177991 0.69796625 0.6947226  0.69280161 0.68969649 0.68821704 0.68587643 0.68292866 0.68028619 0.67676731 0.67589933 0.67159994 0.66963534 0.66589662 0.66277888 0.66163064 0.65588132 0.6557273  0.65229177 0.65063417 0.64775545 0.64529034 0.64231865 0.63859733 0.63554421 0.63395246 0.63195382 0.63248185 0.63340394 0.63294132 0.63187788 0.63046124 0.63027444 0.62802876 0.62687119 0.62441709 0.6253555  0.62188987 0.62187279 0.62063424 0.62031634 0.62165467 0.62286246 0.62237849 0.62248842 0.62068529 0.61705354 0.61471203 0.61035038 0.60734462 0.60495092 0.59829732 0.59006811 0.58476257 0.57002335 0.56174546 0.55474844 0.55120057 0.55248628], [ 0.17961524  0.16949126  0.17647878  0.16885882  0.1655725   0.16445856  0.15797109  0.15561333  0.15118917  0.14446337  0.13921826  0.13462151  0.13012418  0.12381099  0.11793375  0.11601108  0.11029912  0.10582946  0.09977656  0.09465789  0.08824437  0.08428986  0.07827701  0.07314388  0.06717915  0.06160876  0.05698312  0.05077008  0.045161    0.0413055   0.03646937  0.03299485  0.02880005  0.02563645  0.02194821  0.01906295  0.01624201  0.01383162  0.01074896  0.00925023  0.00741527  0.00532985  0.00477191  0.00384316  0.00286405  0.00522283  0.00333371  0.00159993 -0.00032108 -0.00219273 -0.00414145 -0.00502245 -0.00514007 -0.00525752 -0.00511545 -0.00530069 -0.00595656 -0.00628895 -0.00664613 -0.00718411 -0.00743702 -0.00734782 -0.0071575  -0.00618763 -0.00486507 -0.00338728 -0.00325877 -0.00458134 -0.0078663  -0.01170044 -0.01559543 -0.02068239 -0.02390409 -0.02820927 -0.0321337  -0.03581836 -0.04038271 -0.04609283 -0.05329279 -0.06002305 -0.06814118 -0.07752982 -0.08437312 -0.08681796 -0.08537688 -0.07693295], 19.67, 21.43, False
2023/06/08 10:21:48.204, 113831890, [0.8310384  0.82168881 0.81781495 0.81008718 0.80596356 0.79350619 0.79252759 0.78565972 0.77713852 0.77769302 0.76506795 0.75997842 0.75603344 0.75231088 0.74802341 0.74034303 0.74172941 0.7339161  0.73324827 0.72684822 0.72218534 0.72257606 0.71284861 0.71169108 0.70674649 0.70139807 0.69929573 0.69459942 0.68955931 0.68781732 0.6846377  0.68050488 0.6783936  0.67412723 0.67286443 0.66907201 0.66521346 0.66482578 0.65993294 0.65948614 0.6563     0.6542013  0.65462962 0.64899987 0.64940151 0.65027713 0.64877635 0.64583193 0.64276553 0.64012858 0.63695462 0.63436091 0.63366309 0.63377143 0.63483557 0.63462156 0.63296159 0.63300048 0.63248586 0.6322551  0.62924906 0.62814095 0.62330723 0.62193911 0.61947676 0.61953115 0.61923963 0.62003188 0.61909611 0.61957977 0.61859023 0.617163   0.61687751 0.6109613  0.61051308 0.60629417 0.60290493 0.60186701 0.59452211 0.58659911 0.58264984 0.57119515 0.56232723 0.55624379 0.55196629 0.55335423], [ 0.17508566  0.16621603  0.17646906  0.1688515   0.16649275  0.16445225  0.15592066  0.15956531  0.14543609  0.1461591   0.13771313  0.13750557  0.12793264  0.12311114  0.11847478  0.11260919  0.10716014  0.10222791  0.09677655  0.09256004  0.08643946  0.08148541  0.07581769  0.07078746  0.06485782  0.05930052  0.05402074  0.04934024  0.0436611   0.03900765  0.03541328  0.03165839  0.02794041  0.02497976  0.02138939  0.01806579  0.01576896  0.01295554  0.01093772  0.0089588   0.00705899  0.00515627  0.00457124  0.00350862  0.00241457  0.00503004  0.00358698  0.00173784 -0.00040484 -0.00210075 -0.00382756 -0.00475221 -0.0055762  -0.00551253 -0.00587368 -0.00601918 -0.0061618  -0.00641693 -0.00725565 -0.00766191 -0.00761933 -0.0076259  -0.00733824 -0.00651344 -0.00507582 -0.00389022 -0.00378908 -0.0050832  -0.00878603 -0.01278544 -0.01670534 -0.02198848 -0.02500466 -0.02891803 -0.03253121 -0.03594121 -0.04084432 -0.04765835 -0.05368764 -0.06030934 -0.0691185  -0.07865621 -0.08564341 -0.0872032  -0.08627414 -0.07567525], 19.67, 21.43, False
2023/06/08 10:21:48.444, 113832139, [0.84891956 0.8305218  0.82283188 0.82528837 0.81065087 0.8044069  0.80228562 0.79196114 0.79015903 0.77886143 0.77480659 0.76400692 0.75659717 0.76014209 0.75102228 0.7411806  0.73886992 0.73604156 0.72905809 0.72850125 0.7197473  0.72296503 0.71274069 0.7118879  0.70598423 0.70424984 0.70169478 0.69672577 0.69343434 0.69163109 0.68737066 0.68366476 0.68296372 0.67892903 0.6764464  0.67439394 0.67146611 0.67095693 0.66677591 0.66451632 0.66128928 0.65949222 0.65851573 0.65237947 0.65074397 0.64133305 0.63876335 0.63525995 0.63218126 0.62881427 0.62711044 0.62512364 0.62412921 0.62314541 0.62351227 0.62257068 0.62168675 0.62176073 0.62012812 0.61950551 0.61705817 0.61623511 0.613575   0.61304172 0.61091405 0.61070749 0.60938557 0.60981291 0.6091214  0.60908207 0.60714721 0.60604458 0.60491524 0.6040901  0.60299544 0.60115031 0.60066721 0.59786057 0.59071869 0.58196556 0.57804408 0.56423721 0.54943386 0.54357984 0.54367064 0.54295507], [ 0.1699262   0.17012079  0.17648364  0.1658874   0.16864868  0.16677319  0.16039706  0.15742425  0.15471254  0.14872555  0.14322143  0.13792934  0.13669071  0.12937084  0.12586435  0.11929677  0.11422688  0.10868844  0.10249858  0.09724663  0.0916459   0.0865205   0.08030509  0.07430867  0.06749407  0.06191774  0.05628054  0.05060517  0.0455554   0.04048069  0.03589466  0.0328948   0.02908497  0.02657702  0.02301723  0.0198783   0.01713209  0.01397259  0.01174906  0.00984517  0.00804162  0.00612673  0.00561688  0.00408095  0.00310742  0.00423641  0.00263831  0.0012277  -0.00066091 -0.0023792  -0.00374637 -0.00456858 -0.00470474 -0.00486506 -0.00480232 -0.00524089 -0.00350992 -0.00124466 -0.00076379  0.00178546  0.00549906  0.00629511  0.00432644  0.00440847  0.00848807  0.01153996  0.0106776   0.00664681  0.00176222 -0.00221679 -0.00405066 -0.00818788 -0.01288557 -0.01875754 -0.02526377 -0.03046999 -0.03711268 -0.04340979 -0.05208716 -0.06002216 -0.06851051 -0.07827328 -0.08483717 -0.08768357 -0.08582293 -0.07762844], 19.67, 21.43, False
2023/06/08 10:21:48.700, 113832389, [0.84779653 0.84517157 0.83659807 0.82367808 0.81464418 0.81100794 0.80271486 0.80455758 0.79841779 0.78980431 0.78288878 0.78049091 0.7705329  0.77362567 0.76479202 0.76174732 0.75867682 0.74952759 0.75173103 0.74420067 0.73856748 0.73858884 0.72889796 0.72745392 0.71956292 0.71876649 0.71317053 0.71317775 0.70989681 0.71041361 0.70937917 0.70780274 0.70819584 0.70787846 0.7069285  0.70645798 0.70301458 0.70083042 0.69616979 0.69369056 0.68981364 0.68666578 0.68487769 0.67804644 0.6776282  0.67094506 0.66889501 0.66648572 0.66422461 0.66178115 0.65951222 0.65761253 0.65702975 0.65661134 0.65514894 0.65444114 0.65421939 0.65371633 0.65232385 0.65029418 0.64770078 0.64746462 0.64450148 0.64423594 0.6408463  0.64078039 0.64094914 0.64039176 0.64136537 0.64219583 0.64129172 0.63913769 0.63471565 0.63093126 0.62766133 0.62229075 0.62155926 0.61915461 0.61214634 0.60646796 0.60175225 0.58885688 0.5801303  0.57096438 0.57018603 0.57083338], [ 0.18803196  0.19356229  0.19241231  0.19025519  0.18036672  0.18450406  0.17885636  0.17489644  0.17051745  0.16296201  0.16052101  0.15517198  0.15057422  0.14460373  0.13888158  0.13301836  0.12845196  0.12312929  0.11640541  0.1114072   0.10317938  0.09842931  0.09110908  0.08590618  0.07954425  0.07246198  0.0658355   0.06021788  0.05502831  0.05005181  0.04467925  0.03980728  0.0358797   0.03233482  0.02838701  0.02567867  0.02223522  0.01848994  0.01571614  0.01417826  0.01202897  0.01012647  0.00948004  0.00784558  0.00665254  0.00571555  0.00434331  0.00258848  0.00045731 -0.0014818  -0.00337688 -0.00411466 -0.00411712 -0.00436121 -0.00452756 -0.00451278 -0.00533397 -0.00592808 -0.00620399 -0.0066399  -0.00687517 -0.00706072 -0.00642544 -0.00519832 -0.00376895 -0.00304741 -0.00215208 -0.00332107 -0.00638445 -0.01073556 -0.01525339 -0.01952886 -0.02318414 -0.02662643 -0.03035182 -0.03411531 -0.03909403 -0.04430316 -0.05123982 -0.05721208 -0.0654924  -0.07566909 -0.08142485 -0.08436451 -0.08313471 -0.07434163], 19.67, 21.43, False
2023/06/08 10:21:48.956, 113832640, [0.85788414 0.84617789 0.84096101 0.83749498 0.81735657 0.81950772 0.80872679 0.80017985 0.79233033 0.78903839 0.78217329 0.77086975 0.77076498 0.76752581 0.76128883 0.75818262 0.75309646 0.74543037 0.74406623 0.73687533 0.72914802 0.72944219 0.72063207 0.71939986 0.71468558 0.71103507 0.70856175 0.70341918 0.70079912 0.69753032 0.69479091 0.69023415 0.68913814 0.68491615 0.68245766 0.6805611  0.67793025 0.6771005  0.67335016 0.67223798 0.66929677 0.66657415 0.66593396 0.65986435 0.65914661 0.64039762 0.63771388 0.63554847 0.63437034 0.63342439 0.63022191 0.62768697 0.62651564 0.6249119  0.62209013 0.61970408 0.61776043 0.61678844 0.61551745 0.6143658  0.61205768 0.61193417 0.61008184 0.61045714 0.60855552 0.60943212 0.60946112 0.60983901 0.61111345 0.61114468 0.60929039 0.60890321 0.60677923 0.60274197 0.59995515 0.59556035 0.59431946 0.58802143 0.58317199 0.57271572 0.56784804 0.5551645  0.54815207 0.54191281 0.54125064 0.54158099], [ 0.18025696  0.17852294  0.17250278  0.1688515   0.16603015  0.16130297  0.15834417  0.15311889  0.1508761   0.14276063  0.13746003  0.13549175  0.12892163  0.12598643  0.12069419  0.11350115  0.11045477  0.10357843  0.09949635  0.09501749  0.08893731  0.0835987   0.07741985  0.07205214  0.06695942  0.06131624  0.05582445  0.0505195   0.04555472  0.04115125  0.03617452  0.03271124  0.0283044   0.025068    0.02248117  0.01953912  0.01656871  0.01428159  0.01160759  0.0094236   0.0078303   0.00595262  0.00513484  0.00379052  0.00330607  0.00604941  0.00452586  0.00266953  0.00053636 -0.00188656 -0.00330135 -0.00411786 -0.00406955 -0.00411074 -0.00430569 -0.00433034 -0.00463813 -0.00488872 -0.00519681 -0.00579244 -0.00637586 -0.00604076 -0.00572616 -0.00495467 -0.0038617  -0.00254897 -0.00229778 -0.00418141 -0.00719122 -0.01174213 -0.01632533 -0.02093314 -0.02408346 -0.02808345 -0.03192294 -0.03557686 -0.03984134 -0.0457019  -0.05299645 -0.05977747 -0.06747021 -0.07827628 -0.08479801 -0.08765332 -0.08537937 -0.07637251], 19.67, 21.43, False
2023/06/08 10:21:49.196, 113832890, [0.85115983 0.84326501 0.83152754 0.82385173 0.80922816 0.80870851 0.80117147 0.80020456 0.78277732 0.78003447 0.77586069 0.76494704 0.75687023 0.75509954 0.74850633 0.74262306 0.73635019 0.73250017 0.73390071 0.72611212 0.7197473  0.72070407 0.71192093 0.71073497 0.70783868 0.70331824 0.70008537 0.69736968 0.69289692 0.6894918  0.68595169 0.6819851  0.67938482 0.67547668 0.6739778  0.67133031 0.67062621 0.6696415  0.66615921 0.66404392 0.65893353 0.65449997 0.65435789 0.64735922 0.64701528 0.65805071 0.65513553 0.65120093 0.64945426 0.64807047 0.64596841 0.64465638 0.64379545 0.64303325 0.6420222  0.64053317 0.63926889 0.63763275 0.63438736 0.63281598 0.6299087  0.62898193 0.62576422 0.62457371 0.62113723 0.62073711 0.62008846 0.61949018 0.61869335 0.61952551 0.61636169 0.61532562 0.61329171 0.60872081 0.60568947 0.5998793  0.59733272 0.59324331 0.58658468 0.57993908 0.57593408 0.56220003 0.55341052 0.54824024 0.54375859 0.54728454], [ 0.17896575  0.17730008  0.17591727  0.17533171  0.16511138  0.169086    0.16449123  0.1592338   0.1544056   0.14928167  0.13996498  0.13925934  0.13111491  0.12341966  0.11909827  0.112614    0.10734717  0.10433217  0.09841156  0.09292565  0.08836782  0.08219249  0.07694139  0.07079043  0.06541761  0.05950282  0.05420638  0.04942939  0.04397737  0.03959965  0.03520686  0.03146418  0.02804136  0.02491619  0.02124997  0.0187517   0.01547417  0.01256301  0.01042471  0.00862535  0.00641472  0.00488236  0.00493832  0.00357357  0.00286001  0.00615406  0.00454143  0.00244804  0.0002789  -0.00169667 -0.00339099 -0.0039731  -0.00462967 -0.00479216 -0.00439125 -0.00458021 -0.00472325 -0.00539379 -0.00566649 -0.00609762 -0.00672689 -0.00681753 -0.00651111 -0.0054363  -0.00392414 -0.00224995 -0.00215289 -0.0035418  -0.00694714 -0.01139188 -0.01565009 -0.0210457  -0.02459638 -0.02808114 -0.03175348 -0.03545314 -0.04015685 -0.0461462  -0.05318424 -0.0587477  -0.06851051 -0.07717904 -0.08311778 -0.08675003 -0.08517556 -0.07630141], 19.67, 21.43, False
2023/06/08 10:21:49.452, 113833139, [0.86459151 0.83834177 0.84109754 0.82913565 0.81264514 0.81163765 0.79844942 0.79777327 0.78842101 0.77886039 0.77551768 0.76739796 0.75714279 0.75712632 0.7514622  0.74453536 0.74037422 0.73529882 0.72952017 0.72491781 0.71715388 0.72121048 0.71388274 0.71139198 0.70963172 0.70707563 0.70367396 0.7017053  0.69691509 0.69436873 0.69171441 0.68694711 0.68536526 0.68177816 0.67920415 0.67659279 0.67325253 0.67295942 0.66929117 0.66797703 0.66409763 0.66291607 0.66205026 0.65712728 0.65633263 0.63939782 0.63754557 0.63449147 0.63251776 0.63014134 0.62729472 0.6243446  0.62278233 0.62255605 0.62231214 0.62115215 0.62043634 0.61957461 0.61863962 0.6181717  0.6151282  0.61392426 0.61034634 0.60943267 0.60628944 0.60471342 0.60379619 0.60440439 0.60516715 0.60653992 0.60390739 0.60254079 0.60109586 0.59672273 0.59572476 0.58949222 0.58763694 0.58344099 0.57417179 0.56682519 0.56425537 0.54973843 0.54075242 0.53344063 0.53090575 0.53466732], [ 0.16474767  0.17402146  0.16912519  0.16239609  0.16511419  0.16173543  0.16282156  0.15561772  0.15249264  0.14588621  0.13922104  0.13462468  0.13132638  0.12361778  0.1185559   0.1138445   0.11077461  0.10523143  0.09869095  0.09390998  0.08701709  0.08283315  0.07720806  0.07191783  0.0662386   0.06028402  0.05483408  0.04951673  0.0447672   0.04004447  0.03540463  0.03153553  0.02829531  0.02478597  0.0214546   0.01863128  0.01556445  0.01267581  0.01069513  0.0090682   0.00723876  0.00559134  0.00512099  0.00374831  0.00238455  0.00686869  0.00605283  0.00389714  0.00206703 -0.00051785 -0.00223257 -0.00256074 -0.00293083 -0.00303584 -0.00362833 -0.00405503 -0.00479026 -0.00491598 -0.00579366 -0.00623489 -0.00665338 -0.00682576 -0.00666584 -0.00534846 -0.00387863 -0.00311422 -0.00282339 -0.00418931 -0.00730288 -0.01157836 -0.01601354 -0.02027776 -0.02439266 -0.02817442 -0.03208766 -0.03599887 -0.04018041 -0.04731673 -0.05459072 -0.06009564 -0.06918253 -0.07901675 -0.08435682 -0.08761583 -0.08781149 -0.0769971 ], 19.67, 21.43, False
2023/06/08 10:21:49.708, 113833389, [0.87126733 0.81571594 0.81939375 0.83218327 0.8025506  0.80199909 0.79412509 0.78565803 0.77757536 0.77417929 0.76262132 0.7565575  0.75324977 0.74776137 0.74590793 0.7390701  0.73748638 0.72754757 0.72544901 0.72060249 0.71430287 0.71587711 0.70325984 0.70452229 0.6993662  0.69570208 0.69186227 0.68955274 0.68570859 0.68455331 0.68209265 0.67906115 0.67889756 0.67645517 0.67382486 0.67128187 0.66864205 0.66825408 0.66393699 0.66439374 0.66113117 0.65970542 0.65988209 0.65461594 0.65352037 0.64640249 0.64421015 0.64049851 0.63664676 0.63264205 0.62885984 0.62603962 0.62378374 0.62195989 0.62095911 0.62039322 0.6192629  0.61836607 0.61611383 0.61541377 0.61167552 0.61063758 0.60705879 0.60587452 0.6035137  0.60339017 0.60409405 0.60517658 0.60546334 0.60834962 0.60735289 0.60590782 0.60511637 0.60079807 0.59899617 0.59202788 0.58950735 0.58678407 0.5786829  0.57503921 0.58170655 0.56984519 0.56096018 0.55741274 0.55426751 0.55743618], [ 1.73787225e-01  1.77921998e-01  1.75922129e-01  1.68348468e-01  1.61569133e-01  1.58582419e-01  1.55551038e-01  1.55277643e-01  1.50885242e-01  1.44186618e-01  1.37212303e-01  1.35726454e-01  1.29916818e-01  1.25797021e-01  1.19537861e-01  1.15122722e-01  1.10774612e-01  1.06885998e-01  9.95008173e-02  9.44015942e-02  8.82466791e-02  8.42918367e-02  7.80054535e-02  7.21577790e-02  6.65526299e-02  6.06656426e-02  5.48438114e-02  5.00181956e-02  4.50037136e-02  3.96004950e-02  3.54664794e-02  3.24471681e-02  2.82273651e-02  2.48741790e-02  2.15958257e-02  1.87872125e-02  1.57166759e-02  1.30144579e-02  1.10449753e-02  9.16664723e-03  7.23876194e-03  5.33409704e-03  5.36920703e-03  4.39993537e-03  3.22948092e-03  6.53125234e-03  5.43812278e-03  4.17632964e-03  2.01258529e-03  1.73412479e-05 -1.79891817e-03 -2.67725933e-03 -3.35143599e-03 -3.22418638e-03 -3.51315777e-03 -3.66678976e-03 -4.15954909e-03 -4.57488963e-03 -5.17622124e-03 -5.52255750e-03 -6.23286378e-03 -6.07913539e-03 -5.94454064e-03 -4.80114596e-03 -3.07235113e-03 -2.48946687e-03 -2.02466948e-03 -3.57898198e-03 -6.55058646e-03 -1.08424332e-02 -1.55622072e-02 -1.98550402e-02 -2.31841405e-02 -2.70908868e-02 -3.11891458e-02 -3.42980399e-02 -3.93533878e-02 -4.55291249e-02 -5.21813501e-02 -5.81032578e-02 -6.75113536e-02 -7.64283486e-02 -8.26938179e-02 -8.52982311e-02 -8.35817522e-02 -7.57368578e-02], 19.67, 21.43, False
2023/06/08 10:21:49.948, 113833640, [0.84556396 0.8393537  0.84275979 0.82529126 0.82147776 0.80681721 0.793      0.80067242 0.79320464 0.78629353 0.78531328 0.77829867 0.76465687 0.77057634 0.76194344 0.75165391 0.75209977 0.74117195 0.74048689 0.73342205 0.72629051 0.72780342 0.71680992 0.71801606 0.71438088 0.71177082 0.70721709 0.70356718 0.69913979 0.69452758 0.69274033 0.68714683 0.6850667  0.68167236 0.67981611 0.67624112 0.67355888 0.67282875 0.66898368 0.66742448 0.66400817 0.66189205 0.66148453 0.65421904 0.6546363  0.64994872 0.64732392 0.64370356 0.64019621 0.63639675 0.63289061 0.63024643 0.62927289 0.62942477 0.62844614 0.62744402 0.62650904 0.62581558 0.62465263 0.62471028 0.62122223 0.61998944 0.61661859 0.61562139 0.61280572 0.61174108 0.61075242 0.61148881 0.61151953 0.61191235 0.61084441 0.60982036 0.60647088 0.60344147 0.60135837 0.59585293 0.59459703 0.58895525 0.58244402 0.57418197 0.56922987 0.55549722 0.54538131 0.53742303 0.53603141 0.53786945], [ 0.17507948  0.18241954  0.17646421  0.17233976  0.16510016  0.16634393  0.1559182   0.16103537  0.15439645  0.14247844  0.14171409  0.13594678  0.13068867  0.12668256  0.11909198  0.11494647  0.10847658  0.10627793  0.10017835  0.09393006  0.08803485  0.08312293  0.07779242  0.07201454  0.06592054  0.05948187  0.05482999  0.04967471  0.0440536   0.03981825  0.03569457  0.03199527  0.02827284  0.02510993  0.02171866  0.01900069  0.01553044  0.01312385  0.01047741  0.00914141  0.00702624  0.00551906  0.00473647  0.00337861  0.00256793  0.00450062  0.00278494  0.00133112 -0.00025584 -0.0023959  -0.00384122 -0.00468852 -0.00499027 -0.00493343 -0.00517274 -0.00544669 -0.00550263 -0.00575602 -0.00632597 -0.00668346 -0.00682902 -0.00663634 -0.00601928 -0.00548315 -0.00426058 -0.00321004 -0.00266342 -0.00424284 -0.00735813 -0.01198377 -0.01641309 -0.02124059 -0.02480254 -0.02860928 -0.0323812  -0.03569889 -0.04070335 -0.04665086 -0.0541417  -0.05899884 -0.06851432 -0.07754287 -0.08312205 -0.08627063 -0.08363823 -0.07581078], 19.68, 21.43, False
