time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 08:37:57.905, 13060905, [1.51502031 1.50099495 1.47542731 1.47129616 1.44548448 1.42569103 1.41000909 1.41503886 1.37942471 1.37433575 1.37062816 1.34312893 1.32888186 1.31210898 1.30292332 1.29099579 1.27207228 1.26364116 1.25449438 1.23732262 1.23408382 1.21719901 1.21016647 1.19515512 1.18566821 1.1768865  1.16400639 1.15543854 1.1453681  1.13408224 1.12453578 1.1120059  1.10380462 1.09726718 1.08590767 1.07687319 1.06586522 1.06055603 1.05095876 1.03983968 1.03526019 1.02609826 1.01978391 1.01078493 1.00053126 0.97541852 0.96813124 0.96083    0.95515751 0.95074555 0.94647232 0.94226957 0.93900689 0.93531751 0.93244385 0.92865199 0.92525449 0.92114082 0.91514415 0.91008621 0.90470322 0.89896963 0.89320119 0.88698145 0.88040657 0.8767142  0.87500448 0.86989615 0.86650946 0.86154586 0.85472282 0.84771135 0.84209069 0.83304786 0.82737456 0.81961535 0.81359171 0.80756432 0.79923815 0.79029132 0.78324464 0.76796277 0.7554551  0.74791587 0.7400139  0.74052307], [ 0.25537528  0.24931038  0.2316935   0.24214696  0.24708973  0.23501397  0.23260257  0.22223064  0.21764619  0.21097512  0.21001973  0.20189961  0.19920665  0.19109576  0.18521115  0.17969503  0.1717754   0.16729423  0.1612472   0.15622978  0.14741257  0.13988981  0.13249857  0.12548255  0.11753151  0.1101372   0.10251408  0.09433595  0.08736802  0.08017059  0.0729571   0.06708911  0.0612127   0.05594859  0.05096977  0.04647702  0.04236042  0.03829036  0.03521667  0.03118962  0.02797107  0.02588192  0.02306082  0.02069869  0.01944018  0.02130394  0.01955432  0.01711278  0.01421829  0.011812    0.00945633  0.00834247  0.00743021  0.00687444  0.00656982  0.00614032  0.00546059  0.00482698  0.00414914  0.00360776  0.00270814  0.00261039  0.00269163  0.00393534  0.0057907   0.00692799  0.00759922  0.00574304  0.00228059 -0.00216285 -0.0062105  -0.01098416 -0.01483263 -0.01856433 -0.02276119 -0.02674818 -0.03107654 -0.03604503 -0.04181541 -0.0476194  -0.05571012 -0.06381518 -0.07312506 -0.07794256 -0.07771007 -0.07362859], 18.77, 19.51, False
2023/07/02 08:37:58.145, 13061154, [1.49153288 1.45898298 1.43102431 1.43957037 1.40756598 1.40066523 1.38906548 1.36891143 1.36591716 1.34365082 1.34091351 1.32549038 1.30970947 1.29483146 1.28904021 1.27183786 1.26310908 1.25100355 1.24468685 1.22677872 1.22366849 1.20681889 1.19957052 1.1849187  1.17666762 1.16515679 1.15208835 1.14078714 1.12907247 1.11963029 1.11020492 1.09817107 1.08822689 1.07989023 1.07016676 1.06231355 1.05044501 1.04719833 1.03562866 1.02531983 1.01916154 1.01055048 1.00254127 0.99351591 0.9862817  0.976258   0.96802829 0.96012587 0.95168732 0.94399356 0.93679565 0.92993827 0.92383562 0.91619309 0.90970897 0.90404458 0.8988771  0.89371485 0.88671659 0.88131731 0.87512784 0.86964299 0.86443476 0.85886204 0.85317967 0.8490323  0.84577679 0.84261647 0.84155825 0.83576938 0.83165923 0.82453179 0.81759379 0.80987288 0.8037193  0.79597213 0.78973515 0.78080175 0.77339804 0.76411889 0.75422259 0.74562058 0.73137445 0.72466723 0.72012077 0.71602969], [ 0.24904851  0.24390047  0.2383902   0.24212815  0.23606532  0.23549148  0.22724702  0.2241663   0.21665307  0.21340161  0.20630093  0.20128888  0.19774006  0.18759183  0.18326079  0.17738872  0.17404324  0.16673796  0.16029312  0.15376952  0.14714651  0.1395072   0.13197873  0.12457576  0.11706092  0.1091986   0.10201177  0.09517449  0.08717361  0.08000085  0.07366047  0.06716203  0.06174242  0.0562098   0.05199542  0.04737766  0.04381652  0.0395618   0.03521333  0.03175788  0.02919739  0.02632891  0.02391998  0.02181402  0.02021671  0.02066674  0.01814726  0.01624805  0.01397597  0.01137095  0.00888169  0.00795878  0.00706775  0.00628742  0.00612335  0.00569699  0.0047394   0.00387692  0.00311109  0.0028444   0.002447    0.00245355  0.00233162  0.00357671  0.00542271  0.00685053  0.00742023  0.00560897  0.00193859 -0.00231005 -0.00676637 -0.0113752  -0.01486524 -0.01838872 -0.02246391 -0.02649841 -0.03152856 -0.03587151 -0.04114863 -0.04691412 -0.05503272 -0.06380855 -0.07219732 -0.07697532 -0.0782885  -0.07218918], 18.79, 19.51, False
2023/07/02 08:37:58.401, 13061404, [1.49709375 1.50098497 1.45552046 1.460121   1.43532703 1.42502058 1.41821634 1.40137274 1.38799894 1.37414941 1.36307864 1.35691087 1.33369386 1.32582214 1.31415553 1.30583837 1.29623902 1.28124828 1.27250996 1.25705469 1.25175387 1.23801694 1.22845944 1.21627409 1.20373081 1.19365064 1.18136016 1.17113747 1.16095316 1.149842   1.1403544  1.13014388 1.1215629  1.11459737 1.10285591 1.09448936 1.08347767 1.07966837 1.07038588 1.0583637  1.05288541 1.04403856 1.03629443 1.02758446 1.01854183 1.00128263 0.99409093 0.98600703 0.97805037 0.9708347  0.96494011 0.95904227 0.95289518 0.94689669 0.94132379 0.93557587 0.92957305 0.92363801 0.91675759 0.91081648 0.90433505 0.89765565 0.89240627 0.88646175 0.88006068 0.87684812 0.87482232 0.87096119 0.86970289 0.86679326 0.86065362 0.85332223 0.84618629 0.83518573 0.82976241 0.82374269 0.81619793 0.81011236 0.80294056 0.79151957 0.78787863 0.77083242 0.75966238 0.75507672 0.74706529 0.74150013], [ 0.24275195  0.23699037  0.23699923  0.2328511   0.23550957  0.23450808  0.2299107   0.22182624  0.21594269  0.21487976  0.20601063  0.20188285  0.19895609  0.18955558  0.18792041  0.18019029  0.17843235  0.16910957  0.16574772  0.15855449  0.15136788  0.14392952  0.13647507  0.128694    0.12118488  0.11402595  0.10632283  0.09900954  0.09119813  0.08458761  0.0775649   0.07104619  0.06471043  0.05937646  0.05437279  0.05002909  0.04569009  0.04157166  0.0372264   0.0343108   0.0304022   0.02859445  0.02563163  0.02349813  0.02176061  0.02042814  0.01833082  0.01592951  0.0136646   0.01106555  0.00934511  0.00781767  0.00701076  0.0063264   0.00583958  0.00499985  0.0043645   0.00377097  0.0028174   0.00203233  0.00166584  0.00133178  0.00183024  0.00401909  0.00592372  0.00734105  0.00841068  0.00665063  0.00334787 -0.00060856 -0.00515156 -0.00919929 -0.01335845 -0.01653091 -0.02117311 -0.0245909  -0.02906868 -0.03442268 -0.03926413 -0.04490442 -0.05294426 -0.06302734 -0.07091967 -0.07499142 -0.07771987 -0.0710948 ], 18.80, 19.51, False
2023/07/02 08:37:58.657, 13061655, [1.49047691 1.48067347 1.46167165 1.44269198 1.43138215 1.40887918 1.39967267 1.38498316 1.37327227 1.35857157 1.35189036 1.33482251 1.32355262 1.30417792 1.29727627 1.28436524 1.26843947 1.25832453 1.24635381 1.2344309  1.23052771 1.2177384  1.20933568 1.19620151 1.18762956 1.17730677 1.16585976 1.15663652 1.14550007 1.13618409 1.12680182 1.11769329 1.10825667 1.10035198 1.09004353 1.08162713 1.0694295  1.06580098 1.05589206 1.04568885 1.03820312 1.02833439 1.02182845 1.01094076 1.00232959 0.99187909 0.98467427 0.97652491 0.96803893 0.96073502 0.95304359 0.94656081 0.94114882 0.93556629 0.92991636 0.92487306 0.91965074 0.91493028 0.90815501 0.90291879 0.89682837 0.89144362 0.88619746 0.88042132 0.87521141 0.87170496 0.86970092 0.86610027 0.86386227 0.85974659 0.85504139 0.84846326 0.84289059 0.83424296 0.8275618  0.82105698 0.8129596  0.80410628 0.7997391  0.78516425 0.77930576 0.76598589 0.75360978 0.74550288 0.73736462 0.73386394], [ 2.48248721e-01  2.48536794e-01  2.40956695e-01  2.36250591e-01  2.42492810e-01  2.40625741e-01  2.34822085e-01  2.28842710e-01  2.26228374e-01  2.20602821e-01  2.11006665e-01  2.04625974e-01  2.02621125e-01  1.93272812e-01  1.87921189e-01  1.83867543e-01  1.77025964e-01  1.72299323e-01  1.65104059e-01  1.58977856e-01  1.52292315e-01  1.45385251e-01  1.37178759e-01  1.29025926e-01  1.22171077e-01  1.14716851e-01  1.06390781e-01  9.85080766e-02  9.14564274e-02  8.35005713e-02  7.63190205e-02  7.00219891e-02  6.39098077e-02  5.83497532e-02  5.38919380e-02  4.93428242e-02  4.52498066e-02  4.06072959e-02  3.64260552e-02  3.30339396e-02  3.00805487e-02  2.73622968e-02  2.52874016e-02  2.32732000e-02  2.11792463e-02  2.44750550e-02  2.25214900e-02  1.98597385e-02  1.69818513e-02  1.49203589e-02  1.24227529e-02  1.12194256e-02  9.83875382e-03  9.85045250e-03  9.19948444e-03  8.51844335e-03  7.92909555e-03  7.15485118e-03  6.17932826e-03  5.27604722e-03  4.45491239e-03  4.63869699e-03  4.74115550e-03  6.01252487e-03  7.91205785e-03  9.15737789e-03  9.80094086e-03  8.23671416e-03  4.47748981e-03 -4.49803413e-05 -4.72856581e-03 -9.09543924e-03 -1.25075468e-02 -1.61783568e-02 -2.08693031e-02 -2.45903275e-02 -2.86754531e-02 -3.42440445e-02 -3.93796155e-02 -4.60966396e-02 -5.40111502e-02 -6.30305586e-02 -7.13940780e-02 -7.50267484e-02 -7.76126609e-02 -7.11640167e-02], 18.79, 19.51, False
2023/07/02 08:37:58.897, 13061905, [1.50781751 1.47914463 1.45653203 1.4551771  1.42629856 1.41676325 1.41060292 1.39465367 1.37965716 1.36382488 1.35877284 1.33708897 1.32340519 1.30859528 1.29693427 1.2831993  1.2718789  1.26128177 1.24714298 1.23515078 1.22730808 1.21392142 1.20256479 1.18824737 1.17856398 1.16944811 1.15847599 1.14841742 1.1397376  1.12719421 1.11720383 1.10589477 1.0960488  1.08956065 1.07778488 1.06941021 1.06028785 1.05507577 1.04547049 1.03680112 1.031001   1.02239199 1.01703422 1.00671821 1.0000133  0.97176891 0.96421892 0.95741814 0.94914866 0.94199765 0.93450555 0.92798555 0.92308319 0.91744531 0.9128335  0.90710001 0.90193964 0.89692756 0.89008862 0.88451708 0.87873354 0.87267376 0.86772371 0.86291001 0.85731117 0.85558185 0.85213682 0.84996402 0.84823528 0.84220199 0.83755582 0.83053661 0.82260776 0.81606149 0.80933716 0.80034607 0.79488555 0.78691448 0.77905201 0.76900797 0.76111024 0.74728826 0.73604451 0.72838333 0.72208823 0.72266517], [ 0.2482731   0.23701023  0.24234884  0.23349119  0.23607505  0.23500816  0.22769381  0.22417019  0.21835343  0.21192696  0.20473844  0.20129498  0.19263152  0.18759557  0.18055138  0.17707767  0.16975451  0.16706612  0.15916115  0.15261504  0.14464552  0.13785216  0.13068246  0.12232412  0.11500287  0.10806967  0.09974087  0.09222045  0.08529437  0.07791466  0.07100895  0.06483111  0.05963154  0.05370105  0.04947921  0.04518531  0.04080144  0.03654453  0.03293543  0.02909633  0.02598432  0.02415436  0.02164794  0.01955918  0.01819318  0.02079774  0.0188297   0.01610084  0.01388877  0.01115285  0.00892321  0.00776409  0.00663099  0.00618371  0.005431    0.00505098  0.00432451  0.00378538  0.00288502  0.00223918  0.00131956  0.00150132  0.00193694  0.00287517  0.00445601  0.0063856   0.00716332  0.00552207  0.00251898 -0.0013387  -0.00626582 -0.01036706 -0.01401237 -0.01764615 -0.02196652 -0.02605171 -0.03098426 -0.03646864 -0.04052341 -0.04705838 -0.05425939 -0.06340652 -0.07230712 -0.07646558 -0.07776677 -0.07129846], 18.78, 19.51, False
2023/07/02 08:37:59.152, 13062154, [1.50781535 1.50193762 1.44274732 1.46012267 1.43607482 1.43460032 1.40300262 1.39864997 1.38535814 1.36888434 1.36565617 1.35296577 1.33582978 1.32462465 1.31142089 1.30221276 1.29028521 1.28018854 1.26946436 1.25705249 1.25352673 1.24013845 1.23326336 1.21980781 1.20803815 1.20023447 1.18560204 1.17598467 1.16674334 1.15410667 1.14410623 1.13319126 1.12407788 1.11700344 1.1060326  1.09602251 1.08498141 1.07977731 1.07214422 1.06055066 1.05472043 1.04634352 1.04131908 1.03036714 1.02216225 1.01665841 1.00831768 0.99985631 0.99087404 0.98248233 0.97446376 0.96680776 0.96057924 0.95355443 0.94790972 0.94186088 0.93430353 0.92761646 0.92032552 0.91447367 0.90772211 0.90055285 0.89491547 0.88873387 0.88291656 0.87860653 0.87420591 0.8713971  0.86865426 0.86319332 0.85688617 0.85066902 0.84333162 0.83524219 0.82894207 0.82284635 0.81457399 0.8065931  0.79899968 0.78561387 0.78067518 0.76573188 0.75210934 0.74649316 0.74039418 0.73453582], [ 0.23569854  0.23777498  0.23238421  0.22948352  0.23204319  0.23244879  0.22370495  0.22262089  0.21665437  0.21192834  0.20531224  0.19804447  0.19699742  0.1875965   0.18386782  0.17602042  0.17054378  0.16531071  0.1594668   0.15449235  0.14556714  0.13785296  0.13229816  0.1235078   0.11629495  0.10900334  0.10199023  0.09516084  0.08761602  0.07999944  0.07366712  0.06650434  0.06101869  0.05569935  0.05121905  0.04641535  0.0425737   0.03871521  0.03414881  0.03045675  0.02721414  0.02528719  0.02291366  0.02146968  0.02011991  0.02127333  0.01935422  0.01682391  0.01434574  0.01184549  0.00941996  0.00825245  0.00738597  0.00702428  0.0065343   0.00596278  0.00501891  0.00415954  0.00330306  0.00270334  0.00231444  0.00202458  0.00203743  0.00347934  0.00506488  0.00617007  0.00705241  0.00521401  0.00178069 -0.00197156 -0.00650879 -0.01143576 -0.01494405 -0.01871916 -0.02266794 -0.02694334 -0.03082844 -0.03605631 -0.04221254 -0.04802738 -0.05600741 -0.06494784 -0.07358565 -0.07848707 -0.07999748 -0.07384085], 18.78, 19.51, False
2023/07/02 08:37:59.393, 13062404, [1.52371953 1.47965612 1.48110554 1.45517668 1.43061486 1.43014905 1.4179201  1.40435165 1.39107161 1.37375894 1.37654937 1.36085301 1.34627258 1.33101973 1.319832   1.31248982 1.29854581 1.28765066 1.27910251 1.2614187  1.25570639 1.24311563 1.23448363 1.21980923 1.20818304 1.19621522 1.1849085  1.17255244 1.16091223 1.15066129 1.14200566 1.12875712 1.12032285 1.11314944 1.10201075 1.09402689 1.08226079 1.07795579 1.06825592 1.05561683 1.04955846 1.04018603 1.03263248 1.02246171 1.01286502 1.01340713 1.00472134 0.99732426 0.98831199 0.97942348 0.97112023 0.96259878 0.95596331 0.9494331  0.94427393 0.93746404 0.93103351 0.92482796 0.91641009 0.91063328 0.90461078 0.89859452 0.8928538  0.88696807 0.88019692 0.87741447 0.87322185 0.87031076 0.86750386 0.86315846 0.85883844 0.85113103 0.84520801 0.83600244 0.82922597 0.82223799 0.81425079 0.80727979 0.80063349 0.78825895 0.78196069 0.77070449 0.75429113 0.75012378 0.7432609  0.73750341], [ 0.24826497  0.24239903  0.23631957  0.23626     0.23148337  0.23549438  0.22948204  0.22183111  0.21870645  0.2116054   0.20316782  0.19966624  0.19553872  0.1854097   0.18386548  0.17514747  0.17167849  0.16547248  0.15866885  0.15275567  0.14398324  0.1372734   0.12981494  0.12221137  0.11433823  0.10760236  0.09973936  0.09265394  0.08529338  0.07832784  0.07132639  0.06453388  0.05909889  0.05391239  0.04995862  0.04499408  0.04109003  0.0374405   0.03293437  0.02991943  0.02716459  0.02463774  0.02197152  0.01960941  0.01844155  0.02051221  0.01835087  0.01602393  0.01331278  0.01094932  0.0085098   0.00717757  0.00614959  0.00579033  0.00545824  0.00494462  0.00476733  0.00386685  0.00310331  0.00255427  0.00187482  0.00187094  0.00221414  0.00352296  0.00556575  0.00626434  0.00710009  0.0054954   0.00231581 -0.00179108 -0.00596043 -0.01073221 -0.01431536 -0.01803545 -0.02238287 -0.02637238 -0.03143289 -0.035824   -0.0414275  -0.04799113 -0.05496436 -0.06533715 -0.07273491 -0.07809242 -0.07906976 -0.07384379], 18.78, 19.51, False
2023/07/02 08:37:59.648, 13062655, [1.48339805 1.44492866 1.42548061 1.4120261  1.40413249 1.39656357 1.38148086 1.37560323 1.35434167 1.34385968 1.33664682 1.31555618 1.30452453 1.28564525 1.27754564 1.25661439 1.24919628 1.23952375 1.22707716 1.21899412 1.2101258  1.20097165 1.1916211  1.17890444 1.16817448 1.1583349  1.14580568 1.13761361 1.12559715 1.11636549 1.10745573 1.09702617 1.08772188 1.08135084 1.07089989 1.06382426 1.05416573 1.0491499  1.04056146 1.03139208 1.02646919 1.01806156 1.01293278 1.00291126 0.99669623 0.9897043  0.98342143 0.97703046 0.96951207 0.96325439 0.95736258 0.95122221 0.9469405  0.94131128 0.93623707 0.93147107 0.92671318 0.92107969 0.91373759 0.90857798 0.90193226 0.89469518 0.88927561 0.88312975 0.87728965 0.87356046 0.86920177 0.86543436 0.86283494 0.85644374 0.85177306 0.84415927 0.83728591 0.82925244 0.82326235 0.8166367  0.80842002 0.80010756 0.79401367 0.78219873 0.77468687 0.76207113 0.74858188 0.74384719 0.73890908 0.73256596], [ 0.2357026   0.23625179  0.23702473  0.23689035  0.23607992  0.22890885  0.22992768  0.22729204  0.21870749  0.21340988  0.20688079  0.20266672  0.19676394  0.18912738  0.18443833  0.17795029  0.17212208  0.16921212  0.16060209  0.15449291  0.14715038  0.1409682   0.13284978  0.1253701   0.11830854  0.11063082  0.1030087   0.09571787  0.08841932  0.08066585  0.0739021   0.06797748  0.0619926   0.0570259   0.0517682   0.04699796  0.04335393  0.03905916  0.03474112  0.03167986  0.02866928  0.02626664  0.02399149  0.02229605  0.02075169  0.01994731  0.01810836  0.01610246  0.01324101  0.01103785  0.00878004  0.00741685  0.00652252  0.00598237  0.00601199  0.00576476  0.00495624  0.00436716  0.0036068   0.00250473  0.00145024  0.00172165  0.00191708  0.0030137   0.004949    0.00572667  0.00616051  0.00457099  0.00152613 -0.00267514 -0.00730717 -0.01143502 -0.01524497 -0.01943119 -0.02319373 -0.02656186 -0.0314307  -0.03623361 -0.04211396 -0.04810272 -0.0556212  -0.06534273 -0.07402734 -0.0790632  -0.07953129 -0.07507645], 18.77, 19.50, False
2023/07/02 08:37:59.904, 13062905, [1.46547199 1.44492412 1.4127476  1.41734068 1.38934813 1.37126608 1.35945414 1.35000566 1.33433416 1.3188001  1.31447112 1.29414235 1.28248573 1.26552692 1.25232998 1.24067182 1.22645157 1.21667666 1.20757402 1.19238521 1.18688098 1.17528874 1.16622262 1.15190507 1.14360241 1.13414798 1.12300198 1.11361192 1.10232444 1.09416104 1.08502367 1.07560156 1.06682981 1.06038425 1.05051542 1.04456971 1.03442694 1.0316411  1.02228154 1.01387348 1.00713458 0.9999565  0.99541378 0.98668917 0.98051209 0.98269745 0.97464903 0.96742202 0.95928196 0.95192439 0.94409995 0.93760112 0.93257938 0.92590124 0.92041451 0.91526519 0.91026461 0.9050747  0.89794838 0.89273013 0.88735923 0.88188412 0.87778647 0.87349589 0.87055262 0.87140955 0.87204414 0.87236882 0.8729118  0.87167114 0.86857753 0.86142426 0.85401926 0.84517706 0.84022151 0.83265481 0.82428002 0.80903881 0.79343758 0.77731442 0.76571597 0.75056254 0.73921584 0.7317803  0.72599076 0.72098123], [ 0.23486816  0.23852335  0.23167367  0.23749819  0.2355193   0.23195154  0.22991824  0.22455958  0.22040761  0.21192283  0.2084412   0.20240257  0.19530177  0.18868522  0.18346272  0.17987688  0.17369677  0.17047777  0.16044618  0.15594326  0.14952444  0.13988421  0.13249321  0.12637604  0.11680509  0.10966607  0.10158518  0.09458505  0.08672518  0.07949689  0.07201987  0.06666496  0.06053033  0.0555204   0.05087214  0.04600377  0.04237109  0.0383702   0.03323007  0.03045517  0.02792743  0.02515313  0.02283865  0.02098529  0.01937027  0.01950138  0.01784297  0.01528598  0.01323765  0.01048626  0.00811236  0.00720377  0.00586092  0.00569494  0.00517583  0.00489145  0.00416626  0.00389703  0.00282106  0.00221726  0.00139364  0.00099028  0.00127023  0.00235014  0.00415135  0.00535058  0.00598374  0.00429673  0.00098536 -0.00342361 -0.00779094 -0.01174234 -0.01561155 -0.01943441 -0.02378773 -0.02656475 -0.03194167 -0.0375182  -0.0417394  -0.04791583 -0.05669083 -0.06495045 -0.07403091 -0.07906822 -0.08000104 -0.07377502], 18.79, 19.51, False
2023/07/02 08:38:00.145, 13063154, [1.45673488 1.47362074 1.44940151 1.43424205 1.41771334 1.40619244 1.3896706  1.37614991 1.35951819 1.35161622 1.34127601 1.32337197 1.30812172 1.2918561  1.28457856 1.2679395  1.25728955 1.24359779 1.23201628 1.22143437 1.21482268 1.20254742 1.19365202 1.17944726 1.1688866  1.15736738 1.14363852 1.13413797 1.12333707 1.11192323 1.10254897 1.0917614  1.08179018 1.07482935 1.063553   1.05627697 1.04527938 1.04073473 1.02997324 1.01973264 1.01323706 1.00439892 0.99789805 0.98887375 0.98123057 1.01176563 1.00265737 0.99479019 0.9863043  0.97810113 0.97077859 0.96414119 0.95860202 0.95297376 0.94700417 0.94135805 0.93615226 0.93144232 0.9259674  0.91990333 0.91370337 0.90732633 0.9012312  0.89522474 0.88907947 0.88509775 0.88166858 0.87832822 0.87507479 0.86947482 0.86480341 0.85770228 0.85005343 0.8414105  0.83340709 0.8252205  0.81942164 0.81255628 0.80210278 0.79130078 0.78247398 0.77057659 0.7572866  0.74747259 0.74182888 0.73755298], [ 0.24279258  0.24392034  0.24700041  0.24214461  0.24305707  0.23855391  0.23347141  0.22924106  0.22316769  0.21341125  0.21001827  0.20617265  0.19821969  0.19043872  0.18463992  0.17863672  0.17501053  0.17025268  0.16170269  0.1559331   0.14860607  0.14204896  0.13438532  0.12671291  0.11871824  0.11059562  0.10251333  0.09535882  0.08805684  0.08141715  0.07406154  0.06850335  0.06169917  0.05729156  0.05201941  0.04766463  0.04354318  0.03952485  0.03512647  0.03193706  0.02879857  0.0267733   0.02384658  0.02145491  0.02066918  0.02111657  0.01930926  0.01729205  0.01455331  0.01255439  0.01029913  0.00907566  0.00825165  0.00745869  0.00709932  0.00671179  0.0057961   0.00499071  0.00381561  0.00341992  0.0028395   0.00299368  0.00292696  0.00359418  0.0058493   0.00702479  0.0073764   0.00539555  0.00202392 -0.00235027 -0.00681418 -0.01137442 -0.01485366 -0.01900665 -0.02288991 -0.0263695  -0.03143016 -0.03599912 -0.04111313 -0.04653644 -0.0560514  -0.06456317 -0.07269927 -0.07852096 -0.07895942 -0.07362957], 18.77, 19.51, False
2023/07/02 08:38:00.401, 13063404, [1.45853413 1.43091904 1.41995263 1.39662711 1.37587682 1.36876578 1.36045327 1.34681412 1.34047674 1.32129553 1.31726384 1.3001393  1.28012934 1.27663265 1.25931532 1.25056605 1.23791353 1.22817893 1.21981411 1.20707537 1.19933777 1.18892613 1.18059781 1.16379523 1.15737864 1.14736284 1.13521093 1.12689833 1.11568777 1.10620622 1.09716972 1.08555584 1.0762226  1.06848803 1.05759782 1.05099024 1.04047555 1.03686007 1.02877408 1.01937022 1.0135651  1.00537289 0.99904402 0.99110998 0.98419289 0.97378375 0.96548522 0.95794959 0.94984051 0.94212296 0.93514713 0.92817389 0.92199886 0.91674374 0.91115883 0.90684995 0.9016921  0.89683146 0.88964675 0.88408692 0.87782304 0.87193539 0.86659609 0.86125264 0.85581784 0.85280525 0.84925538 0.84605003 0.84410735 0.8394142  0.83384704 0.82567223 0.81952552 0.81174384 0.80454797 0.79834948 0.7926252  0.78398379 0.77878086 0.7659071  0.76206259 0.74960205 0.73788162 0.73495745 0.72720417 0.72596262], [ 0.24828529  0.24930754  0.24768003  0.24153038  0.23956819  0.23501252  0.23260069  0.22963014  0.22487267  0.21732799  0.21158721  0.20429327  0.19775037  0.19153087  0.18521037  0.18056663  0.17466382  0.16817196  0.16268602  0.15521335  0.14860102  0.14049164  0.13328385  0.12486571  0.11701787  0.10986747  0.10192285  0.09412215  0.08762612  0.08041828  0.07390658  0.06716512  0.06094598  0.05571795  0.05108429  0.04617865  0.04224765  0.03788558  0.03382442  0.0304842   0.02770534  0.02476043  0.02248299  0.02019847  0.01890862  0.02217488  0.02018657  0.01733752  0.01506891  0.01254263  0.01041364  0.00936834  0.0085127   0.00733621  0.00712421  0.00673536  0.0055087   0.00537496  0.00425358  0.00352464  0.00286962  0.00263312  0.00323728  0.00406066  0.00576707  0.00720467  0.00725151  0.00553677  0.00187639 -0.00209689 -0.00641458 -0.01092954 -0.01457943 -0.01864586 -0.02309719 -0.02726057 -0.03140286 -0.03663534 -0.041949   -0.04698592 -0.05607393 -0.06533389 -0.07268323 -0.07852096 -0.0801013  -0.07290611], 18.77, 19.51, False
2023/07/02 08:38:00.656, 13063655, [1.49047474 1.46549409 1.45652167 1.43867364 1.42707571 1.41368872 1.38875634 1.38578089 1.371592   1.35665905 1.34812667 1.33574227 1.31331121 1.3095112  1.29902404 1.28204548 1.27341729 1.2647849  1.25338155 1.24152156 1.23781738 1.22360053 1.21610893 1.20179937 1.18994765 1.17986263 1.1696536  1.15929161 1.1506811  1.14148233 1.13212213 1.12298192 1.1145503  1.10793979 1.09805678 1.0891049  1.07896499 1.07486768 1.0650008  1.05436555 1.04862484 1.03881293 1.03375501 1.02299337 1.01403702 1.01055886 1.00231027 0.99358465 0.98360745 0.97529093 0.96694332 0.95944911 0.95267322 0.94592521 0.94003051 0.93491001 0.93060979 0.92619701 0.91958389 0.91430567 0.90741519 0.90088251 0.89571102 0.89051213 0.88453958 0.88046448 0.87581088 0.87260427 0.86919474 0.86330038 0.85764223 0.85018997 0.84231049 0.8322885  0.82766809 0.81990232 0.81197636 0.8046932  0.79614058 0.78484065 0.77648221 0.76573259 0.75259989 0.74593494 0.73918077 0.73420754], [ 0.24983346  0.24239051  0.23769699  0.2421258   0.23551444  0.23194864  0.23258559  0.23001094  0.21799818  0.21731697  0.20815347  0.20103036  0.1991934   0.18890216  0.18326001  0.17863247  0.17211714  0.16872042  0.16014     0.15550469  0.14754017  0.13975724  0.13260929  0.12474788  0.1165948   0.1095659   0.10080444  0.09440377  0.08656055  0.07983078  0.07272207  0.0661957   0.06072223  0.05576702  0.05076171  0.04584895  0.04199219  0.0375447   0.03334779  0.03039257  0.02741994  0.02474438  0.02226454  0.02028022  0.01882085  0.02155089  0.01979492  0.01722549  0.01474109  0.0120624   0.01032363  0.00864104  0.00738244  0.00724952  0.00625751  0.00568465  0.00523513  0.00446749  0.00374756  0.00320261  0.00248935  0.0023989   0.00275405  0.00397479  0.00587824  0.00754704  0.00803963  0.0064073   0.00321466 -0.00122589 -0.0055099  -0.01016492 -0.01383731 -0.01841652 -0.02251265 -0.02605558 -0.03161732 -0.03553562 -0.04200297 -0.0472885  -0.05494352 -0.06381315 -0.07226243 -0.07748198 -0.07932593 -0.07312366], 18.79, 19.50, False
