time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 19:23:30.730, 146334576, [0.91413368 0.91508776 0.92004376 0.90652647 0.90008178 0.89382464 0.88831928 0.88877277 0.87101413 0.8718377  0.86698987 0.85558968 0.85110836 0.84757848 0.84341627 0.83870446 0.83005671 0.83207144 0.82777821 0.82351704 0.8187608  0.81914843 0.80938162 0.80665249 0.80044284 0.79942161 0.7958702  0.79249326 0.78863108 0.78522051 0.78288046 0.77919544 0.7753301  0.77247964 0.76832476 0.76432365 0.7620455  0.75767641 0.75345201 0.75047785 0.74549969 0.74387906 0.74269018 0.73701661 0.73663765 0.74588556 0.74289959 0.74054657 0.73861055 0.73584593 0.73308353 0.73100449 0.7305062  0.72931002 0.72856211 0.72748874 0.72480061 0.72187183 0.71851308 0.71644337 0.71249175 0.71161862 0.7089781  0.70803549 0.70449671 0.70500983 0.70361716 0.70366966 0.70223443 0.70206381 0.70020448 0.69867727 0.69703432 0.69352409 0.6907115  0.68741254 0.68599298 0.68043425 0.67592865 0.66922297 0.66746764 0.65432861 0.64227496 0.63777286 0.63745243 0.63645678], [ 0.20192112  0.19232943  0.19733677  0.19344597  0.18923929  0.18951792  0.18212884  0.17586981  0.17198853  0.17163349  0.16456175  0.15835346  0.15308818  0.1481666   0.14238292  0.13757874  0.13266059  0.12818221  0.12139351  0.11563993  0.1095149   0.10330032  0.09723832  0.09062599  0.08563281  0.07849384  0.073065    0.06738014  0.06132491  0.05629238  0.05191016  0.0466081   0.04332297  0.03955228  0.03584629  0.0326944   0.02953292  0.02631274  0.02342452  0.02166454  0.01979367  0.01752512  0.01679879  0.01531186  0.01402309  0.0156402   0.01408159  0.01237132  0.01033745  0.00866108  0.00668884  0.00540148  0.00506997  0.00543053  0.00503912  0.00512884  0.00477994  0.00448966  0.00386767  0.00349861  0.00317369  0.00334666  0.00351667  0.00518283  0.00728364  0.00847089  0.00908704  0.00736042  0.0029854  -0.00207862 -0.00710606 -0.01225182 -0.01664342 -0.01967845 -0.02448294 -0.02766667 -0.03197728 -0.03807842 -0.0444888  -0.05097931 -0.05954063 -0.06887925 -0.07642139 -0.07857641 -0.07692545 -0.0693757 ], 19.86, 22.26, False
2023/06/08 19:23:30.987, 146334827, [0.92549197 0.92102104 0.91379717 0.91911787 0.90139523 0.89441107 0.88160988 0.88276995 0.86963401 0.86700608 0.86060491 0.85586884 0.84487746 0.84803305 0.84130394 0.83592651 0.83657043 0.83380945 0.83452704 0.82919692 0.82551483 0.82375307 0.81675725 0.81451531 0.80876331 0.80442336 0.80061455 0.79687999 0.79220247 0.7874708  0.78316211 0.77797761 0.77543255 0.77262491 0.76805728 0.7651429  0.76127136 0.75818748 0.75461198 0.75173777 0.7462249  0.74309943 0.74032832 0.73231434 0.73211456 0.7276759  0.72535396 0.72305922 0.71980274 0.71714492 0.71478269 0.71372155 0.71324676 0.71315783 0.7140481  0.71604696 0.71584185 0.71542049 0.71336532 0.71124146 0.70650889 0.70615163 0.70368126 0.70391483 0.70276694 0.70583814 0.70633602 0.70853195 0.70836222 0.71034744 0.71104902 0.71071836 0.70837543 0.70512354 0.70305287 0.69841085 0.69652319 0.69400483 0.68684826 0.68031837 0.67476717 0.66070972 0.6498844  0.64251396 0.64240126 0.64179677], [ 0.19795122  0.19687215  0.19386467  0.18386786  0.1892281   0.18675337  0.18285498  0.17769382  0.17360709  0.16847865  0.16202377  0.15812381  0.15449536  0.14764043  0.14283121  0.13830421  0.13281118  0.1286385   0.12124935  0.11650074  0.10996565  0.10393708  0.09712759  0.09284884  0.08594658  0.07986536  0.07360689  0.06814085  0.06307066  0.05830785  0.05365599  0.04893655  0.04508412  0.04111838  0.03709146  0.03318698  0.03055112  0.026793    0.02421145  0.02200048  0.01984376  0.01858908  0.01734794  0.01598041  0.01502326  0.02727629  0.02264062  0.01805738  0.0138082   0.01040925  0.00726967  0.00608905  0.00574753  0.0051853   0.00508616  0.00444461  0.00412308  0.00357683  0.00250453  0.00246125  0.00226071  0.00242588  0.0032713   0.00459509  0.00623462  0.00784969  0.00818518  0.00615267  0.00258464 -0.00173319 -0.00690961 -0.01179232 -0.01615428 -0.02048579 -0.02421033 -0.02828028 -0.03270275 -0.04003171 -0.04504294 -0.05162834 -0.0605469  -0.06963103 -0.07641057 -0.07903207 -0.07698175 -0.06888476], 19.87, 22.25, False
2023/06/08 19:23:31.243, 146335076, [0.92862964 0.91294822 0.91194175 0.89786876 0.8908995  0.88388161 0.87818712 0.86772734 0.86232227 0.84895886 0.84511067 0.83667126 0.83444608 0.82440135 0.82344645 0.81263276 0.81159632 0.80422194 0.80037559 0.79698421 0.79030386 0.78945563 0.78240198 0.77895376 0.77535427 0.77233102 0.76994736 0.76629626 0.76336722 0.76012097 0.75739599 0.75364992 0.75011581 0.74725194 0.74477581 0.74113341 0.73774262 0.73587017 0.73152034 0.73010531 0.72717935 0.72506177 0.72518864 0.71874628 0.71915238 0.7249663  0.72230949 0.71924376 0.71697536 0.71329124 0.71091984 0.70776125 0.70677435 0.70626092 0.70656801 0.70661276 0.70570486 0.70526669 0.70339873 0.70305638 0.70066908 0.69902343 0.69501163 0.69328638 0.69119375 0.69172403 0.68999203 0.69110455 0.69078992 0.69027994 0.68939531 0.68780618 0.68472041 0.68241198 0.67910634 0.67551446 0.67264102 0.66751416 0.66449074 0.65389751 0.65317132 0.64244104 0.63326359 0.62778819 0.62656032 0.62580012], [ 0.19731813  0.19687607  0.19097896  0.19091997  0.18612892  0.18482191  0.18285743  0.17986109  0.1719817   0.16848022  0.16378411  0.15879501  0.15228828  0.1445468   0.13896448  0.13464783  0.12963687  0.12470325  0.11740433  0.11289834  0.10620463  0.1009284   0.09421751  0.08790693  0.08249305  0.07652988  0.07053828  0.06491302  0.05925638  0.05509452  0.04972267  0.04620979  0.04199739  0.03823238  0.03534589  0.03214788  0.0287009   0.02645308  0.02377779  0.02187052  0.01930941  0.01771621  0.01689878  0.01615688  0.01516356  0.01707415  0.01552203  0.01367093  0.01137918  0.00930705  0.00713852  0.00606461  0.00582557  0.0063924   0.00651095  0.00646831  0.00557929  0.00502669  0.00383594  0.00332691  0.00260372  0.00326129  0.00365149  0.00533176  0.0072476   0.00902959  0.00884789  0.0069277   0.00361169 -0.00159686 -0.0072743  -0.01198395 -0.01647538 -0.02067495 -0.02443915 -0.02785232 -0.03252628 -0.03852144 -0.04579752 -0.05198696 -0.06061189 -0.06963004 -0.07596948 -0.07854492 -0.07792718 -0.0695846 ], 19.86, 22.26, False
2023/06/08 19:23:31.483, 146335326, [0.93219647 0.89797711 0.90856632 0.89874255 0.88400475 0.88269845 0.8776656  0.87232337 0.86426737 0.86343062 0.85980046 0.84974064 0.84219561 0.83632259 0.83215676 0.82364681 0.82186    0.81570467 0.81470931 0.80764132 0.80348766 0.80286615 0.79352575 0.79062148 0.78726506 0.78498132 0.78097273 0.7775822  0.777563   0.77542014 0.77404759 0.77020034 0.76750497 0.76414571 0.7588304  0.75369876 0.74781932 0.74449822 0.73935881 0.73733493 0.73526655 0.73325479 0.73422428 0.72714233 0.7285954  0.72735988 0.72445504 0.72223054 0.71834627 0.71482531 0.71208246 0.70888781 0.70724625 0.70583844 0.70516189 0.70485087 0.70352285 0.70444652 0.70346476 0.70344356 0.70030661 0.70031363 0.69786838 0.69669039 0.69458076 0.69532018 0.69517049 0.69765442 0.69881942 0.70090531 0.7011919  0.69904546 0.6984592  0.69421023 0.69193191 0.68822105 0.68310685 0.68011463 0.67232066 0.66202457 0.66024374 0.64606575 0.63646471 0.63001534 0.627479   0.62573631], [ 0.19664655  0.19960977  0.19840356  0.19391946  0.18566044  0.19693495  0.18662465  0.18384767  0.17715542  0.17422778  0.16733008  0.16124084  0.15387243  0.15015412  0.14345741  0.1394325   0.13480667  0.12865791  0.12262146  0.11574395  0.10959968  0.1040465   0.09760749  0.09293287  0.08565859  0.07988406  0.07416391  0.06855638  0.06354716  0.05889803  0.0533048   0.04864129  0.04469184  0.04122739  0.03785721  0.03377644  0.03013367  0.02659475  0.02366544  0.02107868  0.0189809   0.01710381  0.01626217  0.01469952  0.01397108  0.01692263  0.01511677  0.01289619  0.01093583  0.00864281  0.00672457  0.00586463  0.00534618  0.00500451  0.0046152   0.00415056  0.00365242  0.00318279  0.00242291  0.00206969  0.00154878  0.00147329  0.00209782  0.0033573   0.0055861   0.0071256   0.00746044  0.00581758  0.00140154 -0.00297179 -0.00793161 -0.01299064 -0.01722745 -0.02108485 -0.02534506 -0.02919921 -0.0333111  -0.03986474 -0.04630514 -0.05248998 -0.0608995  -0.07000241 -0.07683969 -0.07955669 -0.07848363 -0.07128551], 19.87, 22.25, False
2023/06/08 19:23:31.739, 146335576, [0.94505598 0.93593749 0.91566477 0.91670926 0.89794618 0.89441177 0.88935106 0.88185879 0.87721543 0.87381196 0.86699836 0.85614657 0.84856743 0.85221832 0.8426632  0.83209991 0.83039486 0.82345932 0.81849275 0.81317282 0.80865147 0.80818436 0.79896812 0.79925181 0.79572694 0.79231141 0.78683137 0.78327687 0.78025223 0.77807913 0.77567036 0.77257906 0.77096768 0.76871649 0.76529708 0.76140741 0.76004694 0.75849859 0.75595879 0.75530076 0.75172303 0.74965065 0.75029161 0.74514136 0.74615628 0.72709972 0.72481813 0.72222211 0.71909919 0.71786082 0.7165859  0.7137217  0.71275332 0.71181902 0.7104226  0.70925799 0.70692412 0.70609048 0.70564963 0.70571989 0.70408984 0.70413287 0.70156398 0.69962325 0.69688275 0.69667604 0.69482029 0.69531843 0.69486226 0.69616887 0.69456536 0.69354086 0.69044806 0.68695462 0.68384305 0.67966242 0.67802675 0.67411562 0.66944401 0.66144254 0.65777803 0.64638915 0.63742266 0.63120025 0.62960124 0.6303004 ], [ 0.2018842   0.20081883  0.201863    0.19040408  0.18922251  0.18633857  0.18211414  0.18385205  0.17360254  0.17162409  0.16455345  0.16012808  0.15428684  0.14906128  0.14561172  0.13756916  0.13198757  0.12576762  0.1211104   0.1156322   0.10744573  0.10292063  0.09577999  0.08998792  0.08426521  0.07772089  0.07151116  0.06702973  0.06076394  0.05591531  0.05168717  0.04814272  0.04377517  0.04023524  0.03682032  0.03334295  0.0304006   0.02747282  0.02491662  0.02267588  0.02074665  0.01937137  0.01839797  0.01708182  0.0159335   0.01617537  0.01437415  0.01179109  0.0097165   0.00794451  0.00579971  0.00522784  0.00464139  0.00452325  0.00421374  0.0040036   0.00334117  0.00322312  0.00237502  0.00220067  0.00195499  0.00197036  0.00284799  0.0040736   0.00608825  0.00733313  0.00797076  0.00592983  0.00160817 -0.00340091 -0.00862224 -0.01372174 -0.01737021 -0.02083282 -0.02494596 -0.02870908 -0.03299063 -0.0391437  -0.04589452 -0.05216546 -0.06087561 -0.06888946 -0.07685259 -0.07854801 -0.07738058 -0.06902417], 19.87, 22.25, False
2023/06/08 19:23:31.995, 146335827, [0.95738748 0.92910936 0.92443695 0.92059032 0.9082844  0.8974807  0.89158737 0.88276827 0.87361884 0.86861319 0.86316726 0.86100114 0.85200734 0.85326151 0.84744536 0.8352435  0.83101697 0.82726228 0.82104194 0.81391218 0.80865127 0.80714033 0.79733949 0.79757869 0.79076247 0.78891121 0.7836548  0.78122886 0.77581607 0.77264794 0.769308   0.76639803 0.76425293 0.76020031 0.75765764 0.75326912 0.74870781 0.7472638  0.74237596 0.7396643  0.73526485 0.733564   0.73205694 0.72500491 0.7245054  0.72701297 0.72400298 0.72172914 0.7174189  0.71473744 0.71203792 0.71036072 0.7100518  0.7088278  0.70911656 0.70814731 0.70648469 0.70489151 0.70225741 0.70130074 0.69858834 0.69821163 0.69685254 0.69585217 0.69293414 0.69337128 0.69228484 0.69321032 0.69351189 0.69388189 0.69238983 0.69003171 0.68774376 0.68604772 0.68216429 0.67990971 0.67746516 0.67253798 0.66632281 0.65873199 0.65577011 0.64440369 0.63326283 0.62660684 0.62734458 0.62613826], [ 0.20318757  0.19688783  0.19499549  0.19093091  0.18969073  0.18717394  0.178724    0.17620298  0.17584581  0.16732082  0.16252304  0.15590108  0.15470672  0.1445516   0.13879095  0.13521845  0.12917365  0.12531472  0.11809454  0.11290221  0.1067839   0.10070393  0.09422059  0.08875848  0.08281231  0.07605929  0.07071297  0.06550731  0.05981323  0.05614426  0.05099564  0.04680616  0.04301701  0.03884712  0.03603391  0.03208942  0.02915064  0.02651115  0.02421372  0.02181882  0.02011956  0.01803243  0.0178672   0.01639864  0.01538184  0.0148195   0.01345115  0.01126488  0.00902081  0.00681846  0.00522086  0.00400845  0.00387571  0.00410962  0.00377686  0.00360656  0.00333525  0.00300161  0.00275396  0.00237444  0.00204072  0.00269753  0.00340151  0.00450102  0.00683865  0.00845954  0.00872045  0.00710224  0.00288296 -0.00219969 -0.00710606 -0.0125793  -0.01641378 -0.02011088 -0.02488067 -0.02784982 -0.03269935 -0.03903043 -0.04499245 -0.05187412 -0.06056509 -0.06925528 -0.07643645 -0.07954846 -0.07747569 -0.06915257], 19.86, 22.26, False
2023/06/08 19:23:32.235, 146336076, [0.96465774 0.93629082 0.93432305 0.93491377 0.92163916 0.90744683 0.90105485 0.89233426 0.87802727 0.87865776 0.86029852 0.85972305 0.85160838 0.84490136 0.84246462 0.83419788 0.83356682 0.82841599 0.82536374 0.81920459 0.81494368 0.81371286 0.8064162  0.80665682 0.80109698 0.79903875 0.79792803 0.79223153 0.78994857 0.78546401 0.78237941 0.77803271 0.77493204 0.77233918 0.76837803 0.7644564  0.76225195 0.75908529 0.75565734 0.75494148 0.751202   0.74873652 0.74897586 0.74188392 0.7435991  0.72548677 0.72270639 0.71974455 0.71660603 0.71411758 0.71047952 0.70867146 0.70791009 0.70844754 0.70871904 0.70959549 0.70881506 0.70857988 0.7076066  0.70718518 0.7048334  0.70453357 0.70052846 0.69844257 0.6961423  0.69525552 0.69412157 0.69445762 0.69363427 0.69492908 0.69399238 0.69364338 0.6929924  0.68937114 0.68694348 0.68225178 0.67943448 0.67570144 0.67016634 0.66234945 0.66135214 0.64942032 0.63916365 0.63479761 0.63061501 0.63262743], [ 0.20122403  0.19563958  0.19839388  0.19693217  0.18966277  0.18714252  0.18491229  0.18134873  0.1780496   0.17620529  0.16757249  0.16302022  0.15428093  0.15034241  0.1436316   0.13789277  0.13198322  0.1278768   0.11986952  0.11487542  0.10914188  0.10227608  0.09598941  0.08943803  0.08321626  0.07724298  0.07114944  0.06584277  0.06060279  0.05583967  0.05147379  0.04767355  0.04383957  0.03941613  0.03654807  0.03285589  0.02950205  0.02639024  0.02382856  0.02134457  0.01929343  0.01720535  0.0161096   0.01520957  0.01366041  0.01526532  0.01377213  0.01187294  0.00943824  0.00729309  0.00543737  0.00452057  0.00411179  0.00387388  0.00413794  0.00384171  0.00335618  0.00289736  0.00234378  0.00191055  0.00144695  0.00194784  0.0028246   0.00418998  0.00567354  0.00812018  0.00784949  0.00575456  0.00204095 -0.00288104 -0.00809373 -0.01336031 -0.01728104 -0.02139748 -0.0253921  -0.02859121 -0.03307854 -0.03920121 -0.04570874 -0.05241825 -0.06059653 -0.07001307 -0.07725167 -0.07955875 -0.07808946 -0.06925272], 19.88, 22.26, False
2023/06/08 19:23:32.491, 146336326, [0.93475391 0.92724    0.93404001 0.91281722 0.89103628 0.90801971 0.89657528 0.88877361 0.8776124  0.87506689 0.87018763 0.85430784 0.85455184 0.85012338 0.84361772 0.83870495 0.83339621 0.82737974 0.82738242 0.81637392 0.81154812 0.81172885 0.80306909 0.80444792 0.79686251 0.79305906 0.79106595 0.78480378 0.78043658 0.77813669 0.77354951 0.76887737 0.76700784 0.76247992 0.75941857 0.75690967 0.75266249 0.75155175 0.74744723 0.74440585 0.7400184  0.73730418 0.73697714 0.73067336 0.73181129 0.727704   0.72419898 0.72148717 0.71833296 0.71322809 0.70944915 0.7079564  0.70703116 0.70660055 0.70675835 0.70724226 0.70723728 0.70674354 0.70586338 0.70584785 0.70397858 0.70413182 0.70270662 0.7016005  0.69803399 0.6973743  0.69576004 0.69590768 0.69464936 0.69423044 0.6925731  0.6903961  0.68900393 0.68542559 0.68194341 0.67755266 0.67432176 0.66971334 0.66382031 0.65429379 0.6522634  0.64065365 0.63294335 0.62847133 0.62835767 0.62968707], [ 0.18686676  0.19567094  0.19843259  0.19343867  0.18968514  0.19185699  0.18871457  0.18169688  0.17939617  0.1739661   0.16758356  0.16414843  0.15950897  0.15397346  0.14741452  0.1405038   0.13563446  0.13304192  0.12565202  0.12048962  0.11178986  0.10695019  0.09982014  0.09344044  0.08518719  0.07808609  0.0719733   0.0672801   0.06084432  0.05651802  0.05142324  0.04729569  0.04289628  0.03908724  0.03582542  0.03177403  0.02898522  0.02582671  0.02320838  0.02101697  0.01833269  0.01713885  0.01742855  0.01583783  0.01459371  0.01616833  0.01429365  0.01276172  0.01051395  0.00833658  0.00646266  0.00564636  0.0052353   0.00528959  0.00486117  0.00499009  0.00407542  0.00339188  0.00309789  0.00228353  0.00233413  0.00226416  0.00273611  0.00400189  0.00596966  0.00753093  0.00796234  0.00610512  0.00291959 -0.00235115 -0.00748968 -0.01263817 -0.01669713 -0.0200518  -0.02475954 -0.02870729 -0.0327856  -0.03953517 -0.04620565 -0.05112773 -0.06050107 -0.06924875 -0.07636325 -0.08059098 -0.07852732 -0.07064446], 19.86, 22.26, False
2023/06/08 19:23:32.731, 146336576, [0.93371113 0.93036528 0.92005645 0.91132819 0.89942568 0.90303909 0.89158751 0.88185795 0.87402962 0.86503709 0.86091954 0.85330392 0.84766978 0.84571605 0.83672538 0.83055429 0.8281861  0.81904009 0.81672544 0.81009793 0.80392923 0.80401455 0.79362385 0.79193865 0.78572337 0.78317313 0.7790759  0.77474187 0.77045106 0.76846624 0.76423614 0.76122346 0.75929403 0.75630223 0.75376908 0.7523254  0.74989622 0.74913199 0.74550539 0.7452293  0.74424873 0.74259329 0.7420677  0.73404959 0.73317663 0.71641872 0.71432242 0.71207169 0.70862796 0.70590131 0.70390149 0.70252316 0.70211007 0.70185586 0.70291024 0.70663619 0.709299   0.70986638 0.70847819 0.70930719 0.70750511 0.70731019 0.70436263 0.70179617 0.70029618 0.70093591 0.69969855 0.70128533 0.70022049 0.70112449 0.69894316 0.69686518 0.69616294 0.69356541 0.6913969  0.69006209 0.68826756 0.6839169  0.68116147 0.67117945 0.67170244 0.6574664  0.64644605 0.64064301 0.63689757 0.636734  ], [ 0.20316295  0.20478511  0.20187268  0.19091632  0.19187798  0.18716137  0.18492699  0.18169251  0.17746437  0.17108319  0.16353634  0.16347319  0.1542898   0.14764043  0.14381826  0.13790235  0.1346081   0.12788513  0.12193915  0.11675537  0.1105414   0.10457754  0.09782469  0.09264816  0.08550247  0.07984252  0.07386451  0.06736049  0.06203523  0.05718806  0.05254659  0.04866839  0.04453937  0.04051511  0.03732018  0.03301653  0.02968004  0.0269914   0.02405092  0.02213677  0.01974844  0.01765744  0.01696284  0.01551699  0.01497962  0.01480575  0.01309303  0.01159864  0.00942795  0.00757844  0.00567809  0.00466725  0.00465587  0.00441343  0.00429567  0.00404914  0.00413051  0.0039675   0.00357003  0.00301968  0.00290997  0.00279939  0.0028616   0.0044988   0.0062017   0.00746099  0.00799643  0.00617758  0.00193018 -0.00247387 -0.00701514 -0.01281555 -0.01658044 -0.02030392 -0.02453143 -0.02815921 -0.03293038 -0.0391504  -0.04460235 -0.05241292 -0.06085171 -0.06887056 -0.07644069 -0.07965589 -0.07758317 -0.07035497], 19.87, 22.25, False
2023/06/08 19:23:32.987, 146336827, [0.9311577  0.92318609 0.91651199 0.90892788 0.90074082 0.89441212 0.88831952 0.88031496 0.8714311  0.86307025 0.86060915 0.85486493 0.84093818 0.84235588 0.83672693 0.82777817 0.82672234 0.8193494  0.8161946  0.8119431  0.80673261 0.80766316 0.8002164  0.79633942 0.7917341  0.78921158 0.78245489 0.77917788 0.77232218 0.76840735 0.76630126 0.76001517 0.75779462 0.75464099 0.75233173 0.75001696 0.7465558  0.74566625 0.74196539 0.73991149 0.73717254 0.73463698 0.73464798 0.72849906 0.72777516 0.73581714 0.73082713 0.72581535 0.71814862 0.71344898 0.70951298 0.70893119 0.70889552 0.70933797 0.70951767 0.70942836 0.70904685 0.70820042 0.70705602 0.7066895  0.70417965 0.70475798 0.70218302 0.70093657 0.69961837 0.6989851  0.69687607 0.69794942 0.69742343 0.69960418 0.69866902 0.69577284 0.69434811 0.68868524 0.68592848 0.68145689 0.6782959  0.67538828 0.66944376 0.66126563 0.65972485 0.64502229 0.63500087 0.63019815 0.62770957 0.62846248], [ 0.19857045  0.20081491  0.1984084   0.19442495  0.18921971  0.18755942  0.18528592  0.18201626  0.17938479  0.17162252  0.16275996  0.15968     0.15428537  0.14853929  0.1415628   0.13577344  0.13229652  0.12651988  0.12275515  0.11588572  0.11008261  0.10220593  0.09604214  0.09002993  0.085246    0.07934329  0.0726715   0.06734977  0.06195184  0.05652058  0.05206699  0.04788605  0.04338092  0.03934438  0.03613511  0.0325905   0.02978711  0.02604919  0.02372464  0.0212751   0.01912612  0.01749515  0.01742555  0.01572268  0.01488601  0.01470052  0.01294694  0.01134435  0.00927461  0.00706478  0.00534461  0.00456023  0.00389608  0.00409416  0.00392913  0.00389887  0.00362951  0.00346616  0.00253383  0.00201402  0.00154307  0.00173585  0.00241746  0.00382535  0.00545412  0.00723023  0.00746217  0.00594182  0.00211983 -0.00289283 -0.00761548 -0.01251084 -0.01646457 -0.02031431 -0.02378398 -0.02779619 -0.03174927 -0.03813848 -0.04506113 -0.05152092 -0.06052777 -0.06962113 -0.07601905 -0.07813212 -0.0771394  -0.06952182], 19.87, 22.26, False
2023/06/08 19:23:33.243, 146337076, [0.93323658 0.91199859 0.91464736 0.907279   0.89581325 0.88080692 0.88539911 0.87877279 0.86947289 0.86181856 0.85229237 0.84818024 0.84219497 0.83655046 0.83426672 0.82469468 0.82248034 0.81658871 0.81417766 0.80850857 0.80156909 0.80286572 0.7960078  0.79388045 0.78816035 0.78619124 0.78189484 0.77904128 0.77594526 0.77306678 0.77042476 0.76719179 0.76375389 0.76067645 0.75762044 0.75331447 0.75168705 0.74999264 0.74639907 0.74555154 0.74233948 0.74056966 0.74075848 0.73269374 0.73253851 0.73212187 0.72922069 0.72643822 0.72386968 0.72127056 0.71788091 0.7158917  0.7146417  0.71377457 0.71314263 0.71234803 0.71083289 0.70925359 0.70804979 0.70675042 0.70352662 0.70304661 0.70066412 0.69946244 0.69743733 0.69718317 0.6968103  0.69944607 0.69998032 0.70086953 0.69917304 0.69771041 0.69671009 0.69108264 0.69009984 0.68409023 0.68113489 0.6775806  0.67013222 0.66195022 0.65901441 0.646612   0.6371033  0.63065338 0.62803323 0.6314632 ], [ 0.2025182   0.19291369  0.19841324  0.19090902  0.18702757  0.18756256  0.18285008  0.18018568  0.17257879  0.17189578  0.16402616  0.15856721  0.15290167  0.14821294  0.14174195  0.13513954  0.13060992  0.12513783  0.11822421  0.11377402  0.10668438  0.10202042  0.09453501  0.08925584  0.08274484  0.07729327  0.07131052  0.06752307  0.06179297  0.05652142  0.05269073  0.04921518  0.04543513  0.04134906  0.03758998  0.0340415   0.03118976  0.02746741  0.02475751  0.02274048  0.02043876  0.01918322  0.01829303  0.0170013   0.01609046  0.01550812  0.01396489  0.01215736  0.01012552  0.00807374  0.00624337  0.00527672  0.00529613  0.00504783  0.00492703  0.00441599  0.00426299  0.00355487  0.00301737  0.00298995  0.00351693  0.00379811  0.00481066  0.00643412  0.00858016  0.0101493   0.01031206  0.00820346  0.00424975 -0.00055308 -0.00546653 -0.01098767 -0.01484939 -0.01854164 -0.0232786  -0.02706217 -0.03131296 -0.03802972 -0.04405326 -0.05108741 -0.05980745 -0.06775324 -0.07606328 -0.07813109 -0.07763688 -0.06888749], 19.87, 22.25, False
2023/06/08 19:23:33.483, 146337326, [0.92908014 0.91913413 0.91648661 0.90577622 0.89794366 0.88884917 0.89312614 0.8783121  0.87223028 0.87093595 0.85484037 0.84789674 0.83990503 0.8335428  0.82888344 0.8229677  0.82072663 0.8157054  0.81269034 0.8096085  0.8040477  0.80412091 0.7941818  0.79501561 0.78969819 0.7874675  0.7813943  0.77897087 0.77350376 0.77016956 0.76729937 0.76259507 0.75944786 0.75630152 0.75345574 0.74954331 0.74818186 0.74570565 0.74159183 0.73930537 0.73526463 0.73281953 0.73245258 0.7256632  0.72550291 0.72283463 0.72095927 0.71831068 0.71611062 0.71411599 0.71120271 0.70899542 0.70936658 0.70997322 0.70936906 0.70814722 0.70652551 0.70476513 0.70316884 0.70247921 0.7004342  0.69945047 0.69590028 0.69419868 0.69086322 0.69026063 0.69029721 0.69006221 0.68967957 0.68921253 0.68708147 0.68635758 0.68389642 0.67958568 0.67829387 0.67368088 0.66891602 0.66437036 0.65749951 0.64805639 0.64721063 0.63200023 0.6228603  0.61452331 0.61294254 0.61551155], [ 0.19276347  0.19628787  0.19099832  0.19143868  0.18394758  0.18483448  0.18286724  0.17620517  0.17452198  0.16875943  0.16530107  0.15724067  0.15411812  0.15003039  0.14337105  0.13767376  0.1334358   0.1272606   0.12180141  0.11477572  0.11066746  0.10710405  0.10133337  0.09650444  0.09108649  0.08413346  0.07739718  0.07185996  0.06585496  0.06227466  0.05641932  0.05015261  0.04469372  0.04002669  0.03541269  0.03259521  0.02933612  0.02639174  0.02372918  0.02162937  0.01903528  0.0175824   0.01669531  0.01619096  0.01482993  0.01840341  0.01584601  0.01422157  0.01163931  0.00963889  0.00766334  0.0067138   0.00667542  0.00653916  0.0065853   0.00623379  0.00561412  0.00525205  0.00511157  0.00449781  0.00414925  0.00443307  0.00491104  0.00647258  0.00826354  0.00942214  0.00991575  0.00763175  0.00389569 -0.00137025 -0.00642492 -0.01164131 -0.01564422 -0.01991029 -0.02403849 -0.02779021 -0.03199639 -0.03875964 -0.04480284 -0.05154301 -0.06010565 -0.06960027 -0.07604075 -0.0782623  -0.07712947 -0.0702119 ], 19.85, 22.26, False
