time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 16:06:58.072, 84129808, [0.77340949 0.73800522 0.74756706 0.73185385 0.71296521 0.70264506 0.71295112 0.6919755  0.69021319 0.68861845 0.68602349 0.66895135 0.6563421  0.64691793 0.6422847  0.63869232 0.62748865 0.62438483 0.6185102  0.60695901 0.60309941 0.59875627 0.59073553 0.58386436 0.57772495 0.57157487 0.56624595 0.56077097 0.55536217 0.55050056 0.54386728 0.53911423 0.53486539 0.53032424 0.52681046 0.5210426  0.51623793 0.51590555 0.510013   0.50631842 0.50217279 0.49833508 0.49749891 0.49029859 0.48689488 0.48130843 0.47656649 0.47279923 0.46875987 0.46393683 0.46018873 0.45652055 0.45388284 0.45099437 0.44877351 0.44645499 0.44423939 0.4422161  0.43911971 0.43653391 0.43331495 0.43093495 0.42771524 0.42532966 0.42055393 0.4192795  0.4179834  0.41570456 0.41470735 0.41241447 0.40923707 0.40621213 0.40192672 0.39898547 0.39554515 0.39260407 0.39001147 0.38603621 0.38287635 0.37638366 0.37267986 0.36232391 0.35037663 0.34197326 0.33978137 0.33441346], [ 0.13179864  0.11998609  0.12486129  0.1139765   0.10877287  0.11429962  0.10191929  0.10687832  0.09514798  0.08548779  0.08418184  0.07672362  0.07243548  0.06910862  0.06459039  0.058104    0.05586065  0.05039528  0.04502274  0.04056878  0.03584498  0.03163947  0.0274424   0.02332653  0.019232    0.01603909  0.00969161  0.00577076  0.00039772 -0.00402351 -0.00809351 -0.01153877 -0.01506654 -0.01703159 -0.01962438 -0.0223792  -0.02382982 -0.02697495 -0.02898694 -0.03079941 -0.03258948 -0.03467017 -0.03525384 -0.03673376 -0.03753448 -0.03735808 -0.03816621 -0.03993196 -0.04175398 -0.04380874 -0.0456929  -0.04664312 -0.04729693 -0.04764185 -0.04766317 -0.04809537 -0.04883807 -0.04930735 -0.05010791 -0.05028265 -0.05116929 -0.0520254  -0.05271831 -0.0529985  -0.05326972 -0.05309556 -0.05356462 -0.05414319 -0.05550479 -0.05676655 -0.05795713 -0.05986203 -0.06083426 -0.06251731 -0.06498836 -0.0673508  -0.06895921 -0.07158811 -0.07534692 -0.07775309 -0.08620124 -0.09341152 -0.10208091 -0.10838752 -0.1087599  -0.10490709], 18.99, 19.54, False
2023/07/08 16:06:58.328, 84130057, [0.77740767 0.72542298 0.74439328 0.72100679 0.71004338 0.7047915  0.68576645 0.69400065 0.69343425 0.66957477 0.66813772 0.6563875  0.64525057 0.64257578 0.63177194 0.62532954 0.61811566 0.61540866 0.60455015 0.5989592  0.59346699 0.58568424 0.57957679 0.57084297 0.56474541 0.55778464 0.55337135 0.54765046 0.54209222 0.53583271 0.53088367 0.5259972  0.52064166 0.51835097 0.51269555 0.50833334 0.50268402 0.50237613 0.49682033 0.49314533 0.48890488 0.48529756 0.48512857 0.47819565 0.47472324 0.46893849 0.4658459  0.46097373 0.45682001 0.45257248 0.44800443 0.44501732 0.44302322 0.44102664 0.43931438 0.43704953 0.43509165 0.43326463 0.43060376 0.42849145 0.42604726 0.42402645 0.42081736 0.41977162 0.41544539 0.41445653 0.4129034  0.41106034 0.4097449  0.40735789 0.40465447 0.40100433 0.39791926 0.39269637 0.39092778 0.38680097 0.38446544 0.37953098 0.37632525 0.3701944  0.36467369 0.35507671 0.34534123 0.33728308 0.33556313 0.33073224], [ 1.28503043e-01  1.27220364e-01  1.15601446e-01  1.10736520e-01  1.10109789e-01  1.05206375e-01  1.05087638e-01  9.94583250e-02  9.02299182e-02  8.80237847e-02  7.95257677e-02  7.97255620e-02  7.23349324e-02  6.58664740e-02  6.17099261e-02  5.85326179e-02  5.33208325e-02  4.96875552e-02  4.55396899e-02  4.07267704e-02  3.45799044e-02  3.15852241e-02  2.64521008e-02  2.36900236e-02  1.86296771e-02  1.38451740e-02  9.58878525e-03  5.76825554e-03 -4.17581650e-05 -3.40195520e-03 -7.69232083e-03 -1.15954383e-02 -1.46278243e-02 -1.77634100e-02 -1.98120071e-02 -2.17980075e-02 -2.45181862e-02 -2.68483801e-02 -2.91127206e-02 -3.10227884e-02 -3.28044907e-02 -3.43359391e-02 -3.58834493e-02 -3.69097774e-02 -3.79761507e-02 -3.68207567e-02 -3.80616574e-02 -3.97253937e-02 -4.14942278e-02 -4.35541745e-02 -4.57397178e-02 -4.66675607e-02 -4.72467636e-02 -4.73610313e-02 -4.80226480e-02 -4.80472722e-02 -4.89259305e-02 -4.90809728e-02 -5.00602753e-02 -5.05682861e-02 -5.09744879e-02 -5.14955437e-02 -5.22834334e-02 -5.28518630e-02 -5.30564902e-02 -5.32058277e-02 -5.31829969e-02 -5.42610623e-02 -5.53315910e-02 -5.68853272e-02 -5.79848191e-02 -5.96001839e-02 -6.08144840e-02 -6.29056139e-02 -6.48823682e-02 -6.71695045e-02 -6.91077808e-02 -7.19405938e-02 -7.60329066e-02 -7.80536116e-02 -8.55718001e-02 -9.45502177e-02 -1.02135449e-01 -1.08930059e-01 -1.11098634e-01 -1.04910999e-01], 19.00, 19.55, False
2023/07/08 16:06:58.568, 84130307, [0.77014155 0.77039045 0.74054742 0.73994174 0.72075289 0.72354886 0.71387952 0.70495456 0.69021752 0.68292295 0.67904586 0.66108852 0.65287107 0.64768565 0.63606167 0.63423575 0.62344576 0.61716119 0.6123712  0.59945187 0.59350866 0.5928263  0.58153031 0.57746879 0.57212165 0.56402148 0.55911748 0.55251383 0.54588158 0.54159172 0.53657644 0.53076558 0.528093   0.52380279 0.51880813 0.51393235 0.50881104 0.50797183 0.5021516  0.49785722 0.49391297 0.4902551  0.49020315 0.48372858 0.47919095 0.47084583 0.46636658 0.46290327 0.45837736 0.45377474 0.4500504  0.44583088 0.4434788  0.44161126 0.4392811  0.43715206 0.43512462 0.43275573 0.42978747 0.42736005 0.42465857 0.42194562 0.41908625 0.41700976 0.41272469 0.41211429 0.40957648 0.40778398 0.40650315 0.40410625 0.40077684 0.39809785 0.39470504 0.3907305  0.38810998 0.38507139 0.382991   0.3777892  0.37522064 0.36854831 0.36517954 0.35561736 0.34360152 0.3385469  0.33171108 0.33096618], [ 0.12749821  0.13351462  0.12569127  0.11872055  0.11423989  0.11126239  0.10720278  0.099932    0.09429703  0.08726127  0.08141568  0.07806959  0.06937087  0.06745781  0.06482072  0.05853262  0.05254209  0.04827662  0.04392255  0.04120717  0.03525099  0.0321968   0.02684445  0.02317756  0.01767304  0.01340766  0.00887607  0.00454277 -0.00083765 -0.00491058 -0.00932075 -0.01227741 -0.01524357 -0.01857905 -0.02067873 -0.0231684  -0.0252641  -0.02700259 -0.02970858 -0.03118422 -0.0329994  -0.03504039 -0.03623208 -0.03762922 -0.03830609 -0.0372221  -0.03839425 -0.03999313 -0.04212175 -0.04362164 -0.04552078 -0.04660269 -0.04729964 -0.04806462 -0.04812492 -0.04828404 -0.04893336 -0.04904489 -0.04997979 -0.05029169 -0.05117214 -0.05183947 -0.05238939 -0.05280433 -0.05311914 -0.05342065 -0.05350835 -0.05409969 -0.05538746 -0.05626523 -0.05829747 -0.05972433 -0.06117907 -0.06287471 -0.0650147  -0.06767516 -0.0692346  -0.07170759 -0.07540541 -0.077538   -0.08515508 -0.09378146 -0.10209668 -0.10788529 -0.11042943 -0.10471469], 19.00, 19.54, False
2023/07/08 16:06:58.824, 84130557, [0.79586619 0.76410342 0.74599502 0.75217583 0.73971835 0.70371821 0.71294204 0.70333714 0.68735996 0.69530676 0.67993565 0.66847574 0.66481526 0.6504331  0.64352835 0.63807958 0.63153563 0.62572728 0.62019827 0.61058391 0.60574996 0.60247307 0.5913172  0.5861418  0.58017329 0.5745328  0.56838142 0.56183881 0.55676442 0.55084577 0.54558213 0.53989461 0.53478526 0.53149277 0.52577584 0.52110993 0.51607048 0.51429915 0.50911241 0.50459047 0.50020349 0.49734001 0.49687006 0.48889866 0.48622372 0.4803517  0.47638136 0.4721189  0.46797572 0.46368127 0.45943322 0.45570806 0.45350134 0.45147427 0.44887635 0.44686223 0.44461331 0.44231943 0.43911997 0.43657262 0.43383751 0.43104235 0.42858234 0.42592157 0.4219579  0.42095003 0.41887782 0.41698417 0.41557644 0.41350689 0.40961942 0.40661598 0.4033001  0.39868783 0.39658249 0.3926753  0.38945099 0.38636235 0.38256204 0.37431248 0.37177219 0.36210993 0.35027048 0.34293739 0.34165804 0.33530452], [ 0.12125607  0.13445607  0.12109223  0.11151698  0.11147067  0.11305801  0.10510267  0.09993977  0.09557327  0.08549328  0.08176743  0.07868938  0.07382787  0.06772109  0.06410137  0.05853685  0.05470563  0.04969169  0.04589171  0.04121166  0.03681893  0.0318718   0.0277068   0.02291688  0.01850733  0.01384971  0.00969742  0.0050272   0.000586   -0.00339776 -0.00821546 -0.0110735  -0.01492706 -0.01760918 -0.02005778 -0.02271793 -0.02438197 -0.02653687 -0.0286982  -0.03073751 -0.03248782 -0.03388666 -0.03500059 -0.0364631  -0.03761933 -0.03628502 -0.03769606 -0.0390999  -0.04095187 -0.0430678  -0.04486659 -0.04588445 -0.04682592 -0.04680818 -0.04729503 -0.04763547 -0.04820045 -0.04862459 -0.04951403 -0.0499593  -0.05078361 -0.05106836 -0.05184112 -0.05254754 -0.05270253 -0.05267004 -0.05279321 -0.05392534 -0.05485358 -0.0563278  -0.05770185 -0.0588457  -0.06010259 -0.06215632 -0.06476752 -0.06696757 -0.06908385 -0.07146866 -0.07492756 -0.07766986 -0.08480984 -0.09455896 -0.10211685 -0.10848079 -0.11052015 -0.10477233], 18.98, 19.54, False
2023/07/08 16:06:59.064, 84130808, [0.81965494 0.7801955  0.76933376 0.74132111 0.72784131 0.71675463 0.7212264  0.70983691 0.70347494 0.68292107 0.68190195 0.67288364 0.65549615 0.66007497 0.64579099 0.63554711 0.63485275 0.62741124 0.61782425 0.61114709 0.60556375 0.60277259 0.59396373 0.58507678 0.58004133 0.57613844 0.56731479 0.56301473 0.55750125 0.55006081 0.54697262 0.54045533 0.53515459 0.5328141  0.52662399 0.52222302 0.51672908 0.51452046 0.50917226 0.50470542 0.50037009 0.49677707 0.49585623 0.48837547 0.48572165 0.47323098 0.46948108 0.46487373 0.46128056 0.45677102 0.45274341 0.44918908 0.44665085 0.44405759 0.44190599 0.439898   0.43759389 0.43549867 0.43210094 0.42958979 0.42656874 0.42427496 0.42128404 0.41892931 0.41458144 0.4138314  0.41193807 0.41009878 0.4093784  0.40608416 0.40365686 0.40048159 0.39658944 0.39300914 0.39129567 0.38622405 0.38476006 0.38020496 0.37671391 0.37019436 0.36684894 0.35716892 0.34462022 0.33743171 0.33371914 0.332092  ], [ 0.11394321  0.12092466  0.12023151  0.11397416  0.10944439  0.1118624   0.10456204  0.09436     0.09514772  0.08548642  0.07953012  0.07807414  0.07233933  0.06853949  0.06147801  0.05638193  0.0525442   0.04987574  0.04346312  0.04047779  0.03525292  0.03064477  0.02727484  0.02174249  0.01743282  0.01285958  0.00847377  0.00492642 -0.0006497  -0.00497892 -0.00853602 -0.01246744 -0.0154961  -0.01799807 -0.02060904 -0.02320045 -0.02542528 -0.02760616 -0.02989356 -0.03172689 -0.03377275 -0.03502289 -0.03610456 -0.03749144 -0.03834483 -0.03789113 -0.03910553 -0.04048965 -0.04224473 -0.04429093 -0.04630912 -0.04737799 -0.04797728 -0.04813327 -0.0488293  -0.049213   -0.04945339 -0.0499727  -0.05077596 -0.05105008 -0.05175656 -0.05238245 -0.05279809 -0.05367132 -0.05364652 -0.05396244 -0.05412654 -0.0548498  -0.05600302 -0.05707725 -0.05897067 -0.06059856 -0.06184228 -0.0632237  -0.06579827 -0.06690468 -0.0695452  -0.07211491 -0.07597944 -0.07916359 -0.08522912 -0.09496406 -0.10213332 -0.1094331  -0.11057347 -0.10575901], 18.99, 19.55, False
2023/07/08 16:06:59.320, 84131057, [0.79587698 0.76587093 0.75529866 0.73046369 0.71954255 0.70735392 0.69822718 0.69765379 0.69844982 0.68800012 0.6715216  0.67288364 0.65676625 0.64026246 0.64420777 0.63362151 0.62850081 0.6222847  0.61682093 0.60522181 0.60335697 0.59863472 0.58930308 0.58119798 0.57687914 0.57219179 0.56418751 0.55831437 0.55189016 0.54695428 0.54283519 0.53474221 0.53205518 0.52801724 0.52326623 0.51831915 0.51336324 0.51153039 0.50724888 0.50294861 0.49881707 0.49500427 0.49434494 0.48822031 0.48447548 0.4813958  0.4777085  0.47299164 0.46883689 0.46448654 0.46047674 0.45659341 0.4544087  0.45202796 0.44986776 0.44801635 0.44576461 0.44303617 0.4403144  0.4376738  0.43495242 0.43235227 0.42952744 0.42761811 0.42351344 0.42274305 0.41968378 0.41854065 0.41756798 0.41415742 0.41130482 0.40823301 0.40437556 0.40083145 0.39800048 0.39457036 0.39237547 0.38627652 0.38620346 0.37681695 0.37365944 0.36456326 0.3527347  0.34439765 0.34305345 0.33713135], [ 0.12851518  0.12536323  0.11475581  0.11074355  0.10462752  0.11126673  0.10138365  0.09898695  0.09268997  0.0851038   0.08107961  0.07236275  0.06937527  0.0674606   0.06218039  0.05767371  0.05294508  0.04668053  0.04571501  0.0398169   0.0328691   0.03078501  0.02582437  0.02225489  0.01742056  0.01329317  0.00827157  0.00370171 -0.00027694 -0.00488977 -0.00935743 -0.01214044 -0.01489929 -0.01831998 -0.02039333 -0.02275343 -0.02466506 -0.02738796 -0.02981542 -0.03138513 -0.03332407 -0.03463525 -0.03641117 -0.0371444  -0.03805602 -0.03660114 -0.03773124 -0.03970823 -0.04129701 -0.04359766 -0.04525587 -0.04667612 -0.0473278  -0.04777431 -0.047605   -0.04822125 -0.04859733 -0.04919973 -0.05009104 -0.05021418 -0.05128437 -0.05185657 -0.05225493 -0.05272078 -0.05313785 -0.05364722 -0.05369042 -0.05440439 -0.05571525 -0.05678712 -0.05787532 -0.05964742 -0.06118016 -0.0632275  -0.0652731  -0.06721981 -0.06864286 -0.07176305 -0.07587627 -0.07920419 -0.0854693  -0.09416047 -0.10256359 -0.1085182  -0.11052458 -0.10431831], 18.99, 19.55, False
2023/07/08 16:06:59.576, 84131307, [0.7905639  0.75959642 0.74055361 0.73185365 0.71247778 0.70586038 0.69916027 0.69279143 0.68841847 0.6752709  0.66813934 0.66031443 0.64719691 0.63905985 0.63956724 0.62724386 0.62299203 0.61422986 0.61052918 0.59930817 0.59592465 0.59067245 0.58263901 0.5760667  0.56932339 0.56426821 0.55748383 0.55109965 0.5470569  0.5402502  0.53545852 0.52996715 0.52483887 0.52224233 0.51655914 0.512052   0.50696442 0.50627255 0.50122168 0.49656328 0.49233452 0.48923593 0.48876902 0.48163367 0.47909304 0.47668839 0.4732757  0.46916293 0.46526094 0.46097405 0.45673452 0.45386206 0.45105288 0.4491948  0.44723231 0.44492253 0.44271006 0.44082083 0.43738011 0.43525721 0.43244074 0.42993607 0.42677121 0.42535379 0.4202023  0.42008311 0.4170167  0.41531705 0.4143982  0.41239121 0.40897532 0.40593132 0.40239012 0.39799606 0.39578026 0.39193622 0.39075554 0.38516506 0.38256454 0.37512639 0.37101407 0.36298001 0.35016167 0.34319525 0.33838429 0.33598165], [ 0.12123583  0.1335231   0.11646185  0.11473357  0.11770886  0.10581096  0.09980926  0.09946124  0.09354099  0.086632    0.07798124  0.0770265   0.07206185  0.06771644  0.06409747  0.0568134   0.05450211  0.04865186  0.04363664  0.04120886  0.03600333  0.03309051  0.02779733  0.02327948  0.01826183  0.01405941  0.0095967   0.00550337  0.00043965 -0.0032035  -0.00810953 -0.01137717 -0.01500736 -0.01820198 -0.02013984 -0.02282236 -0.02450266 -0.02692553 -0.02910282 -0.03124413 -0.0330703  -0.03469289 -0.03556102 -0.03709075 -0.03809638 -0.03684246 -0.03828892 -0.03978766 -0.04192432 -0.04372112 -0.04580498 -0.04669765 -0.04730514 -0.04764674 -0.04785196 -0.04818677 -0.04869762 -0.04948555 -0.04987363 -0.05050951 -0.05106075 -0.05177187 -0.0526589  -0.05283619 -0.05351389 -0.05323162 -0.05343129 -0.05390532 -0.05565097 -0.05679706 -0.05794785 -0.05994499 -0.06150294 -0.06231794 -0.06559972 -0.06702253 -0.06927208 -0.07240547 -0.0756657  -0.07822858 -0.08510312 -0.09375885 -0.10217206 -0.1085506  -0.11009998 -0.1045147 ], 18.99, 19.55, False
2023/07/08 16:06:59.816, 84131557, [0.80121525 0.76410162 0.75457032 0.74132173 0.73023564 0.71675403 0.72121959 0.69927377 0.69593637 0.68861719 0.68047518 0.66454259 0.66676451 0.64905848 0.64488093 0.63757473 0.63282571 0.62555946 0.61981096 0.60772438 0.60474253 0.59944542 0.59237153 0.58497588 0.578837   0.57239579 0.56574967 0.56037921 0.55399211 0.54921409 0.54380994 0.53870103 0.53357988 0.53023223 0.52319354 0.52054212 0.51418568 0.51366464 0.50826663 0.50320687 0.49967461 0.49567467 0.49486322 0.48849148 0.48504602 0.47210725 0.46739503 0.46336729 0.45987687 0.45549612 0.45173712 0.44791316 0.44601715 0.44380702 0.44142217 0.4393144  0.43704816 0.43437785 0.43189083 0.4293765  0.42635166 0.424019   0.42116524 0.41898957 0.4149089  0.41388953 0.41156519 0.41021177 0.40876099 0.40598175 0.40343634 0.39971604 0.39684592 0.39328062 0.39137502 0.38575616 0.38488393 0.38122714 0.37708601 0.3709781  0.36738989 0.35716857 0.34462112 0.33772963 0.33576108 0.33073483], [ 1.28527319e-01  1.21871791e-01  1.17320116e-01  1.14740596e-01  1.06665609e-01  1.05815299e-01  1.02456032e-01  1.02250632e-01  9.39665728e-02  8.40953867e-02  8.17645244e-02  7.56799299e-02  7.26210226e-02  6.53064718e-02  6.31411540e-02  5.91811081e-02  5.49041391e-02  5.02503252e-02  4.39856569e-02  4.16904713e-02  3.43636187e-02  3.20102618e-02  2.73716948e-02  2.36488630e-02  1.90799062e-02  1.43900955e-02  9.90382458e-03  5.13242235e-03 -1.03442606e-04 -4.28361260e-03 -8.34048726e-03 -1.17574490e-02 -1.46632547e-02 -1.75460768e-02 -1.95975350e-02 -2.24764965e-02 -2.48261752e-02 -2.68224234e-02 -2.94809137e-02 -3.10620030e-02 -3.27154058e-02 -3.51009866e-02 -3.56010095e-02 -3.71266297e-02 -3.77307846e-02 -3.71810101e-02 -3.84635026e-02 -4.00635403e-02 -4.19446179e-02 -4.40322810e-02 -4.61215626e-02 -4.68681683e-02 -4.70992886e-02 -4.75360419e-02 -4.81905666e-02 -4.86156820e-02 -4.88035100e-02 -4.94612834e-02 -5.02087390e-02 -5.06581900e-02 -5.14984050e-02 -5.18344699e-02 -5.25244246e-02 -5.26440722e-02 -5.34630500e-02 -5.31932453e-02 -5.33327899e-02 -5.44712287e-02 -5.56740819e-02 -5.68149000e-02 -5.83558856e-02 -5.94135497e-02 -6.09224312e-02 -6.26361707e-02 -6.49401223e-02 -6.65742336e-02 -6.90169416e-02 -7.19364737e-02 -7.51955235e-02 -7.87420784e-02 -8.57834413e-02 -9.45254336e-02 -1.02157016e-01 -1.08106587e-01 -1.10048377e-01 -1.05625569e-01], 18.98, 19.54, False
2023/07/08 16:07:00.072, 84131808, [0.78665192 0.764098   0.73895893 0.74879812 0.73023844 0.70692783 0.71387498 0.69765429 0.69021535 0.6806939  0.68047302 0.66108747 0.65829325 0.65081688 0.65053755 0.63676813 0.6297905  0.62648733 0.62104766 0.60987324 0.60790071 0.6028204  0.59342548 0.58861146 0.58034827 0.57297316 0.5684976  0.56137696 0.55342495 0.54990457 0.54321721 0.53867088 0.53452709 0.53062772 0.52599259 0.52096272 0.51504622 0.51420309 0.50856876 0.50539417 0.5007011  0.49685719 0.49642691 0.4887644  0.48540773 0.48000529 0.4763522  0.472089   0.46749562 0.4637555  0.45910809 0.45616422 0.45356483 0.45150377 0.4492451  0.44705971 0.44501068 0.44295481 0.43938696 0.43677024 0.43355407 0.43166966 0.42878508 0.42660598 0.42250497 0.42128478 0.41981245 0.41733881 0.41569277 0.41403076 0.41016517 0.40714344 0.40423427 0.3994615  0.39888963 0.39316176 0.39131579 0.3881258  0.38257273 0.3775785  0.3739134  0.36359297 0.35466155 0.34476048 0.34165456 0.33666039], [ 0.12123179  0.11650215  0.10724244  0.1107412   0.1032002   0.10278723  0.09663152  0.09483599  0.08702563  0.08231331  0.07677372  0.07462827  0.06928379  0.06206956  0.06026344  0.05337349  0.05158857  0.04691075  0.04288706  0.0394061   0.03340106  0.02979152  0.02522972  0.02091749  0.01646427  0.01164486  0.00715785  0.00409187 -0.00158836 -0.00550683 -0.00965218 -0.01325946 -0.01617875 -0.01894249 -0.02184976 -0.02388328 -0.02537404 -0.02780057 -0.03051223 -0.0320103  -0.03374545 -0.03532376 -0.03660623 -0.03826104 -0.03894108 -0.03635299 -0.03745221 -0.03899264 -0.04093177 -0.04310759 -0.04511548 -0.04605068 -0.04681513 -0.04716101 -0.04772527 -0.04811042 -0.04839195 -0.04872734 -0.0494265  -0.04991958 -0.05093357 -0.05173332 -0.05232826 -0.05259934 -0.05269958 -0.0531961  -0.05321755 -0.05374474 -0.05554839 -0.05673973 -0.05797353 -0.06002421 -0.06143963 -0.0629624  -0.06516083 -0.06758735 -0.07013078 -0.072231   -0.0763495  -0.07963848 -0.08576029 -0.09453499 -0.10218568 -0.1095955  -0.111292   -0.10654493], 18.99, 19.55, False
2023/07/08 16:07:00.328, 84132057, [0.80699954 0.76137284 0.73672695 0.73934226 0.73499598 0.71629512 0.7051534  0.69724968 0.68662527 0.67749187 0.67620272 0.65906618 0.6456734  0.64608631 0.63741957 0.63069534 0.62253972 0.61750346 0.61198493 0.59992909 0.59592394 0.59148397 0.58279704 0.57809927 0.57132396 0.56533887 0.55878195 0.55142375 0.54522414 0.54088036 0.53572821 0.53061251 0.52597955 0.52401876 0.51750806 0.51294956 0.5074565  0.50658338 0.50193902 0.49653452 0.49369141 0.49030971 0.48985873 0.48324536 0.47983173 0.47362634 0.4698186  0.46538944 0.46125414 0.45706799 0.45338882 0.4501022  0.44754894 0.44508127 0.44336228 0.44137898 0.43897267 0.43660743 0.43308259 0.4313652  0.4282579  0.42620813 0.42296476 0.4210477  0.41664867 0.41599136 0.41389044 0.41245181 0.41067123 0.4084662  0.40634634 0.4022192  0.4001919  0.3957071  0.39204289 0.38934059 0.38756977 0.38283663 0.38037694 0.37343789 0.37021553 0.36168387 0.34850166 0.34293809 0.33983971 0.3345984 ], [ 0.12851923  0.12280206  0.11731447  0.11624976  0.11146098  0.10641167  0.10245227  0.10224869  0.09396605  0.08663337  0.07866565  0.07598151  0.07113688  0.06556103  0.06122297  0.05681393  0.05276861  0.0504357   0.04334954  0.04029781  0.03518334  0.03181749  0.0262174   0.02237817  0.01812261  0.01328985  0.00898478  0.00552144 -0.00026213 -0.0036103  -0.00789207 -0.01254948 -0.0153875  -0.01806211 -0.02068415 -0.02309315 -0.02530679 -0.02710537 -0.02944275 -0.03152637 -0.03310597 -0.03496097 -0.03602017 -0.03734241 -0.03810201 -0.03748391 -0.03849637 -0.03994559 -0.04183101 -0.04393396 -0.04591545 -0.04722557 -0.04759879 -0.04793346 -0.04839616 -0.04886949 -0.04882703 -0.04956936 -0.05004254 -0.05048987 -0.05169731 -0.05184834 -0.05327381 -0.05325627 -0.05338065 -0.0534735  -0.05394696 -0.05461027 -0.05562809 -0.0567682  -0.05832215 -0.05963405 -0.06111863 -0.06299199 -0.06526821 -0.06745469 -0.06956414 -0.07199537 -0.07582833 -0.077985   -0.08534272 -0.09490739 -0.10218426 -0.10861437 -0.11124146 -0.10529915], 18.99, 19.55, False
2023/07/08 16:07:00.567, 84132307, [0.79974228 0.75511976 0.7437302  0.75016094 0.71902649 0.71417999 0.7134048  0.69805815 0.68269457 0.68824528 0.66923314 0.66031286 0.65303713 0.64471367 0.63832167 0.63069335 0.62069224 0.61607195 0.61075748 0.60027881 0.59503883 0.59113539 0.58395863 0.57659738 0.56932287 0.56533781 0.55866608 0.5522048  0.54689157 0.54210367 0.53655624 0.53061192 0.52655608 0.52184932 0.51809515 0.51326106 0.50794806 0.50642526 0.50142898 0.49676421 0.49297159 0.48923736 0.48829806 0.48140289 0.47863582 0.47021734 0.46640935 0.46259039 0.45802217 0.45425912 0.45051603 0.44702533 0.44465283 0.44256346 0.44022429 0.43829193 0.43622869 0.43393086 0.43110354 0.42919659 0.42571897 0.42362239 0.42147103 0.41890213 0.41466399 0.41375618 0.41142635 0.40962154 0.40874245 0.40573803 0.4037088  0.40040863 0.39709589 0.39198192 0.38988146 0.38640514 0.38465118 0.37931505 0.37749219 0.36933235 0.36681281 0.3571457  0.34307208 0.34133118 0.33520978 0.32820875], [ 1.35793443e-01  1.21871791e-01  1.17320116e-01  1.14740596e-01  1.03887243e-01  1.06414558e-01  1.02988240e-01  9.76263540e-02  9.43908961e-02  8.73979645e-02  8.21043656e-02  7.46343386e-02  7.04921159e-02  6.63312390e-02  6.38417110e-02  5.55267252e-02  5.39478503e-02  4.83220085e-02  4.30634209e-02  3.89982941e-02  3.51144887e-02  3.10170073e-02  2.66109119e-02  2.20898646e-02  1.78818636e-02  1.28500669e-02  8.48236864e-03  4.48490534e-03 -7.48993921e-05 -5.00870239e-03 -9.54113600e-03 -1.21669877e-02 -1.51704744e-02 -1.84471031e-02 -2.04675185e-02 -2.29877925e-02 -2.57928683e-02 -2.78370993e-02 -3.03702436e-02 -3.14652797e-02 -3.35306786e-02 -3.54111100e-02 -3.62278607e-02 -3.75773190e-02 -3.83956851e-02 -3.71522301e-02 -3.84844796e-02 -4.01428691e-02 -4.20238069e-02 -4.40217613e-02 -4.61552268e-02 -4.66198460e-02 -4.74490159e-02 -4.77528410e-02 -4.85819859e-02 -4.87752346e-02 -4.91469090e-02 -4.97968853e-02 -5.00913242e-02 -5.07146767e-02 -5.13257503e-02 -5.20416696e-02 -5.27760069e-02 -5.33634204e-02 -5.33792773e-02 -5.36798049e-02 -5.37901541e-02 -5.44863094e-02 -5.53306034e-02 -5.70186848e-02 -5.83558856e-02 -6.00541331e-02 -6.17180169e-02 -6.32526288e-02 -6.60753990e-02 -6.78999562e-02 -6.92899885e-02 -7.26950995e-02 -7.60849243e-02 -7.80648583e-02 -8.53668728e-02 -9.41377428e-02 -1.02625778e-01 -1.08644748e-01 -1.10668544e-01 -1.04642583e-01], 18.98, 19.55, False
