time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 01:31:13.949, 158102038, [1.65025765 1.60412193 1.5789813  1.5712323  1.55647631 1.54155493 1.52365769 1.50961376 1.49790677 1.48335068 1.47797654 1.45816057 1.44487697 1.43803344 1.41627305 1.40630636 1.39584866 1.37939383 1.36947858 1.35303915 1.34430571 1.33176108 1.3186376  1.30549875 1.29430841 1.28074863 1.26895965 1.25738648 1.24516712 1.23762841 1.2259019  1.21427952 1.20554457 1.19574644 1.18383899 1.17682238 1.16434013 1.15910595 1.14992267 1.13805294 1.130349   1.12130962 1.11566487 1.10345219 1.09368371 1.07723828 1.06877744 1.06091107 1.05277198 1.04452516 1.03630119 1.0286707  1.02208878 1.01555218 1.00853788 1.00131968 0.99401234 0.98618648 0.97935656 0.97177392 0.96394062 0.95621011 0.94899901 0.94268109 0.9347523  0.92933306 0.92400183 0.91694562 0.91056853 0.90404309 0.89556539 0.88876434 0.87939144 0.86951701 0.86422043 0.85544348 0.84817131 0.84324895 0.83160702 0.8250717  0.8174907  0.80506226 0.79239433 0.78754612 0.77833875 0.77701231], [ 0.19698067  0.18369033  0.19193094  0.18723549  0.181623    0.18582789  0.18008942  0.17421726  0.1693298   0.16711696  0.1602722   0.16074414  0.15490123  0.15131159  0.14735026  0.14251395  0.13657071  0.13240692  0.12624175  0.12046094  0.1139836   0.10790215  0.10110025  0.09612061  0.08786091  0.07915186  0.07271908  0.06690602  0.06022391  0.05332759  0.04741255  0.04233204  0.03717272  0.03199483  0.02825534  0.02400726  0.0208202   0.01803187  0.01455184  0.01222448  0.0091412   0.00713217  0.00539773  0.00356114  0.00251883  0.00262502  0.0011258  -0.00140999 -0.00338481 -0.00544005 -0.00783808 -0.00889625 -0.01003743 -0.01061575 -0.01125639 -0.01179645 -0.01272292 -0.01413595 -0.01502682 -0.01523526 -0.01594111 -0.01655173 -0.01659862 -0.0162061  -0.01528986 -0.01516414 -0.01507108 -0.01634104 -0.01954614 -0.02238867 -0.02627408 -0.02943545 -0.03222826 -0.03499906 -0.03771243 -0.04085692 -0.04375324 -0.04543542 -0.04950307 -0.05227551 -0.05741656 -0.06576411 -0.07160461 -0.07727456 -0.07938987 -0.07492793], 20.97, 21.92, False
2023/07/11 01:31:14.205, 158102288, [1.60390111 1.58815385 1.56487579 1.55922028 1.54075919 1.52780133 1.50724366 1.50246451 1.48529841 1.46938906 1.46332588 1.44531452 1.43356331 1.42092478 1.40854656 1.39822593 1.38078349 1.37033585 1.35924449 1.3417397  1.33584145 1.32079358 1.31017729 1.2964259  1.28480396 1.27195862 1.25990085 1.24902197 1.23457827 1.22510071 1.21406633 1.20880794 1.2096905  1.20595093 1.19344656 1.18466759 1.17303013 1.16496842 1.15074282 1.1325915  1.12369183 1.11416253 1.1091657  1.09824603 1.0891377  1.06592865 1.05676365 1.0460681  1.0363328  1.02771758 1.01912331 1.01159631 1.0048438  0.99750719 0.99139772 0.98427568 0.97734293 0.97050641 0.96375987 0.95732958 0.95045842 0.94437867 0.93688357 0.93128558 0.92431482 0.91981724 0.91618884 0.91104381 0.9063561  0.90155347 0.89360434 0.88692811 0.878186   0.86949261 0.86451916 0.85575456 0.84950486 0.84396753 0.83393402 0.82593946 0.82092147 0.80553499 0.79669605 0.78731195 0.77990013 0.7763307 ], [ 0.19698067  0.18369033  0.18714339  0.18379903  0.18644053  0.18214296  0.17607366  0.17748562  0.17182902  0.16667555  0.15898012  0.15513601  0.15167223  0.14437145  0.14238193  0.13846098  0.13273076  0.12802976  0.12344657  0.11692163  0.10968368  0.10449686  0.0978861   0.09170139  0.08359888  0.07712226  0.06988399  0.06380223  0.05777534  0.05019355  0.04526835  0.03958656  0.03452062  0.03061262  0.02705205  0.02340311  0.01989078  0.01627057  0.01292999  0.01060957  0.00820743  0.00616001  0.00514216  0.00305666  0.00211453  0.00522369  0.00370499  0.0013368  -0.00090672 -0.00315853 -0.00525463 -0.00655361 -0.00788283 -0.00870976 -0.0095269  -0.01030611 -0.01150802 -0.01214152 -0.0134423  -0.01404487 -0.0146451  -0.01484763 -0.01535395 -0.01468702 -0.01435661 -0.01402615 -0.0138058  -0.01582168 -0.0185848  -0.02165049 -0.02547    -0.02860311 -0.03155823 -0.03450887 -0.03721036 -0.0402142  -0.04274607 -0.04544257 -0.04867527 -0.05178219 -0.05668316 -0.06496579 -0.07170305 -0.07629064 -0.07730056 -0.07295441], 20.97, 21.92, False
2023/07/11 01:31:14.445, 158102538, [1.63204334 1.57946323 1.59938852 1.57782022 1.53525334 1.53286585 1.51534083 1.50996921 1.49490751 1.47789719 1.47315993 1.44757377 1.43726517 1.42443132 1.41001363 1.40105913 1.38570892 1.37274042 1.36016759 1.34456157 1.3332907  1.3184948  1.30586804 1.29131283 1.27944642 1.26878135 1.25380406 1.243275   1.23100036 1.22225405 1.20946995 1.19814078 1.18892428 1.1790291  1.16791083 1.15825174 1.14601045 1.14004322 1.12972035 1.11823651 1.11068947 1.10177071 1.09650022 1.08554488 1.07657733 1.06361176 1.05465216 1.04490959 1.03641255 1.02984068 1.02624002 1.01926922 1.01089827 1.00414541 0.99697041 0.98970447 0.981629   0.97278087 0.96271564 0.95598894 0.94795747 0.9406553  0.93326839 0.92777362 0.92017134 0.91487467 0.91057795 0.90461282 0.90047796 0.89412688 0.8864545  0.88031032 0.87216656 0.86222184 0.85917847 0.8511691  0.84482461 0.83956774 0.83115923 0.82535631 0.81686922 0.80688666 0.79549267 0.78666118 0.7798281  0.7753065 ], [ 0.20617425  0.2076735   0.18714339  0.18999077  0.1906356   0.18214296  0.18106595  0.17748562  0.1693298   0.16413007  0.16411282  0.15821974  0.15416522  0.14795917  0.1435924   0.14024113  0.13533244  0.12966281  0.12525293  0.11943143  0.1114374   0.10768077  0.10071395  0.09382618  0.08664834  0.07980213  0.07311407  0.06622864  0.05922558  0.05359112  0.04781651  0.0429529   0.03839404  0.03433637  0.03004659  0.02613375  0.02323599  0.02020163  0.01692442  0.01427086  0.01123093  0.00951861  0.00764397  0.00548096  0.00443819  0.00584743  0.00409437  0.00216244 -0.0004438  -0.00285134 -0.00486709 -0.00635605 -0.0069788  -0.00806279 -0.00865278 -0.00961357 -0.01021913 -0.01112313 -0.01208101 -0.01269004 -0.013781   -0.01425549 -0.01396284 -0.01380455 -0.01293144 -0.01241338 -0.01246846 -0.01351061 -0.01677161 -0.01975143 -0.02329817 -0.02677629 -0.02969973 -0.03231968 -0.03577831 -0.03765112 -0.04181249 -0.04302763 -0.04665963 -0.05054165 -0.05597255 -0.06459069 -0.07084228 -0.07621739 -0.07782278 -0.07295441], 20.97, 21.92, False
2023/07/11 01:31:14.701, 158102789, [1.60357347 1.58780526 1.59277441 1.55922028 1.55148965 1.52804947 1.52365769 1.49532803 1.48496962 1.48068951 1.47069915 1.45167934 1.44696667 1.42784866 1.40684655 1.40506287 1.38557214 1.37849927 1.36438455 1.34842904 1.34004541 1.32945371 1.31591356 1.29976056 1.28786104 1.27583891 1.26363804 1.24891918 1.23645004 1.22481131 1.21223463 1.20080237 1.18935745 1.18006511 1.16821903 1.15936219 1.14738459 1.14109055 1.13151262 1.11997774 1.1120657  1.1017475  1.09654443 1.08476326 1.07486826 1.06368514 1.05452594 1.05049662 1.04434674 1.0386438  1.03054037 1.02088204 1.01183553 1.0046009  0.99615151 0.98271696 0.9751905  0.96866843 0.9614179  0.95483966 0.9471871  0.93987214 0.93296619 0.92747943 0.92037461 0.91576743 0.91249236 0.90553063 0.90288576 0.89811065 0.89207975 0.88786143 0.87949119 0.87003951 0.86510823 0.8554489  0.84916087 0.84210844 0.83225053 0.82396573 0.81289089 0.80175396 0.78942109 0.7799442  0.77532641 0.77155133], [ 0.20439494  0.18542031  0.18792098  0.18310113  0.18582689  0.18323985  0.17607366  0.17748562  0.16761628  0.16518469  0.15929451  0.15401733  0.15317458  0.14437145  0.14204202  0.13915077  0.13570511  0.13018595  0.12427147  0.11914283  0.11333279  0.10728281  0.10147253  0.09422789  0.08617087  0.0791256   0.07176251  0.06496815  0.05877002  0.05256893  0.046387    0.04027208  0.03593247  0.03189326  0.02800516  0.02424966  0.02147718  0.01828312  0.01521285  0.01191185  0.00998454  0.0078573   0.00616524  0.00410209  0.00295893  0.00274417  0.00108426 -0.00099285 -0.00311443 -0.00558571 -0.00753637 -0.00831612 -0.00946383 -0.01013083 -0.01097508 -0.01146139 -0.01229215 -0.01306145 -0.01413339 -0.01507069 -0.01549172 -0.01623796 -0.01613264 -0.01597232 -0.0145986  -0.01480859 -0.01472519 -0.01637387 -0.01927156 -0.02228783 -0.02565157 -0.02925212 -0.03197629 -0.03474123 -0.0374802  -0.04066138 -0.04410199 -0.045921   -0.04920385 -0.05256777 -0.05739377 -0.06614277 -0.07262919 -0.07782116 -0.07902804 -0.07520864], 20.97, 21.93, False
2023/07/11 01:31:14.941, 158103038, [1.59440709 1.57226621 1.56379022 1.54692513 1.54022364 1.53239102 1.5065903  1.50568191 1.48497419 1.47525545 1.46555725 1.45846471 1.43147568 1.42776718 1.41010046 1.40375595 1.38953297 1.37831994 1.36953987 1.35016557 1.3425576  1.33259614 1.3179722  1.3056239  1.29256013 1.27958151 1.26964495 1.25789712 1.24428173 1.23599221 1.22629778 1.21433858 1.20597696 1.19528702 1.18608547 1.17592417 1.16549547 1.1591782  1.14992478 1.13923006 1.13346017 1.1232958  1.1195372  1.10849681 1.09940525 1.0753649  1.06755249 1.05809357 1.04967486 1.04097023 1.03163073 1.02342733 1.01660989 1.01139817 1.00602044 0.99992526 0.99357902 0.98752313 0.98046145 0.97337797 0.96590906 0.95738119 0.94934637 0.9428525  0.93479599 0.92972141 0.92569168 0.91943916 0.91473957 0.90877312 0.90098884 0.89404908 0.88578265 0.87681438 0.87299386 0.8646272  0.85882268 0.85204231 0.84300894 0.83476253 0.82772254 0.81649611 0.80362371 0.79366694 0.78863138 0.78623478], [ 0.19137051  0.19651485  0.18155963  0.18308508  0.17988774  0.17899608  0.17880609  0.17312361  0.16800206  0.16517756  0.15799644  0.15765337  0.15368048  0.14595755  0.14104714  0.1368797   0.13192191  0.12764722  0.12229385  0.11736955  0.10971178  0.10489091  0.09882139  0.09164604  0.08487912  0.07677993  0.07080158  0.06456985  0.05804241  0.05232068  0.04614528  0.04221441  0.03673082  0.03262916  0.0291405   0.02559313  0.02253399  0.0186891   0.01535995  0.01297415  0.01009704  0.00817797  0.00698323  0.0050255   0.00418411  0.00390879  0.00206256  0.0002089  -0.00189416 -0.00422989 -0.0065213  -0.00748695 -0.00857604 -0.00952907 -0.0099981  -0.01127639 -0.01152005 -0.01246684 -0.01347376 -0.01431877 -0.01524853 -0.01555102 -0.01564249 -0.0150667  -0.01442888 -0.01411031 -0.0141573  -0.01515919 -0.01836938 -0.02134242 -0.02491078 -0.02799747 -0.03079175 -0.03392872 -0.03635929 -0.03964018 -0.04228997 -0.04516079 -0.04815055 -0.05137047 -0.05737519 -0.06537404 -0.07213818 -0.07728039 -0.07793612 -0.07404051], 20.98, 21.92, False
2023/07/11 01:31:15.197, 158103288, [1.61340642 1.56314182 1.57864637 1.55291573 1.53554429 1.51840796 1.51534784 1.49552493 1.49191926 1.46382626 1.46578998 1.44952761 1.43517667 1.42785509 1.4178283  1.40645053 1.38933033 1.38174316 1.36531676 1.35408543 1.34260683 1.32858374 1.31725857 1.29907252 1.28842235 1.27247471 1.26204395 1.24797432 1.23546789 1.2247179  1.21223781 1.19887716 1.18930114 1.17810808 1.16726856 1.15732965 1.14601166 1.14059292 1.13121678 1.12093313 1.11321474 1.10381484 1.09886778 1.08743966 1.07839263 1.08090056 1.07237935 1.06370232 1.05447482 1.04584026 1.03729828 1.02898912 1.02176325 1.01471164 1.00836721 1.00162363 0.994812   0.9869994  0.97938355 0.97051814 0.96104204 0.95330467 0.94635527 0.94016331 0.93267502 0.93218783 0.93630609 0.93086379 0.92626145 0.91879091 0.91019623 0.90279412 0.89235807 0.88208692 0.87498135 0.86615929 0.85616246 0.84805889 0.84056901 0.83278238 0.82516306 0.81142108 0.80274843 0.7949327  0.79077659 0.78760611], [ 1.97872010e-01  1.96517611e-01  1.96710394e-01  1.91360767e-01  1.90018366e-01  1.85818852e-01  1.93486401e-01  1.79442940e-01  1.81419385e-01  1.71852697e-01  1.64418320e-01  1.59615521e-01  1.57902896e-01  1.51542785e-01  1.47996383e-01  1.42910677e-01  1.36939646e-01  1.32578206e-01  1.26563114e-01  1.21347769e-01  1.15339502e-01  1.09490809e-01  1.01910964e-01  9.57149299e-02  8.82245739e-02  8.14904954e-02  7.38522518e-02  6.75800679e-02  6.07631574e-02  5.50285884e-02  4.84557357e-02  4.30144729e-02  3.87351323e-02  3.44802401e-02  3.02748298e-02  2.68983448e-02  2.34285233e-02  1.96340303e-02  1.63216335e-02  1.37779240e-02  1.11703996e-02  8.71337943e-03  6.91039231e-03  5.54744636e-03  4.35348171e-03  6.03918600e-03  4.34277158e-03  2.14480294e-03  3.16198287e-05 -2.07943550e-03 -4.10965184e-03 -5.61004710e-03 -6.38206040e-03 -7.41857375e-03 -7.96010334e-03 -8.24276698e-03 -9.90740855e-03 -1.07164379e-02 -1.15858623e-02 -1.26408048e-02 -1.33610353e-02 -1.35412304e-02 -1.43138141e-02 -1.33210761e-02 -1.24255453e-02 -1.18334270e-02 -1.19823216e-02 -1.31865277e-02 -1.58924742e-02 -1.95701995e-02 -2.27063439e-02 -2.61908373e-02 -2.86398529e-02 -3.19319941e-02 -3.45444060e-02 -3.76532976e-02 -4.09947502e-02 -4.32666868e-02 -4.67782847e-02 -4.99056774e-02 -5.49666070e-02 -6.34095670e-02 -6.99026379e-02 -7.53483036e-02 -7.67295474e-02 -7.10557132e-02], 20.98, 21.92, False
2023/07/11 01:31:15.453, 158103537, [1.6130798  1.57186333 1.57210205 1.54657821 1.52451038 1.51839581 1.50297419 1.49926673 1.47620916 1.46717718 1.4585362  1.43885516 1.42576907 1.41069202 1.39604705 1.3858211  1.37323021 1.36009939 1.34990523 1.33344778 1.32569984 1.31234145 1.29943058 1.28620834 1.27358221 1.26111345 1.24739551 1.23237665 1.221439   1.20863065 1.19712295 1.18466527 1.17347002 1.16308701 1.15127407 1.14087686 1.12936442 1.12290504 1.112202   1.10001896 1.0910885  1.08171517 1.07661907 1.06657894 1.05597836 1.07571978 1.06610963 1.05502949 1.04578849 1.03736139 1.02840984 1.02075622 1.0136903  1.0069244  0.9998641  0.99190861 0.98496326 0.97778393 0.97075924 0.96391994 0.95628791 0.94878448 0.94125047 0.93471829 0.92708435 0.92218605 0.91810492 0.91242231 0.90777507 0.90212707 0.89558049 0.88945285 0.88216051 0.87214236 0.86760027 0.86156863 0.85415274 0.84877677 0.83854078 0.83237638 0.82438003 0.81175507 0.79895435 0.7928696  0.78564122 0.78452532], [ 0.18955805  0.17813644  0.18079441  0.18654565  0.17866163  0.17845824  0.17235253  0.17226063  0.16972449  0.16193646  0.15737733  0.15710178  0.14617629  0.14572773  0.14061535  0.13559212  0.13273213  0.12639772  0.1211541   0.11589529  0.10943157  0.10268714  0.09806848  0.09176883  0.08271922  0.07644734  0.07028148  0.06379532  0.05741305  0.05104922  0.04504215  0.03990628  0.03524704  0.03130201  0.02675244  0.02353922  0.02081516  0.01721449  0.01398557  0.01084777  0.00891335  0.00652166  0.00516234  0.00344383  0.00230501  0.00308186  0.00130401 -0.00111217 -0.00338124 -0.00514563 -0.00717623 -0.00865372 -0.00934941 -0.01001631 -0.01108032 -0.01167039 -0.01281415 -0.01372013 -0.01446837 -0.01550387 -0.01645119 -0.01653267 -0.01658903 -0.01574709 -0.01532841 -0.01525269 -0.01538699 -0.01706109 -0.01958011 -0.0229941  -0.02624517 -0.02975776 -0.03260767 -0.03480422 -0.03836197 -0.0414302  -0.04422508 -0.04691932 -0.04956655 -0.05324425 -0.05810298 -0.06693128 -0.0734722  -0.07778279 -0.078919   -0.07565368], 20.97, 21.92, False
2023/07/11 01:31:15.693, 158103788, [1.61277637 1.5884982  1.5645145  1.56552254 1.54075711 1.54201743 1.51150438 1.4955174  1.48546165 1.46674571 1.45338977 1.44305273 1.42766774 1.41571074 1.40391619 1.39270783 1.37821723 1.36591352 1.35618755 1.33891902 1.33238712 1.31927562 1.31093086 1.29464311 1.28253987 1.26932853 1.25695924 1.24516647 1.23334747 1.22231752 1.2098907  1.19930248 1.18895298 1.17935527 1.1688081  1.16062933 1.14793414 1.14375895 1.13328075 1.12188588 1.11456638 1.10580967 1.10080336 1.09059007 1.08095202 1.06480654 1.0549438  1.04558575 1.03581058 1.02810364 1.01864851 1.01115579 1.00388233 0.99691908 0.99076411 0.98448617 0.97771009 0.97020667 0.96381491 0.95725445 0.94972921 0.94389065 0.93660913 0.93086485 0.92296703 0.91849146 0.91296772 0.9063382  0.9021257  0.89602291 0.88777512 0.88142432 0.8733839  0.86458176 0.85945162 0.85422924 0.85315745 0.84903458 0.83884341 0.83185179 0.82453863 0.81067368 0.79859182 0.79104618 0.78048129 0.78076769], [ 0.21179821  0.18369309  0.18636656  0.18654298  0.18644213  0.18951125  0.18381143  0.17465516  0.17222095  0.16413126  0.16058756  0.15962273  0.15266325  0.14884046  0.14381007  0.13737105  0.13415472  0.12747616  0.12262843  0.11618176  0.1113259   0.10498396  0.10154243  0.0959523   0.08911311  0.08297986  0.07738581  0.0699278   0.06339886  0.05605026  0.04955848  0.04458301  0.03992218  0.03641564  0.03099594  0.02725147  0.02370497  0.01932181  0.01533081  0.01302819  0.01203968  0.01039895  0.00903276  0.00675511  0.00452085  0.00420157  0.00266113  0.00048743 -0.00168056 -0.00450329 -0.00625873 -0.00741327 -0.00849157 -0.00983049 -0.01002444 -0.01051602 -0.01148571 -0.01221207 -0.01327036 -0.01396653 -0.01443333 -0.01472181 -0.01532655 -0.0146593  -0.01415413 -0.01378917 -0.01415259 -0.01554588 -0.01836459 -0.02177731 -0.02515808 -0.02862237 -0.03222766 -0.03434473 -0.03842774 -0.04085453 -0.04380281 -0.04627033 -0.04887394 -0.05234383 -0.05771414 -0.0653681  -0.07216541 -0.07734656 -0.07897353 -0.07382258], 20.97, 21.92, False
2023/07/11 01:31:15.949, 158104038, [1.63153148 1.59647253 1.58587287 1.5469213  1.5562316  1.53238755 1.51555792 1.4988997  1.49506687 1.47232497 1.46087742 1.44521367 1.43347102 1.42272889 1.40546667 1.39118375 1.38439495 1.36920122 1.36126871 1.34466842 1.33669669 1.32715249 1.31662947 1.30374954 1.29382817 1.28188876 1.2716485  1.26176131 1.24971136 1.23932879 1.2278943  1.21621089 1.20554594 1.19569459 1.18420154 1.17597314 1.16413895 1.15924836 1.14771802 1.13472355 1.12516498 1.11171766 1.10685871 1.09378685 1.08378849 1.07465171 1.0655279  1.05681267 1.04824741 1.03972863 1.03128087 1.02219145 1.01591956 1.00944418 1.00300149 0.99645408 0.98960959 0.98341005 0.97687434 0.97006825 0.9625121  0.95610335 0.94967845 0.94456534 0.93774756 0.93362256 0.93046171 0.9261016  0.92388631 0.91962405 0.91191658 0.90509852 0.89480637 0.88521034 0.87922716 0.87044927 0.86620581 0.85767746 0.85052298 0.84335558 0.83306538 0.82395613 0.8101968  0.79962035 0.79500843 0.79000574], [ 2.03489777e-01  1.82810383e-01  1.79988399e-01  1.90672535e-01  1.85205654e-01  1.88959146e-01  1.81061707e-01  1.84246258e-01  1.73932278e-01  1.70008441e-01  1.63795025e-01  1.59336562e-01  1.56145696e-01  1.51071456e-01  1.45577032e-01  1.39438838e-01  1.36567974e-01  1.30215574e-01  1.24600671e-01  1.17357182e-01  1.11010027e-01  1.06660130e-01  1.00463265e-01  9.34731291e-02  8.55801486e-02  7.90188173e-02  7.21878323e-02  6.70916465e-02  5.93115737e-02  5.30753828e-02  4.71924803e-02  4.22800992e-02  3.72469789e-02  3.32957931e-02  2.95779277e-02  2.57143218e-02  2.22033819e-02  1.89113423e-02  1.53892319e-02  1.28566894e-02  1.00505679e-02  7.79837817e-03  6.39971936e-03  4.23834147e-03  3.41226881e-03  5.73211315e-03  4.20077149e-03  2.72552234e-03  1.65887243e-04 -2.35660292e-03 -4.28104564e-03 -5.42655808e-03 -6.11876213e-03 -7.28507350e-03 -7.51431188e-03 -8.80735190e-03 -9.88633797e-03 -1.06963427e-02 -1.18418707e-02 -1.27267717e-02 -1.35273771e-02 -1.37196260e-02 -1.40926667e-02 -1.33374107e-02 -1.25582641e-02 -1.20401462e-02 -1.22759099e-02 -1.36301373e-02 -1.63423376e-02 -1.97839225e-02 -2.27646282e-02 -2.67586707e-02 -2.88433627e-02 -3.21938892e-02 -3.53157637e-02 -3.89347744e-02 -4.12420919e-02 -4.32660449e-02 -4.69764278e-02 -5.00585487e-02 -5.53325916e-02 -6.34203130e-02 -7.07959128e-02 -7.48738201e-02 -7.71969945e-02 -7.31698986e-02], 20.98, 21.92, False
2023/07/11 01:31:16.205, 158104288, [1.63205873 1.60476551 1.57931744 1.55291573 1.55124084 1.53744856 1.51960996 1.50979792 1.49491132 1.48375765 1.4659069  1.45178814 1.43917467 1.42776589 1.41156709 1.40230187 1.39064894 1.37958282 1.37173308 1.35602045 1.34611615 1.33416442 1.32447284 1.3069263  1.2961795  1.28515566 1.27324701 1.25928804 1.24837751 1.23733398 1.22551306 1.21555863 1.20453138 1.19607653 1.18487272 1.17629057 1.16551979 1.16003776 1.15026696 1.13956064 1.13092356 1.12151212 1.11724209 1.10605301 1.09605916 1.09012726 1.08287754 1.07372659 1.06480328 1.05738797 1.04840293 1.04144208 1.03386685 1.02634758 1.01854694 1.01112248 1.00314814 0.99585372 0.98759225 0.97944722 0.97086053 0.96245473 0.95451597 0.94734157 0.93880912 0.93315591 0.92884324 0.92231467 0.91882082 0.91192252 0.90546269 0.89913894 0.89094393 0.88316911 0.87724523 0.87260635 0.86583781 0.85870914 0.85206427 0.84521872 0.83738005 0.82640074 0.8127914  0.80233334 0.79653802 0.79274288], [ 0.19787201  0.18924366  0.1815624   0.18722212  0.17802916  0.18581885  0.18106065  0.17464678  0.1743207   0.16561647  0.15865878  0.15653129  0.15089714  0.14659996  0.14358995  0.13785735  0.13353225  0.12931097  0.12344921  0.11839857  0.11197245  0.10568608  0.09958005  0.09375751  0.08664437  0.07870599  0.07177487  0.06651692  0.05877036  0.05324288  0.04725417  0.04188198  0.03696016  0.03300223  0.02866902  0.02512154  0.02158169  0.01856456  0.01529956  0.01233176  0.0098888   0.00728336  0.00561347  0.00387161  0.00270048  0.00276814  0.00151737 -0.00104256 -0.00335742 -0.00558898 -0.00753946 -0.00853129 -0.00993919 -0.01045089 -0.01106153 -0.01168476 -0.01228486 -0.01319186 -0.01392883 -0.01496048 -0.01513313 -0.01592697 -0.0155868  -0.01520624 -0.01452404 -0.01415893 -0.01375829 -0.01583622 -0.01854521 -0.021882   -0.02516221 -0.02818004 -0.03149823 -0.03451251 -0.0370837  -0.04079558 -0.04289845 -0.04491719 -0.04919208 -0.05208622 -0.0567094  -0.06615941 -0.07172334 -0.07676918 -0.07892598 -0.07462651], 20.98, 21.92, False
2023/07/11 01:31:16.445, 158104538, [1.6222827  1.5967827  1.57210181 1.56612128 1.54598511 1.51813428 1.51959874 1.50282895 1.4788376  1.47231345 1.46846586 1.45198252 1.43755058 1.42271988 1.41185941 1.39677013 1.38445636 1.37489009 1.36432485 1.35025939 1.34094436 1.33184793 1.31871847 1.30561724 1.29318779 1.28067302 1.2690967  1.25691046 1.24475266 1.23608093 1.22351883 1.21368385 1.20354194 1.19506252 1.18456109 1.17445991 1.16471405 1.15843397 1.14841984 1.13864561 1.12956029 1.11972676 1.11590128 1.10475194 1.09570057 1.0826429  1.07374402 1.06408908 1.05539347 1.04623958 1.03680622 1.02886193 1.02131036 1.01393028 1.00746198 0.99945032 0.9921376  0.98513766 0.977333   0.97037028 0.96198743 0.9554353  0.94818125 0.94306244 0.93581243 0.93072322 0.92772048 0.92129927 0.91631051 0.91070476 0.90251414 0.89608758 0.8887556  0.87758864 0.87469076 0.86616635 0.86017651 0.85248514 0.84597235 0.83696243 0.83081219 0.81629395 0.8074204  0.79604892 0.7910684  0.78692257], [ 0.19789373  0.18195823  0.18637209  0.18240968  0.18583169  0.18214838  0.17832658  0.17422145  0.16761986  0.16527423  0.15835452  0.15934497  0.14991497  0.14660778  0.14281838  0.13676956  0.13415609  0.12876058  0.12132162  0.11692403  0.10993831  0.10458651  0.0978879   0.09135287  0.08448311  0.07790489  0.070331    0.06332391  0.05732341  0.05120737  0.04542533  0.04009922  0.03576186  0.03201888  0.027745    0.02470845  0.02088676  0.01759282  0.01430965  0.01181998  0.00941977  0.00728787  0.00578288  0.0036485   0.00268927  0.00435757  0.00300417  0.00041031 -0.00178544 -0.00423882 -0.00622882 -0.0077797  -0.00906074 -0.00996718 -0.01067696 -0.01131236 -0.01177738 -0.0130923  -0.01401837 -0.01495554 -0.01584229 -0.015976   -0.01635901 -0.015914   -0.01555753 -0.0149647  -0.01487587 -0.01646647 -0.01944604 -0.0222288  -0.02596072 -0.0294534  -0.03188576 -0.03476902 -0.03802664 -0.03989249 -0.04307995 -0.04556206 -0.04907206 -0.05241956 -0.05771273 -0.06575337 -0.07214751 -0.07774539 -0.078918   -0.07551246], 20.96, 21.92, False
2023/07/11 01:31:16.701, 158104788, [1.58559752 1.57225208 1.55076926 1.52303489 1.53581569 1.50443476 1.49086329 1.4882055  1.47255628 1.46148239 1.44849395 1.43444849 1.42029788 1.41079235 1.39322336 1.38712338 1.37601106 1.36257302 1.3488112  1.33631786 1.32389866 1.31380827 1.30387111 1.28876081 1.27643342 1.26545664 1.25177432 1.2423999  1.22888783 1.21810108 1.2063796  1.19489704 1.18517797 1.17516938 1.16519318 1.15444896 1.14274079 1.1364301  1.12606011 1.11330577 1.1047793  1.09539283 1.0907879  1.07909053 1.06955923 1.07362216 1.06590998 1.05604942 1.04837529 1.04004229 1.03294897 1.02486378 1.01738545 1.01187898 1.0052503  0.99850419 0.99183612 0.98496799 0.9784634  0.97197308 0.96687023 0.96528485 0.95985787 0.95599523 0.95104762 0.94945365 0.94788881 0.94159883 0.93787422 0.93012799 0.91812111 0.90764879 0.89586526 0.88418404 0.8775429  0.86892176 0.86283939 0.85686062 0.84631184 0.84028103 0.83328056 0.81757665 0.8096474  0.79693283 0.79048278 0.78897757], [ 0.20439223  0.19568042  0.18157347  0.18653763  0.18521045  0.17845281  0.17832234  0.17377879  0.16722168  0.16377663  0.16089863  0.15821854  0.14840715  0.14772103  0.14337462  0.1371695   0.13334812  0.12893307  0.12230156  0.11692083  0.11050428  0.10462906  0.0978855   0.09026219  0.08385524  0.07725138  0.06895999  0.06361273  0.05641608  0.050615    0.04542299  0.0398734   0.03570273  0.03098424  0.02746746  0.02387167  0.0203579   0.01755961  0.01439681  0.01178393  0.00972978  0.00763006  0.00559783  0.00418726  0.00283563  0.00257518  0.00134347 -0.00073809 -0.00317663 -0.00494343 -0.00726454 -0.00845929 -0.0098014  -0.01005306 -0.01034097 -0.01148249 -0.01222038 -0.01299107 -0.01420149 -0.01537482 -0.01542164 -0.0161667  -0.01640723 -0.01591649 -0.01534851 -0.01517498 -0.0146435  -0.01641647 -0.01913881 -0.0225168  -0.02588857 -0.02998438 -0.03192534 -0.03519759 -0.03827112 -0.04072663 -0.04422686 -0.04615032 -0.0488254  -0.05204482 -0.05808223 -0.06692961 -0.07302784 -0.07738498 -0.08064923 -0.07492892], 20.97, 21.92, False
