time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 17:02:08.509, 42414282, [0.2797542  0.24639375 0.23715799 0.2361897  0.22416116 0.22472461 0.21876709 0.21000133 0.21089593 0.20918293 0.20914474 0.20347072 0.19459491 0.19540682 0.191369   0.18840143 0.18601681 0.18287283 0.17939817 0.17546742 0.17797869 0.17534667 0.16895243 0.1662919  0.16746435 0.1634375  0.16356732 0.1629034  0.16041253 0.15901805 0.15880459 0.1556428  0.15577641 0.15539655 0.15460583 0.15333634 0.15073703 0.15350676 0.15076528 0.14993502 0.1489682  0.14817326 0.14931305 0.14589262 0.14625765 0.13950547 0.13938623 0.13759977 0.13668105 0.13527104 0.13468368 0.13390086 0.13463309 0.13548383 0.13546481 0.13599654 0.1366239  0.13721743 0.13588448 0.13656541 0.13594207 0.13635018 0.13580558 0.13548789 0.13367518 0.13380825 0.13421952 0.13378427 0.13469688 0.13449974 0.13337208 0.13221294 0.13127908 0.1281297  0.12860235 0.12568901 0.12387441 0.12191301 0.11856464 0.11315494 0.11168221 0.10394624 0.09530207 0.08969185 0.08748601 0.08821049], [ 0.03397257  0.02895995  0.0325092   0.02296605  0.0227306   0.01836817  0.0132507   0.0071298   0.00260574  0.00062218 -0.00225518 -0.00704144 -0.00863946 -0.01436275 -0.01550129 -0.01814505 -0.02069618 -0.02368732 -0.02817971 -0.0293131  -0.03186337 -0.03509517 -0.03745831 -0.04018248 -0.04235375 -0.04461971 -0.0470664  -0.04920211 -0.05176732 -0.05378644 -0.05617126 -0.05752512 -0.05893714 -0.06085986 -0.06219439 -0.0621138  -0.06308045 -0.06422348 -0.06523741 -0.06638503 -0.06666464 -0.06762068 -0.06803725 -0.06880519 -0.06865198 -0.06646387 -0.06751814 -0.06852905 -0.06980645 -0.07116731 -0.07205789 -0.0727211  -0.07250844 -0.07251603 -0.0725642  -0.07255321 -0.07266311 -0.07318118 -0.07314347 -0.07373522 -0.07385882 -0.07465895 -0.07533599 -0.07559101 -0.07565664 -0.07585337 -0.07614136 -0.07680564 -0.077506   -0.07831946 -0.07946814 -0.08118265 -0.08274133 -0.08446462 -0.0865711  -0.08861182 -0.09190295 -0.09386178 -0.09910331 -0.10235183 -0.10768193 -0.11581967 -0.12100898 -0.1251782  -0.12430342 -0.11777481], 18.81, 19.76, False
2023/07/03 17:02:08.765, 42414532, [0.28585208 0.25124181 0.26431608 0.23461743 0.23441617 0.22330509 0.21627011 0.21835634 0.21231309 0.21216003 0.21010216 0.20069935 0.19608395 0.19284006 0.19630148 0.18757836 0.18953248 0.18528443 0.18621309 0.17869547 0.18126586 0.17725812 0.17457312 0.17089566 0.16893338 0.16758522 0.16742274 0.16512165 0.16301454 0.16196131 0.16094115 0.15918288 0.1580425  0.15753793 0.15769622 0.15425127 0.15433688 0.15571847 0.15362822 0.15319206 0.15217797 0.15104771 0.15332169 0.14866708 0.15030866 0.14294485 0.14203725 0.14020685 0.13839696 0.13736378 0.13564238 0.13579512 0.13607669 0.13636142 0.13712568 0.13769122 0.13753028 0.13824927 0.13783557 0.13886938 0.13801794 0.13816209 0.13730339 0.13760768 0.13543655 0.13619364 0.13677091 0.13627175 0.13730096 0.13754869 0.13606548 0.13534685 0.13356528 0.13078053 0.1311846  0.12702707 0.12531265 0.12565391 0.11954598 0.1169909  0.11254578 0.10602125 0.09657879 0.09055622 0.08927525 0.09311962], [ 0.03735862  0.02487365  0.02717085  0.01914849  0.01536945  0.01837107  0.01891791  0.01312527  0.00502537  0.00144949 -0.00261893 -0.00899837 -0.01036662 -0.01019096 -0.01457219 -0.0204127  -0.02283889 -0.0230959  -0.02737961 -0.02964804 -0.03119934 -0.0346352  -0.03647924 -0.0399267  -0.04352384 -0.04429781 -0.04695915 -0.04912438 -0.05225676 -0.05478701 -0.05643181 -0.05893647 -0.0592172  -0.06059304 -0.06160843 -0.06198676 -0.06310434 -0.06398468 -0.06556971 -0.0658017  -0.06700517 -0.06779442 -0.0682027  -0.06845954 -0.06893116 -0.06637002 -0.06717526 -0.06834617 -0.06981405 -0.07079698 -0.07221627 -0.07255461 -0.07289239 -0.07267322 -0.07257677 -0.07256455 -0.07258178 -0.07255877 -0.07305975 -0.07355698 -0.07367768 -0.07437875 -0.07514829 -0.07519751 -0.07560624 -0.07611956 -0.07598374 -0.07641483 -0.07728653 -0.07814325 -0.08006093 -0.08150107 -0.08275979 -0.08429377 -0.08710089 -0.08917488 -0.09205948 -0.09501444 -0.09811971 -0.10188866 -0.10633442 -0.11505289 -0.12190392 -0.12461618 -0.12430164 -0.11841921], 18.81, 19.76, False
2023/07/03 17:02:09.005, 42414783, [0.29541822 0.26949295 0.27099531 0.23247782 0.23119104 0.22780746 0.22026071 0.21484395 0.20587231 0.21574604 0.20429919 0.20005773 0.19534017 0.18757298 0.188464   0.18895848 0.18652368 0.17783474 0.18160832 0.17680566 0.17539776 0.17894195 0.17273809 0.16948972 0.16789537 0.16727705 0.16557042 0.16428844 0.16275922 0.16043097 0.16036395 0.1580408  0.15799243 0.1574429  0.15506698 0.15442665 0.15363571 0.15417758 0.1531014  0.15196236 0.15099143 0.15057512 0.15148017 0.14784523 0.14876417 0.1452353  0.14349354 0.14264435 0.14130402 0.1396266  0.13852643 0.13794178 0.13844931 0.13891764 0.13907583 0.13942362 0.14021118 0.13998364 0.13903751 0.13945502 0.1390357  0.13950084 0.13849126 0.13855242 0.13613314 0.1370477  0.1371131  0.13673113 0.13735065 0.13744708 0.13687492 0.13521452 0.13455508 0.13142549 0.13175263 0.12843155 0.12610186 0.12561259 0.12203282 0.11587976 0.11471624 0.10594749 0.09644135 0.09045128 0.09063101 0.09124454], [ 0.04335199  0.03103606  0.02716518  0.02844612  0.01867997  0.01546646  0.01129267  0.01363676  0.00111478  0.00020931 -0.003748   -0.0073691  -0.00980242 -0.01227833 -0.01735572 -0.01791662 -0.02241595 -0.02417404 -0.02738106 -0.02953122 -0.03338072 -0.03509517 -0.03760269 -0.04030799 -0.0429303  -0.04470177 -0.04715234 -0.04920211 -0.05206662 -0.05418044 -0.05605008 -0.05825986 -0.05909976 -0.0602086  -0.06132621 -0.06268801 -0.06315465 -0.06420179 -0.06546378 -0.0660963  -0.06703519 -0.06750417 -0.06795691 -0.06881484 -0.06878371 -0.06632938 -0.06748554 -0.06844266 -0.06963099 -0.07085264 -0.07227107 -0.07256481 -0.07271337 -0.07230975 -0.07240038 -0.07252305 -0.07303519 -0.07287848 -0.07310949 -0.07342114 -0.07382759 -0.07443034 -0.0746641  -0.07505567 -0.07525424 -0.07559599 -0.07588621 -0.07630253 -0.07705714 -0.07826903 -0.07998145 -0.08088499 -0.08225165 -0.08436093 -0.08675665 -0.08917603 -0.09172533 -0.09443504 -0.0987392  -0.10209994 -0.10765502 -0.11504531 -0.12103045 -0.12461819 -0.12482166 -0.11829606], 18.81, 19.76, False
2023/07/03 17:02:09.261, 42415032, [0.25876158 0.26132789 0.24387827 0.23619116 0.2290093  0.21856463 0.20656954 0.21593178 0.21088831 0.19965244 0.2059918  0.20049417 0.18875853 0.1931917  0.18875403 0.18135977 0.18763613 0.18045515 0.18136015 0.17629418 0.17605316 0.1741228  0.16895061 0.16791293 0.16669968 0.16488266 0.16364768 0.1609673  0.15891629 0.15920688 0.15747813 0.1562426  0.15557286 0.15466507 0.1543283  0.15268114 0.15164878 0.15338743 0.15065182 0.15033318 0.14959567 0.14966113 0.14996572 0.14682982 0.1468891  0.14337565 0.14291214 0.14130412 0.14011304 0.13901191 0.13734508 0.13729858 0.13781359 0.13782623 0.13828576 0.13884591 0.13951087 0.13928144 0.13908118 0.13970689 0.13873712 0.13876493 0.13769712 0.13836946 0.13589411 0.13571037 0.13642875 0.13590821 0.13644077 0.13682728 0.13516439 0.13447064 0.1341793  0.12941172 0.13055018 0.12643584 0.12478826 0.12388678 0.11969604 0.11587966 0.11253827 0.10487219 0.09630667 0.09078846 0.08974043 0.09022206], [ 0.04338043  0.03001933  0.02370874  0.02298251  0.02347878  0.01547661  0.01384475  0.00817162  0.00307116 -0.00107941 -0.00038581 -0.00572678 -0.00860329 -0.01068343 -0.01524684 -0.01828859 -0.02219896 -0.02329002 -0.02639528 -0.02930915 -0.03271347 -0.03585984 -0.03786929 -0.04118598 -0.04234922 -0.04535398 -0.04831621 -0.05012966 -0.05234988 -0.05457066 -0.05716472 -0.05817339 -0.06006053 -0.06100562 -0.06141873 -0.06237695 -0.06355594 -0.06402602 -0.06566829 -0.0662932  -0.06665982 -0.0676879  -0.06804156 -0.06882022 -0.06933145 -0.06659905 -0.06760242 -0.06835895 -0.06958915 -0.07100097 -0.07251375 -0.0729341  -0.07253644 -0.07304232 -0.0725806  -0.0727513  -0.0728592  -0.07292753 -0.07315871 -0.07356271 -0.07396647 -0.07443063 -0.07529466 -0.07535239 -0.0755099  -0.07601507 -0.07604291 -0.07680645 -0.07734546 -0.07839651 -0.07980612 -0.08115745 -0.08254384 -0.08435642 -0.08668485 -0.08910566 -0.09192853 -0.09414095 -0.09821739 -0.10213795 -0.10765134 -0.1161888  -0.12191099 -0.12514112 -0.12542649 -0.11776794], 18.79, 19.76, False
2023/07/03 17:02:09.501, 42415282, [0.2797477  0.27425333 0.25934611 0.2460155  0.22415905 0.22614044 0.2239775  0.21109411 0.21089266 0.20834079 0.21471557 0.19410819 0.19704499 0.19097769 0.19045411 0.18977561 0.18338026 0.1804585  0.18252819 0.17479765 0.17711642 0.17613615 0.17018287 0.16959654 0.16773813 0.16624272 0.16528096 0.1638124  0.16204566 0.16184309 0.15979102 0.15706046 0.15809587 0.15583572 0.15511354 0.1547761  0.15256034 0.15334794 0.15321494 0.15069551 0.15106181 0.15047406 0.15095245 0.14793371 0.14803527 0.14417306 0.14363367 0.14228291 0.14089925 0.13958912 0.13857212 0.1380753  0.13845271 0.13892    0.13907513 0.1395073  0.1399637  0.14043874 0.13974487 0.14016759 0.13967059 0.13971539 0.13901732 0.13859641 0.13686919 0.13709281 0.13730748 0.13718097 0.13739957 0.13810172 0.13680247 0.13611812 0.13471855 0.13212513 0.1309549  0.12933636 0.12647146 0.12505096 0.12135581 0.11583373 0.11515099 0.10591014 0.09657909 0.09121055 0.0904885  0.09142406], [ 0.04336418  0.03104457  0.02623996  0.01998609  0.01537188  0.01771919  0.00817699  0.00935679  0.00548777  0.00233827 -0.00597174 -0.00475526 -0.01066279 -0.01331788 -0.01574805 -0.01897618 -0.02198984 -0.02300194 -0.02744773 -0.02931141 -0.03318726 -0.03465421 -0.037592   -0.04093899 -0.04211412 -0.044618   -0.04734169 -0.04975458 -0.05199726 -0.05427009 -0.05690515 -0.05808146 -0.05921975 -0.06085476 -0.06139783 -0.06233672 -0.06296919 -0.06426555 -0.06492209 -0.06581788 -0.06710779 -0.06801913 -0.06818058 -0.06870465 -0.06918504 -0.06666025 -0.06745083 -0.06866367 -0.06995023 -0.071103   -0.07252598 -0.07281526 -0.0730023  -0.07273793 -0.07281713 -0.07276006 -0.07291028 -0.07275204 -0.07320478 -0.07360969 -0.07415814 -0.07457951 -0.07510106 -0.07556122 -0.07566482 -0.07570501 -0.07583736 -0.07653342 -0.07741085 -0.07840709 -0.07959704 -0.08082045 -0.08256624 -0.0841333  -0.0864214  -0.08916333 -0.0918519  -0.09477573 -0.09842596 -0.10209825 -0.10692663 -0.11584459 -0.12102831 -0.12514514 -0.12481898 -0.11918931], 18.80, 19.76, False
2023/07/03 17:02:09.757, 42415532, [0.30258446 0.24554423 0.25056248 0.23433646 0.22389446 0.22330509 0.22124661 0.20735635 0.2066088  0.2043053  0.20071233 0.19816872 0.19441802 0.18793201 0.18768079 0.18260093 0.18463125 0.1795309  0.17884796 0.17590306 0.17312436 0.17254341 0.17009191 0.16659342 0.16644625 0.16609757 0.16373185 0.16027568 0.15912047 0.15878431 0.15736765 0.15510313 0.15423777 0.15388858 0.15377846 0.15107125 0.15028655 0.15141434 0.15012645 0.14906798 0.14788748 0.14804023 0.14868714 0.14585211 0.14595124 0.14649643 0.14514361 0.14393149 0.14214942 0.14100011 0.13996192 0.13940131 0.13959209 0.14021528 0.14073455 0.14099261 0.14128157 0.14146944 0.14107178 0.14150794 0.14077334 0.14070955 0.14034053 0.13981597 0.13812363 0.13824067 0.13814826 0.13896098 0.1396618  0.13915743 0.13889699 0.13720775 0.13596089 0.13297488 0.13237537 0.12953363 0.1282034  0.12547731 0.12267718 0.11781287 0.11298102 0.10741167 0.09694323 0.09045093 0.09245077 0.09106726], [ 0.03847722  0.03207539  0.02995839  0.02297075  0.01279757  0.01612374  0.01187809  0.00816675  0.0011153   0.00274864 -0.00783496 -0.00834196 -0.00920468 -0.01540268 -0.01803142 -0.02003814 -0.02467549 -0.02553982 -0.0270149  -0.02991599 -0.03240278 -0.03494735 -0.03898576 -0.03954589 -0.04258132 -0.04513304 -0.04744819 -0.04937766 -0.05197009 -0.053603   -0.0566441  -0.05817559 -0.05966057 -0.06092811 -0.06160843 -0.06257516 -0.06331324 -0.06450388 -0.06583385 -0.06678853 -0.06736111 -0.06783227 -0.06833693 -0.06870526 -0.06902814 -0.06686175 -0.06759787 -0.06841052 -0.06978582 -0.07119362 -0.07224392 -0.07293759 -0.07304603 -0.07254492 -0.07254099 -0.07249165 -0.07255034 -0.072661   -0.0733413  -0.07343357 -0.07401953 -0.07415021 -0.07482211 -0.07535586 -0.07546432 -0.07576642 -0.07598899 -0.07637203 -0.07741799 -0.07808498 -0.07995057 -0.08108467 -0.08254711 -0.08470734 -0.08648873 -0.08960629 -0.09263091 -0.09472418 -0.0986326  -0.10247681 -0.10835394 -0.11656564 -0.12191456 -0.12470652 -0.12505203 -0.11841921], 18.81, 19.76, False
2023/07/03 17:02:10.013, 42415783, [0.29119217 0.24597187 0.25057077 0.23433729 0.22577812 0.21263392 0.22273154 0.21460291 0.20778742 0.20620709 0.20261431 0.1953958  0.19081617 0.19303164 0.18722066 0.18356277 0.18250099 0.18227602 0.17853761 0.17617796 0.17398145 0.17445292 0.17081101 0.16678417 0.16773761 0.16457544 0.1631268  0.16277402 0.16100751 0.15884258 0.15718977 0.15646254 0.15650215 0.15486149 0.15451388 0.15329246 0.15231248 0.1526369  0.15219719 0.15098592 0.14994467 0.14996614 0.15081858 0.14817969 0.14812203 0.14406182 0.14335288 0.14185366 0.14098454 0.13976937 0.138833   0.13794663 0.13849217 0.13917029 0.13957462 0.14000424 0.1402524  0.14035688 0.14007764 0.14016744 0.1394578  0.13992992 0.13910334 0.13899921 0.13649596 0.13708546 0.13686397 0.13718069 0.13749786 0.13743159 0.13662571 0.13598545 0.13387237 0.13185777 0.13065874 0.1285878  0.1267435  0.12479084 0.12245841 0.1170517  0.11296724 0.10687356 0.09787822 0.09045023 0.09366503 0.0907129 ], [ 0.04448598  0.03105308  0.02718217  0.02846022  0.01795794  0.00967806  0.01384287  0.00987631  0.00790474  0.00021757 -0.0026131  -0.0057283  -0.00833347 -0.01331507 -0.01685234 -0.02003602 -0.02123407 -0.02417092 -0.02737671 -0.0304179  -0.03318532 -0.03463201 -0.03815031 -0.04055678 -0.04304534 -0.04524265 -0.04725354 -0.05002985 -0.053223   -0.05502753 -0.05627434 -0.05850744 -0.05989852 -0.06062399 -0.06207707 -0.06230738 -0.06344628 -0.06439423 -0.06568761 -0.06615498 -0.06695813 -0.06745543 -0.06813327 -0.06869315 -0.06895565 -0.0669249  -0.06770876 -0.06871703 -0.06959878 -0.07129913 -0.07233822 -0.07267398 -0.07305147 -0.07268576 -0.07268036 -0.07271545 -0.07277396 -0.07351642 -0.07352336 -0.073382   -0.07429531 -0.07457765 -0.07529529 -0.07496109 -0.07561374 -0.0760209  -0.07604883 -0.07619603 -0.0774087  -0.07857987 -0.07994791 -0.08122054 -0.08246041 -0.08457301 -0.08644612 -0.08928328 -0.09215072 -0.094201   -0.0986301  -0.10155037 -0.10728844 -0.11618945 -0.12103691 -0.12567189 -0.12443761 -0.11841528], 18.80, 19.76, False
2023/07/03 17:02:10.253, 42416032, [0.32437156 0.26420726 0.25724586 0.24448425 0.23602422 0.23679583 0.22274065 0.22779739 0.22138004 0.21108961 0.2125242  0.20495693 0.20042389 0.19438083 0.19414457 0.1897766  0.18652288 0.18528443 0.18535201 0.1781438  0.17797726 0.18006297 0.17282984 0.17174896 0.16875718 0.16887057 0.16720273 0.16678824 0.16419145 0.16404525 0.16215579 0.15989385 0.16025856 0.15919797 0.15714229 0.15625883 0.15504291 0.15631128 0.15592864 0.15301103 0.15367932 0.15294333 0.15338679 0.15061361 0.15081704 0.14552272 0.14424831 0.14320973 0.1412053  0.14016667 0.13861108 0.13807036 0.13930182 0.13942225 0.14011534 0.14054191 0.14066544 0.14068628 0.14011807 0.14062856 0.13975572 0.14018982 0.13932508 0.13895895 0.13719237 0.13723639 0.13736236 0.13693202 0.13709184 0.13788352 0.13639821 0.13523997 0.13486205 0.1308432  0.1311846  0.12883771 0.12637403 0.12565391 0.12107938 0.11621435 0.11600189 0.10490964 0.10022514 0.09209781 0.09155584 0.09209314], [ 0.04446973  0.02184521  0.02181967  0.02679667  0.01610746  0.01481393  0.01013069  0.00764957  0.00260626  0.0044606  -0.00301157 -0.00508384 -0.00920468 -0.01200324 -0.01599807 -0.01958049 -0.02090652 -0.02388323 -0.0270149  -0.02892569 -0.03404229 -0.03419679 -0.03717634 -0.0396741  -0.04293806 -0.04461857 -0.04804285 -0.04950204 -0.05273484 -0.05508964 -0.05631052 -0.05846241 -0.05990283 -0.06081884 -0.06157648 -0.06278519 -0.06303698 -0.06420102 -0.06558862 -0.06655589 -0.06716786 -0.06787792 -0.06802288 -0.06887746 -0.06882617 -0.066653   -0.06784988 -0.06835464 -0.06984085 -0.07099531 -0.07247346 -0.0727549  -0.07285751 -0.07236635 -0.07254099 -0.07298071 -0.07286224 -0.07261252 -0.07324907 -0.07347317 -0.07438352 -0.07457551 -0.07510168 -0.07545638 -0.07566039 -0.0759682  -0.07561399 -0.07642044 -0.07699317 -0.07869918 -0.08000062 -0.08108467 -0.08248282 -0.08451947 -0.08627621 -0.0891639  -0.09178834 -0.0944861  -0.09883858 -0.10188866 -0.10832697 -0.11425204 -0.12189328 -0.12473661 -0.12646748 -0.11835666], 18.81, 19.76, False
2023/07/03 17:02:10.509, 42416282, [0.28243418 0.24554605 0.24142376 0.23220448 0.2376274  0.21241611 0.2157813  0.21460392 0.20564655 0.20346204 0.20481926 0.20262284 0.19761235 0.19066053 0.18767946 0.18921754 0.18375238 0.1814744  0.18031863 0.17723963 0.17175469 0.17491544 0.16690927 0.16706088 0.1664459  0.16296503 0.16416979 0.16124939 0.15839916 0.15933067 0.15725105 0.15444849 0.1553699  0.15476748 0.1528086  0.15220518 0.15115608 0.15169063 0.14997689 0.14881651 0.1485161  0.14702603 0.14829099 0.14478322 0.14492138 0.14345416 0.14237105 0.14145876 0.13994228 0.13910643 0.13752842 0.13708601 0.13794475 0.13791274 0.13882908 0.13926219 0.13938763 0.13969612 0.1388322  0.13970704 0.13907682 0.13911018 0.13787275 0.13886369 0.13626162 0.13656445 0.13671611 0.13631058 0.13680999 0.13714814 0.13579771 0.13465667 0.13443158 0.1306935  0.13174048 0.12808938 0.12570314 0.12479111 0.12074075 0.1158797  0.11512407 0.10337226 0.09851597 0.09123246 0.08991258 0.0913811 ], [ 0.04225498  0.03720599  0.03785742  0.01831617  0.01868969  0.01837397  0.01013446  0.00542991  0.00502589  0.00062769 -0.00709446 -0.00638606 -0.00890462 -0.01304344 -0.01506854 -0.01874705 -0.02241312 -0.02505253 -0.026649   -0.02909255 -0.0327154  -0.03465341 -0.03759123 -0.03967103 -0.04176575 -0.04450557 -0.04693789 -0.04950078 -0.05190121 -0.05432969 -0.05665829 -0.0583415  -0.05937896 -0.06059202 -0.06171249 -0.0621121  -0.06353253 -0.06422186 -0.06515396 -0.06612268 -0.06689955 -0.06704372 -0.06776397 -0.06829581 -0.06887756 -0.06638457 -0.06697066 -0.06840039 -0.07022618 -0.07104807 -0.07194113 -0.07265777 -0.07279675 -0.07267196 -0.07257555 -0.07274688 -0.07298982 -0.07274087 -0.07324303 -0.07328115 -0.07386965 -0.07461536 -0.07528687 -0.0755505  -0.07560487 -0.0757496  -0.07625851 -0.07658117 -0.07739731 -0.07827416 -0.07978757 -0.08120791 -0.08233313 -0.08439615 -0.08716606 -0.08878669 -0.09151613 -0.09506538 -0.09904809 -0.1022236  -0.10793557 -0.11542542 -0.12146507 -0.12417456 -0.12528999 -0.11783352], 18.80, 19.76, False
2023/07/03 17:02:10.765, 42416532, [0.3033873  0.24354573 0.25057077 0.22262425 0.22064662 0.22164294 0.20930313 0.21484093 0.20468304 0.20368087 0.20503782 0.20133934 0.19270252 0.19370523 0.19244216 0.18742844 0.18638634 0.18468687 0.18252628 0.17912765 0.17408053 0.17827704 0.1696714  0.1691265  0.16773761 0.16584274 0.16260552 0.16283851 0.15956682 0.15895942 0.15817156 0.15547873 0.15634463 0.15456707 0.15345164 0.15464503 0.15144232 0.15374333 0.15114122 0.15102139 0.14924716 0.14966139 0.1507534  0.14667255 0.14743015 0.142768   0.1417031  0.1406178  0.1394522  0.13772415 0.136432   0.1359682  0.13675449 0.13745329 0.13758254 0.13823015 0.13868805 0.13874627 0.13796166 0.1388277  0.13805922 0.13798792 0.13707909 0.13701493 0.13538129 0.13503909 0.13587575 0.13569833 0.13548295 0.13604165 0.13516459 0.13340929 0.13302616 0.12941172 0.12917152 0.1261867  0.12483725 0.12255654 0.12003411 0.11511878 0.1129608  0.10348205 0.09651155 0.09078864 0.08855798 0.08888272], [ 0.05158447  0.03823586  0.03345051  0.0254697   0.02679172  0.01323204  0.01696178  0.01090756  0.01031947  0.0023424  -0.00559929 -0.00507455 -0.00773973 -0.01172643 -0.01524762 -0.01791344 -0.02295332 -0.02368421 -0.026396   -0.02914176 -0.03170261 -0.03496381 -0.03648504 -0.03954361 -0.04200209 -0.04493703 -0.04725354 -0.04922226 -0.05218693 -0.0540259  -0.05685055 -0.05765279 -0.05905598 -0.06013252 -0.06111309 -0.06227932 -0.06301053 -0.06393985 -0.06523491 -0.06544521 -0.0667358  -0.06743013 -0.06804457 -0.06816686 -0.06871006 -0.06673435 -0.06732687 -0.0686917  -0.06991251 -0.07122645 -0.07245203 -0.07240379 -0.07270111 -0.07252734 -0.07265969 -0.07283115 -0.0728913  -0.07300419 -0.07332923 -0.07364263 -0.07423223 -0.07465984 -0.07494966 -0.07563962 -0.07534814 -0.07590465 -0.07609042 -0.07635809 -0.07763314 -0.07857204 -0.07985682 -0.08134526 -0.08290555 -0.08496834 -0.08723123 -0.0890399  -0.09143617 -0.09391796 -0.09811721 -0.10188641 -0.1070056  -0.11465864 -0.12058866 -0.12458203 -0.125381   -0.11816498], 18.80, 19.76, False
2023/07/03 17:02:11.005, 42416783, [0.30073651 0.26181348 0.25304001 0.23647707 0.22415694 0.22638952 0.21750826 0.22671312 0.20993162 0.20917915 0.21421662 0.20069725 0.19985113 0.19283874 0.19260787 0.19364296 0.18777224 0.18595713 0.18442971 0.17841859 0.17929003 0.17679492 0.17252709 0.17202406 0.17057812 0.16783507 0.16696941 0.16595472 0.16281938 0.16232656 0.16128583 0.16005553 0.159794   0.1586601  0.15723377 0.15647635 0.15528937 0.15631067 0.15558878 0.15413345 0.15360855 0.15307752 0.15394393 0.15001633 0.15067019 0.14613067 0.14440249 0.14372563 0.14245529 0.14077318 0.13969406 0.13913909 0.13992915 0.13979192 0.140858   0.14094993 0.1414466  0.14142787 0.14098834 0.14146578 0.14030615 0.14079567 0.13963857 0.13977215 0.13738832 0.13767326 0.13747222 0.13785946 0.13757045 0.13818136 0.13729795 0.13553252 0.13509492 0.13211782 0.13169917 0.12887725 0.12627602 0.12488395 0.12230704 0.11699084 0.11429926 0.10594678 0.09758274 0.09241374 0.09095215 0.09057763], [ 0.03849347  0.03105308  0.02370591  0.01533928  0.01058096  0.01547516  0.00505887  0.01039225  0.0030709  -0.00108079 -0.00633576 -0.00442388 -0.0121185  -0.01358873 -0.0157457  -0.020265   -0.02186977 -0.02339412 -0.02854064 -0.02947772 -0.03283651 -0.03538295 -0.03730925 -0.04030577 -0.04258766 -0.04516087 -0.0477825  -0.05035546 -0.05256941 -0.05481615 -0.05702502 -0.05849729 -0.06013816 -0.06043815 -0.06172996 -0.06222317 -0.06346428 -0.06411298 -0.06536058 -0.06610535 -0.06756858 -0.06841297 -0.06828082 -0.06866415 -0.06926175 -0.06651756 -0.06746511 -0.06853252 -0.070152   -0.07101885 -0.07224809 -0.07304769 -0.07268475 -0.0731916  -0.07292273 -0.07264128 -0.0731117  -0.07313393 -0.07359629 -0.07363804 -0.07446149 -0.07432127 -0.07508463 -0.07578292 -0.07590279 -0.0761065  -0.07603309 -0.07629283 -0.07762035 -0.07862251 -0.08029956 -0.08133117 -0.0832469  -0.08478047 -0.08705835 -0.09011276 -0.09212142 -0.09449124 -0.09863477 -0.10197033 -0.10801532 -0.11544196 -0.12230665 -0.12514212 -0.1258993  -0.1189991 ], 18.80, 19.77, False
2023/07/03 17:02:11.261, 42417032, [0.29729159 0.26420817 0.24386999 0.24018035 0.24113534 0.22780686 0.22000333 0.21374946 0.21184919 0.20918104 0.21083519 0.20198243 0.19590658 0.19608082 0.191823   0.18977561 0.18638754 0.18126228 0.18400149 0.17751569 0.17590265 0.17692721 0.17234367 0.16912791 0.16738559 0.16472185 0.16430716 0.16324943 0.161132   0.16086051 0.15886509 0.15640615 0.15742757 0.15627526 0.1543745  0.15372897 0.15264361 0.1536246  0.15257425 0.1510573  0.15050294 0.14993241 0.1511819  0.14689894 0.14791605 0.14446061 0.14315941 0.14139104 0.14066583 0.13901151 0.1379198  0.13721462 0.13764737 0.1382497  0.13866259 0.13909655 0.13930396 0.13944685 0.13912283 0.13903645 0.13865345 0.13941225 0.13782965 0.1382815  0.1358937  0.13618669 0.13662307 0.13601358 0.13618284 0.13721372 0.134604   0.13465673 0.13327848 0.13058348 0.13054963 0.12728917 0.12501212 0.1250926  0.11975904 0.11508803 0.11469569 0.10383569 0.09637385 0.0903455  0.08795022 0.09191524], [ 0.03736268  0.03104457  0.02717368  0.02380471  0.01463252  0.01191368  0.01013257  0.00713272  0.00111556  0.00233827 -0.00709592 -0.00736453 -0.01066279 -0.01304438 -0.01574805 -0.01920488 -0.02316762 -0.02407973 -0.02621601 -0.02947941 -0.03435618 -0.03569742 -0.03896935 -0.04055943 -0.04328519 -0.04657302 -0.04725581 -0.04987911 -0.05311707 -0.05411871 -0.05706085 -0.05833172 -0.05977856 -0.06108775 -0.06169025 -0.06181822 -0.06300493 -0.06394101 -0.06526109 -0.0662732  -0.06666316 -0.06771038 -0.06809188 -0.06849374 -0.06901782 -0.06645358 -0.06792259 -0.06881961 -0.06989666 -0.07115589 -0.07247078 -0.0730845  -0.07300457 -0.0730501  -0.0730031  -0.07285695 -0.07292462 -0.07299572 -0.07340874 -0.07354249 -0.07413086 -0.07460674 -0.07508166 -0.07567945 -0.07574753 -0.07610354 -0.07559746 -0.07657066 -0.0772601  -0.07843399 -0.07958675 -0.08082625 -0.08244257 -0.08452858 -0.08674181 -0.08917431 -0.09182247 -0.09490226 -0.09904872 -0.10268631 -0.10804384 -0.11659207 -0.12228759 -0.12611471 -0.12585566 -0.1188146 ], 18.80, 19.76, False
