time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 18:38:49.083, 547957932, [0.40179657 0.38085946 0.37161486 0.36270408 0.3639301  0.34773371 0.3472466  0.36095911 0.34290051 0.34663384 0.33733993 0.33825091 0.33137499 0.33203852 0.33014452 0.32628802 0.32664713 0.32395999 0.32395199 0.32232628 0.31948424 0.32226553 0.31640891 0.31482631 0.31580519 0.31551902 0.3150791  0.31683962 0.31647887 0.31798484 0.31829357 0.31970773 0.3216853  0.32212654 0.32136629 0.32124302 0.31972408 0.32076829 0.31921347 0.31720847 0.31746871 0.3169607  0.316244   0.31290533 0.31196056 0.28168385 0.28090595 0.2783786  0.2778493  0.27711951 0.27524676 0.2754154  0.275991   0.27605505 0.27672473 0.27522545 0.27569816 0.27537078 0.27532134 0.27519246 0.27327781 0.27321026 0.27145175 0.27124859 0.26888876 0.26897535 0.26780062 0.26758516 0.26776201 0.26779767 0.26509483 0.2641597  0.2619717  0.25699411 0.25805623 0.25427688 0.25319745 0.25305009 0.24735102 0.24473264 0.24462283 0.23618286 0.23322355 0.23065243 0.2306679  0.23263889], [ 0.06122591  0.05538428  0.06139307  0.04593115  0.04275288  0.04252326  0.03788387  0.03534576  0.03265696  0.02735855  0.01951718  0.01824861  0.01277638  0.01250289  0.00820832  0.00472247  0.00163005 -0.00068065 -0.00416921 -0.00596167 -0.00975363 -0.01295998 -0.01622043 -0.01978053 -0.0217069  -0.02439944 -0.02766896 -0.0292454  -0.03263508 -0.03481643 -0.03735626 -0.0389527  -0.04016398 -0.04149737 -0.04283601 -0.04391453 -0.04517988 -0.04664094 -0.0469752  -0.04848424 -0.04904589 -0.04951935 -0.04958334 -0.0503558  -0.05052987 -0.04406081 -0.04499159 -0.04555781 -0.04678559 -0.04799505 -0.04913489 -0.04948935 -0.04977532 -0.05075943 -0.05090691 -0.05140279 -0.05203077 -0.05275855 -0.05327241 -0.05378973 -0.05458742 -0.05531359 -0.05576057 -0.0557141  -0.05621449 -0.05694065 -0.05725385 -0.05828574 -0.0592682  -0.06081129 -0.06236412 -0.06480179 -0.06581062 -0.06834529 -0.07063042 -0.07231193 -0.07502896 -0.07771147 -0.08035734 -0.08269146 -0.08583176 -0.09093633 -0.09313004 -0.09332852 -0.09070901 -0.08650684], 19.81, 20.91, False
2023/06/17 18:38:49.339, 547958182, [0.40883834 0.3870379  0.37864493 0.36664037 0.38075632 0.35365766 0.36288538 0.35969738 0.33953533 0.35167577 0.3375951  0.3417192  0.33373024 0.33672579 0.33806248 0.33429904 0.32955758 0.32911659 0.3268441  0.32620981 0.32475036 0.32241193 0.31824094 0.32187961 0.32037153 0.32165513 0.32187209 0.32044795 0.32040178 0.31673574 0.3154592  0.31522788 0.31209429 0.31036383 0.30940571 0.3048616  0.30315458 0.30176888 0.29679695 0.2934951  0.29031264 0.28769856 0.28947803 0.28606336 0.28553349 0.31630139 0.313256   0.31074018 0.30894493 0.30582711 0.30413504 0.30248671 0.30116688 0.29888133 0.29701822 0.29580242 0.29438704 0.29228121 0.29012618 0.28864736 0.28774524 0.28726593 0.28564773 0.28488034 0.28136945 0.28061495 0.27974881 0.27770678 0.27735168 0.27620485 0.27402353 0.27381138 0.27034857 0.26958344 0.2683828  0.26494142 0.26569351 0.26312187 0.2574095  0.256451   0.25185816 0.24551045 0.24264222 0.23259924 0.23472705 0.24132423], [ 0.05600368  0.0562284   0.04980258  0.0459129   0.03688665  0.0419472   0.03887279  0.03289057  0.02775326  0.023419    0.02119552  0.01762763  0.01223262  0.00936536  0.00652294  0.00260224  0.00181673 -0.00142749 -0.00499604 -0.00722258 -0.01108733 -0.01409997 -0.01729781 -0.01991537 -0.02204117 -0.02592955 -0.02823953 -0.03085515 -0.03300172 -0.03543152 -0.03787843 -0.0394621  -0.04074788 -0.04175806 -0.04338767 -0.04476677 -0.04569726 -0.04689794 -0.0479994  -0.04894393 -0.04899159 -0.04942426 -0.04973084 -0.05012899 -0.05065455 -0.04362393 -0.04448126 -0.04473064 -0.04580233 -0.04690165 -0.04843081 -0.04912999 -0.0493691  -0.05044881 -0.05063941 -0.05140617 -0.05186182 -0.05284519 -0.05323331 -0.05362798 -0.05423136 -0.05513449 -0.05587956 -0.0562071  -0.05677481 -0.05763381 -0.05789204 -0.0591275  -0.0598575  -0.06154316 -0.06319035 -0.06541487 -0.06686105 -0.06901559 -0.07097555 -0.07306781 -0.07570989 -0.07800178 -0.07995061 -0.08261611 -0.086503   -0.09054281 -0.09401628 -0.0938635  -0.09183803 -0.08786503], 19.82, 20.91, False
2023/06/17 18:38:49.595, 547958432, [0.40178452 0.40813717 0.37483537 0.36467407 0.36094938 0.37118045 0.35861399 0.35969906 0.35190034 0.34598565 0.34323055 0.32849416 0.33463655 0.32941434 0.32186576 0.32453585 0.3202434  0.31651279 0.3174378  0.31200135 0.31310115 0.3128961  0.30827829 0.3081405  0.30571905 0.30503647 0.30384238 0.30060653 0.29995858 0.29775791 0.29818303 0.29784167 0.29530472 0.29390408 0.29357049 0.29182178 0.29056591 0.29074597 0.28773228 0.28793059 0.2859829  0.28514184 0.28591525 0.28346003 0.28333737 0.30005324 0.29812074 0.29483794 0.29261907 0.29165102 0.28972242 0.28928072 0.28869454 0.28820179 0.28740833 0.28616261 0.28411169 0.28273175 0.28110125 0.27963866 0.27731685 0.27707173 0.27567638 0.27605505 0.27438705 0.27452055 0.27444843 0.27252048 0.27277154 0.27264223 0.27014477 0.26875891 0.26657883 0.26280433 0.26164788 0.25773102 0.25812979 0.25612896 0.25205013 0.24888866 0.2501301  0.2418751  0.23854282 0.23287594 0.23390186 0.23625738], [ 0.04984877  0.05621271  0.04820959  0.04254118  0.03853958  0.04395496  0.0401313   0.02998535  0.02950821  0.02387609  0.02054166  0.01733086  0.01436117  0.01345039  0.00882898  0.0060487   0.00372829  0.00104556 -0.00145751 -0.00425638 -0.00833396 -0.01050684 -0.01217902 -0.01571347 -0.01973216 -0.02166948 -0.02513854 -0.02704222 -0.03007511 -0.03188925 -0.03474388 -0.03526418 -0.03726953 -0.03894715 -0.03985066 -0.04099586 -0.04194321 -0.04322561 -0.04411498 -0.04546931 -0.04619343 -0.04678794 -0.0470256  -0.04766324 -0.04793994 -0.04036358 -0.04187271 -0.04360542 -0.04570671 -0.04737851 -0.04904702 -0.04943444 -0.0499256  -0.05054291 -0.05073266 -0.05119532 -0.05195463 -0.05281241 -0.05355589 -0.05476416 -0.05511862 -0.05589943 -0.05702863 -0.05745768 -0.0576997  -0.05785241 -0.05866376 -0.05958631 -0.06097653 -0.06216983 -0.0639571  -0.06625594 -0.06768114 -0.06955672 -0.07142592 -0.07375046 -0.07599819 -0.07851687 -0.08057005 -0.08365249 -0.08643265 -0.0909453  -0.0935869  -0.09535599 -0.09230348 -0.087295  ], 19.83, 20.92, False
2023/06/17 18:38:49.835, 547958683, [0.40683318 0.39142196 0.38089358 0.36608395 0.36393298 0.36157689 0.36619811 0.35171057 0.35377367 0.34532639 0.34506064 0.33856442 0.33490855 0.33524963 0.33416539 0.32738561 0.33095982 0.32791536 0.32438269 0.32356487 0.32055104 0.32136982 0.31606701 0.31614491 0.31621304 0.31463578 0.31450757 0.31258393 0.3113276  0.31071498 0.30913709 0.3094975  0.3074941  0.30577926 0.30378473 0.30228403 0.30077614 0.29940939 0.29643388 0.29589113 0.29526311 0.29228001 0.29282263 0.28886429 0.28779345 0.28243042 0.28127157 0.27917823 0.27784533 0.27672491 0.2755183  0.27443784 0.27431741 0.27390869 0.27412363 0.27310466 0.27287891 0.27280727 0.27249898 0.27251649 0.271354   0.2710843  0.26894406 0.26884848 0.26637992 0.26585156 0.26619779 0.26515672 0.26500015 0.26532108 0.26300761 0.26287722 0.26075176 0.25780798 0.25578451 0.25288065 0.24996415 0.24863881 0.24439835 0.23872057 0.23809751 0.23047451 0.22667564 0.22391075 0.22612142 0.22297336], [ 0.05504636  0.05535288  0.04742511  0.04590194  0.03917335  0.03565339  0.03458975  0.032884    0.02693693  0.02506829  0.02255261  0.0197205   0.01409764  0.01297884  0.00972534  0.005483    0.00270782  0.00094455 -0.00343428 -0.00535672 -0.00976283 -0.01210251 -0.0140235  -0.0175121  -0.02017126 -0.02349253 -0.02665389 -0.02889408 -0.03171917 -0.03374747 -0.03476963 -0.03654367 -0.03890162 -0.04026559 -0.04160381 -0.04248695 -0.04353886 -0.04509405 -0.04587815 -0.04683314 -0.04737801 -0.04856059 -0.04896247 -0.04888759 -0.04935421 -0.04477814 -0.04520481 -0.04597738 -0.04703337 -0.04815235 -0.04946894 -0.05013049 -0.05082783 -0.05055101 -0.05055942 -0.05106349 -0.05177421 -0.05249996 -0.05319296 -0.05381279 -0.05469165 -0.0548091  -0.0546784  -0.05433387 -0.05449878 -0.0556005  -0.05590099 -0.05678164 -0.05832961 -0.06026994 -0.06184118 -0.06383227 -0.06608901 -0.06841562 -0.07083051 -0.07299796 -0.07659385 -0.07811729 -0.08051852 -0.08269857 -0.08714746 -0.09131064 -0.09358584 -0.09436277 -0.09296425 -0.087427  ], 19.83, 20.91, False
2023/06/17 18:38:50.091, 547958933, [0.42794141 0.40374863 0.37323807 0.36889654 0.37113191 0.35784729 0.3538914  0.35381196 0.35115501 0.34562228 0.33735126 0.33693292 0.33418388 0.33352114 0.32954012 0.32661988 0.32074214 0.32019171 0.3228493  0.32092305 0.31969108 0.32070382 0.31576222 0.31646017 0.31529013 0.31177232 0.31198629 0.30802606 0.30580204 0.30471737 0.30438964 0.30317624 0.30233328 0.30065225 0.29945268 0.29752984 0.29625842 0.29686992 0.29546136 0.29583942 0.29435075 0.2934837  0.29451984 0.29013658 0.29063656 0.28778403 0.28559009 0.28398865 0.28270376 0.2814739  0.2805423  0.28013685 0.2803335  0.28196946 0.28410204 0.28555539 0.28511782 0.28447015 0.28232438 0.27923224 0.27594104 0.27563301 0.27318163 0.27252501 0.27037699 0.27000463 0.26956461 0.26834112 0.26856344 0.26760023 0.26570604 0.26425363 0.26319174 0.26016424 0.25960097 0.25608786 0.25458447 0.25251608 0.24805505 0.24285393 0.24322774 0.23255676 0.2300626  0.22585675 0.22586631 0.22846832], [ 0.04890669  0.05621663  0.04821443  0.04996492  0.03854237  0.04137662  0.03232024  0.03488051  0.03127532  0.02543076  0.02391431  0.01943056  0.01516559  0.01465808  0.00860658  0.005483    0.00443231  0.00186536 -0.00104461 -0.00410145 -0.00737918 -0.00934127 -0.01230343 -0.01451494 -0.01807894 -0.0201349  -0.02285706 -0.02528141 -0.02874538 -0.03032252 -0.03288695 -0.03456876 -0.03630114 -0.03785075 -0.03854059 -0.03989426 -0.04038702 -0.04174167 -0.04287202 -0.04394715 -0.04418669 -0.04509757 -0.04520288 -0.04626985 -0.04618146 -0.04327158 -0.04409137 -0.04486925 -0.04606714 -0.04710861 -0.04853901 -0.0488925  -0.04943198 -0.04969898 -0.05001717 -0.05070359 -0.05159452 -0.05249345 -0.05292733 -0.05372141 -0.05446255 -0.05542625 -0.05592712 -0.05656575 -0.05668866 -0.0567083  -0.05684211 -0.05764077 -0.05875944 -0.06088413 -0.06224085 -0.06454928 -0.06631957 -0.06832186 -0.06980492 -0.07163902 -0.07427872 -0.07612035 -0.07954491 -0.08132263 -0.08581468 -0.08978096 -0.0918371  -0.09350461 -0.09082018 -0.08479128], 19.83, 20.91, False
2023/06/17 18:38:50.347, 547959181, [0.4392102  0.40104785 0.42249793 0.4007191  0.38188473 0.38491027 0.37756022 0.37194149 0.36659872 0.36955682 0.36452965 0.35632391 0.3502465  0.35253494 0.34221997 0.33881869 0.33217309 0.32857004 0.3303034  0.32542088 0.32223855 0.32625251 0.32134798 0.32172521 0.32349599 0.32165541 0.3214009  0.32079666 0.31813317 0.31703039 0.31492394 0.3132151  0.31388216 0.31411266 0.3116141  0.30976153 0.30681345 0.30702742 0.30534884 0.30265451 0.30009245 0.2969242  0.29419508 0.29028985 0.28921181 0.27862024 0.27763965 0.27566213 0.27447244 0.27276514 0.27140169 0.27012603 0.26952549 0.26896059 0.26928909 0.26897878 0.26830639 0.26770154 0.26603696 0.26581369 0.26390582 0.26383606 0.26138961 0.26036233 0.25744622 0.25679373 0.25590181 0.25571359 0.25608442 0.2564087  0.25497054 0.2548055  0.25342757 0.2526549  0.25324024 0.2503292  0.25065725 0.24774524 0.24371062 0.23985427 0.23813595 0.23047338 0.22563156 0.22261215 0.22463182 0.2221326 ], [ 0.05690291  0.05447524  0.05748065  0.04589099  0.04502576  0.04080525  0.0401264   0.03397697  0.03126848  0.02734131  0.02254845  0.02387769  0.01649382  0.01634584  0.00990853  0.00857298  0.00481222  0.00431543 -0.00038379 -0.00297044 -0.00618624 -0.00953793 -0.01350693 -0.01524567 -0.01852141 -0.02124838 -0.02417872 -0.02685639 -0.0300351  -0.03279599 -0.03460785 -0.03675116 -0.03751759 -0.03840811 -0.03964186 -0.04056171 -0.04244844 -0.04365156 -0.04513905 -0.04654322 -0.04687612 -0.04738988 -0.04805095 -0.04837736 -0.04903327 -0.04334148 -0.04374821 -0.04507325 -0.04602534 -0.04739091 -0.0484992  -0.04912377 -0.04952658 -0.05033886 -0.05066017 -0.05121185 -0.05188031 -0.05225134 -0.05361156 -0.05391794 -0.05443867 -0.05534597 -0.05622518 -0.05672628 -0.05719956 -0.05780491 -0.05780893 -0.05859289 -0.0596438  -0.06119837 -0.06326533 -0.06482581 -0.06623805 -0.06908442 -0.07023117 -0.07257165 -0.07565269 -0.07686344 -0.08021424 -0.08278106 -0.08505258 -0.09015047 -0.09315535 -0.09357478 -0.09204725 -0.08729774], 19.83, 20.91, False
2023/06/17 18:38:50.587, 547959431, [0.39270023 0.39581017 0.37770576 0.3885533  0.36340846 0.35629601 0.36193205 0.36012235 0.35189729 0.34831933 0.3506918  0.33591567 0.34215092 0.33499793 0.32978263 0.33122861 0.32745189 0.32534785 0.33338365 0.33634698 0.33863404 0.34190551 0.3366079  0.33768654 0.33374972 0.32275773 0.31403343 0.31381923 0.31114653 0.31042368 0.30950814 0.30810733 0.30889609 0.30555845 0.30387334 0.30249337 0.301045   0.30061765 0.2982612  0.29607556 0.29402255 0.29158633 0.29069653 0.28784592 0.2863756  0.27861389 0.27654799 0.27450869 0.27334858 0.27282064 0.27126627 0.27135273 0.27102295 0.27072334 0.2702     0.27055039 0.26947906 0.26915578 0.26749901 0.26679761 0.26497449 0.26434329 0.26385604 0.26435537 0.26371188 0.26479898 0.26627717 0.26595261 0.26606092 0.26743455 0.26530998 0.26769983 0.26730386 0.26467861 0.26588308 0.26288344 0.26102387 0.26090964 0.25742691 0.25380504 0.24969863 0.23934288 0.23449799 0.22845348 0.22868299 0.22658482], [ 0.07770681  0.07321397  0.07683307  0.06610766  0.06328379  0.06003464  0.0542722   0.05333496  0.04680031  0.03787885  0.03819445  0.03196998  0.02771761  0.02188367  0.01873498  0.01322604  0.00935734  0.00815976  0.00424495  0.00148246 -0.00231958 -0.00560556 -0.00862649 -0.0109209  -0.01289858 -0.01626045 -0.02020468 -0.02217867 -0.02552045 -0.02736017 -0.02999161 -0.03145638 -0.03336438 -0.0346381  -0.03575051 -0.03601436 -0.03657726 -0.03815434 -0.03942099 -0.04055675 -0.04167544 -0.04164542 -0.04141505 -0.04273293 -0.04384514 -0.03923935 -0.04025181 -0.04137132 -0.04225775 -0.04407266 -0.04570524 -0.04601    -0.0465401  -0.0475204  -0.04835661 -0.04815719 -0.04801281 -0.04845303 -0.04949585 -0.05139884 -0.05275947 -0.05396972 -0.0556881  -0.05647225 -0.0566943  -0.05702767 -0.0572223  -0.0574824  -0.05894622 -0.06066574 -0.06269838 -0.06438189 -0.06575366 -0.06753118 -0.06888455 -0.06915445 -0.06997359 -0.07017797 -0.07354343 -0.07695127 -0.08212195 -0.08674478 -0.08879767 -0.08751247 -0.08525313 -0.07985054], 19.82, 20.91, False
2023/06/17 18:38:50.843, 547959682, [0.37757734 0.39581017 0.36719543 0.36075128 0.36761235 0.35147272 0.35109646 0.34581479 0.34253618 0.33927497 0.34265064 0.33631961 0.32712888 0.32834721 0.32272944 0.32069767 0.32084484 0.31192078 0.31373092 0.3112189  0.31085736 0.31038818 0.30862303 0.30945219 0.30810454 0.30864266 0.30809742 0.30910053 0.30712262 0.30673144 0.30621325 0.30429012 0.30421172 0.30166593 0.30018055 0.29928939 0.29646891 0.29554966 0.29203232 0.2895004  0.2877262  0.2854788  0.28332342 0.27974133 0.27909086 0.2757848  0.27396382 0.27188397 0.27080721 0.26983954 0.26840317 0.26824684 0.26837433 0.26936372 0.26954388 0.26978886 0.27020437 0.26984722 0.26904782 0.2694863  0.26887308 0.26970155 0.26847999 0.26898174 0.26645602 0.26649467 0.26648922 0.26580161 0.26574566 0.26668641 0.26439538 0.26489752 0.26187964 0.25846366 0.25791971 0.25563692 0.25504732 0.25466601 0.25000603 0.2473759  0.24671835 0.23761684 0.23692999 0.22962906 0.23124738 0.23477012], [ 0.05786108  0.06152911  0.0536446   0.04254848  0.030401    0.04306078  0.0345922   0.03288619  0.0255801   0.02460443  0.02015623  0.01762447  0.01489366  0.01130292  0.00692909  0.00553626  0.00181455 -0.00051116 -0.00367763 -0.00639669 -0.00875228 -0.01199533 -0.01547278 -0.01823734 -0.0201695  -0.02348394 -0.02652859 -0.0285346  -0.03142826 -0.03389323 -0.03498713 -0.03720676 -0.03824533 -0.03960737 -0.0408434  -0.04179965 -0.04306349 -0.04455263 -0.0451967  -0.04544205 -0.0459969  -0.04695516 -0.04733916 -0.04804075 -0.04869725 -0.04228229 -0.04293043 -0.0438255  -0.04485864 -0.04628997 -0.0475976  -0.04797622 -0.04866175 -0.04943386 -0.0503862  -0.05098044 -0.0511243  -0.0518405  -0.0524861  -0.05345246 -0.05405886 -0.0548704  -0.05550124 -0.05602984 -0.05664671 -0.05691661 -0.05689861 -0.05802889 -0.05934407 -0.0608359  -0.0626866  -0.06476198 -0.06621474 -0.06812853 -0.07026963 -0.07255296 -0.0754624  -0.07720119 -0.08082679 -0.08207567 -0.08535736 -0.09167579 -0.09399135 -0.09403306 -0.09362457 -0.08729227], 19.82, 20.91, False
2023/06/17 18:38:51.083, 547959933, [0.40483133 0.39402525 0.39013051 0.38378639 0.35796584 0.35629497 0.36714728 0.35086368 0.35677875 0.34897241 0.34447798 0.33856193 0.34124973 0.33738632 0.33831106 0.33111953 0.33517793 0.33152156 0.32998746 0.32744753 0.32505225 0.32744219 0.32131105 0.3210938  0.32077578 0.3191363  0.31777613 0.31531862 0.31165339 0.30878065 0.30703602 0.30482313 0.30413832 0.30174762 0.29981499 0.29914165 0.29772008 0.29891492 0.29601612 0.29531421 0.29345646 0.29162462 0.29223268 0.28876357 0.28862443 0.28689619 0.28554424 0.28385763 0.2821417  0.27992213 0.27905322 0.27825264 0.27715763 0.2769869  0.27653203 0.27656621 0.27529941 0.27483476 0.27397834 0.2737488  0.27206594 0.27270188 0.27067152 0.26938154 0.26675331 0.26713765 0.26648885 0.26728346 0.26670172 0.26676366 0.26553184 0.26383927 0.26007279 0.25743453 0.25600936 0.25341721 0.25169585 0.24983054 0.24705328 0.24211065 0.24240611 0.235822   0.22749023 0.22610422 0.22761188 0.22589567], [ 0.06213072  0.04734343  0.06214686  0.04732697  0.04567101  0.03937219  0.03510302  0.035337    0.03208924  0.02305784  0.01815086  0.01791947  0.01356632  0.00985735  0.00499397  0.00239701 -0.00028874 -0.00370061 -0.00590539 -0.00966926 -0.01265893 -0.01469401 -0.01758052 -0.02062748 -0.02324838 -0.02622503 -0.02880513 -0.03081867 -0.03315871 -0.0364452  -0.03869299 -0.04010783 -0.04187352 -0.04318154 -0.04431577 -0.04511163 -0.04664784 -0.04737641 -0.04849972 -0.04949908 -0.0495831  -0.04991201 -0.05019903 -0.05081847 -0.05086625 -0.04456309 -0.04504322 -0.04615982 -0.04698345 -0.04800874 -0.04998349 -0.05067738 -0.05137423 -0.05175824 -0.05246193 -0.05295719 -0.05393376 -0.05443569 -0.05479033 -0.05564873 -0.05641958 -0.05690176 -0.05782069 -0.05810631 -0.05877848 -0.05921346 -0.05942128 -0.0603349  -0.06139383 -0.06284551 -0.06483383 -0.06680033 -0.06843095 -0.07046541 -0.07247158 -0.07428814 -0.07667045 -0.0785125  -0.08194953 -0.08444098 -0.0864032  -0.09281648 -0.09362229 -0.09495494 -0.09352041 -0.08806343], 19.82, 20.92, False
2023/06/17 18:38:51.339, 547960182, [0.42794542 0.37104196 0.37929357 0.36945874 0.36814464 0.36421873 0.36666011 0.3618154  0.36544341 0.35513162 0.36509035 0.3523328  0.34861424 0.3451418  0.34380899 0.3364003  0.33738162 0.33327003 0.33227243 0.33116413 0.32920047 0.33005422 0.32482286 0.32435708 0.32334932 0.32213963 0.32207776 0.32264749 0.32018539 0.31894934 0.31885797 0.31806697 0.31766353 0.31441638 0.31219931 0.31528699 0.31392766 0.31484968 0.3120294  0.31048101 0.30843836 0.30573262 0.30467664 0.30040803 0.29882733 0.27889789 0.27745633 0.27597218 0.27530511 0.27508663 0.27475549 0.27443762 0.27527153 0.27586962 0.27688336 0.2777919  0.27779256 0.27750589 0.27736262 0.27812013 0.27786908 0.27953101 0.28029586 0.28155731 0.280217   0.28159636 0.282908   0.28455836 0.28521391 0.28602492 0.28388945 0.2826711  0.28007479 0.27533339 0.27784043 0.27530329 0.27274171 0.2709421  0.2677947  0.2617368  0.25842937 0.24799631 0.24049679 0.23312566 0.2340678  0.23601603], [ 0.0682361   0.05536465  0.05287203  0.04997587  0.04211107  0.04452701  0.0424119   0.03488708  0.02951732  0.02652098  0.02288009  0.02149838  0.01676698  0.01370099  0.01014151  0.00492086  0.00341352  0.00076978 -0.00136627 -0.00587351 -0.00889407 -0.01169548 -0.01351827 -0.01667898 -0.01972733 -0.02246983 -0.02577572 -0.02709884 -0.03070467 -0.03230178 -0.03490366 -0.03658957 -0.03789971 -0.03957171 -0.04042905 -0.04137027 -0.04297215 -0.0439259  -0.04495591 -0.04569205 -0.04625558 -0.04707976 -0.04744592 -0.04833266 -0.04848403 -0.04617544 -0.04697101 -0.04770643 -0.04879376 -0.05001019 -0.05107227 -0.05147831 -0.05207088 -0.05280146 -0.05292229 -0.05390564 -0.05448004 -0.05503063 -0.05547286 -0.05597762 -0.05706946 -0.05765219 -0.05830375 -0.05884629 -0.05938894 -0.05974289 -0.06023408 -0.06095543 -0.06279084 -0.06419657 -0.06566832 -0.06736456 -0.06847385 -0.07103332 -0.07261896 -0.07496771 -0.07656427 -0.07839799 -0.08184876 -0.08323804 -0.08707032 -0.09164779 -0.09486996 -0.09452688 -0.09357188 -0.08813134], 19.82, 20.91, False
2023/06/17 18:38:51.595, 547960431, [0.39976826 0.38524485 0.3824899  0.37226996 0.36516284 0.3525678  0.36478834 0.35591572 0.36162395 0.34795844 0.34414856 0.3392719  0.33255519 0.33647711 0.33015021 0.33035096 0.331559   0.32442161 0.32092546 0.32109355 0.31963331 0.32137045 0.31511464 0.31483107 0.31552092 0.31375228 0.31543302 0.31576447 0.31504699 0.31507991 0.31418148 0.31148611 0.30995475 0.3074821  0.30764758 0.30290262 0.30138492 0.3000572  0.29741684 0.29578836 0.29369555 0.29120202 0.2902756  0.28621162 0.28617754 0.28047523 0.27950091 0.27633338 0.27483375 0.27299061 0.27213524 0.27105274 0.26948837 0.26852029 0.26833098 0.2680477  0.26689251 0.26609113 0.26517038 0.26380874 0.26219771 0.26238527 0.26105576 0.26114111 0.25844328 0.25926958 0.25903622 0.25845167 0.2590597  0.25942144 0.25761985 0.25787624 0.25639386 0.25419367 0.25464762 0.25267618 0.25192733 0.25048996 0.24734818 0.24437962 0.24021121 0.23493075 0.23045974 0.22755633 0.22793664 0.23079651], [ 0.05783645  0.04644233  0.0481999   0.04182389  0.03916495  0.03935018  0.03508585  0.02843618  0.02733504  0.02459816  0.01917719  0.01971577  0.01542587  0.01248531  0.00972063  0.00429185  0.00053093  0.00048034 -0.00352594 -0.00707632 -0.00890096 -0.01207696 -0.01481468 -0.01739742 -0.0198442  -0.02278121 -0.02589195 -0.02776127 -0.03170041 -0.0334567  -0.03594491 -0.03774669 -0.03954989 -0.04121437 -0.04163608 -0.0422674  -0.04334821 -0.04459379 -0.04557898 -0.04648492 -0.04691704 -0.0470687  -0.0477564  -0.04766453 -0.04786139 -0.04412822 -0.04477784 -0.04530468 -0.04681492 -0.0480794  -0.04935519 -0.05020505 -0.05072514 -0.05134062 -0.05161292 -0.05247107 -0.05340711 -0.05395477 -0.05470419 -0.05542231 -0.05660429 -0.05741803 -0.05772979 -0.05865336 -0.05903532 -0.05953225 -0.06002329 -0.0609994  -0.06203126 -0.06371069 -0.06534417 -0.06682107 -0.06816462 -0.07062865 -0.07234636 -0.07467375 -0.07681877 -0.07863139 -0.08205687 -0.0844472  -0.08712553 -0.09320244 -0.0948629  -0.09439932 -0.09362954 -0.0883157 ], 19.83, 20.92, False
2023/06/17 18:38:51.835, 547960682, [0.40482464 0.39926335 0.40936796 0.38916757 0.38431255 0.37323726 0.35485038 0.35759767 0.35002637 0.34664321 0.35218912 0.34506814 0.3358132  0.33861326 0.33514021 0.33002119 0.32715284 0.32818828 0.32598702 0.32019603 0.32131994 0.32274627 0.31749685 0.3196545  0.32089449 0.32412768 0.33178987 0.33360654 0.33183547 0.3310169  0.32703198 0.32327952 0.32145046 0.31769008 0.31442792 0.31179681 0.30775004 0.30677869 0.30354528 0.30068475 0.29790475 0.29606451 0.295109   0.29182494 0.29107755 0.29361045 0.29282869 0.29255069 0.29221661 0.28879072 0.28311714 0.28274952 0.28287605 0.28371084 0.28469676 0.28495396 0.28392452 0.28351661 0.28286863 0.28241131 0.28112465 0.28058772 0.27885683 0.27843822 0.27601349 0.27682578 0.27847261 0.27889981 0.27916667 0.28022151 0.27912746 0.2786139  0.27717227 0.27403755 0.27417887 0.27063432 0.27076032 0.27048948 0.26611392 0.26704902 0.26579408 0.26139071 0.25962559 0.25241995 0.25467969 0.25530758], [ 0.05597904  0.0420082   0.0497832   0.04660416  0.03687545  0.03879367  0.0378618   0.03377877  0.03127304  0.02268696  0.01678362  0.01852471  0.01702517  0.01201605  0.00823156  0.00357516  0.00111007 -0.00069316 -0.00624466 -0.00774834 -0.01171252 -0.01269922 -0.01638836 -0.01920035 -0.02116158 -0.02440096 -0.02786072 -0.0297653  -0.03266781 -0.03503115 -0.03703423 -0.03864453 -0.03971824 -0.04209043 -0.0421145  -0.04303349 -0.04408051 -0.0454797  -0.04674037 -0.04734953 -0.04792984 -0.04844955 -0.04884976 -0.04937053 -0.05002141 -0.04539258 -0.045955   -0.04644629 -0.04726261 -0.04831442 -0.04935358 -0.04973559 -0.05026261 -0.05102481 -0.05157039 -0.0523873  -0.05358521 -0.0540435  -0.05510732 -0.05582907 -0.05624329 -0.05764963 -0.05801157 -0.05851256 -0.05948767 -0.05989319 -0.06056076 -0.06105717 -0.06197504 -0.06366128 -0.06546032 -0.06730679 -0.06853982 -0.07110069 -0.07302822 -0.07467208 -0.07757337 -0.07948724 -0.0817485  -0.08378356 -0.08709887 -0.09242271 -0.09444063 -0.09496008 -0.09423807 -0.0886456 ], 19.83, 20.91, False
