time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 10:32:37.099, 136155560, [0.35452292 0.30549297 0.27692004 0.28780885 0.27698584 0.27227015 0.25776764 0.25999826 0.26014241 0.25724564 0.24995035 0.24640211 0.23966423 0.24251431 0.23845329 0.23536481 0.23722229 0.23498565 0.23336154 0.23056953 0.22952928 0.23052146 0.22430644 0.2214013  0.21973438 0.21911211 0.21812492 0.21434443 0.212676   0.21152103 0.21050423 0.20735023 0.20661953 0.20578368 0.20325155 0.20276238 0.20071856 0.20174423 0.19953788 0.19956137 0.1971721  0.19738437 0.19930238 0.19438331 0.19511317 0.19093078 0.19069364 0.18892626 0.18741056 0.18668489 0.1854917  0.18534255 0.18638502 0.1864393  0.18842945 0.19255611 0.19374407 0.19438763 0.19390293 0.19626823 0.19690532 0.19685801 0.19532857 0.19525281 0.19280411 0.19131959 0.19061278 0.1897857  0.18861143 0.18852168 0.18642822 0.1841555  0.18356702 0.17900766 0.17848488 0.17753949 0.17445963 0.17537611 0.17136237 0.16760276 0.16844139 0.15875562 0.15258111 0.14932934 0.14628136 0.14715645], [ 0.0027714  -0.0018212  -0.00717301 -0.00455267 -0.01697216 -0.00943615 -0.02081774 -0.01549583 -0.01999876 -0.02254357 -0.02904304 -0.02565906 -0.0296662  -0.03297431 -0.03136983 -0.03507602 -0.03782754 -0.03740755 -0.03987756 -0.04106582 -0.04324228 -0.0452042  -0.04691471 -0.0483767  -0.04999135 -0.05216682 -0.05394805 -0.05415979 -0.05689339 -0.05915889 -0.05972973 -0.06235214 -0.06272602 -0.06372716 -0.06489319 -0.06537017 -0.06559473 -0.06681645 -0.06771075 -0.06813948 -0.06843818 -0.06873449 -0.06911309 -0.06914879 -0.06878791 -0.06368094 -0.06413671 -0.06503443 -0.06614158 -0.06744348 -0.06849585 -0.06893649 -0.06944109 -0.06948868 -0.06924895 -0.06936339 -0.0697747  -0.06970987 -0.07070367 -0.07065785 -0.07133895 -0.0721264  -0.0725864  -0.07303375 -0.07373818 -0.07371913 -0.07381884 -0.07453492 -0.07515591 -0.07600034 -0.07725136 -0.07821565 -0.07923786 -0.08084729 -0.08273328 -0.08415392 -0.08656135 -0.08841292 -0.08986759 -0.09217515 -0.0960065  -0.10322761 -0.10821995 -0.11085282 -0.11203354 -0.10510686], 20.91, 21.90, False
2023/06/28 10:32:37.354, 136155811, [0.32131537 0.29090969 0.28525413 0.27241654 0.27471793 0.25278775 0.25481276 0.25134363 0.24619622 0.2405685  0.23422715 0.23108372 0.229187   0.22510521 0.2256092  0.22082248 0.21912046 0.21492936 0.21613147 0.21529363 0.21172451 0.21482864 0.20798399 0.20835359 0.20568935 0.2052581  0.20312467 0.20290741 0.19986911 0.19965123 0.19827405 0.19709597 0.19462949 0.194431   0.19172454 0.19112094 0.18934137 0.18974566 0.188149   0.18676171 0.18607107 0.18487435 0.18510751 0.18269746 0.18321992 0.18388076 0.18269947 0.18086836 0.17956094 0.17874803 0.17742337 0.17679266 0.17697358 0.17784041 0.17713713 0.17711285 0.17695789 0.17686404 0.17590981 0.17649913 0.17506984 0.17486725 0.1734415  0.17323801 0.17040603 0.17112617 0.17010702 0.17040829 0.1709836  0.17038132 0.16900591 0.16836425 0.16558303 0.16355005 0.16397399 0.15957219 0.16059863 0.15907965 0.15536244 0.15430117 0.15142955 0.1452559  0.13780389 0.13314486 0.13198284 0.13062723], [-0.00645817 -0.00783877 -0.01857812 -0.01365358 -0.01523662 -0.01640971 -0.01774483 -0.01601079 -0.01761656 -0.02086201 -0.02794518 -0.02598297 -0.02822227 -0.03092069 -0.03161748 -0.03379591 -0.0378248  -0.03633652 -0.03944917 -0.04106262 -0.04458397 -0.04442461 -0.04471932 -0.04711888 -0.04919105 -0.04939581 -0.05268027 -0.05410693 -0.05637656 -0.05840628 -0.06024884 -0.06090894 -0.06196299 -0.06350076 -0.06382714 -0.06426624 -0.06536674 -0.0658235  -0.06665578 -0.06740192 -0.06809559 -0.06841642 -0.06863938 -0.06866568 -0.06856741 -0.06445961 -0.06529385 -0.06592135 -0.06681827 -0.06789123 -0.06937788 -0.06999533 -0.07005544 -0.07019544 -0.07021104 -0.07018628 -0.07063907 -0.07062401 -0.07112353 -0.07153645 -0.0720469  -0.0726548  -0.07317237 -0.07353933 -0.0739418  -0.07420173 -0.07431695 -0.07459187 -0.07569741 -0.07630501 -0.07731942 -0.07849117 -0.0790227  -0.08077862 -0.08262383 -0.08402894 -0.08643128 -0.08742077 -0.08986497 -0.0925085  -0.09597782 -0.10284763 -0.10820459 -0.11084893 -0.11193265 -0.10516777], 20.90, 21.90, False
2023/06/28 10:32:37.610, 136156060, [0.30460464 0.27854157 0.28767109 0.26159729 0.26042877 0.2417627  0.26156552 0.24227438 0.25062308 0.24505354 0.24147048 0.23275347 0.23356496 0.22625926 0.22876094 0.22420968 0.22291145 0.21997546 0.21858823 0.21240167 0.21326828 0.21493855 0.20758137 0.20733992 0.20390771 0.2029791  0.20173818 0.19997432 0.19877723 0.19729578 0.19571725 0.19505824 0.19442985 0.19390675 0.19177442 0.19111948 0.190321   0.18962508 0.18867755 0.18815797 0.18617579 0.18564755 0.18776905 0.1832264  0.1847441  0.17939318 0.17901859 0.17737466 0.17580268 0.17465687 0.17313626 0.17222458 0.17313657 0.17288264 0.17329725 0.17304438 0.17310002 0.17316198 0.1728086  0.17282549 0.17198088 0.17189514 0.17040667 0.17035688 0.16776396 0.16850577 0.16814384 0.16866702 0.16860774 0.16976141 0.1670956  0.16736426 0.16553022 0.16275553 0.16302556 0.16071804 0.15973566 0.15934161 0.155416   0.15271978 0.15315967 0.14421212 0.139441   0.13357637 0.13183167 0.13431337], [ 0.00051256 -0.00677386 -0.0185698  -0.01820915 -0.01770926 -0.01856607 -0.02021919 -0.02034969 -0.02190197 -0.02295104 -0.02757089 -0.02565064 -0.0279212  -0.02729426 -0.03086755 -0.03333709 -0.03368133 -0.03748712 -0.03853631 -0.04089227 -0.04292523 -0.04519852 -0.04705117 -0.04849393 -0.04997462 -0.05246297 -0.05434245 -0.05543084 -0.05747031 -0.05954562 -0.0601255  -0.06260627 -0.06344225 -0.06459385 -0.06506676 -0.06556142 -0.06586025 -0.06696446 -0.06761923 -0.06856694 -0.06880347 -0.06875562 -0.06951057 -0.06917375 -0.06958891 -0.06547215 -0.06572171 -0.0666882  -0.06742196 -0.06874498 -0.06977427 -0.07043747 -0.0705331  -0.0702945  -0.07026605 -0.07045944 -0.07091785 -0.07125827 -0.07131097 -0.0718183  -0.07242261 -0.07290032 -0.07376388 -0.07443721 -0.07451521 -0.07504289 -0.07475272 -0.07555941 -0.07645705 -0.07693375 -0.07798302 -0.07910748 -0.07999681 -0.08160538 -0.0832479  -0.08502532 -0.0865093  -0.0875319  -0.09007041 -0.09301375 -0.09665104 -0.10244557 -0.10820225 -0.11134806 -0.11254512 -0.10795624], 20.90, 21.90, False
2023/06/28 10:32:37.851, 136156310, [0.30462005 0.28081433 0.27054506 0.26510339 0.25858114 0.23853244 0.2448545  0.24255648 0.24647105 0.2469115  0.225586   0.23336788 0.22662935 0.22395021 0.22159014 0.22043416 0.2161891  0.21493128 0.21383149 0.21017482 0.2098269  0.21020102 0.20376537 0.20190034 0.20017284 0.19976011 0.19699053 0.1969637  0.19408903 0.19360358 0.19177692 0.19031844 0.18959466 0.18827094 0.18675263 0.1869328  0.18503692 0.18598271 0.18430885 0.18427959 0.18271502 0.1811175  0.18320094 0.17968571 0.18078116 0.17591147 0.17581117 0.17408745 0.17285315 0.17171039 0.1702809  0.16975121 0.1698947  0.16992921 0.17045311 0.17009053 0.17080436 0.17114951 0.17086641 0.17157176 0.1703399  0.17086363 0.16887394 0.1691     0.16697433 0.16773627 0.1679391  0.16830205 0.16907115 0.16964442 0.16777565 0.16823035 0.16538564 0.16190678 0.16238917 0.15982139 0.15909991 0.15840019 0.1542686  0.15234068 0.1505804  0.14337834 0.13638732 0.1319466  0.13153323 0.13166133], [ 0.00049897  0.00211834 -0.0038275  -0.01281283 -0.01126566 -0.01574926 -0.01526787 -0.01870809 -0.01617044 -0.02086439 -0.02722439 -0.02759536 -0.02767885 -0.02914587 -0.03161846 -0.03215609 -0.03315267 -0.03546605 -0.03744252 -0.03975632 -0.04127009 -0.04293539 -0.04403696 -0.04686719 -0.04814738 -0.05033537 -0.05306133 -0.05370801 -0.05593002 -0.05852576 -0.06016307 -0.06154742 -0.06224563 -0.06327314 -0.06421442 -0.06493687 -0.06527607 -0.0665787  -0.06671945 -0.06711003 -0.06757789 -0.06827612 -0.06797913 -0.06757205 -0.0679386  -0.06483557 -0.06520645 -0.06628788 -0.06747125 -0.06830756 -0.06924749 -0.06977994 -0.07012447 -0.06974722 -0.06986481 -0.06997455 -0.07051769 -0.07040977 -0.0710863  -0.07164021 -0.07224163 -0.07252394 -0.07342636 -0.07379975 -0.07421444 -0.07504634 -0.07507902 -0.07500589 -0.07605489 -0.0772523  -0.07804671 -0.0794651  -0.07997962 -0.08090303 -0.08342446 -0.0848402  -0.08588988 -0.08765333 -0.09048837 -0.09234504 -0.09566736 -0.1020353  -0.10825507 -0.11047689 -0.11156153 -0.10555923], 20.91, 21.90, False
2023/06/28 10:32:38.106, 136156560, [0.33549297 0.28867233 0.28328416 0.2651053  0.25216541 0.25606025 0.24984282 0.24827023 0.23635903 0.23977942 0.23447671 0.23154342 0.22318348 0.22577948 0.22474759 0.22059932 0.2215508  0.21919311 0.21656411 0.21674269 0.2135165  0.21384105 0.20929568 0.20651575 0.20687747 0.20675075 0.2067707  0.2035928  0.20172972 0.20091427 0.1991324  0.19607864 0.19545097 0.19453908 0.19341343 0.19155473 0.1902079  0.19092198 0.18890822 0.18830917 0.18590841 0.18558434 0.18653991 0.18332434 0.18412281 0.18132346 0.1803777  0.17833293 0.17720052 0.17611285 0.17426327 0.17320639 0.17368503 0.17350889 0.17371057 0.17337449 0.17338671 0.17266951 0.17210592 0.17240763 0.17122716 0.17138036 0.17014408 0.16981804 0.16780829 0.16826468 0.16779172 0.16860761 0.16895975 0.1687601  0.16742435 0.16738536 0.16489778 0.16185322 0.16259728 0.16076828 0.15987473 0.1591963  0.15474294 0.15314887 0.15185481 0.1427956  0.13837417 0.131292   0.13153341 0.13251041], [-0.00531348  0.01124112  0.0066136  -0.00538747 -0.01052414 -0.00943434 -0.01161774 -0.01497451 -0.01379423 -0.02086558 -0.02502093 -0.02759656 -0.0273815  -0.03017262 -0.0329455  -0.03438832 -0.03729605 -0.03808183 -0.03987696 -0.04001381 -0.04295768 -0.04475006 -0.04664729 -0.04862082 -0.04917163 -0.05171961 -0.05253537 -0.05433427 -0.05606424 -0.05840367 -0.06054649 -0.06181562 -0.06320659 -0.06387474 -0.06480975 -0.06568965 -0.06632111 -0.06716024 -0.06805445 -0.06854152 -0.06951805 -0.06920356 -0.06964794 -0.06981032 -0.06943487 -0.0654351  -0.06583966 -0.06689843 -0.06772885 -0.06864994 -0.06949583 -0.0704406  -0.07040737 -0.07030544 -0.07055301 -0.07047631 -0.07074998 -0.07091181 -0.07086909 -0.07137148 -0.071735   -0.07229166 -0.07303977 -0.07335054 -0.07365024 -0.0742038  -0.07405352 -0.07448608 -0.07552472 -0.07619867 -0.07693897 -0.07878537 -0.08017288 -0.08116677 -0.08321183 -0.08453015 -0.086848   -0.08857893 -0.08945114 -0.09213323 -0.09670713 -0.10245067 -0.10865827 -0.11088383 -0.11042858 -0.10549537], 20.91, 21.89, False
2023/06/28 10:32:38.346, 136156811, [0.3296462  0.30833456 0.29402654 0.26510339 0.27848002 0.27192769 0.26653423 0.25734559 0.25450081 0.24427036 0.24968348 0.23831301 0.23175263 0.23138652 0.22833683 0.22460314 0.22463788 0.21887022 0.22713017 0.2279307  0.22581795 0.2276532  0.22248415 0.21853814 0.21947325 0.21753322 0.21439561 0.21481982 0.21002453 0.20661861 0.20482817 0.19790511 0.19472946 0.19250299 0.19044369 0.19037735 0.18835147 0.18867967 0.18706986 0.1865733  0.18461908 0.18429715 0.18583656 0.18113184 0.18245581 0.17917906 0.17847558 0.17696657 0.17600123 0.17334316 0.17214428 0.17103125 0.17103122 0.17125941 0.17106951 0.17131778 0.17084122 0.17098148 0.17028476 0.17052681 0.16953098 0.16965547 0.16851337 0.16890706 0.16640884 0.1668671  0.16659933 0.16692782 0.16803466 0.16792471 0.16747436 0.16780778 0.16647876 0.16519307 0.16381821 0.16340948 0.16196007 0.16277242 0.16022532 0.15581284 0.15622061 0.14913804 0.1427904  0.13936502 0.13754195 0.13638456], [-0.00064543 -0.01281633 -0.00571502 -0.0145068  -0.00655625 -0.00943253 -0.00855507 -0.01549303 -0.01999637 -0.01918689 -0.0239129  -0.02565666 -0.02594041 -0.02702591 -0.03020622 -0.03320527 -0.03644597 -0.03681535 -0.03908576 -0.04199142 -0.04342772 -0.04518736 -0.04596302 -0.04824846 -0.05044179 -0.05128938 -0.05394632 -0.05635959 -0.05712079 -0.05906676 -0.06073717 -0.06257211 -0.06352446 -0.06432262 -0.06542398 -0.06538217 -0.06621049 -0.06696648 -0.06759636 -0.06841918 -0.06853968 -0.06892482 -0.0692672  -0.06969201 -0.06979299 -0.06486014 -0.06553928 -0.06655856 -0.06759959 -0.06862346 -0.07027269 -0.07070147 -0.07093709 -0.07091281 -0.07115489 -0.07111746 -0.07138406 -0.07127234 -0.07159581 -0.07173795 -0.07266867 -0.07277126 -0.07318875 -0.07360909 -0.07427395 -0.07458752 -0.07470948 -0.07552047 -0.0762428  -0.07658773 -0.07819871 -0.07872249 -0.08044543 -0.08138321 -0.0833843  -0.0843311  -0.08663995 -0.08800286 -0.09002157 -0.09305858 -0.09566736 -0.10359467 -0.10865749 -0.11191859 -0.11207997 -0.10614347], 20.91, 21.89, False
2023/06/28 10:32:38.602, 136157060, [0.31548946 0.2740203  0.2769198  0.25183726 0.27022128 0.25308959 0.25745463 0.252663   0.24737281 0.24585397 0.24545128 0.23397667 0.23411245 0.23235843 0.22877075 0.2264948  0.22534421 0.22109094 0.21859405 0.21542841 0.21602827 0.21285004 0.21019792 0.2062376  0.2074702  0.20526097 0.20473274 0.20222481 0.20031816 0.20072966 0.19827596 0.19624309 0.1968669  0.19457958 0.1948734  0.19336842 0.19359399 0.19326154 0.19173307 0.19027542 0.18887265 0.18788879 0.18844852 0.1842264  0.18555509 0.18606108 0.18419883 0.183402   0.18199368 0.18042779 0.17911655 0.17850122 0.17903797 0.17917413 0.1795311  0.17928884 0.17929386 0.1790406  0.17854978 0.17870707 0.17801952 0.1780879  0.17607465 0.17638281 0.17382051 0.17412195 0.1739187  0.17329892 0.1732652  0.17404013 0.17234981 0.1725333  0.1705801  0.168749   0.16836002 0.16515479 0.16463817 0.16416483 0.16149684 0.15768353 0.15881363 0.14913841 0.14328684 0.13914098 0.13483799 0.13582688], [ 0.00744673 -0.0128191  -0.01430148 -0.0190783  -0.01921955 -0.01358529 -0.01278831 -0.01818713 -0.01808506 -0.02086558 -0.02025693 -0.02244113 -0.02594135 -0.02832538 -0.03136934 -0.03192805 -0.03442901 -0.03352778 -0.0370792  -0.03837076 -0.04080093 -0.04279045 -0.04513914 -0.04598601 -0.04882699 -0.05086059 -0.05352542 -0.05543483 -0.05763564 -0.05954916 -0.06068559 -0.06270185 -0.06356559 -0.06372232 -0.0650913  -0.06561981 -0.06634542 -0.06696594 -0.06801037 -0.0684643  -0.06882106 -0.06879661 -0.0688073  -0.06895134 -0.06912956 -0.06357179 -0.06360228 -0.06475947 -0.06563641 -0.0661141  -0.06757066 -0.06832127 -0.06863539 -0.06906225 -0.06909266 -0.06947407 -0.06965773 -0.06977427 -0.0701316  -0.07072065 -0.07154147 -0.07195306 -0.07279713 -0.0730065  -0.07344918 -0.0732652  -0.07378264 -0.07409673 -0.07428822 -0.07570872 -0.07655649 -0.07815279 -0.0783862  -0.07994322 -0.08266614 -0.0829466  -0.08534795 -0.08678292 -0.08908753 -0.09264064 -0.09631761 -0.10283489 -0.1082314  -0.1095061  -0.11203254 -0.10504098], 20.91, 21.89, False
2023/06/28 10:32:38.858, 136157310, [0.3071536  0.28587014 0.27054578 0.26301429 0.25706855 0.2517557  0.24250185 0.25398377 0.24258947 0.24348299 0.24312275 0.23481757 0.23101517 0.22791464 0.2338483  0.22327127 0.22914102 0.22205635 0.22193031 0.21674429 0.22021338 0.21692642 0.21230672 0.20982952 0.20848922 0.20596643 0.20494339 0.20283638 0.19941155 0.19819201 0.1969616  0.19349087 0.19640074 0.19404477 0.19244926 0.19193977 0.19280776 0.19192219 0.19173378 0.19123344 0.18900787 0.18915808 0.18961675 0.18640347 0.18719555 0.17864288 0.17756568 0.17653175 0.17542598 0.17453487 0.17396394 0.17389002 0.1750743  0.17608812 0.17597891 0.17595738 0.17551309 0.17368911 0.17176925 0.17194102 0.17146434 0.17153538 0.17007491 0.16987982 0.16726626 0.16817598 0.16799074 0.16826112 0.16895872 0.16903595 0.16752629 0.16729203 0.16526503 0.16264681 0.16270132 0.1598721  0.15946911 0.15701183 0.15617491 0.15200818 0.15229046 0.14463267 0.13807953 0.1329241  0.1303313  0.13129199], [ 0.01437972  0.01518434 -0.00812077 -0.01451483 -0.01201492 -0.01991374 -0.01775014 -0.01497731 -0.01571004 -0.02254476 -0.02832245 -0.02405158 -0.02996609 -0.02990033 -0.03228346 -0.034027   -0.03687254 -0.03527102 -0.03629012 -0.03837237 -0.04277215 -0.04279207 -0.04500477 -0.0464934  -0.04872085 -0.05043254 -0.05285314 -0.05406041 -0.05651297 -0.05810473 -0.06063458 -0.06239877 -0.06368527 -0.06440492 -0.06488371 -0.06549581 -0.06638932 -0.06681685 -0.06727227 -0.06798988 -0.06839367 -0.06907589 -0.06878701 -0.06904124 -0.0689902  -0.06534489 -0.06570364 -0.06656923 -0.0671153  -0.06838274 -0.06975418 -0.07032975 -0.07043345 -0.0705078  -0.07047614 -0.07071653 -0.0708057  -0.07083231 -0.07142344 -0.07183752 -0.07230245 -0.07282348 -0.07338678 -0.07425659 -0.07437396 -0.07479115 -0.07487295 -0.07522969 -0.07581954 -0.07677239 -0.07746448 -0.07920342 -0.08000156 -0.08135686 -0.08266751 -0.08433307 -0.08589166 -0.0873058  -0.08914088 -0.09205227 -0.09559194 -0.10242196 -0.10740399 -0.11098165 -0.11047923 -0.1062759 ], 20.91, 21.90, False
2023/06/28 10:32:39.098, 136157560, [0.32381413 0.2931571  0.28767253 0.26301045 0.26347022 0.25575702 0.24603149 0.25368589 0.24529758 0.23343793 0.23750787 0.22842506 0.22663093 0.22955646 0.22728569 0.22193466 0.22604875 0.22284222 0.22438701 0.21976112 0.2198478  0.22012038 0.21532372 0.2142635  0.21307254 0.21239853 0.20933164 0.2078184  0.20544745 0.20399229 0.20322537 0.19908847 0.19890576 0.19833242 0.19582506 0.19565018 0.19485919 0.19407711 0.19240874 0.19249081 0.19156783 0.19083762 0.19098546 0.1877755  0.18892783 0.18080284 0.18015611 0.17887546 0.17754014 0.17617245 0.17487691 0.17435984 0.174904   0.17525254 0.17502701 0.17554491 0.17592261 0.17566208 0.17564917 0.17619271 0.17450907 0.1754499  0.17359323 0.17322217 0.17147752 0.17119091 0.17152998 0.17162055 0.17179573 0.17256396 0.17058946 0.17098328 0.17025825 0.16630477 0.16701046 0.16445526 0.16296052 0.16393998 0.16027925 0.15656332 0.15793055 0.14763569 0.14244246 0.13848541 0.13333507 0.13704812], [ 0.00631443  0.00420113 -0.00288988 -0.01366162 -0.00480522 -0.01009336 -0.01278831 -0.01549443 -0.01617164 -0.02212697 -0.02685538 -0.02693806 -0.03026334 -0.02962429 -0.03369559 -0.0346173  -0.03687117 -0.0378846  -0.03933005 -0.04144468 -0.04374209 -0.04505738 -0.04568705 -0.048245   -0.04870853 -0.0515132  -0.05363083 -0.05525984 -0.05731194 -0.05897641 -0.06023356 -0.06193576 -0.06284766 -0.06448016 -0.06549746 -0.06538269 -0.06591191 -0.06593226 -0.06667605 -0.0666514  -0.06694092 -0.06721301 -0.06771164 -0.0675922  -0.06779112 -0.06273148 -0.06220572 -0.06228397 -0.06360709 -0.06568896 -0.06691456 -0.06801609 -0.06979965 -0.07011955 -0.06973781 -0.070116   -0.07038987 -0.07077704 -0.07123277 -0.07178267 -0.07224696 -0.07295914 -0.07313784 -0.07390091 -0.07391088 -0.07430987 -0.07476217 -0.07489288 -0.07604898 -0.07682123 -0.07745253 -0.07918782 -0.08027736 -0.08136409 -0.08331849 -0.0845863  -0.08582668 -0.0880035  -0.0902817  -0.09272312 -0.09623992 -0.10204371 -0.10780457 -0.10903632 -0.11042858 -0.10627392], 20.91, 21.90, False
2023/06/28 10:32:39.355, 136157811, [0.31218162 0.28308014 0.28328512 0.26859303 0.26498835 0.2613836  0.25831066 0.25135242 0.24295843 0.23079815 0.23726588 0.22759598 0.2326335  0.22213101 0.22141565 0.21988433 0.21725809 0.21622598 0.2131149  0.21254234 0.20947895 0.21086566 0.2063752  0.20328149 0.20178105 0.20022578 0.19967662 0.19749631 0.19554873 0.19383073 0.19403611 0.19099914 0.19100098 0.19094224 0.18841836 0.18816087 0.18648938 0.18666995 0.18607699 0.18455232 0.1829404  0.18327491 0.18418244 0.17975288 0.18143732 0.17949889 0.17919477 0.17811818 0.17679144 0.17512243 0.17414428 0.17295261 0.1732613  0.17321161 0.17325006 0.17291306 0.17292263 0.17286183 0.17254493 0.17210371 0.17200821 0.17230504 0.17059549 0.1696951  0.16803717 0.16769232 0.16763849 0.16778975 0.16736677 0.16803453 0.16684976 0.1652836  0.16572474 0.16222201 0.16262797 0.16241213 0.1601515  0.15976056 0.15864608 0.15204411 0.15444622 0.14446765 0.138797   0.13597714 0.13273261 0.13214098], [ 0.00743586  0.00314872 -0.00048984 -0.00623738 -0.00407373 -0.01010061 -0.01527317 -0.01115456 -0.01617643 -0.02211681 -0.02356135 -0.02310103 -0.02311084 -0.02860296 -0.02863064 -0.0334363  -0.03389993 -0.03625616 -0.0384185  -0.03908934 -0.04155538 -0.04293945 -0.0444524  -0.04662504 -0.04849616 -0.05143782 -0.05348745 -0.05463717 -0.05634233 -0.05822852 -0.05990526 -0.06137498 -0.06188927 -0.06354027 -0.06376765 -0.06482755 -0.06509518 -0.06591302 -0.06704772 -0.067649   -0.06783276 -0.06843295 -0.06836478 -0.06915049 -0.06880735 -0.06478959 -0.06521001 -0.06506275 -0.06612546 -0.066781   -0.06821552 -0.06858284 -0.06871453 -0.06881243 -0.06902375 -0.06891325 -0.0688729  -0.06921029 -0.06934276 -0.06969038 -0.07035661 -0.07089377 -0.07180348 -0.07233684 -0.07271338 -0.07261519 -0.07267952 -0.07329141 -0.07408916 -0.0746985  -0.07568054 -0.07653466 -0.07730731 -0.07873866 -0.07992332 -0.08158263 -0.08356022 -0.08505727 -0.08711747 -0.08934933 -0.09393035 -0.10092424 -0.10472035 -0.1089114  -0.10863324 -0.10452593], 20.92, 21.90, False
2023/06/28 10:32:39.611, 136158060, [0.3355053  0.30044776 0.27054626 0.28568204 0.2619657  0.26334346 0.26918412 0.25164368 0.25332381 0.24348629 0.24381789 0.23337424 0.23304239 0.23023404 0.23174575 0.22555273 0.22656109 0.2225252  0.22308626 0.21884574 0.21495491 0.21704198 0.21451979 0.21205308 0.2122255  0.20949487 0.20911094 0.20700197 0.20639773 0.20350572 0.20226021 0.19956885 0.20052028 0.19865448 0.19632044 0.19615417 0.19427826 0.19438139 0.19350862 0.19205167 0.19103829 0.18985811 0.19195253 0.1885038  0.18847784 0.1813027  0.18048669 0.18007921 0.17840061 0.17727768 0.17565799 0.17482936 0.17553568 0.17583411 0.17576723 0.17578809 0.17559128 0.17569726 0.17531476 0.175689   0.17484086 0.17583277 0.17433659 0.17460022 0.17221643 0.17236851 0.171736   0.17218604 0.17241788 0.17223041 0.17121867 0.17042688 0.16906121 0.16731288 0.16621802 0.16510408 0.16323337 0.16269642 0.16126703 0.1558143  0.15751789 0.14855502 0.13993758 0.1387109  0.13513663 0.13195583], [ 0.00630356 -0.00891765 -0.00907354 -0.01536981 -0.01524783 -0.01425565 -0.01586122 -0.01871509 -0.01855526 -0.02170093 -0.02760173 -0.02599139 -0.02828074 -0.03147672 -0.03020868 -0.0334363  -0.03443175 -0.03586231 -0.04024429 -0.0403526  -0.04290023 -0.04399238 -0.04527714 -0.0486325  -0.04942284 -0.05237527 -0.05477332 -0.05481228 -0.05811467 -0.0594336  -0.06112265 -0.06214156 -0.06340682 -0.06387676 -0.06511359 -0.06566418 -0.0665248  -0.06692594 -0.06762415 -0.06789724 -0.06863254 -0.06926397 -0.06923806 -0.06932233 -0.06915726 -0.06522207 -0.06556656 -0.06659188 -0.06786931 -0.06883162 -0.06996543 -0.07029481 -0.07072627 -0.07021464 -0.07059077 -0.07105884 -0.07092346 -0.07108693 -0.0715891  -0.07214279 -0.07261282 -0.07323536 -0.07347107 -0.07438543 -0.07451698 -0.07493848 -0.07496756 -0.07522534 -0.07604512 -0.07699854 -0.07777759 -0.07875897 -0.07936802 -0.080981   -0.08248162 -0.08378881 -0.08613206 -0.08656396 -0.08997378 -0.09297354 -0.09608627 -0.10285358 -0.10777086 -0.11085574 -0.11085382 -0.10666807], 20.92, 21.90, False
2023/06/28 10:32:39.850, 136158310, [0.32715597 0.29537781 0.28130721 0.27798178 0.26194897 0.26035669 0.25364492 0.2596858  0.25242114 0.25588559 0.24078027 0.23625633 0.23977024 0.23302705 0.23426885 0.22704861 0.2291347  0.22473482 0.22206443 0.2210724  0.21769728 0.21769112 0.21280411 0.20955478 0.21077655 0.20893931 0.20829665 0.2062401  0.20517784 0.20325136 0.20111289 0.19892238 0.1990454  0.19664166 0.19654688 0.19533421 0.19416286 0.19547954 0.19344542 0.19349867 0.19211436 0.19093921 0.19339695 0.18899068 0.1905607  0.18283963 0.18261589 0.1809725  0.17928359 0.1779282  0.17673866 0.17602411 0.17625103 0.17541755 0.17564192 0.1750899  0.17501593 0.17430221 0.17407413 0.1744751  0.17357049 0.17402226 0.17239806 0.17266414 0.17067508 0.17008935 0.17068922 0.17110139 0.17077359 0.17175651 0.17083897 0.16941464 0.16763532 0.16482022 0.16464057 0.16091759 0.16051037 0.15987512 0.15648341 0.15277895 0.15311716 0.142588   0.13864948 0.13433013 0.12882902 0.13309462], [ 0.01215196 -0.00180736 -0.00287879 -0.0070569  -0.01523502 -0.01291598 -0.01526469 -0.0192269  -0.01616685 -0.02127592 -0.02538509 -0.02470074 -0.02683148 -0.02886895 -0.03070343 -0.03448256 -0.03453024 -0.0365329  -0.03762277 -0.0399218  -0.04289649 -0.04322458 -0.04608662 -0.04774757 -0.04919025 -0.05068426 -0.05337505 -0.05418141 -0.0568238  -0.0585558  -0.0603352  -0.0615456  -0.06244197 -0.06338805 -0.06435861 -0.06490758 -0.06606297 -0.06662094 -0.06775234 -0.06790518 -0.06880662 -0.06864842 -0.06898692 -0.06889103 -0.06912637 -0.06481678 -0.06539028 -0.06607098 -0.06734997 -0.06804384 -0.06933338 -0.06999481 -0.06992631 -0.0701949  -0.07016793 -0.07023472 -0.07073004 -0.07097919 -0.07125866 -0.07176591 -0.07209111 -0.07269983 -0.07331634 -0.07388285 -0.07450083 -0.07472082 -0.07436284 -0.07498639 -0.07556474 -0.07679442 -0.07776154 -0.07921891 -0.07921465 -0.08126683 -0.08284877 -0.08390592 -0.08620719 -0.08794707 -0.08944937 -0.09162274 -0.097042   -0.10244727 -0.10735002 -0.11087994 -0.11084583 -0.10568589], 20.90, 21.90, False
