time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 18:27:15.687, 106680452, [0.67956807 0.69396831 0.65522904 0.65157652 0.64178343 0.62380551 0.63141991 0.61841187 0.61319815 0.60714516 0.59867869 0.59552677 0.58567517 0.58584683 0.58333124 0.57811446 0.57297268 0.56769066 0.56387943 0.56498885 0.55971821 0.55893629 0.55172941 0.54973704 0.54764345 0.54660857 0.54251363 0.53974    0.53806859 0.53504915 0.53332706 0.53165148 0.52934147 0.52877859 0.52565944 0.52361258 0.52167415 0.52017317 0.51836484 0.51716113 0.51414064 0.51265966 0.51158336 0.50791426 0.5061475  0.50849619 0.5071287  0.50520641 0.50307859 0.50115948 0.49902271 0.49818476 0.49706658 0.49525359 0.49389414 0.49241259 0.49122882 0.48991059 0.48796193 0.48685228 0.48519783 0.48483646 0.48298644 0.48127375 0.4786634  0.47816965 0.47679788 0.47685981 0.47584542 0.47600934 0.47491241 0.47227265 0.46981435 0.46605674 0.46397939 0.46108044 0.45846512 0.45620225 0.4537859  0.44878873 0.4481753  0.44081726 0.43349517 0.42957086 0.43015476 0.42738535], [ 0.09381237  0.08553788  0.08609476  0.08156206  0.07264748  0.07326668  0.06540337  0.06406346  0.06517976  0.05551224  0.05050843  0.04644456  0.04574745  0.03974805  0.03723194  0.03316076  0.02869208  0.02771825  0.02329403  0.01940546  0.01641444  0.0131547   0.00926953  0.00597612  0.0019898  -0.00012912 -0.00342828 -0.0066522  -0.00957062 -0.01308529 -0.01528204 -0.01846025 -0.02032715 -0.02208161 -0.02384188 -0.02530346 -0.02674511 -0.02790085 -0.0300808  -0.03062048 -0.0324823  -0.03307394 -0.03353901 -0.03457062 -0.03474981 -0.03227888 -0.03349793 -0.03444103 -0.03595252 -0.03704    -0.03809278 -0.03900041 -0.03940708 -0.03980863 -0.04017365 -0.04040343 -0.0412137  -0.04173702 -0.04261979 -0.04253239 -0.04344885 -0.04397747 -0.04454832 -0.04443517 -0.04450054 -0.04439228 -0.04466245 -0.04528722 -0.0469637  -0.04893745 -0.05130941 -0.05421026 -0.05633014 -0.0584705  -0.06024175 -0.06210547 -0.0649653  -0.06745039 -0.06965877 -0.07331184 -0.0760732  -0.08146409 -0.0838183  -0.08424708 -0.08290958 -0.07899662], 21.77, 22.55, False
2023/06/20 18:27:15.942, 106680703, [0.69460592 0.68044812 0.64650531 0.65540775 0.63501221 0.64061015 0.62875223 0.6232927  0.61675143 0.60411813 0.60701541 0.59420645 0.58488728 0.59177811 0.58842053 0.57920497 0.57891696 0.57442732 0.57209224 0.571306   0.56748819 0.56491001 0.56128658 0.55920916 0.55555319 0.55569247 0.55260316 0.55087192 0.55112164 0.54676565 0.5455882  0.54243353 0.54129842 0.53881543 0.53729436 0.53485664 0.53207195 0.53125458 0.53029401 0.52836387 0.5259931  0.52514037 0.52450661 0.51960478 0.51864729 0.50547978 0.50418349 0.50264692 0.50031531 0.49781558 0.49593221 0.49369055 0.49289586 0.49205489 0.49037343 0.48954711 0.48778697 0.48681058 0.48520867 0.48499836 0.48281521 0.48143786 0.47951677 0.47824149 0.47507098 0.47405043 0.47258356 0.47249575 0.47054942 0.47031612 0.46847948 0.46584577 0.4643057  0.46086176 0.45881607 0.45686555 0.45451219 0.45015539 0.44808293 0.44194297 0.44261698 0.43574967 0.42785015 0.42601452 0.42401615 0.42396086], [ 0.09289994  0.09112987  0.09096336  0.08581648  0.08008777  0.07383226  0.07544235  0.07124687  0.06622759  0.05948954  0.05193131  0.05046885  0.04797333  0.04423521  0.03812569  0.03598175  0.03145375  0.0294025   0.02406032  0.02025347  0.01705357  0.01458876  0.01127265  0.00732543  0.00379354  0.00029113 -0.0029433  -0.00609582 -0.00922407 -0.0120446  -0.01480935 -0.01701283 -0.0197319  -0.02148832 -0.02264629 -0.02460373 -0.02557641 -0.02712525 -0.02912308 -0.03020732 -0.03098562 -0.03168069 -0.03257121 -0.03341039 -0.03423337 -0.03065478 -0.03139    -0.03283437 -0.03395481 -0.03530998 -0.03667195 -0.03734021 -0.03758436 -0.03832714 -0.03862183 -0.03908223 -0.03962093 -0.04036592 -0.04097189 -0.04150486 -0.04226793 -0.0430557  -0.04312506 -0.0435771  -0.04372271 -0.04338053 -0.04361862 -0.04415834 -0.04606817 -0.04788442 -0.05034611 -0.05309899 -0.05512484 -0.05754174 -0.06008921 -0.0622327  -0.06423987 -0.06721815 -0.06939806 -0.07195829 -0.07602301 -0.07954669 -0.08290982 -0.08384875 -0.0832125  -0.07814113], 21.77, 22.55, False
2023/06/20 18:27:16.182, 106680953, [0.68709433 0.67543991 0.65661369 0.64650052 0.63379275 0.6327393  0.62608872 0.61456761 0.60493534 0.61391377 0.59767059 0.59272896 0.58776788 0.58157519 0.58378124 0.5739405  0.57333773 0.57036024 0.56611551 0.56304792 0.55909859 0.55966725 0.5530654  0.55021385 0.54783396 0.54514771 0.5428909  0.53943552 0.53638722 0.53332504 0.53085217 0.52959616 0.52560358 0.52325478 0.52001037 0.51758411 0.51367629 0.51282024 0.50982835 0.50718025 0.50526368 0.50334368 0.50320866 0.50015485 0.49985429 0.49388937 0.49209379 0.49040657 0.48787295 0.48617207 0.48494645 0.48316212 0.48217063 0.48171589 0.48060886 0.47950634 0.47859414 0.47766845 0.47620764 0.47570346 0.4740148  0.47357447 0.47180731 0.47074018 0.46775904 0.46712919 0.46522605 0.46455503 0.4651314  0.46350332 0.46253481 0.46062588 0.45741653 0.45451796 0.45199743 0.45028909 0.44926633 0.44730992 0.44379962 0.44075504 0.43815319 0.43183739 0.42638852 0.42303358 0.42224924 0.42330972], [ 0.09841579  0.10058118  0.08766931  0.0858174   0.07763079  0.07383417  0.07356084  0.06706025  0.06582829  0.05551746  0.05018718  0.04951544  0.04326219  0.0402589   0.03723592  0.03357685  0.02923164  0.02910112  0.0243952   0.02033005  0.01670836  0.01284622  0.00874174  0.006452    0.00222235 -0.00096134 -0.00565323 -0.0083839  -0.01186813 -0.01427149 -0.01641968 -0.01890156 -0.02032401 -0.02222357 -0.02415636 -0.02503584 -0.02658455 -0.02867106 -0.03046213 -0.03108794 -0.0321755  -0.0332394  -0.03406746 -0.03508819 -0.03600579 -0.03269463 -0.03347347 -0.0340742  -0.03500199 -0.03594323 -0.03682191 -0.03728605 -0.03734399 -0.03744219 -0.03760223 -0.03797657 -0.0388825  -0.03926888 -0.04036303 -0.04107652 -0.0417459  -0.04247983 -0.04287584 -0.04316718 -0.04275449 -0.04269467 -0.042751   -0.04374712 -0.04545556 -0.04700217 -0.04986711 -0.05206602 -0.05457034 -0.05722116 -0.06002301 -0.06292448 -0.06512877 -0.06819672 -0.07038121 -0.07372092 -0.07638197 -0.08146601 -0.08423672 -0.08527908 -0.08444772 -0.07956994], 21.76, 22.56, False
2023/06/20 18:27:16.438, 106681202, [0.67556742 0.65251518 0.64213077 0.65783614 0.63052709 0.63652019 0.61810877 0.61691988 0.61237997 0.60525506 0.60584048 0.59595893 0.58946649 0.58856346 0.58440766 0.57919938 0.57625198 0.57255875 0.56792365 0.5659589  0.56182932 0.55983903 0.55604933 0.55412629 0.55181166 0.549011   0.54572343 0.54310004 0.53964705 0.53906706 0.53742038 0.53495397 0.53300218 0.53098127 0.52750537 0.52546368 0.52419803 0.52252768 0.52201562 0.51959525 0.5166701  0.51632394 0.51505257 0.51078247 0.50970643 0.50849433 0.50627511 0.50459098 0.50112844 0.49816496 0.49614107 0.49413599 0.49452621 0.49426535 0.49361146 0.49329201 0.49218042 0.49050185 0.48835224 0.48645182 0.48358678 0.48228502 0.47968433 0.47863711 0.47571943 0.47438267 0.47311457 0.47168599 0.47135838 0.47038332 0.46839893 0.46603908 0.4643043  0.4609661  0.45732473 0.45472842 0.45187427 0.44891158 0.445945   0.43953349 0.43948559 0.43168156 0.42458363 0.42096226 0.42440028 0.42151835], [ 0.09386734  0.09587443  0.08689813  0.07730949  0.07329867  0.07169082  0.06830585  0.06452373  0.06254123  0.05624981  0.04909621  0.04798407  0.04628322  0.0387532   0.03835598  0.03277852  0.02981426  0.02676508  0.02346971  0.01987548  0.01607786  0.01236277  0.0100621   0.00573185  0.00143036 -0.00147915 -0.00516684 -0.00771894 -0.01142879 -0.01416018 -0.01606161 -0.01879368 -0.02068605 -0.02304722 -0.02373134 -0.02599263 -0.02723917 -0.02855462 -0.03011924 -0.03098733 -0.03198276 -0.03265954 -0.03350615 -0.03457649 -0.03477807 -0.03001581 -0.03117547 -0.03227179 -0.03354874 -0.03448718 -0.03614213 -0.03691387 -0.03720626 -0.0379535  -0.03855902 -0.03889618 -0.03956766 -0.04008841 -0.04064988 -0.04085889 -0.04206842 -0.04253465 -0.04321151 -0.0431638  -0.04295728 -0.04284596 -0.04259545 -0.04369963 -0.04487708 -0.04744962 -0.04961436 -0.05213966 -0.05475982 -0.05651452 -0.05932829 -0.06191074 -0.06320033 -0.06675251 -0.06768933 -0.07114944 -0.07500732 -0.07992408 -0.08249421 -0.08423705 -0.08104352 -0.07833931], 21.75, 22.56, False
2023/06/20 18:27:16.695, 106681452, [0.69460639 0.67542974 0.63929796 0.64525692 0.6439034  0.63463074 0.62076699 0.63330894 0.61318578 0.60656299 0.6091792  0.60038572 0.59523551 0.59142029 0.5862558  0.58045765 0.57917121 0.57384411 0.56984727 0.56702462 0.56200785 0.56376087 0.55590376 0.55426267 0.5518831  0.55117651 0.54807721 0.54723069 0.54420335 0.54255265 0.53951505 0.53669777 0.5346807  0.53286781 0.53080096 0.53036464 0.52796423 0.52770667 0.52500352 0.52505519 0.52157168 0.51999545 0.51959711 0.51434716 0.51387804 0.50841465 0.50612822 0.50412185 0.5024401  0.50022144 0.49785979 0.49653918 0.49577052 0.49496817 0.49368341 0.4927123  0.49066042 0.48932831 0.48779879 0.48639317 0.48456972 0.48400058 0.48216526 0.47997384 0.47783215 0.47674095 0.47516959 0.47478932 0.47280698 0.47222168 0.47037287 0.46769673 0.46635823 0.46239337 0.46190033 0.46084537 0.45697489 0.45521218 0.45271246 0.44640845 0.44646214 0.43764386 0.43071218 0.43047883 0.42777428 0.42844119], [ 0.09199973  0.08556578  0.08611088  0.07872702  0.07638272  0.06841425  0.06491232  0.06452187  0.06069274  0.05426113  0.04909476  0.04798318  0.0446413   0.0394881   0.03456619  0.03298407  0.02763122  0.02424083  0.02108075  0.01849077  0.01494813  0.01191591  0.00846549  0.00424962  0.00120035 -0.00231671 -0.00497643 -0.00862875 -0.01143052 -0.01474432 -0.01653371 -0.01805886 -0.02029186 -0.02267572 -0.02387208 -0.02559528 -0.02734088 -0.02804477 -0.02977421 -0.03102715 -0.03194432 -0.03308468 -0.03342529 -0.03429129 -0.03519632 -0.03243962 -0.03355009 -0.0348002  -0.03601476 -0.03749642 -0.03848674 -0.03926148 -0.03975722 -0.04046179 -0.04087163 -0.04132102 -0.04217034 -0.04260402 -0.04317321 -0.04359639 -0.04429011 -0.04506982 -0.0453782  -0.04508569 -0.04527916 -0.04555126 -0.04558952 -0.04659185 -0.04819673 -0.05036585 -0.05211339 -0.05461974 -0.0562834  -0.05891086 -0.06051644 -0.06285163 -0.06603655 -0.06813699 -0.07063725 -0.07393321 -0.07707593 -0.08106919 -0.08429207 -0.08477471 -0.08454815 -0.07905641], 21.75, 22.55, False
2023/06/20 18:27:16.934, 106681703, [0.69112909 0.67577195 0.65381345 0.64787198 0.6553311  0.64863481 0.63141028 0.62803042 0.63067383 0.61729037 0.62206814 0.60263805 0.60574252 0.60093987 0.59630992 0.59145947 0.58576342 0.58233645 0.57999809 0.57354033 0.56916733 0.56458762 0.55904584 0.55872752 0.55712908 0.55393596 0.55173196 0.55200574 0.55740088 0.55603243 0.55668659 0.54928085 0.54329416 0.53786993 0.5351954  0.53228917 0.53120691 0.52933858 0.52756673 0.52695154 0.52439698 0.52349414 0.52386303 0.51931745 0.51860402 0.51630783 0.51493708 0.5139061  0.51233708 0.51107343 0.5104698  0.51005939 0.50989518 0.51055261 0.51020891 0.51012305 0.50860549 0.50709194 0.50457572 0.50349648 0.50132915 0.4991635  0.49622434 0.49391507 0.49118083 0.48996162 0.4892119  0.48744543 0.48655344 0.48511212 0.48218832 0.47992154 0.47714215 0.471719   0.47022868 0.46629497 0.46357442 0.46193601 0.45699722 0.45286235 0.45319196 0.4440689  0.4403552  0.43830919 0.43730064 0.4389679 ], [ 9.93306414e-02  9.02700426e-02  8.68855963e-02  7.37586261e-02  7.63738073e-02  7.38332124e-02  7.30594417e-02  6.49667211e-02  6.47826250e-02  5.58796264e-02  4.90911280e-02  4.92249329e-02  4.65433173e-02  4.22370754e-02  3.87979346e-02  3.41955378e-02  3.16465443e-02  2.84390600e-02  2.45609427e-02  2.13294118e-02  1.60136313e-02  1.46827958e-02  1.00841909e-02  6.43515978e-03  3.90503056e-03  8.28809998e-05 -3.51228061e-03 -6.00089424e-03 -9.73117458e-03 -1.19178914e-02 -1.51144522e-02 -1.72474553e-02 -1.86078101e-02 -2.10007312e-02 -2.28608193e-02 -2.41378612e-02 -2.60482830e-02 -2.75253265e-02 -2.83472954e-02 -2.98552061e-02 -3.08670426e-02 -3.14401216e-02 -3.22867607e-02 -3.29920801e-02 -3.36404050e-02 -3.18681888e-02 -3.26790135e-02 -3.37437230e-02 -3.51817355e-02 -3.60891253e-02 -3.74800038e-02 -3.77538123e-02 -3.87812275e-02 -3.88699056e-02 -3.94654952e-02 -3.97880218e-02 -4.05974787e-02 -4.11182961e-02 -4.17697358e-02 -4.23088912e-02 -4.27076195e-02 -4.35989983e-02 -4.37257221e-02 -4.45258669e-02 -4.39986097e-02 -4.37207158e-02 -4.38523959e-02 -4.49000518e-02 -4.62043899e-02 -4.86401500e-02 -5.08815711e-02 -5.31930782e-02 -5.49359511e-02 -5.73795963e-02 -6.05624272e-02 -6.23497841e-02 -6.45492755e-02 -6.70452896e-02 -6.96057892e-02 -7.20154772e-02 -7.63107797e-02 -8.03175748e-02 -8.42819608e-02 -8.43135280e-02 -8.22875259e-02 -7.89927516e-02], 21.77, 22.55, False
2023/06/20 18:27:17.190, 106681953, [0.70681131 0.69395306 0.69297988 0.65942331 0.6710309  0.65368731 0.64225897 0.63990016 0.63996025 0.62973721 0.63213404 0.62278758 0.61682808 0.61713927 0.61415805 0.60681738 0.60676229 0.60240936 0.5960833  0.59522142 0.59275439 0.58978377 0.5863935  0.58306956 0.58100733 0.5760452  0.57472558 0.57174654 0.56981236 0.56558288 0.56404058 0.561204   0.56015888 0.55738036 0.55572886 0.55247532 0.55080677 0.54838063 0.54664865 0.54518899 0.54195724 0.53971867 0.53860365 0.53372642 0.53291083 0.52046294 0.51844277 0.51629201 0.51439875 0.5136553  0.51174017 0.51042279 0.50955265 0.50840175 0.50806273 0.50644556 0.50506183 0.50356958 0.50207216 0.50037699 0.49797784 0.49640321 0.49466311 0.49363618 0.49141991 0.49136407 0.49040368 0.48974834 0.49017416 0.48911791 0.48666744 0.4849871  0.48133556 0.47838196 0.47558141 0.47272117 0.46967773 0.46704035 0.46378759 0.46007731 0.45871995 0.45132505 0.44664522 0.44140252 0.43971638 0.44141668], [ 0.09291493  0.09199988  0.08688918  0.08156479  0.07454972  0.07383512  0.07067955  0.06496858  0.06478482  0.06183853  0.05051278  0.05075986  0.04379349  0.04074937  0.03634554  0.03399033  0.03053705  0.02862005  0.02396576  0.01971796  0.01714277  0.01325211  0.00965251  0.00704252  0.0030061  -0.00116939 -0.00507089 -0.00717956 -0.01038516 -0.01312623 -0.01614752 -0.01858473 -0.0203399  -0.02271878 -0.02380721 -0.02499797 -0.02679849 -0.02818465 -0.02894063 -0.03067701 -0.03164187 -0.03227858 -0.03288397 -0.03356361 -0.03372517 -0.03107756 -0.03252605 -0.03329819 -0.03532542 -0.03690727 -0.03839151 -0.03897774 -0.03966482 -0.03979386 -0.04034063 -0.040526   -0.04083622 -0.04167254 -0.04241155 -0.04259252 -0.04350253 -0.04398764 -0.04436383 -0.04444652 -0.04416333 -0.04398034 -0.04375775 -0.04440886 -0.04602982 -0.04815245 -0.05048786 -0.05319166 -0.05529361 -0.05734722 -0.05993544 -0.06197272 -0.06467248 -0.06698675 -0.06909415 -0.07268073 -0.07628529 -0.08030535 -0.08344911 -0.08488236 -0.08347054 -0.07912778], 21.76, 22.55, False
2023/06/20 18:27:17.446, 106682202, [0.68534448 0.66573685 0.66097945 0.64650432 0.63609209 0.62283922 0.62175922 0.61855897 0.60914198 0.60844912 0.60534631 0.59169539 0.58881848 0.59023758 0.58441031 0.57948896 0.57765906 0.57337869 0.57027806 0.56858167 0.56404227 0.56399615 0.55701848 0.55165504 0.54808389 0.54450876 0.54299937 0.54035098 0.53748898 0.5356796  0.53315895 0.53085037 0.52953292 0.52755415 0.52456505 0.52274084 0.5215527  0.52049278 0.51827755 0.51662366 0.51497121 0.51328858 0.51236583 0.50902517 0.50897326 0.52512395 0.52243752 0.52005608 0.51801917 0.51595937 0.5142397  0.51268759 0.51165435 0.51083303 0.50950846 0.50840776 0.50763146 0.50582467 0.50375471 0.50256205 0.49956302 0.49807804 0.49584331 0.49444504 0.49106992 0.48942161 0.4868026  0.4855666  0.48499793 0.48372591 0.48110477 0.47868709 0.47626834 0.47268877 0.4706824  0.46787898 0.4655925  0.46356046 0.4591402  0.45566354 0.45415712 0.44671622 0.44084263 0.43617671 0.4349454  0.43847207], [ 0.09932564  0.09499228  0.0894026   0.07801575  0.07328441  0.07982155  0.07017289  0.06496579  0.06702935  0.05587858  0.05193131  0.04980441  0.04490264  0.04023921  0.0399115   0.03499634  0.03256465  0.0284381   0.02472663  0.02148269  0.01708185  0.01410153  0.01005567  0.00631645  0.00277508 -0.00023108 -0.00311693 -0.00608455 -0.00962616 -0.01215663 -0.01478565 -0.01701137 -0.01952142 -0.0207932  -0.02286459 -0.02440086 -0.02556235 -0.02702897 -0.02864127 -0.03009143 -0.03114999 -0.03181618 -0.03295381 -0.03370777 -0.03397661 -0.03163797 -0.03291057 -0.03387984 -0.03507187 -0.03646334 -0.03752704 -0.03822129 -0.03840747 -0.0389509  -0.03981879 -0.0403202  -0.0409861  -0.04132348 -0.04215152 -0.04269341 -0.04337324 -0.04376713 -0.04432717 -0.04411566 -0.04412482 -0.04451918 -0.04414584 -0.04498643 -0.04639662 -0.04854843 -0.05083658 -0.05336633 -0.05477137 -0.05769949 -0.05946223 -0.06178104 -0.06392913 -0.0667579  -0.06893804 -0.07113433 -0.07527827 -0.07991374 -0.08340733 -0.08431444 -0.08295913 -0.0765442 ], 21.77, 22.56, False
2023/06/20 18:27:17.686, 106682452, [0.68883831 0.66730419 0.66097032 0.64266536 0.63500346 0.63273702 0.62525002 0.62076274 0.61189173 0.61032583 0.60484498 0.59655977 0.59261427 0.58786043 0.58702459 0.58228248 0.57625481 0.5767557  0.57273098 0.56770739 0.56642694 0.56261681 0.55910755 0.55659166 0.55370854 0.55193163 0.54812363 0.54560485 0.54261787 0.53961608 0.53734081 0.53600806 0.5343692  0.53123663 0.52720186 0.52581878 0.52453563 0.52390313 0.52257395 0.52175244 0.51938048 0.51922837 0.51757736 0.51383333 0.51377733 0.50723908 0.50561657 0.5023183  0.50017417 0.49833859 0.49617385 0.49433459 0.49365421 0.4924195  0.49163891 0.49061738 0.4896666  0.48853399 0.4871608  0.48598314 0.48407966 0.48322616 0.48198975 0.47955735 0.47769454 0.47705208 0.47576841 0.47582675 0.47513708 0.4746622  0.47409485 0.47246694 0.46935881 0.46721226 0.46591981 0.46427288 0.46191792 0.4606746  0.45806871 0.45438349 0.45189756 0.44504807 0.43880031 0.43463182 0.43491682 0.43227625], [ 0.08647889  0.08555648  0.08202596  0.08227018  0.07637737  0.07055777  0.07017766  0.07004795  0.06293853  0.05425801  0.0508374   0.0482723   0.0440586   0.04123893  0.03768485  0.03378392  0.03092116  0.02663773  0.02413235  0.02040958  0.01630462  0.01294127  0.00965251  0.0064366   0.00356711 -0.00106428 -0.00379552 -0.00699094 -0.01078659 -0.01373355 -0.01606508 -0.01771802 -0.0190484  -0.02071846 -0.0224054  -0.02360472 -0.02468021 -0.0261916  -0.02790215 -0.03042267 -0.03167746 -0.03251002 -0.03342904 -0.03412191 -0.03425136 -0.0323983  -0.03340665 -0.03494811 -0.03588414 -0.0368673  -0.03834119 -0.03888519 -0.03896801 -0.03968928 -0.04019349 -0.04065103 -0.04131538 -0.04183518 -0.04293386 -0.0436246  -0.04386171 -0.04463357 -0.04497866 -0.04463002 -0.04500193 -0.04475184 -0.04470584 -0.04584008 -0.04740595 -0.04952973 -0.05154685 -0.05407405 -0.05548724 -0.05766462 -0.0603236  -0.06221381 -0.06498221 -0.0673329  -0.06930247 -0.07340452 -0.07592495 -0.08066123 -0.08432438 -0.08434674 -0.08352264 -0.07667901], 21.76, 22.55, False
2023/06/20 18:27:17.942, 106682703, [0.683079   0.66886698 0.6494338  0.6566195  0.6527923  0.62867393 0.629571   0.61692312 0.6118876  0.60338074 0.59983794 0.59803426 0.58698174 0.5832327  0.58377992 0.57753972 0.57510813 0.56930835 0.56664539 0.56255741 0.55971443 0.55876982 0.552018   0.55034695 0.54795639 0.54701365 0.54490084 0.5410596  0.53849218 0.53702876 0.53468196 0.53249307 0.53135529 0.52914007 0.52620034 0.52373533 0.5197311  0.51764146 0.51667188 0.51365092 0.51291231 0.51081108 0.51081593 0.50767089 0.50503631 0.50032732 0.49804433 0.49659993 0.49370031 0.49154946 0.48887382 0.4870322  0.48628841 0.48575534 0.48467254 0.48313207 0.4813786  0.48116868 0.479827   0.47873951 0.47641985 0.47581401 0.47401619 0.4718798  0.468146   0.46761328 0.46663478 0.46571629 0.46526353 0.46406621 0.46249747 0.46164049 0.45769789 0.45474041 0.4535169  0.45055129 0.44952717 0.4466567  0.44451992 0.43995146 0.43902738 0.43085853 0.4285638  0.42265756 0.42165965 0.42086741], [ 0.11127688  0.09974181  0.09991514  0.08156616  0.08381076  0.08254374  0.08022517  0.07125246  0.0676824   0.06184165  0.05684576  0.05142678  0.04988013  0.04399345  0.04236697  0.03559521  0.03456125  0.0309102   0.02635588  0.02348417  0.01974748  0.01678074  0.01318094  0.01000599  0.00673632  0.00363855 -0.0006873  -0.00335496 -0.00699152 -0.00966647 -0.01260624 -0.01467092 -0.01766225 -0.01880999 -0.0204384  -0.02171018 -0.02313239 -0.02525545 -0.02692212 -0.02854108 -0.02921639 -0.03022171 -0.0313603  -0.03210332 -0.03245307 -0.03166641 -0.03272967 -0.0337616  -0.03520318 -0.03644081 -0.03751663 -0.03833575 -0.03847807 -0.03937902 -0.03960994 -0.04019346 -0.04050193 -0.04092862 -0.04139261 -0.04215493 -0.0430139  -0.04329876 -0.04337498 -0.04416611 -0.04412914 -0.04374835 -0.04367044 -0.04471183 -0.04641071 -0.04866884 -0.05098914 -0.05272006 -0.05527417 -0.05731057 -0.05995439 -0.0615194  -0.06388413 -0.06612137 -0.06821568 -0.07134578 -0.07452925 -0.07914338 -0.08338688 -0.08291208 -0.08187369 -0.07725394], 21.75, 22.56, False
2023/06/20 18:27:18.198, 106682953, [0.67732751 0.66230106 0.64649618 0.64513645 0.63054167 0.63558542 0.61643637 0.62002754 0.61043982 0.60526079 0.59766998 0.59404851 0.58789961 0.58786043 0.58130484 0.57851422 0.57510983 0.57222054 0.56835485 0.5683883  0.56244961 0.56449633 0.55724551 0.5553607  0.55434648 0.55286603 0.54791069 0.54941734 0.54362606 0.54250047 0.53984734 0.537138   0.53555788 0.53466926 0.53158963 0.53007558 0.5281084  0.52605719 0.52499162 0.52207843 0.5211259  0.5202914  0.51900302 0.5146922  0.51477347 0.50815346 0.50738381 0.50570919 0.50428306 0.50203391 0.49964394 0.49863157 0.49843164 0.49730455 0.49681404 0.4960599  0.4948867  0.49428777 0.49323759 0.49241468 0.49079936 0.48955881 0.48714287 0.48564449 0.48281413 0.48083137 0.47969956 0.4790272  0.47729344 0.47798796 0.47617846 0.47276806 0.47428052 0.46897316 0.46703468 0.46485965 0.46136627 0.45936988 0.4566411  0.45160191 0.45323506 0.44383199 0.43831331 0.43724308 0.43491682 0.43472297], [ 0.10666288  0.09585894  0.0876711   0.08227018  0.0807178   0.07495804  0.06729062  0.06332716  0.0633409   0.0582302   0.05071562  0.04856254  0.04516924  0.04072981  0.03768485  0.03360184  0.03057815  0.02795917  0.02310591  0.01979718  0.01644911  0.01330564  0.00921961  0.00606655  0.00197421 -0.00127293 -0.00388821 -0.00742769 -0.01027911 -0.01315156 -0.01601713 -0.01805887 -0.02017534 -0.02176431 -0.02321371 -0.0249607  -0.02688407 -0.02771272 -0.029196   -0.03040395 -0.03152359 -0.03266951 -0.03303414 -0.03408228 -0.03471501 -0.03172736 -0.03299861 -0.0337065  -0.03520486 -0.03659555 -0.03779626 -0.0384434  -0.03898894 -0.03988392 -0.03971192 -0.04030291 -0.04114889 -0.04144295 -0.0423615  -0.04321798 -0.04357969 -0.04384399 -0.04425628 -0.04477673 -0.04435928 -0.04423033 -0.04460447 -0.04540268 -0.04688664 -0.04935924 -0.05183428 -0.05390169 -0.05576618 -0.05804809 -0.05978367 -0.06227264 -0.06492004 -0.06767892 -0.06971899 -0.07285637 -0.07587708 -0.08066123 -0.08388677 -0.08395126 -0.08362678 -0.07762864], 21.76, 22.56, False
2023/06/20 18:27:18.438, 106683202, [0.694606   0.65572178 0.65521687 0.63883958 0.6350093  0.61889411 0.6297435  0.62549132 0.61399808 0.61277835 0.6031771  0.59464573 0.59353516 0.59415326 0.58873313 0.57920427 0.57802938 0.57442651 0.56963578 0.56945314 0.56669247 0.56376351 0.56000862 0.55584256 0.5547904  0.55047361 0.54850692 0.54667869 0.54329124 0.54146406 0.53993119 0.53657405 0.53609347 0.53391013 0.53100295 0.52912746 0.52647836 0.52566729 0.52257418 0.52104857 0.51903645 0.51692664 0.51646689 0.51272075 0.51028563 0.50884633 0.50646831 0.50502483 0.50350146 0.50139864 0.4995947  0.49793405 0.49695074 0.49685447 0.49600441 0.49447151 0.49296667 0.49187004 0.48977024 0.48832301 0.4867157  0.4865184  0.48405278 0.48247797 0.47937527 0.4778657  0.47695882 0.47582732 0.47490058 0.47434471 0.47189808 0.47062796 0.46922225 0.46508688 0.46457276 0.46456659 0.4610789  0.45871847 0.45699802 0.45079803 0.45102119 0.44375369 0.43710838 0.43607157 0.43076856 0.43317417], [ 0.10574604  0.10142765  0.09018564  0.08156388  0.08008955  0.07495613  0.07355924  0.06959981  0.06478263  0.05786622  0.05225615  0.05315848  0.04490324  0.04396802  0.03835041  0.03419554  0.02946532  0.02825991  0.02353412  0.02048699  0.01630273  0.01343954  0.01015468  0.00581314  0.0034403  -0.00075206 -0.00447086 -0.0072405  -0.01078833 -0.0141042  -0.01644089 -0.0188997  -0.02069355 -0.02273845 -0.0247587  -0.02549095 -0.02707118 -0.02843641 -0.030137   -0.0311689  -0.0321285  -0.03308571 -0.03337589 -0.03474588 -0.03509018 -0.032276   -0.03338227 -0.03474254 -0.03587498 -0.03709994 -0.03858162 -0.03925763 -0.03969697 -0.03999669 -0.04053779 -0.04094246 -0.04143091 -0.04163368 -0.04255302 -0.04313982 -0.04378221 -0.04430997 -0.04406897 -0.04429131 -0.04465404 -0.04423157 -0.04438727 -0.04522944 -0.04671498 -0.04923631 -0.05145671 -0.05401462 -0.05553412 -0.05740891 -0.0603028  -0.06233838 -0.06471436 -0.06744962 -0.06956239 -0.07223064 -0.07522975 -0.08067894 -0.08302816 -0.08348762 -0.08301041 -0.07790534], 21.77, 22.55, False
