time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 02:22:19.683, 74767110, [1.41127929 1.37011709 1.36233578 1.3245313  1.32655481 1.29196957 1.2828456  1.2751131  1.25284373 1.24634306 1.23300889 1.21682848 1.20475345 1.18761852 1.1780835  1.16589055 1.15288478 1.14283356 1.13356573 1.11891444 1.11207933 1.09941204 1.08899083 1.07766604 1.06665606 1.05465715 1.04371025 1.03063808 1.02154904 1.00923314 1.00029148 0.99023897 0.98073709 0.97419611 0.96289917 0.95365723 0.94492406 0.93818695 0.9312284  0.92239313 0.91365571 0.90631887 0.90225205 0.89130475 0.88454893 0.88450025 0.87689019 0.86861062 0.86188815 0.85489615 0.84720088 0.84065142 0.83500975 0.83029452 0.82472306 0.81907474 0.81206556 0.806035   0.79949125 0.79298715 0.78627112 0.77989293 0.77497351 0.77012073 0.76381518 0.76045846 0.75840318 0.75560477 0.75225493 0.74810299 0.74317794 0.73676209 0.73014031 0.72347898 0.71664527 0.71053877 0.703209   0.69492628 0.68976353 0.67774239 0.67175038 0.65946477 0.64622468 0.63725256 0.63535033 0.63055316], [ 2.59226550e-01  2.54995104e-01  2.48232965e-01  2.40612916e-01  2.28464538e-01  2.23808076e-01  2.20800975e-01  2.16939429e-01  2.05521778e-01  2.01784296e-01  1.92683814e-01  1.84621228e-01  1.79080652e-01  1.70227427e-01  1.66332249e-01  1.56650516e-01  1.51229247e-01  1.45404598e-01  1.39171019e-01  1.30038393e-01  1.22725595e-01  1.14722438e-01  1.07472478e-01  1.00916371e-01  9.20220078e-02  8.40670160e-02  7.66596735e-02  6.95400638e-02  6.20377311e-02  5.59154125e-02  4.92845996e-02  4.35084530e-02  3.83708970e-02  3.36906813e-02  2.89990333e-02  2.52318636e-02  2.23103084e-02  1.81757391e-02  1.42696301e-02  1.15132671e-02  8.75581228e-03  6.01628118e-03  4.51433333e-03  2.24583935e-03  1.33747225e-03  1.56218178e-03  1.04110658e-04 -2.62081227e-03 -4.55222501e-03 -7.08216742e-03 -9.34557625e-03 -1.05028011e-02 -1.15070308e-02 -1.23981769e-02 -1.33405397e-02 -1.40750931e-02 -1.48410768e-02 -1.56149079e-02 -1.70049561e-02 -1.75136560e-02 -1.84139897e-02 -1.90709786e-02 -1.89227822e-02 -1.90474354e-02 -1.81859084e-02 -1.80457226e-02 -1.78937456e-02 -1.94777793e-02 -2.26742278e-02 -2.61565627e-02 -2.96851472e-02 -3.35746337e-02 -3.67333511e-02 -4.00304661e-02 -4.27246926e-02 -4.65157244e-02 -4.98703117e-02 -5.34746423e-02 -5.79536629e-02 -6.22193114e-02 -6.83450280e-02 -7.67763714e-02 -8.42550796e-02 -8.89681091e-02 -8.95537351e-02 -8.46277131e-02], 18.51, 17.94, False
2023/07/10 02:22:19.939, 74767359, [1.40193346 1.38349249 1.370797   1.33636396 1.31624027 1.31481182 1.30051293 1.27511562 1.26333111 1.2521224  1.23325889 1.2195073  1.20870794 1.18940074 1.17680709 1.16847538 1.15432819 1.14521872 1.13345507 1.12145636 1.11358011 1.10437471 1.09523893 1.081403   1.06994202 1.05936402 1.04902655 1.03787597 1.02727623 1.01911674 1.0095406  0.99928908 0.9892209  0.98357125 0.97224978 0.96526867 0.95791253 0.95389255 0.94631447 0.93823306 0.93073654 0.92418155 0.92110611 0.91217778 0.90585219 0.89496734 0.88661142 0.87723341 0.86865091 0.86020467 0.85279537 0.84452156 0.83779951 0.83199845 0.82520227 0.81923224 0.81250258 0.80656196 0.7998705  0.79336991 0.78742176 0.78185892 0.77665928 0.772125   0.76606005 0.76330095 0.75967873 0.75540051 0.75313028 0.74713533 0.74167128 0.73680972 0.73016318 0.72264198 0.71828591 0.71025978 0.70225752 0.69314869 0.68776833 0.67930684 0.66892296 0.66040621 0.64724021 0.63821839 0.63683327 0.63062028], [ 2.53488262e-01  2.35093541e-01  2.33082283e-01  2.40601092e-01  2.25433365e-01  2.23800782e-01  2.15300751e-01  2.10558496e-01  2.01307723e-01  1.96913580e-01  1.86557624e-01  1.82357226e-01  1.74095029e-01  1.68224917e-01  1.61379657e-01  1.52210796e-01  1.47215670e-01  1.39591200e-01  1.34589590e-01  1.25340031e-01  1.18186213e-01  1.12076316e-01  1.04641606e-01  9.56004637e-02  8.83254959e-02  8.08038323e-02  7.38350638e-02  6.63396926e-02  5.97782066e-02  5.32206179e-02  4.69241203e-02  4.19661863e-02  3.65288635e-02  3.15737836e-02  2.75008149e-02  2.27838079e-02  1.96654639e-02  1.54528706e-02  1.18585852e-02  9.06711659e-03  6.23102358e-03  3.69475332e-03  2.17190572e-03  1.32232317e-04 -1.15225923e-03  2.86771220e-03  1.28078926e-03 -7.70967207e-04 -3.27903293e-03 -5.25348742e-03 -7.85074524e-03 -9.07432608e-03 -1.02379008e-02 -1.11142856e-02 -1.19074501e-02 -1.25128597e-02 -1.38333483e-02 -1.45115576e-02 -1.59797505e-02 -1.65234116e-02 -1.73652717e-02 -1.77626497e-02 -1.83250877e-02 -1.78007575e-02 -1.72606638e-02 -1.71536347e-02 -1.73589900e-02 -1.85849699e-02 -2.17989696e-02 -2.55517862e-02 -2.97190938e-02 -3.28687340e-02 -3.62711767e-02 -4.01317423e-02 -4.25983182e-02 -4.66449839e-02 -5.10488190e-02 -5.42950476e-02 -5.83814876e-02 -6.30391253e-02 -6.90308509e-02 -7.79339449e-02 -8.46874608e-02 -8.96185686e-02 -8.96098795e-02 -8.41838693e-02], 18.53, 17.93, False
2023/07/10 02:22:20.179, 74767610, [1.42852941 1.37678414 1.36945123 1.35441202 1.33145061 1.32243682 1.31063124 1.2947723  1.28689415 1.26114144 1.26389239 1.23902485 1.2278847  1.21178256 1.20123271 1.18801788 1.17773335 1.16443842 1.15197975 1.13656394 1.13063767 1.11696029 1.10735248 1.09056494 1.08016099 1.06762261 1.05524297 1.04250492 1.02899966 1.02078696 1.00900236 0.99716237 0.98912189 0.97974075 0.96996245 0.96134638 0.950673   0.94546977 0.93685831 0.92700774 0.91848394 0.90970931 0.90689027 0.89686749 0.88914312 0.88770656 0.87983644 0.87196776 0.86448702 0.85665146 0.85003943 0.84405028 0.83870833 0.83298884 0.82818292 0.82337312 0.8191915  0.81519504 0.81080313 0.80800241 0.80634545 0.80520237 0.80502191 0.80463226 0.80042839 0.79911689 0.79701944 0.79172452 0.78878595 0.78285729 0.77459418 0.76893229 0.76217918 0.75451026 0.7506111  0.74443469 0.73979795 0.73466002 0.72800406 0.72195343 0.71112259 0.70098575 0.68974582 0.68252254 0.67916004 0.67439308], [ 0.24698299  0.24304674  0.24341099  0.22467631  0.23262359  0.22066129  0.21896523  0.2129554   0.19957722  0.19942396  0.1884634   0.18375614  0.17334975  0.16933929  0.16258074  0.15279953  0.14881991  0.14228321  0.13604225  0.12857136  0.12088501  0.11295469  0.10508114  0.09789334  0.09026163  0.08346757  0.07485071  0.06846201  0.06149029  0.05499553  0.04841731  0.04301303  0.03764819  0.03358734  0.02808011  0.02480299  0.02174317  0.01792322  0.01385307  0.01092429  0.0083665   0.00589764  0.00398759  0.00186743  0.000786    0.00349535  0.00143746 -0.00052577 -0.00315802 -0.00536882 -0.00759269 -0.00914298 -0.01026269 -0.01131627 -0.01201251 -0.01284626 -0.01416555 -0.01475001 -0.01576572 -0.01616852 -0.01738185 -0.01768151 -0.01804227 -0.01724969 -0.01700147 -0.01656234 -0.01663737 -0.01816227 -0.02101751 -0.02491716 -0.02853426 -0.03276849 -0.03581785 -0.03961288 -0.04310504 -0.04664144 -0.05067456 -0.05324722 -0.05670452 -0.06180543 -0.06756927 -0.07676329 -0.0834005  -0.08766101 -0.08919201 -0.08318764], 18.52, 17.93, False
2023/07/10 02:22:20.435, 74767860, [1.43785777 1.38422875 1.36878011 1.35320693 1.33634745 1.31433231 1.30642048 1.29251    1.26888039 1.25358425 1.24983449 1.22041363 1.21541182 1.19934025 1.18530308 1.18038947 1.16250294 1.15029808 1.14461193 1.12684686 1.12273678 1.10821835 1.09940394 1.08452735 1.07476441 1.06194103 1.05147611 1.03837915 1.02774688 1.0192725  1.00748008 0.99829585 0.98870419 0.9807086  0.97079308 0.96346331 0.95390482 0.94748634 0.9387424  0.92745845 0.91888325 0.91047129 0.90508927 0.89494826 0.88568911 0.8918191  0.88411074 0.87655584 0.86777615 0.8607903  0.85499053 0.84813634 0.84221126 0.83678839 0.8315455  0.82549353 0.81969831 0.81324969 0.80723857 0.8011886  0.7959336  0.79005011 0.78479303 0.78089145 0.77338069 0.76990674 0.76674488 0.76202426 0.75948999 0.75448339 0.74853545 0.74406722 0.73607822 0.72993095 0.72586889 0.71990706 0.71665003 0.70798866 0.70241327 0.69596763 0.68701391 0.6780627  0.66601007 0.65784579 0.65395356 0.65124497], [ 0.25269185  0.2542285   0.23381569  0.23231179  0.23206083  0.23161958  0.21576964  0.21453677  0.20589214  0.20126931  0.18977119  0.18209303  0.17559265  0.16999699  0.16237205  0.15309995  0.14980641  0.14446283  0.13621918  0.13004311  0.11953811  0.11379361  0.10664554  0.09789601  0.09037248  0.0821243   0.07495099  0.06750105  0.06085957  0.05415283  0.04858349  0.04295026  0.03840815  0.03292708  0.02888945  0.02515204  0.02160897  0.01748673  0.01412472  0.01141305  0.00917139  0.00697881  0.00469825  0.00235452  0.00102171  0.00484145  0.00270089  0.00056968 -0.00216046 -0.00429053 -0.00677702 -0.00863488 -0.01032804 -0.01081998 -0.01185539 -0.0126881  -0.0136412  -0.01518393 -0.01620147 -0.01656394 -0.01773017 -0.01794689 -0.0183499  -0.01777028 -0.01707642 -0.0164817  -0.01650353 -0.01809756 -0.0212026  -0.02516339 -0.02915505 -0.03292677 -0.03694705 -0.03973977 -0.04380524 -0.0470186  -0.0499331  -0.05435888 -0.05796551 -0.06269915 -0.06915625 -0.07792598 -0.08336849 -0.08870577 -0.08851378 -0.08352659], 18.52, 17.93, False
2023/07/10 02:22:20.691, 74768110, [1.42852941 1.3991514  1.35448813 1.37185435 1.33687434 1.31385312 1.30724778 1.28881295 1.27804133 1.25676227 1.24728914 1.23295965 1.22133685 1.20395462 1.18675044 1.17924387 1.16353935 1.15255864 1.13952011 1.12851231 1.1201537  1.10592985 1.09791023 1.08384379 1.07336911 1.06620158 1.05536394 1.04702176 1.0369904  1.02990706 1.0208492  1.0122247  1.0048678  0.99898013 0.98996021 0.98309379 0.9738509  0.96894122 0.95898807 0.95001362 0.94191859 0.93436718 0.93078313 0.9203763  0.91306349 0.88124995 0.87315003 0.86398947 0.85492017 0.84707955 0.83930664 0.83125254 0.82468641 0.81780694 0.81228298 0.80612306 0.8000344  0.79441459 0.789349   0.78421177 0.77877599 0.77362218 0.76960864 0.76505577 0.75925108 0.75649297 0.75356955 0.74962942 0.74664158 0.74207555 0.73660494 0.73022313 0.72460512 0.71874641 0.71181697 0.70796978 0.70034763 0.69420266 0.68851535 0.67939255 0.67276703 0.66159054 0.64790369 0.6423771  0.6421643  0.63356875], [ 2.60012317e-01  2.31904676e-01  2.29013850e-01  2.37092251e-01  2.29600308e-01  2.21177441e-01  2.16224566e-01  2.10147400e-01  2.02796780e-01  1.95409105e-01  1.87462568e-01  1.77897754e-01  1.73349754e-01  1.68685389e-01  1.59190786e-01  1.53881637e-01  1.46963645e-01  1.41174299e-01  1.32457538e-01  1.27991341e-01  1.19421079e-01  1.12864533e-01  1.05134042e-01  9.77251730e-02  8.93453632e-02  8.24318730e-02  7.46374567e-02  6.72850826e-02  6.00472436e-02  5.30589994e-02  4.75010361e-02  4.17597212e-02  3.63399386e-02  3.19892178e-02  2.78510505e-02  2.39494328e-02  2.01896576e-02  1.64539616e-02  1.23113882e-02  1.00518262e-02  7.27878060e-03  5.05702651e-03  3.15509517e-03  1.02289472e-03 -2.24799240e-04  3.27968041e-03  1.16554054e-03 -9.45532060e-04 -3.88211450e-03 -5.89084249e-03 -8.47636094e-03 -9.26634946e-03 -1.05067687e-02 -1.12270412e-02 -1.23406128e-02 -1.31804869e-02 -1.43503523e-02 -1.50779051e-02 -1.66406831e-02 -1.70065661e-02 -1.81351944e-02 -1.87868247e-02 -1.86793926e-02 -1.84535426e-02 -1.75669837e-02 -1.72907922e-02 -1.72973987e-02 -1.90167431e-02 -2.21292724e-02 -2.51085395e-02 -2.91134599e-02 -3.37344614e-02 -3.61571390e-02 -4.00049857e-02 -4.40087790e-02 -4.81009968e-02 -5.04021453e-02 -5.47754230e-02 -5.82299592e-02 -6.28814756e-02 -6.88165532e-02 -7.67737581e-02 -8.60612548e-02 -8.92498489e-02 -9.01810247e-02 -8.51083989e-02], 18.52, 17.93, False
2023/07/10 02:22:20.931, 74768360, [1.39254825 1.38275976 1.36877803 1.34197075 1.32655623 1.29952435 1.29420845 1.27769567 1.26952974 1.256761   1.24244537 1.21862045 1.21027985 1.19400132 1.18722521 1.17263853 1.16003028 1.1506694  1.13831992 1.12684714 1.1188431  1.10674996 1.09732102 1.08269674 1.07057058 1.06110495 1.04645243 1.03994694 1.02796627 1.01676785 1.00895263 0.99843859 0.98949376 0.98114765 0.9692144  0.96099171 0.95246213 0.94536984 0.93776448 0.92966306 0.92180672 0.91515635 0.91231303 0.90226851 0.89616771 0.87889187 0.87176923 0.86393955 0.85607619 0.84888481 0.8416522  0.83569993 0.83043759 0.82600931 0.82201357 0.81777233 0.8131391  0.80781629 0.801539   0.79641048 0.7911045  0.7864017  0.78127042 0.77704403 0.77042637 0.76693369 0.76357348 0.75963175 0.75633143 0.75179575 0.74561545 0.73947072 0.7333169  0.7247097  0.72023504 0.71292544 0.70673289 0.69949923 0.69246769 0.6833963  0.67792269 0.66449195 0.65336943 0.6463923  0.64058134 0.63546931], [ 0.25921838  0.2494067   0.23932628  0.23645665  0.2296052   0.22797015  0.22171157  0.2157634   0.20589187  0.20060267  0.19066934  0.18655543  0.17583873  0.16980008  0.16357156  0.15742959  0.14998799  0.14518859  0.13719093  0.1318035   0.12263007  0.11528437  0.10840051  0.10086834  0.09263359  0.08468357  0.07639121  0.06990277  0.06230018  0.05559217  0.04945788  0.04294981  0.03836958  0.03395247  0.02963224  0.02544733  0.02150847  0.01804861  0.01460897  0.01176635  0.00902354  0.00661587  0.00520574  0.00378108  0.00241581  0.00352491  0.00159345 -0.00071346 -0.0032416  -0.00551119 -0.00794697 -0.00941886 -0.01061468 -0.01141637 -0.01183684 -0.0124386  -0.01319332 -0.01381563 -0.01455008 -0.0157786  -0.01622271 -0.01713576 -0.01714015 -0.01672658 -0.01657    -0.01564624 -0.0160273  -0.01776099 -0.02099591 -0.02485369 -0.02917107 -0.03354996 -0.0365832  -0.04055532 -0.04394222 -0.0475919  -0.05105477 -0.05483178 -0.05844094 -0.06365735 -0.06952182 -0.0779106  -0.085232   -0.0892825  -0.0909056  -0.08445363], 18.52, 17.93, False
2023/07/10 02:22:21.187, 74768611, [1.43785559 1.39096671 1.38883006 1.37300314 1.3560028  1.32720076 1.29504916 1.30182438 1.27803695 1.26486739 1.24219901 1.23295753 1.21738548 1.20181164 1.19140133 1.17075729 1.16484172 1.15173424 1.13659748 1.12684658 1.11724709 1.10152386 1.09531732 1.07979615 1.06728504 1.05601629 1.04395767 1.03226595 1.02177066 1.00939195 1.00059387 0.99057615 0.97933935 0.97287836 0.96103552 0.95288458 0.94352503 0.9379922  0.92835246 0.92035203 0.91301751 0.90431587 0.90074297 0.89072532 0.88286483 0.87477865 0.86795909 0.8604058  0.85296213 0.84480662 0.83698407 0.82985294 0.82326572 0.81790643 0.81347518 0.80782602 0.8023482  0.79730476 0.79148194 0.78614183 0.77979161 0.77365488 0.76779783 0.76336569 0.75687117 0.75402232 0.75225377 0.74958581 0.74633292 0.74234519 0.7359795  0.73073365 0.72374229 0.71797451 0.71291666 0.70709059 0.70097911 0.69384475 0.68734939 0.67894788 0.67116993 0.66181646 0.64704254 0.63988777 0.63683619 0.62957048], [ 0.26655927  0.24941241  0.23861758  0.24188354  0.22961009  0.22483458  0.21897282  0.21535669  0.20415789  0.19658568  0.18656495  0.180968    0.17459849  0.1668862   0.16081757  0.15388377  0.14660071  0.1422853   0.13523241  0.1282835   0.12130627  0.11405653  0.10625977  0.09847443  0.08971305  0.08186512  0.07472128  0.06671736  0.06040708  0.05348546  0.04710192  0.04223565  0.03628487  0.03135249  0.02721074  0.02314963  0.0198564   0.0162369   0.01285367  0.00971835  0.00662854  0.00424248  0.00241544  0.00031866 -0.000786    0.00509972  0.00371775  0.00144113 -0.00153492 -0.00367894 -0.00559206 -0.00669691 -0.00818236 -0.00944963 -0.01011668 -0.01137329 -0.01213985 -0.0129471  -0.01440297 -0.01447299 -0.01523059 -0.01596614 -0.01624695 -0.0156522  -0.01490289 -0.01429641 -0.0146857  -0.01654705 -0.01944487 -0.02285017 -0.02681743 -0.03124757 -0.03470891 -0.03812063 -0.04163902 -0.04574035 -0.04895229 -0.05301548 -0.05661337 -0.06063384 -0.06737818 -0.07637237 -0.08254037 -0.0873599  -0.08757615 -0.08424715], 18.51, 17.94, False
2023/07/10 02:22:21.427, 74768860, [1.43716935 1.36935975 1.36370893 1.34758521 1.32655481 1.31433211 1.29126666 1.28177421 1.26266772 1.25415302 1.24014827 1.22085465 1.2083027  1.19455237 1.17984897 1.17292944 1.15679676 1.14784224 1.13390699 1.12098138 1.11246717 1.10105407 1.09488909 1.08048079 1.07084842 1.05962244 1.04777583 1.03694697 1.02493745 1.01546436 1.00505438 0.99615727 0.98529753 0.9784181  0.9687576  0.96009316 0.95090382 0.94413279 0.93598754 0.92673063 0.91973746 0.91123357 0.90565537 0.8955625  0.88835788 0.87551375 0.86795909 0.86009391 0.85180728 0.84448284 0.83814016 0.83157422 0.82625636 0.82146577 0.81618388 0.80969934 0.80287515 0.79619383 0.7909856  0.78558009 0.7795078  0.77380969 0.7682713  0.76387127 0.75826231 0.75630444 0.75425227 0.75160664 0.74907725 0.74420054 0.73797369 0.73085359 0.72269363 0.71363084 0.70765046 0.70130885 0.69559615 0.68923615 0.68169789 0.67002406 0.66783606 0.65506712 0.64346525 0.63512067 0.63099541 0.63326549], [ 0.25350869  0.2438375   0.23453869  0.24188354  0.22602104  0.22221296  0.21715134  0.2053609   0.20452877  0.19608431  0.18586747  0.17957159  0.17211325  0.16757664  0.16180608  0.15280167  0.14875117  0.14190175  0.13489874  0.1255003   0.12037709  0.11361334  0.10438306  0.09847443  0.08993079  0.08230422  0.07522826  0.06776414  0.0615773   0.05492488  0.04822316  0.04260057  0.03833223  0.03333638  0.02875581  0.0252224   0.02173271  0.01767436  0.01434885  0.01163332  0.00858941  0.00594892  0.00402847  0.00187838  0.00046409  0.00500899  0.00284951  0.00133506 -0.00128255 -0.00344627 -0.0056491  -0.00762251 -0.00953462 -0.01145089 -0.01243564 -0.01312606 -0.01430347 -0.01497655 -0.01616881 -0.0169951  -0.01750063 -0.01761556 -0.01825831 -0.01787287 -0.01727746 -0.0170519  -0.01692934 -0.01841341 -0.02139182 -0.0250618  -0.02906719 -0.03294201 -0.03624245 -0.03961316 -0.04365473 -0.04644228 -0.05050902 -0.05453919 -0.05823855 -0.06208647 -0.06876698 -0.07712785 -0.08393043 -0.08880898 -0.0903321  -0.08314575], 18.51, 17.93, False
2023/07/10 02:22:21.683, 74769109, [1.37372469 1.36783437 1.36877803 1.31269526 1.3314492  1.30150514 1.29212031 1.2717877  1.24471901 1.24374439 1.23351294 1.21481797 1.20298234 1.1897712  1.17857032 1.16475248 1.15158074 1.14214742 1.13196511 1.11715443 1.10909005 1.09703756 1.08856703 1.07606566 1.06512078 1.05389217 1.04205061 1.0320563  1.02057807 1.01160894 1.00037783 0.98924283 0.9798502  0.97081504 0.96066747 0.95237757 0.9442003  0.93937652 0.93017893 0.9186577  0.91041971 0.90218875 0.89765456 0.8876748  0.8802525  0.87097061 0.86250086 0.85386948 0.84587346 0.83794142 0.83005746 0.82330863 0.81795632 0.8126483  0.80793371 0.80276907 0.79760477 0.79202676 0.78552815 0.77996989 0.77433641 0.76978717 0.76515819 0.76101022 0.75416185 0.75014838 0.74743071 0.74434696 0.7430224  0.7390516  0.73417922 0.73036713 0.72381247 0.71581253 0.7116221  0.70392681 0.69746734 0.69208128 0.68335992 0.67450445 0.6692126  0.65843038 0.65004965 0.64196709 0.6385787  0.63614757], [ 0.26575967  0.2549894   0.25924656  0.24539574  0.23319748  0.23060321  0.21896903  0.21295736  0.20452824  0.19725222  0.1890671   0.18542622  0.17608612  0.16980008  0.16039302  0.15515981  0.14740065  0.14245526  0.13539059  0.12916532  0.12063095  0.11444784  0.1066968   0.09795802  0.08945558  0.08232994  0.07543995  0.0675759   0.06040796  0.05517652  0.04844862  0.04318672  0.03825564  0.03385115  0.02940302  0.02528858  0.0210789   0.01770469  0.01407786  0.01105221  0.00817575  0.00575864  0.00399035  0.00187715  0.00091573  0.00465936  0.00275926  0.00036499 -0.00235027 -0.004566   -0.00726187 -0.00917856 -0.01038858 -0.01152959 -0.0127312  -0.01332551 -0.01408545 -0.01512311 -0.01613623 -0.01710009 -0.01816811 -0.0189185  -0.01906918 -0.01909578 -0.01817849 -0.01777144 -0.01794537 -0.01954246 -0.02237196 -0.02641267 -0.03014938 -0.0340117  -0.03659543 -0.03984408 -0.04357156 -0.04676062 -0.05057234 -0.05430628 -0.05917808 -0.0624643  -0.06952182 -0.07907457 -0.085232   -0.08978867 -0.09038541 -0.08503838], 18.52, 17.93, False
2023/07/10 02:22:21.939, 74769359, [1.39176113 1.34896244 1.38235655 1.33140124 1.33091777 1.31101783 1.29042107 1.28511045 1.26691843 1.2512637  1.25213423 1.24007836 1.21383341 1.20111909 1.18722588 1.1749302  1.16380732 1.15185983 1.13734673 1.12694797 1.11874819 1.10575519 1.09433118 1.08254775 1.07175921 1.06007429 1.04867066 1.03754671 1.02666089 1.01731571 1.00883262 0.99705372 0.99023765 0.98119133 0.97166705 0.96330818 0.95587791 0.94989877 0.94140621 0.93185093 0.92379507 0.91543272 0.91135746 0.90043669 0.89317973 0.88026774 0.87249446 0.86466791 0.85694782 0.84991689 0.84261787 0.83560472 0.83042364 0.8249092  0.81992997 0.81429678 0.80892789 0.80265103 0.79671647 0.79060344 0.78473734 0.77994522 0.7740534  0.7699031  0.76450476 0.76148633 0.7599866  0.75551431 0.75256119 0.74842081 0.74262406 0.73683327 0.73053517 0.72297827 0.71805225 0.71148612 0.70384862 0.69704094 0.69005259 0.6794783  0.67327477 0.66123343 0.64989421 0.64308023 0.63744864 0.63621367], [ 0.2600164   0.2430496   0.23789278  0.23581253  0.23565792  0.22745834  0.21850839  0.21734478  0.21010658  0.20277697  0.19327738  0.18795274  0.18205906  0.17425348  0.16831107  0.16009129  0.15516316  0.14882146  0.14158893  0.13356466  0.12704913  0.11977037  0.11259709  0.10446367  0.09566526  0.08828178  0.08125775  0.07442674  0.06725848  0.06107761  0.05452406  0.04948641  0.04409861  0.03979289  0.03535355  0.03148089  0.02780258  0.02433465  0.01983419  0.0168273   0.01373832  0.01120743  0.00936277  0.00719764  0.00619685  0.00390695  0.00229103  0.00031812 -0.00239572 -0.00447997 -0.00689213 -0.00812887 -0.00925974 -0.00985687 -0.01079092 -0.01130248 -0.01178703 -0.01282266 -0.01390886 -0.014527   -0.01575    -0.01597694 -0.01586684 -0.01591573 -0.01527861 -0.01485004 -0.01524624 -0.01657071 -0.01963435 -0.02333317 -0.02714485 -0.03151286 -0.03473613 -0.03812257 -0.04161481 -0.04523383 -0.04979462 -0.05330866 -0.05850288 -0.06156984 -0.06813337 -0.07635357 -0.08342963 -0.08772975 -0.0892428  -0.08294356], 18.52, 17.93, False
2023/07/10 02:22:22.179, 74769611, [1.39962999 1.3909585  1.37588723 1.34819497 1.32494262 1.30528881 1.30181462 1.29179128 1.26234785 1.26170456 1.24728642 1.23317662 1.21917491 1.20253781 1.19125022 1.17622883 1.16718592 1.15826829 1.14851665 1.13037952 1.12673653 1.11665204 1.10074248 1.08941814 1.07763371 1.06536514 1.05345214 1.04318083 1.0287481  1.0208389  1.01025575 1.00047201 0.99317731 0.98559562 0.97616185 0.96943468 0.96104254 0.95531498 0.94764617 0.9373429  0.93031782 0.92152974 0.9174767  0.90648953 0.89881436 0.89121538 0.88453374 0.87933722 0.87236695 0.86580042 0.85843039 0.85057542 0.84449936 0.83734567 0.8315667  0.82645373 0.82102685 0.8164313  0.81199124 0.80563768 0.79972628 0.7920939  0.78749335 0.78336519 0.77727387 0.77485183 0.77212181 0.76790159 0.76475912 0.75857896 0.75357742 0.74611883 0.73895452 0.73177086 0.7256501  0.71731559 0.71250727 0.70304591 0.69642849 0.6882515  0.68090341 0.66929501 0.65372005 0.64750696 0.64232284 0.64143865], [ 2.65731074e-01  2.47841311e-01  2.48207329e-01  2.30999304e-01  2.36775864e-01  2.31100885e-01  2.21698288e-01  2.17746669e-01  2.09102960e-01  2.00592979e-01  1.94874041e-01  1.87943547e-01  1.79313896e-01  1.75362210e-01  1.67525470e-01  1.60476398e-01  1.53554401e-01  1.48601032e-01  1.36866998e-01  1.32681963e-01  1.23695341e-01  1.17698447e-01  1.10079447e-01  1.02914237e-01  9.37252716e-02  8.73425745e-02  7.87794553e-02  7.29732050e-02  6.58098554e-02  5.82848911e-02  5.26341071e-02  4.71172886e-02  4.12308741e-02  3.68644954e-02  3.30650844e-02  2.86682017e-02  2.51895726e-02  2.12046022e-02  1.76819966e-02  1.45961624e-02  1.17380131e-02  9.34269080e-03  7.14405320e-03  4.93752491e-03  3.50080735e-03  4.31997120e-03  2.70695167e-03  8.95269016e-06 -2.23700318e-03 -3.91775044e-03 -6.21214890e-03 -7.60017952e-03 -8.87753086e-03 -1.00808724e-02 -1.07946260e-02 -1.16712343e-02 -1.19780295e-02 -1.30563463e-02 -1.45206501e-02 -1.51444843e-02 -1.62013639e-02 -1.67743510e-02 -1.72084016e-02 -1.70583710e-02 -1.65563920e-02 -1.57795073e-02 -1.61033119e-02 -1.77978577e-02 -2.12428978e-02 -2.55619528e-02 -2.92064378e-02 -3.32535706e-02 -3.62105912e-02 -3.99102217e-02 -4.32452752e-02 -4.75928085e-02 -5.05293893e-02 -5.50696705e-02 -5.95058924e-02 -6.27273293e-02 -7.08186491e-02 -7.86966263e-02 -8.52517364e-02 -8.93588980e-02 -9.01855055e-02 -8.49772271e-02], 18.54, 17.93, False
