time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 23:47:11.915, 48058694, [0.87577377 0.86206445 0.85325332 0.84155762 0.82436482 0.83476425 0.81221184 0.81183047 0.79692627 0.79017584 0.78589895 0.76490816 0.76548714 0.75980353 0.7501254  0.74361544 0.73602359 0.7278768  0.72601501 0.7165494  0.71463514 0.71039957 0.70019855 0.70017168 0.69187654 0.68827913 0.68455216 0.67902458 0.67328653 0.66973913 0.66466908 0.65970281 0.65518254 0.65051751 0.64579386 0.64077867 0.63599015 0.63232825 0.62908075 0.62390885 0.61994236 0.61687823 0.61356572 0.60796785 0.60477993 0.6002455  0.59481977 0.59000584 0.58541391 0.58087691 0.57680801 0.57349619 0.57098009 0.56862393 0.56553518 0.56291651 0.5596323  0.55655751 0.55292957 0.55049262 0.54652793 0.54425771 0.53993645 0.53678693 0.53290164 0.5311108  0.5288372  0.5281197  0.52637168 0.52504682 0.52250825 0.51858118 0.51494003 0.51034127 0.50429065 0.49913953 0.49444981 0.48741563 0.48244278 0.47266968 0.4691317  0.4597273  0.45057968 0.44649981 0.44767108 0.44628126], [ 0.14248821  0.1505476   0.1381725   0.12699454  0.13706345  0.12405243  0.12581779  0.12291203  0.11571038  0.10789074  0.10715724  0.0972835   0.09653998  0.08797986  0.08451749  0.08072864  0.07516212  0.06994698  0.06614239  0.06165927  0.05741721  0.0526514   0.04776967  0.04254573  0.03843051  0.03315433  0.02878302  0.0244396   0.02038495  0.01686414  0.01291193  0.0102955   0.00744516  0.0038845   0.00228866 -0.00030815 -0.00270442 -0.00452675 -0.00685444 -0.00818083 -0.00966916 -0.0109352  -0.01152448 -0.01255438 -0.01333427 -0.011194   -0.01260362 -0.01406777 -0.01584028 -0.01769288 -0.01916839 -0.01993449 -0.02045109 -0.0210769  -0.0211721  -0.02192593 -0.02242379 -0.0231367  -0.02378101 -0.02441953 -0.02513636 -0.02593536 -0.02618491 -0.0270066  -0.02645041 -0.02594748 -0.02646446 -0.02767379 -0.03022513 -0.03309981 -0.03618806 -0.03952249 -0.04219851 -0.04520075 -0.04845354 -0.05257611 -0.0563179  -0.06220754 -0.06593809 -0.07185504 -0.07836219 -0.08406183 -0.08717824 -0.08707599 -0.08318375 -0.07723396], 21.81, 24.51, False
2023/06/11 23:47:12.171, 48058944, [0.87077017 0.87409275 0.84661534 0.84232336 0.83566581 0.81347327 0.82296117 0.79852013 0.80169189 0.79655382 0.77982125 0.77064059 0.76278764 0.76010369 0.75654891 0.74495412 0.73645441 0.73503927 0.72634912 0.72101869 0.7149154  0.70964259 0.7057421  0.69972156 0.69387354 0.69107101 0.68447136 0.68030745 0.675604   0.67004493 0.66554329 0.66111779 0.65692341 0.65499639 0.64792055 0.6425306  0.63908874 0.63385808 0.62946382 0.62622456 0.62173854 0.61785893 0.61484808 0.60793144 0.60512766 0.59984551 0.59587884 0.59231029 0.58880908 0.58563187 0.58249645 0.57944107 0.57682613 0.57325959 0.56909492 0.56598463 0.56322605 0.56078994 0.55728702 0.55466419 0.55093021 0.54826935 0.54476382 0.5421211  0.53802354 0.53618033 0.53379324 0.53303762 0.53078114 0.52912708 0.52677114 0.52292437 0.51869265 0.5143778  0.51131368 0.50513221 0.50330031 0.49603987 0.49176752 0.48439714 0.47858857 0.47051718 0.46103147 0.4576869  0.45802645 0.46077169], [ 0.14654129  0.14636019  0.14730268  0.13763625  0.13100284  0.13230764  0.12448882  0.12290645  0.11604435  0.1085027   0.10453508  0.09983074  0.09447451  0.09005103  0.08265254  0.07922379  0.07532741  0.0715059   0.06700007  0.06281     0.05793455  0.05277115  0.04810965  0.04294605  0.03885115  0.03304383  0.02877609  0.02434804  0.02087387  0.01710013  0.01343013  0.01045935  0.00815427  0.00487197  0.00193569  0.00058076 -0.00213021 -0.00452532 -0.00605229 -0.00771744 -0.00890698 -0.01033591 -0.01084013 -0.01240851 -0.01363206 -0.01142844 -0.01231414 -0.01384044 -0.01602619 -0.01728395 -0.0190772  -0.01988511 -0.02019145 -0.02094974 -0.02134322 -0.0217598  -0.0223465  -0.02309894 -0.02356369 -0.02447174 -0.02492934 -0.0256229  -0.02619626 -0.02618772 -0.02600399 -0.0261113  -0.0262447  -0.02729221 -0.0299015  -0.03271426 -0.0355794  -0.03888258 -0.04159745 -0.04473575 -0.0486072  -0.05128904 -0.05677043 -0.0615865  -0.06563938 -0.07203119 -0.07747316 -0.08292484 -0.0876686  -0.08561077 -0.08374397 -0.07744212], 21.82, 24.52, False
2023/06/11 23:47:12.411, 48059193, [0.86699928 0.85332574 0.86766167 0.83305223 0.83111659 0.82741243 0.81220702 0.80117477 0.79644871 0.79571135 0.77907519 0.77231329 0.76669085 0.75817405 0.75459999 0.74541869 0.73829744 0.73373128 0.73123463 0.7219491  0.71563127 0.71242737 0.7042566  0.70086476 0.69409089 0.68923855 0.68420865 0.68130046 0.67368046 0.67050014 0.66565778 0.65930406 0.65576484 0.65268576 0.6478057  0.64366886 0.6398067  0.6358329  0.63191506 0.62726853 0.6229241  0.61913236 0.61489027 0.60959722 0.60672493 0.61464856 0.60915607 0.60335231 0.59948149 0.59493345 0.58929402 0.58447462 0.58143728 0.57914279 0.57689933 0.5731759  0.56968577 0.56721495 0.56428098 0.56144672 0.55839405 0.55511104 0.55062096 0.54773666 0.54331832 0.54110659 0.53941471 0.53742061 0.5357235  0.53453057 0.53200098 0.52895057 0.52490229 0.52028085 0.51648911 0.51118564 0.50654439 0.5022387  0.49382582 0.48599075 0.48142768 0.46898339 0.4627733  0.45706053 0.45346536 0.46004262], [ 0.14025746  0.14222046  0.14306845  0.13505735  0.13205116  0.12452322  0.12623938  0.11568125  0.1153717   0.10702321  0.1019248   0.09613513  0.0911577   0.08840888  0.08329315  0.07716011  0.07379852  0.06932686  0.06561665  0.05971964  0.05561559  0.05120553  0.04626968  0.04211144  0.03778503  0.0326541   0.02822251  0.02444096  0.02005982  0.01642178  0.01312772  0.00985956  0.00649533  0.00424503  0.00153689  0.00016838 -0.00227729 -0.00448818 -0.00607169 -0.00793572 -0.00936081 -0.01045543 -0.01099075 -0.01214052 -0.01350425 -0.01157541 -0.01313459 -0.01463222 -0.01644914 -0.01800437 -0.01955599 -0.02015475 -0.02108842 -0.02113714 -0.02184688 -0.02208225 -0.02252958 -0.02342005 -0.02411405 -0.02457378 -0.02525833 -0.02623096 -0.02667062 -0.02659315 -0.02661371 -0.02662517 -0.02653047 -0.02785398 -0.03013864 -0.03316538 -0.03590147 -0.03928501 -0.04207531 -0.04526346 -0.04860211 -0.05214344 -0.05688682 -0.06231831 -0.06655007 -0.07177669 -0.07838433 -0.08403224 -0.08803309 -0.08714212 -0.08434283 -0.0777992 ], 21.81, 24.51, False
2023/06/11 23:47:12.667, 48059443, [0.8781959  0.84897876 0.85807303 0.82880413 0.83113116 0.82142663 0.812825   0.8049218  0.79503151 0.78719011 0.77944899 0.76826566 0.76187734 0.75625773 0.75131601 0.73708975 0.73457622 0.72369736 0.71870559 0.71463917 0.70897398 0.70330488 0.69698623 0.69214282 0.6872782  0.68255083 0.67706019 0.67359971 0.6661858  0.6622947  0.6577688  0.65243387 0.64843008 0.64482866 0.63959784 0.63659457 0.63154559 0.6283251  0.62318302 0.61991288 0.61481598 0.61071558 0.60785578 0.60251796 0.59829374 0.59922263 0.59424408 0.59025947 0.58542939 0.58161619 0.57789941 0.57454303 0.57245203 0.57030774 0.56768325 0.56435047 0.56114229 0.5576906  0.55465335 0.55190213 0.54746073 0.54494449 0.54133825 0.53816832 0.5342927  0.53160723 0.52889587 0.52733905 0.52561847 0.52380573 0.5209206  0.51740987 0.51338622 0.5077055  0.50338235 0.49921864 0.49299701 0.4883399  0.48175629 0.4735025  0.4704629  0.45769135 0.45022641 0.44701131 0.44388283 0.44565624], [ 0.16179694  0.1525991   0.1496711   0.14827058  0.13377539  0.13184671  0.12838951  0.12672058  0.11874032  0.11148312  0.1055687   0.10048171  0.09653817  0.09212538  0.08701069  0.0835258   0.07652528  0.07508348  0.06771518  0.06405916  0.05953858  0.05513443  0.05008074  0.04484653  0.04014789  0.03504355  0.03016814  0.02634536  0.02225207  0.01817565  0.01464168  0.01147048  0.00863051  0.00601982  0.00356511  0.00118364 -0.00057737 -0.00313138 -0.00490247 -0.00665409 -0.00810161 -0.0093237  -0.01036893 -0.01126236 -0.01218086 -0.01011953 -0.01146577 -0.01329749 -0.01489171 -0.01620128 -0.01724595 -0.01771157 -0.01792185 -0.01750568 -0.01627333 -0.01439012 -0.0120912  -0.00968897 -0.00767562 -0.00598469 -0.00442826 -0.00300441 -0.00195908 -0.00042931  0.00136784  0.00241456  0.00302743  0.00117845 -0.00221949 -0.00577287 -0.00877992 -0.01316549 -0.01538059 -0.01675359 -0.01884261 -0.02130016 -0.02527992 -0.03175164 -0.03755295 -0.04452021 -0.05365935 -0.05998127 -0.06446075 -0.06348273 -0.0609781  -0.05375801], 21.82, 24.51, False
2023/06/11 23:47:12.923, 48059694, [0.87198954 0.85880665 0.86294643 0.82969046 0.83036159 0.82544926 0.81758691 0.81236691 0.79407958 0.79059871 0.78778979 0.76625971 0.76727697 0.75625773 0.75307635 0.74137977 0.73602528 0.7280615  0.72654939 0.71846448 0.71361435 0.71109912 0.70228805 0.69849131 0.69397066 0.68816768 0.68248736 0.67926804 0.67304435 0.67011404 0.66515845 0.65956302 0.65537811 0.65153514 0.64413264 0.64040482 0.6349017  0.63099394 0.62733106 0.62268291 0.61858388 0.61590027 0.61240395 0.60677244 0.60321562 0.59937537 0.59498539 0.59054926 0.58638371 0.58222895 0.57826781 0.57485284 0.57211557 0.56956757 0.56722731 0.56485297 0.56222088 0.55922689 0.55657812 0.55420363 0.55007548 0.54724011 0.54354823 0.54093104 0.53778888 0.53555973 0.53396507 0.53340107 0.53191234 0.53146295 0.52822236 0.52469992 0.52077216 0.51363245 0.50972503 0.50490555 0.49717049 0.49267283 0.48554189 0.47738261 0.47356831 0.46082443 0.45277294 0.45070029 0.44767148 0.44950263], [ 0.1513901   0.15191372  0.14432534  0.14137419  0.13100818  0.1323105   0.12623143  0.12365994  0.11773292  0.11117525  0.1035069   0.10098199  0.09676755  0.09183513  0.08495308  0.08034104  0.07686624  0.0725932   0.06786456  0.06253447  0.05860716  0.05441033  0.04942424  0.04403354  0.03938048  0.03434878  0.02970362  0.0257386   0.02135518  0.01794743  0.01413588  0.01119474  0.00829824  0.00588323  0.0034232   0.00144053 -0.00075993 -0.00275638 -0.00465886 -0.00642263 -0.00779099 -0.00918229 -0.00979033 -0.01093547 -0.0119964  -0.0088928  -0.01055028 -0.01201563 -0.01350888 -0.01558558 -0.01662836 -0.01765918 -0.01819549 -0.01832791 -0.01874949 -0.01943156 -0.01976088 -0.0206346  -0.02153055 -0.02236183 -0.02287792 -0.02343978 -0.02377429 -0.02371062 -0.02380874 -0.02389129 -0.0236501  -0.02497128 -0.02741568 -0.03049825 -0.0337382  -0.03746093 -0.04021211 -0.04307433 -0.04621319 -0.05060521 -0.05461841 -0.06000488 -0.06544127 -0.06947645 -0.07601218 -0.08177632 -0.08549571 -0.08525453 -0.08217869 -0.07583201], 21.82, 24.51, False
2023/06/11 23:47:13.163, 48059944, [0.86954832 0.8598925  0.85139278 0.83642443 0.8288913  0.81610437 0.80567831 0.80066357 0.78789525 0.78718324 0.77603507 0.76490636 0.76727527 0.75326115 0.75060066 0.74249462 0.73417529 0.73087716 0.72322117 0.71797205 0.7130315  0.70786319 0.70239964 0.69621916 0.69103828 0.68748017 0.68193009 0.67732518 0.67232574 0.66695237 0.66309276 0.65626324 0.65269072 0.64881217 0.64280673 0.6393145  0.63536323 0.63050049 0.62709945 0.62345242 0.61893254 0.61441159 0.61194965 0.60558604 0.60309912 0.59744687 0.59296831 0.58846698 0.58464083 0.5794124  0.57499479 0.57092482 0.56710479 0.56359486 0.56062397 0.5578481  0.55496896 0.55233338 0.5494399  0.54714741 0.54319167 0.54098864 0.53740396 0.53444018 0.5311091  0.52923679 0.52714196 0.52630339 0.524118   0.52301115 0.51983893 0.51573064 0.51223626 0.50717906 0.50173744 0.49712717 0.49246033 0.48805368 0.48175422 0.47278141 0.46881853 0.46015829 0.44953201 0.4468564  0.4427201  0.44392606], [ 1.41758217e-01  1.47080872e-01  1.38817183e-01  1.40803653e-01  1.33786071e-01  1.34760457e-01  1.29232061e-01  1.18729362e-01  1.13344918e-01  1.10000447e-01  1.04541609e-01  9.75358864e-02  9.19578629e-02  8.81951542e-02  8.45198743e-02  7.75448946e-02  7.48237421e-02  7.24564804e-02  6.67432684e-02  6.07845321e-02  5.62852244e-02  5.19975445e-02  4.77315380e-02  4.21398815e-02  3.70192832e-02  3.16612311e-02  2.78563997e-02  2.34936726e-02  1.99091947e-02  1.56578291e-02  1.26560269e-02  9.78626762e-03  6.99373898e-03  4.47642192e-03  2.31829581e-03  4.48586751e-06 -1.72903825e-03 -3.73783140e-03 -5.94779918e-03 -7.31450211e-03 -9.17777513e-03 -1.01522043e-02 -1.11453443e-02 -1.20045197e-02 -1.31168063e-02 -1.15628308e-02 -1.25807115e-02 -1.42457718e-02 -1.64236976e-02 -1.78126000e-02 -1.93675300e-02 -1.99692819e-02 -2.07461445e-02 -2.13275563e-02 -2.13302065e-02 -2.20022219e-02 -2.27158691e-02 -2.29503020e-02 -2.39012934e-02 -2.47620840e-02 -2.53917827e-02 -2.62382701e-02 -2.69653587e-02 -2.67890116e-02 -2.66218753e-02 -2.66333795e-02 -2.65298749e-02 -2.84703528e-02 -2.99688103e-02 -3.30428629e-02 -3.61715141e-02 -3.90892842e-02 -4.19528607e-02 -4.52643666e-02 -4.86448647e-02 -5.20174506e-02 -5.60961262e-02 -6.25437234e-02 -6.68028737e-02 -7.18145609e-02 -7.86891567e-02 -8.36512425e-02 -8.71754448e-02 -8.76651004e-02 -8.42910021e-02 -7.78656304e-02], 21.80, 24.51, False
2023/06/11 23:47:13.419, 48060193, [0.87198969 0.85554772 0.84278517 0.83393972 0.82137708 0.82210719 0.80684558 0.81449078 0.79123369 0.7918831  0.77907701 0.76625851 0.76727641 0.75270839 0.75136355 0.74473455 0.73520017 0.72975864 0.72445323 0.72067495 0.71521623 0.70960811 0.70228662 0.69993213 0.69301015 0.68768661 0.68282835 0.67782874 0.67193304 0.66679676 0.66289244 0.65834312 0.65243731 0.64857197 0.6443524  0.63893342 0.63557137 0.63133508 0.62742728 0.62367974 0.61941415 0.61534733 0.61260943 0.60684843 0.60336451 0.59473483 0.59084559 0.58645088 0.5815533  0.57801489 0.57489112 0.57167905 0.56959617 0.56763631 0.56465648 0.56266913 0.55988685 0.55698684 0.55399408 0.551492   0.5474865  0.5449706  0.5407719  0.53717388 0.53409098 0.53146036 0.52919718 0.52852224 0.52558708 0.52428641 0.52164012 0.51778915 0.51480234 0.50910195 0.50452581 0.5004141  0.49614006 0.48927404 0.48451049 0.47581041 0.47174876 0.46204124 0.45115982 0.45054483 0.44727192 0.44950248], [ 1.51400085e-01  1.36643302e-01  1.43696621e-01  1.30737654e-01  1.30493528e-01  1.32775578e-01  1.24077692e-01  1.21006793e-01  1.17735111e-01  1.09687856e-01  1.02200945e-01  9.86833707e-02  9.47074302e-02  8.81936907e-02  8.45166973e-02  7.92265830e-02  7.48201011e-02  7.10301682e-02  6.67400468e-02  6.23053742e-02  5.72123226e-02  5.25960209e-02  4.73834184e-02  4.28695327e-02  3.85133686e-02  3.31536109e-02  2.80372119e-02  2.43542467e-02  1.98897979e-02  1.66476216e-02  1.33566217e-02  1.02409306e-02  7.08717761e-03  4.69594744e-03  2.01501387e-03 -2.70300304e-05 -1.61013776e-03 -4.29186130e-03 -6.23566250e-03 -7.67188415e-03 -8.92366804e-03 -1.06156526e-02 -1.17931519e-02 -1.30375843e-02 -1.40810340e-02 -1.06855136e-02 -1.23559450e-02 -1.37382012e-02 -1.55057445e-02 -1.71031154e-02 -1.84012547e-02 -1.94966165e-02 -2.02008279e-02 -2.06086496e-02 -2.07953684e-02 -2.14696729e-02 -2.22240995e-02 -2.25870446e-02 -2.34058693e-02 -2.43037229e-02 -2.52943277e-02 -2.59088901e-02 -2.65327324e-02 -2.63984007e-02 -2.61196659e-02 -2.60696278e-02 -2.62690727e-02 -2.71464133e-02 -2.97817149e-02 -3.18620860e-02 -3.54617786e-02 -3.88200598e-02 -4.16041448e-02 -4.46384430e-02 -4.84345717e-02 -5.18391963e-02 -5.59945732e-02 -6.06819810e-02 -6.59878185e-02 -7.09919094e-02 -7.77044057e-02 -8.32849750e-02 -8.72074660e-02 -8.76348379e-02 -8.42945004e-02 -7.87729307e-02], 21.81, 24.52, False
2023/06/11 23:47:13.659, 48060443, [0.85954824 0.87190156 0.85521444 0.84405634 0.82059074 0.81207109 0.81877867 0.80596877 0.79692352 0.78676349 0.78437654 0.7709191  0.76278538 0.75817405 0.75207558 0.74137628 0.7366483  0.72766378 0.72342137 0.72082178 0.7112914  0.70814844 0.70213936 0.69576623 0.69219513 0.68602031 0.68084524 0.67738905 0.66984629 0.66567614 0.66145246 0.65571333 0.65027368 0.64656855 0.64074187 0.63778504 0.63365488 0.62931068 0.62652532 0.6214528  0.61643405 0.61232819 0.609134   0.60346997 0.60046359 0.59157567 0.587192   0.583252   0.57874055 0.57463131 0.57072686 0.56723575 0.56420515 0.56120924 0.55858871 0.55557047 0.55256693 0.54914558 0.54600734 0.54324436 0.5396545  0.53638053 0.53301856 0.53057942 0.52650787 0.52453166 0.52241101 0.5240269  0.54261507 0.55956642 0.56456847 0.55765793 0.53975572 0.51527609 0.50185695 0.49265193 0.48711705 0.4838128  0.47521473 0.46768783 0.46151599 0.45143338 0.44409451 0.43856278 0.43814008 0.4397534 ], [ 0.15141506  0.14707778  0.14668672  0.13447909  0.12496636  0.1347595   0.12408246  0.11720368  0.1153717   0.11148833  0.09875145  0.09588358  0.09424929  0.09026761  0.08432209  0.07884317  0.07362747  0.07010925  0.06617952  0.06059654  0.05615334  0.05132843  0.04615451  0.04037837  0.03725775  0.03206546  0.02748341  0.02348691  0.01900347  0.01566977  0.01246778  0.00928778  0.00618611  0.0044246   0.00166821 -0.00047139 -0.00252101 -0.00483615 -0.00632421 -0.00820115 -0.00950818 -0.01079284 -0.01138344 -0.01298592 -0.0140141  -0.01100827 -0.01217459 -0.01384826 -0.01571162 -0.01747183 -0.01880398 -0.01926994 -0.020097   -0.02033706 -0.02096291 -0.02158778 -0.02169792 -0.02270683 -0.02339633 -0.02421167 -0.02502457 -0.02585638 -0.02614835 -0.02638821 -0.02582416 -0.02586024 -0.02652137 -0.02785398 -0.03024447 -0.03266598 -0.03622926 -0.03891787 -0.04178448 -0.04498205 -0.04805029 -0.05115881 -0.05654138 -0.06130006 -0.06675441 -0.07181521 -0.07805504 -0.08477012 -0.08676215 -0.08710815 -0.08399198 -0.07773179], 21.81, 24.52, False
2023/06/11 23:47:13.915, 48060694, [0.88199001 0.86315585 0.84077964 0.84405444 0.82812079 0.83210224 0.80805432 0.80491211 0.79122819 0.79271555 0.7782969  0.76691276 0.76037836 0.7605996  0.74213439 0.74314441 0.73292606 0.72520734 0.7225234  0.71527253 0.71129098 0.70824397 0.69871848 0.69621916 0.69061998 0.68467183 0.68012087 0.6751121  0.66856842 0.66514446 0.65996075 0.65431438 0.65109941 0.64596805 0.64097071 0.63692183 0.63262664 0.62921398 0.62535043 0.62136306 0.61722309 0.61279563 0.60992012 0.60502104 0.60088382 0.59425812 0.59069442 0.58578892 0.58147719 0.57810134 0.57417526 0.57178146 0.56954217 0.56783694 0.56594186 0.56379816 0.56151813 0.55909986 0.5566772  0.55453356 0.55110961 0.54876907 0.54481473 0.54189694 0.53730538 0.53433011 0.53260411 0.53055366 0.52819622 0.52643215 0.5232278  0.52035519 0.51486618 0.50745476 0.50384968 0.49768921 0.4924392  0.48868098 0.47934155 0.47272506 0.46939887 0.45616311 0.45139964 0.44526265 0.44212392 0.44594708], [ 0.15142006  0.14222356  0.14307024  0.13390028  0.13101886  0.13185242  0.12839905  0.12101051  0.11840714  0.11000045  0.10537342  0.10023399  0.09447993  0.09005432  0.08495784  0.07829543  0.07448208  0.07197661  0.06674327  0.0622608   0.05695442  0.05314385  0.04792765  0.04262816  0.03833104  0.03386112  0.02970752  0.02643448  0.02224987  0.01756355  0.01426117  0.01160257  0.00827914  0.0062645   0.00356914  0.00100271 -0.00130389 -0.00365208 -0.00516031 -0.00706167 -0.00851785 -0.0095695  -0.01044804 -0.01174911 -0.01303826 -0.00973274 -0.01136919 -0.01252927 -0.01433301 -0.01626879 -0.01802609 -0.01859745 -0.01966908 -0.01992577 -0.02024718 -0.02105302 -0.02155061 -0.0223901  -0.02360006 -0.024105   -0.02495852 -0.02589076 -0.02618334 -0.02603957 -0.0256043  -0.02584184 -0.02624844 -0.02744945 -0.02937728 -0.03217767 -0.03543031 -0.03846809 -0.0410566  -0.04375994 -0.04735224 -0.05109907 -0.05566847 -0.06101755 -0.06558445 -0.07185309 -0.07638397 -0.08253256 -0.08676122 -0.08605876 -0.08434195 -0.07716357], 21.80, 24.52, False
2023/06/11 23:47:14.171, 48060944, [1.02885391 0.9963535  1.00224964 0.97727196 0.96816553 0.95252888 0.93936945 0.93231829 0.91127853 0.90436701 0.89162778 0.8738408  0.85779565 0.84830016 0.8332385  0.81572338 0.80082082 0.78644826 0.77904627 0.76235607 0.74728236 0.73946859 0.72265785 0.71324711 0.70192948 0.69369557 0.68510333 0.67816463 0.67087959 0.66455661 0.66202125 0.65398078 0.65052823 0.64657691 0.64148504 0.63806182 0.63391661 0.63108807 0.62747301 0.6243128  0.62007095 0.61687543 0.61467597 0.60816433 0.60561782 0.60296904 0.59931268 0.59523859 0.59140062 0.587165   0.583129   0.57977717 0.57777792 0.57544735 0.57202176 0.56925089 0.56598929 0.56295316 0.56035105 0.55747676 0.55416648 0.55164771 0.54759469 0.5449957  0.541121   0.53825757 0.53581325 0.53319158 0.53172761 0.53002735 0.52625936 0.52311144 0.51966191 0.51421987 0.51233899 0.50633251 0.50132614 0.49605861 0.48933711 0.48204184 0.47791728 0.46584279 0.459057   0.45336825 0.45169562 0.45508259], [ 0.13542861  0.14638805  0.13881718  0.13706359  0.12825357  0.12649803  0.12234854  0.11872936  0.11334492  0.10851207  0.10033916  0.09703362  0.0911583   0.0893385   0.08329395  0.07866104  0.07397041  0.07057198  0.06516821  0.06022828  0.05555785  0.05205215  0.04792765  0.04262816  0.03748016  0.03236528  0.0284123   0.02478608  0.02070662  0.01678624  0.01369471  0.01042545  0.00763729  0.00493858  0.00320301  0.0012597  -0.00118211 -0.00394637 -0.00594194 -0.00762684 -0.00922872 -0.01036692 -0.0114922  -0.01255256 -0.01317425 -0.01118012 -0.01274836 -0.01475069 -0.01617369 -0.01784143 -0.0192077  -0.02015827 -0.02067208 -0.02120538 -0.02151851 -0.02206296 -0.02243129 -0.02305462 -0.02400783 -0.02487069 -0.02569419 -0.02608597 -0.02699278 -0.02667383 -0.02705408 -0.0269182  -0.02720334 -0.02817785 -0.03068791 -0.03326306 -0.03620011 -0.03957939 -0.04240261 -0.04548193 -0.04879057 -0.05263698 -0.05651921 -0.06169569 -0.066852   -0.07095085 -0.07704273 -0.08404841 -0.08717544 -0.08654905 -0.08378713 -0.07673152], 21.80, 24.51, False
2023/06/11 23:47:14.411, 48061193, [0.89082096 0.86971997 0.87339821 0.86184127 0.85288229 0.83336189 0.83248846 0.82300563 0.80927304 0.7952941  0.78248662 0.775016   0.76428266 0.76036344 0.75336256 0.74206158 0.74159777 0.73203216 0.72950715 0.72022627 0.71637658 0.71068411 0.70498095 0.69701981 0.69438677 0.68807345 0.68284555 0.67724555 0.67360495 0.66913464 0.66451785 0.65908556 0.65384465 0.6503906  0.6443593  0.6405603  0.63639721 0.6321299  0.62790112 0.62467633 0.61932674 0.61606905 0.61306473 0.60740727 0.60420576 0.60151719 0.59715299 0.59290865 0.58856498 0.58424056 0.5798801  0.57659926 0.57304119 0.569745   0.56664697 0.5635955  0.56011169 0.55726375 0.55422039 0.552232   0.5492448  0.54771348 0.544114   0.54159348 0.53827407 0.53667394 0.53484912 0.5341312  0.53374963 0.532738   0.52926224 0.52647409 0.52391967 0.51742019 0.51486977 0.50988245 0.50437285 0.50003391 0.49348038 0.48595061 0.48205294 0.47145778 0.46439593 0.46138295 0.45955914 0.4595207 ], [ 0.14584015  0.14569057  0.14243367  0.13331957  0.13049887  0.13231526  0.12540206  0.12063274  0.1153717   0.11297781  0.10398534  0.10048393  0.09424929  0.09098386  0.08539551  0.0809121   0.07431024  0.07149527  0.0657305   0.06226013  0.0564879   0.05180594  0.04831244  0.04346851  0.03725775  0.03296283  0.02887598  0.0242688   0.02053839  0.01634153  0.01332555  0.00994705  0.00758859  0.00482663  0.00236608  0.00036217 -0.00200444 -0.00429514 -0.00563285 -0.00680924 -0.00842526 -0.00974741 -0.01043875 -0.01128091 -0.01233158 -0.0105433  -0.01168699 -0.0136005  -0.01518641 -0.01654359 -0.0181613  -0.01869048 -0.01956683 -0.0199443  -0.0205648  -0.02094536 -0.02126625 -0.02174932 -0.02261338 -0.02306802 -0.02422328 -0.02504034 -0.02568871 -0.02572829 -0.02564212 -0.02568233 -0.02586038 -0.02717644 -0.02943088 -0.03265413 -0.03588722 -0.039308   -0.04167619 -0.04513719 -0.04823933 -0.05190003 -0.05639886 -0.06124416 -0.06655007 -0.0713164  -0.07739639 -0.08328839 -0.08673375 -0.08714212 -0.08479581 -0.0778666 ], 21.81, 24.51, False
