time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 23:55:55.783, 11553725, [0.29515023 0.25675149 0.23629967 0.23334166 0.21751925 0.20809789 0.21073375 0.20618272 0.20159628 0.20303879 0.19416178 0.19330065 0.18535889 0.1846492  0.18135851 0.18160045 0.17652026 0.17373473 0.17197419 0.16859464 0.16681029 0.16706776 0.16415789 0.16077705 0.16122284 0.15901257 0.15718115 0.15585941 0.15614481 0.15283809 0.15355158 0.15089651 0.14904165 0.14960586 0.14823138 0.14814525 0.14685549 0.14623477 0.14710964 0.14742583 0.14555684 0.14535262 0.14615902 0.14226419 0.14343858 0.13609731 0.1356086  0.13495208 0.13397731 0.1330019  0.1322798  0.13174083 0.13244703 0.13300799 0.13337209 0.13389163 0.13399872 0.13387818 0.13400034 0.13427614 0.13374946 0.13478753 0.13426123 0.13474499 0.13217325 0.13301882 0.13286499 0.13351186 0.13445866 0.13523463 0.134462   0.13445786 0.13302819 0.13145552 0.13140866 0.12999694 0.12998124 0.13020778 0.1287388  0.12643827 0.1269688  0.12178879 0.11708566 0.11104408 0.1123156  0.10950045], [ 0.00608065 -0.0015379  -0.00762723 -0.01672734 -0.01630556 -0.01450676 -0.01479364 -0.02260363 -0.02148596 -0.0275719  -0.02685716 -0.03548165 -0.03124345 -0.03453019 -0.03578105 -0.03753782 -0.04020529 -0.04102677 -0.04387281 -0.04525281 -0.04765037 -0.04782856 -0.04965837 -0.05197987 -0.05373979 -0.05534262 -0.05828773 -0.05896591 -0.06152028 -0.06258989 -0.06427305 -0.06542268 -0.0664828  -0.06717892 -0.06827475 -0.06759169 -0.06829418 -0.06881086 -0.06972071 -0.06965157 -0.07007426 -0.07018621 -0.07037851 -0.07097278 -0.07089921 -0.06777232 -0.06785277 -0.06880567 -0.06936227 -0.07082746 -0.07190551 -0.07237233 -0.07256605 -0.07299153 -0.07303456 -0.07287707 -0.07338542 -0.07361522 -0.07372752 -0.07387094 -0.07459684 -0.07495623 -0.07585261 -0.07577935 -0.07636198 -0.07672157 -0.07685106 -0.07739494 -0.07813392 -0.07890602 -0.07998035 -0.08097914 -0.08180141 -0.08260993 -0.08393205 -0.08458368 -0.08634011 -0.08597116 -0.08838845 -0.08892315 -0.09192171 -0.09736616 -0.10236206 -0.10415932 -0.10556897 -0.09928565], 21.71, 22.83, False
2023/06/26 23:55:56.039, 11553975, [0.23921431 0.23224644 0.19391421 0.20725105 0.18653173 0.19197532 0.181134   0.18217772 0.17131053 0.17522489 0.17572368 0.16856915 0.16719249 0.16107901 0.1643585  0.15959756 0.16009158 0.15856963 0.15876446 0.15372953 0.15142239 0.15305512 0.14731932 0.1479479  0.14792209 0.14718049 0.14480098 0.14468901 0.14185131 0.14174955 0.14057098 0.13949319 0.13865455 0.13905951 0.13684366 0.13668649 0.13598558 0.13573798 0.13639301 0.13567759 0.13456441 0.1348584  0.13563481 0.13283921 0.13365492 0.12786865 0.12740572 0.12686499 0.12562259 0.12470306 0.12410935 0.1236907  0.12407998 0.12415912 0.12492942 0.12544463 0.12568082 0.12558119 0.12557779 0.12634624 0.1254286  0.12660165 0.12550899 0.12591289 0.12404114 0.12455004 0.124667   0.12517154 0.12502737 0.1257887  0.12549283 0.12491065 0.12435783 0.12240557 0.12154558 0.12154176 0.12017928 0.11979034 0.12081819 0.11706111 0.11919978 0.11271868 0.10622049 0.10380147 0.10383843 0.10091874], [ 0.01984638 -0.00645463 -0.00855843 -0.00684346 -0.0170413  -0.01665322 -0.02216507 -0.02044299 -0.02338135 -0.02715234 -0.02976547 -0.03387763 -0.03178123 -0.03554822 -0.03693544 -0.03766569 -0.04072907 -0.04062911 -0.04429287 -0.04545951 -0.04649355 -0.0481183  -0.05143353 -0.05172908 -0.0538429  -0.05606724 -0.05790812 -0.05903718 -0.06055691 -0.06219714 -0.06387095 -0.06461816 -0.06552348 -0.06615499 -0.06777234 -0.0678263  -0.0682917  -0.06865771 -0.06944913 -0.07006331 -0.07059024 -0.07089761 -0.07117064 -0.07121509 -0.07101901 -0.06741184 -0.06800417 -0.06870053 -0.06936004 -0.0704302  -0.07175334 -0.07237038 -0.07237632 -0.07284673 -0.07289143 -0.07282642 -0.07310927 -0.07329558 -0.07376429 -0.07395255 -0.0743565  -0.0750499  -0.07550504 -0.07612627 -0.07665898 -0.07713803 -0.07695805 -0.07784184 -0.0782433  -0.07872072 -0.0794535  -0.08063608 -0.08156565 -0.08231581 -0.08382286 -0.08414797 -0.08557129 -0.08713087 -0.08765865 -0.08904343 -0.09225682 -0.09737038 -0.10190555 -0.10472418 -0.10551606 -0.10129782], 21.71, 22.82, False
2023/06/26 23:55:56.295, 11554224, [0.25867018 0.22964213 0.22951893 0.19612638 0.18824356 0.20060139 0.2002421  0.18444885 0.18523797 0.18582497 0.17890773 0.17216087 0.17107158 0.16721132 0.16992218 0.16380067 0.16428194 0.16174942 0.15797013 0.15986976 0.1561627  0.15920208 0.15292602 0.15117953 0.15131361 0.15016027 0.14879581 0.14876184 0.14763997 0.1470268  0.14588018 0.14301885 0.14339563 0.14221826 0.14150425 0.14088526 0.14000786 0.13854107 0.13844418 0.13719169 0.13510615 0.13673858 0.13746204 0.1333644  0.13551523 0.12997942 0.12993393 0.12926142 0.12832614 0.12741315 0.12647964 0.12674109 0.12763945 0.12751295 0.12800594 0.12875438 0.12882521 0.12857285 0.1285442  0.12934275 0.12829609 0.12961071 0.12879999 0.12919596 0.12719439 0.12746461 0.12748817 0.12773785 0.12796238 0.12865191 0.12752089 0.12652766 0.12658849 0.12355144 0.12364727 0.12389591 0.12142501 0.12365628 0.12112185 0.11815887 0.12177515 0.11268158 0.10712946 0.1040137  0.10101113 0.09929002], [ 0.00721488 -0.01735542 -0.00856023 -0.01588346 -0.01309637 -0.01665417 -0.01783416 -0.01828584 -0.02148266 -0.02590176 -0.02648728 -0.03133273 -0.03010479 -0.03248932 -0.03330235 -0.03812379 -0.03682004 -0.0394014  -0.04047658 -0.04202076 -0.04497117 -0.04602016 -0.04855494 -0.04848302 -0.05028986 -0.0517408  -0.05378961 -0.05547097 -0.05769837 -0.05904064 -0.06057553 -0.06206703 -0.06332998 -0.06416857 -0.06533691 -0.06530648 -0.06604805 -0.06700144 -0.06724711 -0.06794494 -0.06832791 -0.06832508 -0.0686886  -0.0693237  -0.06918506 -0.06762042 -0.06811006 -0.06855087 -0.06960817 -0.07029634 -0.07170991 -0.07246636 -0.07233383 -0.07271166 -0.07253046 -0.07305272 -0.07307264 -0.07338759 -0.07381327 -0.07405059 -0.07421788 -0.07476719 -0.07570646 -0.0761218  -0.07636036 -0.07682572 -0.07701073 -0.07739888 -0.07813178 -0.07872926 -0.07997818 -0.08076149 -0.08152212 -0.0821563  -0.08354364 -0.08514724 -0.08550805 -0.08684091 -0.08807481 -0.08925743 -0.09218096 -0.09811205 -0.10278618 -0.10526054 -0.10556634 -0.10181759], 21.71, 22.82, False
2023/06/26 23:55:56.535, 11554474, [0.25303225 0.22249797 0.21929341 0.1979039  0.19151604 0.19062414 0.18881142 0.19317038 0.17533881 0.18044005 0.17802633 0.17137895 0.16733325 0.1693355  0.16845576 0.1597196  0.16308277 0.16054467 0.15585827 0.15676774 0.15350157 0.15475796 0.15235485 0.14982735 0.15041376 0.14692766 0.14852538 0.14709053 0.14455251 0.14572205 0.14521992 0.14154446 0.14235211 0.14047792 0.13881848 0.13834297 0.13839932 0.14515733 0.14953823 0.15060484 0.15234351 0.15203298 0.15062817 0.14595924 0.14074557 0.13228068 0.13176858 0.13145988 0.1300546  0.12927552 0.12899587 0.13060679 0.13244677 0.13333443 0.13467143 0.1350224  0.13484757 0.13424025 0.13359217 0.13304345 0.13087674 0.13160452 0.13044714 0.13052784 0.12783563 0.12850292 0.12782568 0.12794425 0.12849344 0.12903296 0.12873515 0.12739034 0.1273147  0.12490758 0.12534136 0.12330046 0.123623   0.12391352 0.1224263  0.12043029 0.12264427 0.11477404 0.10910979 0.10747854 0.10443714 0.10277627], [ 0.00032611 -0.00049824 -0.00762543 -0.01588438 -0.0091571  -0.01599741 -0.01783735 -0.01725153 -0.02292016 -0.02715547 -0.03122246 -0.03227736 -0.03435255 -0.03323637 -0.03528181 -0.03894115 -0.0416834  -0.04177791 -0.04314294 -0.04491638 -0.04699449 -0.04858527 -0.04979694 -0.05135132 -0.05268443 -0.05552936 -0.05780456 -0.05883898 -0.06055951 -0.06237458 -0.06401152 -0.06542199 -0.06688145 -0.0668325  -0.06805522 -0.06831361 -0.06865865 -0.06971366 -0.07043188 -0.07075464 -0.0713448  -0.07168316 -0.07203335 -0.07152514 -0.07137015 -0.06796945 -0.0686943  -0.06932837 -0.06982888 -0.07102476 -0.07216165 -0.07247618 -0.07247983 -0.0727703  -0.07299849 -0.07328573 -0.07334784 -0.07352845 -0.07377064 -0.07391919 -0.07487919 -0.0750973  -0.07556293 -0.07622845 -0.07625831 -0.07630719 -0.0767984  -0.0772807  -0.07802099 -0.07835715 -0.07984865 -0.0807148  -0.08150357 -0.08202588 -0.08347842 -0.08458306 -0.08550919 -0.08684203 -0.08781642 -0.08984922 -0.0915573  -0.09735835 -0.1019213  -0.10472692 -0.10448161 -0.10071648], 21.71, 22.82, False
2023/06/26 23:55:56.791, 11554725, [0.24178025 0.22738068 0.21304766 0.21820638 0.20115176 0.1935056  0.19394029 0.18777506 0.18835899 0.18502303 0.17979459 0.17902851 0.17301643 0.17398378 0.17519426 0.16748995 0.16979729 0.16746288 0.16591943 0.1634554  0.15957037 0.16059633 0.15292962 0.15317581 0.15315022 0.15093156 0.1495152  0.14896292 0.14908754 0.14886278 0.14733321 0.14619003 0.1463947  0.14482177 0.14360796 0.14343182 0.14117267 0.14143089 0.13939637 0.13934121 0.13810418 0.13726551 0.13887344 0.1352412  0.13666878 0.1331548  0.13366789 0.13337346 0.13281102 0.13190681 0.13082173 0.13060147 0.13057209 0.13107925 0.1312967  0.13182581 0.13108646 0.13063757 0.12960243 0.12930259 0.12734147 0.12808613 0.1264635  0.12666881 0.12468265 0.12506998 0.12520337 0.12542642 0.12576529 0.12720992 0.12526937 0.12511898 0.12538736 0.12187996 0.12262521 0.12094704 0.11949827 0.12191553 0.12082027 0.11742371 0.11963919 0.11127332 0.10755693 0.10413123 0.09892797 0.10175856], [ 0.00143861 -0.0015441   0.00087983 -0.01136341 -0.0123663  -0.02012665 -0.01784213 -0.01992902 -0.02195224 -0.02341166 -0.02976982 -0.02718639 -0.03178485 -0.03296394 -0.03239734 -0.03708152 -0.03851582 -0.03861956 -0.04272198 -0.04256956 -0.04565949 -0.04768375 -0.04911364 -0.05161208 -0.05258028 -0.05416999 -0.05698524 -0.05839262 -0.06049624 -0.0625588  -0.06364968 -0.06453106 -0.06493018 -0.0660119  -0.06695403 -0.06731353 -0.06781982 -0.06898376 -0.06982148 -0.07011132 -0.07075479 -0.07090097 -0.07100531 -0.07141883 -0.07141568 -0.0675316  -0.06796738 -0.06847614 -0.06961995 -0.07063991 -0.07163376 -0.0720957  -0.07211316 -0.07217948 -0.07253937 -0.07265205 -0.07289786 -0.07307717 -0.07354431 -0.07327508 -0.07431963 -0.07462845 -0.07498626 -0.07538359 -0.07600467 -0.0763039  -0.07658141 -0.07711465 -0.07789802 -0.07872454 -0.07914599 -0.08030012 -0.08099581 -0.08141582 -0.08334735 -0.0841418  -0.08482426 -0.08591327 -0.08724701 -0.08829296 -0.09080695 -0.09773101 -0.10148422 -0.1037569  -0.10391618 -0.09935351], 21.72, 22.82, False
2023/06/26 23:55:57.047, 11554975, [0.25249292 0.22964976 0.21907182 0.20531321 0.19787928 0.17491361 0.18881383 0.18532953 0.17920132 0.17082694 0.17254519 0.16716829 0.16664103 0.15995677 0.16084565 0.16052022 0.15769288 0.15681488 0.15806282 0.15447396 0.15482617 0.15611068 0.1485091  0.149491   0.148754   0.14817501 0.14566672 0.14427777 0.14214935 0.14204832 0.14017983 0.13901571 0.13900765 0.13815974 0.13639855 0.13664889 0.13598702 0.13512072 0.13536167 0.13571128 0.13459728 0.13561644 0.13733413 0.1352086  0.13663837 0.13317819 0.13278103 0.1320477  0.13030429 0.12953505 0.12844    0.1280065  0.12846717 0.1290734  0.12967408 0.13041116 0.13068431 0.13075862 0.13053699 0.13127431 0.13087702 0.13185931 0.13062014 0.13070735 0.12852094 0.12888119 0.12908166 0.12914167 0.13005528 0.13127684 0.13024467 0.1304793  0.12960178 0.12746627 0.12863334 0.12772921 0.12755952 0.12778377 0.12603763 0.12451224 0.12610655 0.11824156 0.11341019 0.11202069 0.10665074 0.11016177], [-0.00080996 -0.00050134 -0.0170672  -0.01219989 -0.01556401 -0.02226714 -0.01783894 -0.01992715 -0.02811668 -0.02424845 -0.02831303 -0.03133407 -0.03148577 -0.0329632  -0.03603046 -0.03685185 -0.03946558 -0.042173   -0.04332592 -0.04525281 -0.04683865 -0.0487317  -0.04938713 -0.05197987 -0.05395222 -0.05575327 -0.0574664  -0.0590399  -0.0610732  -0.06300492 -0.0639253  -0.06496942 -0.0662447  -0.06679774 -0.06807598 -0.06834141 -0.06888497 -0.06956189 -0.07057626 -0.07023564 -0.07066319 -0.07112356 -0.07122552 -0.0716176  -0.07137951 -0.06781216 -0.06866241 -0.06970182 -0.07009487 -0.07129556 -0.07223379 -0.07278076 -0.07296678 -0.07324998 -0.07342343 -0.07343925 -0.07359114 -0.07377088 -0.07383419 -0.07407057 -0.07465996 -0.07535402 -0.07568092 -0.07654046 -0.0769909  -0.07757971 -0.07747088 -0.0779744  -0.07892104 -0.08022436 -0.08058515 -0.08150079 -0.08198988 -0.08324114 -0.08483773 -0.08532744 -0.086436   -0.08753172 -0.08750541 -0.09010404 -0.0924957  -0.09774382 -0.10282755 -0.10472783 -0.10613687 -0.10130169], 21.71, 22.82, False
2023/06/26 23:55:57.287, 11555224, [0.26431615 0.261206   0.23600272 0.22562611 0.21750174 0.2123237  0.20793458 0.2036848  0.19845154 0.20223147 0.19185465 0.18924024 0.18355903 0.18917281 0.189873   0.18397578 0.18396762 0.1799003  0.17945508 0.1760478  0.17790672 0.17688912 0.17361101 0.16972032 0.16703192 0.16826624 0.16707881 0.16828138 0.16725159 0.16555227 0.16330222 0.1629142  0.16186064 0.1611261  0.15995678 0.15937008 0.15981319 0.15895808 0.15830192 0.15871159 0.15627022 0.15637069 0.15825678 0.15384021 0.15576891 0.13888502 0.13852215 0.13807643 0.13759811 0.13693348 0.1352501  0.13501729 0.13480621 0.13628643 0.13641652 0.13704439 0.13739264 0.13796776 0.13827581 0.13830683 0.13741412 0.13826828 0.13811916 0.13874779 0.1369305  0.13814815 0.13845362 0.13909283 0.13960388 0.13937332 0.13897786 0.13788816 0.13841039 0.13517437 0.1367346  0.13527396 0.13465313 0.13535439 0.13311084 0.13097289 0.13211894 0.12510594 0.1188507  0.11407658 0.11440361 0.11418882], [-0.00540013  0.00444642 -0.00150231 -0.00767483 -0.01235203 -0.01665131 -0.01782938 -0.01724687 -0.02101578 -0.02506963 -0.02794044 -0.0313314  -0.03261738 -0.03323454 -0.03602569 -0.03662005 -0.03872026 -0.03975885 -0.04313891 -0.04327714 -0.04667623 -0.04708238 -0.04856094 -0.05084663 -0.05257402 -0.05479816 -0.05607609 -0.05689004 -0.05937589 -0.06146829 -0.0632449  -0.06390654 -0.06504499 -0.06657009 -0.06648033 -0.06693272 -0.0677718  -0.06843966 -0.06872156 -0.06934393 -0.06980252 -0.07040678 -0.07042811 -0.07101663 -0.07086941 -0.06798218 -0.06893383 -0.06976263 -0.07024717 -0.07126671 -0.07229336 -0.07293425 -0.07325451 -0.07316959 -0.07302415 -0.07326611 -0.07341128 -0.07368194 -0.07437883 -0.07416039 -0.07460713 -0.07468816 -0.07557981 -0.07589162 -0.07642826 -0.07715206 -0.07724337 -0.07752207 -0.07850481 -0.079233   -0.08018797 -0.08089287 -0.08147567 -0.08275746 -0.08422165 -0.08506917 -0.08595379 -0.08694757 -0.08791693 -0.08972293 -0.0924656  -0.09772527 -0.10110207 -0.1042524  -0.10509467 -0.10019324], 21.70, 22.83, False
2023/06/26 23:55:57.543, 11555474, [0.24740272 0.22508185 0.21928123 0.20920088 0.19786468 0.19213121 0.18880177 0.1867164  0.19128513 0.18762002 0.18528102 0.18060146 0.1789576  0.17235212 0.18120792 0.16972695 0.17339315 0.16822633 0.16431441 0.16291424 0.16530442 0.16198523 0.15940027 0.15896607 0.15512435 0.15762804 0.15553271 0.15451401 0.15354991 0.15170285 0.15180705 0.14920037 0.14853955 0.14927096 0.14692512 0.14656717 0.14564463 0.14515596 0.14490371 0.14477543 0.14323921 0.14323576 0.14423053 0.14004438 0.14210628 0.14080034 0.14022286 0.13802616 0.13672198 0.13550462 0.13461793 0.13383882 0.13397784 0.13423286 0.13515819 0.13514274 0.13504575 0.13533353 0.13579074 0.13608443 0.13499721 0.13576298 0.13395702 0.1339935  0.13162839 0.13278626 0.13325452 0.13321727 0.13399572 0.13475121 0.13401006 0.13356434 0.13350564 0.13134529 0.13203396 0.13033402 0.12997984 0.13076066 0.12973936 0.12679927 0.12827678 0.12079553 0.11658921 0.11223549 0.110679   0.11052143], [ 0.00034612 -0.00645153 -0.0033652  -0.01672506 -0.0108798  -0.022926   -0.01420347 -0.01992249 -0.02148046 -0.0271513  -0.02976474 -0.02747462 -0.03291619 -0.03527364 -0.03461983 -0.03766513 -0.03808622 -0.03975981 -0.04114122 -0.04529096 -0.04518306 -0.04858325 -0.0496581  -0.05197079 -0.05326162 -0.05401863 -0.05578278 -0.05716498 -0.05975747 -0.0613197  -0.06275962 -0.06377848 -0.06504562 -0.06618984 -0.0665122  -0.06696068 -0.06743654 -0.06844029 -0.06944132 -0.06957565 -0.07011428 -0.07017494 -0.06975757 -0.06938035 -0.06884439 -0.06469405 -0.06468335 -0.06565339 -0.06632457 -0.06751953 -0.06879869 -0.06888983 -0.06992079 -0.07067108 -0.07087182 -0.07153259 -0.07190632 -0.07208805 -0.0726394  -0.07273288 -0.07344054 -0.0738754  -0.07431139 -0.07469671 -0.07575598 -0.07594662 -0.07599414 -0.07661335 -0.07685763 -0.07806334 -0.07869814 -0.07950454 -0.08001108 -0.08150599 -0.08255757 -0.08362828 -0.08518802 -0.08561894 -0.08729443 -0.08820662 -0.09145237 -0.09655084 -0.10063709 -0.10381631 -0.10447811 -0.09941264], 21.70, 22.83, False
2023/06/26 23:55:57.783, 11555725, [0.2417808  0.22218384 0.20437347 0.18693738 0.18482474 0.18063695 0.17857812 0.18095908 0.16635851 0.17684802 0.17024    0.16170777 0.16346029 0.16045285 0.16480185 0.15959686 0.15721602 0.15637402 0.1547489  0.15281886 0.15233676 0.15381817 0.14940683 0.14806196 0.1453286  0.14647687 0.14414663 0.14502243 0.14190598 0.1415057  0.1411288  0.13831717 0.13940229 0.13976756 0.13777939 0.13922848 0.1388373  0.14026995 0.14027849 0.14032589 0.14027648 0.14095959 0.14272165 0.14028739 0.14177986 0.15157573 0.15072537 0.14910845 0.14825496 0.14670272 0.14590818 0.14493688 0.14510387 0.14548303 0.14590131 0.14608132 0.14565182 0.14555626 0.14574337 0.1462214  0.14613977 0.14759323 0.14726052 0.14753623 0.1462557  0.14775352 0.14772458 0.14884723 0.14863473 0.14916401 0.14774402 0.14676136 0.14649131 0.1453626  0.14386744 0.14256967 0.14228626 0.14168368 0.14105961 0.13736232 0.13821145 0.13160268 0.12394475 0.12155615 0.12022261 0.11894604], [ 0.00722489  0.00444331 -0.0033652  -0.00398695 -0.01235381 -0.01253189 -0.01478567 -0.01992249 -0.02055379 -0.02548498 -0.02794117 -0.02620215 -0.03405142 -0.03268799 -0.03486891 -0.03766513 -0.03808622 -0.04043135 -0.04235224 -0.04315288 -0.04518306 -0.04693719 -0.04706353 -0.05084735 -0.05187617 -0.05338502 -0.05519481 -0.05686517 -0.05879788 -0.06074837 -0.06151089 -0.06225864 -0.06373097 -0.06449395 -0.06509709 -0.06615338 -0.06691815 -0.06738637 -0.06812132 -0.06868722 -0.06952271 -0.06985967 -0.06938857 -0.0696252  -0.06981379 -0.06757507 -0.06815735 -0.06896522 -0.06987148 -0.07112355 -0.07211826 -0.07295236 -0.07271552 -0.07318508 -0.07331438 -0.07377955 -0.07365451 -0.07355816 -0.07403037 -0.07394488 -0.07537547 -0.07622373 -0.07608469 -0.07675851 -0.0777199  -0.07780366 -0.0779104  -0.07844272 -0.07904878 -0.0794477  -0.08086393 -0.08144905 -0.08238734 -0.08297486 -0.08456843 -0.08518196 -0.08595436 -0.0867168  -0.08905947 -0.09031386 -0.09272757 -0.098082   -0.10239611 -0.10441742 -0.10576209 -0.10019421], 21.70, 22.82, False
2023/06/26 23:55:58.039, 11555975, [0.25303256 0.22996884 0.21504169 0.19805364 0.19786468 0.18501501 0.19255236 0.18234396 0.18229944 0.18582267 0.17890651 0.17699847 0.17107101 0.17009478 0.17358067 0.16735979 0.1667968  0.16515059 0.16279654 0.16152479 0.16189775 0.16643346 0.16099665 0.16213045 0.16146526 0.1603931  0.16004568 0.16049084 0.15859564 0.15871003 0.15920827 0.15512128 0.15514591 0.15263282 0.15096507 0.1514539  0.15132912 0.15212767 0.15189157 0.15081712 0.14998791 0.14964935 0.15033617 0.14630578 0.14867788 0.15816064 0.15812031 0.15806577 0.1554644  0.15276322 0.14963578 0.14894623 0.15002472 0.14956093 0.14994265 0.15014516 0.14991461 0.14958294 0.14860533 0.14853119 0.14734765 0.14707551 0.14476942 0.14382198 0.13922183 0.13814842 0.1351019  0.1345186  0.13509737 0.13650218 0.13532891 0.1357924  0.13528343 0.13197427 0.1330488  0.13177203 0.13083527 0.13271157 0.12940523 0.12903258 0.12997008 0.12171065 0.11934591 0.11396886 0.11246144 0.11286637], [ 0.00610566 -0.00645153 -0.00761826 -0.01136022 -0.01014476 -0.01813806 -0.01666274 -0.02044206 -0.02055379 -0.0271513  -0.02720561 -0.02940215 -0.03148275 -0.03343349 -0.03461983 -0.03906784 -0.03882566 -0.0399565  -0.04338076 -0.04403307 -0.04717509 -0.04874286 -0.05020429 -0.05159634 -0.05417302 -0.05498657 -0.05683096 -0.05861005 -0.06103932 -0.06221545 -0.06371272 -0.06543484 -0.06636196 -0.0672408  -0.0682804  -0.06865698 -0.06877143 -0.06960063 -0.07042199 -0.07081671 -0.07142722 -0.0717881  -0.07128944 -0.07158883 -0.07207462 -0.06709348 -0.06775265 -0.06841195 -0.06943149 -0.07026207 -0.07191491 -0.07243187 -0.07210865 -0.07267088 -0.07244365 -0.07268704 -0.07288061 -0.07287955 -0.07352646 -0.07394026 -0.07462139 -0.07488996 -0.0752031  -0.07536251 -0.07562464 -0.07632533 -0.07628083 -0.07702527 -0.07786276 -0.07839427 -0.07949436 -0.08008883 -0.08049697 -0.08217475 -0.08352992 -0.08437226 -0.08526805 -0.08648067 -0.08729443 -0.08871522 -0.09173941 -0.09732715 -0.10196937 -0.10391494 -0.1046267  -0.09954438], 21.70, 22.82, False
2023/06/26 23:55:58.295, 11556224, [0.23100918 0.2153283  0.20032424 0.20371205 0.18171536 0.18652866 0.19136418 0.18654301 0.17827262 0.17620714 0.17660496 0.17216027 0.16608687 0.17045986 0.16743031 0.16195835 0.16308108 0.16317527 0.15796962 0.15703503 0.15499814 0.15798783 0.15132765 0.15298417 0.15072526 0.14961605 0.1479318  0.14856421 0.14688118 0.14535612 0.14520624 0.14253878 0.14374666 0.14231419 0.14059994 0.14152089 0.140328   0.14069105 0.14104734 0.14067894 0.13969737 0.13973799 0.14057171 0.13785598 0.13917783 0.14432021 0.14226455 0.14152458 0.13985817 0.137407   0.13529532 0.13409115 0.13372912 0.13419463 0.13438485 0.13364461 0.13387418 0.13383377 0.13383374 0.1346025  0.13412268 0.13538107 0.13473794 0.13479359 0.13331863 0.13462254 0.1355392  0.13637653 0.13667202 0.13732796 0.13626852 0.1362903  0.1360115  0.13334118 0.13451796 0.13166921 0.13083555 0.13203471 0.13046652 0.12721865 0.12953092 0.12121495 0.11432899 0.11353462 0.1097886  0.11016147], [ 0.00034112 -0.0075001  -0.00668389 -0.01420316 -0.01555688 -0.02093915 -0.01420506 -0.02207918 -0.02198938 -0.02590851 -0.03267456 -0.03129004 -0.03118567 -0.03472606 -0.03527943 -0.03616459 -0.03882658 -0.03984235 -0.04180738 -0.04369854 -0.04686257 -0.04740347 -0.04952713 -0.05109087 -0.05301333 -0.05422472 -0.05695913 -0.05796249 -0.0595388  -0.06215788 -0.06300228 -0.06437707 -0.06552545 -0.0663733  -0.06707454 -0.06677939 -0.06744249 -0.0683326  -0.06970375 -0.07014393 -0.07048283 -0.07065643 -0.07032747 -0.07104632 -0.07079227 -0.06747578 -0.06791515 -0.06832661 -0.06909288 -0.07036133 -0.07140486 -0.07212047 -0.07257905 -0.07236542 -0.07250047 -0.07270011 -0.0732038  -0.07329452 -0.07384675 -0.07389665 -0.07407012 -0.07470333 -0.07525505 -0.0756644  -0.0757231  -0.07606877 -0.0762241  -0.07685254 -0.07717123 -0.0780137  -0.07833741 -0.07962496 -0.08049771 -0.08159222 -0.08333118 -0.08425056 -0.08520486 -0.08596429 -0.08682766 -0.08820727 -0.09171468 -0.09695732 -0.10194441 -0.10391585 -0.10561486 -0.0990932 ], 21.71, 22.83, False
2023/06/26 23:55:58.535, 11556474, [0.23663871 0.22509457 0.21505692 0.20177545 0.20922003 0.18653781 0.19137383 0.19022373 0.17844391 0.19141291 0.18457711 0.18826909 0.18676803 0.18917793 0.19252791 0.1875428  0.17652026 0.17329145 0.17268084 0.16677357 0.16773161 0.16585592 0.16325838 0.16040295 0.15921494 0.157857   0.1573926  0.1547161  0.15386826 0.15348706 0.15209033 0.14930228 0.15014329 0.14903638 0.14697084 0.14648768 0.14499845 0.14546484 0.14358331 0.14318395 0.14273002 0.1422463  0.14301211 0.14059705 0.14074807 0.13872244 0.1383659  0.13775797 0.13642358 0.13528225 0.13478414 0.13438246 0.13497518 0.13534249 0.1356026  0.13631713 0.13561178 0.13577958 0.13530144 0.13604448 0.13533216 0.13669838 0.13582271 0.13559459 0.13446128 0.13452732 0.13519498 0.13512337 0.13546271 0.13656884 0.13533038 0.13555807 0.13414631 0.13192176 0.13322405 0.13241995 0.1305196  0.13161663 0.12974109 0.12564224 0.12955668 0.12216933 0.11715609 0.11277749 0.10813939 0.11070194], [ 0.00495788 -0.00646704 -0.00669106 -0.0060147  -0.01801995 -0.01319233 -0.01725442 -0.02104333 -0.02481925 -0.02424845 -0.028663   -0.03162024 -0.03489051 -0.03472752 -0.03553177 -0.03861306 -0.03956953 -0.04158191 -0.04380773 -0.04621626 -0.04783455 -0.04785673 -0.05102933 -0.05334505 -0.05496929 -0.05551221 -0.05721104 -0.05933559 -0.06127038 -0.06327042 -0.0639415  -0.06539283 -0.06664387 -0.06761997 -0.06828376 -0.06821367 -0.06864011 -0.06947432 -0.07056862 -0.07071363 -0.07169575 -0.07173275 -0.0714257  -0.07136628 -0.07146678 -0.06716263 -0.06790952 -0.06832878 -0.06978247 -0.07084787 -0.07180418 -0.0721657  -0.07231519 -0.07278854 -0.07287009 -0.07293385 -0.07339414 -0.07357084 -0.07417336 -0.07427471 -0.07430575 -0.07537251 -0.07589626 -0.07631693 -0.07665304 -0.07728717 -0.07699715 -0.07703931 -0.07794175 -0.07883681 -0.08009236 -0.08120325 -0.08168855 -0.08268621 -0.08471817 -0.08556175 -0.08603709 -0.08769879 -0.08885524 -0.090194   -0.0937704  -0.09771533 -0.10201286 -0.10549208 -0.10576647 -0.10111117], 21.71, 22.83, False
