time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 10:30:58.477, 147851467, [0.63013037 0.60871486 0.60171433 0.58610528 0.56451126 0.5678459  0.55460561 0.54264298 0.53584015 0.52859384 0.519056   0.51387883 0.49800331 0.49155504 0.49218743 0.4801505  0.46872813 0.4661368  0.45839889 0.45054519 0.44716072 0.43997161 0.43352885 0.42696687 0.42044607 0.41645936 0.41127131 0.40544215 0.40114475 0.3952154  0.39071926 0.3862072  0.38188006 0.37835289 0.37429029 0.36893118 0.36573553 0.36213082 0.35667788 0.35351225 0.34873581 0.34529168 0.34475692 0.33764247 0.3356652  0.33433261 0.33081273 0.32688655 0.32345311 0.31966467 0.31581786 0.31346557 0.3121392  0.3104478  0.30923575 0.30723608 0.30536017 0.30385236 0.3015573  0.2997616  0.29727865 0.29622065 0.29329499 0.2923932  0.28935314 0.28900689 0.28833396 0.28682435 0.28510414 0.28455621 0.28160119 0.27993376 0.27684488 0.27236236 0.27203218 0.26776336 0.26594146 0.26282525 0.2595292  0.25429811 0.25215504 0.24407507 0.238478   0.23361889 0.23258104 0.23236179], [ 0.06259702  0.04847211  0.04101565  0.03993265  0.03249064  0.03309633  0.02842064  0.02338537  0.02151703  0.01693294  0.01002115  0.01216762  0.00491342  0.00268809 -0.0008377  -0.00590772 -0.0076097  -0.01135194 -0.01353634 -0.01634653 -0.01848548 -0.02284527 -0.02434173 -0.02797178 -0.02983962 -0.03251459 -0.03518572 -0.03783181 -0.03980569 -0.04290325 -0.04483566 -0.04661434 -0.04825485 -0.04965656 -0.05018453 -0.05183693 -0.05270866 -0.05454991 -0.05522936 -0.05598056 -0.05667036 -0.05745293 -0.05816221 -0.05838876 -0.05860847 -0.05265554 -0.05324571 -0.05499055 -0.05579675 -0.05592728 -0.0575812  -0.05945054 -0.0601269  -0.06076372 -0.06095556 -0.06080799 -0.06126582 -0.06284384 -0.0642299  -0.06506867 -0.06569907 -0.0665981  -0.06690861 -0.06773721 -0.06789103 -0.06831448 -0.06871715 -0.06946398 -0.07052048 -0.07189902 -0.07346329 -0.07451355 -0.07586223 -0.07779282 -0.07959842 -0.08158704 -0.08398148 -0.08605827 -0.08788804 -0.09049205 -0.09368852 -0.09875237 -0.10281564 -0.10350121 -0.10267275 -0.09810059], 21.25, 22.13, False
2023/06/25 10:30:58.717, 147851718, [0.63208537 0.60870924 0.59408724 0.58069241 0.57399703 0.5585728  0.55277231 0.54349229 0.53004206 0.52342053 0.51159929 0.50377179 0.49398074 0.48508752 0.4834153  0.47195376 0.46244308 0.45819907 0.45261277 0.44437657 0.44239139 0.43632013 0.42602995 0.42375959 0.4182239  0.41250664 0.40849044 0.40237251 0.39891812 0.39406205 0.38923919 0.38471396 0.37985614 0.37669154 0.37232209 0.36810966 0.36403932 0.36098745 0.35790009 0.35517982 0.35105718 0.34811818 0.34761849 0.34168114 0.34067022 0.33438999 0.33205927 0.32810681 0.32456829 0.32184846 0.31861926 0.31609472 0.3139367  0.31174776 0.30994327 0.3083009  0.30645984 0.30470099 0.30266419 0.30084252 0.29840897 0.29607253 0.29362499 0.29144988 0.28799661 0.28654835 0.28515776 0.28358842 0.28181345 0.28072056 0.27724964 0.2760036  0.2730619  0.26839394 0.26637345 0.26446364 0.26189868 0.25874681 0.25441278 0.2519708  0.24905544 0.24040495 0.23433227 0.23149356 0.22790838 0.22952334], [ 0.03964684  0.03669557  0.04189345  0.02655257  0.02610404  0.02967966  0.02160339  0.02172476  0.01772254  0.01527037  0.00781736  0.00772797  0.0020754  -0.00036846 -0.00379929 -0.00672244 -0.00760834 -0.01221265 -0.01431723 -0.01798015 -0.02173632 -0.02343726 -0.02637936 -0.02883945 -0.03190156 -0.0342166  -0.03725623 -0.03894692 -0.04164641 -0.04413002 -0.04576635 -0.04770496 -0.04936362 -0.05096975 -0.05164188 -0.05250307 -0.05328964 -0.0545491  -0.05549585 -0.05629789 -0.05712664 -0.05789468 -0.05800306 -0.05867604 -0.05893787 -0.05427166 -0.0552901  -0.05567175 -0.05721518 -0.05815312 -0.05928207 -0.05999827 -0.06040762 -0.06084701 -0.06118809 -0.06143991 -0.0622983  -0.06233673 -0.06307662 -0.06371521 -0.06432537 -0.06478749 -0.06523926 -0.06617303 -0.06639435 -0.06640881 -0.06681456 -0.06765429 -0.06838837 -0.0699198  -0.07100193 -0.07291173 -0.07397693 -0.07568803 -0.07789675 -0.08021468 -0.08195937 -0.08473795 -0.0859217  -0.0888504  -0.09304006 -0.09800659 -0.10108985 -0.10299899 -0.10097358 -0.09803304], 21.25, 22.13, False
2023/06/25 10:30:58.973, 147851968, [0.65238338 0.60871767 0.59408796 0.58610718 0.55377437 0.55955341 0.54442552 0.53693866 0.53439216 0.52213969 0.51446882 0.50228769 0.49666463 0.49114371 0.48668623 0.47163359 0.46992053 0.46147124 0.45662541 0.44961305 0.44570185 0.43921334 0.43422176 0.4269676  0.42088859 0.4168564  0.40963039 0.40508771 0.39925315 0.39385112 0.38924109 0.3843451  0.37968477 0.37661112 0.37145924 0.36655017 0.36319405 0.36031461 0.3564862  0.35406846 0.3497482  0.34725341 0.34700149 0.34087399 0.33994958 0.33772444 0.33464528 0.33129799 0.32824105 0.32555209 0.32315918 0.32113255 0.31929882 0.31768744 0.31624407 0.31431678 0.31192586 0.3096346  0.30707748 0.30439945 0.30208103 0.30047342 0.29761484 0.29549722 0.29279383 0.29251995 0.29092977 0.28908434 0.28836974 0.28545375 0.28339707 0.28002551 0.27684501 0.27268811 0.26964703 0.26670501 0.26470908 0.26098549 0.25752258 0.25274375 0.25038394 0.243352   0.23557841 0.23254033 0.2331765  0.23018253], [ 0.05110006  0.04451938  0.03677337  0.03101137  0.03568777  0.02967426  0.02104631  0.01858302  0.01917735  0.01320868  0.00675739  0.00518067  0.0046277   0.00091047 -0.00313308 -0.00590816 -0.00868008 -0.01154296 -0.01492458 -0.01640413 -0.01993871 -0.02225256 -0.02570596 -0.02759459 -0.03144482 -0.03294106 -0.03579    -0.03836007 -0.04076169 -0.04374109 -0.04542642 -0.04733158 -0.04829104 -0.05040803 -0.05178724 -0.05203339 -0.05300009 -0.05429082 -0.05557909 -0.05582572 -0.05705409 -0.05728116 -0.0576477  -0.05838933 -0.05901071 -0.05554992 -0.05566464 -0.05684184 -0.0582141  -0.0592308  -0.06039363 -0.06103889 -0.06167201 -0.06218856 -0.06233482 -0.06272222 -0.06326793 -0.06393543 -0.06472792 -0.0647912  -0.06578861 -0.06674496 -0.06762892 -0.06828081 -0.06865488 -0.06914985 -0.06936674 -0.06992443 -0.07105016 -0.07238772 -0.07360549 -0.07517713 -0.07632754 -0.07824326 -0.07975672 -0.08247017 -0.08410892 -0.0864655  -0.08866401 -0.09095007 -0.09472347 -0.09953309 -0.10192856 -0.10406773 -0.10385419 -0.09770776], 21.26, 22.13, False
2023/06/25 10:30:59.228, 147852217, [0.62795582 0.61931371 0.60632021 0.58069812 0.57400326 0.55643935 0.558309   0.54021869 0.53148835 0.52471951 0.51790229 0.50179085 0.50068675 0.48913208 0.48597631 0.47689277 0.46843583 0.46366989 0.45864316 0.45098385 0.44591887 0.44071051 0.4321267  0.42712254 0.41970632 0.41577546 0.41151724 0.40484795 0.40169433 0.39583417 0.3899286  0.3860192  0.38223019 0.37745054 0.37547709 0.37019969 0.3663764  0.36436176 0.36028355 0.35864424 0.35570653 0.35325982 0.35239096 0.34631145 0.34490708 0.33974002 0.33575737 0.33172986 0.32761747 0.32323481 0.32050511 0.31755975 0.31525399 0.31376417 0.31226676 0.31012554 0.30878683 0.30713979 0.30511491 0.3029678  0.30063209 0.2984678  0.29572442 0.29454233 0.29055617 0.29080229 0.28874647 0.28709532 0.28616685 0.28456151 0.28200551 0.27913045 0.27610057 0.27188299 0.27179817 0.26644772 0.26677387 0.26282542 0.25809973 0.25506546 0.2516053  0.24249459 0.23772322 0.23377797 0.23232243 0.23322534], [ 0.06463645  0.03275467  0.0410129   0.03625521  0.0285961   0.02625107  0.02896897  0.02073761  0.01392571  0.0177157   0.01001982  0.00613866  0.00122393  0.0003851  -0.00380076 -0.00634904 -0.00855433 -0.01068117 -0.01449562 -0.0176005  -0.02043669 -0.02191743 -0.02529552 -0.02759459 -0.03064701 -0.03262436 -0.03540877 -0.03785271 -0.03929384 -0.0423006  -0.04424589 -0.04593167 -0.04733048 -0.04905598 -0.04962672 -0.05111165 -0.05189138 -0.05379419 -0.05432767 -0.05561021 -0.0560927  -0.05668258 -0.05685438 -0.057877   -0.05786693 -0.05529379 -0.05627729 -0.05689791 -0.05806801 -0.0591865  -0.06063091 -0.06104851 -0.06157814 -0.0616912  -0.06205912 -0.06244789 -0.06303659 -0.06334428 -0.06404121 -0.06446411 -0.06540701 -0.06617032 -0.06661042 -0.0672838  -0.06753445 -0.06809785 -0.06866031 -0.06907094 -0.07022174 -0.07141166 -0.07270225 -0.07443749 -0.07590388 -0.07753982 -0.07927953 -0.08145629 -0.08369549 -0.08548538 -0.08732003 -0.09006872 -0.09335296 -0.09876761 -0.10236613 -0.10406773 -0.10169143 -0.09797039], 21.26, 22.13, False
2023/06/25 10:30:59.468, 147852467, [0.6462533  0.61224437 0.60015142 0.58472264 0.57513128 0.55954823 0.55366653 0.550852   0.53148607 0.52989048 0.52589244 0.51084485 0.50648954 0.49397819 0.49037551 0.48052321 0.47531066 0.46642445 0.464164   0.45509668 0.45129236 0.44475263 0.43839037 0.42825194 0.42456393 0.41876435 0.41330402 0.40721612 0.40291879 0.39730028 0.39130966 0.38703696 0.38275669 0.37819358 0.37405777 0.36937727 0.36510107 0.36186545 0.35822098 0.35505604 0.35010437 0.34719488 0.34587836 0.33963466 0.33865671 0.33870202 0.33972285 0.33884573 0.33492902 0.33162509 0.32845003 0.32527288 0.32221483 0.31919153 0.31528118 0.31138964 0.30916561 0.30696038 0.30495151 0.3030591  0.30074512 0.29971567 0.2969628  0.29591138 0.29272749 0.29160175 0.29059668 0.28838563 0.28746905 0.28600919 0.28344162 0.28163862 0.27746547 0.27296512 0.27240968 0.2675492  0.26736674 0.26215025 0.25809883 0.25583947 0.25264065 0.24530814 0.23972605 0.23507798 0.23359166 0.23515732], [ 0.04326881  0.03669557  0.03678162  0.03101935  0.02610404  0.02283034  0.02049481  0.01544376  0.01538404  0.01321223  0.00314474  0.00614225  0.0020754  -0.00036846 -0.00633557 -0.00738442 -0.0132754  -0.01269314 -0.01701859 -0.01939633 -0.02273209 -0.02400628 -0.02720021 -0.02971209 -0.03270897 -0.034424   -0.03716921 -0.03857474 -0.04213421 -0.04430876 -0.04644193 -0.04788278 -0.04927869 -0.05085704 -0.05210027 -0.05277855 -0.05394873 -0.05465442 -0.05549585 -0.05672875 -0.05730282 -0.05809412 -0.0589981  -0.05883647 -0.05917437 -0.05555645 -0.05596883 -0.05713885 -0.05850429 -0.05961356 -0.06105017 -0.0614615  -0.0620371  -0.06227965 -0.06282717 -0.06329724 -0.06339357 -0.06415317 -0.06490435 -0.06492057 -0.06587057 -0.0665969  -0.06733369 -0.0680255  -0.06880428 -0.06909207 -0.06951969 -0.06985631 -0.07104109 -0.07256774 -0.07380476 -0.07545232 -0.07698176 -0.0785235  -0.0803788  -0.08239292 -0.08541071 -0.08652237 -0.08871385 -0.09187009 -0.09443639 -0.09914784 -0.10365084 -0.10449965 -0.1032858  -0.0984819 ], 21.25, 22.13, False
2023/06/25 10:30:59.725, 147852718, [0.63626045 0.6299435  0.5971147  0.57931577 0.58108706 0.56480226 0.54719552 0.55577225 0.54092429 0.53181493 0.5292917  0.51085117 0.4962259  0.4972078  0.48818098 0.47756122 0.47380935 0.46393898 0.45813449 0.45095648 0.44239715 0.43710278 0.43037161 0.42376327 0.41808502 0.41236827 0.40545811 0.40165692 0.39702178 0.38957407 0.38627989 0.38201801 0.37713211 0.37328765 0.36972562 0.3651347  0.3621337  0.35963991 0.3558432  0.35369833 0.34951081 0.34661945 0.34627172 0.33952655 0.33803892 0.35860307 0.35469046 0.35170389 0.34769078 0.34516458 0.34252028 0.33909977 0.33746167 0.33576293 0.33376557 0.33209493 0.32964283 0.32802979 0.32579529 0.3246851  0.32207147 0.3209458  0.318406   0.31658375 0.31176415 0.31101373 0.3085558  0.30548131 0.30531454 0.30294664 0.3011727  0.29814953 0.29429003 0.29206483 0.29296042 0.29191771 0.29144805 0.28659982 0.28402797 0.27915437 0.27030965 0.26643226 0.25770969 0.2483037  0.25129508 0.24730523], [ 0.05786858  0.04451388  0.04100739  0.03257848  0.0292897   0.03432046  0.01858947  0.02338121  0.02049241  0.01281205  0.00710702  0.00549212  0.00178491 -0.00037332 -0.00585669 -0.00864465 -0.01003444 -0.01097281 -0.01346172 -0.01760209 -0.02043762 -0.02310687 -0.02557486 -0.02697059 -0.02893178 -0.0319819  -0.03413157 -0.03683561 -0.03878251 -0.04175978 -0.0437965  -0.04547615 -0.04764461 -0.04853136 -0.04920229 -0.05001313 -0.05105998 -0.0521621  -0.05330221 -0.05411234 -0.05494011 -0.05546967 -0.05592728 -0.05669195 -0.05651663 -0.05276578 -0.05391765 -0.05488973 -0.0560456  -0.05730172 -0.05859625 -0.05902776 -0.05996483 -0.06028499 -0.0608078  -0.06129536 -0.06184464 -0.06251688 -0.062393   -0.06311813 -0.06408515 -0.0647399  -0.06587544 -0.06642402 -0.06690669 -0.06740865 -0.06788568 -0.06918575 -0.07039001 -0.07171052 -0.07302464 -0.07442389 -0.07582076 -0.07817935 -0.07993064 -0.08207704 -0.08417354 -0.08675589 -0.08882013 -0.09024133 -0.09508671 -0.0987621  -0.10322994 -0.10406966 -0.1027748  -0.09913244], 21.26, 22.13, False
2023/06/25 10:30:59.964, 147852968, [0.66083504 0.64764162 0.62942855 0.61440633 0.6059629  0.60964674 0.58425967 0.57634909 0.57083368 0.56818551 0.54665734 0.5453713  0.53079916 0.5276527  0.52134705 0.51162037 0.50363168 0.49613302 0.4902011  0.48131161 0.47671698 0.47093989 0.46370473 0.45831457 0.45179247 0.44613823 0.44164321 0.43621392 0.43149979 0.42556036 0.42151041 0.41711757 0.41374031 0.40843867 0.404041   0.39952804 0.39496416 0.39070348 0.38450233 0.38134521 0.37471801 0.37139364 0.36922566 0.36154605 0.36050098 0.33875585 0.33598421 0.33222955 0.32883535 0.32524046 0.3221293  0.31957144 0.31859316 0.31695369 0.31515476 0.3135219  0.31134902 0.3095796  0.30656891 0.30542194 0.30224758 0.30120864 0.29832743 0.2969562  0.29380096 0.29226639 0.2910498  0.28952084 0.28869598 0.28810284 0.2854636  0.28301853 0.28043007 0.2766456  0.27596783 0.27284511 0.2703825  0.26890459 0.26534261 0.26204403 0.26057973 0.25228648 0.2477709  0.24362539 0.23996933 0.24294134], [ 0.05109736  0.03766291  0.04188243  0.0354705   0.02859451  0.02687036  0.02595927  0.01642819  0.01727727  0.01281323  0.00710835  0.00613746  0.00065094 -0.00037235 -0.00404132 -0.00694472 -0.01138821 -0.0115435  -0.01510187 -0.0177643  -0.02108761 -0.02417646 -0.02569308 -0.0289662  -0.0314456  -0.03401191 -0.03667221 -0.03894956 -0.04183587 -0.04413236 -0.04607935 -0.04808263 -0.04999909 -0.05059622 -0.05182076 -0.05257403 -0.05349056 -0.05544963 -0.05613441 -0.05721231 -0.05789525 -0.05821132 -0.05889837 -0.05947959 -0.05972394 -0.05502954 -0.05596266 -0.05688923 -0.05811411 -0.05879232 -0.06062148 -0.06098694 -0.061297   -0.06200373 -0.06223588 -0.06239932 -0.06267208 -0.06347909 -0.06453926 -0.06496155 -0.06540762 -0.06626669 -0.06728461 -0.06757958 -0.06838976 -0.06893329 -0.06904002 -0.06962614 -0.07069582 -0.07184251 -0.07301299 -0.07525436 -0.07620057 -0.07795378 -0.07990436 -0.08220783 -0.08429985 -0.08692676 -0.08882004 -0.09090986 -0.09511168 -0.10030661 -0.10237972 -0.10450351 -0.10333922 -0.099066  ], 21.26, 22.12, False
2023/06/25 10:31:00.220, 147853217, [0.63819384 0.60341892 0.59094519 0.57527412 0.56925281 0.5595465  0.54536351 0.5402137  0.533661   0.53246865 0.51389779 0.50834094 0.5024618  0.49113859 0.48742515 0.47918649 0.47081472 0.46448853 0.45713158 0.45076177 0.44509062 0.44033783 0.43090742 0.42552382 0.41926161 0.41521928 0.41063346 0.40508595 0.39926014 0.39468891 0.38894286 0.38443469 0.37950601 0.37569737 0.37169442 0.36743888 0.36396903 0.36125625 0.35712773 0.35487042 0.35105682 0.34806023 0.34683218 0.34076469 0.33948169 0.33163676 0.32832717 0.32469101 0.32098271 0.31760598 0.31475109 0.31241437 0.31030419 0.30874459 0.30684171 0.30425893 0.30204528 0.29989999 0.29791187 0.29575263 0.29372057 0.29169283 0.28945844 0.28784938 0.28370908 0.28275959 0.28137251 0.27980466 0.27910015 0.27723022 0.27518687 0.27368732 0.27016301 0.26922929 0.26492559 0.26281228 0.25984304 0.2554701  0.25372602 0.24810708 0.24640068 0.23938741 0.23317352 0.22974876 0.22969485 0.2282971 ], [ 0.05111086  0.03865234  0.03502466  0.02288045  0.02470573  0.02065602  0.02461083  0.01858857  0.01304537  0.00742971  0.00314607  0.00487138 -0.00161323 -0.00036749 -0.00585376 -0.00797897 -0.01191893 -0.01096958 -0.01648683 -0.01781638 -0.02158321 -0.02417243 -0.02637876 -0.02871179 -0.03110307 -0.03336413 -0.03609638 -0.03849636 -0.04059665 -0.04205813 -0.04509008 -0.04706941 -0.04808277 -0.04942958 -0.05097294 -0.05104074 -0.05252304 -0.05392043 -0.05523004 -0.05554812 -0.05607501 -0.05722456 -0.05732035 -0.05781066 -0.05769966 -0.05467521 -0.05547252 -0.0563437  -0.05763311 -0.05884718 -0.05983279 -0.06040263 -0.06098594 -0.06129338 -0.06194206 -0.0621499  -0.06274129 -0.06332392 -0.06361658 -0.0639875  -0.06492876 -0.06610688 -0.06634961 -0.06706371 -0.06741717 -0.06813357 -0.06820919 -0.0689957  -0.07020483 -0.0716981  -0.07253586 -0.07445246 -0.07594476 -0.0776387  -0.07960697 -0.08227981 -0.08332648 -0.08542861 -0.08814455 -0.0898946  -0.09378865 -0.09841012 -0.10231171 -0.10299803 -0.10266978 -0.09828417], 21.25, 22.13, False
2023/06/25 10:31:00.476, 147853467, [0.65850752 0.61400656 0.59554601 0.58875883 0.57868103 0.56472039 0.55456567 0.55412992 0.5431005  0.53441321 0.52193217 0.51842906 0.51008432 0.50245464 0.49699235 0.49106351 0.48370505 0.47519774 0.46969357 0.46196562 0.45689532 0.45163364 0.44206222 0.43465937 0.42766053 0.42300038 0.41697021 0.40982869 0.40570767 0.40065238 0.39584624 0.3908642  0.38663    0.38210913 0.37761047 0.37348104 0.36998078 0.36773483 0.36343608 0.36043551 0.35588469 0.35239228 0.35160324 0.34485628 0.34320093 0.3535787  0.35237938 0.35162943 0.35145493 0.34906257 0.34540131 0.34082525 0.33799044 0.33661536 0.333971   0.33048443 0.32611083 0.32128133 0.31677562 0.31370784 0.31103681 0.31126244 0.31262387 0.31340446 0.31193637 0.31019385 0.30809492 0.30559703 0.30187458 0.29891808 0.29693935 0.2955964  0.29253225 0.29045259 0.28910946 0.28630092 0.28250765 0.28210831 0.27773995 0.27448242 0.27351934 0.26312895 0.26000062 0.25311592 0.250275   0.25160605], [ 0.03752311  0.03669282  0.03677887  0.0318037   0.01831277  0.02282854  0.02049376  0.01544237  0.01494097  0.01075652  0.00204305  0.00328263  0.00236007 -0.00063245 -0.00518779 -0.009459   -0.01044154 -0.01240385 -0.0156305  -0.0191786  -0.02173678 -0.02355539 -0.02623429 -0.02846575 -0.03213931 -0.03506926 -0.03658248 -0.03896814 -0.04190319 -0.04400801 -0.04624856 -0.0483743  -0.04923672 -0.05097025 -0.05196296 -0.05281892 -0.054189   -0.05518903 -0.05601153 -0.05641874 -0.0571396  -0.05762475 -0.05841645 -0.05909399 -0.05915544 -0.05566504 -0.05632395 -0.05699    -0.05884264 -0.05974714 -0.06084691 -0.06145243 -0.06174703 -0.0623986  -0.06246014 -0.0630658  -0.0635639  -0.06392238 -0.06462923 -0.06500868 -0.06600977 -0.06697018 -0.06742666 -0.06782558 -0.06833907 -0.06871968 -0.06892888 -0.06979722 -0.07090936 -0.07232858 -0.07390338 -0.07502265 -0.07668626 -0.07732101 -0.07968932 -0.08284432 -0.08436154 -0.08617513 -0.08876629 -0.09170002 -0.094799   -0.09914868 -0.10276376 -0.10443537 -0.10318786 -0.09790279], 21.25, 22.13, False
2023/06/25 10:31:00.716, 147853718, [0.65430882 0.6299435  0.60787363 0.58876645 0.57393592 0.5730955  0.5601268  0.55987725 0.54674458 0.537033   0.5276647  0.52250229 0.51456193 0.50087361 0.50141507 0.49237562 0.48403109 0.48094407 0.47124288 0.46743154 0.4610626  0.45530547 0.44631776 0.44237037 0.43621962 0.4294261  0.42673163 0.42002062 0.41484118 0.40945719 0.40483854 0.39924785 0.39350286 0.38944609 0.38439656 0.37997255 0.37572168 0.3740215  0.3700174  0.36694114 0.36352693 0.36014469 0.35880091 0.35187036 0.35075457 0.33335572 0.33085852 0.32712478 0.32404713 0.32026173 0.31816342 0.31583175 0.31419706 0.31339746 0.31134156 0.30963748 0.30712687 0.30461114 0.30177567 0.29972633 0.29761214 0.2954871  0.29268148 0.29069818 0.28692599 0.28612173 0.28467603 0.28378654 0.28287678 0.28161811 0.27958312 0.27671534 0.27423983 0.27095805 0.26852316 0.26619743 0.26356203 0.26098584 0.25781167 0.25429514 0.25206977 0.24442434 0.2371434  0.23403232 0.23334529 0.23022736], [ 0.05786858  0.04354684  0.04100739  0.03179306  0.02859292  0.02686856  0.02350045  0.02073483  0.02195171  0.01154208  0.00710702  0.00486421  0.00349091  0.00090852 -0.00107849 -0.00820248 -0.00929513 -0.01221534 -0.01527921 -0.01782115 -0.02074262 -0.02208666 -0.02679279 -0.02871624 -0.02995778 -0.03379413 -0.03570438 -0.0386762  -0.04078709 -0.04254189 -0.04545863 -0.04651973 -0.04840606 -0.04980816 -0.05083799 -0.05187818 -0.05265851 -0.05319299 -0.05475984 -0.05499965 -0.05621119 -0.05631187 -0.05718913 -0.05800625 -0.05831182 -0.05522807 -0.05616461 -0.05737588 -0.05804973 -0.05924604 -0.0604081  -0.06087286 -0.06127954 -0.06193724 -0.06235529 -0.06238598 -0.06293361 -0.06333967 -0.06398829 -0.06449857 -0.06544751 -0.06611573 -0.06641059 -0.06717341 -0.06782728 -0.06866666 -0.06881066 -0.0693402  -0.07061968 -0.07163567 -0.07287207 -0.07433238 -0.07584346 -0.07744705 -0.07958551 -0.08172044 -0.08369667 -0.08635399 -0.08840689 -0.08973547 -0.09410359 -0.09914482 -0.10274129 -0.104037   -0.1027748  -0.09693204], 21.26, 22.13, False
2023/06/25 10:31:00.972, 147853968, [0.61792275 0.61225561 0.60327305 0.57931387 0.57988737 0.56373705 0.54253521 0.55167289 0.53801972 0.52537522 0.5230596  0.51134257 0.49758119 0.49802242 0.49112999 0.48218511 0.48039586 0.46998924 0.46344092 0.45556809 0.45089437 0.44781657 0.43719971 0.43162047 0.4270786  0.42054874 0.41546395 0.41030002 0.40504179 0.39992389 0.39367976 0.38936985 0.38478937 0.3811923  0.37784267 0.37236363 0.36899004 0.36605148 0.36292322 0.35950973 0.35481345 0.35210477 0.35076389 0.3452366  0.34382458 0.3362102  0.33326141 0.32961073 0.32553465 0.32136105 0.31774092 0.31509864 0.31319578 0.31152892 0.30876489 0.306587   0.30424327 0.30203023 0.30072355 0.29904893 0.29694703 0.29571416 0.29260682 0.29133704 0.28777841 0.28735892 0.28541941 0.28369324 0.28253465 0.28229445 0.27868503 0.27677206 0.27493761 0.26955042 0.26843835 0.26433485 0.26170552 0.25926797 0.25542535 0.25119575 0.24865579 0.24056598 0.23525972 0.23120843 0.22960365 0.22997817], [ 0.05005495  0.03668457  0.04013582  0.03390164  0.03499451  0.02562721  0.02540762  0.02073622  0.01873608  0.01614518  0.00785936  0.0086828   0.00121371  0.00038413 -0.00270529 -0.00657007 -0.0080199  -0.01163427 -0.01346112 -0.0168367  -0.02070171 -0.0225121  -0.02446111 -0.02734075 -0.03087965 -0.03253708 -0.03552873 -0.03767738 -0.0402981  -0.04322799 -0.04526383 -0.0467162  -0.04836293 -0.04984505 -0.05066059 -0.05154396 -0.05292327 -0.05441528 -0.05502685 -0.05555805 -0.05598789 -0.0570414  -0.05705378 -0.05849754 -0.05858018 -0.05501164 -0.05584853 -0.05681444 -0.05780227 -0.05900362 -0.06050443 -0.06105341 -0.06122762 -0.06148146 -0.06217088 -0.06242756 -0.06265922 -0.06351003 -0.06420926 -0.06435623 -0.06571893 -0.06620567 -0.06654289 -0.0671198  -0.0673605  -0.06797539 -0.06852823 -0.0693395  -0.07026387 -0.07175067 -0.07289335 -0.07433177 -0.07579963 -0.07792494 -0.07967643 -0.0817761  -0.08367958 -0.08537756 -0.08845801 -0.08985728 -0.09381771 -0.09915121 -0.10189071 -0.10347039 -0.10324031 -0.09945002], 21.26, 22.12, False
2023/06/25 10:31:01.228, 147854217, [0.62402496 0.6158064  0.60632045 0.59013931 0.57748467 0.56160423 0.5508541  0.55495696 0.53947347 0.52603109 0.52421931 0.50531696 0.49980693 0.49277027 0.48821666 0.4765721  0.47023422 0.46342393 0.45966627 0.45509988 0.44986915 0.44399738 0.43631885 0.42810003 0.42368305 0.41958556 0.41393091 0.4069881  0.40259812 0.39793862 0.39407155 0.38863007 0.38469715 0.37986175 0.376742   0.37191618 0.3684287  0.36773886 0.36298908 0.35975819 0.35582756 0.35210527 0.35171957 0.34534579 0.34305184 0.33223097 0.32914969 0.32629059 0.32356113 0.32085894 0.31823578 0.31594345 0.31480889 0.31312303 0.31219471 0.31214923 0.31181879 0.31055651 0.30838543 0.30777415 0.30584917 0.30261321 0.30126337 0.29901948 0.29567912 0.29382852 0.29126278 0.28938791 0.28795918 0.28523933 0.28160176 0.28060026 0.27605417 0.27284152 0.27002405 0.26505323 0.2655489  0.26583334 0.26325933 0.26398904 0.2592039  0.25228648 0.24602684 0.24270082 0.24243648 0.24450024], [ 0.05005495  0.04451663  0.03589178  0.03022009  0.0278965   0.02967246  0.02405391  0.02602722  0.01771779  0.01526565  0.00785936  0.00613746  0.00377695 -0.00063537 -0.00633753 -0.00798113 -0.00949919 -0.01240547 -0.01606117 -0.01760129 -0.02143292 -0.02386719 -0.02692467 -0.02896928 -0.03190956 -0.03464532 -0.03696595 -0.03989057 -0.04197396 -0.0443111  -0.04602507 -0.04783719 -0.04923827 -0.05097176 -0.05224618 -0.05291843 -0.05428244 -0.05508479 -0.05621865 -0.05722969 -0.05786453 -0.05818433 -0.05885432 -0.05922368 -0.05948747 -0.05515996 -0.05593565 -0.0569079  -0.05782804 -0.05908208 -0.06001967 -0.0609913  -0.06097938 -0.06151537 -0.06193726 -0.06263877 -0.06304755 -0.06300422 -0.06401985 -0.06458018 -0.06520379 -0.06595827 -0.06624944 -0.06711411 -0.0673605  -0.06792538 -0.06863741 -0.06927966 -0.07020823 -0.07170136 -0.07331217 -0.07413136 -0.07577909 -0.078121   -0.07943777 -0.08153201 -0.08394979 -0.08572096 -0.08887185 -0.09019202 -0.09420529 -0.09915845 -0.10231559 -0.10343764 -0.10324031 -0.09828909], 21.26, 22.13, False
