time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 06:11:58.340, 8918984, [0.43685876 0.38948301 0.36665509 0.37354191 0.35198003 0.3376196  0.32721651 0.32342669 0.31776976 0.31178832 0.29718001 0.29184252 0.28297448 0.28025494 0.27106795 0.2643399  0.25984319 0.25397007 0.24994609 0.24480029 0.23919133 0.23620883 0.22988403 0.2241303  0.22400778 0.2181374  0.21474997 0.21250712 0.20837622 0.20578672 0.20401082 0.19968267 0.1994939  0.19660075 0.19376203 0.19384787 0.1898145  0.18999012 0.18915135 0.18565181 0.18431034 0.1827917  0.18265102 0.17964699 0.17882051 0.17422955 0.17256528 0.1705267  0.16815699 0.16619962 0.16431753 0.16264748 0.16269884 0.1625583  0.1627546  0.16258852 0.16245351 0.16178915 0.1610486  0.16098005 0.16009981 0.16025746 0.15827767 0.15829095 0.15471679 0.1555998  0.1554249  0.15506463 0.15506784 0.15464118 0.15298814 0.15246781 0.15056755 0.14804811 0.14686721 0.14264849 0.14050763 0.13828979 0.1317196  0.12795803 0.12319588 0.11412734 0.1035424  0.0967011  0.09537759 0.09723578], [ 0.15667667  0.14306656  0.13447017  0.12805808  0.11980816  0.1083742   0.108053    0.09844187  0.08868163  0.08172919  0.07187747  0.06518484  0.05856596  0.05468821  0.04721326  0.04118272  0.03653102  0.03045853  0.02664154  0.02244234  0.01548279  0.01172915  0.00739455  0.00277641 -0.00075354 -0.00494156 -0.00862831 -0.01208741 -0.01698087 -0.02032234 -0.02334323 -0.02646636 -0.02864571 -0.030888   -0.03299944 -0.03449797 -0.03692162 -0.03893141 -0.04095696 -0.04252809 -0.0441856  -0.04559225 -0.04686819 -0.04823939 -0.04928052 -0.04865722 -0.05031204 -0.05214438 -0.0540665  -0.05586191 -0.05784999 -0.05872797 -0.05947535 -0.05968744 -0.06018491 -0.06026713 -0.06101444 -0.06149331 -0.06223335 -0.06278221 -0.06360499 -0.0645768  -0.06553463 -0.06625924 -0.06664406 -0.06750533 -0.06744592 -0.06832388 -0.06915199 -0.07034827 -0.07164206 -0.0736634  -0.07545415 -0.07698131 -0.08040304 -0.08303785 -0.08659361 -0.09094774 -0.09491441 -0.10040693 -0.10762033 -0.11667026 -0.12519412 -0.12775713 -0.12827792 -0.1216497 ], 18.60, 19.65, False
2023/07/05 06:11:58.596, 8919233, [0.42398831 0.38166652 0.36464223 0.36761243 0.3483058  0.34675122 0.3340937  0.31273424 0.31512613 0.3042428  0.29997714 0.29184041 0.27861219 0.27485426 0.27261416 0.26294483 0.25893751 0.25479272 0.24994353 0.24453229 0.23918846 0.2364305  0.23153913 0.22698116 0.22234297 0.21910753 0.21594643 0.21264434 0.20995806 0.20739627 0.20441821 0.20128181 0.19965388 0.19778245 0.19455484 0.19446188 0.18977786 0.19139284 0.18934202 0.18679283 0.18537072 0.18379005 0.18417449 0.18126507 0.17989176 0.1739017  0.17213895 0.17058901 0.1678932  0.16607205 0.16427926 0.16282312 0.16282738 0.16251514 0.16225108 0.1627125  0.16241097 0.16270344 0.16138289 0.16152641 0.1598421  0.15986445 0.1583627  0.15829102 0.15541169 0.15549961 0.15488569 0.15566967 0.15479406 0.15546673 0.15372638 0.15214575 0.15111231 0.14649598 0.14716999 0.14325346 0.14087735 0.13778184 0.13347561 0.12685224 0.12582195 0.11242762 0.10434037 0.0979085  0.09329117 0.09705754], [ 0.15479774  0.14218274  0.13529993  0.1241208   0.12666139  0.10719706  0.10439637  0.0989146   0.08910556  0.08173473  0.07290408  0.06683132  0.05976005  0.05388427  0.04839826  0.04161869  0.03693716  0.03115681  0.02619248  0.022606    0.01681605  0.01169106  0.00863822  0.00391983 -0.00064103 -0.00461427 -0.00821262 -0.01159441 -0.01662313 -0.01987313 -0.02268336 -0.02659861 -0.0289394  -0.03100198 -0.033717   -0.03482979 -0.03701435 -0.03895441 -0.04108229 -0.04218662 -0.04396471 -0.04567742 -0.04681006 -0.04803371 -0.04927829 -0.04859488 -0.05029972 -0.05198023 -0.05421137 -0.05600345 -0.05794486 -0.05900419 -0.05924022 -0.05968492 -0.05972654 -0.06044198 -0.06114676 -0.0611281  -0.06209477 -0.0629663  -0.06346785 -0.0645743  -0.06553767 -0.06586426 -0.06639114 -0.06724514 -0.06744318 -0.06804543 -0.0691491  -0.07041224 -0.07183086 -0.07331977 -0.07485606 -0.07729941 -0.07987999 -0.08265837 -0.08729372 -0.09048313 -0.09594891 -0.10095183 -0.1086559  -0.11741574 -0.12432618 -0.12875309 -0.1293581  -0.1223543 ], 18.59, 19.65, False
2023/07/05 06:11:58.836, 8919483, [0.43685223 0.39608333 0.38510055 0.3718029  0.35044775 0.34540973 0.33695007 0.32238614 0.31958901 0.30343859 0.30593246 0.29829776 0.28242469 0.27608064 0.27018735 0.26314919 0.26363045 0.25479357 0.25175371 0.24521897 0.24130017 0.23837752 0.23206209 0.22679466 0.22444761 0.22064562 0.21632473 0.21490011 0.20929549 0.2081406  0.20500586 0.20138956 0.19955236 0.19749433 0.19543983 0.19429044 0.19144711 0.19134799 0.18931049 0.18711947 0.18512518 0.18392385 0.18384174 0.18060419 0.18016241 0.1752122  0.17308074 0.17113263 0.16870251 0.16660225 0.16511263 0.16364552 0.16389732 0.16353005 0.1633822  0.16387936 0.16324356 0.16312094 0.162011   0.16211914 0.16073792 0.16069144 0.15872055 0.15847752 0.15620254 0.15640299 0.15621639 0.15622766 0.15495522 0.15570364 0.15408165 0.15214581 0.15196413 0.14724648 0.14665322 0.14400706 0.14119964 0.13915891 0.13458379 0.12719214 0.12623644 0.11339536 0.10461913 0.09988155 0.09676649 0.09638557], [ 0.15479366  0.1465977   0.14901923  0.12879954  0.12323575  0.11676625  0.10753543  0.09891362  0.09269848  0.08311056  0.0722224   0.06682979  0.0609471   0.05494786  0.04887398  0.04246696  0.03653315  0.03204076  0.02601701  0.02244404  0.01636135  0.01215557  0.00752865  0.0029174  -0.00028915 -0.00526705 -0.00912525 -0.01273135 -0.01681079 -0.01996305 -0.02371618 -0.02684494 -0.02914284 -0.03107772 -0.03324988 -0.03513785 -0.03698684 -0.0390189  -0.0411448  -0.04292719 -0.0442178  -0.04579329 -0.04710248 -0.04849826 -0.0490601  -0.04897281 -0.05036782 -0.05234004 -0.05426799 -0.05630342 -0.05813117 -0.05887519 -0.05952526 -0.05996621 -0.05977742 -0.06071933 -0.06096987 -0.06158345 -0.06223155 -0.06282952 -0.06332368 -0.06438199 -0.06529494 -0.06606105 -0.06654425 -0.06713945 -0.06734003 -0.06799857 -0.0693248  -0.07016326 -0.07171127 -0.07350702 -0.07494148 -0.07743144 -0.08018695 -0.08316841 -0.08652805 -0.09048368 -0.095326   -0.10124689 -0.10761875 -0.11703331 -0.12434765 -0.12819474 -0.12827523 -0.12124867], 18.59, 19.65, False
2023/07/05 06:11:59.092, 8919734, [0.43538596 0.40284506 0.38311466 0.36167373 0.34677085 0.35130923 0.32269311 0.3112621  0.32140338 0.30424153 0.2989319  0.28660783 0.2780613  0.27190711 0.2690747  0.26055613 0.25857713 0.25479104 0.25129254 0.24178732 0.24054546 0.23722734 0.23101596 0.22602202 0.22356642 0.22111922 0.21533715 0.21321284 0.20955174 0.20658198 0.20423818 0.20028056 0.19949362 0.19886843 0.19338291 0.19270317 0.19044271 0.19018965 0.18847109 0.18696636 0.18370951 0.18358026 0.1837645  0.18018514 0.17991436 0.17446551 0.17309621 0.17085389 0.16829292 0.16642778 0.1640083  0.16342928 0.16295548 0.16255687 0.16296252 0.16321222 0.16299272 0.16278728 0.16138302 0.16139949 0.16014013 0.16077536 0.15884824 0.15815439 0.15638746 0.15558936 0.15557406 0.15520648 0.1552768  0.1553656  0.15344523 0.15203996 0.15102054 0.14665557 0.14706308 0.14380705 0.14005445 0.13946198 0.13316422 0.12795794 0.12409302 0.113395   0.1029715  0.10053886 0.09477268 0.09894197], [ 0.15049479  0.14129064  0.13612198  0.12880663  0.11982282  0.1107826   0.10178493  0.09844774  0.0902684   0.08387253  0.07188625  0.06519403  0.05948445  0.05256448  0.04887634  0.04011968  0.03653528  0.03046166  0.02601919  0.0222843   0.01636329  0.01215797  0.00782193  0.00367513 -0.00098662 -0.00439709 -0.00942414 -0.01236437 -0.01707151 -0.02096594 -0.02357012 -0.02651578 -0.02904953 -0.03156845 -0.03371602 -0.03538116 -0.03725161 -0.03908185 -0.0411003  -0.042926   -0.04427525 -0.04595    -0.04685193 -0.04800944 -0.04947478 -0.04832532 -0.05021091 -0.05203541 -0.05421002 -0.05586798 -0.0577475  -0.05905583 -0.0593856  -0.0595901  -0.05986831 -0.06071746 -0.06096803 -0.06158144 -0.06205006 -0.06240966 -0.06369021 -0.06424347 -0.06523545 -0.06659971 -0.06674929 -0.06743912 -0.06765544 -0.06799019 -0.06879053 -0.07022793 -0.07143548 -0.07345755 -0.07502427 -0.07729811 -0.08029166 -0.0831568  -0.08639859 -0.09094442 -0.09579356 -0.10065617 -0.10798105 -0.11704044 -0.12431436 -0.12822141 -0.12775371 -0.12229036], 18.58, 19.65, False
2023/07/05 06:11:59.332, 8919984, [0.42898301 0.37479313 0.40350345 0.36342635 0.34891277 0.35130943 0.32957158 0.33053528 0.32140447 0.30782672 0.30488265 0.29614558 0.28378084 0.27730641 0.27904141 0.26055714 0.26110439 0.25544549 0.24813321 0.24453202 0.23967915 0.23620593 0.23133542 0.22516912 0.22400691 0.22023774 0.21609326 0.21397803 0.20988347 0.20708451 0.20564083 0.20177345 0.20001712 0.19802985 0.19562098 0.1940187  0.19102652 0.19094674 0.18816323 0.18675211 0.18490869 0.1834759  0.18373881 0.1798661  0.1794322  0.17419276 0.17219149 0.17072777 0.16835095 0.16643376 0.16445282 0.16295311 0.16287026 0.16331817 0.16321388 0.16287888 0.16257703 0.16270349 0.1616327  0.16139954 0.16009566 0.16034104 0.15884831 0.1581978  0.15545586 0.15568914 0.15527587 0.15531344 0.15516477 0.15563531 0.1532679  0.15286604 0.15091285 0.14788838 0.14670711 0.14365246 0.14055503 0.13782253 0.13415486 0.12679491 0.12364009 0.11552185 0.10454994 0.09746437 0.09735113 0.0977294 ], [ 0.15575103  0.13688406  0.13987159  0.1320205   0.11850888  0.10660557  0.10283713  0.09569099  0.09069047  0.07959993  0.07154396  0.06816818  0.05976153  0.05443591  0.04745264  0.0403364   0.03633279  0.0313456   0.02727199  0.0218816   0.0168167   0.01187454  0.00668488  0.00392072 -0.00086596 -0.0038529  -0.00892575 -0.01246316 -0.0159112  -0.02056513 -0.02380072 -0.02665022 -0.02887924 -0.03149369 -0.03332058 -0.03470287 -0.03701392 -0.03886537 -0.04103861 -0.04286602 -0.04412416 -0.04557482 -0.04687806 -0.04794486 -0.04921509 -0.04857513 -0.05033798 -0.0521207  -0.05439395 -0.05618145 -0.05802146 -0.05874806 -0.05941998 -0.05985452 -0.06021654 -0.06025686 -0.06095554 -0.06121353 -0.06222473 -0.06309775 -0.06387529 -0.06452277 -0.06547947 -0.06635096 -0.06678723 -0.06733922 -0.06759231 -0.06787046 -0.06878407 -0.07015326 -0.07168777 -0.07358263 -0.07511187 -0.07710943 -0.08042528 -0.08297865 -0.08646304 -0.09100436 -0.09568905 -0.10090932 -0.10831849 -0.11779814 -0.12476317 -0.12866317 -0.12921954 -0.12210532], 18.58, 19.65, False
2023/07/05 06:11:59.589, 8920233, [0.42146893 0.38722095 0.36186485 0.36411173 0.34830367 0.3389677  0.32031211 0.32446061 0.31512285 0.29669114 0.29718381 0.2866073  0.27806014 0.27633531 0.26907403 0.26433289 0.25748858 0.25281095 0.24902454 0.24083364 0.23831873 0.23652641 0.22747341 0.22535538 0.22136543 0.21788574 0.21495899 0.21123248 0.20717722 0.2059587  0.20335703 0.1982957  0.19802526 0.19536229 0.19253681 0.19110335 0.18868093 0.18850832 0.18675082 0.18473352 0.1827562  0.18169503 0.18167645 0.17804908 0.17811273 0.17246337 0.17098678 0.16889503 0.16669497 0.16454462 0.16255711 0.16143328 0.16141466 0.16111938 0.16099411 0.16121245 0.16053936 0.16087217 0.16008561 0.16004835 0.15813128 0.15838733 0.15720416 0.15656431 0.15423535 0.15437772 0.15330305 0.15417374 0.15302294 0.15355995 0.15172178 0.14992689 0.14937122 0.14462545 0.14474841 0.14094177 0.13858739 0.13543644 0.13245468 0.12376222 0.1227717  0.11049206 0.1013929  0.09504731 0.09375564 0.09656718], [ 0.15480999  0.14749985  0.13612482  0.12807461  0.12666872  0.11436348  0.10178682  0.09844872  0.09026866  0.07960269  0.07375819  0.06294158  0.06067482  0.05469478  0.04745897  0.04225241  0.03710263  0.03185469  0.02504343  0.02010879  0.01554677  0.01080388  0.00811377  0.00330611 -0.00086466 -0.0048327  -0.00892423 -0.01265828 -0.01692104 -0.02056408 -0.02336616 -0.02670914 -0.02940929 -0.03095328 -0.03353608 -0.03528012 -0.03699576 -0.03887959 -0.04136998 -0.04286859 -0.04416527 -0.04619505 -0.04681302 -0.04840767 -0.04985984 -0.048296   -0.04986263 -0.05190133 -0.05398552 -0.05553671 -0.0575741  -0.05883314 -0.05921072 -0.05947052 -0.05992928 -0.06068835 -0.06121082 -0.0610588  -0.0618472  -0.06244224 -0.06344446 -0.06417579 -0.06507873 -0.06589251 -0.06652983 -0.06706298 -0.0672615  -0.06819239 -0.06882419 -0.07014327 -0.07154398 -0.07355135 -0.07502578 -0.07688973 -0.08025041 -0.08349696 -0.08657397 -0.09176281 -0.09537945 -0.10078139 -0.10769748 -0.11664757 -0.1251994  -0.128161   -0.12817959 -0.12099613], 18.58, 19.65, False
2023/07/05 06:11:59.844, 8920483, [0.42649371 0.36597931 0.3918975  0.37527779 0.33731245 0.3389685  0.32957616 0.32950358 0.31472328 0.30504731 0.30383223 0.29091744 0.28378316 0.27461806 0.27106594 0.2643369  0.25568392 0.25198846 0.24737856 0.24083474 0.23794598 0.23470904 0.2306977  0.22287909 0.2210225  0.21675681 0.21496029 0.21278184 0.20704971 0.20646117 0.20376484 0.19951236 0.1987087  0.19694393 0.19361795 0.19221109 0.18981364 0.18998966 0.18792991 0.18569181 0.18353335 0.1823814  0.18254787 0.17884809 0.1787844  0.17344661 0.17146569 0.16983102 0.16747462 0.16526132 0.16321678 0.16195337 0.16244249 0.16192348 0.16220945 0.162088   0.16212009 0.16145559 0.16063053 0.16089462 0.15928715 0.15969161 0.1582293  0.15702384 0.15490175 0.15540011 0.15512677 0.15444702 0.15456995 0.15469111 0.15245496 0.1516655  0.15000713 0.14686955 0.14544216 0.14345315 0.14005478 0.13699433 0.13310682 0.1276178  0.12320278 0.11293054 0.10440981 0.09702057 0.09691228 0.09808879], [ 0.15479366  0.13597353  0.14067705  0.12806516  0.12258355  0.11435765  0.10439448  0.09844481  0.08825908  0.08348966  0.07341238  0.06755576  0.05920128  0.05417689  0.04745582  0.03990072  0.03669627  0.03147609  0.02576954  0.02034659  0.01642126  0.01205572  0.0072923   0.00370303 -0.00074589 -0.00472796 -0.00924555 -0.01181831 -0.0158737  -0.0208577  -0.02330932 -0.02617456 -0.02891246 -0.0306479  -0.03292642 -0.03514962 -0.03703605 -0.0387433  -0.0410583  -0.04215196 -0.04405772 -0.04573414 -0.04677699 -0.04784627 -0.04894429 -0.04849832 -0.05020458 -0.05194201 -0.0542173  -0.05615173 -0.05793804 -0.05900892 -0.05952245 -0.05996662 -0.06005143 -0.06041405 -0.06093711 -0.06132588 -0.06224698 -0.06289621 -0.06348679 -0.06445166 -0.06536555 -0.06613904 -0.06682007 -0.06737936 -0.06747196 -0.06780527 -0.06895333 -0.07032039 -0.07174925 -0.07349211 -0.07481538 -0.07717641 -0.08001357 -0.08325434 -0.08603308 -0.09153378 -0.09502086 -0.10061482 -0.10778048 -0.11783611 -0.12431651 -0.12960626 -0.12931312 -0.12100007], 18.59, 19.65, False
2023/07/05 06:12:00.084, 8920734, [0.43539684 0.40839992 0.38426432 0.36935583 0.34983806 0.34031578 0.33124851 0.33156843 0.31381353 0.30387473 0.30067858 0.2909185  0.27861568 0.27756224 0.26907804 0.26155629 0.25839445 0.25314338 0.24813577 0.24480001 0.23770138 0.23723024 0.23008748 0.22487921 0.22207496 0.21901968 0.21414112 0.21286009 0.20855944 0.20621938 0.20342326 0.1997281  0.1980405  0.1962569  0.19291575 0.19195356 0.18931247 0.18855382 0.18755834 0.18437644 0.18272742 0.18218139 0.18221552 0.1778073  0.17781984 0.17228233 0.17071912 0.16801205 0.16587718 0.16400785 0.16180737 0.1607835  0.16073081 0.16027536 0.16066062 0.16050538 0.16045665 0.16033065 0.15933298 0.15912164 0.1577505  0.15812704 0.15650009 0.15602379 0.15396188 0.15405373 0.15403731 0.1537232  0.15371654 0.15258319 0.15215204 0.15006156 0.15011481 0.14553151 0.14464011 0.14123769 0.13844373 0.13652764 0.1316895  0.1252782  0.1228032  0.11196311 0.10189428 0.09581229 0.09494148 0.09504129], [ 0.14234381  0.15191469  0.13447301  0.12263239  0.11784152  0.11077532  0.10124727  0.09615779  0.09026709  0.08272832  0.07187893  0.06190365  0.06038756  0.05178666  0.04768985  0.04053172  0.03592613  0.03109823  0.02611794  0.02179684  0.01523965  0.01177129  0.00742264  0.0026837  -0.00191595 -0.0047291  -0.00894567 -0.01333587 -0.016493   -0.02052371 -0.02371182 -0.02660765 -0.02891326 -0.03152408 -0.03303534 -0.03508141 -0.03687588 -0.03926674 -0.04089159 -0.0422926  -0.04432831 -0.04583582 -0.04702709 -0.04866844 -0.04966468 -0.04815326 -0.05018703 -0.05191438 -0.05429002 -0.0561771  -0.0579087  -0.05907722 -0.05941072 -0.05984897 -0.05994432 -0.06016672 -0.06064902 -0.0611738  -0.06192092 -0.06279343 -0.06380169 -0.06439661 -0.06554711 -0.0662242  -0.06661425 -0.0672066  -0.06692415 -0.06840579 -0.06923456 -0.06993847 -0.07159704 -0.07360306 -0.07471121 -0.07714872 -0.08034725 -0.08344417 -0.08734367 -0.09113178 -0.09548835 -0.10103652 -0.10783548 -0.11708009 -0.12385927 -0.12907852 -0.12813891 -0.12140023], 18.59, 19.64, False
2023/07/05 06:12:00.340, 8920984, [0.426485   0.37612525 0.38709524 0.35748764 0.34983381 0.34487298 0.33526501 0.31838537 0.31197943 0.30862645 0.29331762 0.29614453 0.27534367 0.27657332 0.26907403 0.26433289 0.2589363  0.25511709 0.24602389 0.24289178 0.23980806 0.23425817 0.23153834 0.22402271 0.22146197 0.21885784 0.21428655 0.21335019 0.20750853 0.20547481 0.20401037 0.19940358 0.19866532 0.19734225 0.19310965 0.19222364 0.189987   0.18975555 0.18767439 0.1856197  0.18361037 0.18273174 0.18321265 0.179022   0.17892641 0.17441076 0.17258601 0.17065143 0.16828347 0.16619421 0.16418187 0.16225358 0.16282568 0.16268338 0.16296256 0.16283783 0.16237081 0.16233202 0.16126038 0.16119412 0.15988893 0.15982939 0.15850708 0.15789374 0.15538466 0.15565352 0.1554361  0.1551234  0.1549202  0.15472532 0.15433279 0.151694   0.15095092 0.14724319 0.14608348 0.14365219 0.14065072 0.13760049 0.13276497 0.12567528 0.12494542 0.11242726 0.10253821 0.09943721 0.09540746 0.09334141], [ 0.15480999  0.14749985  0.13530847  0.12733864  0.11167031  0.11677208  0.10754301  0.09522165  0.08826012  0.08311609  0.07307799  0.06653089  0.06130781  0.05337268  0.04864187  0.03968539  0.03593039  0.03217486  0.02612231  0.02180024  0.01642385  0.01238322  0.00729538  0.00409195 -0.00039048 -0.0054853  -0.00863969 -0.01211029 -0.01641491 -0.02036449 -0.02333385 -0.02633676 -0.0289894  -0.03167166 -0.03324858 -0.03511631 -0.03713949 -0.03871716 -0.04107548 -0.04305323 -0.04403886 -0.04594809 -0.04694221 -0.04852288 -0.0499739  -0.04860679 -0.05032817 -0.05204099 -0.05401621 -0.05605215 -0.0575019  -0.05895708 -0.05929349 -0.05996451 -0.06023817 -0.06046814 -0.06099398 -0.06138515 -0.06199311 -0.0629161  -0.06416104 -0.06447866 -0.06553222 -0.06616094 -0.06659846 -0.06714032 -0.0675612  -0.0680054  -0.06892174 -0.07065794 -0.07184474 -0.07377037 -0.07543127 -0.07785999 -0.08047572 -0.0835069  -0.08745271 -0.09095657 -0.0964205  -0.10044363 -0.10741431 -0.11787019 -0.12469969 -0.12904285 -0.12813354 -0.12275013], 18.58, 19.64, False
2023/07/05 06:12:00.596, 8921233, [0.42147111 0.39504018 0.37549141 0.36167373 0.35565057 0.33575117 0.33123707 0.32090397 0.31603586 0.30424153 0.30138363 0.287529   0.28132726 0.27362791 0.26863466 0.26354232 0.25676922 0.25050432 0.24813257 0.24167085 0.23918703 0.23505708 0.22935975 0.22468957 0.22217089 0.2171619  0.21451741 0.21272231 0.20712228 0.20554452 0.20319503 0.1995733  0.19882547 0.19562367 0.19278459 0.19230977 0.18919355 0.18879811 0.18714337 0.1847427  0.1831189  0.18238918 0.18189274 0.17868017 0.17825522 0.17286303 0.17143374 0.1689578  0.16708521 0.16480004 0.16320942 0.16147145 0.16179815 0.16162638 0.16208317 0.1617965  0.1614977  0.16100004 0.16042362 0.16022316 0.15852454 0.15926417 0.15713498 0.15676295 0.15462921 0.15465053 0.1543574  0.15425674 0.15369538 0.15438792 0.1521218  0.15097336 0.15035234 0.14579615 0.14528147 0.14224153 0.13862115 0.13731466 0.13341573 0.12448369 0.12453097 0.1110326  0.10368355 0.09646904 0.09645184 0.09338619], [ 0.15480591  0.14660625  0.14444848  0.13524924  0.11851133  0.11618538  0.11015806  0.09797834  0.09227794  0.08449387  0.07307652  0.06859245  0.06039495  0.0560546   0.04817021  0.04053439  0.03609245  0.03268301  0.0272012   0.02042662  0.0167862   0.01149232  0.00761315  0.00345893 -0.00050102 -0.00440292 -0.00854553 -0.01192817 -0.01617143 -0.01996333 -0.02353236 -0.02650121 -0.02841249 -0.03128312 -0.03303315 -0.03461323 -0.03692294 -0.03912703 -0.04080283 -0.04229378 -0.04388765 -0.04564375 -0.04672407 -0.04815515 -0.04944211 -0.0486574  -0.05052279 -0.05192802 -0.05400672 -0.05579811 -0.05768833 -0.05894797 -0.0594656  -0.0599993  -0.06023101 -0.06054679 -0.06103081 -0.06150903 -0.06226063 -0.06263094 -0.06350288 -0.06413873 -0.06513873 -0.06585294 -0.06684947 -0.0669784  -0.06734217 -0.06805366 -0.06880335 -0.07004267 -0.07136882 -0.07294997 -0.07496446 -0.07705848 -0.08036949 -0.08295126 -0.0865587  -0.09079151 -0.09517664 -0.1004442  -0.10785982 -0.11711323 -0.12427281 -0.12798362 -0.1280423  -0.12133314], 18.58, 19.64, False
2023/07/05 06:12:00.836, 8921483, [0.4329004  0.39504109 0.39388065 0.38537771 0.34983381 0.34353131 0.33811706 0.33305554 0.31158042 0.3082013  0.29893244 0.28752847 0.2813261  0.27485326 0.26974495 0.26115365 0.26164908 0.2513295  0.24753618 0.24373013 0.23844852 0.23952396 0.22895175 0.22508553 0.2228798  0.21976101 0.21512572 0.21476261 0.20957111 0.20679176 0.20484413 0.20112813 0.20039631 0.19770058 0.19442468 0.192938   0.19087367 0.18976726 0.18886413 0.18581259 0.18386527 0.18321702 0.18299389 0.17939489 0.17890334 0.17451973 0.17262289 0.17031008 0.16817687 0.16645638 0.16426518 0.1632941  0.16282502 0.16276786 0.16250191 0.16217177 0.16262131 0.1621255  0.16147178 0.16090111 0.15955132 0.15983329 0.1579359  0.15813007 0.15515587 0.15456978 0.15530922 0.15502844 0.15335269 0.15513086 0.1524475  0.15089608 0.15115046 0.14627495 0.14674152 0.1424409  0.13989648 0.13899548 0.13270597 0.12636889 0.12539896 0.1111458  0.10425679 0.09899338 0.0931203  0.09827076], [ 0.16822026  0.14039309  0.1436434   0.12660108  0.12601945  0.11976946  0.10911462  0.1020886   0.09344673  0.08449525  0.07426973  0.06962719  0.05983911  0.05473213  0.04864804  0.04201749  0.03686246  0.03370175  0.02765466  0.02284646  0.01699853  0.01349813  0.00761392  0.00435407  0.00055872 -0.00440429 -0.00834652 -0.01184295 -0.01600207 -0.01940481 -0.02315683 -0.02636661 -0.02816257 -0.03089968 -0.03292468 -0.03458112 -0.03676142 -0.03851507 -0.04042662 -0.04201359 -0.04404722 -0.04517984 -0.04655593 -0.04830422 -0.04909718 -0.04853793 -0.05029973 -0.0520686  -0.05404173 -0.05640991 -0.05795068 -0.0588411  -0.05940377 -0.06003284 -0.06018011 -0.06058162 -0.06115853 -0.06155145 -0.06211812 -0.06253136 -0.06358644 -0.06446794 -0.06556759 -0.0660961  -0.06669043 -0.06712867 -0.06738747 -0.06827495 -0.06932075 -0.07034135 -0.07174026 -0.07361612 -0.07517692 -0.07757594 -0.08056819 -0.08351684 -0.08639857 -0.09090349 -0.09548806 -0.10082231 -0.10754905 -0.11672005 -0.12383409 -0.12848314 -0.12860666 -0.12062266], 18.58, 19.64, False
2023/07/05 06:12:01.092, 8921734, [0.42791151 0.39277764 0.38510263 0.36167331 0.34677226 0.34540953 0.32078615 0.3249085  0.32182069 0.30900512 0.29997714 0.29122516 0.28214179 0.27558594 0.27308168 0.26514072 0.26038667 0.25298457 0.25010512 0.24537157 0.23994067 0.23690723 0.23156742 0.22442023 0.2227086  0.22057653 0.21430648 0.2127412  0.20885434 0.2069828  0.20420866 0.2010215  0.19972824 0.1988435  0.19447795 0.19343154 0.19192515 0.19084837 0.18883273 0.18728192 0.18478987 0.18400843 0.18439162 0.18031597 0.18007073 0.17504811 0.17356526 0.17090494 0.16885033 0.16685252 0.16452232 0.16359491 0.16342379 0.16352992 0.16355032 0.16325636 0.16357942 0.16291831 0.16235144 0.16149641 0.1604957  0.16083813 0.15927143 0.15867698 0.15632467 0.15596269 0.15571065 0.15570575 0.1555306  0.1549121  0.15392063 0.15276559 0.15129607 0.14718556 0.14667041 0.14314332 0.14123424 0.13743753 0.13394963 0.12598599 0.12410115 0.1126553  0.10533209 0.09822905 0.09523431 0.09759769], [ 0.14664463  0.13506893  0.13905559  0.12115172  0.12127791  0.11259663  0.10334267  0.09474682  0.08984507  0.08021303  0.07426534  0.06755729  0.06011343  0.05101495  0.04816864  0.04116582  0.03511956  0.03109979  0.02604766  0.02074931  0.01560434  0.0132131   0.00800727  0.00358055 -0.00108127 -0.00462031 -0.00905517 -0.01195667 -0.01695979 -0.02007675 -0.02321745 -0.02680028 -0.02908801 -0.03086675 -0.03346629 -0.03543744 -0.03708487 -0.03851623 -0.04069816 -0.04207517 -0.04410771 -0.04562999 -0.04662633 -0.04822931 -0.04921365 -0.04905787 -0.05035982 -0.0520142  -0.05457856 -0.05607823 -0.05813869 -0.05944503 -0.05944868 -0.05975381 -0.06017418 -0.06039885 -0.06101894 -0.06150433 -0.06202718 -0.06285269 -0.0637731  -0.06479969 -0.06566801 -0.0668414  -0.06673559 -0.0677582  -0.06792701 -0.06849899 -0.06955404 -0.07076777 -0.0718246  -0.07340183 -0.07524305 -0.07728594 -0.0808769  -0.08332986 -0.0873747  -0.09073319 -0.09528304 -0.10103482 -0.10760456 -0.11710543 -0.12470184 -0.12745522 -0.1296479  -0.12062562], 18.59, 19.64, False
