time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 23:00:39.421, 23880896, [0.83222531 0.79401732 0.7978535  0.75694738 0.74267256 0.74339004 0.72484282 0.71974669 0.72100518 0.70913289 0.70578494 0.69321067 0.69192842 0.68252387 0.67738679 0.67195178 0.66717535 0.66007674 0.65566622 0.64606941 0.64514104 0.63654562 0.63130748 0.62052081 0.61442269 0.61057513 0.60349327 0.59668423 0.59079256 0.58719434 0.58134568 0.57600682 0.57082122 0.56606503 0.56134745 0.55597934 0.55194    0.54989852 0.54531344 0.54024996 0.53625765 0.5316716  0.53091969 0.524081   0.51942164 0.50988926 0.50579458 0.50106658 0.49714706 0.49261383 0.4886704  0.48580064 0.48342923 0.48050648 0.47870001 0.476311   0.47409971 0.47207531 0.46913203 0.46683022 0.46424829 0.46110924 0.4576095  0.45582482 0.45117592 0.44957227 0.44823058 0.44514651 0.44340562 0.44082877 0.43656013 0.43360409 0.42901204 0.4237603  0.42182571 0.41692354 0.41300836 0.40873536 0.40168527 0.39681166 0.38836032 0.37782514 0.36786091 0.36098277 0.36128468 0.35781669], [ 0.1048847   0.0978004   0.09939771  0.09987704  0.09513347  0.09746494  0.08615833  0.08558128  0.07749814  0.07361571  0.06845737  0.06701709  0.06207889  0.05930826  0.05391674  0.0518937   0.04706999  0.04324694  0.03946602  0.03591636  0.03028935  0.02775795  0.02369475  0.01987504  0.01472188  0.01018411  0.00546032  0.00092342 -0.00281977 -0.00687956 -0.01145049 -0.01546111 -0.01791412 -0.02103873 -0.02345929 -0.02574806 -0.02818303 -0.03032127 -0.0325343  -0.0343131  -0.03568054 -0.03724719 -0.03862358 -0.04064799 -0.04144512 -0.04003856 -0.04152142 -0.04340832 -0.04523549 -0.0469251  -0.04790341 -0.04890568 -0.04920322 -0.04926884 -0.0498329  -0.05003502 -0.04981936 -0.05052734 -0.05115275 -0.05161246 -0.05224694 -0.05269561 -0.05333246 -0.05346251 -0.05291924 -0.05289612 -0.0533173  -0.05453568 -0.05576189 -0.05791549 -0.05989774 -0.06116678 -0.06414253 -0.06651971 -0.06948188 -0.07269565 -0.07745516 -0.08072807 -0.08520136 -0.08895786 -0.09668679 -0.10618924 -0.11272293 -0.11670274 -0.1167469  -0.11111678], 18.79, 19.39, False
2023/07/08 23:00:39.661, 23881145, [0.82108271 0.78593379 0.79538536 0.76447626 0.76417376 0.7407477  0.74565169 0.72630057 0.72886183 0.70522213 0.71230625 0.69589302 0.69315681 0.68150043 0.6780416  0.67342821 0.66150168 0.65823975 0.64899315 0.64062611 0.64002301 0.63281471 0.62493677 0.62065861 0.61407461 0.60736259 0.60093869 0.59480353 0.58884954 0.58439525 0.57971556 0.57215304 0.56748111 0.56368345 0.55724785 0.55318086 0.54627835 0.5454511  0.5398594  0.53528048 0.53122228 0.52679798 0.52556502 0.51936381 0.51469116 0.51310979 0.50928896 0.50421371 0.50015791 0.49564794 0.49180022 0.48859739 0.48647017 0.48423825 0.48236218 0.48032172 0.47810166 0.4757439  0.47250903 0.47009766 0.46685005 0.4640306  0.46099451 0.45869199 0.4547026  0.4539661  0.45252399 0.45022279 0.44877246 0.44622423 0.44280953 0.43929283 0.43458065 0.42994907 0.42695445 0.421002   0.41941383 0.41236248 0.40499943 0.39966942 0.39202324 0.38249073 0.37174521 0.36421933 0.36269806 0.36327557], [ 0.10804348  0.12841244  0.10577238  0.09745623  0.09860379  0.09505691  0.08935817  0.09396995  0.08286723  0.07873576  0.07071109  0.06733523  0.06301102  0.06091179  0.05751263  0.05427109  0.0482581   0.04452069  0.04063055  0.03624239  0.03194062  0.02743134  0.02399681  0.01934507  0.0137571   0.0105141   0.00577826  0.00113351 -0.00367632 -0.00753231 -0.01174164 -0.01510266 -0.01841882 -0.02092755 -0.02382261 -0.02546884 -0.02833476 -0.03020343 -0.03266218 -0.03465285 -0.03631585 -0.03761149 -0.03856283 -0.04050744 -0.04120382 -0.04043472 -0.04164495 -0.04358684 -0.045345   -0.04722258 -0.04854626 -0.04930046 -0.04987811 -0.04993461 -0.0502627  -0.04986907 -0.05025143 -0.05063668 -0.05121833 -0.05195316 -0.05287269 -0.05352097 -0.05383103 -0.05417658 -0.05380517 -0.05369229 -0.05354151 -0.05470764 -0.05623698 -0.0579212  -0.05971395 -0.06150454 -0.06396888 -0.0662541  -0.06932104 -0.07318714 -0.07748741 -0.08019757 -0.08571926 -0.09102694 -0.09668363 -0.10577602 -0.11232546 -0.11669671 -0.11740472 -0.11046212], 18.78, 19.40, False
2023/07/08 23:00:39.918, 23881395, [0.82298291 0.7859347  0.77033865 0.73917909 0.763007   0.73444291 0.72340883 0.7401951  0.71984453 0.7150489  0.69980816 0.69367336 0.68572357 0.68819374 0.67458151 0.67229583 0.67079003 0.66011332 0.65804177 0.64626681 0.64265452 0.63882484 0.62863566 0.62214121 0.61718356 0.60999325 0.60691416 0.59887717 0.5930424  0.58798577 0.58209085 0.57695313 0.57201021 0.56886776 0.56307259 0.55767689 0.55312688 0.55062756 0.54714727 0.5413981  0.53775645 0.53236269 0.53185598 0.52532986 0.52126744 0.51255027 0.50823045 0.50417721 0.50000616 0.4960106  0.49193787 0.48948055 0.48667669 0.48475307 0.48287185 0.48049053 0.4779961  0.47563838 0.47219111 0.46929628 0.46572644 0.46323773 0.45978003 0.45723354 0.45250368 0.45067477 0.44956476 0.44689785 0.44590446 0.44310472 0.43887429 0.4363597  0.43037257 0.42461341 0.42244048 0.41559803 0.41377427 0.40576445 0.40134437 0.39428163 0.38545136 0.37503876 0.36854856 0.35713574 0.35782554 0.35690366], [ 0.11328081  0.09782026  0.10577521  0.08235151  0.09169776  0.09203608  0.08827148  0.0832753   0.08243519  0.07579514  0.07105834  0.06838209  0.0642175   0.05849375  0.05272443  0.04995663  0.04649744  0.04343885  0.03964582  0.03550962  0.03111776  0.0264874   0.02215072  0.01741449  0.01399981  0.00963538  0.0051687   0.00056552 -0.0039565  -0.00802858 -0.01252506 -0.01562101 -0.01931846 -0.0215822  -0.02393168 -0.02615382 -0.0286884  -0.03129519 -0.03310321 -0.03515586 -0.03658712 -0.03793124 -0.03941311 -0.04058515 -0.04178134 -0.03948444 -0.04139144 -0.04297801 -0.04471546 -0.04641704 -0.04835907 -0.04869518 -0.04900419 -0.04912199 -0.04953987 -0.04974087 -0.05007269 -0.05045716 -0.05117426 -0.05167627 -0.05240666 -0.05294978 -0.05344671 -0.05368109 -0.05319247 -0.05322662 -0.05267773 -0.05397923 -0.05559807 -0.05712845 -0.05987001 -0.06159818 -0.06360494 -0.06580017 -0.0693203  -0.07204913 -0.07652543 -0.0801381  -0.08472833 -0.09013831 -0.09626608 -0.10500503 -0.11318128 -0.11672692 -0.11693164 -0.11052507], 18.77, 19.39, False
2023/07/08 23:00:40.173, 23881646, [0.84141179 0.81185058 0.75781112 0.78422355 0.76533492 0.74282812 0.73172894 0.72947545 0.71799731 0.72016659 0.70087767 0.69506864 0.6795341  0.68149943 0.67172547 0.66491538 0.65582991 0.65493489 0.64858178 0.64257937 0.63631785 0.63526271 0.62436704 0.61931594 0.61172178 0.60680415 0.60180822 0.59582517 0.58923919 0.58546195 0.57923038 0.57283615 0.56945192 0.56519528 0.55991432 0.55663865 0.55001996 0.54845423 0.54534688 0.53837496 0.53598752 0.53132518 0.53027815 0.52422027 0.51981915 0.52033904 0.51514965 0.51051566 0.5062593  0.5014869  0.49760554 0.49410021 0.49137417 0.48934794 0.48742044 0.48490648 0.48233892 0.48015328 0.47679884 0.47391202 0.47045749 0.46712944 0.46404184 0.46114611 0.45686465 0.45491234 0.45337156 0.45083507 0.44915964 0.44688867 0.44230735 0.4403424  0.43422703 0.4289059  0.42617476 0.42011718 0.41555407 0.40912121 0.40245028 0.39755062 0.38813083 0.37847027 0.37090813 0.36006477 0.35946758 0.35503416], [ 0.10701442  0.11582252  0.10664563  0.10466863  0.09861109  0.09203898  0.08990693  0.083762    0.08286801  0.07873989  0.07295744  0.06992547  0.06747061  0.061173    0.05583053  0.05061067  0.04788443  0.04273374  0.04034555  0.03672766  0.03239517  0.02766651  0.02254693  0.01881279  0.01399006  0.00886655  0.00557844  0.00104731 -0.00250494 -0.00733197 -0.01145907 -0.01493736 -0.01786745 -0.02124692 -0.0231346  -0.02536235 -0.02786722 -0.03000963 -0.03222549 -0.03406733 -0.03648574 -0.03790371 -0.03858836 -0.0403688  -0.04100506 -0.03981311 -0.04134152 -0.04278776 -0.04453077 -0.04657206 -0.04832477 -0.04876885 -0.0492467  -0.04949797 -0.04964067 -0.04961208 -0.04994339 -0.05037667 -0.05109257 -0.05159312 -0.05199698 -0.05276667 -0.05321381 -0.05348987 -0.05330227 -0.05302479 -0.0532292  -0.05381695 -0.05578896 -0.05762961 -0.05967664 -0.06190924 -0.06362561 -0.06653953 -0.06912045 -0.07267466 -0.07654229 -0.08025158 -0.0855613  -0.09030946 -0.09691644 -0.10611889 -0.11232332 -0.11681851 -0.11692986 -0.11006633], 18.77, 19.39, False
2023/07/08 23:00:40.413, 23881896, [0.82843592 0.79229077 0.78286959 0.76583271 0.75042037 0.73706894 0.75127295 0.73443456 0.71335937 0.71895725 0.70632134 0.70383481 0.69315334 0.68568427 0.68726066 0.67598421 0.6694941  0.66035654 0.65673995 0.64919631 0.64302138 0.6406233  0.63101788 0.62310254 0.61893125 0.61172642 0.60713485 0.59968931 0.59229677 0.58949312 0.58226372 0.57757357 0.57312148 0.56838708 0.56307207 0.55953942 0.55293727 0.55265417 0.54805586 0.54299267 0.53923882 0.53398817 0.53328352 0.52759509 0.52266961 0.51102469 0.50666708 0.50195269 0.4981237  0.4939004  0.48960394 0.48622069 0.48394999 0.48198478 0.48013154 0.47756588 0.47524678 0.47305575 0.46980977 0.46696854 0.46445057 0.4614127  0.45861393 0.45633886 0.45247025 0.45194972 0.45100411 0.44797798 0.44691818 0.44505347 0.44103425 0.43786833 0.43383379 0.42789953 0.42656471 0.4200153  0.41727767 0.41276792 0.40317865 0.39722516 0.39151182 0.37861667 0.37134898 0.36335663 0.3598649  0.35985088], [ 0.12161298  0.09685015  0.11296896  0.10222236  0.10274973  0.09869268  0.09200846  0.08279187  0.08446979  0.08051965  0.07295744  0.06869367  0.06719111  0.06143124  0.05655448  0.05255003  0.046124    0.04381622  0.04126901  0.0382824   0.03142115  0.02785679  0.02413049  0.01998415  0.01589325  0.01062462  0.00578053  0.00256692 -0.00198907 -0.0061599  -0.01095607 -0.0145006  -0.01733008 -0.01973369 -0.02222615 -0.0251219  -0.027292   -0.02932876 -0.03167633 -0.03330197 -0.0358064  -0.03664911 -0.03786427 -0.03935631 -0.04036349 -0.03994371 -0.04169399 -0.0432752  -0.04510053 -0.0469855  -0.0485443  -0.04906004 -0.04912818 -0.0496107  -0.04975122 -0.05026272 -0.05054972 -0.05079779 -0.05155923 -0.05178748 -0.05247441 -0.05315527 -0.05302854 -0.05325264 -0.05326047 -0.05351047 -0.0533986  -0.05432995 -0.05562183 -0.05738821 -0.05962904 -0.0615672  -0.06375334 -0.06650446 -0.06929475 -0.07267466 -0.07639727 -0.0803105  -0.08566535 -0.09060542 -0.09655165 -0.10729796 -0.11276325 -0.11631609 -0.11641007 -0.11071479], 18.77, 19.39, False
2023/07/08 23:00:40.669, 23882145, [0.81565019 0.77606175 0.77737471 0.75148679 0.76066651 0.7465033  0.71506681 0.73573853 0.71476194 0.71157494 0.7099028  0.6915686  0.68964706 0.67694469 0.67392078 0.66574908 0.6610171  0.65823891 0.65115292 0.63944773 0.63928315 0.63752572 0.62760591 0.62091807 0.61655783 0.60873718 0.60360212 0.5981869  0.5910828  0.58914324 0.58260966 0.57595696 0.57239771 0.56624661 0.56071726 0.55644084 0.55131699 0.54975098 0.5440534  0.53982129 0.53514863 0.52994271 0.52829808 0.52103663 0.51758474 0.51752048 0.51236089 0.50790492 0.50403336 0.49889302 0.49537906 0.49136638 0.48853552 0.48602995 0.48389148 0.48119794 0.47867019 0.47634434 0.47239206 0.46983989 0.46665263 0.46309485 0.46031514 0.45748236 0.45315041 0.45229961 0.45103905 0.44868637 0.44759239 0.44454159 0.44145929 0.43693028 0.43336125 0.42824903 0.42477156 0.42059346 0.41617649 0.40973789 0.40464284 0.39592227 0.38973749 0.38017159 0.36775325 0.36128741 0.35966504 0.35646563], [ 0.11431223  0.11581685  0.09568105  0.1062037   0.09446329  0.09142365  0.09254604  0.09069847  0.0832993   0.07657088  0.07295453  0.06733675  0.06449811  0.0587529   0.05702495  0.05103581  0.04848814  0.04343885  0.04080571  0.03737057  0.03074742  0.02662857  0.02349967  0.01883238  0.01457714  0.00952385  0.00506558  0.00096805 -0.00295815 -0.00735291 -0.01239074 -0.01529295 -0.01889455 -0.02179452 -0.02371525 -0.02625271 -0.02870921 -0.03038293 -0.03357277 -0.03459151 -0.03630958 -0.0383296  -0.03888264 -0.04039457 -0.04156602 -0.0404749  -0.04132522 -0.04305674 -0.04489669 -0.04635003 -0.04800843 -0.04887791 -0.04921517 -0.04937161 -0.04938719 -0.04962918 -0.04982391 -0.05024903 -0.05073975 -0.05123665 -0.05199841 -0.05278038 -0.05316874 -0.05324056 -0.05347038 -0.05339085 -0.05313434 -0.05428519 -0.05554236 -0.05758292 -0.05949827 -0.06175446 -0.06347938 -0.06670201 -0.06923011 -0.07310476 -0.07598121 -0.08036724 -0.08603144 -0.09017955 -0.09751637 -0.10612825 -0.11318128 -0.11732287 -0.11702705 -0.11058898], 18.77, 19.40, False
2023/07/08 23:00:40.925, 23882395, [0.82109571 0.78133903 0.7789007  0.75148533 0.74086769 0.72133116 0.71415592 0.72054818 0.70969341 0.6968213  0.68823456 0.69332245 0.683468   0.67213141 0.66987205 0.66010714 0.65535341 0.65262679 0.64862539 0.63792346 0.63318078 0.63269673 0.62290532 0.61553717 0.61049451 0.60509725 0.59948388 0.59294617 0.58607129 0.58310716 0.57791462 0.57184476 0.56814442 0.56394249 0.55986446 0.5565741  0.55189509 0.55076513 0.54635428 0.54232626 0.53904427 0.53499388 0.53501329 0.52880091 0.52441314 0.51803152 0.51368941 0.50943963 0.50531811 0.50100614 0.49742596 0.49392379 0.49129882 0.48938205 0.48745422 0.48507685 0.48237127 0.48038419 0.47686125 0.47476545 0.47174345 0.46845075 0.46542071 0.46288738 0.4585517  0.45722547 0.45551985 0.45335853 0.4515884  0.44842859 0.44520515 0.44144645 0.43700207 0.43118793 0.42749267 0.42297544 0.41822659 0.41234384 0.40685627 0.39880385 0.39296966 0.38227027 0.37061841 0.36619409 0.36209678 0.35873296], [ 0.12157641  0.11139165  0.10114443  0.10220119  0.09444627  0.09443807  0.08934685  0.08558128  0.07836833  0.07656124  0.07259943  0.06794336  0.0656928   0.06008482  0.05678352  0.05124957  0.04885906  0.04574225  0.04080063  0.03574049  0.03193675  0.02921659  0.02224297  0.01933976  0.01385775  0.00985187  0.00485399  0.00086558 -0.00341393 -0.00717777 -0.01114558 -0.01592452 -0.01836018 -0.02117616 -0.02382554 -0.02608443 -0.02816665 -0.0307325  -0.03271597 -0.0339299  -0.0363721  -0.03839105 -0.03877632 -0.04061395 -0.04165147 -0.03931945 -0.04092911 -0.04248076 -0.04441228 -0.0462768  -0.04770648 -0.04833298 -0.04849826 -0.04876765 -0.04883073 -0.04930424 -0.04954265 -0.04983253 -0.05054435 -0.05100314 -0.05157679 -0.05201383 -0.05263762 -0.05294729 -0.05274526 -0.05303123 -0.05290365 -0.05376944 -0.05525201 -0.05694972 -0.05897446 -0.06174342 -0.06326826 -0.06615753 -0.06915116 -0.07235869 -0.0763842  -0.08019765 -0.08499395 -0.08976377 -0.0968168  -0.10535486 -0.11276967 -0.11682755 -0.11646587 -0.1090345 ], 18.79, 19.39, False
2023/07/08 23:00:41.165, 23882646, [0.82108055 0.77782933 0.77978506 0.75352459 0.7564582  0.73602216 0.7271693  0.72630006 0.70941176 0.70974127 0.70778423 0.70208109 0.68923409 0.68605667 0.675184   0.67283481 0.66177189 0.65962315 0.65331217 0.64568852 0.64265452 0.63721081 0.63073138 0.62148022 0.61493845 0.61035173 0.60221449 0.5966838  0.59276723 0.58711916 0.58118893 0.57711668 0.57113138 0.56859084 0.56288042 0.55841871 0.55400075 0.55153749 0.54649183 0.54314176 0.5387927  0.53326191 0.53338369 0.5261679  0.52228495 0.51372046 0.50949273 0.50444522 0.50045796 0.49645433 0.49226318 0.48869759 0.48663342 0.48443098 0.48238311 0.47997302 0.47798531 0.47579604 0.47269897 0.4699152  0.46749506 0.46415988 0.46169233 0.45870872 0.45437689 0.45387665 0.45165386 0.44887794 0.44835748 0.4453445  0.44207601 0.43876099 0.43341902 0.42940662 0.42648999 0.42038982 0.4178432  0.41170607 0.40574492 0.39961816 0.39158887 0.38498517 0.37051037 0.36437259 0.36453814 0.36216296], [ 0.12160485  0.11676268  0.100292    0.09667989  0.10206494  0.08778564  0.09837411  0.08655432  0.08286749  0.08051689  0.06950765  0.07035279  0.06718816  0.05957381  0.05798499  0.05211471  0.04944186  0.04414513  0.04190394  0.0364042   0.03298429  0.02837709  0.02482041  0.02027195  0.01613431  0.01194133  0.00679394  0.00294798 -0.00217691 -0.00613037 -0.00983104 -0.01387361 -0.01739149 -0.02065843 -0.02244019 -0.02471378 -0.02715969 -0.02894355 -0.03159218 -0.03374597 -0.0356949  -0.03683917 -0.0382567  -0.0394403  -0.0403646  -0.04069497 -0.04201707 -0.04363841 -0.04550134 -0.04734445 -0.04864452 -0.04925555 -0.05002233 -0.04979134 -0.04970999 -0.05008597 -0.05045823 -0.05088513 -0.05128685 -0.05188296 -0.05271148 -0.05287752 -0.05351895 -0.05350469 -0.05342169 -0.053562   -0.05356935 -0.05479062 -0.05632536 -0.05789203 -0.05976248 -0.06184877 -0.06367089 -0.06640999 -0.06957866 -0.07317857 -0.07702399 -0.08037052 -0.08535406 -0.09001461 -0.09587526 -0.10614437 -0.11233648 -0.1163181  -0.11749913 -0.1100683 ], 18.77, 19.39, False
2023/07/08 23:00:41.421, 23882896, [0.83769098 0.79402277 0.76721623 0.76447626 0.75225501 0.75018166 0.72808781 0.73443607 0.72631811 0.70419503 0.71230625 0.70383639 0.68923524 0.68364003 0.67837065 0.6685478  0.67132604 0.65799429 0.65436029 0.64666548 0.64302353 0.63670955 0.63145793 0.62160038 0.61780937 0.60758131 0.60637804 0.59829086 0.59108313 0.58781898 0.58136212 0.57750915 0.57239776 0.56705957 0.56162478 0.55693538 0.55225361 0.55042098 0.54587052 0.5396549  0.53688112 0.5321907  0.53061346 0.5243154  0.52041987 0.50620796 0.50244009 0.49781672 0.49410004 0.49001934 0.48607608 0.48260213 0.48052123 0.4789845  0.47657796 0.47484567 0.47291108 0.46980136 0.46629892 0.46383196 0.46048047 0.45751421 0.45419766 0.45241528 0.44828196 0.44795623 0.44662087 0.44374402 0.44352756 0.44020964 0.43717852 0.43392061 0.42899558 0.42364677 0.42172601 0.4167877  0.41223368 0.40680748 0.40170594 0.3942939  0.38730124 0.37698958 0.36804094 0.36052329 0.35762661 0.35550993], [ 0.12058268  0.10220717  0.09018748  0.09589714  0.09031363  0.0914222   0.0920028   0.08278895  0.08156888  0.07440207  0.06846611  0.06702624  0.06542139  0.06091179  0.05823762  0.05125276  0.04923957  0.04447488  0.04080498  0.03640364  0.03194062  0.02724113  0.02297329  0.02012624  0.01471447  0.0105141   0.00638867  0.00151594 -0.00288022 -0.00753231 -0.01133761 -0.01496627 -0.01797764 -0.02097013 -0.02334954 -0.02612126 -0.02787659 -0.03030616 -0.03259996 -0.0342499  -0.03584912 -0.03736469 -0.03907971 -0.04004028 -0.04121519 -0.0393648  -0.04133338 -0.04281631 -0.04461351 -0.04660776 -0.04816235 -0.04836139 -0.04904769 -0.04901905 -0.04903923 -0.04928461 -0.04988783 -0.05040799 -0.05098816 -0.05167697 -0.05178964 -0.05251627 -0.05300437 -0.05327523 -0.05288718 -0.05337767 -0.05321693 -0.05425573 -0.05576596 -0.05738041 -0.05960642 -0.06214309 -0.06392696 -0.0666069  -0.06942922 -0.07267639 -0.07686168 -0.08077692 -0.08535469 -0.08912711 -0.09723057 -0.1053749  -0.11232546 -0.1177951  -0.1168848  -0.11111089], 18.78, 19.39, False
2023/07/08 23:00:41.661, 23883145, [0.80447086 0.77325368 0.76721209 0.76583167 0.74266974 0.7397043  0.74004771 0.72214524 0.71082271 0.70645172 0.70233259 0.69635875 0.68500927 0.67908781 0.67265995 0.66575207 0.66463423 0.65543145 0.64880848 0.64393505 0.63969003 0.63346475 0.62732103 0.61929599 0.61595186 0.60702524 0.60147599 0.59760106 0.58922239 0.58721087 0.57980236 0.57469924 0.57128669 0.56617348 0.5616253  0.55874879 0.55219113 0.5520446  0.54726243 0.54160262 0.5385968  0.53360891 0.533285   0.52732522 0.52288571 0.51685983 0.51235564 0.50751823 0.50283139 0.49900507 0.49465985 0.49116662 0.48840548 0.48593437 0.48376499 0.48076563 0.47867051 0.47590145 0.47256114 0.46966943 0.46624451 0.46376412 0.4605743  0.45816161 0.45425682 0.45219717 0.45145642 0.44851861 0.44730646 0.44564291 0.44107408 0.43802618 0.43257502 0.42627584 0.42502191 0.4187926  0.41466452 0.40946942 0.40209754 0.39552141 0.38864179 0.37637456 0.36887721 0.35824723 0.35600273 0.3548323 ], [ 0.10072942  0.10853562  0.09567255  0.09111631  0.09445599  0.0914193   0.08826581  0.08558518  0.08200163  0.07873301  0.07260526  0.06671397  0.06449369  0.05957101  0.05751107  0.05189582  0.04747703  0.04569959  0.04109098  0.03665209  0.03163737  0.02771181  0.02386387  0.02000154  0.01471317  0.01040705  0.00597889  0.00217171 -0.00228673 -0.00645019 -0.01092106 -0.01420279 -0.01723555 -0.02060739 -0.02269555 -0.02461278 -0.02730206 -0.02944579 -0.03167216 -0.03362636 -0.03581448 -0.03679344 -0.03793784 -0.03942977 -0.04020482 -0.04010599 -0.04142156 -0.04320578 -0.04528957 -0.04682161 -0.04818557 -0.04905384 -0.04940159 -0.04965289 -0.04957562 -0.04972689 -0.04992439 -0.05071722 -0.05107628 -0.05185427 -0.05254289 -0.05299089 -0.0532966  -0.05337826 -0.05293033 -0.05332203 -0.05327001 -0.05425709 -0.05570328 -0.05754561 -0.05946329 -0.06156796 -0.06388435 -0.06615958 -0.06941276 -0.07280919 -0.07657267 -0.08083697 -0.08572051 -0.09051859 -0.09655429 -0.10694884 -0.11316015 -0.11723248 -0.11631893 -0.11104901], 18.78, 19.40, False
2023/07/08 23:00:41.917, 23883395, [0.80446219 0.75522588 0.7883658  0.74256917 0.74923902 0.72026668 0.73733112 0.71399141 0.71984344 0.70357872 0.70393171 0.69553369 0.68541905 0.67731931 0.67205718 0.66574808 0.65664657 0.65306263 0.64623826 0.63812207 0.63280332 0.62664038 0.62200672 0.61172654 0.60924195 0.600493   0.59552485 0.59014954 0.58403458 0.57933719 0.57388057 0.56804132 0.56418573 0.56079021 0.55543689 0.55189829 0.54589357 0.54429377 0.54078536 0.5348362  0.53093701 0.52681673 0.52665307 0.51989353 0.5168756  0.51291483 0.50960895 0.50417698 0.50030727 0.49593917 0.4912451  0.48712234 0.48451484 0.48170622 0.47855013 0.47592012 0.47349968 0.47086475 0.46750407 0.46467445 0.4618176  0.45859015 0.4555404  0.45312668 0.44911523 0.44687322 0.44583123 0.44378018 0.44176567 0.43994925 0.43571205 0.43367769 0.42950779 0.42256697 0.42193936 0.41682161 0.41134394 0.4084064  0.40024915 0.39469482 0.38958496 0.37630119 0.36601159 0.3596622  0.35580711 0.35646606], [ 0.11224993  0.10414721  0.10116709  0.08555035  0.09446572  0.08655255  0.08507975  0.09021871  0.0795343   0.07618458  0.06881602  0.0697384   0.06216992  0.06039638  0.05537138  0.05146305  0.0468734   0.04372276  0.04028294  0.03633176  0.03185955  0.02837789  0.02347251  0.01860836  0.01436927  0.01096279  0.00536321  0.00131106 -0.0033772  -0.00739217 -0.01100458 -0.01455656 -0.0176751  -0.02121825 -0.02356225 -0.02516128 -0.02763347 -0.03009967 -0.03238376 -0.033766   -0.0357178  -0.03760547 -0.03887141 -0.0402957  -0.04086234 -0.0404729  -0.04152602 -0.04315529 -0.04538952 -0.04706467 -0.04870912 -0.04923466 -0.04970868 -0.04995755 -0.04951358 -0.04989453 -0.05036369 -0.05038614 -0.05119787 -0.05170106 -0.05252779 -0.053313   -0.05327462 -0.05376193 -0.05332411 -0.05346954 -0.05331899 -0.05440784 -0.05593174 -0.05760079 -0.0599047  -0.06204733 -0.06437285 -0.06603075 -0.06958416 -0.07313613 -0.07696988 -0.08089715 -0.08545702 -0.09059889 -0.09597881 -0.10656112 -0.11272891 -0.11807815 -0.11740294 -0.11104508], 18.77, 19.40, False
2023/07/08 23:00:42.173, 23883646, [0.8064038  0.78418267 0.77737264 0.76987742 0.73307879 0.74753737 0.73679508 0.72214423 0.7154617  0.70931887 0.70087604 0.69553474 0.68387607 0.67946103 0.67112849 0.66265913 0.66026335 0.64888083 0.64795113 0.63832334 0.63565526 0.62745861 0.62157077 0.61445413 0.60887636 0.60198726 0.59767142 0.5913607  0.58430873 0.5799633  0.5755439  0.5700026  0.56463434 0.5617673  0.55536733 0.55189863 0.54566047 0.54453528 0.53914418 0.53433695 0.53002971 0.52602472 0.52430694 0.51876475 0.51349053 0.52041636 0.51625074 0.51074624 0.50720165 0.50277815 0.4987618  0.49491688 0.49192883 0.48930493 0.48624047 0.48315234 0.48037739 0.47736695 0.47400102 0.4703318  0.46749531 0.46416007 0.46093088 0.45822804 0.4535766  0.45188154 0.45113155 0.44803778 0.44716801 0.44391505 0.44030215 0.43668144 0.4317496  0.42550557 0.42208909 0.41675351 0.4135933  0.40686717 0.40099587 0.39420814 0.38573527 0.37662481 0.36535467 0.35698378 0.35459965 0.35228906], [ 0.12686705  0.11391403  0.09018748  0.08234916  0.09031363  0.09019429  0.08881428  0.08790127  0.07996808  0.07579376  0.06881311  0.06338785  0.06216698  0.05931387  0.05368438  0.05340363  0.04747845  0.04409845  0.04074345  0.03591974  0.03081483  0.02719821  0.02330498  0.02053891  0.01496811  0.01062591  0.00515532  0.0006326  -0.00317586 -0.00682651 -0.01106726 -0.01472093 -0.01794217 -0.02079974 -0.02298308 -0.02609148 -0.02736782 -0.0302032  -0.03246359 -0.03396815 -0.0358191  -0.03738599 -0.03878791 -0.03984644 -0.04064351 -0.03963322 -0.04138938 -0.04296279 -0.04493663 -0.04687615 -0.04833733 -0.04891295 -0.04926497 -0.04938351 -0.04981213 -0.04987994 -0.05048575 -0.05096723 -0.05164673 -0.05220485 -0.05265724 -0.05325635 -0.05385803 -0.0537974  -0.05357597 -0.053879   -0.05368245 -0.05417943 -0.05633181 -0.05795951 -0.06015806 -0.06217275 -0.06450199 -0.06693412 -0.06936922 -0.07319515 -0.07669872 -0.08066579 -0.08587541 -0.09097877 -0.09736125 -0.10655432 -0.11314708 -0.11716816 -0.11735705 -0.11046212], 18.78, 19.39, False
