time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 07:30:50.637, 153695610, [0.52431255 0.5225179  0.51444974 0.50294571 0.48506818 0.47766557 0.48980144 0.47332602 0.46892428 0.4715364  0.46204911 0.45240052 0.45041235 0.44429829 0.44286179 0.43799079 0.43367077 0.42900246 0.42410104 0.4220213  0.42073087 0.41737682 0.41250347 0.40851183 0.40972376 0.40509241 0.40177694 0.40074506 0.39730026 0.39334242 0.39254846 0.38702339 0.38476674 0.38236218 0.37956663 0.37865013 0.37621845 0.37590754 0.37408799 0.37244123 0.36992866 0.36775675 0.36767284 0.36383553 0.36177975 0.3535409  0.35149621 0.34899661 0.34724757 0.34506697 0.34358718 0.3417929  0.34160294 0.34055136 0.33929908 0.33797248 0.33654967 0.33503216 0.33434923 0.33330741 0.33248523 0.33240641 0.32983465 0.3287969  0.3254448  0.32517758 0.32410466 0.32218946 0.32106458 0.32011162 0.31631156 0.31480249 0.31225513 0.30876173 0.30725724 0.30382638 0.3008159  0.29991089 0.29553131 0.29076502 0.2909909  0.2801826  0.27709209 0.27137884 0.27077764 0.27320722], [ 0.05513737  0.05189879  0.04781862  0.03953518  0.03660835  0.04329148  0.0359235   0.03273521  0.03259607  0.02461027  0.02066534  0.01898804  0.01615542  0.01530732  0.01067875  0.00780263  0.00411128  0.00254351 -0.003247   -0.00380214 -0.00845148 -0.01051669 -0.01350815 -0.01612292 -0.01629286 -0.01977875 -0.02257849 -0.02449914 -0.02783398 -0.03070259 -0.03280573 -0.03526111 -0.03703385 -0.03831982 -0.03913637 -0.04020885 -0.04146521 -0.04205437 -0.04254768 -0.04340703 -0.0431547  -0.04305435 -0.04341151 -0.04275784 -0.04089146  0.00064968  0.00464093  0.00652573  0.0055985   0.00492273  0.00560229  0.00666836  0.00769119  0.00857934  0.00820639  0.00606659  0.00254205 -0.00013803 -0.00411189 -0.00802672 -0.01269713 -0.0188541  -0.02544472 -0.03309926 -0.04036024 -0.04755334 -0.05322318 -0.05763556 -0.05943479 -0.06102699 -0.06305569 -0.06470924 -0.06666379 -0.06861776 -0.07068031 -0.0728303  -0.07494934 -0.07695034 -0.07895109 -0.08088762 -0.08399832 -0.08876589 -0.09337838 -0.09457649 -0.09437266 -0.0887871 ], 21.76, 22.69, False
2023/06/21 07:30:50.893, 153695860, [0.54506233 0.52075565 0.50864305 0.50019147 0.48713661 0.4884919  0.48370897 0.47103472 0.47314565 0.46725402 0.46304386 0.45526338 0.44865631 0.44814833 0.44810252 0.43955838 0.4371085  0.43031387 0.42964939 0.42465917 0.42312578 0.4203314  0.41250419 0.41052484 0.4071625  0.40509289 0.40239565 0.40085846 0.39632588 0.39426157 0.39275267 0.38857269 0.3876076  0.38537767 0.38304559 0.38135645 0.37913228 0.37703774 0.37522451 0.37280319 0.37057285 0.36866751 0.36761938 0.36384293 0.36233795 0.3521335  0.35016574 0.34801217 0.34524137 0.34343919 0.34077522 0.33918788 0.33860924 0.33769745 0.33630991 0.33433531 0.33279052 0.33205284 0.33238616 0.33234568 0.33124318 0.33094957 0.32851846 0.32669536 0.32339329 0.32072881 0.31917968 0.31763771 0.31696522 0.31734918 0.31496522 0.31324731 0.31140619 0.30690732 0.30683315 0.30453386 0.29981581 0.2998565  0.29487519 0.29037687 0.2918251  0.28057593 0.27611738 0.27497643 0.27001448 0.2732073 ], [ 5.41424150e-02  5.66154536e-02  6.00679863e-02  5.52169172e-02  4.89617948e-02  5.29719525e-02  4.83707897e-02  4.99485039e-02  4.96305657e-02  4.40897840e-02  3.83779451e-02  3.91953733e-02  3.67206377e-02  3.47948031e-02  3.11793954e-02  2.98725152e-02  2.67232628e-02  2.63521487e-02  2.51482338e-02  2.17868722e-02  1.85963045e-02  1.64936542e-02  1.52922615e-02  1.24095279e-02  1.03289274e-02  7.84350609e-03  4.50801354e-03  3.25591417e-03 -2.30131898e-05 -2.17082680e-03 -4.64954121e-03 -6.66171255e-03 -8.58251103e-03 -1.04605165e-02 -1.12734384e-02 -1.33042917e-02 -1.46220224e-02 -1.60815690e-02 -1.78842560e-02 -1.95080403e-02 -2.09523877e-02 -2.19848676e-02 -2.21653341e-02 -2.31998412e-02 -2.51652574e-02  2.80316517e-02  2.75403861e-02  2.71397400e-02  2.65934816e-02  2.65021062e-02  2.59337948e-02  2.56371470e-02  2.58085418e-02  2.56701315e-02  2.53953110e-02  2.47442456e-02  2.29343620e-02  2.10835421e-02  1.89692524e-02  1.66362200e-02  1.37603201e-02  1.13443671e-02  8.92875023e-03  7.23334163e-03  6.01564530e-03  4.35169150e-03  2.71702552e-03  8.35420349e-04 -2.02553330e-03 -5.01168055e-03 -8.26801520e-03 -1.14918812e-02 -1.51603846e-02 -1.84014680e-02 -2.21915555e-02 -2.59121851e-02 -3.07811858e-02 -3.33890173e-02 -3.77807554e-02 -4.24064949e-02 -4.54522352e-02 -5.15005712e-02 -5.46998592e-02 -5.59006356e-02 -5.64359740e-02 -5.05772531e-02], 21.76, 22.69, False
2023/06/21 07:30:51.149, 153696109, [0.55433602 0.56011396 0.52335085 0.50626077 0.51044752 0.49929779 0.48700401 0.48629042 0.48131033 0.47693084 0.47495544 0.46529622 0.45458223 0.45851977 0.44634867 0.4357697  0.43394829 0.43083555 0.42602976 0.42267978 0.4183338  0.42087555 0.41199671 0.40897609 0.40672588 0.40297953 0.40164811 0.39901672 0.39653578 0.39405334 0.39254782 0.38747993 0.38588289 0.38244137 0.37841248 0.37711361 0.37392661 0.37325531 0.37098147 0.36854541 0.3668179  0.36422774 0.36336135 0.35991735 0.35973966 0.35339536 0.35139816 0.34812042 0.34603383 0.34404945 0.341946   0.34040152 0.34061689 0.3397966  0.33883816 0.33799409 0.3365372  0.3346551  0.3333386  0.33139443 0.32860202 0.327529   0.32526601 0.32394241 0.32126877 0.32032874 0.31914071 0.3185339  0.31757389 0.3175605  0.31519396 0.31372603 0.31163131 0.30763758 0.30693763 0.3041599  0.30026179 0.30010712 0.29518772 0.29115001 0.2910671  0.28069085 0.27562916 0.27337034 0.27112544 0.27363091], [ 0.07069275  0.06607792  0.05189996  0.05521783  0.05336361  0.05355364  0.04889255  0.0436627   0.04140931  0.03521682  0.03302404  0.03047488  0.02448431  0.02579216  0.02092898  0.01741281  0.01249826  0.0116043   0.00747767  0.00510021  0.00151112 -0.0017799  -0.00421242 -0.00651037 -0.00996281 -0.01341038 -0.01570534 -0.0194266  -0.02250705 -0.02517204 -0.02672689 -0.029179   -0.03087873 -0.03307018 -0.03394494 -0.03466933 -0.03554253 -0.0372617  -0.03836622 -0.03935508 -0.040114   -0.04133563 -0.04165885 -0.04218412 -0.04327435 -0.04388523 -0.04490739 -0.04636683 -0.04748008 -0.04848217 -0.04999254 -0.05072074 -0.05091734 -0.05136781 -0.05192119 -0.0521609  -0.05273285 -0.0534579  -0.05414596 -0.05416801 -0.05511282 -0.05566652 -0.05615285 -0.05712523 -0.05743318 -0.05738658 -0.0577951  -0.05848804 -0.05937899 -0.06109308 -0.06331586 -0.06492391 -0.06653666 -0.06880637 -0.07126214 -0.07282201 -0.07548731 -0.0785606  -0.08086317 -0.08323404 -0.08761848 -0.09220603 -0.09553484 -0.09514285 -0.09442239 -0.09027778], 21.76, 22.70, False
2023/06/21 07:30:51.389, 153696359, [0.56383675 0.5454785  0.52025713 0.50999956 0.51136827 0.50115143 0.488876   0.48547497 0.48191849 0.47693428 0.4689715  0.46529803 0.45458308 0.45889006 0.45159831 0.4455322  0.44973651 0.44083492 0.43907275 0.43522612 0.43171888 0.43199456 0.42432602 0.41954494 0.4203093  0.41661103 0.41300027 0.41240195 0.40836834 0.40631975 0.40268776 0.39896938 0.39838886 0.39486298 0.39288497 0.39089064 0.38825591 0.38734228 0.38481651 0.38336206 0.38116768 0.37922936 0.37894026 0.37450276 0.37293439 0.38299398 0.3810942  0.37845917 0.37597475 0.374617   0.37200562 0.37037485 0.36891146 0.36788322 0.36663838 0.36518722 0.36336024 0.36146114 0.35974401 0.3580873  0.35516808 0.35281422 0.34987802 0.34770812 0.34483668 0.34330685 0.34136382 0.34001733 0.33824073 0.33739603 0.33539493 0.33324072 0.33104365 0.32629349 0.32426691 0.32055813 0.31729245 0.31487349 0.31066399 0.30509548 0.30220261 0.29546583 0.28888798 0.28617976 0.28666369 0.28531288], [ 0.05611438  0.06224219  0.03966839  0.05313875  0.03969002  0.04270332  0.03168761  0.03784843  0.02991016  0.02585086  0.01816711  0.01620297  0.01449776  0.01407048  0.01113903  0.00822645  0.00417479  0.00206643 -0.0014633  -0.00333003 -0.00619666 -0.00890677 -0.0117813  -0.01477579 -0.01776276 -0.01987382 -0.02326104 -0.0257428  -0.02882856 -0.03126645 -0.03305802 -0.03497288 -0.03668421 -0.03832529 -0.0390691  -0.04036844 -0.04154702 -0.04269213 -0.04454677 -0.04512877 -0.0455334  -0.04646249 -0.04676861 -0.04714963 -0.04782286 -0.0452612  -0.04600201 -0.04673137 -0.04798254 -0.04970593 -0.05080857 -0.05129155 -0.05162437 -0.05206585 -0.05252152 -0.05284165 -0.0534128  -0.05373908 -0.05442238 -0.05513121 -0.05585945 -0.05642658 -0.05698673 -0.05732705 -0.0575506  -0.05760625 -0.05763004 -0.0583908  -0.05968062 -0.06095205 -0.06308097 -0.06523249 -0.06696104 -0.06864381 -0.07102627 -0.07338646 -0.07653934 -0.07844845 -0.08045372 -0.08390305 -0.086999   -0.09257718 -0.09508714 -0.09557793 -0.09457674 -0.09014718], 21.76, 22.69, False
2023/06/21 07:30:51.645, 153696610, [0.53353327 0.53226551 0.50756416 0.50902243 0.49043392 0.48927348 0.48888564 0.48169874 0.47987744 0.47447353 0.47551522 0.46337596 0.46015358 0.45467058 0.45615159 0.4474258  0.44772805 0.44057537 0.4371452  0.43433587 0.42752506 0.42625779 0.41807846 0.41348855 0.41187874 0.40721652 0.40450405 0.40214104 0.39892962 0.39518375 0.3908341  0.38794083 0.38597618 0.3817164  0.37864845 0.37645811 0.3733044  0.37240117 0.36984617 0.36757461 0.3655297  0.36337582 0.36264075 0.35943459 0.3574994  0.35107895 0.34960884 0.34687124 0.34454863 0.3430722  0.34079519 0.33926673 0.33900359 0.3393036  0.33963143 0.34131709 0.34412571 0.34895893 0.35609342 0.3641597  0.37186462 0.37947331 0.38414868 0.38770373 0.38844597 0.38986498 0.39227804 0.39317285 0.39376262 0.39626271 0.39558572 0.3958255  0.39498091 0.39234947 0.39284589 0.39011859 0.38934679 0.39112671 0.38609304 0.38239991 0.38254279 0.37259617 0.36868555 0.36161174 0.35971716 0.35876559], [ 0.06158512  0.05188019  0.04863745  0.04457162  0.04342997  0.03881339  0.03934624  0.0306403   0.03300839  0.02584669  0.02133489  0.0205277   0.01698594  0.01555741  0.01090497  0.00683814  0.00397346  0.00272185 -0.00171956 -0.00434231 -0.00732878 -0.00907772 -0.01257497 -0.01587843 -0.01912082 -0.02102751 -0.02364255 -0.02593718 -0.02908534 -0.03180713 -0.03331157 -0.03568432 -0.03665381 -0.03866145 -0.0399119  -0.04030308 -0.04174493 -0.04295414 -0.04452819 -0.04571922 -0.04625354 -0.04645022 -0.04742416 -0.04790587 -0.04834693 -0.04453284 -0.04563375 -0.04613015 -0.04759468 -0.04883447 -0.04996373 -0.05049204 -0.05110716 -0.05146319 -0.05139123 -0.05220558 -0.05264513 -0.05301197 -0.05378284 -0.05443703 -0.05493498 -0.05567057 -0.05625407 -0.0568822  -0.05688839 -0.05744704 -0.05726798 -0.05827978 -0.05938398 -0.06097357 -0.06333281 -0.06469769 -0.06698544 -0.06896983 -0.07068413 -0.07313631 -0.07571589 -0.07758604 -0.08164212 -0.08365258 -0.08733787 -0.09258004 -0.09552781 -0.09658095 -0.09514509 -0.09015105], 21.77, 22.69, False
2023/06/21 07:30:51.885, 153696860, [0.60709143 0.57143097 0.55282433 0.53999603 0.54448979 0.52822313 0.5260178  0.52955625 0.51204166 0.50690817 0.51084839 0.4989587  0.5007235  0.49721162 0.49847219 0.49119842 0.49080483 0.48804615 0.48440633 0.48162816 0.47727786 0.47851015 0.47374092 0.47100335 0.46647158 0.46320281 0.45935876 0.45405368 0.44764956 0.44412808 0.43855839 0.4322901  0.42868533 0.42338314 0.41928666 0.41529517 0.41070776 0.4068536  0.40279747 0.40033365 0.396124   0.39412477 0.39181693 0.38632723 0.38473246 0.3578139  0.35509038 0.35188705 0.3500351  0.34732956 0.34511923 0.34317587 0.34247773 0.34119841 0.34067473 0.33980971 0.33926312 0.33905536 0.33825706 0.33763742 0.33605936 0.33529567 0.33326221 0.3320691  0.32937974 0.32929963 0.3304642  0.33232261 0.33396191 0.33401965 0.3325172  0.33111035 0.32987428 0.32616504 0.32571799 0.32259631 0.32018098 0.32038966 0.31685883 0.31288591 0.31148192 0.30409206 0.29752428 0.29339912 0.29203167 0.29246298], [ 5.60993843e-02  5.27989292e-02  5.27146321e-02  3.67411385e-02  4.03465182e-02  3.99931806e-02  3.16828365e-02  2.80812327e-02  2.39545855e-02  2.37417198e-02  2.13356130e-02  1.62016378e-02  1.44959468e-02  1.35642527e-02  7.77670913e-03  8.01235658e-03  3.97437373e-03  3.19819945e-03  6.65575071e-05 -2.73295698e-03 -4.92357816e-03 -8.18753083e-03 -1.16361963e-02 -1.50186385e-02 -1.74263949e-02 -1.98759924e-02 -2.30734663e-02 -2.52989462e-02 -2.74730385e-02 -3.01441891e-02 -3.14720771e-02 -3.34278900e-02 -3.51837105e-02 -3.72108163e-02 -3.84386169e-02 -3.92116300e-02 -4.01615382e-02 -4.11613904e-02 -4.23469975e-02 -4.35247470e-02 -4.42885735e-02 -4.50595172e-02 -4.57376639e-02 -4.62164607e-02 -4.67989009e-02 -4.52631045e-02 -4.57948055e-02 -4.68712697e-02 -4.84191628e-02 -4.90196827e-02 -5.04777211e-02 -5.11558113e-02 -5.13452297e-02 -5.19659569e-02 -5.25227003e-02 -5.27100761e-02 -5.35051301e-02 -5.40559669e-02 -5.47049092e-02 -5.53608591e-02 -5.60546616e-02 -5.64849710e-02 -5.70796641e-02 -5.73883687e-02 -5.77576331e-02 -5.81295128e-02 -5.80233822e-02 -5.85587198e-02 -6.00373025e-02 -6.15833199e-02 -6.30712248e-02 -6.52660843e-02 -6.66889438e-02 -6.89990608e-02 -7.12419714e-02 -7.31356931e-02 -7.68102860e-02 -7.85639463e-02 -8.05067630e-02 -8.39049974e-02 -8.73121850e-02 -9.18216620e-02 -9.55539730e-02 -9.70796370e-02 -9.50937332e-02 -9.00833000e-02], 21.77, 22.69, False
2023/06/21 07:30:52.141, 153697109, [0.57317231 0.55322914 0.55460178 0.53516332 0.53236555 0.51734345 0.51647844 0.50938355 0.50520359 0.50445906 0.50102417 0.49265847 0.48784874 0.48166803 0.48641193 0.48287088 0.47715402 0.47257952 0.47116167 0.46950881 0.46587992 0.46273227 0.45747751 0.45591359 0.45454978 0.45284257 0.44821518 0.44885189 0.44483599 0.44314599 0.43880336 0.43764715 0.43499802 0.43299879 0.4315367  0.42880326 0.42712608 0.42649533 0.42422419 0.42124521 0.41960746 0.41620139 0.41463383 0.41103291 0.41008001 0.36146192 0.35885981 0.35689639 0.35493046 0.35330099 0.35143409 0.34988762 0.34923407 0.34774908 0.34596158 0.34526804 0.34484437 0.34369907 0.34220091 0.34210736 0.3414904  0.34125359 0.3388104  0.33726776 0.33434646 0.33254654 0.33136516 0.33001892 0.32911323 0.3300422  0.32708097 0.32579628 0.32376912 0.31974666 0.3180843  0.31441121 0.31097006 0.30987301 0.30446533 0.30005882 0.29815503 0.28934476 0.28326303 0.28017222 0.27782876 0.28098497], [ 0.05415741  0.06787652  0.04291121  0.04383025  0.03969715  0.04483094  0.04412372  0.03785216  0.03033518  0.02698527  0.02451111  0.02177291  0.01920806  0.01755485  0.01624822  0.01041602  0.00965199  0.00368054 -0.00035218 -0.00310677 -0.00830148 -0.00996316 -0.01243988 -0.01698796 -0.01832405 -0.02144086 -0.02421766 -0.0274606  -0.02995084 -0.0313888  -0.0338911  -0.03580821 -0.03748162 -0.03872945 -0.03973128 -0.04099062 -0.0421846  -0.04345981 -0.04493238 -0.04581096 -0.04629846 -0.04722623 -0.04784113 -0.04844381 -0.04870141 -0.04560914 -0.04657924 -0.04750094 -0.0483017  -0.04976942 -0.0511174  -0.05140498 -0.0515904  -0.05225756 -0.05261971 -0.05293867 -0.05319417 -0.05383496 -0.05438379 -0.05526487 -0.05577503 -0.05648092 -0.05664634 -0.05739083 -0.05715071 -0.05787104 -0.05829495 -0.05883434 -0.05980396 -0.06176952 -0.0631966  -0.0649232  -0.06626168 -0.06848711 -0.07089288 -0.07269891 -0.07529843 -0.07769552 -0.08055327 -0.08352668 -0.08725705 -0.09335161 -0.095561   -0.0961076  -0.09560204 -0.08976512], 21.75, 22.69, False
2023/06/21 07:30:52.397, 153697359, [0.54113123 0.51232812 0.51868768 0.51273335 0.48591368 0.48238328 0.49496458 0.48250764 0.46746332 0.47016894 0.4641019  0.45714238 0.4507609  0.4500171  0.44914492 0.44804909 0.4460005  0.44399662 0.44077125 0.43919306 0.43452895 0.4368216  0.42805714 0.42684642 0.42332975 0.42218124 0.41695339 0.41783723 0.4139246  0.41208506 0.41092683 0.40865989 0.40783012 0.40519126 0.40407413 0.40421392 0.40362864 0.4033029  0.39927992 0.39530592 0.39246019 0.39165929 0.39003659 0.3853828  0.38474002 0.36544296 0.36358786 0.36075585 0.35909321 0.35760887 0.35556385 0.35472288 0.354173   0.35272381 0.35174173 0.35061066 0.34936049 0.34879731 0.34761408 0.34648176 0.34465051 0.3440604  0.34076216 0.34003    0.33704624 0.33558048 0.33483326 0.3329451  0.33143486 0.3314542  0.32846543 0.32674426 0.32401462 0.31857682 0.31738134 0.31449002 0.30961687 0.30987301 0.30373463 0.30006633 0.30037269 0.2889527  0.28723652 0.28470995 0.27894463 0.28423249], [ 4.96566322e-02  4.71907859e-02  4.94794854e-02  4.02857174e-02  3.79392283e-02  3.34046351e-02  3.22224877e-02  2.90307479e-02  2.48090463e-02  2.17535093e-02  1.88453857e-02  1.65067734e-02  1.25598567e-02  1.10850143e-02  7.12557700e-03  5.03187847e-03  1.80506442e-03  9.31515063e-05 -2.38956195e-03 -6.32263990e-03 -8.83707834e-03 -1.20477112e-02 -1.39292010e-02 -1.68749861e-02 -1.99037012e-02 -2.27978624e-02 -2.59580468e-02 -2.77313200e-02 -3.01618233e-02 -3.23382437e-02 -3.46151702e-02 -3.66151507e-02 -3.77556429e-02 -3.95861013e-02 -4.03616651e-02 -4.12236602e-02 -4.24604226e-02 -4.34833882e-02 -4.46262327e-02 -4.58293472e-02 -4.62242669e-02 -4.66024271e-02 -4.74573634e-02 -4.79879221e-02 -4.85375278e-02 -4.44108429e-02 -4.48022258e-02 -4.58549800e-02 -4.70446237e-02 -4.84817303e-02 -4.96597775e-02 -5.02560510e-02 -5.04172997e-02 -5.11410758e-02 -5.17043565e-02 -5.25172802e-02 -5.28233365e-02 -5.35128520e-02 -5.41088804e-02 -5.46178382e-02 -5.49363488e-02 -5.54808607e-02 -5.63868918e-02 -5.61901052e-02 -5.66173427e-02 -5.64915116e-02 -5.70384137e-02 -5.75814361e-02 -5.84957413e-02 -6.06442559e-02 -6.23899584e-02 -6.40931847e-02 -6.52894837e-02 -6.81037152e-02 -7.06790353e-02 -7.20635997e-02 -7.54421278e-02 -7.82718437e-02 -8.08114096e-02 -8.32333930e-02 -8.69959721e-02 -9.18101471e-02 -9.59572571e-02 -9.65401279e-02 -9.50876059e-02 -9.00765318e-02], 21.75, 22.69, False
2023/06/21 07:30:52.637, 153697610, [0.5431003  0.52872919 0.52023887 0.49368751 0.49248139 0.48634894 0.4844103  0.47855879 0.47300458 0.46221757 0.45860641 0.45951825 0.45119942 0.44925874 0.44704452 0.44269348 0.43881721 0.43846106 0.43423844 0.43366853 0.42791841 0.42680802 0.4200989  0.41549779 0.41429701 0.40985237 0.4065853  0.40524606 0.40055902 0.39682538 0.39487596 0.39122019 0.38917036 0.38767165 0.38506951 0.38422411 0.3815761  0.38063355 0.37758262 0.37573518 0.37328555 0.37129427 0.3702897  0.36747167 0.36714924 0.35220942 0.35081503 0.34829488 0.3464466  0.34433112 0.34224928 0.34129776 0.34111696 0.33997974 0.3393069  0.33823165 0.33693512 0.33624162 0.33562287 0.33488468 0.33349691 0.33281702 0.33096527 0.33044229 0.32774398 0.32571489 0.32439656 0.32339215 0.3224034  0.32267006 0.31990227 0.31894857 0.31729595 0.31394388 0.31359112 0.31005086 0.30680616 0.30615929 0.30274487 0.29812205 0.29776348 0.28787435 0.28326241 0.2828411  0.27918288 0.28141194], [ 0.05515736  0.05099318  0.04375039  0.04028663  0.0372797   0.03010485  0.03354821  0.02950329  0.02580737  0.02137688  0.0153396   0.01496475  0.01145946  0.01231813  0.00554234  0.00641834  0.00437785  0.00020057 -0.00247757 -0.00471369 -0.00815152 -0.0118788  -0.0131187  -0.01648927 -0.01911224 -0.0219581  -0.02403923 -0.02419298 -0.02638054 -0.02894951 -0.03171628 -0.03306289 -0.03447655 -0.03601405 -0.03738203 -0.03871001 -0.03972247 -0.04095856 -0.04187391 -0.04285708 -0.0440608  -0.04462948 -0.04504101 -0.0458719  -0.04589066 -0.04619235 -0.04680632 -0.04811311 -0.04901184 -0.05041216 -0.05151283 -0.05235259 -0.05270126 -0.05312885 -0.05362557 -0.05358299 -0.05423538 -0.05492057 -0.05552499 -0.05573763 -0.05634266 -0.05715422 -0.05762064 -0.05804311 -0.05838189 -0.05871439 -0.05916526 -0.05997235 -0.06114946 -0.06252124 -0.06436888 -0.06621219 -0.06809768 -0.06985493 -0.07171175 -0.07437743 -0.07653594 -0.07861457 -0.08204936 -0.08473863 -0.0886233  -0.09333025 -0.0964057  -0.09663889 -0.0962658  -0.08969638], 21.75, 22.69, False
2023/06/21 07:30:52.893, 153697860, [0.54506241 0.51898325 0.50706585 0.49230288 0.49249305 0.48635807 0.47737148 0.47001086 0.4722835  0.47518437 0.45755111 0.45427722 0.45462228 0.45314929 0.4438983  0.44143345 0.43911695 0.43320206 0.43013244 0.42334937 0.42352502 0.41960311 0.41470324 0.4097609  0.41030087 0.40470309 0.40363147 0.40121925 0.39893481 0.39672005 0.39362787 0.39067586 0.38848023 0.38644885 0.38452562 0.38180771 0.38039329 0.37843689 0.37536156 0.3737842  0.37175662 0.37038413 0.36962523 0.36614384 0.36572059 0.36297424 0.36220857 0.35890233 0.35662915 0.35437783 0.35181543 0.3505049  0.34987947 0.34905961 0.34827085 0.34699521 0.34597577 0.34486706 0.34375511 0.34360808 0.34190507 0.34065642 0.33877573 0.33806084 0.33487548 0.33397205 0.33283521 0.33107167 0.33058083 0.33055986 0.32833905 0.32708113 0.32477893 0.32026665 0.32027874 0.31623115 0.31465179 0.31338765 0.30929905 0.30548606 0.30303621 0.29507407 0.29121362 0.28591134 0.28471832 0.28596424], [ 0.04764863  0.05661855  0.05189817  0.04811888  0.04035543  0.04211808  0.04464126  0.03529357  0.0336024   0.02984695  0.02417411  0.02455579  0.02086144  0.01954963  0.01759567  0.01041491  0.00906014  0.0080055   0.00440953  0.00102651 -0.00197623 -0.00462431 -0.00758318 -0.01035053 -0.01324324 -0.01696218 -0.01976418 -0.02241043 -0.02525878 -0.02735271 -0.02912594 -0.03129793 -0.03337099 -0.03404192 -0.03482214 -0.03659036 -0.03803309 -0.0392399  -0.040488   -0.04131211 -0.04226322 -0.04281361 -0.04345031 -0.04452405 -0.04470271 -0.04495776 -0.04575407 -0.04728756 -0.04829234 -0.04933374 -0.05077544 -0.05098415 -0.05144624 -0.05175533 -0.05243744 -0.05293952 -0.05315315 -0.0540603  -0.05438478 -0.05481554 -0.05545654 -0.05634771 -0.05698569 -0.05689813 -0.05755605 -0.05802738 -0.05802714 -0.05884258 -0.05991556 -0.06103648 -0.06332847 -0.06553917 -0.06712891 -0.06944421 -0.07147654 -0.07332013 -0.07633179 -0.07896311 -0.08014323 -0.0831543  -0.08658703 -0.09258231 -0.09556286 -0.09654195 -0.09508936 -0.08892106], 21.76, 22.69, False
2023/06/21 07:30:53.149, 153698109, [0.53915543 0.52209693 0.48852972 0.48485979 0.49908617 0.47262343 0.48255335 0.47314438 0.46951467 0.46962615 0.46304507 0.45329182 0.4503229  0.4508136  0.44634999 0.43890869 0.43940016 0.43346883 0.43013658 0.42488746 0.42252804 0.42034155 0.41352658 0.40992254 0.40902533 0.40484166 0.40327244 0.40064287 0.39579887 0.39366668 0.39151182 0.38759164 0.38727313 0.38286415 0.38043171 0.37865676 0.37525399 0.37373257 0.37092704 0.36916032 0.36805545 0.36480249 0.36480389 0.36039718 0.35862435 0.35918673 0.35857634 0.35700763 0.35522095 0.35326315 0.35062347 0.34906873 0.34842624 0.34804073 0.34665191 0.34582958 0.3452562  0.34379179 0.34178825 0.34018175 0.33760082 0.33660416 0.33520325 0.33554063 0.33331349 0.33342269 0.33276005 0.3313455  0.33147868 0.33137351 0.32799087 0.32775471 0.32456146 0.32035387 0.31921589 0.3153899  0.31229045 0.31146528 0.30684804 0.30317508 0.30303725 0.29309275 0.289076   0.28431019 0.28353947 0.28444706], [ 0.06612651  0.06223909  0.0518928   0.05166518  0.04717888  0.05025358  0.05178999  0.04412201  0.03770976  0.03508214  0.02876205  0.02952649  0.02391522  0.01855065  0.01179635  0.00742645  0.00562473  0.00254064 -0.00027345 -0.00380415 -0.00653998 -0.00938298 -0.01270126 -0.01551499 -0.01787643 -0.02071268 -0.02353985 -0.02593514 -0.02848473 -0.0310052  -0.03300296 -0.03465342 -0.03684922 -0.03825238 -0.03903173 -0.04053447 -0.04201897 -0.04325084 -0.04446556 -0.04530307 -0.04556683 -0.04633538 -0.04697142 -0.0475008  -0.04768946 -0.04401452 -0.04492946 -0.04587796 -0.04720294 -0.04845107 -0.0494479  -0.04980465 -0.05033556 -0.05093493 -0.0512236  -0.05159724 -0.05243409 -0.05298158 -0.0540259  -0.0543176  -0.05550222 -0.05592261 -0.05670083 -0.05719995 -0.05755768 -0.05772563 -0.05803567 -0.05868512 -0.06028018 -0.06136246 -0.06302244 -0.06494251 -0.06673045 -0.06858468 -0.0705514  -0.07275174 -0.07557051 -0.07752629 -0.08061031 -0.0838232  -0.08795723 -0.09182023 -0.09598891 -0.09611216 -0.09447648 -0.08963633], 21.77, 22.69, False
