time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 03:30:25.773, 24423765, [0.24737016 0.22220667 0.20829933 0.20155829 0.18466615 0.19173079 0.18343676 0.18863782 0.17023845 0.17868283 0.17405345 0.16178441 0.16479359 0.16810672 0.16577222 0.16359815 0.16169841 0.15858535 0.15709962 0.1569608  0.15751807 0.16367333 0.15845522 0.15573552 0.15568111 0.15458151 0.15081985 0.14499307 0.14486879 0.14393898 0.14206144 0.14165477 0.13981155 0.14042848 0.13763606 0.1377494  0.13771986 0.137358   0.1367847  0.136392   0.1344333  0.13437005 0.13637568 0.13246598 0.1336623  0.13132622 0.13069424 0.12979641 0.1289122  0.12754952 0.12720613 0.12817181 0.12836268 0.12915978 0.12993611 0.13030922 0.13071827 0.13102726 0.13083907 0.13173744 0.13126227 0.1318704  0.13080122 0.13080421 0.12861582 0.12925681 0.13038841 0.13099793 0.13177273 0.13212724 0.1307282  0.12929454 0.12944984 0.12535617 0.12580123 0.12364745 0.1232009  0.12347441 0.1214473  0.11968748 0.12002431 0.112728   0.10851453 0.10488034 0.10025318 0.10258674], [ 0.00198949 -0.007163   -0.00977944 -0.0112816  -0.01216165 -0.01587837 -0.01403659 -0.02197052 -0.02279457 -0.02870118 -0.02748608 -0.02901593 -0.03368264 -0.03236684 -0.03726025 -0.03796427 -0.04041959 -0.04195227 -0.04269022 -0.04488054 -0.04660784 -0.04853792 -0.05080446 -0.05175987 -0.05383804 -0.05584028 -0.05824842 -0.05888418 -0.06117516 -0.06309322 -0.06427875 -0.06557225 -0.06653392 -0.06764802 -0.0688121  -0.06858097 -0.06907045 -0.07009214 -0.07047797 -0.07053127 -0.07126475 -0.0718923  -0.07217574 -0.07206593 -0.0719379  -0.06718607 -0.06784607 -0.06847468 -0.06942295 -0.07047442 -0.07155702 -0.07215398 -0.0722227  -0.07226863 -0.07244703 -0.07246284 -0.07296054 -0.073092   -0.07386735 -0.07373459 -0.07459081 -0.07476319 -0.07542117 -0.07601847 -0.07615366 -0.07696839 -0.07661565 -0.07744525 -0.07810439 -0.07916061 -0.07992065 -0.08081213 -0.08138982 -0.08273043 -0.0843789  -0.0855927  -0.08646672 -0.08809112 -0.08971353 -0.09092189 -0.093142   -0.09952501 -0.10236088 -0.10588945 -0.10571428 -0.1013877 ], 21.46, 22.21, False
2023/06/27 03:30:26.029, 24424014, [0.24480861 0.23684696 0.2209908  0.21075535 0.20235982 0.20035287 0.19604812 0.18654337 0.1970073  0.19548703 0.19318306 0.18757436 0.18046034 0.18277607 0.178072   0.16700743 0.16840596 0.16582752 0.16414463 0.16016694 0.16116888 0.16205524 0.15599563 0.15746428 0.15460573 0.15365253 0.15302877 0.15304283 0.15128864 0.14956644 0.14855301 0.14809637 0.14620752 0.14491885 0.14480924 0.14339144 0.14254786 0.14324121 0.14191937 0.142032   0.14021205 0.14116462 0.14294765 0.13852537 0.13986423 0.13944272 0.13868021 0.13851056 0.13687559 0.13633537 0.13564501 0.13551631 0.14151917 0.14360725 0.14575881 0.14715716 0.1473891  0.14862863 0.14964006 0.14969393 0.14714594 0.1460618  0.14381987 0.14512173 0.14468026 0.14697438 0.14736765 0.14833179 0.14963587 0.15099054 0.15111192 0.14942679 0.14691455 0.14502443 0.14151071 0.13703536 0.13441897 0.13065833 0.13051633 0.12725461 0.12689979 0.12049911 0.11387878 0.11093728 0.10918985 0.10708947], [ 0.00086467 -0.00118565 -0.0177969  -0.01664379 -0.0114224  -0.01587658 -0.01707852 -0.01981338 -0.02515675 -0.02412631 -0.02711713 -0.02835973 -0.03224878 -0.03338459 -0.03535555 -0.03691986 -0.03851687 -0.03993848 -0.04408214 -0.04383204 -0.04561186 -0.04824551 -0.04985095 -0.0512636  -0.05313888 -0.05529996 -0.05787087 -0.0592314  -0.06002496 -0.06213248 -0.06393073 -0.06485357 -0.06605554 -0.06655644 -0.06750115 -0.06813448 -0.06857561 -0.0693833  -0.06987678 -0.07086735 -0.07074662 -0.0713442  -0.07118135 -0.07148731 -0.0714488  -0.066646   -0.06763504 -0.06856836 -0.06937641 -0.07061726 -0.07175966 -0.07211906 -0.07251227 -0.07273946 -0.07286382 -0.07314544 -0.07328254 -0.07336582 -0.07409432 -0.07401241 -0.07473381 -0.07485849 -0.07556983 -0.07632407 -0.07646208 -0.07718461 -0.07759345 -0.07773126 -0.0788151  -0.07945907 -0.08056401 -0.08121377 -0.08230406 -0.08289869 -0.0845777  -0.08541391 -0.08605128 -0.08803664 -0.08935025 -0.08952816 -0.09363268 -0.09839283 -0.10321326 -0.10642312 -0.10613297 -0.10093394], 21.46, 22.21, False
2023/06/27 03:30:26.269, 24424264, [0.24430275 0.21017268 0.21898521 0.19591303 0.20889577 0.18599019 0.18359872 0.19544895 0.18491661 0.18128791 0.18483807 0.17192257 0.17157306 0.1713522  0.16767975 0.16675754 0.16661129 0.16165601 0.16373833 0.15942144 0.15751693 0.15936145 0.15206491 0.15219946 0.15093912 0.1508954  0.14945159 0.14808215 0.14712574 0.14855633 0.1482733  0.14803836 0.1490566  0.14799441 0.14862058 0.14805913 0.14855275 0.14878008 0.14886313 0.14927023 0.14988584 0.15134032 0.15358353 0.14953613 0.15285883 0.1323942  0.13233844 0.13108748 0.13026465 0.12936433 0.12895592 0.12883904 0.12989726 0.13141831 0.13257801 0.13326162 0.13407306 0.13410473 0.13417736 0.13514872 0.13446636 0.13598598 0.13539414 0.13555612 0.13409825 0.13517684 0.13364256 0.13431293 0.13355069 0.13324386 0.13293121 0.13159714 0.13082777 0.13017955 0.1282393  0.12832014 0.12705912 0.12708531 0.1278742  0.12347688 0.12346085 0.11946999 0.10837613 0.10877043 0.10681383 0.10594641], [ 0.00662421 -0.00716026 -0.01589986 -0.01412144 -0.01930418 -0.01653525 -0.01953779 -0.02464562 -0.02469137 -0.02828431 -0.02748476 -0.03188712 -0.03224878 -0.03365807 -0.03469739 -0.03610429 -0.03978328 -0.04041299 -0.04305377 -0.04420918 -0.04626625 -0.04884248 -0.05080712 -0.0527667  -0.05476051 -0.05667777 -0.05776543 -0.05913136 -0.06124026 -0.06330733 -0.06486687 -0.06514833 -0.06681213 -0.06791147 -0.06810445 -0.06844084 -0.06898349 -0.06970519 -0.07057685 -0.07074556 -0.07130956 -0.07160115 -0.07179599 -0.07195728 -0.0716669  -0.0679901  -0.06852483 -0.06872686 -0.06998068 -0.0708241  -0.07219143 -0.07278675 -0.07265727 -0.07288235 -0.07309719 -0.07346259 -0.07355654 -0.07355402 -0.07423958 -0.07461333 -0.0753394  -0.07552965 -0.07648783 -0.076821   -0.07713428 -0.07744684 -0.07781719 -0.07796392 -0.07904586 -0.07960685 -0.08063457 -0.08181723 -0.08255649 -0.08376425 -0.0848572  -0.08641117 -0.08659377 -0.08878382 -0.08945354 -0.0904544  -0.09456854 -0.09990839 -0.10450599 -0.10689263 -0.10679903 -0.10275095], 21.46, 22.21, False
2023/06/27 03:30:26.525, 24424514, [0.25608906 0.23195717 0.23146549 0.19056548 0.2025503  0.19476427 0.18752601 0.19876034 0.18526772 0.18847729 0.18590531 0.17021478 0.1808548  0.17486854 0.17189837 0.1755794  0.17224346 0.17627749 0.17532957 0.16953518 0.17258818 0.17055686 0.16847781 0.17121936 0.16699143 0.16913563 0.16823343 0.16624918 0.1657291  0.16399664 0.16261777 0.16063325 0.15951246 0.15718573 0.15692816 0.15421832 0.15359255 0.15282539 0.15161921 0.1513199  0.14909994 0.14875913 0.15075239 0.14561783 0.14779398 0.14135723 0.14022309 0.13968728 0.1384603  0.13723484 0.13708987 0.13631157 0.1366125  0.13818509 0.13830653 0.13904836 0.13900345 0.13937175 0.13935117 0.14004537 0.13942389 0.14095567 0.14038572 0.14009422 0.13899504 0.13970474 0.13952322 0.14030019 0.13985712 0.14023921 0.13977483 0.13793172 0.13894346 0.13541288 0.13493676 0.13456936 0.1331035  0.13309693 0.13313139 0.12867694 0.13167672 0.12644965 0.11761946 0.11764588 0.11305676 0.112855  ], [ 0.00199487  0.00375231 -0.01165309 -0.01211369 -0.01289747 -0.01306876 -0.01707747 -0.01765508 -0.0213569  -0.02079457 -0.03076045 -0.02868593 -0.03111293 -0.0336571  -0.03247096 -0.03633209 -0.03925536 -0.03926663 -0.0406912  -0.04454357 -0.04511354 -0.04719664 -0.04848386 -0.05026111 -0.05257033 -0.05446075 -0.05616793 -0.05865675 -0.06107873 -0.06255375 -0.06438047 -0.06557105 -0.06637383 -0.06741844 -0.06795812 -0.06887085 -0.06866631 -0.06987615 -0.07088202 -0.07095982 -0.07126368 -0.0720441  -0.0717601  -0.07226448 -0.07190186 -0.06609777 -0.06684142 -0.06733335 -0.06825859 -0.06909952 -0.07034788 -0.07087824 -0.07110252 -0.07152537 -0.07175247 -0.07186338 -0.07204587 -0.07249331 -0.07262605 -0.07238498 -0.07344949 -0.07351047 -0.07379654 -0.0744156  -0.07537677 -0.07591288 -0.07650501 -0.07720547 -0.07757265 -0.07865401 -0.07944563 -0.08106016 -0.08083908 -0.08225807 -0.08396507 -0.0847361  -0.08555586 -0.08722426 -0.08909082 -0.09074873 -0.09464503 -0.09802181 -0.10411662 -0.10434805 -0.10623054 -0.10223145], 21.46, 22.22, False
2023/06/27 03:30:26.781, 24424765, [0.25807783 0.21504743 0.2314662  0.19962224 0.20869232 0.18735337 0.18599487 0.18846078 0.18106559 0.18210045 0.17158731 0.17270825 0.16839067 0.16774123 0.16591094 0.16227952 0.16337554 0.16121935 0.15940757 0.15840961 0.1553513  0.15712154 0.15108468 0.1503217  0.14903807 0.15067224 0.14730773 0.14660725 0.14657044 0.1457156  0.14368761 0.14212301 0.14236259 0.14194286 0.14046321 0.13953086 0.13892661 0.13916474 0.13810246 0.13818693 0.1367114  0.13664635 0.13746443 0.13437185 0.13561025 0.13174748 0.13094725 0.13001443 0.12916157 0.12862244 0.12827247 0.12757425 0.12865449 0.12924479 0.12969272 0.12978279 0.1297875  0.12989348 0.1299043  0.13042199 0.12963948 0.1303868  0.12984749 0.12947339 0.12706542 0.12766104 0.12719727 0.12828771 0.12889564 0.12949162 0.1287697  0.12890462 0.12758737 0.12578347 0.12629709 0.12454067 0.12383491 0.12453143 0.12184086 0.12043965 0.12343134 0.11505261 0.11020694 0.10575155 0.10382352 0.10492784], [ 0.00773806  0.00580224 -0.00741277 -0.00676703 -0.01142557 -0.00961242 -0.01649691 -0.02249263 -0.02233176 -0.02287657 -0.02894168 -0.0286895  -0.03081824 -0.0329144  -0.03478657 -0.03506144 -0.03925739 -0.03907178 -0.04311393 -0.04253377 -0.04545628 -0.04794166 -0.0487565  -0.05089067 -0.05246626 -0.05489096 -0.0561705  -0.05734027 -0.05979911 -0.06189358 -0.06247713 -0.06468865 -0.06581721 -0.06629868 -0.06706508 -0.06727417 -0.0680533  -0.06906043 -0.06980408 -0.07023996 -0.0706883  -0.07092291 -0.07083479 -0.07067538 -0.07085652 -0.06690519 -0.06721576 -0.06800827 -0.06877339 -0.07016939 -0.07098496 -0.0716431  -0.07171058 -0.071635   -0.07194513 -0.07191429 -0.07241299 -0.07240907 -0.07295261 -0.07312953 -0.07393181 -0.07399659 -0.07458699 -0.07532637 -0.07604101 -0.07607641 -0.07618437 -0.07692638 -0.07758115 -0.07853949 -0.07893445 -0.08007061 -0.0811619  -0.08203448 -0.0833152  -0.08453972 -0.08523887 -0.08704904 -0.08763903 -0.08995566 -0.09254411 -0.09761838 -0.1024003  -0.10485329 -0.10618423 -0.10041782], 21.46, 22.21, False
2023/06/27 03:30:27.021, 24425014, [0.24480251 0.2462401  0.21051016 0.19234957 0.20889163 0.19747277 0.18973991 0.19856375 0.17921705 0.18146157 0.178823   0.17270321 0.17032362 0.16985929 0.16809253 0.16912173 0.16348588 0.16395936 0.16373642 0.15925491 0.15950856 0.16021216 0.15640253 0.15573332 0.15501958 0.15365063 0.15216479 0.15209733 0.15008564 0.15003784 0.1483239  0.14873135 0.14735405 0.14657377 0.14556599 0.14602161 0.14476228 0.14542989 0.14533272 0.14520763 0.14374893 0.14419847 0.14676799 0.14514931 0.14625461 0.1658399  0.14954008 0.14453267 0.14391562 0.14286268 0.14289562 0.14257936 0.14359644 0.14389283 0.14421059 0.14447889 0.14451131 0.14468856 0.14465625 0.14544299 0.14472138 0.14486836 0.1442071  0.14453932 0.1421484  0.14163967 0.14151008 0.14185731 0.14222035 0.14308295 0.14243401 0.14170733 0.14056117 0.13798494 0.13946515 0.13689089 0.13589215 0.13606381 0.13352338 0.1302258  0.13206623 0.12446467 0.11768996 0.1163458  0.11409466 0.11568038], [ 0.00550683 -0.00221956 -0.00553167 -0.00675643 -0.01141923 -0.01306696 -0.01519864 -0.01446302 -0.01899234 -0.0249514  -0.02967361 -0.02934021 -0.0308145  -0.03236393 -0.03660074 -0.036919   -0.03967826 -0.0399374  -0.0422651  -0.04450094 -0.04561093 -0.04793845 -0.04875412 -0.05263273 -0.05361106 -0.05468295 -0.0563556  -0.05863421 -0.05989199 -0.06194961 -0.06368813 -0.06489789 -0.06581515 -0.06693628 -0.06759323 -0.06793939 -0.06845943 -0.06946638 -0.07027013 -0.07025412 -0.07127723 -0.07164589 -0.07123274 -0.07155909 -0.07128204 -0.06691006 -0.06716443 -0.0684085  -0.06877974 -0.0698351  -0.07094801 -0.07159778 -0.07185371 -0.0720891  -0.07244534 -0.07227783 -0.0725079  -0.07268096 -0.07350217 -0.07354712 -0.0739834  -0.07456962 -0.07507411 -0.07587358 -0.07574455 -0.07665369 -0.07650962 -0.07738355 -0.07804628 -0.07897608 -0.07970675 -0.08101143 -0.08145227 -0.0826431  -0.08413739 -0.08528035 -0.08590645 -0.08750879 -0.0879997  -0.08969885 -0.09425528 -0.09876837 -0.10368934 -0.10591915 -0.10679705 -0.10041391], 21.45, 22.22, False
2023/06/27 03:30:27.277, 24425264, [0.2422443  0.21301729 0.23570999 0.2127159  0.21369688 0.19173079 0.19623677 0.20558682 0.18710866 0.1894742  0.187503   0.18457984 0.17836106 0.17550406 0.18115488 0.17281262 0.17380554 0.1712136  0.16837914 0.16594669 0.16475714 0.16560659 0.16021932 0.16044027 0.15925161 0.15657266 0.15574621 0.15592079 0.15360966 0.1519938  0.15235801 0.150896   0.15015108 0.15036226 0.1497857  0.14916231 0.14944079 0.14920544 0.14827372 0.14874042 0.14746468 0.14836435 0.14998224 0.1472483  0.14885832 0.21342829 0.21357114 0.21345164 0.21287498 0.21202846 0.21231489 0.21241464 0.21442941 0.21583863 0.21646719 0.21785689 0.21868833 0.22010449 0.22178187 0.22381295 0.22424921 0.22594273 0.22611788 0.22668066 0.22618878 0.22746041 0.22726286 0.22812135 0.2297881  0.22959771 0.22827598 0.22701303 0.22391779 0.22057762 0.22074885 0.21938994 0.21583909 0.21541943 0.21207488 0.20784281 0.20789459 0.1991621  0.19221504 0.18858797 0.18458715 0.18144462], [ 0.00086199 -0.00222777 -0.0107179  -0.00676438 -0.00895781 -0.00961063 -0.02071171 -0.01929583 -0.02089568 -0.02079693 -0.03113239 -0.02868831 -0.0311148  -0.03134786 -0.03610335 -0.0373772  -0.0388335  -0.04061021 -0.04190305 -0.04420997 -0.04645122 -0.04779513 -0.04998711 -0.0515068  -0.0540626  -0.05572875 -0.05644138 -0.05933212 -0.06053797 -0.06315137 -0.06450397 -0.06582928 -0.06605606 -0.06682086 -0.06780255 -0.06830178 -0.06905116 -0.06978931 -0.07049632 -0.07122041 -0.07148524 -0.07178829 -0.07195083 -0.0720941  -0.07194657 -0.067891   -0.0683799  -0.06894166 -0.06994443 -0.07083404 -0.07229825 -0.07265743 -0.07280274 -0.07294055 -0.07315406 -0.07325015 -0.07351999 -0.07414661 -0.07424505 -0.0745744  -0.07516062 -0.07543898 -0.07634401 -0.07648277 -0.07718395 -0.07761393 -0.0777658  -0.07852132 -0.07859142 -0.07978228 -0.08051468 -0.0813192  -0.08228019 -0.08363331 -0.08465838 -0.08578095 -0.08689743 -0.08762883 -0.090077   -0.09121682 -0.09425737 -0.09915527 -0.10325241 -0.10686112 -0.10618324 -0.10275193], 21.46, 22.21, False
2023/06/27 03:30:27.517, 24425514, [0.2524577  0.21733473 0.21273033 0.20155639 0.19909585 0.19324564 0.18974268 0.18986149 0.1790515  0.18047774 0.17723407 0.17411096 0.16603716 0.16760768 0.17279942 0.16451779 0.16661129 0.16154687 0.16062009 0.16006272 0.15767594 0.16012474 0.15493027 0.15321443 0.15260008 0.15188916 0.14930396 0.15008968 0.14694019 0.14677856 0.14598495 0.14477174 0.14400696 0.14383281 0.14216297 0.1413576  0.14001376 0.14028067 0.13883527 0.13896303 0.13766141 0.13746976 0.13919519 0.13538719 0.13682072 0.13761512 0.13653681 0.13535188 0.13472852 0.13344271 0.13296057 0.13274326 0.13329845 0.13445421 0.13473037 0.13471788 0.13504305 0.13479475 0.13470919 0.13506787 0.13375877 0.134627   0.13400383 0.13413055 0.13249165 0.13291831 0.13334378 0.13380481 0.13490645 0.13568985 0.13476978 0.13500003 0.13388323 0.13143643 0.13162749 0.12960232 0.12925818 0.12950775 0.12857125 0.12570618 0.12689195 0.11958451 0.11394872 0.109854   0.1096274  0.10828864], [-0.00140106 -0.0001491  -0.00740729 -0.00390568 -0.01216007 -0.01241487 -0.01157476 -0.01713869 -0.01663274 -0.02287421 -0.02785269 -0.02519612 -0.03111387 -0.02903587 -0.03428757 -0.03574478 -0.03777757 -0.03859575 -0.04008633 -0.04148531 -0.04427447 -0.04658604 -0.04820942 -0.05026184 -0.05246469 -0.0530831  -0.05507688 -0.05721335 -0.05880973 -0.06165232 -0.06297827 -0.06409808 -0.06573668 -0.06652097 -0.06769816 -0.06806471 -0.06895952 -0.06976799 -0.07041481 -0.07022641 -0.07102658 -0.07084259 -0.07147966 -0.07150619 -0.07184134 -0.06708544 -0.06738432 -0.0681825  -0.06919297 -0.07015143 -0.07129334 -0.07194601 -0.07210191 -0.07229084 -0.07229028 -0.07234074 -0.07292869 -0.0729673  -0.07355678 -0.07355763 -0.07375135 -0.07405041 -0.07420886 -0.07517708 -0.07503502 -0.07571207 -0.07531382 -0.07592529 -0.07681226 -0.07774173 -0.07830996 -0.08017966 -0.08073136 -0.08126158 -0.0829276  -0.08427406 -0.0852852  -0.08693465 -0.08909082 -0.08952816 -0.09420529 -0.0987556  -0.10367814 -0.10551689 -0.10628079 -0.10242845], 21.46, 22.21, False
2023/06/27 03:30:27.773, 24425765, [0.25554786 0.22969332 0.23372362 0.21076104 0.20890198 0.19900619 0.19623955 0.19195293 0.19022735 0.18326869 0.18431759 0.18176645 0.18016073 0.1717587  0.17778288 0.17545198 0.16960903 0.17044575 0.16797327 0.16519907 0.16715408 0.16574086 0.16161319 0.15998979 0.16001212 0.1601299  0.15797896 0.15611963 0.15614366 0.15401587 0.15331298 0.15333303 0.1515033  0.15273661 0.15055005 0.15018405 0.14972428 0.14912845 0.14816468 0.14824784 0.14637691 0.14595303 0.14750691 0.1433608  0.14521654 0.1365147  0.13611371 0.13582356 0.13517329 0.13470409 0.13459165 0.13430475 0.13525563 0.13605795 0.13644464 0.13637943 0.13702505 0.1377947  0.13768363 0.13790701 0.13667495 0.1369189  0.13530719 0.13559702 0.13345198 0.13405436 0.13465398 0.13436068 0.13622585 0.13701001 0.13640393 0.1364141  0.13510878 0.133586   0.13326855 0.1311311  0.13167984 0.12988755 0.12881793 0.12647423 0.12773862 0.12103414 0.1145834  0.11180162 0.11097039 0.11111321], [ 0.01349491  0.0057995  -0.00223081 -0.00676968 -0.0106908  -0.01242025 -0.02012697 -0.02197329 -0.01853608 -0.02787254 -0.03258931 -0.02836331 -0.03111667 -0.03440595 -0.03651291 -0.03936689 -0.04052407 -0.04049562 -0.0433554  -0.04421156 -0.04729059 -0.04810218 -0.05026301 -0.05300473 -0.05463161 -0.05560069 -0.05849852 -0.05995505 -0.06095625 -0.06278899 -0.06537021 -0.06609493 -0.06693373 -0.06790731 -0.06846841 -0.06913663 -0.0691672  -0.07017649 -0.07158397 -0.07182041 -0.07217874 -0.07268858 -0.07191667 -0.07199656 -0.07191258 -0.06720365 -0.06724905 -0.0677431  -0.06881019 -0.06992052 -0.07163923 -0.07186994 -0.07206876 -0.07212212 -0.07288623 -0.07267245 -0.07294186 -0.0732973  -0.07379603 -0.07421364 -0.07456544 -0.0750157  -0.07558145 -0.076489   -0.07678344 -0.07693973 -0.07663804 -0.07769051 -0.07835569 -0.07923584 -0.0801338  -0.08116745 -0.081391   -0.08292922 -0.08431377 -0.08572629 -0.0861329  -0.08664633 -0.08878132 -0.09003838 -0.09290809 -0.09912791 -0.10324116 -0.10542186 -0.10736941 -0.10230073], 21.46, 22.21, False
2023/06/27 03:30:28.029, 24426014, [0.2422565  0.21275601 0.2189864  0.19414473 0.19447435 0.20171089 0.18599904 0.20455642 0.19811796 0.19147266 0.20008937 0.17912399 0.18570551 0.17776777 0.17925427 0.17927881 0.17849521 0.17815181 0.1806983  0.17920101 0.18029478 0.17835762 0.16752564 0.15961705 0.1529484  0.15058181 0.15088436 0.15070184 0.14851617 0.14862439 0.1471062  0.14688501 0.14546019 0.14511331 0.14445328 0.14322758 0.14182577 0.14312804 0.1417376  0.14242401 0.14188271 0.14212477 0.14368704 0.1404949  0.14222836 0.15000395 0.14973041 0.14989117 0.14966858 0.14804122 0.14652914 0.14557688 0.14522255 0.14459752 0.14356161 0.14225332 0.14030206 0.14018639 0.1413518  0.14606332 0.14756279 0.14891051 0.14768402 0.14680799 0.14531192 0.14591516 0.1432521  0.14250941 0.14298631 0.14219297 0.14069725 0.13848404 0.13475269 0.13285579 0.13032099 0.12876099 0.12940269 0.12772236 0.12781682 0.12424514 0.12517714 0.12000543 0.11331437 0.10703955 0.11156887 0.10793106], [ 0.00661077  0.00087095 -0.00130684 -0.0112922  -0.01216799 -0.0130795  -0.01650005 -0.01447271 -0.01761555 -0.01997851 -0.02712374 -0.03029275 -0.02968613 -0.03005995 -0.03404118 -0.03737892 -0.03778096 -0.03820581 -0.04166381 -0.04274638 -0.04446203 -0.04718711 -0.04849162 -0.05051347 -0.05177047 -0.05359143 -0.05587924 -0.0574907  -0.05827123 -0.06003292 -0.0623571  -0.06346608 -0.06466366 -0.06629505 -0.0666403  -0.06751234 -0.06770005 -0.06878176 -0.06907957 -0.06995319 -0.07017236 -0.07027337 -0.07008522 -0.07051509 -0.07044825 -0.06683182 -0.06734746 -0.06788587 -0.0688664  -0.06992181 -0.07098028 -0.07126439 -0.07189013 -0.07230865 -0.07230698 -0.07289934 -0.07339381 -0.07384212 -0.0738506  -0.07430765 -0.07479531 -0.07535473 -0.0755362  -0.07619414 -0.07643196 -0.07730406 -0.077399   -0.07820006 -0.07853167 -0.07906244 -0.08008522 -0.08062767 -0.08200571 -0.08247922 -0.08396914 -0.08534093 -0.08557557 -0.08751324 -0.08867864 -0.08953168 -0.09389686 -0.09837547 -0.10277769 -0.10595847 -0.10623647 -0.10236802], 21.47, 22.21, False
2023/06/27 03:30:28.269, 24426264, [0.26741059 0.22773221 0.2339959  0.23486363 0.22680091 0.21921211 0.20650635 0.20600283 0.20235932 0.20290148 0.20118301 0.19039848 0.18742446 0.19247481 0.18894588 0.18535477 0.18571357 0.18102851 0.18453096 0.18245845 0.18029019 0.18182502 0.17530418 0.17592033 0.17383876 0.17099705 0.16779644 0.16753103 0.16509822 0.16447246 0.16492316 0.16312655 0.16267144 0.16245796 0.1613818  0.16098841 0.16001861 0.16158568 0.16005522 0.15963882 0.15930879 0.15935434 0.15970171 0.15614573 0.15680589 0.14655605 0.14553628 0.144246   0.14341178 0.1414501  0.14132658 0.14031525 0.14073202 0.14159852 0.14140346 0.14156446 0.14147703 0.14144373 0.14118884 0.14165251 0.14125872 0.14201549 0.14090091 0.14093092 0.13953284 0.14021142 0.13975203 0.14074388 0.14098527 0.14087077 0.14062468 0.13874522 0.13796628 0.13694131 0.13633869 0.13655137 0.13373771 0.13504854 0.13516734 0.1298498  0.13166037 0.12450455 0.11818488 0.11537115 0.11245897 0.11231419], [ 0.00086199 -0.01104061 -0.00741003 -0.01211899 -0.0200512  -0.01934307 -0.01461879 -0.02249125 -0.02279457 -0.02536924 -0.03404042 -0.03155965 -0.03368264 -0.03413043 -0.03585411 -0.03923747 -0.03904506 -0.04147817 -0.04269022 -0.04454515 -0.04726224 -0.04823244 -0.04985154 -0.05038902 -0.05245356 -0.05392265 -0.05598107 -0.05728825 -0.05951305 -0.06132198 -0.06240653 -0.06341794 -0.06362638 -0.06475036 -0.06515103 -0.0663971  -0.06710761 -0.06729664 -0.06893389 -0.06946074 -0.06950551 -0.07023784 -0.06989321 -0.0701159  -0.07046379 -0.06746765 -0.06797549 -0.06849166 -0.06955958 -0.07055642 -0.07183194 -0.07229363 -0.07234956 -0.07294808 -0.07316095 -0.07312233 -0.0734829  -0.07374806 -0.07379957 -0.07407554 -0.07507094 -0.07563531 -0.0762092  -0.07658813 -0.07653218 -0.07656008 -0.07553849 -0.07523859 -0.07485904 -0.07581825 -0.07665815 -0.07754133 -0.07833605 -0.078607   -0.07998538 -0.0825231  -0.08329064 -0.08485394 -0.08675585 -0.08738102 -0.09085443 -0.09761043 -0.10237377 -0.10545258 -0.10793477 -0.10184595], 21.46, 22.21, False
2023/06/27 03:30:28.525, 24426514, [0.247361   0.21273641 0.22322877 0.18685128 0.20542273 0.19172564 0.18462808 0.18758821 0.1733347  0.17329315 0.1749288  0.17270321 0.16174518 0.16548134 0.16737209 0.16503823 0.16300939 0.16242238 0.16192117 0.16032966 0.15850241 0.15913472 0.1559111  0.15558063 0.15259849 0.15374272 0.15117609 0.14902589 0.14764043 0.14553954 0.14542475 0.14345187 0.14271252 0.14270266 0.14086822 0.13978735 0.13997594 0.13939769 0.13825013 0.13903959 0.13694893 0.13743802 0.13961202 0.13578433 0.13835409 0.13496857 0.13412034 0.13420998 0.13385321 0.13322984 0.13232915 0.13085363 0.1312694  0.13137945 0.13156473 0.13132389 0.1311261  0.13082813 0.13080186 0.13140982 0.13038852 0.13119104 0.13053722 0.13017891 0.12856201 0.12924484 0.12892712 0.12963432 0.13086731 0.13156857 0.13088234 0.13052692 0.1295905  0.12845824 0.12849643 0.12685665 0.12549445 0.12758721 0.12492983 0.12158119 0.12385359 0.11604101 0.11063218 0.10661106 0.10307968 0.10792918], [-0.00026102 -0.00014362 -0.0022171  -0.01127365 -0.01781412 -0.00960526 -0.01403344 -0.01929168 -0.02042904 -0.02245902 -0.0252934  -0.03028442 -0.0293826  -0.03209087 -0.03610189 -0.03900723 -0.03883146 -0.03887324 -0.04153767 -0.04311827 -0.04595216 -0.04735575 -0.04916457 -0.05037696 -0.05325571 -0.05509343 -0.05702618 -0.0579342  -0.05929198 -0.06158635 -0.06280353 -0.06435412 -0.06505965 -0.06565214 -0.06684452 -0.06715995 -0.06841628 -0.06933694 -0.07006376 -0.070485   -0.07084733 -0.07115651 -0.0710642  -0.07129848 -0.07122971 -0.06639492 -0.06693008 -0.06767552 -0.06855054 -0.06953162 -0.07049112 -0.07111323 -0.07133145 -0.07174849 -0.07179379 -0.07247988 -0.07252524 -0.07274523 -0.07347321 -0.07347289 -0.07441425 -0.07453803 -0.07508881 -0.07578329 -0.07585792 -0.07629583 -0.07651489 -0.07717323 -0.07805271 -0.07824582 -0.07915412 -0.07979054 -0.08073018 -0.08174011 -0.08335265 -0.08427276 -0.08544395 -0.08785807 -0.08742878 -0.08969885 -0.09324232 -0.0983624  -0.10281079 -0.10578874 -0.10679705 -0.10164674], 21.45, 22.21, False
