time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 04:23:42.668, 114021029, [0.31349285 0.2916775  0.28869741 0.26936506 0.26218474 0.25332859 0.24500553 0.24233912 0.25004148 0.23408262 0.23283352 0.22163246 0.21492479 0.21550168 0.21821724 0.21410475 0.2107482  0.20866926 0.20846368 0.20551782 0.2052403  0.20514638 0.19884553 0.19914121 0.19853593 0.19531825 0.1961677  0.19386996 0.19229172 0.19067353 0.19009255 0.18736888 0.18735213 0.18550865 0.18423593 0.18502161 0.18171523 0.18275131 0.18169447 0.18071139 0.17952901 0.17843122 0.18062734 0.17635513 0.17688572 0.18482112 0.18430696 0.1822735  0.18140466 0.18043883 0.1792208  0.17892317 0.1793377  0.18007371 0.18059251 0.18046812 0.1808108  0.18128289 0.1811359  0.18178908 0.18133622 0.18133854 0.17978434 0.18031168 0.1785423  0.17893239 0.17965897 0.17969513 0.18096247 0.18217205 0.18097771 0.18114112 0.1804351  0.17723731 0.17848011 0.17531019 0.17475196 0.17425561 0.1716371  0.16925873 0.16782214 0.15919745 0.15616948 0.14749677 0.14864738 0.14997122], [ 0.02273235 -0.00436416  0.00451146 -0.0025688  -0.00167533 -0.00030246 -0.00058777 -0.00840473 -0.00989702 -0.01363349 -0.01826804 -0.02227242 -0.02261227 -0.02377303 -0.02608872 -0.02841529 -0.02926583 -0.03363629 -0.03573736 -0.03820074 -0.04115119 -0.04243748 -0.0442681  -0.04676631 -0.04904664 -0.0501737  -0.0528557  -0.0538822  -0.05649192 -0.0584489  -0.06047847 -0.06159709 -0.06223257 -0.06308613 -0.06390534 -0.06384266 -0.06435355 -0.06510853 -0.06606775 -0.06604094 -0.06635733 -0.06714535 -0.06717899 -0.06715303 -0.06767322 -0.0642511  -0.06438296 -0.06540064 -0.06637502 -0.06776465 -0.06848202 -0.06907501 -0.06941536 -0.06913245 -0.06919057 -0.06972797 -0.07018194 -0.07086787 -0.07158978 -0.07210002 -0.07289683 -0.07290557 -0.07337143 -0.07409158 -0.07450074 -0.07476739 -0.07489913 -0.07549006 -0.07621641 -0.07737315 -0.07825284 -0.07991146 -0.08066599 -0.08194996 -0.08354612 -0.08598592 -0.08690625 -0.08861156 -0.09072182 -0.09302379 -0.09706693 -0.10227589 -0.10732395 -0.11049281 -0.10994017 -0.10375799], 20.65, 22.23, False
2023/06/28 04:23:42.908, 114021279, [0.31101986 0.30675765 0.2799935  0.2676497  0.26889542 0.25496123 0.24763639 0.2415933  0.25060129 0.24302876 0.23866555 0.23375088 0.2269383  0.23012352 0.22450653 0.21819063 0.22016626 0.21429929 0.21738514 0.21179689 0.21080997 0.21272567 0.20655978 0.2062272  0.20649427 0.2051877  0.20265557 0.2007532  0.19947233 0.19850986 0.19590368 0.19504862 0.19522064 0.19219579 0.19148218 0.18998796 0.18842466 0.18815116 0.18683806 0.18587216 0.18491928 0.18335886 0.18535855 0.18017573 0.18085174 0.17307478 0.17289394 0.17055375 0.16967276 0.16837494 0.16691143 0.16627608 0.16638799 0.16644123 0.1669591  0.16726552 0.1667204  0.16654764 0.16586663 0.16636757 0.16555702 0.16534525 0.16444661 0.16437592 0.16182344 0.16196242 0.16216061 0.16213669 0.16211338 0.16245834 0.16052836 0.16034331 0.15812298 0.15545815 0.15618334 0.15360698 0.15330906 0.15348503 0.1497576  0.14680055 0.1473526  0.13868259 0.13464461 0.12654914 0.12491341 0.1279059 ], [ 0.01468758  0.01257565  0.02162818  0.00401176  0.00299986  0.00186443 -0.00116856 -0.00241392 -0.00944334 -0.00946846 -0.01681143 -0.01844154 -0.02063132 -0.02221005 -0.02517931 -0.02655162 -0.02969024 -0.03133442 -0.03294636 -0.03534813 -0.03949862 -0.04139004 -0.04289429 -0.0460191  -0.04743687 -0.04997091 -0.051871   -0.05423541 -0.05633307 -0.05836106 -0.06048142 -0.06201535 -0.06319276 -0.06372928 -0.06461642 -0.06480634 -0.06524098 -0.06638098 -0.06725966 -0.06772814 -0.06809116 -0.06831922 -0.06839118 -0.068514   -0.06879356 -0.06232776 -0.06301749 -0.06345619 -0.0647099  -0.0652605  -0.0665525  -0.06731527 -0.06751083 -0.06816402 -0.06895252 -0.06936481 -0.06950202 -0.06986939 -0.0706286  -0.07085638 -0.07158464 -0.07218654 -0.07264235 -0.07304258 -0.07327235 -0.07355483 -0.07343437 -0.07441125 -0.07497778 -0.07539396 -0.07675604 -0.0784016  -0.07937688 -0.08093689 -0.08285746 -0.08485966 -0.08545789 -0.08757208 -0.08948076 -0.09243779 -0.09598059 -0.1007518  -0.10603576 -0.10905685 -0.1088114  -0.10266065], 20.66, 22.23, False
2023/06/28 04:23:43.164, 114021529, [0.30851021 0.27995909 0.28238353 0.26453107 0.27111474 0.26809595 0.25288354 0.25426656 0.25059822 0.24434022 0.24682083 0.23518591 0.23405602 0.23636961 0.23060169 0.22782825 0.22479937 0.22011105 0.22170012 0.21375717 0.21520695 0.21722531 0.20865742 0.20907435 0.20590007 0.205421   0.20433281 0.20082395 0.19896774 0.19875844 0.19670607 0.19510639 0.19431514 0.19272798 0.19262055 0.19162679 0.19054944 0.19216642 0.18983032 0.18977342 0.18809522 0.18687555 0.18835191 0.18392495 0.18471387 0.18139519 0.18037747 0.17954486 0.17827528 0.17766697 0.17679792 0.17615184 0.17668655 0.17695244 0.17663546 0.17681636 0.17630191 0.17631194 0.17625871 0.17628198 0.17563471 0.17561649 0.17419707 0.17440937 0.17233019 0.17249377 0.17282827 0.17303335 0.17358095 0.1731871  0.17225784 0.17199055 0.17008896 0.16699581 0.16737646 0.16484356 0.16376517 0.16197061 0.16147129 0.15857918 0.15781915 0.15067812 0.15026054 0.14849428 0.15015443 0.14864655], [ 0.02162492  0.01053065  0.00878447  0.00030678 -0.00241087 -0.00573977 -0.00595473 -0.00943687 -0.01035841 -0.01739722 -0.01826939 -0.02004216 -0.02290933 -0.02377401 -0.02724881 -0.02796147 -0.03000911 -0.03141947 -0.03519388 -0.03769991 -0.03984018 -0.04185647 -0.04385699 -0.04701609 -0.04788577 -0.05103213 -0.05264611 -0.05523188 -0.05796708 -0.05995206 -0.06089585 -0.06362665 -0.06454874 -0.06496793 -0.06589529 -0.06680931 -0.06734413 -0.06782131 -0.06830239 -0.06904559 -0.06949378 -0.06993142 -0.06979862 -0.06993284 -0.06972642 -0.06272322 -0.06239111 -0.0630885  -0.06378989 -0.06431311 -0.06538429 -0.06631462 -0.06666212 -0.0667261  -0.06734212 -0.06708447 -0.06762796 -0.06785158 -0.06850699 -0.06871682 -0.06978523 -0.07036037 -0.07096337 -0.07152214 -0.07197767 -0.07253693 -0.07276427 -0.07299644 -0.07436839 -0.07532501 -0.07662233 -0.07810693 -0.07896948 -0.08045395 -0.08092491 -0.08365123 -0.08433844 -0.08716626 -0.08885541 -0.09070675 -0.09499127 -0.10074839 -0.10470287 -0.10905294 -0.10767328 -0.10317517], 20.65, 22.23, False
2023/06/28 04:23:43.420, 114021780, [0.31101057 0.29390053 0.26774103 0.27527751 0.25464428 0.25362875 0.25172067 0.24829529 0.24556721 0.23617902 0.23985174 0.23518719 0.22713213 0.23097615 0.22783289 0.22744216 0.22359142 0.2249994  0.2208293  0.21952024 0.2163977  0.21877212 0.21337011 0.2102741  0.21004774 0.20636066 0.20455444 0.20266322 0.20075227 0.2008051  0.19778274 0.19564417 0.19386327 0.19272841 0.19162057 0.1908129  0.18838901 0.18838915 0.18707453 0.18577118 0.18423623 0.1829945  0.18478137 0.18105308 0.18163549 0.1834134  0.1825557  0.18117137 0.17911103 0.17783968 0.1765367  0.17636497 0.17639241 0.17670474 0.17680177 0.17665517 0.17642736 0.17619172 0.17597418 0.17628638 0.175432   0.17588073 0.17516876 0.17500037 0.17281113 0.17373724 0.1739632  0.17419436 0.17412384 0.17500427 0.17318699 0.17288611 0.17147225 0.16863734 0.16862696 0.16588925 0.16435515 0.16291241 0.16191578 0.15706883 0.1573951  0.14821801 0.14063337 0.13876655 0.13511134 0.13372755], [ 0.02162219  0.00058998  0.00878168 -0.00544388 -0.00563699 -0.00377983 -0.00421763 -0.00840754 -0.01609164 -0.01948664 -0.02302518 -0.0238803  -0.02578487 -0.02814439 -0.0272493  -0.03050986 -0.03340116 -0.03537727 -0.03774335 -0.03786787 -0.04130849 -0.0416952  -0.04481631 -0.04664508 -0.04857491 -0.0501751  -0.05186839 -0.0543833  -0.05649309 -0.05835928 -0.06058391 -0.06235473 -0.06351092 -0.06342329 -0.06490616 -0.06530611 -0.06646006 -0.06689654 -0.06804053 -0.06820168 -0.06769011 -0.06684368 -0.06693563 -0.06674714 -0.06733352 -0.05582141 -0.05589475 -0.05695035 -0.05819186 -0.05925406 -0.06048045 -0.06119515 -0.06144151 -0.0614785  -0.06232309 -0.06249265 -0.06264327 -0.06309104 -0.06344712 -0.0645329  -0.06497652 -0.06551757 -0.06602397 -0.0669021  -0.06733967 -0.0678756  -0.06827677 -0.0690703  -0.07039545 -0.07146604 -0.07346825 -0.07483492 -0.07591483 -0.07776248 -0.07980575 -0.08164603 -0.08282296 -0.08473666 -0.08698843 -0.08860126 -0.09296649 -0.0992127  -0.10379981 -0.10607515 -0.10705802 -0.10051401], 20.65, 22.23, False
2023/06/28 04:23:43.660, 114022029, [0.33913373 0.29669886 0.29110787 0.27699522 0.26253467 0.26941143 0.25288495 0.24931636 0.23666183 0.2459184  0.23029892 0.22555871 0.22894742 0.22933714 0.23017349 0.22328497 0.22530668 0.22089749 0.21981779 0.21690422 0.21687756 0.21745324 0.21306695 0.20981351 0.20895506 0.20769137 0.20579206 0.20416134 0.20312151 0.2008051  0.19852586 0.19746626 0.1975064  0.19450626 0.19298809 0.19137602 0.19046997 0.19010427 0.18782041 0.18755341 0.18492729 0.18446494 0.18600912 0.18146237 0.18167069 0.18312781 0.18279731 0.18081113 0.17965482 0.17872113 0.17761837 0.17679131 0.17761365 0.17832774 0.17849323 0.17927928 0.17872446 0.17955989 0.17923985 0.18346842 0.18926596 0.19097625 0.18882798 0.18772407 0.1846929  0.18310112 0.18023464 0.17844171 0.17717025 0.17774778 0.17670409 0.17602287 0.17467769 0.17282851 0.17191617 0.17057482 0.17016334 0.1683737  0.16586256 0.16313802 0.16348414 0.1546855  0.14797582 0.14346916 0.14337814 0.13985586], [ 0.01469578  0.01652937  0.0078571   0.00484696  0.0094511   0.00405084  0.0037882  -0.00675281 -0.00088094 -0.00860549 -0.01644216 -0.01587791 -0.01805056 -0.02199685 -0.02525563 -0.02663807 -0.02873477 -0.0306583  -0.03330659 -0.03529892 -0.03765409 -0.03928468 -0.04110937 -0.04413883 -0.04593886 -0.04763401 -0.05098438 -0.05200991 -0.0541527  -0.05673367 -0.05823939 -0.05960604 -0.06063862 -0.06157783 -0.06294798 -0.06359277 -0.06431196 -0.06528152 -0.0659375  -0.06624079 -0.06652072 -0.06745454 -0.06759473 -0.06775237 -0.06807625 -0.06515821 -0.06585    -0.06631989 -0.06702708 -0.06826976 -0.06978906 -0.07026503 -0.0704674  -0.07056861 -0.07066451 -0.07070072 -0.07110891 -0.07133771 -0.07156252 -0.07257498 -0.07295219 -0.07324969 -0.07391895 -0.07449457 -0.0747188  -0.07477927 -0.07464063 -0.07544329 -0.07616178 -0.07726609 -0.07885883 -0.07997497 -0.08096402 -0.08204559 -0.08368041 -0.08560055 -0.08786428 -0.0889567  -0.09124157 -0.09264799 -0.0960302  -0.10303762 -0.10689892 -0.1100892  -0.10942408 -0.10317616], 20.65, 22.23, False
2023/06/28 04:23:43.916, 114022279, [0.32506719 0.29224782 0.27999206 0.27145311 0.27410273 0.26545784 0.27775081 0.27031    0.26095134 0.25435283 0.24940043 0.23722782 0.22800502 0.23011576 0.22431239 0.22045718 0.21602775 0.21807453 0.21434631 0.21100547 0.21033763 0.21008367 0.20545004 0.20272543 0.2036141  0.19884169 0.20017908 0.19809686 0.19569443 0.19585959 0.19368631 0.19219752 0.19050553 0.18988315 0.18883608 0.1877465  0.18568496 0.18666322 0.18516837 0.18429821 0.1825754  0.18155185 0.18321538 0.17927535 0.18052777 0.18745013 0.18831151 0.18822455 0.18756293 0.18689699 0.18640708 0.18690896 0.18798473 0.18891441 0.18997404 0.19021654 0.19055049 0.19092031 0.19102992 0.19236993 0.19180065 0.19291128 0.19292045 0.19386623 0.19244873 0.19319198 0.19431973 0.19455495 0.19541837 0.19584451 0.19463956 0.19519551 0.19361677 0.18905469 0.18918084 0.18731681 0.18567704 0.18597046 0.18248058 0.17764235 0.17960971 0.16979111 0.1655617  0.15967507 0.15980693 0.15801868], [ 0.00309293  0.00059832  0.00971243 -0.00256611 -0.00167372 -0.00790704 -0.00421443 -0.00572146 -0.00897692 -0.01154625 -0.01753544 -0.01650468 -0.02117531 -0.02350012 -0.02401709 -0.02782256 -0.02873271 -0.03141838 -0.03355067 -0.03551012 -0.03884011 -0.04094914 -0.0431674  -0.04526038 -0.04869082 -0.04996672 -0.05264438 -0.05475591 -0.05681477 -0.05946976 -0.06120723 -0.06286888 -0.06359046 -0.06489073 -0.06510297 -0.06583335 -0.06646423 -0.06760512 -0.06828282 -0.06878483 -0.06885587 -0.06918339 -0.06925973 -0.06936289 -0.06961186 -0.06378501 -0.0646095  -0.06567909 -0.06620034 -0.06749596 -0.06918931 -0.06944034 -0.06979019 -0.0700332  -0.07008225 -0.07070518 -0.0710217  -0.07110957 -0.07169614 -0.07197666 -0.07243891 -0.07263151 -0.07367465 -0.07409612 -0.07446162 -0.07467125 -0.07485187 -0.07527937 -0.07599171 -0.07738847 -0.07853482 -0.07944643 -0.08098225 -0.08197766 -0.08351908 -0.08578678 -0.08732022 -0.08883646 -0.0911353  -0.09294058 -0.09633961 -0.10303506 -0.10645761 -0.11058774 -0.11055453 -0.10505464], 20.64, 22.24, False
2023/06/28 04:23:44.172, 114022529, [0.32259238 0.3089362  0.29985008 0.27182228 0.27784812 0.2855142  0.26340563 0.26493537 0.26006066 0.25698189 0.25990939 0.2487664  0.24535691 0.24437175 0.24592945 0.23932872 0.23939946 0.23316421 0.23352861 0.22923845 0.22687685 0.22923873 0.22100649 0.22005486 0.21693863 0.21492155 0.2131722  0.21045394 0.20891339 0.20758587 0.20542716 0.20313124 0.20311721 0.20096798 0.19965522 0.19803082 0.19781041 0.20228415 0.20142725 0.20167697 0.20030633 0.20008597 0.20140134 0.19699812 0.19627771 0.19031013 0.18950396 0.18838984 0.18778446 0.18667466 0.18562627 0.18511519 0.1853717  0.1858751  0.18609445 0.1869295  0.18726748 0.18820483 0.18710691 0.18811277 0.18723145 0.18674237 0.18486053 0.18388945 0.1813487  0.18119363 0.18131278 0.18140876 0.18120523 0.18054162 0.177938   0.17777794 0.17526107 0.17283233 0.17204298 0.17082744 0.17025405 0.16852267 0.16677038 0.16387768 0.16349523 0.15535621 0.14862192 0.14412404 0.1423303  0.14014414], [ 0.02163311  0.01756097  0.00786824  0.00939545  0.00082107  0.00341021 -0.00289226 -0.00291622 -0.00133119 -0.00778399 -0.01570318 -0.01234076 -0.01462064 -0.019129   -0.0231045  -0.02663633 -0.02724586 -0.02852595 -0.0305094  -0.03386739 -0.03568516 -0.03775827 -0.0401554  -0.0427566  -0.04420404 -0.0470914  -0.04910733 -0.05155712 -0.05421741 -0.0569127  -0.05941836 -0.06079358 -0.06191163 -0.06364527 -0.06436278 -0.06442632 -0.06517659 -0.06594737 -0.06684306 -0.06684042 -0.06770237 -0.0681788  -0.06884455 -0.06893624 -0.06861644 -0.06329416 -0.06403394 -0.0656226  -0.06653867 -0.06716362 -0.06822757 -0.0685897  -0.06908041 -0.06920503 -0.06944454 -0.07011898 -0.07007039 -0.07074816 -0.07146781 -0.0713844  -0.07188214 -0.07282275 -0.07358106 -0.0738998  -0.07441726 -0.07441361 -0.07507521 -0.07584657 -0.07704509 -0.07739581 -0.07854457 -0.07939791 -0.08091746 -0.08197692 -0.08345196 -0.08539953 -0.08731963 -0.08843286 -0.0902529  -0.09293986 -0.09732495 -0.10263517 -0.10693284 -0.11061872 -0.11163824 -0.10459969], 20.64, 22.23, False
2023/06/28 04:23:44.412, 114022780, [0.29692039 0.29668464 0.27170352 0.27317062 0.26402718 0.24343101 0.24616888 0.24800477 0.23640037 0.23854702 0.22516493 0.22533126 0.22437536 0.22338079 0.2223986  0.21896226 0.21915006 0.21760879 0.2163666  0.20930296 0.21235741 0.21183809 0.20594907 0.20667558 0.20352501 0.1996227  0.20083013 0.19802413 0.19652803 0.19465319 0.19243623 0.19171842 0.19095719 0.18945404 0.18815254 0.18684736 0.18524007 0.18595783 0.18404977 0.18333255 0.18129873 0.18077961 0.18185017 0.17798904 0.17833681 0.20876836 0.21126933 0.21331638 0.21573134 0.21743407 0.21800345 0.22013087 0.22194957 0.22312356 0.22383857 0.22342569 0.2236899  0.22517665 0.22643846 0.22830805 0.22920438 0.2301659  0.22849881 0.22876867 0.22633917 0.22572241 0.22370964 0.22355802 0.22251529 0.22102204 0.21787759 0.21595201 0.21269069 0.21006656 0.2096177  0.20611122 0.20571027 0.20407101 0.19904772 0.19565549 0.19235235 0.18105747 0.17417186 0.16165085 0.15649705 0.15186199], [ 0.03073236  0.01464279  0.00787103  0.00197699  0.00228402 -0.00224969 -0.00974138 -0.01056795 -0.00752304 -0.01489394 -0.02082221 -0.02131671 -0.02404594 -0.02684267 -0.02998125 -0.03005232 -0.03117034 -0.03450451 -0.03658782 -0.03879033 -0.04068095 -0.04245143 -0.04358417 -0.04475436 -0.04845265 -0.05091797 -0.05102332 -0.05335611 -0.05659489 -0.05886474 -0.05986921 -0.0618994  -0.06350991 -0.06424478 -0.06548726 -0.06640326 -0.06741466 -0.0677761  -0.06893859 -0.06915313 -0.06913522 -0.06982535 -0.07018653 -0.07000369 -0.06979435 -0.06486296 -0.06488371 -0.06578935 -0.0661624  -0.06789955 -0.06886258 -0.06982111 -0.06974641 -0.06999731 -0.0703147  -0.07026538 -0.07102644 -0.07143666 -0.0720195  -0.071848   -0.07240229 -0.07287728 -0.07349247 -0.07411035 -0.07462267 -0.07494257 -0.07513188 -0.07589409 -0.07640861 -0.07770203 -0.0791773  -0.07995247 -0.08106525 -0.08268149 -0.08455545 -0.08527678 -0.08664925 -0.08860414 -0.09123828 -0.0931101  -0.09561172 -0.10264956 -0.10694441 -0.10961486 -0.11003449 -0.10343166], 20.64, 22.23, False
2023/06/28 04:23:44.668, 114023029, [0.32754571 0.30612932 0.28434345 0.28081769 0.2707533  0.27072629 0.26161878 0.24829782 0.2532796  0.23960776 0.23797275 0.22965753 0.2256614  0.22866993 0.22049768 0.22101429 0.22102201 0.2190079  0.21579029 0.21375959 0.21223801 0.21448003 0.20475426 0.20585504 0.20539105 0.20220794 0.20061294 0.19911129 0.19780114 0.19405247 0.1933434  0.19145227 0.19019831 0.18777514 0.18824326 0.18572664 0.1841754  0.18556925 0.18337991 0.18233035 0.1809184  0.18011272 0.18207749 0.1778709  0.17888081 0.17403607 0.17249754 0.17109784 0.17016872 0.16859208 0.16729955 0.16699971 0.16710147 0.1673542  0.16831599 0.16808528 0.16847947 0.1688425  0.16751748 0.16787058 0.16762222 0.16745047 0.16634121 0.1662757  0.16433591 0.16511077 0.1650686  0.16513574 0.16608563 0.16559223 0.16450913 0.16380666 0.16199758 0.16005809 0.15928219 0.15758059 0.15720095 0.15520891 0.15379736 0.15139155 0.15038234 0.14413503 0.13791245 0.13297264 0.13151008 0.13166221], [ 0.01469031  0.01754429  0.00877611  0.01019958  0.00227276  0.00186625  0.00188245 -0.001901   -0.00470561 -0.01281735 -0.01498152 -0.02067244 -0.02147565 -0.02398533 -0.02841021 -0.03005537 -0.03266022 -0.03296468 -0.03598457 -0.03770232 -0.04065353 -0.04231169 -0.04468218 -0.04664295 -0.04776995 -0.05006522 -0.05214382 -0.05316121 -0.05614229 -0.05775678 -0.05950862 -0.06109232 -0.06235687 -0.06391251 -0.06461588 -0.06532021 -0.06608234 -0.06706928 -0.0674152  -0.06769951 -0.06845934 -0.06894146 -0.06877052 -0.06906693 -0.06906468 -0.06450307 -0.06504244 -0.06584991 -0.06670772 -0.06814651 -0.06962442 -0.06959067 -0.06984385 -0.0697304  -0.07040367 -0.07072135 -0.07076213 -0.07108059 -0.0715253  -0.07171546 -0.07217334 -0.07297266 -0.07310523 -0.07360746 -0.0737542  -0.07383772 -0.07421009 -0.07483434 -0.075702   -0.07677796 -0.07789444 -0.07981798 -0.08064431 -0.08191559 -0.08353628 -0.08539334 -0.08719555 -0.08964531 -0.09056811 -0.09227228 -0.09694002 -0.10189541 -0.1069252  -0.10965377 -0.1098468  -0.10505961], 20.66, 22.23, False
2023/06/28 04:23:44.908, 114023279, [0.29693278 0.26992145 0.28041909 0.26036126 0.2606841  0.25923004 0.24500694 0.25164271 0.24027031 0.23065631 0.23865923 0.22716024 0.2236468  0.22059572 0.22222253 0.21708469 0.21366803 0.2111588  0.21234844 0.20839468 0.20392344 0.2076696  0.2002461  0.19996893 0.19946772 0.19735377 0.19653867 0.19469263 0.19364918 0.19320119 0.19027632 0.19010932 0.18968982 0.18762771 0.18710445 0.18559393 0.18531217 0.18544939 0.18349235 0.18329446 0.18215514 0.18118112 0.18297874 0.17777395 0.17908717 0.17697412 0.17565938 0.17349824 0.17229896 0.1709586  0.16945558 0.16942405 0.16957886 0.16976112 0.17020854 0.17013268 0.16991164 0.16999118 0.16924542 0.16932406 0.1681712  0.16835101 0.16717136 0.16685635 0.16455996 0.16543957 0.16506831 0.16524137 0.16630728 0.16623923 0.16526007 0.16552382 0.16314047 0.16079905 0.16070788 0.15753042 0.15787674 0.15682733 0.15312282 0.15215025 0.1490889  0.1417591  0.1385553  0.12992444 0.13120885 0.13026024], [ 0.00308747  0.00059276 -0.00685073  0.00030678 -0.00959773 -0.00225696 -0.00479515 -0.01057357 -0.0118089  -0.01698477 -0.02009879 -0.02066882 -0.01830674 -0.02527792 -0.02584165 -0.02818855 -0.03075157 -0.03150659 -0.03422408 -0.03769991 -0.03987128 -0.041549   -0.0427632  -0.04538493 -0.04822996 -0.05049193 -0.05134193 -0.05390819 -0.05646403 -0.05871735 -0.06117359 -0.06194784 -0.0631129  -0.06394683 -0.06491697 -0.06583442 -0.06597093 -0.06764828 -0.06787071 -0.06843691 -0.06906371 -0.06939615 -0.06876619 -0.06921171 -0.06908092 -0.06432643 -0.06493505 -0.06559491 -0.06625671 -0.06732819 -0.06896211 -0.06954588 -0.06974837 -0.06990666 -0.07009047 -0.07040213 -0.07084594 -0.07116474 -0.07143125 -0.07189453 -0.0727724  -0.07321301 -0.07339711 -0.07450421 -0.07467964 -0.07473349 -0.07550916 -0.07550797 -0.07652338 -0.07727343 -0.07860685 -0.07978755 -0.08040989 -0.0817535  -0.08321463 -0.08546763 -0.08650816 -0.08860124 -0.09035904 -0.09256485 -0.09654885 -0.10226916 -0.10777591 -0.11012024 -0.10989249 -0.10499176], 20.65, 22.24, False
2023/06/28 04:23:45.164, 114023529, [0.31101986 0.28499875 0.28042005 0.26800985 0.26103487 0.24934904 0.26046494 0.24056515 0.25356316 0.23513662 0.24588137 0.22821918 0.23002766 0.22684886 0.22598555 0.21991002 0.21759695 0.21476218 0.21320572 0.20996371 0.2109384  0.2122838  0.20375357 0.20539578 0.20454548 0.20056877 0.199894   0.19857458 0.19660159 0.19670045 0.19425899 0.19306355 0.19197525 0.19017855 0.18988751 0.18766548 0.18617523 0.18631741 0.18435248 0.18504658 0.18253972 0.18165604 0.1840562  0.17939499 0.18055198 0.17464154 0.17338321 0.17181601 0.17037976 0.16875792 0.16781418 0.1673395  0.16659763 0.16718861 0.16786425 0.16816767 0.16897031 0.16929415 0.16924593 0.1700712  0.16964479 0.1696815  0.16853594 0.16949532 0.16672661 0.1672959  0.16770486 0.16717664 0.16899623 0.1680244  0.16646368 0.16695459 0.16466638 0.16265126 0.16356038 0.15961815 0.1600508  0.15889328 0.15540066 0.15482263 0.15128304 0.14475946 0.13954679 0.13210888 0.13451213 0.13251003], [ 0.02271869  0.00761594  0.00263702 -0.00258226 -0.01282608 -0.00161232 -0.00974991 -0.00944249 -0.01655867 -0.0165775  -0.01937123 -0.02067365 -0.02519363 -0.0258266  -0.02907394 -0.03274019 -0.03361454 -0.03450887 -0.03641118 -0.03824999 -0.0416832  -0.04291072 -0.04373026 -0.04751693 -0.05007207 -0.05079571 -0.0531122  -0.05520934 -0.05826361 -0.05986355 -0.06162726 -0.06288119 -0.0641922  -0.06477717 -0.06634519 -0.06690866 -0.06766843 -0.06808057 -0.06896105 -0.06931121 -0.06984997 -0.06978422 -0.0699771  -0.07041502 -0.07009545 -0.06413018 -0.0647925  -0.06575635 -0.0666168  -0.06778033 -0.069406   -0.06998198 -0.07022867 -0.07033797 -0.07051743 -0.07100309 -0.07118266 -0.0712266  -0.07203471 -0.07227308 -0.07301747 -0.07359905 -0.0741781  -0.07471265 -0.07488857 -0.07521552 -0.07574112 -0.07607872 -0.07683231 -0.07814646 -0.0792036  -0.08057475 -0.08096168 -0.08290388 -0.08470735 -0.08527194 -0.08775401 -0.08918404 -0.09124354 -0.093493   -0.09626619 -0.10266402 -0.1073648  -0.1095906  -0.10886023 -0.10519029], 20.66, 22.23, False
2023/06/28 04:23:45.420, 114023780, [0.35416132 0.33198011 0.29790521 0.29995794 0.27448106 0.2816094  0.27132141 0.25822085 0.26629111 0.25278472 0.25362778 0.24467898 0.23970583 0.23462928 0.23814125 0.22799633 0.22943822 0.22325289 0.224722   0.21991339 0.2169903  0.22085727 0.21386996 0.21294067 0.21190831 0.20604932 0.20775856 0.20605978 0.20158731 0.20164353 0.19755943 0.19671864 0.19664442 0.19488    0.19298756 0.19145881 0.18961627 0.19147204 0.18971587 0.18924559 0.18734618 0.18657733 0.1889163  0.18455012 0.18497027 0.17375042 0.17383035 0.17156664 0.17034942 0.16956341 0.16838168 0.16780801 0.16798267 0.16764349 0.16831522 0.16845202 0.16847787 0.16839052 0.16780238 0.16815651 0.1677024  0.16795952 0.16712294 0.16711813 0.16552057 0.16613101 0.1661305  0.16598969 0.16581402 0.16640569 0.16503401 0.16430987 0.16264106 0.16090475 0.16093685 0.15852445 0.15806105 0.15663298 0.1540784  0.15022739 0.15040241 0.14171767 0.13379866 0.13199627 0.12835993 0.12742607], [ 0.01470124  0.01053343  0.01398543  0.00650149 -0.00240926  0.00187352 -0.00843275 -0.00457904 -0.01655266 -0.01739602 -0.01900051 -0.02259931 -0.02434542 -0.02684562 -0.02865661 -0.03132824 -0.03456495 -0.03422468 -0.0361636  -0.03791165 -0.04099486 -0.04230842 -0.04399761 -0.04601196 -0.04856262 -0.0494113  -0.05342353 -0.05415729 -0.05688191 -0.05910704 -0.06150257 -0.06190123 -0.06367204 -0.0644701  -0.06548887 -0.0659862  -0.06719038 -0.0680138  -0.06924628 -0.06903285 -0.06946234 -0.07023761 -0.07013211 -0.07024056 -0.07009285 -0.06380232 -0.06419748 -0.06482663 -0.06535803 -0.06667065 -0.0680442  -0.06863394 -0.06890181 -0.06870725 -0.06877327 -0.06926658 -0.06994333 -0.06980737 -0.07047146 -0.07106305 -0.07123304 -0.07177836 -0.07275734 -0.07295998 -0.07385445 -0.07404685 -0.07409805 -0.07471789 -0.07604839 -0.07757169 -0.07796235 -0.07972468 -0.08100286 -0.08220403 -0.08417162 -0.08571108 -0.08636406 -0.08860607 -0.09097957 -0.09264656 -0.0958995  -0.10263688 -0.1064708  -0.11008725 -0.10994017 -0.10382305], 20.65, 22.23, False
