time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 00:27:32.456, 223279888, [0.86312117 0.83545737 0.83549785 0.82437833 0.8143604  0.80215782 0.80223742 0.78693329 0.77485666 0.77287951 0.76360301 0.74989179 0.74004889 0.7347016  0.72675203 0.71930085 0.71100164 0.70335005 0.69687176 0.69173583 0.68568704 0.67933889 0.67062368 0.66880474 0.66187612 0.65715971 0.65026614 0.64694627 0.6398857  0.63626447 0.63273076 0.62784793 0.62355765 0.61922327 0.61500565 0.61045296 0.60548326 0.60143247 0.59678677 0.59188452 0.5876321  0.58407526 0.57990423 0.5742824  0.57072287 0.56323893 0.55949502 0.55477356 0.55008945 0.54597884 0.54182511 0.53809489 0.53575833 0.53337817 0.53106416 0.52801405 0.52580612 0.52323303 0.51987844 0.51746501 0.51535903 0.5148632  0.51270844 0.51089055 0.50760029 0.50676864 0.50556944 0.50415872 0.50361444 0.50224149 0.49845357 0.49836575 0.49683101 0.49244538 0.49010759 0.48422891 0.48141977 0.47574054 0.46964586 0.46300093 0.45619108 0.44509671 0.43823062 0.42985275 0.42772279 0.42721237], [ 0.18759754  0.17925469  0.1798996   0.16933479  0.16100158  0.16123927  0.1545034   0.15304707  0.14446     0.13432279  0.1268259   0.12098275  0.11383579  0.10905636  0.10496022  0.09668075  0.09409391  0.08785786  0.08178287  0.07568875  0.0700081   0.06543357  0.05970425  0.05276386  0.04623123  0.03993315  0.0347692   0.03218819  0.02738804  0.02323307  0.01968258  0.01539868  0.01140888  0.00838496  0.00515289  0.00242827 -0.00031597 -0.00191703 -0.00460933 -0.00610925 -0.00740942 -0.00907254 -0.01032058 -0.01153267 -0.01233721 -0.00886826 -0.00991226 -0.01163301 -0.01340585 -0.01553269 -0.01703395 -0.01783293 -0.01863204 -0.01923695 -0.01986322 -0.02026056 -0.02095005 -0.02136742 -0.02228071 -0.02279069 -0.02425661 -0.0244971  -0.0248511  -0.02454016 -0.02447764 -0.02392159 -0.02430435 -0.02597642 -0.0280935  -0.03093825 -0.03408872 -0.03776246 -0.04058597 -0.04412476 -0.04723058 -0.05134585 -0.05595688 -0.06050502 -0.06617614 -0.07112261 -0.07679596 -0.08219264 -0.08606412 -0.08543271 -0.08386013 -0.07777463], 20.97, 23.29, False
2023/06/14 00:27:32.696, 223280138, [0.84348802 0.83086961 0.83444305 0.8189729  0.81189699 0.80913951 0.79719507 0.78913885 0.78273615 0.77287457 0.76006683 0.75477781 0.74811318 0.74428001 0.73291838 0.72903089 0.71903698 0.71286912 0.70383241 0.69907449 0.69013763 0.68567396 0.67853582 0.67228924 0.66837871 0.661313   0.65708046 0.65186948 0.64678854 0.64132266 0.63873251 0.63297921 0.62958359 0.62640873 0.62368845 0.61950503 0.61439429 0.61019833 0.60951738 0.60854969 0.60638369 0.60351819 0.60100329 0.59451006 0.58908631 0.56320319 0.55903439 0.55429175 0.54974999 0.54612685 0.5422398  0.53860816 0.5368406  0.5342194  0.53143477 0.52899838 0.52597709 0.52307858 0.51931348 0.51630607 0.51184117 0.50822465 0.50416274 0.50180204 0.49730047 0.49501395 0.49332545 0.49154173 0.48942787 0.48836495 0.48496618 0.48233472 0.47704186 0.47272312 0.46940122 0.46325265 0.46129556 0.45566366 0.44779484 0.44383852 0.43768189 0.42809691 0.42201566 0.41696223 0.41618268 0.42001357], [ 1.63834924e-01  1.62610999e-01  1.52283456e-01  1.50778029e-01  1.46151310e-01  1.41004303e-01  1.39732071e-01  1.31063619e-01  1.28091785e-01  1.19937975e-01  1.10972310e-01  1.05890331e-01  9.98756300e-02  9.45649240e-02  8.94425960e-02  8.55455686e-02  7.87542451e-02  7.50067427e-02  7.03052578e-02  6.46785435e-02  5.95866552e-02  5.49789692e-02  5.01833274e-02  4.44249830e-02  3.99905370e-02  3.46788137e-02  2.99748409e-02  2.65700730e-02  2.13893897e-02  1.76847400e-02  1.41765262e-02  1.07212718e-02  7.36662777e-03  5.15992171e-03  2.54782389e-03  3.51122166e-06 -1.75900837e-03 -4.37243391e-03 -5.94708222e-03 -7.60402848e-03 -9.01543767e-03 -1.04303986e-02 -1.17051638e-02 -1.29718434e-02 -1.43030530e-02 -9.89590326e-03 -1.19057515e-02 -1.33825401e-02 -1.53163877e-02 -1.67568677e-02 -1.87801708e-02 -1.97909802e-02 -2.02972849e-02 -2.10121043e-02 -2.12739062e-02 -2.25331045e-02 -2.30505149e-02 -2.36114008e-02 -2.48509931e-02 -2.55250046e-02 -2.62154304e-02 -2.70070368e-02 -2.72228499e-02 -2.76583399e-02 -2.75405784e-02 -2.75759734e-02 -2.79686896e-02 -2.95602281e-02 -3.10688329e-02 -3.42491161e-02 -3.66827854e-02 -4.03610117e-02 -4.28030217e-02 -4.61088396e-02 -4.96788318e-02 -5.26386281e-02 -5.76489629e-02 -6.17552459e-02 -6.67414519e-02 -7.28575951e-02 -7.71015586e-02 -8.48282424e-02 -8.81879574e-02 -8.74362779e-02 -8.61395976e-02 -7.91832454e-02], 20.96, 23.29, False
2023/06/14 00:27:32.952, 223280388, [0.88286076 0.87339375 0.8566002  0.83759604 0.82292564 0.81807404 0.81897733 0.80352483 0.79855026 0.79191246 0.78451471 0.77365816 0.75934154 0.75702001 0.75095565 0.74045122 0.73432239 0.72478215 0.71981694 0.7134835  0.70695168 0.70664242 0.69909073 0.69305888 0.68956556 0.68223289 0.67713968 0.67194794 0.66675942 0.66145521 0.65652781 0.64958887 0.6447201  0.63853951 0.63239642 0.62658789 0.62006838 0.61486624 0.60851232 0.6033866  0.59899849 0.59389404 0.59058875 0.58490527 0.57933421 0.56400783 0.56082056 0.55754209 0.55397421 0.55078941 0.54802862 0.54502909 0.54383079 0.54120436 0.53872192 0.53648023 0.53403182 0.53183298 0.52960127 0.5271834  0.52366004 0.52087497 0.51749206 0.51423263 0.51015322 0.50862836 0.50651284 0.50516698 0.50433707 0.50261966 0.49830615 0.49517726 0.48860535 0.48338546 0.4780384  0.47119075 0.46656215 0.46027189 0.45402484 0.44661857 0.44056032 0.42970887 0.42212577 0.41690144 0.41521942 0.41764457], [ 0.18974037  0.17924916  0.17549604  0.17046913  0.16572698  0.16423079  0.15268189  0.14836043  0.14130941  0.13125057  0.12710011  0.11818537  0.11254586  0.10407479  0.09984633  0.09188961  0.08798102  0.08181853  0.07760954  0.07261948  0.06608203  0.06087583  0.05617312  0.05036434  0.04522272  0.03951911  0.03485525  0.03016697  0.0301909   0.03241887  0.02832107  0.02380619  0.02261816  0.01962212  0.01742157  0.01590676  0.01285755  0.00809144  0.00149198 -0.00414251 -0.00691249 -0.00889465 -0.01059256 -0.01167689 -0.01318879 -0.01151192 -0.01289014 -0.01441443 -0.01575105 -0.01801477 -0.01966175 -0.02036545 -0.02128204 -0.02171196 -0.02239802 -0.02265447 -0.02347876 -0.02412119 -0.02544561 -0.02594995 -0.02690901 -0.02767007 -0.02809304 -0.02811056 -0.02795885 -0.02791021 -0.02819663 -0.03013318 -0.03195423 -0.03487727 -0.03734555 -0.04097074 -0.04341474 -0.04683746 -0.04995964 -0.05363222 -0.05832507 -0.06266791 -0.06714794 -0.07261051 -0.07805149 -0.08407321 -0.08819186 -0.08789998 -0.08508022 -0.07912067], 20.97, 23.29, False
2023/06/14 00:27:33.208, 223280639, [0.87105593 0.86766181 0.8485683  0.83851836 0.83626739 0.81879507 0.82395695 0.81130711 0.79162082 0.78792932 0.77900374 0.76737506 0.75778942 0.75276928 0.74711789 0.73650059 0.72966076 0.71993168 0.71820797 0.71332985 0.70771386 0.70306108 0.69394096 0.69190754 0.68742101 0.68105927 0.67722843 0.67298991 0.66570162 0.66183724 0.65673738 0.64924791 0.64673172 0.64045376 0.63543895 0.63007916 0.62443439 0.62029268 0.61551683 0.60919717 0.6047378  0.59833523 0.59491161 0.58809219 0.58475028 0.5623974  0.55731652 0.552535   0.54778462 0.54452223 0.54152946 0.53914509 0.53780526 0.53591553 0.53317044 0.53001175 0.52708814 0.52403877 0.52122583 0.51890928 0.51486678 0.51170475 0.50798783 0.50469131 0.50084628 0.49763341 0.49684654 0.49518791 0.49316742 0.49286926 0.4895933  0.48717834 0.48388963 0.47711873 0.4743549  0.46894165 0.46465074 0.46122885 0.4529892  0.44734956 0.44181541 0.43065847 0.4244578  0.41912449 0.41521959 0.41748515], [ 0.16810536  0.16552557  0.16042734  0.15403932  0.1552579   0.15249659  0.14598627  0.13928026  0.13329182  0.12267677  0.11661553  0.1108517   0.10432298  0.10048098  0.0949382   0.0884226   0.08240445  0.07801088  0.0733196   0.06613024  0.06181793  0.05792744  0.05147078  0.04667579  0.04074559  0.03608311  0.031004    0.02683388  0.0227869   0.01899906  0.01470156  0.01171851  0.00849288  0.00629782  0.00330632  0.00128449 -0.0012085  -0.00270833 -0.00498761 -0.00712703 -0.00813255 -0.00980655 -0.01039006 -0.01156276 -0.01307856 -0.01000588 -0.01106789 -0.01282101 -0.01465704 -0.01644225 -0.0180097  -0.01852463 -0.01936375 -0.01971458 -0.02029612 -0.02117931 -0.02182591 -0.02238325 -0.02343304 -0.02426776 -0.02498071 -0.02584369 -0.02627138 -0.026241   -0.02619576 -0.02624019 -0.02654022 -0.02808552 -0.02979702 -0.03289581 -0.03598428 -0.03934746 -0.04233021 -0.04551494 -0.04887422 -0.05251638 -0.0577134  -0.06153404 -0.06639167 -0.07166511 -0.07767344 -0.08407976 -0.08734503 -0.08796902 -0.08508122 -0.07882144], 20.97, 23.29, False
2023/06/14 00:27:33.448, 223280889, [0.8513553  0.85273319 0.83444353 0.82250874 0.81747966 0.81118739 0.7996785  0.79191818 0.78223607 0.77729385 0.76596533 0.75233362 0.74221863 0.73920863 0.73239401 0.72092507 0.71628905 0.71171101 0.70348505 0.6959907  0.69177577 0.68993423 0.67954486 0.67483289 0.66955777 0.66438545 0.66003341 0.65523455 0.64744774 0.64423414 0.63852093 0.63325374 0.62951682 0.62511929 0.62048286 0.61597048 0.61219126 0.60819323 0.60338575 0.60002276 0.59726442 0.59242574 0.59008469 0.58345604 0.57971936 0.56796334 0.5643932  0.55908266 0.55475774 0.55074534 0.5467539  0.54324557 0.54120582 0.5389202  0.5360492  0.53262479 0.52964554 0.52670121 0.52352044 0.52119839 0.51786293 0.51595397 0.51257247 0.5104728  0.50700002 0.50455627 0.50286195 0.50157471 0.50061878 0.499344   0.49702107 0.49425351 0.49077878 0.48526793 0.48167845 0.4755783  0.47110998 0.46681398 0.45818573 0.45238874 0.44614976 0.43555423 0.42726388 0.42165027 0.41963212 0.4227026 ], [ 1.63081604e-01  1.71263482e-01  1.60438414e-01  1.54050024e-01  1.52397941e-01  1.49513166e-01  1.39307134e-01  1.35741924e-01  1.25318236e-01  1.26051807e-01  1.10969640e-01  1.09930608e-01  1.04791323e-01  9.87985127e-02  9.25891550e-02  8.80268462e-02  8.17107492e-02  7.89837791e-02  7.23265179e-02  6.79656062e-02  6.23490746e-02  5.76246803e-02  5.23726861e-02  4.77220449e-02  4.20234491e-02  3.68875671e-02  3.18491838e-02  2.78911534e-02  2.30356068e-02  1.94067677e-02  1.57113817e-02  1.21494687e-02  9.50325907e-03  7.16430246e-03  4.08729714e-03  2.09503239e-03 -8.08536051e-06 -2.55574490e-03 -4.56667850e-03 -6.37690798e-03 -7.85589012e-03 -8.83812570e-03 -1.02156138e-02 -1.12589822e-02 -1.25359462e-02 -1.44010832e-03 -3.06463357e-03 -4.90356603e-03 -7.46565875e-03 -8.75061563e-03 -1.11877072e-02 -1.24405338e-02 -1.31171785e-02 -1.39171949e-02 -1.47521238e-02 -1.52190210e-02 -1.61420378e-02 -1.71180914e-02 -1.81847448e-02 -1.90306735e-02 -1.98310088e-02 -2.05644759e-02 -2.10706408e-02 -2.15336749e-02 -2.12692607e-02 -2.14395149e-02 -2.17818946e-02 -2.34872309e-02 -2.58159288e-02 -2.84511747e-02 -3.19934343e-02 -3.50227844e-02 -3.80834983e-02 -4.18860490e-02 -4.44370862e-02 -4.81835997e-02 -5.24233693e-02 -5.64112131e-02 -6.12879953e-02 -6.66010694e-02 -7.20594080e-02 -7.83993506e-02 -8.13196617e-02 -8.25407344e-02 -7.79243753e-02 -7.43514225e-02], 20.96, 23.29, False
2023/06/14 00:27:33.704, 223281138, [0.86577159 0.85155515 0.84246665 0.82696786 0.82128616 0.80695849 0.80591314 0.79742261 0.78618169 0.7781734  0.77029411 0.75931056 0.75060636 0.74371688 0.73497432 0.72880222 0.72242542 0.71385287 0.70777917 0.7023422  0.69474357 0.69048175 0.68244262 0.67599532 0.67147108 0.66596626 0.66012145 0.65506406 0.64825514 0.64445765 0.63880814 0.63475651 0.62990262 0.62339687 0.61972256 0.61353968 0.60920134 0.6096462  0.60620958 0.60352265 0.60117545 0.59652067 0.59285236 0.58510706 0.58025993 0.56781796 0.56336049 0.5581404  0.55424868 0.54984158 0.54583681 0.54234317 0.54031497 0.5376268  0.53486715 0.5324882  0.5298171  0.52794221 0.52742129 0.52665789 0.52453709 0.52265285 0.51928241 0.51623506 0.51009375 0.50718128 0.50544707 0.50204662 0.4983851  0.49438284 0.49092562 0.48736824 0.48365085 0.477774   0.47446361 0.47027881 0.46516227 0.46181753 0.45402579 0.44856764 0.44614902 0.43314135 0.42770733 0.42417699 0.42002516 0.42507519], [ 0.16812708  0.16694319  0.16484751  0.15734076  0.1552707   0.15503711  0.14641385  0.13657079  0.13364335  0.12237502  0.11394074  0.11254552  0.10515387  0.09996911  0.09219263  0.08707812  0.08171349  0.07897309  0.07259971  0.06834555  0.06269202  0.05793393  0.052926    0.04750654  0.04194312  0.03690125  0.0325089   0.02797824  0.02386168  0.01923491  0.01571373  0.01332257  0.01018055  0.0077296   0.00497303  0.00310197  0.00100817 -0.00188298 -0.0040392  -0.00570454 -0.00711266 -0.00824614 -0.00928519 -0.01078367 -0.01206429 -0.00996514 -0.01092645 -0.01255141 -0.01448019 -0.01626971 -0.01793542 -0.0183584  -0.01901526 -0.01973205 -0.02061211 -0.0208743  -0.02156152 -0.02233732 -0.02325511 -0.02391377 -0.02452847 -0.02528893 -0.02584507 -0.02606394 -0.02643964 -0.02654799 -0.02671022 -0.02786536 -0.02998263 -0.03289056 -0.03573497 -0.03922383 -0.04182537 -0.04475329 -0.04880532 -0.05189544 -0.05632314 -0.06084683 -0.06577794 -0.07136989 -0.07662675 -0.083308   -0.08610317 -0.0865168  -0.08299581 -0.07683227], 20.95, 23.30, False
2023/06/14 00:27:33.960, 223281387, [0.86052804 0.84239982 0.83654907 0.81803505 0.81041728 0.79515522 0.80407412 0.78529258 0.77732809 0.76447972 0.76202909 0.74257795 0.7416005  0.72682169 0.72213297 0.71374229 0.70592662 0.69985612 0.69294349 0.68718592 0.68079617 0.67933696 0.66936034 0.66661337 0.66134341 0.65656806 0.65237911 0.64634506 0.64166836 0.63618836 0.63301882 0.62750609 0.62375156 0.61977464 0.61552901 0.61409267 0.61381737 0.61290737 0.60870266 0.60366133 0.59997437 0.59634913 0.59352436 0.58966541 0.58625877 0.56206727 0.55728112 0.55302017 0.54774285 0.543232   0.53889729 0.53602404 0.53358322 0.53138292 0.52900403 0.52700187 0.52443283 0.52213704 0.51975077 0.5167382  0.51311582 0.51045233 0.50646048 0.50446418 0.49992849 0.49730813 0.49572238 0.49430655 0.49398602 0.49421133 0.49336146 0.49333038 0.49329284 0.49223768 0.49500345 0.49406753 0.49693881 0.4957006  0.49056299 0.4853671  0.48254191 0.47752512 0.46961622 0.46034236 0.45788207 0.45854564], [ 0.16886049  0.17057401  0.16547476  0.1546345   0.15005565  0.14951497  0.13750694  0.13302252  0.12774603  0.11962461  0.11125307  0.11043766  0.10268312  0.09689835  0.08919262  0.086284    0.08049194  0.0777173   0.07091075  0.06641552  0.0605894   0.05590562  0.0505321   0.04557725  0.04105877  0.03567513  0.03053399  0.0264856   0.02205839  0.01823986  0.015372    0.01127858  0.00844677  0.00582467  0.00356342  0.00093434 -0.00083707 -0.00328573 -0.00526445 -0.00678762 -0.00818853 -0.0097674  -0.01079322 -0.01204701 -0.01321307 -0.01125355 -0.01308307 -0.01469315 -0.01626516 -0.01810502 -0.01965605 -0.02050517 -0.0210904  -0.02160049 -0.02216576 -0.02293986 -0.023763   -0.02440465 -0.02511345 -0.02592123 -0.0267947  -0.02755367 -0.02787004 -0.02828579 -0.02801976 -0.028125   -0.02843643 -0.02948669 -0.03139794 -0.03417416 -0.03724213 -0.04080794 -0.04337473 -0.04661527 -0.05008724 -0.05306936 -0.05842622 -0.06255474 -0.0677616  -0.0721242  -0.07795358 -0.0848118  -0.08782854 -0.08849088 -0.0851273  -0.08002427], 20.96, 23.29, False
2023/06/14 00:27:34.200, 223281638, [0.85922266 0.84579843 0.8395029  0.82957638 0.82837099 0.82012582 0.81957483 0.81241113 0.80250804 0.79280766 0.77937811 0.76770638 0.74967193 0.74371817 0.73188755 0.72207873 0.71374595 0.70665591 0.6993776  0.69711339 0.68820829 0.68483861 0.6762766  0.6722885  0.66571229 0.66180456 0.6578178  0.65506451 0.65232112 0.64914576 0.6441771  0.63866713 0.63237354 0.62763812 0.62193946 0.61933822 0.61460417 0.61355902 0.61052397 0.60864187 0.60535902 0.60196219 0.60234898 0.59932124 0.59699926 0.57082365 0.56865964 0.56568316 0.56348302 0.5606411  0.55769884 0.55635304 0.55639282 0.5560729  0.55445558 0.55214713 0.5482392  0.54419139 0.54087683 0.53891008 0.53639196 0.53545443 0.53359048 0.53268778 0.53033131 0.52780359 0.52632069 0.52419062 0.52291291 0.52328277 0.52070825 0.52116696 0.52241089 0.52005914 0.52008875 0.51591177 0.51170731 0.50751064 0.49931091 0.48870363 0.48628423 0.46924387 0.45853001 0.44901135 0.44218563 0.44213668], [ 0.1789415   0.17057953  0.1654803   0.16119722  0.14953844  0.14951859  0.14195844  0.13536656  0.13364216  0.12115575  0.1123157   0.10850232  0.10350695  0.098067    0.09239143  0.08478038  0.08136221  0.07690858  0.07232832  0.06745098  0.0620859   0.05615576  0.05198289  0.04607505  0.04083516  0.03608796  0.03109914  0.02683853  0.02353738  0.01878427  0.01484485  0.01270921  0.00957661  0.00709681  0.00463009  0.00157723 -0.00052906 -0.00220295 -0.00492652 -0.00653126 -0.00818745 -0.00896159 -0.01038592 -0.01155108 -0.01302616 -0.01094865 -0.0125355  -0.01401372 -0.01578472 -0.01741211 -0.01896304 -0.02005003 -0.02069314 -0.02133784 -0.02203454 -0.02254907 -0.02305408 -0.02347321 -0.02426589 -0.02542257 -0.02592573 -0.02658234 -0.02724678 -0.02720577 -0.02697419 -0.02683188 -0.02688623 -0.02816043 -0.03063158 -0.03357158 -0.03645251 -0.04018218 -0.04293484 -0.04601455 -0.04963821 -0.05325344 -0.05679271 -0.06113352 -0.06582794 -0.07125443 -0.07631983 -0.08292642 -0.08567308 -0.08461449 -0.08188105 -0.07555694], 20.96, 23.29, False
2023/06/14 00:27:34.456, 223281888, [0.87373108 0.83662615 0.84543987 0.82603238 0.81814841 0.81250287 0.80279143 0.79854598 0.79310339 0.77728397 0.7734443  0.76490243 0.75899725 0.75077242 0.74268288 0.73530683 0.72455362 0.71774845 0.71207984 0.70545684 0.69860172 0.69131718 0.68395333 0.67900116 0.6716896  0.66596435 0.65994075 0.65402596 0.64654751 0.64208507 0.63648937 0.63064894 0.62608107 0.62044797 0.61564441 0.60934628 0.60689699 0.6027328  0.59769165 0.59367395 0.58882566 0.5846774  0.58115932 0.57625137 0.57218549 0.566976   0.5634687  0.55925412 0.55432237 0.55041357 0.54559954 0.54266294 0.53995321 0.53843274 0.53456715 0.53127599 0.52838002 0.52487034 0.52249947 0.52225457 0.52979189 0.53350187 0.53495456 0.53537555 0.53059357 0.5281326  0.5263204  0.52121279 0.51623419 0.51315085 0.50563491 0.49584043 0.48510926 0.47643104 0.4743229  0.467632   0.46206271 0.45968074 0.45160496 0.44542935 0.44132659 0.42809543 0.42387458 0.41866511 0.41368233 0.41938013], [ 0.17390869  0.16694872  0.1617345   0.15137321  0.15240754  0.14400667  0.14947918  0.13612946  0.13191001  0.12299967  0.11640684  0.10875944  0.10163368  0.09828605  0.0927912   0.08821376  0.0831015   0.0767627   0.07148662  0.0665601   0.06106474  0.0558527   0.05092651  0.04558099  0.03973115  0.03497455  0.02978612  0.02666819  0.02156109  0.01833624  0.01450697  0.01130177  0.00888038  0.00607781  0.00292009  0.00051107 -0.00163352 -0.00401397 -0.00553215 -0.00713104 -0.00929487 -0.01021127 -0.01118657 -0.01265978 -0.01360458 -0.00956721 -0.01071978 -0.01108777 -0.01194594 -0.01334329 -0.01478929 -0.01534287 -0.01595104 -0.01589691 -0.01586312 -0.01622332 -0.01678551 -0.01763965 -0.01920132 -0.02082714 -0.0225477  -0.02491847 -0.02677145 -0.02715872 -0.02731434 -0.02724742 -0.02730619 -0.02920791 -0.03110748 -0.03415912 -0.0372961  -0.04039454 -0.04293306 -0.04629662 -0.04957271 -0.05269136 -0.05783262 -0.06209701 -0.06684548 -0.07298879 -0.07695657 -0.08329506 -0.08737978 -0.08704187 -0.08426277 -0.07753605], 20.95, 23.29, False
2023/06/14 00:27:34.696, 223282138, [0.87233444 0.85964015 0.83149633 0.81003393 0.82373593 0.8006985  0.7996827  0.78914513 0.77925864 0.77597265 0.76204077 0.75478416 0.74626034 0.74005886 0.73292655 0.71721966 0.71586363 0.69947318 0.69865504 0.69189542 0.68717496 0.68634656 0.67652688 0.66835288 0.66623811 0.65983215 0.65532917 0.65039871 0.64443568 0.63940382 0.63381822 0.62778357 0.62420656 0.61848769 0.61256112 0.60698055 0.60265561 0.59763175 0.59201159 0.58806978 0.58501925 0.58080862 0.57907146 0.57327862 0.56929579 0.59622424 0.59326107 0.5884465  0.58371078 0.57769754 0.57184719 0.56743869 0.56431749 0.56065949 0.55726434 0.55326172 0.54983969 0.54699638 0.54418296 0.54250928 0.53987866 0.53925207 0.53856363 0.54384411 0.54309456 0.5441537  0.54561403 0.54561131 0.544464   0.54023378 0.5328397  0.5258318  0.51822759 0.50747097 0.49864907 0.48754654 0.47856772 0.46953452 0.46095983 0.4513198  0.44011462 0.42934626 0.42037765 0.41556252 0.41541543 0.41590733], [ 0.18469305  0.18129284  0.16922132  0.15790114  0.15577581  0.15249839  0.14459846  0.14162153  0.13295071  0.12635781  0.11661686  0.11278926  0.1064353   0.10207953  0.09448602  0.08860736  0.08466747  0.08151741  0.0743163   0.06913771  0.06497855  0.05946677  0.05428585  0.04843524  0.04366263  0.03839105  0.03363033  0.02920499  0.02518794  0.02086088  0.01747862  0.01437886  0.0109697   0.0078893   0.00544417  0.00251493  0.00023628 -0.00176706 -0.00391866 -0.00562696 -0.00723028 -0.00842817 -0.00950816 -0.01063698 -0.01176659 -0.00869874 -0.01017997 -0.01187807 -0.01406127 -0.01567922 -0.01717857 -0.01820005 -0.01872592 -0.01953594 -0.02019608 -0.02076821 -0.02119365 -0.02173873 -0.02296366 -0.02384266 -0.02431307 -0.02521483 -0.0260588  -0.02593284 -0.02625899 -0.02606626 -0.02629293 -0.02766548 -0.02995507 -0.03331845 -0.03615549 -0.03893133 -0.04237715 -0.04557832 -0.04849307 -0.05164414 -0.05659219 -0.06085386 -0.06578252 -0.07104661 -0.07727037 -0.08254912 -0.08697024 -0.08659198 -0.08401584 -0.07761267], 20.97, 23.29, False
2023/06/14 00:27:34.952, 223282388, [0.89341794 0.88146286 0.88179893 0.85360878 0.84962532 0.83134138 0.81960599 0.81352379 0.79311101 0.78305082 0.76911998 0.75723579 0.74968301 0.74598578 0.73395765 0.72765319 0.71968237 0.71269986 0.70815591 0.70023012 0.69163403 0.68773331 0.67741228 0.67320837 0.6644377  0.65913915 0.65348674 0.64823758 0.64069705 0.63611019 0.63092242 0.62566163 0.62142255 0.61535989 0.61302753 0.60654021 0.60244653 0.5997335  0.5933934  0.58985967 0.58590085 0.58205132 0.58028235 0.57416174 0.57076031 0.57445869 0.5703114  0.56642072 0.56205261 0.55845483 0.55426013 0.55162789 0.54826054 0.54592402 0.54344615 0.54064972 0.53667726 0.53319549 0.52941135 0.52549952 0.52124837 0.51834129 0.51392627 0.51111218 0.507086   0.50547143 0.50371403 0.50283503 0.50183866 0.50116703 0.49738509 0.49536887 0.49132303 0.48563844 0.48249922 0.47714625 0.47185953 0.46925213 0.4599205  0.45444631 0.44988969 0.43980969 0.43204628 0.4258269  0.42407079 0.42658072], [ 0.17314632  0.17125243  0.15666971  0.15789847  0.15187237  0.1485716   0.1445974   0.13769664  0.13189806  0.12850375  0.11745517  0.11371498  0.10501963  0.1009122   0.09448553  0.08820943  0.08344601  0.07929213  0.07232411  0.06730489  0.06092768  0.05676141  0.05209496  0.04628857  0.04007011  0.03618066  0.0306224   0.02692233  0.02221713  0.0178684   0.01426753  0.01190812  0.00834678  0.0058912   0.00325704  0.00147555 -0.00120816 -0.00360704 -0.00551278 -0.00743842 -0.00917096 -0.01002049 -0.01103587 -0.01281629 -0.01375613 -0.01100076 -0.01254047 -0.01403068 -0.01646519 -0.01727839 -0.01925166 -0.01983882 -0.02101241 -0.02126158 -0.02195853 -0.02247342 -0.0229862  -0.02371488 -0.02454954 -0.02570808 -0.02621548 -0.02710107 -0.0279858  -0.02795563 -0.02794768 -0.02788939 -0.02839042 -0.03001758 -0.03220919 -0.0346241  -0.0375751  -0.0405554  -0.04360884 -0.0461464  -0.04951612 -0.05356166 -0.05746992 -0.06176364 -0.0668026  -0.07162636 -0.0782882  -0.08406268 -0.0873734  -0.0866613  -0.08568989 -0.0781161 ], 20.97, 23.29, False
2023/06/14 00:27:35.208, 223282639, [0.86706317 0.84239417 0.84263887 0.82343776 0.81353445 0.80215088 0.79975733 0.78529007 0.77929555 0.76889876 0.75927856 0.75093487 0.73973095 0.73807721 0.72982993 0.71929741 0.71184355 0.70626226 0.69901323 0.69596434 0.68968922 0.68552301 0.67714684 0.67297753 0.66901276 0.66308855 0.6594737  0.65272934 0.6460579  0.64246768 0.63692306 0.63106233 0.62802433 0.62149278 0.61756712 0.61354017 0.60977794 0.60739049 0.60261882 0.59928533 0.59623939 0.59294196 0.59067063 0.58547111 0.5813042  0.56166499 0.55831949 0.55453185 0.55074467 0.54778088 0.5439419  0.54221177 0.54038914 0.53901139 0.53728476 0.53524863 0.53267529 0.53014584 0.52805985 0.52555202 0.52257864 0.52060092 0.5173507  0.51484177 0.5111555  0.50839095 0.50751731 0.5068049  0.50460011 0.50454865 0.5001045  0.49667459 0.49206921 0.48432701 0.48238784 0.47617536 0.47080657 0.46648977 0.45853347 0.45206535 0.44838047 0.43511604 0.42759643 0.42350702 0.4196316  0.42246422], [ 0.17463377  0.1719624   0.16674754  0.15791719  0.14434048  0.14998479  0.14237951  0.1384624   0.13017144  0.12146734  0.1142204   0.10875584  0.1039718   0.09711676  0.09049254  0.08573084  0.08066625  0.07643689  0.07278193  0.0665577   0.06140406  0.05670974  0.05131616  0.04618444  0.0409191   0.03567651  0.03044298  0.02710385  0.02172866  0.01825337  0.01507835  0.01142933  0.00815805  0.00586911  0.00349819  0.00099434 -0.00117419 -0.00366365 -0.00489322 -0.00703297 -0.00833634 -0.00989141 -0.01084423 -0.01220294 -0.01337155 -0.01025921 -0.01186271 -0.01349962 -0.01528042 -0.0169169  -0.01866605 -0.01939724 -0.0202222  -0.02096392 -0.02122378 -0.0216615  -0.02252543 -0.02325295 -0.02425786 -0.02461778 -0.02537028 -0.02680618 -0.02707053 -0.02729613 -0.0270293  -0.02724948 -0.02709267 -0.02828195 -0.03098229 -0.03350437 -0.03666739 -0.03990856 -0.0431897  -0.0461413  -0.04946782 -0.0532455  -0.05766982 -0.06215521 -0.06725822 -0.07191087 -0.07790465 -0.08366869 -0.08696556 -0.08852289 -0.08472097 -0.07945213], 20.96, 23.29, False
