time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 23:26:49.699, 194402898, [0.71574292 0.70245485 0.66413801 0.65995301 0.6471671  0.64719096 0.62495155 0.62580094 0.61400626 0.60352936 0.60056012 0.5802437  0.57475158 0.5686846  0.56464994 0.54948198 0.54410607 0.5387498  0.52959113 0.52314383 0.51253539 0.50934231 0.49891326 0.49177907 0.48746056 0.47885024 0.4738659  0.46823635 0.46215674 0.45651172 0.45190567 0.44484926 0.4407639  0.43718213 0.43245914 0.42883008 0.42480365 0.42190808 0.41790667 0.41441656 0.40928871 0.40600161 0.4048638  0.39885297 0.39627539 0.39591549 0.3932392  0.38930545 0.38519049 0.38231698 0.37742973 0.37341825 0.37072781 0.36913508 0.36677865 0.3631705  0.36058473 0.35787435 0.35477957 0.353016   0.34963422 0.34786233 0.34447632 0.34195643 0.33861327 0.33650071 0.33444505 0.33259614 0.32995799 0.32783577 0.32413383 0.32079466 0.31887976 0.31441821 0.31102983 0.30767525 0.30443596 0.30269461 0.29835483 0.29246861 0.29169349 0.28414215 0.27572366 0.2732579  0.27074961 0.26875452], [ 0.05361216  0.0395371   0.03312465  0.03511718  0.02963481  0.02930383  0.02561505  0.02037028  0.01882433  0.01333394  0.00930886  0.0077113   0.005716    0.00284948 -0.00100778 -0.00404688 -0.00692801 -0.00828228 -0.01221936 -0.0141312  -0.01695273 -0.0194446  -0.02331413 -0.02448295 -0.02783596 -0.02954395 -0.03336164 -0.03598309 -0.03750248 -0.04102198 -0.04290761 -0.0447564  -0.04601303 -0.04730799 -0.04853642 -0.0490233  -0.0495248  -0.05141637 -0.05252398 -0.05375745 -0.05480993 -0.05515562 -0.05536444 -0.05636265 -0.05603625 -0.05309916 -0.05402724 -0.05523444 -0.05574715 -0.05713781 -0.0582825  -0.05887595 -0.05935787 -0.05968349 -0.06013359 -0.06040717 -0.06104938 -0.06177064 -0.0624187  -0.06273528 -0.06324192 -0.06434945 -0.06489006 -0.06562426 -0.06599172 -0.06629962 -0.06697056 -0.06732146 -0.06813982 -0.0699157  -0.07070558 -0.07231074 -0.07347704 -0.07528617 -0.07704977 -0.07893913 -0.08114258 -0.08321302 -0.08455469 -0.08778927 -0.09107968 -0.0949888  -0.09933626 -0.10147711 -0.0998883  -0.09420449], 21.36, 21.97, False
2023/06/25 23:26:49.939, 194403147, [0.72387516 0.71502857 0.68607728 0.67217995 0.66651675 0.6503965  0.6446694  0.63491494 0.62071053 0.61606706 0.59720247 0.59468806 0.57941324 0.5716534  0.5673605  0.55625777 0.55275303 0.54750483 0.53861774 0.53234506 0.52422205 0.52015412 0.51283192 0.50468601 0.49892311 0.49327895 0.48510476 0.48018929 0.47405981 0.4671969  0.46536178 0.4571675  0.45194837 0.447687   0.44095906 0.43613415 0.43207801 0.4285803  0.42532989 0.42355059 0.41936458 0.41617299 0.41377313 0.4083879  0.40725044 0.38465101 0.38036872 0.37641102 0.37243598 0.36862586 0.36508619 0.36165971 0.36015376 0.3579682  0.3550407  0.35227396 0.3499622  0.34758671 0.34493355 0.34298249 0.34004423 0.33779134 0.3349483  0.33265624 0.32896751 0.32743116 0.32574547 0.32378916 0.32188567 0.32075477 0.31692296 0.31466528 0.31099664 0.30794294 0.3048365  0.30266225 0.29963544 0.29590169 0.29352158 0.2905042  0.28713966 0.28190627 0.27711038 0.27420364 0.27408304 0.27464965], [ 0.04102958  0.04642421  0.04164985  0.02694052  0.02252342  0.02992844  0.0231503   0.02568162  0.01457567  0.01540295  0.00895909  0.00643757  0.00657315  0.00080747 -0.00373873 -0.0048641  -0.00840951 -0.01116526 -0.01307912 -0.01576951 -0.01814486 -0.02125377 -0.02293051 -0.02660975 -0.02990252 -0.03144749 -0.03305031 -0.03690383 -0.03871524 -0.04003157 -0.04273566 -0.04460716 -0.04696681 -0.04805943 -0.0496312  -0.0500347  -0.05115054 -0.05216887 -0.05322245 -0.05411037 -0.05511806 -0.0553406  -0.05581196 -0.05663953 -0.05693369 -0.05317818 -0.05385422 -0.0546623  -0.05588201 -0.05722505 -0.05827104 -0.05896058 -0.05952666 -0.05954745 -0.06008257 -0.06062403 -0.06158333 -0.06158635 -0.06232537 -0.06291429 -0.0634682  -0.06448397 -0.06478528 -0.06546958 -0.0662875  -0.06665995 -0.06653836 -0.06753419 -0.06867519 -0.06960817 -0.07078638 -0.07261687 -0.07398418 -0.07505976 -0.07726193 -0.07861869 -0.08093446 -0.08280918 -0.08382984 -0.08757519 -0.09040516 -0.0950008  -0.09891001 -0.1000394  -0.09865389 -0.0947163 ], 21.35, 21.97, False
2023/06/25 23:26:50.195, 194403397, [0.70759103 0.70030732 0.65940732 0.67218565 0.65672712 0.64819901 0.63898368 0.62832346 0.61847629 0.61408043 0.59827008 0.5904921  0.58424266 0.5715456  0.56736536 0.55626034 0.55118949 0.54085441 0.53484256 0.52631703 0.51932872 0.51427723 0.50394364 0.49604577 0.49034616 0.48397622 0.47634261 0.47268888 0.46678001 0.46002822 0.45660995 0.44968136 0.44471099 0.43989976 0.43397673 0.43056346 0.42508658 0.41981395 0.41653241 0.41160013 0.40688047 0.40325026 0.40095109 0.3955828  0.3927643  0.38260652 0.37894209 0.37545629 0.37193887 0.36721212 0.36452209 0.3611389  0.35880319 0.35705937 0.3548187  0.35307724 0.35082254 0.34879826 0.34640813 0.3442119  0.34078905 0.33935348 0.33613534 0.33468143 0.33137631 0.33027797 0.32837527 0.32722268 0.32526187 0.32338838 0.32086484 0.31796469 0.31344265 0.30973168 0.30799701 0.30437747 0.30096444 0.30015772 0.29732747 0.29090617 0.28863574 0.28311265 0.27523024 0.27055644 0.27032925 0.27222821], [ 0.05151827  0.03459913  0.0485164   0.03062771  0.03284221  0.02992305  0.02616715  0.02253164  0.0211685   0.01333276  0.01041523  0.00739586  0.00144079  0.00130018 -0.00052826 -0.00694332 -0.00544529 -0.0098203  -0.01239664 -0.0157719  -0.01810443 -0.02094574 -0.02319689 -0.02598098 -0.0282967  -0.03070553 -0.03367226 -0.03561098 -0.03768988 -0.04017685 -0.04290819 -0.04412075 -0.0460841  -0.04738352 -0.04807738 -0.04903352 -0.05038483 -0.05192791 -0.0531217  -0.05320581 -0.05463029 -0.05482758 -0.0558217  -0.05596715 -0.05620211 -0.05146217 -0.05232528 -0.05336308 -0.05407945 -0.05543723 -0.05633137 -0.05709557 -0.05717763 -0.05763345 -0.05809382 -0.05828724 -0.05884346 -0.05938562 -0.06052392 -0.06068276 -0.06139704 -0.06194729 -0.06282321 -0.06370576 -0.06401701 -0.06438198 -0.06483763 -0.06549288 -0.06678889 -0.0680525  -0.06927911 -0.071618   -0.07214353 -0.07387862 -0.07601405 -0.07748428 -0.08004513 -0.08252192 -0.08408924 -0.08631966 -0.09014641 -0.09383311 -0.09842141 -0.09897416 -0.0992732  -0.09452068], 21.36, 21.97, False
2023/06/25 23:26:50.451, 194403648, [0.73470367 0.71505101 0.68460128 0.6846627  0.66653333 0.63774536 0.64950446 0.63182459 0.6150392  0.62146301 0.6014467  0.59688586 0.58727682 0.58286636 0.57381693 0.5633595  0.5552518  0.54929087 0.54226148 0.53445984 0.526141   0.52175398 0.51214468 0.50341637 0.49892948 0.4927442  0.48666121 0.4808098  0.47464394 0.46953898 0.46588063 0.45807909 0.45485661 0.45112601 0.44628846 0.44184104 0.43663868 0.43377549 0.43011977 0.42602488 0.42041711 0.41659565 0.41407844 0.40741579 0.404473   0.39063213 0.38691658 0.38297736 0.37823807 0.37505599 0.37131502 0.36762688 0.36597315 0.36371821 0.36141318 0.35886877 0.3563144  0.35427449 0.35119728 0.34960118 0.34653997 0.34487273 0.34221671 0.33995994 0.33684553 0.3357229  0.33352875 0.33212242 0.32995997 0.32766412 0.32585732 0.32131064 0.31858757 0.31406596 0.30928692 0.30749938 0.30464563 0.30119979 0.29802395 0.29050813 0.2886111  0.28202631 0.27319339 0.27069862 0.27004731 0.26656584], [ 0.06618067  0.05532219  0.05103262  0.04328161  0.04569602  0.0446137   0.03741959  0.0355258   0.03408441  0.0283991   0.02719692  0.02304943  0.02140211  0.01897435  0.01657109  0.01065577  0.01185136  0.00840027  0.00725959  0.00371911  0.00272004 -0.0005265  -0.00311451 -0.00540348 -0.00702802 -0.01034136 -0.01260841 -0.01551442 -0.01821997 -0.02015741 -0.02161238 -0.02272464 -0.02418922 -0.02528029 -0.02637391 -0.02882798 -0.03037592 -0.03380232 -0.03647459 -0.0380947  -0.03963743 -0.04098051 -0.04218984 -0.04331588 -0.04476989 -0.04334866 -0.04398204 -0.04483659 -0.04527924 -0.0466081  -0.0476181  -0.04796291 -0.04859287 -0.04910852 -0.04946703 -0.04970468 -0.04991958 -0.05053415 -0.0507558  -0.05110369 -0.05157981 -0.05157082 -0.05184193 -0.05214393 -0.05184078 -0.05202071 -0.0518655  -0.05218093 -0.0532431  -0.05429352 -0.0564667  -0.05868631 -0.06054335 -0.06300832 -0.065142   -0.06689654 -0.0688362  -0.071846   -0.07336462 -0.07487586 -0.07832372 -0.08270648 -0.08568503 -0.0884454  -0.08799031 -0.08410002], 21.37, 21.97, False
2023/06/25 23:26:50.691, 194403898, [0.70758797 0.68987032 0.6703734  0.66520083 0.64237955 0.64600047 0.62300685 0.62249925 0.60438879 0.60292206 0.58434665 0.57714293 0.56430906 0.56210425 0.55609613 0.54746127 0.53831783 0.53269361 0.52350518 0.51943496 0.51170852 0.50664548 0.49731016 0.49045695 0.48403551 0.47693256 0.47115758 0.46465208 0.46025267 0.45395643 0.44840961 0.44305829 0.43772937 0.43356784 0.42894477 0.42566271 0.42108478 0.41829522 0.41517027 0.41222447 0.40795976 0.40488969 0.40378374 0.39716079 0.39575417 0.37988622 0.37562088 0.37252183 0.36824042 0.36432615 0.36178021 0.35880103 0.3566993  0.35511057 0.35259652 0.34999442 0.34755841 0.34463332 0.34209493 0.34028334 0.33714756 0.33496671 0.33152203 0.32893616 0.32597675 0.32439405 0.3220819  0.32110494 0.31908903 0.31769893 0.31460949 0.3114133  0.30819056 0.30326641 0.30049681 0.29932893 0.29459724 0.29269255 0.29074633 0.28308344 0.28411015 0.27482524 0.26761397 0.26288651 0.26166634 0.26133546], [ 0.04784431  0.0395371   0.02887159  0.03142203  0.0264284   0.0305449   0.0201259   0.01555178  0.01457329  0.01166275  0.0060378   0.00293708  0.00201514  0.00054223 -0.00215902 -0.00470893 -0.00692801 -0.00510318 -0.0081417  -0.00811246 -0.00975703 -0.01202198 -0.01383301 -0.01494639 -0.01726998 -0.01905697 -0.02029329 -0.0217729  -0.02280608 -0.02402144 -0.02565908 -0.0257346  -0.02691791 -0.02647804 -0.02651245 -0.02687615 -0.02665416 -0.02722116 -0.02971085 -0.03119552 -0.03421031 -0.03668261 -0.03839604 -0.03958608 -0.03870301 -0.05301326 -0.05399975 -0.05514975 -0.05595422 -0.05719551 -0.05853279 -0.05893228 -0.0593214  -0.05970038 -0.06023669 -0.06073774 -0.06102319 -0.06156954 -0.06271556 -0.06159972 -0.05873956 -0.05616922 -0.05531357 -0.05410026 -0.05167101 -0.04770654 -0.04526931 -0.04531779 -0.04650957 -0.04853773 -0.05155746 -0.05528058 -0.05866936 -0.06341623 -0.06968189 -0.07543205 -0.08052173 -0.08396329 -0.0856929  -0.08787067 -0.09050768 -0.09576207 -0.09930994 -0.10097646 -0.10092056 -0.09458591], 21.36, 21.97, False
2023/06/25 23:26:50.947, 194404147, [0.7238935  0.69155201 0.70179591 0.676078   0.64966718 0.65882789 0.6295799  0.62076814 0.62071507 0.59574621 0.5936876  0.58443681 0.57708853 0.57004064 0.56218805 0.55423809 0.54760141 0.53976242 0.53229866 0.52652617 0.51958493 0.51316856 0.50571196 0.49737325 0.49156673 0.48510436 0.47789377 0.47283357 0.46412575 0.45813948 0.45383423 0.44686332 0.4431821  0.43872826 0.43327431 0.42779842 0.4234579  0.42002059 0.41492632 0.41111674 0.40713066 0.40297364 0.40113373 0.39526737 0.39256913 0.38171146 0.37754403 0.37380532 0.36973835 0.36589731 0.36305736 0.35952742 0.35734579 0.35588016 0.35348691 0.3516242  0.34927828 0.346612   0.34404826 0.3420564  0.33901253 0.3369379  0.33411634 0.33233506 0.32870932 0.32786909 0.32665872 0.3246547  0.32373957 0.32209624 0.31874765 0.31683109 0.3135575  0.30955739 0.30677132 0.30305389 0.30023265 0.29579041 0.29344693 0.28855165 0.28453299 0.27848263 0.27094273 0.26921814 0.2678375  0.26941452], [ 0.04783353  0.04640775  0.04850816  0.02692459  0.02962846  0.02991767  0.02616399  0.01869791  0.01926063  0.01205418  0.0060325   0.00324823  0.00029952 -0.0007472  -0.00374165 -0.00634765 -0.01010122 -0.01030447 -0.01439737 -0.01774021 -0.01929835 -0.02109036 -0.02456552 -0.02736083 -0.02887503 -0.03134242 -0.03464608 -0.03645671 -0.03923215 -0.04129224 -0.04358701 -0.04632483 -0.04672744 -0.04851369 -0.04974478 -0.05061817 -0.05198696 -0.05253196 -0.05380264 -0.05453442 -0.05559115 -0.0557599  -0.05590287 -0.05688886 -0.05685518 -0.0513689  -0.05165819 -0.05245578 -0.05381897 -0.05513458 -0.05648597 -0.05804554 -0.05850123 -0.05921299 -0.05935288 -0.05994404 -0.05996449 -0.06109633 -0.06120209 -0.06173327 -0.06279087 -0.06331514 -0.06359137 -0.06454638 -0.06467392 -0.06516347 -0.06514894 -0.0658094  -0.06629455 -0.06722418 -0.06853325 -0.07097291 -0.07172213 -0.07372752 -0.07534981 -0.07776568 -0.07928211 -0.08148767 -0.08419422 -0.08606821 -0.08851488 -0.09347241 -0.09756076 -0.0988437  -0.097993   -0.09271663], 21.36, 21.97, False
2023/06/25 23:26:51.203, 194404397, [0.72835511 0.69532546 0.68755114 0.66257941 0.65329939 0.64297033 0.63170195 0.63919206 0.61262606 0.61148233 0.59896575 0.59157764 0.57624497 0.57737905 0.56364165 0.55524524 0.55026565 0.53891453 0.5329838  0.52643985 0.51640016 0.51098773 0.50195985 0.49378641 0.4876821  0.48180329 0.47622425 0.47032976 0.46344237 0.45526108 0.4494288  0.44288354 0.43783178 0.4334886  0.42735367 0.42279326 0.41907718 0.41549231 0.4115877  0.40865447 0.4031332  0.39915623 0.39736005 0.39154463 0.38937247 0.38851784 0.38433429 0.38115246 0.37681491 0.37321018 0.37014296 0.36721497 0.36547024 0.36324614 0.36127317 0.3582167  0.35540846 0.35352915 0.3504486  0.34799526 0.34412609 0.34212033 0.3382789  0.33553856 0.33284411 0.33097708 0.32833254 0.32753668 0.32464396 0.32343661 0.32078627 0.31746409 0.31564078 0.31016928 0.3079739  0.30485017 0.30036746 0.29826885 0.29555941 0.29051381 0.28818743 0.28111107 0.27356404 0.27056273 0.2664681  0.26743581], [ 0.0478497   0.05534413  0.03738773  0.02244866  0.02572983  0.02930742  0.01957028  0.01771613  0.01603708  0.01126858  0.00785245  0.004216    0.00286887  0.00028072 -0.00355047 -0.0053057  -0.00807806 -0.00933587 -0.01282547 -0.01554906 -0.01775611 -0.02137006 -0.02426884 -0.02647394 -0.02955848 -0.03253004 -0.03465654 -0.03627625 -0.03972049 -0.04212731 -0.04401088 -0.04532769 -0.04723737 -0.04835899 -0.04949784 -0.05014299 -0.05098011 -0.05214135 -0.05344988 -0.0542802  -0.05486355 -0.05560033 -0.05589547 -0.05630776 -0.05649144 -0.05265117 -0.05354969 -0.05435242 -0.05576667 -0.05672355 -0.05801546 -0.05871092 -0.05919903 -0.05940395 -0.05999383 -0.06044746 -0.06100242 -0.06136703 -0.06183696 -0.06274551 -0.06334197 -0.06388161 -0.06490114 -0.0654878  -0.06529403 -0.06568904 -0.06618626 -0.06728789 -0.06799809 -0.06921796 -0.07075279 -0.07249496 -0.07373071 -0.07509581 -0.07713948 -0.07831713 -0.0805034  -0.08246508 -0.08455229 -0.08710894 -0.08983283 -0.09500764 -0.09926888 -0.09993983 -0.10030262 -0.09587656], 21.35, 21.97, False
2023/06/25 23:26:51.443, 194404648, [0.70129677 0.68777035 0.66564271 0.65298143 0.65080719 0.63960731 0.62495294 0.62502177 0.62276295 0.59910707 0.59773888 0.58847343 0.57804219 0.57327699 0.56297539 0.55929946 0.55367772 0.54540837 0.54079738 0.53383965 0.52938787 0.52729582 0.51848849 0.51050242 0.50219158 0.4985146  0.48961816 0.48644053 0.48047416 0.47342007 0.46584749 0.45799146 0.45218566 0.44747813 0.44124167 0.43494449 0.43059816 0.42627983 0.42109125 0.41639824 0.41016258 0.40497472 0.40260854 0.39506467 0.39341438 0.38786156 0.38402806 0.38028008 0.37577504 0.371872   0.36845644 0.36509093 0.36264404 0.36048904 0.3577     0.35475626 0.35188414 0.34970934 0.34690305 0.34530187 0.34159439 0.33983691 0.33732267 0.33519241 0.3317631  0.33060589 0.32837146 0.3273376  0.32588044 0.32421589 0.3219202  0.31765612 0.31562217 0.31209349 0.30935071 0.30737808 0.30488958 0.30232936 0.29906516 0.29325588 0.29393419 0.28471647 0.27689669 0.27703476 0.27229479 0.27288757], [ 0.05938563  0.04942311  0.03649691  0.02693256  0.03214562  0.03273698  0.02561399  0.02036889  0.02072836  0.01086815  0.00784848  0.01185371  0.00144079  0.00054126 -0.0007682  -0.00552794 -0.00902696 -0.0086638  -0.01239664 -0.01648156 -0.01936721 -0.0218253  -0.02399141 -0.02597676 -0.02852854 -0.03093392 -0.03356899 -0.03580721 -0.03832056 -0.04122858 -0.04254214 -0.04423554 -0.04588445 -0.04700601 -0.04861366 -0.04981027 -0.05111422 -0.05227043 -0.05310152 -0.05400549 -0.05473202 -0.05530091 -0.05597665 -0.05667324 -0.05694736 -0.05285127 -0.05363871 -0.05484071 -0.05605125 -0.05685836 -0.05848233 -0.05884102 -0.05919135 -0.05948148 -0.06007203 -0.0604845  -0.06090613 -0.06131413 -0.06169799 -0.06228312 -0.06338291 -0.06406982 -0.06451134 -0.06508802 -0.06590248 -0.06620882 -0.06640073 -0.06705003 -0.06811135 -0.06951749 -0.07035128 -0.07234305 -0.0738807  -0.07532299 -0.07727344 -0.07901428 -0.08118945 -0.08315889 -0.08533081 -0.08799351 -0.09120708 -0.09578366 -0.09927121 -0.10084507 -0.09973938 -0.09458689], 21.36, 21.98, False
2023/06/25 23:26:51.699, 194404898, [0.70945477 0.69366841 0.67511041 0.66520463 0.64717125 0.63656696 0.63152934 0.61746396 0.61262909 0.60215362 0.59651068 0.57667482 0.57075297 0.56544829 0.55801353 0.55190836 0.54051803 0.53774071 0.52944072 0.52301735 0.51576948 0.51251594 0.50078908 0.49526129 0.49007616 0.48347479 0.47804677 0.47141784 0.46493885 0.45932117 0.45325669 0.44717096 0.44266602 0.43630347 0.43153386 0.42695779 0.4220962  0.41906861 0.41466791 0.41037312 0.40653794 0.40344557 0.40261988 0.39730013 0.39478253 0.41154691 0.40610728 0.39881523 0.38735938 0.37429545 0.3678028  0.36433943 0.36216744 0.36034917 0.35791298 0.35529341 0.35283879 0.3505374  0.3476063  0.34584747 0.34274269 0.34123915 0.33882029 0.33690309 0.33341728 0.33223561 0.33016519 0.32911609 0.32732315 0.32641575 0.32310609 0.32038351 0.31795647 0.31362553 0.31128798 0.30977131 0.30597618 0.30410955 0.30112244 0.29404167 0.29662466 0.28431949 0.27766995 0.27770946 0.27169852 0.27288784], [ 0.04783892  0.05038572  0.03400418  0.03881044  0.02893247  0.02992126  0.02450435  0.01987333  0.02116731  0.01086697  0.01222591  0.00580326  0.00371776  0.00334472 -0.00197024 -0.00470979 -0.00808078 -0.00933802 -0.01257399 -0.01429566 -0.01871531 -0.02137328 -0.02303595 -0.02572566 -0.02864528 -0.03126235 -0.03329054 -0.03582759 -0.03878882 -0.04035599 -0.04305528 -0.04430233 -0.04604159 -0.04760815 -0.04798196 -0.04941745 -0.04987094 -0.05147121 -0.05250588 -0.05343579 -0.05456798 -0.05544629 -0.05543686 -0.05576416 -0.05602906 -0.05302777 -0.0535341  -0.05510359 -0.05616275 -0.05727829 -0.0583424  -0.05911825 -0.05922516 -0.05970146 -0.06001491 -0.06052025 -0.0610764  -0.06140027 -0.06227734 -0.06255149 -0.06301185 -0.06392382 -0.0643161  -0.0652305  -0.06563667 -0.0658917  -0.06633763 -0.06693718 -0.06781938 -0.06912778 -0.0704005  -0.07234366 -0.07299184 -0.07522925 -0.07668985 -0.07920292 -0.0813167  -0.08293268 -0.08496945 -0.08715243 -0.09061028 -0.09423752 -0.09882062 -0.10037823 -0.09964037 -0.09574847], 21.36, 21.97, False
2023/06/25 23:26:51.939, 194405147, [0.72469291 0.70079929 0.68607776 0.68593701 0.65695151 0.64838682 0.6486206  0.6361025  0.63347982 0.62485085 0.60851074 0.60871749 0.59637268 0.59108665 0.58578715 0.57351182 0.57030103 0.55892951 0.55442321 0.54601724 0.54024154 0.53496957 0.52779293 0.51923414 0.51275162 0.50640107 0.49834379 0.49408305 0.48802922 0.48001169 0.47596378 0.46912724 0.46281166 0.45847322 0.45101711 0.44615058 0.44093856 0.4362254  0.43260646 0.42959056 0.42458066 0.42134779 0.41995729 0.4134711  0.41221458 0.387725   0.3838968  0.37954083 0.3751531  0.3719323  0.36824637 0.36517639 0.36286114 0.36073894 0.35852215 0.35628397 0.35386264 0.3513309  0.34937438 0.3473023  0.34438133 0.34288149 0.3398783  0.33752995 0.3352896  0.33401133 0.33253237 0.33101239 0.32942667 0.32870853 0.3253396  0.32178557 0.31929663 0.31384166 0.31285999 0.30931313 0.30555226 0.30566219 0.29930902 0.29522506 0.29490936 0.28489295 0.28039295 0.27824669 0.27437014 0.27418999], [ 0.05256821  0.0395371   0.02708622  0.03432893  0.02431941  0.03211974  0.02203655  0.02204002  0.01940632  0.01628399  0.01117365  0.00358191  0.00599884  0.00179746 -0.00220995 -0.00247256 -0.00646798 -0.00923528 -0.01074978 -0.01401468 -0.01621547 -0.01970199 -0.02204868 -0.02434492 -0.02692559 -0.02925496 -0.03103431 -0.03401974 -0.03647456 -0.03770669 -0.04006194 -0.04180243 -0.04288805 -0.04519604 -0.04645275 -0.04734062 -0.0482558  -0.05000839 -0.05059159 -0.05136246 -0.05216907 -0.05255447 -0.05263756 -0.05347227 -0.05391017 -0.05181034 -0.05251819 -0.05364109 -0.05502182 -0.05574898 -0.0570146  -0.05753626 -0.05803461 -0.05825669 -0.05871684 -0.058912   -0.0596972  -0.0597934  -0.06048301 -0.06082928 -0.06186853 -0.06219564 -0.0630818  -0.0636222  -0.063986   -0.06424492 -0.06463878 -0.0659005  -0.0669661  -0.06806529 -0.06966266 -0.07120242 -0.07203811 -0.07405078 -0.0755037  -0.07751805 -0.08005603 -0.08206709 -0.08320749 -0.08572028 -0.0892866  -0.09349582 -0.09749085 -0.09837204 -0.09845522 -0.0938068 ], 21.36, 21.98, False
2023/06/25 23:26:52.194, 194405397, [0.70572054 0.71503418 0.68459985 0.67633528 0.65330354 0.6514037  0.63437049 0.63181712 0.60970039 0.61287479 0.59843737 0.58956048 0.57900009 0.56917071 0.56815829 0.55494348 0.54851816 0.54338111 0.53738873 0.52842242 0.52276075 0.51634397 0.50860475 0.50100639 0.49328025 0.4879375  0.48029369 0.47605383 0.47174502 0.46604355 0.46110152 0.45400111 0.44868541 0.44342458 0.4378865  0.43184157 0.42715638 0.42345723 0.41912462 0.41539526 0.40927452 0.40626301 0.40342191 0.39670624 0.39457549 0.38246092 0.37943504 0.3757051  0.37171156 0.36792401 0.36417071 0.36129566 0.35933149 0.35699217 0.35517293 0.35240524 0.34973402 0.34748696 0.34554658 0.3434389  0.34024484 0.33839144 0.3366034  0.33424297 0.33186986 0.32989991 0.32825544 0.32793117 0.32567429 0.32434608 0.32174723 0.31817141 0.31509921 0.31056204 0.3062312  0.30460721 0.30120847 0.29756533 0.2948198  0.28894883 0.28910898 0.27917009 0.27297785 0.2715036  0.26748607 0.26786256], [ 0.04573644  0.04350432  0.03134834  0.02904215  0.02361391  0.02930383  0.02395101  0.02253303  0.02028894  0.01628399  0.00825074  0.0093238   0.00599884  0.00282087  0.00033488 -0.00433172 -0.00605837 -0.00769637 -0.01092631 -0.01352589 -0.01621547 -0.01924886 -0.02260812 -0.02384545 -0.02703829 -0.02999012 -0.0323166  -0.03464839 -0.03733922 -0.03893748 -0.04141787 -0.04281513 -0.04400001 -0.04504608 -0.04656253 -0.0482161  -0.04940751 -0.05039162 -0.05215606 -0.05312291 -0.0538852  -0.05447255 -0.05457315 -0.05521696 -0.05561527 -0.05203566 -0.05309295 -0.05410948 -0.05513276 -0.05633218 -0.05739286 -0.05772733 -0.05827442 -0.05820598 -0.05875895 -0.05927132 -0.05951429 -0.05997043 -0.06056937 -0.06110248 -0.06181866 -0.06238203 -0.063272   -0.06336805 -0.06407698 -0.06445081 -0.06451696 -0.06544604 -0.06679194 -0.06773219 -0.06953181 -0.07010749 -0.07184776 -0.07328099 -0.07518276 -0.07614403 -0.07910102 -0.08056532 -0.08284388 -0.08546648 -0.08825049 -0.09311222 -0.09746411 -0.09736953 -0.09742243 -0.09309357], 21.36, 21.97, False
2023/06/25 23:26:52.451, 194405648, [0.70759714 0.675593   0.67511064 0.65430734 0.65923449 0.64078587 0.62584891 0.61416078 0.6074674  0.60171028 0.59245915 0.58132995 0.57033508 0.56868843 0.56477762 0.55120195 0.5469566  0.53807726 0.5312152  0.52008381 0.5164059  0.50846863 0.50164495 0.49266145 0.484573   0.47976288 0.47428996 0.46757858 0.46211667 0.45634648 0.45126528 0.44631825 0.44169577 0.43792694 0.43355177 0.4290229  0.42456587 0.42106403 0.41657095 0.41244773 0.40629942 0.40303824 0.40175352 0.39473665 0.39248098 0.38548299 0.38176766 0.37821539 0.3751938  0.37185498 0.36826997 0.36567401 0.36371253 0.36165059 0.35890935 0.35576166 0.3530603  0.35059672 0.34750252 0.3453884  0.3413935  0.33869554 0.33554    0.33245508 0.32928003 0.32660556 0.32497603 0.32275802 0.32089936 0.319771   0.31620673 0.31367916 0.30979916 0.30566267 0.30367363 0.30006891 0.29805457 0.29536794 0.29134818 0.28621618 0.28510584 0.27625872 0.26992338 0.26907655 0.26510067 0.26305544], [ 0.05834465  0.04447019  0.04163611  0.0306224   0.03926474  0.03149434  0.0299993   0.02734795  0.02219241  0.01460716  0.01116967  0.01091226  0.00400297  0.00255484 -0.00105884 -0.00307255 -0.00511355 -0.00837212 -0.01075157 -0.01440131 -0.01606451 -0.01896718 -0.02124136 -0.02434714 -0.02658049 -0.02946574 -0.03083068 -0.0338256  -0.03561159 -0.03794926 -0.04034507 -0.0426863  -0.04356714 -0.04508415 -0.04624324 -0.04738118 -0.04788674 -0.0489305  -0.0498107  -0.05030015 -0.05110451 -0.05152539 -0.05161624 -0.05234929 -0.05215418 -0.05230354 -0.05324845 -0.05416779 -0.05508936 -0.05678442 -0.05793407 -0.05848326 -0.05865216 -0.05936432 -0.05973148 -0.06028832 -0.06107041 -0.06135212 -0.06213705 -0.06245385 -0.06332899 -0.06373257 -0.06450128 -0.06542614 -0.0659347  -0.06562454 -0.0661197  -0.06698497 -0.06833519 -0.06919497 -0.07072259 -0.07260662 -0.07362835 -0.07491047 -0.07697012 -0.07877082 -0.0811736  -0.08287471 -0.08414079 -0.08744733 -0.09092244 -0.09425867 -0.09880817 -0.09981176 -0.09959134 -0.0953013 ], 21.36, 21.97, False
