time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 22:03:37.710, 242341992, [0.21587633 0.20681442 0.19942132 0.18930587 0.19092732 0.18546823 0.17639245 0.17460266 0.1654045  0.16513172 0.15595421 0.15186558 0.14857052 0.14538078 0.14084116 0.13501759 0.13340614 0.12987623 0.1277372  0.12328911 0.1202438  0.11968293 0.1121881  0.11185488 0.10787096 0.10532604 0.10382569 0.10189221 0.09958926 0.09699954 0.09718684 0.09360927 0.09354571 0.09202393 0.09047963 0.08869756 0.08731777 0.08743075 0.08516297 0.08463365 0.08257354 0.08198052 0.08355909 0.07835567 0.07998013 0.07436325 0.07337526 0.07223532 0.07100456 0.06956601 0.06837292 0.06751294 0.06786808 0.06778573 0.06841425 0.06881957 0.06949334 0.06933187 0.06947222 0.06968187 0.06887597 0.06992256 0.06815225 0.06860395 0.06625032 0.06655716 0.06614202 0.06631043 0.0660262  0.0669917  0.06444473 0.065144   0.0642843  0.06163723 0.06174628 0.05751994 0.05609605 0.0558104  0.04907692 0.04484748 0.04279589 0.03253248 0.02398926 0.01879137 0.02012571 0.01961195], [ 0.05906187  0.04348264  0.04652546  0.03500832  0.03393857  0.03659228  0.03037697  0.02815782  0.02392078  0.01848681  0.0154813   0.00975148  0.0048013   0.00138872 -0.00263456 -0.00855712 -0.00894012 -0.01254087 -0.01676751 -0.01863494 -0.02368154 -0.02568426 -0.02876654 -0.03116375 -0.03392642 -0.03599695 -0.03827977 -0.04071597 -0.04362521 -0.04530854 -0.04696957 -0.04873638 -0.05056368 -0.05151923 -0.05276653 -0.05389536 -0.05459774 -0.05578862 -0.05659442 -0.05753487 -0.0586053  -0.05901314 -0.05891617 -0.05972765 -0.06000486 -0.05640324 -0.05716802 -0.05844186 -0.05990049 -0.0613296  -0.06272815 -0.06341358 -0.064009   -0.0641452  -0.06427729 -0.06447591 -0.06515126 -0.06542793 -0.06617347 -0.06683897 -0.06755888 -0.06853575 -0.06940174 -0.07050168 -0.07148    -0.07204625 -0.07285808 -0.07318786 -0.0744896  -0.07495076 -0.07577438 -0.07769586 -0.07841739 -0.080185   -0.08243462 -0.08477716 -0.08814503 -0.09275472 -0.09774384 -0.10194063 -0.10880157 -0.11636886 -0.12187685 -0.12388748 -0.12194785 -0.11458453], 19.87, 21.86, False
2023/06/09 22:03:37.965, 242342241, [0.22535966 0.21882614 0.21287787 0.1944793  0.19571272 0.18759437 0.18290966 0.17129496 0.17589239 0.16236876 0.16019884 0.15322775 0.1462643  0.14636049 0.14436799 0.13501612 0.13348162 0.12925332 0.12888501 0.12351416 0.1181766  0.1219087  0.11177957 0.11314248 0.10886148 0.10610987 0.10588981 0.10370863 0.09958794 0.09918941 0.09680998 0.09405903 0.09354415 0.09321278 0.0913026  0.08832993 0.08699357 0.08769286 0.0853218  0.08493996 0.08206319 0.08218535 0.08337992 0.07829904 0.0799474  0.07492921 0.07400351 0.0719991  0.07144997 0.06966332 0.06823196 0.06818248 0.0681987  0.06803284 0.06844232 0.06895672 0.06922783 0.06976708 0.06954199 0.06930072 0.06875412 0.07010951 0.06822764 0.06868187 0.06633112 0.06655679 0.06644905 0.06672077 0.06607193 0.06728621 0.06538331 0.06552616 0.0646203  0.06120275 0.0628845  0.05807321 0.05751737 0.05535208 0.04954952 0.04452229 0.04201428 0.03155668 0.0258815  0.01761466 0.01920832 0.02039347], [ 0.05458666  0.04815463  0.04386743  0.04516477  0.04025953  0.03431558  0.03444847  0.02637924  0.02197701  0.01923975  0.01272181  0.00976093  0.00456479  0.0013983  -0.00120892 -0.00582552 -0.00958426 -0.01388721 -0.01745486 -0.01974364 -0.02353785 -0.02527357 -0.02887987 -0.03115969 -0.03402687 -0.03685332 -0.03890409 -0.04055014 -0.04398033 -0.04532962 -0.04732969 -0.048581   -0.05022448 -0.05109837 -0.05263541 -0.05405731 -0.05474185 -0.05580307 -0.05668839 -0.05745894 -0.05833863 -0.05886433 -0.05878626 -0.05920167 -0.05994282 -0.05614007 -0.05715421 -0.05856927 -0.06006769 -0.0610867  -0.06271399 -0.06352184 -0.06398762 -0.0638692  -0.06417858 -0.06437837 -0.0648396  -0.06511639 -0.06607688 -0.06661587 -0.0676399  -0.06839105 -0.06952999 -0.07063318 -0.07167243 -0.07243759 -0.07274831 -0.07361349 -0.07425056 -0.07547217 -0.07576989 -0.07727615 -0.0785783  -0.08046121 -0.08262269 -0.08539059 -0.08852503 -0.0921381  -0.09803972 -0.10230044 -0.10882193 -0.11671505 -0.12228274 -0.12342704 -0.12239681 -0.11508315], 19.86, 21.86, False
2023/06/09 22:03:38.221, 242342491, [0.23509852 0.20171563 0.2173787  0.20371705 0.19797578 0.18658733 0.18482237 0.18052987 0.17283522 0.16977269 0.15841802 0.1533432  0.14768795 0.14587221 0.14211405 0.13682217 0.13348425 0.13049971 0.13003671 0.12336086 0.1193451  0.12127257 0.11259575 0.11244507 0.11070101 0.10721696 0.10546169 0.1026603  0.10023676 0.09836695 0.09722249 0.0940944  0.09370076 0.09246107 0.0905908  0.0898749  0.08816368 0.08731436 0.08521075 0.08481039 0.08301941 0.08243529 0.08298192 0.07867142 0.0804673  0.07503171 0.07378655 0.0722838  0.07142528 0.06963698 0.0685851  0.06776527 0.06781633 0.06852152 0.06866064 0.06929185 0.06908036 0.06947067 0.06924446 0.06948368 0.068756   0.06953163 0.06807038 0.06840025 0.06595666 0.06681228 0.06658144 0.06608196 0.06621645 0.06689363 0.06486704 0.06509234 0.06440898 0.06220933 0.06221251 0.05924515 0.05732154 0.0558533  0.05073135 0.04381863 0.04436663 0.02982825 0.02466331 0.01946775 0.01809129 0.0212982 ], [ 0.04388307  0.05201649  0.04652546  0.04872551  0.0396851   0.03709491  0.03443376  0.03255101  0.02587724  0.01782561  0.01241617  0.00866319  0.00431039  0.00227104 -0.00263456 -0.00512101 -0.00923034 -0.01287815 -0.01692459 -0.01834418 -0.02337321 -0.02608901 -0.02949446 -0.03228765 -0.03392642 -0.03657204 -0.0382161  -0.04046576 -0.04339069 -0.0446739  -0.04696957 -0.04827078 -0.04960459 -0.05186685 -0.0524807  -0.05349437 -0.05486887 -0.05612604 -0.05690242 -0.0570754  -0.05771898 -0.05881346 -0.05887268 -0.05962825 -0.0604721  -0.05629349 -0.05740311 -0.05885648 -0.05979635 -0.06113367 -0.06257666 -0.06374774 -0.06403273 -0.06395396 -0.06435045 -0.06459016 -0.06479761 -0.06554498 -0.06624596 -0.06661027 -0.06728405 -0.06857432 -0.06934731 -0.07040032 -0.07172433 -0.072239   -0.0729577  -0.07334864 -0.07420148 -0.07518211 -0.07564841 -0.07750229 -0.07880749 -0.08015742 -0.08266548 -0.08496853 -0.08766823 -0.09258918 -0.09744308 -0.10173751 -0.10852875 -0.11672972 -0.12268094 -0.12397526 -0.12349865 -0.11452296], 19.87, 21.86, False
2023/06/09 22:03:38.461, 242342742, [0.22718575 0.21027214 0.21752    0.20102546 0.18500464 0.19285975 0.18189343 0.17129496 0.1675231  0.16236876 0.15952354 0.15492708 0.14910723 0.14586869 0.14002165 0.13436073 0.13408015 0.12925332 0.12805933 0.12351416 0.11700823 0.1206338  0.11241903 0.110776   0.10891008 0.1071712  0.10382331 0.10318357 0.09970182 0.09821875 0.09732252 0.09405903 0.09348504 0.09234331 0.09028372 0.08927391 0.08731644 0.08674195 0.08527783 0.08399759 0.08238256 0.0820011  0.08269893 0.07788269 0.07976294 0.07490697 0.07405237 0.07242457 0.0709384  0.06950479 0.06820364 0.06776484 0.06781573 0.06792352 0.0688075  0.06906495 0.06914927 0.06951038 0.06927478 0.06963274 0.06860194 0.06983309 0.06814577 0.06819607 0.06666    0.06745246 0.06631558 0.06671936 0.06611935 0.06709012 0.06528262 0.06475687 0.06435619 0.06237041 0.06101949 0.05814176 0.05741899 0.05409461 0.05042868 0.04387706 0.04240329 0.03155668 0.02393435 0.01837665 0.01841007 0.02069448], [ 0.04557765  0.04739155  0.0506299   0.04220509  0.03970187  0.03761576  0.03287075  0.02857644  0.02038687  0.01849621  0.01519323  0.01002835  0.0062743   0.00228062 -0.0027887  -0.00640487 -0.00857335 -0.01329422 -0.01622389 -0.01867642 -0.02340109 -0.02486873 -0.02876038 -0.03126982 -0.03433753 -0.03626746 -0.03865204 -0.04105057 -0.0443237  -0.04535576 -0.04717228 -0.04865648 -0.05011293 -0.05189778 -0.05273843 -0.053619   -0.05426149 -0.05598224 -0.05688059 -0.05745894 -0.05844887 -0.05929256 -0.05901713 -0.0593528  -0.06020542 -0.05652109 -0.05729025 -0.05850778 -0.05992059 -0.06138966 -0.06269532 -0.06364382 -0.06389036 -0.06398957 -0.06429894 -0.06453936 -0.06500154 -0.06545408 -0.06628354 -0.06664803 -0.06710464 -0.06833793 -0.06970737 -0.07043563 -0.07152165 -0.0722344  -0.07268787 -0.0735505  -0.07441185 -0.07481821 -0.07581745 -0.07740987 -0.07816865 -0.0802437  -0.08291765 -0.0848457  -0.08826329 -0.0920298  -0.09734053 -0.10152899 -0.10819811 -0.11671505 -0.12184983 -0.12294345 -0.12294404 -0.11376141], 19.86, 21.86, False
2023/06/09 22:03:38.717, 242342992, [0.2430377  0.21210042 0.20840374 0.20115118 0.19445239 0.17715638 0.18584205 0.17631232 0.17365947 0.16776509 0.15829786 0.14967136 0.15292946 0.14676419 0.14518663 0.1350171  0.13708827 0.12835503 0.12723467 0.12463825 0.11823586 0.12108021 0.11323514 0.11260618 0.10891193 0.10749406 0.10459976 0.1023767  0.09974176 0.09872514 0.09746054 0.09460782 0.09360915 0.09225739 0.09078313 0.08990235 0.08724309 0.08724324 0.08521049 0.0847675  0.08268068 0.08222914 0.08314433 0.07894164 0.07978394 0.07472731 0.07400188 0.0727105  0.0712691  0.07026497 0.06848638 0.06793487 0.0682872  0.06879878 0.06890666 0.06927188 0.06965165 0.06993581 0.06986169 0.0702581  0.06923639 0.07013721 0.0686499  0.06863526 0.06653296 0.06719215 0.06684274 0.06680884 0.06659586 0.06684386 0.06565489 0.0655394  0.06437518 0.06248386 0.06210576 0.05848584 0.05751764 0.05545265 0.04934827 0.04339357 0.04279304 0.03163163 0.02409559 0.01955508 0.01944809 0.02099642], [ 0.04188695  0.03960887  0.04653514  0.04156434  0.0356272   0.03760319  0.03038187  0.02596379  0.02111327  0.013285    0.01024638  0.00866634  0.00651343  0.00028219 -0.00400267 -0.00712561 -0.01023918 -0.01329978 -0.01600522 -0.01994301 -0.02323413 -0.02568229 -0.02962253 -0.03194939 -0.03382468 -0.03685747 -0.03937908 -0.04155459 -0.04353773 -0.04541512 -0.04688943 -0.04908097 -0.05066809 -0.05169183 -0.05257677 -0.05368546 -0.05503895 -0.05580539 -0.0569408  -0.05757393 -0.05845103 -0.05928209 -0.05884095 -0.05956675 -0.06010128 -0.05623682 -0.05700508 -0.05861675 -0.06002783 -0.06167284 -0.06266671 -0.06365592 -0.06407146 -0.06400027 -0.06469121 -0.0646758  -0.06492354 -0.06528772 -0.06620338 -0.06682793 -0.06755269 -0.06865958 -0.06980928 -0.0707782  -0.07147306 -0.07254224 -0.073061   -0.07344475 -0.07426659 -0.07569913 -0.07638218 -0.07721935 -0.07866282 -0.08009258 -0.08256134 -0.08484903 -0.08792827 -0.09247921 -0.09789466 -0.10242564 -0.10882572 -0.11636686 -0.12226643 -0.12436895 -0.12294901 -0.11565708], 19.87, 21.86, False
2023/06/09 22:03:38.957, 242343241, [0.22748737 0.20353075 0.20391823 0.20115262 0.18865397 0.18232975 0.17830586 0.17881864 0.16387163 0.16513172 0.16020733 0.15296253 0.14955008 0.14417553 0.14211405 0.1343622  0.1331848  0.12842879 0.12623033 0.12388645 0.12003411 0.11935977 0.11230018 0.11298318 0.10776981 0.10661688 0.10507424 0.10225616 0.09951438 0.0980448  0.09691814 0.0939983  0.0927849  0.09263401 0.09042669 0.08904173 0.08786684 0.08660108 0.08500708 0.08476792 0.08255463 0.08210661 0.08314489 0.07839026 0.07988075 0.07437915 0.07376075 0.07214241 0.0711529  0.06980616 0.06806209 0.06782333 0.06788621 0.06783393 0.06831449 0.06890792 0.06888389 0.06927415 0.06956396 0.06958613 0.06878042 0.06982771 0.06829884 0.068834   0.06674185 0.06693709 0.06675403 0.06639947 0.06650159 0.06699422 0.06492387 0.06489714 0.06455273 0.06068986 0.06235932 0.05803691 0.0565864  0.05505273 0.04904352 0.04510973 0.04200783 0.03125649 0.02563742 0.0177828  0.01753361 0.0197624 ], [ 0.0500427   0.05201649  0.05197674  0.05168737  0.0396851   0.03989114  0.0353336   0.03035502  0.0242871   0.02129482  0.01394903  0.01219576  0.00602323  0.00360725 -0.00142684 -0.00512101 -0.00810929 -0.01135463 -0.01553666 -0.01897495 -0.0225179  -0.02581212 -0.02863619 -0.03127757 -0.0334103  -0.03590824 -0.03846832 -0.04064544 -0.04296178 -0.04489417 -0.04650556 -0.04878045 -0.04957131 -0.05134541 -0.05257216 -0.05324835 -0.05438846 -0.05550805 -0.05667336 -0.0573897  -0.05792741 -0.05909601 -0.05846536 -0.05952748 -0.06003562 -0.05644155 -0.05696156 -0.0584245  -0.05956333 -0.06094712 -0.06288348 -0.06347704 -0.063467   -0.06408203 -0.0641357  -0.06424868 -0.06462375 -0.06541697 -0.06611688 -0.06639124 -0.06733146 -0.06866117 -0.06952971 -0.07063818 -0.0713292  -0.07214262 -0.07264824 -0.0732339  -0.0739198  -0.07494288 -0.07539648 -0.07678794 -0.07805001 -0.08043825 -0.08262673 -0.08485069 -0.08779156 -0.09214335 -0.0970954  -0.10234632 -0.10915249 -0.11636886 -0.12103163 -0.1238582  -0.12194785 -0.11464608], 19.87, 21.86, False
2023/06/09 22:03:39.213, 242343491, [0.21376411 0.22066642 0.20535587 0.19179094 0.19571308 0.18030122 0.17920422 0.17471857 0.16468628 0.16788514 0.15650511 0.15504086 0.14572699 0.14636108 0.14175086 0.13181679 0.13648958 0.12753063 0.12730658 0.12185425 0.11940448 0.12069553 0.11305893 0.11082816 0.10876116 0.10569361 0.10464157 0.10213333 0.09989407 0.09876076 0.0965414  0.09335292 0.09403675 0.09208396 0.09103342 0.08945741 0.08736843 0.08767278 0.08507431 0.0844167  0.08327466 0.0821888  0.08268452 0.07871656 0.07969657 0.07467604 0.07375944 0.07247319 0.07087348 0.06969067 0.06806231 0.06782297 0.06765364 0.06813178 0.06864934 0.06879924 0.06924806 0.06967927 0.06911701 0.06932403 0.06877886 0.06998142 0.06821634 0.0683895  0.06640891 0.0667223  0.06644556 0.0666275  0.06612017 0.06669315 0.0652892  0.06531998 0.06435618 0.06114907 0.06298474 0.05764118 0.05741958 0.05526642 0.04857017 0.04377598 0.04083391 0.02945537 0.02501522 0.01811825 0.01741496 0.01916003], [ 0.05089418  0.05203609  0.05268697  0.0434507   0.04081358  0.03531969  0.03376918  0.02938401  0.02466449  0.01849465  0.01331449  0.00785109  0.00627551  0.00185117 -0.00241787 -0.00744822 -0.0092249  -0.01312691 -0.01629102 -0.01916294 -0.02312882 -0.02676554 -0.02913066 -0.03194962 -0.03423303 -0.03617987 -0.03844889 -0.04028157 -0.04357515 -0.04500204 -0.04733041 -0.04843081 -0.05044831 -0.05137702 -0.05318856 -0.05342735 -0.05491359 -0.05594687 -0.05682323 -0.05708885 -0.05831272 -0.05910598 -0.05921798 -0.0597552  -0.06009924 -0.05638219 -0.05739022 -0.0587112  -0.05993047 -0.06125528 -0.06288878 -0.0634324  -0.06398011 -0.06438988 -0.06447429 -0.06441929 -0.06492131 -0.06554735 -0.06594334 -0.06669543 -0.06742277 -0.06793833 -0.06943707 -0.07030517 -0.07137695 -0.0720906  -0.07274912 -0.0732871  -0.0742578  -0.07500242 -0.07563438 -0.0776461  -0.0784751  -0.0805253  -0.08272616 -0.08539143 -0.08794075 -0.09280771 -0.09729056 -0.10165209 -0.10882288 -0.11709424 -0.12142822 -0.12297386 -0.12244343 -0.11520748], 19.86, 21.86, False
2023/06/09 22:03:39.469, 242343742, [0.21190871 0.20353092 0.2039214  0.19986792 0.18272471 0.1908498  0.17627964 0.17906609 0.16835746 0.15835796 0.16569582 0.15285161 0.14572893 0.14627413 0.13930323 0.1369069  0.13183137 0.12932708 0.12870971 0.12486575 0.11871532 0.12133451 0.11265205 0.11142098 0.10911133 0.10615543 0.10511775 0.10266062 0.09875291 0.09829748 0.09725838 0.09348435 0.09425251 0.09141838 0.09139349 0.08930303 0.08764435 0.0879822  0.08503109 0.08450635 0.0829154  0.08212833 0.08310828 0.07846928 0.08040111 0.07462654 0.07356548 0.07219099 0.07069287 0.0695602  0.06840145 0.06762905 0.06738157 0.06816211 0.06834403 0.06900633 0.06916959 0.06956096 0.06948512 0.07002914 0.06858852 0.07005703 0.06860936 0.06903779 0.06632447 0.06731992 0.06644631 0.06726466 0.0661693  0.06624887 0.06508802 0.06423138 0.06386145 0.06199501 0.06147996 0.05770861 0.05766519 0.05401006 0.05151105 0.04379874 0.04318413 0.03208127 0.02220172 0.01803995 0.02000475 0.01946174], [ 0.04470676  0.03959711  0.0519719   0.0428047   0.04135286  0.03530084  0.03330429  0.02636392  0.02269532  0.01881546  0.01424439  0.01163935  0.00699867  0.00295039 -0.0030085  -0.00674383 -0.00840094 -0.0122052  -0.01607472 -0.01917067 -0.02251905 -0.02476946 -0.02889784 -0.03127855 -0.03413258 -0.03637416 -0.03909844 -0.04085785 -0.04383752 -0.04541764 -0.04771986 -0.04819606 -0.05008497 -0.05162365 -0.05208092 -0.05358591 -0.05431301 -0.05574742 -0.05661343 -0.05755163 -0.05809327 -0.05861065 -0.05907362 -0.05953794 -0.06002367 -0.05634926 -0.05726797 -0.05883047 -0.05962531 -0.06106006 -0.06286176 -0.0635859  -0.06379161 -0.06376182 -0.06393587 -0.06434936 -0.06493768 -0.0655974  -0.06638583 -0.06653694 -0.06733696 -0.06862821 -0.06954562 -0.07078069 -0.07153808 -0.07239995 -0.07275928 -0.0736306  -0.07403455 -0.07500747 -0.07677249 -0.07729551 -0.07808995 -0.07996829 -0.08206281 -0.08525896 -0.08780748 -0.0919786  -0.09769386 -0.10121052 -0.10812675 -0.11708275 -0.12016629 -0.12445964 -0.12245088 -0.11533855], 19.87, 21.86, False
2023/06/09 22:03:39.709, 242343992, [0.22351975 0.20535151 0.19942449 0.19588584 0.18386678 0.1824338  0.17920443 0.1739236  0.16918225 0.1638733  0.16199725 0.15394795 0.14670848 0.14596303 0.14338861 0.13542897 0.13453957 0.13030006 0.12953573 0.12441239 0.11844602 0.1206968  0.11445916 0.11125879 0.10945874 0.10633946 0.10451471 0.10363069 0.0990198  0.09783054 0.0977355  0.09361405 0.09385614 0.09220173 0.08990553 0.08993077 0.08781878 0.0876028  0.08516689 0.08459475 0.08357328 0.08247865 0.08324899 0.07890839 0.08045551 0.07502576 0.07359131 0.07242665 0.07115308 0.0695602  0.06810445 0.06758771 0.06817706 0.06824203 0.06857141 0.06886862 0.0693565  0.06960026 0.06937565 0.06973668 0.06885295 0.07013799 0.06754968 0.06855193 0.06611935 0.06685026 0.06635731 0.06680911 0.06555178 0.06674685 0.06508152 0.06500092 0.06432231 0.06161354 0.06282584 0.05786438 0.05688064 0.05482442 0.04998939 0.04414169 0.04239905 0.03120521 0.0235827  0.01837248 0.01809098 0.02238183], [ 0.05454359  0.04347872  0.04859495  0.0493416   0.04023995  0.03759376  0.03533115  0.03075711  0.02306195  0.01848525  0.01207181  0.00919687  0.00577674  0.00095985 -0.00059495 -0.00687816 -0.01006207 -0.01203676 -0.01560415 -0.02014096 -0.02197274 -0.02545093 -0.02889784 -0.03150602 -0.03412735 -0.03607591 -0.03952336 -0.04051793 -0.04300274 -0.04506311 -0.04743412 -0.04874978 -0.04983431 -0.05127615 -0.05256696 -0.05326559 -0.05446041 -0.05569071 -0.05693982 -0.05714092 -0.05790159 -0.05895968 -0.05865543 -0.05946665 -0.06002367 -0.05675508 -0.05735867 -0.0584955  -0.05972033 -0.0614237  -0.0628206  -0.06341438 -0.06388054 -0.06411351 -0.06415767 -0.06448308 -0.06481625 -0.06517807 -0.06622051 -0.06680263 -0.06747917 -0.06827125 -0.06931893 -0.07060385 -0.07163685 -0.07230876 -0.07286419 -0.07336079 -0.07438931 -0.07466442 -0.07548599 -0.07751702 -0.07823297 -0.08008677 -0.08224324 -0.08532276 -0.08774582 -0.09219518 -0.09819374 -0.10165742 -0.10875043 -0.11708275 -0.12103269 -0.12355148 -0.12254161 -0.11470898], 19.87, 21.86, False
2023/06/09 22:03:39.965, 242344241, [0.22931533 0.21373467 0.21144759 0.19717378 0.20036848 0.18243311 0.18584209 0.16969828 0.17672966 0.1678893  0.15897382 0.15186496 0.14626591 0.14944545 0.14047988 0.13723362 0.13446002 0.12565983 0.12788293 0.12388616 0.11871525 0.12088842 0.11230003 0.11088165 0.11030201 0.10661683 0.10490158 0.10294295 0.1002757  0.09851105 0.09759789 0.09431993 0.09382359 0.09220144 0.09092398 0.08885822 0.08669756 0.08679303 0.08525842 0.08463683 0.08261766 0.08233388 0.08316692 0.07867135 0.07980514 0.07462615 0.07349301 0.0723322  0.07117847 0.06955991 0.06848633 0.06751721 0.06802589 0.06824172 0.06831428 0.06876019 0.06899219 0.06942225 0.0692661  0.06992622 0.0685557  0.06975342 0.06770749 0.06790911 0.06611918 0.0665543  0.06622721 0.06621688 0.06564613 0.06644685 0.06508142 0.06448908 0.06407293 0.06166728 0.06251893 0.05836515 0.05609598 0.05545287 0.0503275  0.04416114 0.04279394 0.03163125 0.02404242 0.01887799 0.01753392 0.02114728], [ 0.04554688  0.04425341  0.0492935   0.04343611  0.04339391  0.03580979  0.03128336  0.03076149  0.02343281  0.02088053  0.01577885  0.00973463  0.00480278  0.0022988  -0.00258782 -0.00616138 -0.01016924 -0.01296382 -0.01752579 -0.01839223 -0.02371502 -0.02610909 -0.02914546 -0.03094078 -0.03329431 -0.0365492  -0.0386407  -0.04067641 -0.0432583  -0.04536367 -0.0470393  -0.04840242 -0.05016157 -0.0514833  -0.05253533 -0.05357439 -0.05465424 -0.05586862 -0.05709131 -0.05719615 -0.05810884 -0.0589298  -0.05910498 -0.05957589 -0.06040073 -0.05642719 -0.0570562  -0.05837881 -0.05974612 -0.061315   -0.06280581 -0.06343955 -0.06368572 -0.06403945 -0.06425768 -0.06458169 -0.06504096 -0.06518781 -0.06610039 -0.06659199 -0.06748736 -0.06837103 -0.06923377 -0.07075417 -0.07135979 -0.07221087 -0.07266871 -0.07331307 -0.07394495 -0.07509311 -0.07580447 -0.07758931 -0.07816962 -0.08039353 -0.08263952 -0.08531126 -0.08817416 -0.09235898 -0.09778976 -0.10210227 -0.10909939 -0.11744139 -0.12188611 -0.12349082 -0.12203747 -0.11590396], 19.87, 21.86, False
2023/06/09 22:03:40.221, 242344491, [0.22749406 0.2102723  0.21143489 0.19059995 0.198109   0.1833394  0.18392761 0.1772272  0.1691731  0.16449706 0.16020026 0.15394422 0.14866637 0.14595951 0.14093378 0.13649374 0.13348206 0.13354273 0.12558157 0.12546219 0.11727722 0.12050343 0.11405034 0.11158054 0.10965409 0.10569361 0.1043401  0.10322466 0.09936034 0.09793444 0.09759696 0.09422267 0.09364036 0.09208396 0.09100422 0.08937964 0.08652228 0.08726806 0.08516609 0.08522838 0.08291412 0.08231165 0.08328417 0.0789642  0.08048896 0.07519884 0.07388027 0.07242606 0.071152   0.06964689 0.0685289  0.06762861 0.06780462 0.06783317 0.06846159 0.069311   0.06969087 0.06927449 0.06930539 0.06988575 0.06912324 0.06971188 0.06825727 0.06851485 0.06620017 0.06680921 0.06631389 0.06685455 0.06607247 0.0672917  0.06487327 0.06476874 0.06455276 0.06248409 0.06111947 0.05921118 0.05741958 0.05423717 0.0502619  0.04411896 0.04318499 0.03165826 0.02404141 0.01913857 0.01889135 0.02099588], [ 0.04639727  0.0442691   0.03978719  0.0434507   0.03192454  0.03201821  0.03129317  0.02279603  0.01953186  0.01956842  0.0117828   0.00811893  0.00407751  0.00142384 -0.00179189 -0.00725493 -0.01034517 -0.01278968 -0.01698468 -0.02047271 -0.02312882 -0.02584955 -0.02804497 -0.03116254 -0.03360158 -0.03721919 -0.03898372 -0.04135258 -0.04320927 -0.04610285 -0.04755807 -0.04848766 -0.0500136  -0.05165421 -0.05285494 -0.05394607 -0.05559792 -0.05610798 -0.05735747 -0.05742781 -0.0585904  -0.05923526 -0.05896749 -0.05968384 -0.06046496 -0.05629218 -0.05725058 -0.05828723 -0.05985622 -0.06123719 -0.062954   -0.0637654  -0.06387699 -0.06375571 -0.06427602 -0.06442454 -0.0650094  -0.0651555  -0.06606675 -0.06646858 -0.06722905 -0.06841609 -0.06951669 -0.07076117 -0.07164738 -0.0724213  -0.07303521 -0.07363686 -0.07451144 -0.07538475 -0.07587985 -0.07697388 -0.07832893 -0.0804813  -0.08294507 -0.08476326 -0.08849403 -0.09196074 -0.09798556 -0.1029101  -0.10969293 -0.11743741 -0.1219025  -0.12445347 -0.12257951 -0.1158985 ], 19.86, 21.85, False
2023/06/09 22:03:40.461, 242344742, [0.23114151 0.2155678  0.20680981 0.19986432 0.18739699 0.18557548 0.18584198 0.18065374 0.16244251 0.16725767 0.16735092 0.15394484 0.14954879 0.14586986 0.1437463  0.13616664 0.13611166 0.1290528  0.12665924 0.12343151 0.11988393 0.11891341 0.11387483 0.11228133 0.10806694 0.10744646 0.10459896 0.10265901 0.10042809 0.09912076 0.09633864 0.09486677 0.0937908  0.09257743 0.09191249 0.08890773 0.08746881 0.08757681 0.08461928 0.08522859 0.08352767 0.08266208 0.08382486 0.07796174 0.07998983 0.07442906 0.07349222 0.07237904 0.07038772 0.06963046 0.06844407 0.06785207 0.06802559 0.06835061 0.06860996 0.06901582 0.06924808 0.06957048 0.06971271 0.07007591 0.06885916 0.06986716 0.06861439 0.06819622 0.06653279 0.06719474 0.06609518 0.06703713 0.06621504 0.0659478  0.06502442 0.06448784 0.06425049 0.06182823 0.06179244 0.05831379 0.05732127 0.05409504 0.05002401 0.04246602 0.04240084 0.03203208 0.02450183 0.01955627 0.01852978 0.02361474], [ 0.05088803  0.05203217  0.04861915  0.04935984  0.04395668  0.03811082  0.03129071  0.03336551  0.02148509  0.01849308  0.01514034  0.01488669  0.00749522  0.00341178 -0.00116832 -0.0057708  -0.00915582 -0.01093229 -0.01613525 -0.0176625  -0.02316481 -0.02372202 -0.02708075 -0.03060221 -0.03411809 -0.0359499  -0.03852859 -0.0405646  -0.0432101  -0.04585731 -0.04627991 -0.04875875 -0.04990862 -0.0514116  -0.05223061 -0.05340735 -0.05436743 -0.05558935 -0.05645285 -0.05762979 -0.05787255 -0.05914038 -0.05853926 -0.05916131 -0.06007464 -0.05629308 -0.0570702  -0.05807622 -0.05986609 -0.06135002 -0.06256588 -0.06320228 -0.06349851 -0.06398004 -0.06419655 -0.06430455 -0.06463407 -0.06541749 -0.06607247 -0.06643229 -0.06741448 -0.06842658 -0.06929087 -0.07072168 -0.07155471 -0.07217601 -0.0724174  -0.07325888 -0.07395557 -0.07467601 -0.07556067 -0.076841   -0.07775774 -0.07952157 -0.08288172 -0.08471005 -0.08810996 -0.09263005 -0.09668617 -0.10246493 -0.10866759 -0.11522172 -0.1211002  -0.12400039 -0.12203374 -0.11494809], 19.86, 21.86, False
