time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 11:32:15.881, 31659181, [0.83816741 0.82654388 0.8214715  0.82262284 0.80102263 0.79707321 0.79535136 0.78616556 0.78166414 0.77109052 0.76787511 0.75079447 0.74352347 0.73762156 0.72939573 0.71905953 0.71377904 0.70899006 0.70536115 0.69602697 0.6923877  0.6916854  0.68238736 0.67970059 0.67329052 0.66931534 0.66568456 0.65943118 0.65327605 0.648408   0.6428902  0.63768017 0.63323693 0.62955466 0.62557612 0.61994658 0.61448795 0.61111027 0.60477064 0.6017825  0.59563111 0.59161416 0.59033314 0.58212646 0.57965958 0.57325314 0.56936664 0.56457514 0.56021459 0.55575296 0.55123325 0.54698228 0.54327743 0.54103413 0.53826815 0.53549617 0.5326792  0.52930496 0.52623478 0.52397952 0.51933222 0.51664473 0.51184684 0.50933654 0.50539347 0.50251514 0.50027476 0.4996231  0.49799297 0.49834673 0.49494159 0.49224098 0.48906374 0.48315963 0.48099506 0.47488616 0.47122294 0.46648255 0.45824074 0.44970994 0.44524145 0.43229774 0.42294403 0.41552807 0.41449385 0.41273101], [ 1.57407399e-01  1.52231495e-01  1.55708177e-01  1.56443883e-01  1.47146127e-01  1.43785357e-01  1.40444225e-01  1.38471648e-01  1.35177122e-01  1.27693597e-01  1.24170576e-01  1.20564468e-01  1.14442621e-01  1.09850378e-01  1.05569813e-01  9.83127334e-02  9.48448509e-02  8.99665064e-02  8.34233591e-02  7.92454114e-02  7.33241677e-02  6.82324722e-02  6.22686967e-02  5.71763936e-02  5.16396148e-02  4.69174227e-02  4.20652901e-02  3.69691118e-02  3.26785626e-02  2.93794038e-02  2.61181044e-02  2.22516005e-02  1.86356607e-02  1.60412991e-02  1.35974438e-02  1.04764728e-02  8.41979415e-03  5.69563899e-03  3.93706025e-03  2.78370218e-03  1.20750447e-03 -2.55902760e-06 -1.05304907e-03 -1.36238070e-03 -2.19192941e-03 -1.45008833e-03 -2.83058305e-03 -4.36748226e-03 -6.29413785e-03 -7.88779427e-03 -9.82596687e-03 -1.05076987e-02 -1.09559935e-02 -1.09446762e-02 -1.14492027e-02 -1.15089916e-02 -1.17803582e-02 -1.25349974e-02 -1.27107805e-02 -1.29856857e-02 -1.36871392e-02 -1.38777855e-02 -1.38195709e-02 -1.30142676e-02 -1.20851131e-02 -1.15291274e-02 -1.12736371e-02 -1.23417192e-02 -1.49273833e-02 -1.80632902e-02 -2.12256188e-02 -2.48758676e-02 -2.72828639e-02 -3.04590573e-02 -3.32869642e-02 -3.63849788e-02 -3.95613307e-02 -4.52517326e-02 -5.07310480e-02 -5.52907047e-02 -6.33038825e-02 -7.08371527e-02 -7.64831659e-02 -7.87094311e-02 -7.70334514e-02 -7.04702118e-02], 19.49, 20.61, False
2023/06/07 11:32:16.121, 31659431, [0.83492304 0.82273254 0.83838485 0.81669252 0.80753867 0.80066727 0.79057375 0.79567805 0.77062689 0.76574481 0.75970304 0.75200788 0.74542331 0.74034117 0.7321122  0.72519681 0.72015276 0.71314231 0.71172481 0.7035927  0.69597534 0.69513149 0.68373099 0.68179144 0.67724523 0.6716421  0.6669328  0.66202398 0.65689842 0.65030087 0.64699387 0.64118553 0.63585263 0.63135721 0.62552332 0.62142242 0.61690514 0.61365443 0.60866231 0.60629895 0.6006934  0.59692949 0.59515909 0.58683637 0.58638368 0.57171866 0.56760099 0.5624837  0.55787219 0.55288611 0.54821622 0.54363747 0.54034534 0.53718797 0.53486031 0.5319042  0.52937504 0.52685055 0.52311278 0.52072835 0.51665359 0.51411699 0.50928896 0.506449   0.50155013 0.49900251 0.49662028 0.49613214 0.49590051 0.49533352 0.49272176 0.48951203 0.48657569 0.48123765 0.47758589 0.47276613 0.47180114 0.48127183 0.48182591 0.47671692 0.47908369 0.46546327 0.45676861 0.44863425 0.44033672 0.43823483], [ 1.63155139e-01  1.61120388e-01  1.51224846e-01  1.56443883e-01  1.45058880e-01  1.43785357e-01  1.42067741e-01  1.37785848e-01  1.35487383e-01  1.28523970e-01  1.23916928e-01  1.17940657e-01  1.13808315e-01  1.09653506e-01  1.03269285e-01  9.79743759e-02  9.45279884e-02  8.96685796e-02  8.49126519e-02  7.99887128e-02  7.28803397e-02  6.86359624e-02  6.32214179e-02  5.66361580e-02  5.24507270e-02  4.66309821e-02  4.10058278e-02  3.73840090e-02  3.28373719e-02  2.80646235e-02  2.50147965e-02  2.15820072e-02  1.84527158e-02  1.59562646e-02  1.29583879e-02  1.01080123e-02  7.65879941e-03  5.16472996e-03  3.56078444e-03  1.80129788e-03  1.12796575e-04 -1.11477194e-03 -1.54609506e-03 -2.50952386e-03 -3.60652579e-03 -1.53873600e-03 -3.18136033e-03 -4.93360010e-03 -6.53674418e-03 -8.28458016e-03 -9.73481021e-03 -1.03404943e-02 -1.02598061e-02 -1.00315451e-02 -1.07749478e-02 -1.09226443e-02 -1.17803582e-02 -1.16459875e-02 -1.25445511e-02 -1.32102820e-02 -1.41842274e-02 -1.41271928e-02 -1.48554787e-02 -1.44706796e-02 -1.38231724e-02 -1.31050530e-02 -1.28641387e-02 -1.43501467e-02 -1.65191516e-02 -2.00245947e-02 -2.32039938e-02 -2.64176791e-02 -2.90263853e-02 -3.17149871e-02 -3.49204886e-02 -3.71686786e-02 -4.04162646e-02 -4.53121629e-02 -5.08385899e-02 -5.58563556e-02 -6.35390982e-02 -7.08240164e-02 -7.77297793e-02 -7.87436001e-02 -7.82240278e-02 -7.04702118e-02], 19.49, 20.61, False
2023/06/07 11:32:16.377, 31659682, [0.83492169 0.83630067 0.82170049 0.79573409 0.80505166 0.79549839 0.78113596 0.78482367 0.76598959 0.76347106 0.74881269 0.74443085 0.73783041 0.73169036 0.72645969 0.71680751 0.7128437  0.70656543 0.70327682 0.69381463 0.68971942 0.68968852 0.67874785 0.67801575 0.67058998 0.66894544 0.66257864 0.65847918 0.65281809 0.64770463 0.64407895 0.63942995 0.63560998 0.63107609 0.62718322 0.62228636 0.61772733 0.61485718 0.60990185 0.6076206  0.60135235 0.5970491  0.59438075 0.58534077 0.5843333  0.5759806  0.57159759 0.56754496 0.56390331 0.55957775 0.55522298 0.55143728 0.54750653 0.54572679 0.5426172  0.54047664 0.53689577 0.53382472 0.53037216 0.52789278 0.52354219 0.52149388 0.51728852 0.51523653 0.51105956 0.50974908 0.50759409 0.50679432 0.5071672  0.50650602 0.50441548 0.50120086 0.49738027 0.49398014 0.489686   0.48356137 0.47929235 0.47538974 0.46619739 0.45977881 0.4545962  0.443083   0.43355511 0.42643277 0.42224892 0.42113695], [ 1.67566389e-01  1.61738513e-01  1.59603837e-01  1.63295394e-01  1.50633446e-01  1.49578354e-01  1.44828343e-01  1.42700009e-01  1.33908734e-01  1.29366009e-01  1.21206218e-01  1.19021467e-01  1.13046202e-01  1.06820172e-01  1.02480845e-01  9.60080770e-02  9.22638012e-02  8.71526782e-02  8.22115642e-02  7.72725585e-02  7.33230111e-02  6.80011595e-02  6.20076745e-02  5.68699183e-02  5.25673431e-02  4.61355723e-02  4.10918196e-02  3.76321509e-02  3.32286829e-02  2.90926114e-02  2.51468705e-02  2.22508585e-02  1.88178343e-02  1.58253243e-02  1.32708878e-02  1.03820222e-02  7.83298112e-03  5.41621198e-03  3.69365432e-03  2.14220597e-03 -1.35310639e-04 -1.47477545e-03 -2.36537750e-03 -3.40887869e-03 -4.55017766e-03 -3.45609584e-03 -4.95449716e-03 -6.26641260e-03 -8.29167447e-03 -1.01925722e-02 -1.20139142e-02 -1.26862198e-02 -1.28258744e-02 -1.30552978e-02 -1.30441469e-02 -1.27121190e-02 -1.34429013e-02 -1.38630342e-02 -1.42607267e-02 -1.46697534e-02 -1.49671575e-02 -1.51404919e-02 -1.50517245e-02 -1.45764436e-02 -1.35825041e-02 -1.30599407e-02 -1.29222298e-02 -1.39752800e-02 -1.63662748e-02 -1.94419349e-02 -2.26624850e-02 -2.66079826e-02 -2.93119993e-02 -3.22693493e-02 -3.53411987e-02 -3.77724120e-02 -4.12136175e-02 -4.62540597e-02 -5.12765956e-02 -5.61033966e-02 -6.35840467e-02 -7.08293978e-02 -7.69492376e-02 -7.96382917e-02 -7.71870050e-02 -7.04041988e-02], 19.50, 20.61, False
2023/06/07 11:32:16.617, 31659932, [0.84581684 0.83813322 0.83083291 0.82481076 0.80962611 0.81365599 0.79644809 0.79378715 0.77997429 0.77567399 0.75834564 0.75292402 0.74651053 0.73564262 0.73098768 0.72295421 0.71978569 0.71297246 0.70824427 0.70359386 0.69518173 0.69661814 0.68530965 0.68221148 0.67638149 0.67326437 0.66945517 0.6639137  0.65912002 0.65302872 0.64739669 0.64432026 0.6385232  0.63356121 0.63007886 0.62452505 0.62063111 0.61809749 0.61171768 0.60954053 0.60460692 0.60089036 0.60010823 0.59046781 0.58947921 0.57587797 0.5716945  0.56616794 0.56130261 0.55669553 0.55251787 0.5483881  0.54544764 0.54216835 0.53973449 0.53604852 0.53299342 0.53012275 0.52643199 0.5240577  0.5200266  0.51790687 0.51374912 0.5113647  0.50761673 0.50536306 0.50364534 0.50401376 0.50563629 0.50817821 0.50659843 0.50430394 0.50074941 0.49290523 0.48570136 0.47833796 0.47532081 0.46971158 0.46387454 0.45529491 0.45249924 0.43832058 0.42897845 0.42123754 0.41727913 0.41901479], [ 1.54310050e-01  1.52215694e-01  1.52939167e-01  1.50084913e-01  1.45047611e-01  1.44619027e-01  1.48830963e-01  1.38462829e-01  1.33259014e-01  1.24337200e-01  1.20484581e-01  1.15150519e-01  1.10885836e-01  1.03503351e-01  9.95130013e-02  9.35304762e-02  8.94973614e-02  8.50758517e-02  8.03468498e-02  7.73050481e-02  7.11008937e-02  6.66149610e-02  6.04892458e-02  5.54899779e-02  5.05910407e-02  4.52736664e-02  3.99315185e-02  3.60522813e-02  3.18261113e-02  2.83661118e-02  2.47463078e-02  2.16134299e-02  1.75349978e-02  1.52853572e-02  1.26798965e-02  9.97824223e-03  7.62464904e-03  5.16520368e-03  3.45575053e-03  1.78781068e-03  1.23975376e-04 -1.27160681e-03 -2.20285164e-03 -3.61118585e-03 -4.27337497e-03 -2.51893330e-03 -4.28021097e-03 -5.73276243e-03 -7.44383098e-03 -9.05547224e-03 -1.12481946e-02 -1.17916277e-02 -1.21207890e-02 -1.23580738e-02 -1.24282119e-02 -1.25216746e-02 -1.28011737e-02 -1.33445548e-02 -1.39923095e-02 -1.42874416e-02 -1.46598169e-02 -1.49603586e-02 -1.50118125e-02 -1.44740339e-02 -1.33974960e-02 -1.28595780e-02 -1.27627182e-02 -1.42057889e-02 -1.63061745e-02 -1.94977665e-02 -2.26798143e-02 -2.62491937e-02 -2.91130597e-02 -3.20577347e-02 -3.52553177e-02 -3.79544850e-02 -4.12985573e-02 -4.62028506e-02 -5.21798026e-02 -5.63155147e-02 -6.39100495e-02 -7.19309207e-02 -7.73431912e-02 -8.00883033e-02 -7.87228885e-02 -7.22198804e-02], 19.50, 20.61, False
2023/06/07 11:32:16.873, 31660181, [0.8414753  0.83334019 0.83416307 0.81905438 0.8103168  0.80363521 0.79910393 0.78762601 0.77700905 0.77147252 0.76447179 0.74988135 0.74325072 0.7353944  0.73029981 0.72028143 0.7143428  0.71002091 0.70710145 0.69717113 0.69105201 0.69414042 0.68044916 0.67938263 0.67367595 0.67029271 0.66475961 0.65880192 0.65466802 0.64903552 0.64546757 0.63923946 0.63507569 0.63124201 0.62573382 0.6219292  0.61753218 0.61416236 0.60875069 0.60587282 0.59982978 0.59489093 0.59255086 0.58369576 0.58120525 0.58633856 0.58135629 0.57809503 0.57389047 0.56839417 0.56393774 0.56055548 0.55703066 0.55551503 0.55283275 0.5499629  0.54652799 0.5449508  0.545189   0.54391704 0.54056683 0.53823198 0.53262042 0.52842904 0.52179087 0.51845053 0.51588177 0.5157761  0.51463623 0.51359309 0.51150169 0.50786627 0.50357313 0.50021535 0.49488264 0.48893072 0.48558125 0.47925584 0.47350248 0.46457289 0.45934313 0.4492492  0.43714908 0.4299414  0.43162995 0.42629601], [ 1.49265262e-01  1.49058621e-01  1.52965934e-01  1.41381237e-01  1.48086302e-01  1.39685596e-01  1.38827511e-01  1.31039638e-01  1.31697092e-01  1.26585934e-01  1.19011791e-01  1.14079300e-01  1.09164302e-01  1.04983071e-01  9.91012316e-02  9.60116074e-02  9.07873804e-02  8.52408105e-02  8.08881733e-02  7.66048957e-02  7.17962921e-02  6.55833114e-02  5.91747554e-02  5.50574156e-02  4.96678131e-02  4.44207782e-02  4.02025975e-02  3.63893056e-02  3.15230310e-02  2.68943014e-02  2.34415979e-02  2.07713333e-02  1.75392135e-02  1.51161262e-02  1.23950663e-02  9.73373192e-03  7.33482386e-03  5.22198392e-03  3.03478824e-03  1.29989034e-03  9.44061607e-05 -9.44004697e-04 -1.26292995e-03 -2.33624795e-03 -3.02127791e-03 -1.34758753e-03 -2.75488387e-03 -4.19778826e-03 -6.50709868e-03 -8.16325289e-03 -1.02017458e-02 -1.13771162e-02 -1.14201133e-02 -1.12277208e-02 -1.11522759e-02 -1.14121457e-02 -1.17203347e-02 -1.22218983e-02 -1.26870714e-02 -1.30491072e-02 -1.37106188e-02 -1.39432222e-02 -1.35134121e-02 -1.34671907e-02 -1.24966519e-02 -1.17956147e-02 -1.15215846e-02 -1.26281106e-02 -1.49486207e-02 -1.83791222e-02 -2.16712342e-02 -2.52739871e-02 -2.78757302e-02 -3.03369465e-02 -3.36177040e-02 -3.68653743e-02 -4.03566124e-02 -4.48671471e-02 -5.13817844e-02 -5.48967716e-02 -6.36037072e-02 -7.08136870e-02 -7.65112243e-02 -7.92565989e-02 -7.81207190e-02 -7.07575185e-02], 19.49, 20.61, False
2023/06/07 11:32:17.129, 31660431, [0.84472721 0.8333393  0.83486967 0.82856142 0.81421047 0.80412964 0.79746562 0.79233325 0.77953446 0.77452425 0.76549728 0.75656555 0.74922061 0.73960208 0.73686277 0.72377258 0.72260534 0.71469646 0.71046853 0.70403746 0.6969104  0.69638009 0.68837507 0.68701385 0.6795791  0.67720193 0.67146627 0.66667073 0.66299266 0.65709799 0.65309589 0.64689927 0.6430526  0.63898697 0.63437659 0.62849689 0.62469788 0.61986054 0.61340075 0.61077692 0.60534795 0.60097021 0.5991325  0.59042814 0.58843549 0.58162013 0.57647942 0.5723359  0.56919218 0.5650272  0.56166116 0.5563557  0.55349662 0.55013269 0.54681834 0.54392416 0.54056382 0.53717133 0.53292337 0.53034944 0.52632848 0.52378085 0.5194713  0.51723948 0.51339356 0.51262854 0.5103936  0.51119169 0.50960135 0.50896571 0.50703791 0.50305623 0.4999715  0.49481518 0.48982332 0.4844372  0.48015935 0.47505494 0.46852129 0.45977807 0.45681672 0.44308366 0.43232971 0.42658061 0.42260852 0.41992293], [ 0.15941355  0.14969009  0.15628678  0.15062488  0.14761671  0.14731998  0.13844407  0.13315564  0.13107393  0.1232359   0.11901035  0.11299745  0.10797889  0.10419023  0.10048939  0.09458911  0.09111631  0.08479124  0.08102731  0.07638108  0.07054012  0.06673515  0.06097052  0.05572944  0.05016887  0.04603366  0.0407344   0.03605678  0.0317558   0.02741795  0.02407266  0.02038306  0.01687508  0.01407922  0.01145454  0.00945199  0.00683665  0.00474703  0.00244612  0.0012247  -0.00057711 -0.00164582 -0.00174092 -0.00312051 -0.00422351 -0.00248227 -0.00379552 -0.00509086 -0.00677564 -0.00856059 -0.01055321 -0.01141448 -0.01174774 -0.01168753 -0.01172257 -0.01227815 -0.01238348 -0.01297302 -0.01361724 -0.01411592 -0.01483547 -0.01473241 -0.01496555 -0.01461818 -0.01362538 -0.01266264 -0.01239722 -0.01403322 -0.01637596 -0.01961279 -0.02242504 -0.02582631 -0.0288832  -0.03168648 -0.03407251 -0.03692653 -0.03984228 -0.04525755 -0.05063611 -0.05578227 -0.06323708 -0.07009196 -0.07651193 -0.07929168 -0.07664002 -0.07067096], 19.49, 20.62, False
2023/06/07 11:32:17.368, 31660682, [0.8534344  0.8437937  0.85007049 0.82402672 0.82283217 0.81243028 0.81125904 0.8027806  0.78463589 0.78522769 0.77643815 0.76324527 0.75765362 0.74803249 0.74594239 0.73258039 0.72543315 0.72232114 0.71701766 0.70988715 0.70463699 0.70355936 0.69246206 0.69088645 0.68247487 0.67863999 0.67465066 0.66761792 0.66387295 0.65912176 0.65243855 0.64878147 0.64370386 0.63802784 0.63421119 0.62752934 0.62474701 0.6206462  0.61477464 0.61214364 0.60646208 0.60249193 0.60139492 0.59177637 0.591208   0.5732513  0.5682321  0.56378393 0.55940453 0.55489664 0.55066446 0.5468597  0.54423241 0.54108617 0.53810704 0.53542854 0.53239867 0.52907411 0.52540247 0.52245406 0.51825318 0.51632917 0.511468   0.50860707 0.50382393 0.50243392 0.50053471 0.50075781 0.50060824 0.49942457 0.49727808 0.49528469 0.49181215 0.48777416 0.48446681 0.47882741 0.47797527 0.47329115 0.46818767 0.45938956 0.45420887 0.43979178 0.42908498 0.42065327 0.41746705 0.41795453], [ 0.15804478  0.15791137  0.1556838   0.15403216  0.14457531  0.14730133  0.14243539  0.14091775  0.13043659  0.1246185   0.12170962  0.11491818  0.10915391  0.10330343  0.10048006  0.09315821  0.09079181  0.08656282  0.08020576  0.07559254  0.06989208  0.06488559  0.05964413  0.05491819  0.04946979  0.04479148  0.04054424  0.03538752  0.03160212  0.02756542  0.02343671  0.02007881  0.01700603  0.01359968  0.01127575  0.00936141  0.00648206  0.00418903  0.00246663  0.00115699 -0.00072345 -0.00170014 -0.00185622 -0.00279471 -0.00416783 -0.00248765 -0.00386835 -0.00571614 -0.00742892 -0.00930729 -0.01089596 -0.01179028 -0.01220625 -0.01226585 -0.01242155 -0.01247472 -0.01265659 -0.01315899 -0.01358998 -0.01391201 -0.01449782 -0.01479542 -0.01493674 -0.01420551 -0.01316625 -0.01297127 -0.01277342 -0.01427654 -0.0167216  -0.01993484 -0.02301687 -0.02695331 -0.02916271 -0.03184945 -0.03523893 -0.03867941 -0.04118271 -0.04526277 -0.05088979 -0.05507573 -0.06360987 -0.07045265 -0.07696834 -0.07878294 -0.07729348 -0.06942698], 19.51, 20.62, False
2023/06/07 11:32:17.625, 31660932, [0.84036692 0.81512191 0.82995949 0.81077606 0.80226068 0.80129008 0.7927761  0.78238423 0.7732021  0.76461405 0.75562512 0.74413169 0.741898   0.73317298 0.72736769 0.71681526 0.7184697  0.706403   0.70536324 0.6999268  0.69092197 0.6916869  0.68170055 0.68085719 0.6752242  0.67039224 0.66710906 0.66163549 0.65660322 0.6504407  0.64725229 0.64049606 0.63573298 0.63113241 0.62654257 0.62025398 0.61555284 0.6114812  0.60592065 0.60203864 0.5973195  0.59425314 0.59181375 0.58384608 0.58271484 0.57307903 0.56879331 0.56388398 0.55908883 0.55448928 0.55062149 0.54565711 0.54250576 0.53913736 0.53658227 0.53364526 0.53099708 0.52794916 0.52451071 0.5220904  0.5183321  0.5164023  0.5118528  0.50839399 0.50444596 0.50310331 0.50044844 0.50135519 0.50020541 0.49943214 0.49792248 0.49409646 0.49171541 0.48751511 0.48212293 0.47779462 0.47400544 0.46821926 0.46354196 0.45341242 0.45125741 0.43922785 0.42842075 0.42321864 0.41911081 0.41742192], [ 1.49212088e-01  1.53466425e-01  1.57393342e-01  1.47687712e-01  1.42485698e-01  1.42770109e-01  1.40807523e-01  1.37025958e-01  1.31989924e-01  1.23223313e-01  1.19254345e-01  1.13447027e-01  1.07753893e-01  1.05167152e-01  9.90879741e-02  9.31549915e-02  8.98125027e-02  8.38984808e-02  8.04834116e-02  7.47910706e-02  6.92003745e-02  6.45959661e-02  5.84964238e-02  5.37031738e-02  4.80946746e-02  4.35415347e-02  3.92173305e-02  3.52201735e-02  3.07420304e-02  2.69830889e-02  2.37560444e-02  2.02711757e-02  1.70249417e-02  1.40780500e-02  1.18509511e-02  9.53429956e-03  7.00528103e-03  4.66227472e-03  2.87929697e-03  1.39059261e-03  5.07624119e-05 -1.34296407e-03 -1.41416471e-03 -2.72888149e-03 -4.44805218e-03 -3.20741696e-03 -4.94082666e-03 -6.39230380e-03 -8.10421562e-03 -1.01831451e-02 -1.18351319e-02 -1.24196697e-02 -1.26614707e-02 -1.28410453e-02 -1.32145862e-02 -1.32930517e-02 -1.33019568e-02 -1.39319152e-02 -1.39798977e-02 -1.42659258e-02 -1.45888089e-02 -1.51122345e-02 -1.49383388e-02 -1.43030296e-02 -1.31234316e-02 -1.26784046e-02 -1.23188700e-02 -1.34673626e-02 -1.58138961e-02 -1.95789015e-02 -2.26268576e-02 -2.58136299e-02 -2.84769470e-02 -3.11717195e-02 -3.45761343e-02 -3.80770680e-02 -4.07621942e-02 -4.53249453e-02 -5.19465055e-02 -5.51506446e-02 -6.41478428e-02 -7.15707797e-02 -7.69259879e-02 -7.92999669e-02 -7.76883056e-02 -7.06145580e-02], 19.51, 20.62, False
2023/06/07 11:32:17.881, 31661181, [0.834919   0.83516994 0.83311492 0.8164994  0.81352015 0.80710389 0.80224426 0.7970912  0.78506289 0.78101733 0.77130135 0.76324402 0.75167533 0.7524914  0.74096336 0.73013751 0.72823961 0.71834793 0.71847743 0.71264201 0.70437833 0.70656517 0.69711427 0.69352173 0.68586562 0.68187658 0.6752565  0.67179143 0.66521695 0.66025566 0.65589128 0.65123477 0.64704044 0.64271891 0.63802664 0.63267399 0.6285732  0.62440065 0.6176558  0.61321099 0.6069564  0.60269205 0.60030263 0.59084086 0.58940765 0.58298876 0.57721235 0.57275122 0.56790489 0.56335002 0.55819084 0.5539967  0.55023519 0.54801518 0.54495675 0.54230667 0.53910859 0.53738495 0.53521008 0.53312268 0.52967736 0.52855981 0.52461563 0.52159054 0.51735916 0.51511887 0.51192288 0.51011499 0.50838768 0.50762371 0.50534201 0.50136117 0.49702354 0.49224803 0.48830219 0.48203816 0.47715073 0.47271115 0.46553322 0.45826719 0.45323221 0.4397199  0.42932409 0.42243312 0.42056712 0.41856064], [ 0.15297135  0.15348222  0.1535199   0.15061044  0.14760552  0.14419929  0.1388159   0.13703478  0.13137674  0.12629635  0.12222069  0.11800396  0.11291823  0.10653202  0.1024198   0.09668255  0.09191854  0.08848712  0.08209314  0.07756629  0.07203646  0.06701928  0.06096644  0.0557967   0.05099735  0.04612073  0.04045907  0.03688296  0.03207018  0.02830033  0.02524574  0.02164854  0.01860598  0.015136    0.01260509  0.0097577   0.00762336  0.00536425  0.00383913  0.00216148  0.00056123 -0.00074201 -0.00155752 -0.00219111 -0.00352264 -0.00186083 -0.00286322 -0.00496818 -0.00696768 -0.0086695  -0.01016546 -0.01103236 -0.01159723 -0.01136269 -0.0116107  -0.0117428  -0.01201115 -0.01242497 -0.01259731 -0.01313385 -0.01391821 -0.01407211 -0.01406156 -0.0132636  -0.01278003 -0.01204072 -0.01215363 -0.01315839 -0.01531619 -0.01851515 -0.02209685 -0.02556305 -0.02848366 -0.03120639 -0.03407524 -0.03680768 -0.04072454 -0.04498542 -0.05090148 -0.05595864 -0.06351997 -0.07155788 -0.07612552 -0.08012128 -0.0778353  -0.06978053], 19.50, 20.61, False
2023/06/07 11:32:18.121, 31661431, [0.84362681 0.8323481  0.83416641 0.82856269 0.80559601 0.80115523 0.79958196 0.79233411 0.7735816  0.77567084 0.76277124 0.75049422 0.74786572 0.74133498 0.73483103 0.72601664 0.71941521 0.71728073 0.71300245 0.70156166 0.69836695 0.69465702 0.6850913  0.68231085 0.67542132 0.67191447 0.66652867 0.66179601 0.65742064 0.6521184  0.64818296 0.64162662 0.63793048 0.63321958 0.62895202 0.62330353 0.62009766 0.61643177 0.61158431 0.60872928 0.60386497 0.5996496  0.5986259  0.59016568 0.58886676 0.57649355 0.57193384 0.56780663 0.56313161 0.55819918 0.55350412 0.54867757 0.54639396 0.54416201 0.54180653 0.53949894 0.53689577 0.53337225 0.52946146 0.52629446 0.52073766 0.51800519 0.51364708 0.51102406 0.50796994 0.50578259 0.5032415  0.5038036  0.50263491 0.50109851 0.49872079 0.49588289 0.49310656 0.48876597 0.48370048 0.47961569 0.47451823 0.46968475 0.46420695 0.45381617 0.45215343 0.43908504 0.42908397 0.42529483 0.42020861 0.41863461], [ 0.16248702  0.15285949  0.15742259  0.15113882  0.15226167  0.14915854  0.14206527  0.14058529  0.13421935  0.1304785   0.12442266  0.11993954  0.11499078  0.11131648  0.10599223  0.10078312  0.09516039  0.09099908  0.08639987  0.08011704  0.07470041  0.06886511  0.06328446  0.05727719  0.05240721  0.04755411  0.04178583  0.03671858  0.03144149  0.02706444  0.02373271  0.02091031  0.01684682  0.01440408  0.01115272  0.00855375  0.0063662   0.00410837  0.00170666  0.00097781 -0.00079858 -0.00200717 -0.00249232 -0.00330277 -0.00418512 -0.00248836 -0.00438095 -0.00551493 -0.00757067 -0.00934229 -0.01078776 -0.0112591  -0.01201088 -0.01194588 -0.0118904  -0.01227031 -0.01253771 -0.01295283 -0.01359586 -0.01400561 -0.01468239 -0.01457668 -0.01476437 -0.01446446 -0.01346762 -0.01254579 -0.01248585 -0.01384833 -0.01607031 -0.01966502 -0.02297367 -0.02672146 -0.02918386 -0.03184636 -0.03464317 -0.03710684 -0.04020809 -0.04576314 -0.05094691 -0.05612962 -0.06377509 -0.07155143 -0.07699371 -0.0807358  -0.07778215 -0.07165674], 19.50, 20.61, False
