time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 21:33:00.630, 89378898, [0.30058488 0.26361501 0.27185292 0.234733   0.24032907 0.22541725 0.23658858 0.22938912 0.22338291 0.22202403 0.22236571 0.20929292 0.20720893 0.20576806 0.20590895 0.20436824 0.20197562 0.20100424 0.19928437 0.19743451 0.19827964 0.19648815 0.19170617 0.18959778 0.18886682 0.18848464 0.18752018 0.1853315  0.1852711  0.18306857 0.1818712  0.18028834 0.17964489 0.17782903 0.17724442 0.17491211 0.17484379 0.17475895 0.17270497 0.17309537 0.17076142 0.17098979 0.17226408 0.168177   0.16989399 0.16247462 0.16150548 0.16104916 0.16031308 0.15933734 0.1583174  0.15785088 0.15843234 0.15838828 0.15865196 0.15796402 0.15809461 0.15803609 0.15773032 0.15805589 0.15746115 0.15787238 0.15704947 0.15707839 0.15431347 0.15591166 0.15477744 0.15536851 0.15617655 0.15627793 0.15625716 0.1558366  0.15366433 0.15368578 0.15302888 0.15185933 0.15245188 0.15112728 0.15065478 0.14805782 0.14757442 0.14409704 0.13684177 0.13289926 0.1326463  0.13269926], [ 0.01405101  0.00406119  0.00134555 -0.00363876 -0.00327576 -0.00872915 -0.01343737 -0.01495557 -0.01716516 -0.0204998  -0.02656905 -0.02377056 -0.02568051 -0.02781253 -0.0298717  -0.03084692 -0.0334729  -0.03428942 -0.0371737  -0.03855553 -0.04090701 -0.04203947 -0.04391286 -0.04754449 -0.04810448 -0.05081367 -0.05247661 -0.05420749 -0.0563729  -0.05746746 -0.0600894  -0.06185426 -0.06279505 -0.06361768 -0.06442132 -0.06466892 -0.06515846 -0.06669288 -0.06756587 -0.06811821 -0.068611   -0.06901349 -0.06943782 -0.06882634 -0.06927755 -0.06638469 -0.06716956 -0.06772535 -0.06854716 -0.06972133 -0.07091727 -0.07102177 -0.07072383 -0.07062943 -0.07105662 -0.07091542 -0.07112329 -0.07149221 -0.07141855 -0.07255733 -0.07346021 -0.0741427  -0.07467726 -0.0752312  -0.07523294 -0.07609514 -0.07620805 -0.07610598 -0.07767472 -0.07855586 -0.07914869 -0.08045805 -0.08137159 -0.08174399 -0.08357673 -0.08443531 -0.08524988 -0.08727868 -0.08810905 -0.0892418  -0.09200984 -0.09742964 -0.10324874 -0.10615003 -0.10655051 -0.1025178 ], 21.82, 23.00, False
2023/06/27 21:33:00.886, 89379147, [0.26989445 0.25636157 0.25056249 0.22918307 0.2239446  0.21955494 0.21738534 0.22348406 0.20309239 0.2217962  0.20939225 0.20009757 0.20196342 0.19823964 0.20157467 0.20032623 0.19161935 0.19118721 0.19129072 0.18675668 0.18740238 0.18863222 0.18144312 0.18365956 0.18112425 0.17913033 0.17896556 0.17671878 0.17672741 0.17484826 0.17382908 0.17328212 0.17150748 0.1717006  0.17008479 0.16852132 0.16849309 0.16764661 0.16676503 0.16639282 0.16443449 0.16485402 0.16752649 0.16257631 0.16478205 0.16217174 0.16102169 0.16049308 0.15958905 0.15824305 0.15724072 0.1566198  0.1567152  0.1572305  0.1572988  0.1578426  0.15870755 0.15877365 0.15880076 0.15876367 0.15822145 0.15868624 0.15770702 0.15788628 0.1553697  0.1560997  0.15521903 0.15540492 0.15622638 0.15604688 0.15478487 0.15446434 0.15226493 0.14882916 0.14919803 0.14729676 0.14661977 0.14602744 0.14428925 0.1427098  0.14148636 0.13556484 0.12958964 0.12493989 0.12529716 0.12319537], [ 0.00822475 -0.00092015 -0.00388192 -0.01273194 -0.01195642 -0.0128767  -0.01461572 -0.0181704  -0.01763456 -0.02259542 -0.02437132 -0.02665956 -0.02742054 -0.02836089 -0.03087128 -0.0323549  -0.03262533 -0.03449051 -0.03559764 -0.03927374 -0.04141177 -0.04234976 -0.04309247 -0.04603738 -0.04776375 -0.05018145 -0.05275384 -0.05431087 -0.05705356 -0.05891704 -0.06057952 -0.06211617 -0.06319791 -0.06426678 -0.06506101 -0.06504846 -0.06640179 -0.06712737 -0.06759402 -0.06768994 -0.0685254  -0.06856702 -0.06862374 -0.06890836 -0.06872888 -0.06686216 -0.06731846 -0.06802869 -0.06873366 -0.06957977 -0.07053088 -0.07078972 -0.07129069 -0.07132488 -0.07166112 -0.0717855  -0.07181491 -0.07186104 -0.07251731 -0.07288764 -0.07359765 -0.07385272 -0.07481957 -0.07492725 -0.07553481 -0.07546181 -0.07549696 -0.07604329 -0.07725301 -0.07811932 -0.07933321 -0.08029404 -0.08109814 -0.08206723 -0.08344692 -0.08538092 -0.08558798 -0.08733556 -0.08774856 -0.08949944 -0.09230072 -0.0989872  -0.10280065 -0.10524702 -0.10650558 -0.10187269], 21.83, 23.01, False
2023/06/27 21:33:01.142, 89379397, [0.30885758 0.28811794 0.24855667 0.26276324 0.23881501 0.23559828 0.23019501 0.23146075 0.21151015 0.22306253 0.21842022 0.21277273 0.2046728  0.20806768 0.20651676 0.20023039 0.2006287  0.20087469 0.19684247 0.19403595 0.19556723 0.19430148 0.19041325 0.1898815  0.18954657 0.18856573 0.18708738 0.18560589 0.18463516 0.18295232 0.18091085 0.18050206 0.17848707 0.17926885 0.17743238 0.17594847 0.17668578 0.17671393 0.17508768 0.17356685 0.17135201 0.17049486 0.17211138 0.16796262 0.16900754 0.16403772 0.16403733 0.16435927 0.16355321 0.16278859 0.16189012 0.16196791 0.1629188  0.16336225 0.163663   0.16462811 0.16397704 0.16462739 0.16472847 0.16545627 0.1641581  0.16435679 0.16297192 0.16126877 0.15857807 0.15845186 0.15647173 0.15638731 0.15560589 0.1545844  0.15410709 0.15301518 0.15096289 0.15067815 0.14886375 0.14823806 0.14838589 0.14688727 0.14841003 0.14388509 0.14539332 0.138101   0.13058189 0.12777484 0.12679599 0.12591846], [ 0.01403105  0.01604282  0.00469436  0.00378058 -0.00650738  0.00040052 -0.00601569 -0.00793127 -0.0090616  -0.01547357 -0.0170486  -0.02088579 -0.02141019 -0.02528478 -0.02672196 -0.02802204 -0.03092646 -0.03150717 -0.03309732 -0.03582017 -0.03803315 -0.03990159 -0.04171258 -0.04366197 -0.04524102 -0.04669696 -0.04826166 -0.04998182 -0.05251622 -0.05442707 -0.05687386 -0.05803252 -0.05919828 -0.06053336 -0.06102134 -0.06165809 -0.06266132 -0.06402178 -0.06482948 -0.06512351 -0.06579885 -0.06654255 -0.06644983 -0.06703238 -0.06660389 -0.06448283 -0.06499863 -0.06601355 -0.06675986 -0.06792218 -0.06887781 -0.06971951 -0.07028922 -0.07011602 -0.07059026 -0.07045852 -0.07085054 -0.07112186 -0.07168209 -0.07154125 -0.07251383 -0.07265369 -0.0733577  -0.07386293 -0.07394231 -0.07461245 -0.07499023 -0.07525223 -0.07595266 -0.07680707 -0.07836534 -0.07930591 -0.0803343  -0.08142605 -0.08297915 -0.08412683 -0.08545979 -0.08629592 -0.08779988 -0.08924439 -0.09201287 -0.09782456 -0.10150568 -0.10467771 -0.10475024 -0.10030842], 21.83, 23.00, False
2023/06/27 21:33:01.382, 89379648, [0.32041789 0.28366292 0.28295748 0.27801084 0.25707073 0.2687794  0.25348962 0.24436618 0.24346882 0.23751204 0.22911178 0.22651499 0.22173565 0.21283904 0.21826876 0.20788786 0.20781423 0.20160221 0.20186156 0.19756349 0.19637169 0.19517689 0.19121347 0.18777033 0.18642357 0.18802151 0.18462362 0.1834378  0.18189343 0.18091036 0.17824602 0.17659776 0.17575389 0.17538753 0.17489121 0.17242949 0.17167182 0.17204342 0.17077526 0.169641   0.1675669  0.16749206 0.16870527 0.16379718 0.16512337 0.16410735 0.16370906 0.16280243 0.16137141 0.16003368 0.15917777 0.15767946 0.15738553 0.1576046  0.15729934 0.15747581 0.15715782 0.15730302 0.15674832 0.15694145 0.15629286 0.15706577 0.15566098 0.15516795 0.15304358 0.15389548 0.15333356 0.15426019 0.154084   0.15475293 0.15428355 0.15235884 0.15180378 0.15110221 0.14835591 0.14893256 0.1486583  0.14824802 0.14843956 0.14353259 0.14493127 0.14039537 0.1315031  0.12690054 0.12859643 0.12658192], [ 0.01288942  0.01003483  0.00654118  0.0037783  -0.00255784 -0.00243209 -0.00486566 -0.01010689 -0.00769074 -0.01256839 -0.01924956 -0.02023563 -0.02022999 -0.02549413 -0.0259823  -0.02957614 -0.03273836 -0.0324702  -0.03614572 -0.03713222 -0.03941505 -0.04082909 -0.04419082 -0.04478913 -0.0475405  -0.04923041 -0.05170259 -0.05263807 -0.05525655 -0.05651036 -0.05825299 -0.05935774 -0.06028382 -0.06158819 -0.06247627 -0.06316769 -0.06366728 -0.06415453 -0.06555325 -0.06577338 -0.06589016 -0.06662893 -0.06678825 -0.06703541 -0.06671159 -0.06639848 -0.06691574 -0.06784186 -0.0685981  -0.06959093 -0.07097477 -0.07140847 -0.07185707 -0.07184158 -0.07193913 -0.07233096 -0.07231711 -0.07268231 -0.07306743 -0.07293851 -0.07337093 -0.07357637 -0.07410346 -0.07458013 -0.07503665 -0.07515129 -0.07528581 -0.07571575 -0.07661264 -0.07780657 -0.07836895 -0.07974089 -0.08099666 -0.08220124 -0.08371547 -0.08462937 -0.08587788 -0.08698821 -0.08904983 -0.08971535 -0.093994   -0.09819157 -0.10237731 -0.10568804 -0.10599023 -0.10129214], 21.84, 23.00, False
2023/06/27 21:33:01.638, 89379898, [0.28652664 0.2563565  0.24622975 0.24204472 0.2418604  0.2337474  0.22876034 0.22914365 0.22315121 0.21836446 0.21797338 0.20704762 0.20829899 0.20544189 0.20174002 0.20406665 0.19345397 0.1963201  0.19397817 0.18855924 0.18903078 0.19047347 0.18481971 0.18345988 0.18364032 0.18177434 0.18280532 0.17983546 0.17857559 0.17754939 0.17626343 0.17510066 0.17358023 0.17366365 0.17199133 0.17173832 0.17008234 0.17099185 0.16958712 0.1691414  0.16742883 0.16635759 0.16770247 0.1639509  0.16420144 0.16246999 0.16098726 0.1602434  0.15904494 0.15700241 0.15624359 0.15534174 0.15600016 0.15586181 0.15672343 0.15714755 0.15723867 0.15787448 0.15752823 0.15777039 0.15742571 0.15775175 0.15627335 0.15592418 0.15280895 0.15342241 0.15299316 0.15325292 0.15319269 0.15288861 0.15307923 0.15122498 0.15001648 0.1490903  0.1479669  0.14614671 0.14670252 0.14552798 0.14630689 0.14157157 0.1419481  0.13664334 0.13008533 0.1251596  0.12649683 0.12319522], [ 0.00935626 -0.00692448 -0.00387834 -0.00902218 -0.01368987 -0.01503868 -0.0159151  -0.01981605 -0.01907821 -0.0184136  -0.02400157 -0.02633025 -0.02652618 -0.02781362 -0.02987408 -0.03226028 -0.0327329  -0.03583744 -0.03742071 -0.03914989 -0.04159683 -0.04385401 -0.04529261 -0.04854351 -0.05039989 -0.05154641 -0.05382658 -0.05555956 -0.05788972 -0.06021082 -0.06158633 -0.06338854 -0.06451572 -0.0651261  -0.06580013 -0.0664134  -0.06745041 -0.06755637 -0.06865744 -0.06930224 -0.06933832 -0.06947213 -0.0694609  -0.06998641 -0.06962034 -0.06571245 -0.06649872 -0.06682523 -0.06830107 -0.06938095 -0.07045153 -0.07112777 -0.07116117 -0.07102559 -0.07149007 -0.07224946 -0.07254598 -0.07250703 -0.0728414  -0.07307725 -0.07351608 -0.07409877 -0.07449259 -0.07478301 -0.07518558 -0.075784   -0.07582413 -0.07655685 -0.07685894 -0.07794325 -0.07895954 -0.07991866 -0.08067103 -0.08173705 -0.08348584 -0.08492651 -0.08561925 -0.08709808 -0.08837047 -0.08962942 -0.09289861 -0.09818011 -0.10279879 -0.10521247 -0.10702274 -0.10310519], 21.83, 23.01, False
2023/06/27 21:33:01.878, 89380147, [0.27821935 0.27087303 0.26356151 0.2253877  0.22906496 0.22383764 0.21998824 0.21804594 0.21448028 0.22282511 0.21587342 0.20724756 0.20285776 0.20560526 0.20738918 0.20249566 0.20013192 0.19788087 0.20160119 0.19429971 0.19508037 0.19156613 0.18841655 0.18740542 0.18667754 0.1838045  0.18185959 0.1807165  0.17946721 0.17808792 0.17728341 0.17574106 0.17292515 0.17328328 0.17203791 0.17118384 0.17020487 0.16951693 0.16884839 0.16792945 0.16660412 0.16609323 0.1673144  0.1629075  0.16521344 0.1593456  0.15883831 0.15766404 0.15686387 0.1553443  0.15503743 0.15428038 0.15495235 0.15474276 0.15458821 0.15514581 0.15470918 0.15501325 0.15448802 0.15503255 0.15440482 0.1549286  0.15439419 0.15413971 0.15165906 0.15219471 0.15196578 0.15304239 0.1533991  0.15341977 0.15260496 0.15156568 0.15067531 0.14776965 0.14761534 0.14605078 0.14625411 0.14478665 0.14465266 0.14196316 0.14104202 0.13468678 0.12944394 0.12308973 0.12319825 0.12404143], [ 0.02205666 -0.00692138 -0.01054034 -0.00818254 -0.00972573 -0.01155492 -0.01649983 -0.01981512 -0.01907712 -0.02970787 -0.02436914 -0.02760838 -0.02994682 -0.02856416 -0.03219482 -0.03389873 -0.03442881 -0.035921   -0.03790845 -0.03914922 -0.04193917 -0.04370779 -0.04583919 -0.04740801 -0.0494734  -0.05227582 -0.05390996 -0.05545883 -0.05846932 -0.05963235 -0.06195048 -0.06275985 -0.06451644 -0.06534938 -0.06589349 -0.0666351  -0.06760853 -0.0680717  -0.06902624 -0.06916357 -0.0697066  -0.06972909 -0.07001981 -0.07034859 -0.06956735 -0.06622787 -0.06597941 -0.06671298 -0.06774997 -0.0689493  -0.06978018 -0.0704329  -0.07093796 -0.07116838 -0.07140455 -0.07167549 -0.07187971 -0.07215607 -0.07276353 -0.07326733 -0.07380324 -0.07406198 -0.07498235 -0.07533796 -0.07529867 -0.07583901 -0.07572478 -0.07644826 -0.07755744 -0.07844057 -0.0795432  -0.08100101 -0.08156166 -0.08289445 -0.08435087 -0.08504818 -0.0859062  -0.08697938 -0.08862948 -0.0891696  -0.09152023 -0.09703199 -0.10152984 -0.10423864 -0.10494663 -0.10050387], 21.83, 23.01, False
2023/06/27 21:33:02.134, 89380397, [0.29229441 0.27587499 0.26121491 0.25722691 0.24549838 0.23828123 0.22640174 0.22939558 0.21950972 0.22226279 0.21771968 0.21031711 0.20865966 0.21249363 0.20904057 0.20866822 0.20610383 0.21431605 0.22357045 0.23017897 0.22833224 0.22771188 0.21925908 0.20723839 0.19393321 0.1895013  0.18774236 0.18927682 0.18483259 0.18536376 0.18420284 0.1809383  0.18122564 0.18032922 0.17939423 0.17754438 0.1770565  0.17683908 0.17457525 0.17546739 0.17363369 0.17337545 0.17400568 0.16886155 0.17042113 0.16085377 0.1603113  0.15961456 0.15850128 0.15752705 0.1560656  0.15593489 0.15603975 0.15664823 0.15692735 0.15722877 0.15715735 0.15726236 0.15732453 0.15756602 0.15663307 0.15715813 0.15606344 0.15611958 0.15420032 0.15462456 0.15433594 0.15549852 0.15560062 0.1574296  0.15595369 0.15500084 0.15434673 0.15194131 0.15248639 0.15131293 0.15049915 0.15075024 0.14894439 0.1457199  0.14583762 0.1382635  0.13535408 0.13082464 0.12649494 0.12930758], [ 0.02094548  0.00902084  0.00226976 -0.00364058 -0.00254895 -0.00590711 -0.00907496 -0.01495929 -0.01051391 -0.02217936 -0.02217205 -0.02665911 -0.02682431 -0.02829176 -0.02970888 -0.03308043 -0.03612754 -0.0358384  -0.03687639 -0.04003256 -0.04175427 -0.04341747 -0.04597633 -0.04741322 -0.04958248 -0.05132424 -0.05321647 -0.05518527 -0.05760482 -0.0598746  -0.06118729 -0.06263213 -0.06360031 -0.06384477 -0.06525901 -0.06585523 -0.06713354 -0.06807297 -0.06840716 -0.06864468 -0.06929152 -0.06960144 -0.06971844 -0.06968189 -0.07018911 -0.06544696 -0.06557565 -0.06627191 -0.06746659 -0.06857324 -0.06960565 -0.06993076 -0.07043367 -0.07052648 -0.07059018 -0.07067431 -0.07078857 -0.07083631 -0.07125126 -0.07151633 -0.07202069 -0.07229845 -0.07269639 -0.07324322 -0.07329544 -0.07347208 -0.07387613 -0.0742459  -0.07508534 -0.07628314 -0.07727778 -0.07914783 -0.07996918 -0.08122871 -0.08266091 -0.08340945 -0.08464554 -0.08559233 -0.08811144 -0.08844883 -0.09152174 -0.09662745 -0.10110483 -0.10427331 -0.10551652 -0.10025028], 21.83, 23.01, False
2023/06/27 21:33:02.390, 89380648, [0.27821966 0.26360993 0.26553271 0.25483521 0.23698852 0.23398718 0.23397024 0.23376789 0.22840025 0.22202174 0.23002088 0.20990585 0.20902201 0.2069143  0.20695145 0.20116286 0.19820548 0.19677157 0.19540729 0.18997752 0.18937538 0.19089779 0.18631192 0.1835432  0.18186328 0.18161468 0.18011416 0.1798984  0.18029439 0.17976742 0.1775642  0.1758493  0.17600682 0.17509816 0.17357632 0.17264    0.17073378 0.17075962 0.17018246 0.1687498  0.16832362 0.16726017 0.16777174 0.16374446 0.16513003 0.15923686 0.15868164 0.15792066 0.15708174 0.15573687 0.15516607 0.15470473 0.15507695 0.15507314 0.15594157 0.15587969 0.15601405 0.15583005 0.15571895 0.15561275 0.15536846 0.15595509 0.15474948 0.15432171 0.15245194 0.15428443 0.15326127 0.15464283 0.15515639 0.15433303 0.15402604 0.15317422 0.15189254 0.15014699 0.14865053 0.14838398 0.15145126 0.16760216 0.17433043 0.17354581 0.17676133 0.16804181 0.15911896 0.15662421 0.15130129 0.14525684], [ 0.00133328 -0.0118687  -0.00909474 -0.01728198 -0.01045906 -0.01221005 -0.01037726 -0.01226644 -0.00958843 -0.0134121  -0.02252781 -0.01797578 -0.02305513 -0.02412995 -0.02821349 -0.0307539  -0.03241568 -0.03437304 -0.03632701 -0.03990556 -0.04240503 -0.04462747 -0.04584133 -0.04866232 -0.05141745 -0.05238444 -0.05458064 -0.05598056 -0.05776138 -0.06035129 -0.06142626 -0.06254488 -0.06383679 -0.0645129  -0.06546357 -0.06539099 -0.06582284 -0.06714234 -0.06806487 -0.06853596 -0.06885812 -0.06908754 -0.06942327 -0.07011416 -0.07005478 -0.06531782 -0.06658532 -0.06675405 -0.06783929 -0.06912907 -0.07048673 -0.0710223  -0.07109832 -0.07122459 -0.0712398  -0.07131996 -0.07170658 -0.07189016 -0.07226708 -0.07212942 -0.07320862 -0.07354816 -0.07407113 -0.07435618 -0.07499747 -0.0750143  -0.07497791 -0.07539156 -0.07646293 -0.07753237 -0.07841354 -0.08008271 -0.08064336 -0.08195121 -0.08362949 -0.08459273 -0.08584013 -0.08720847 -0.08873045 -0.09076599 -0.09453292 -0.09970067 -0.10372501 -0.10684625 -0.10664732 -0.10329629], 21.82, 23.01, False
2023/06/27 21:33:02.630, 89380898, [0.28076695 0.25137093 0.24453808 0.23853575 0.23548041 0.21368984 0.2252208  0.22811369 0.21220997 0.2157343  0.21192995 0.21011367 0.20395107 0.20790205 0.20991234 0.20343463 0.20233503 0.20133257 0.20000341 0.19468834 0.19292546 0.19725936 0.18951188 0.1904289  0.18735234 0.18739326 0.18520034 0.18431803 0.18266312 0.1832026  0.1810296  0.1799236  0.18036609 0.17875178 0.1782175  0.1771606  0.17599924 0.17734754 0.17609695 0.17582516 0.17477306 0.17471311 0.177157   0.17293935 0.17500343 0.20600982 0.2062097  0.20580107 0.20449699 0.20337719 0.20215888 0.20197849 0.20239289 0.20259703 0.20337074 0.20370862 0.20408435 0.20416269 0.20406619 0.20460597 0.20441484 0.20496141 0.20326005 0.20392596 0.20116964 0.20247641 0.20149913 0.20233056 0.20257889 0.20228276 0.20208369 0.20161811 0.20173929 0.19999156 0.19890888 0.19713545 0.19813012 0.19655813 0.19664035 0.19268748 0.19352115 0.185553   0.1806906  0.17514383 0.17553841 0.17382342], [ 0.00934628  0.00404571  0.00747291 -0.00447505 -0.00650916 -0.01221672 -0.01403011 -0.01496022 -0.01433545 -0.02009108 -0.02437132 -0.02472439 -0.02479249 -0.02726845 -0.02921228 -0.03226139 -0.03156997 -0.03496856 -0.03505335 -0.03662841 -0.03847464 -0.04024571 -0.04269351 -0.04515936 -0.04670981 -0.04929105 -0.05115336 -0.05351134 -0.05549282 -0.05846266 -0.06012837 -0.06200516 -0.06363988 -0.06455366 -0.06539538 -0.06585578 -0.06677932 -0.06751302 -0.06823827 -0.06883216 -0.06902569 -0.0695813  -0.06951549 -0.06957442 -0.06960478 -0.06656057 -0.0662983  -0.06763783 -0.06817318 -0.06930412 -0.0706153  -0.0711481  -0.07127145 -0.07108023 -0.07158949 -0.07157448 -0.07191027 -0.07209249 -0.07265396 -0.07274409 -0.07345541 -0.07403695 -0.07452336 -0.07481498 -0.07526698 -0.07571044 -0.07569059 -0.07619131 -0.07700522 -0.07772752 -0.0788718  -0.08017858 -0.08096562 -0.08234124 -0.08367409 -0.08553899 -0.08571653 -0.08697614 -0.08831947 -0.08942577 -0.09308446 -0.0981529  -0.10245104 -0.10494084 -0.10571501 -0.1003827 ], 21.83, 23.01, False
2023/06/27 21:33:02.886, 89381147, [0.28143886 0.25678632 0.26156677 0.24612361 0.23086149 0.22676886 0.22664047 0.21931778 0.22361945 0.21067721 0.22004216 0.2011004  0.20557197 0.20412838 0.20311552 0.20343114 0.20112247 0.19911672 0.1978517  0.19285104 0.19459316 0.19385604 0.18930662 0.18693618 0.18701041 0.18684384 0.18577771 0.18295521 0.18272158 0.18121367 0.18006312 0.1782083  0.17677163 0.17673642 0.17548864 0.17376533 0.17383426 0.1727118  0.17189849 0.17242878 0.17005038 0.17040217 0.17211874 0.16820097 0.16997167 0.15971713 0.15961748 0.15834231 0.15721538 0.15613039 0.15533986 0.15483229 0.1552031  0.15515631 0.1557365  0.15559371 0.1559735  0.15607571 0.15572024 0.15594586 0.15516042 0.1548477  0.15374745 0.15352151 0.15161503 0.15182064 0.1512421  0.15203644 0.15177858 0.15238858 0.15185369 0.15056565 0.15126506 0.14814066 0.14938952 0.1463492  0.14652453 0.14662497 0.14361497 0.14154507 0.14322074 0.13506468 0.1298054  0.12787716 0.12604591 0.12525497], [ 0.02206664  0.00013713  0.00748186 -0.00280646  0.0014127  -0.00047392 -0.01096289 -0.01071961 -0.01149948 -0.01508818 -0.01997343 -0.02180992 -0.02478948 -0.02801732 -0.02937467 -0.03216529 -0.03453498 -0.03437495 -0.03693611 -0.03847883 -0.04046891 -0.04404583 -0.0446134  -0.0479046  -0.04898764 -0.05055819 -0.05216185 -0.05448281 -0.05670663 -0.05851365 -0.06062872 -0.06183563 -0.06296177 -0.0641738  -0.06505914 -0.06508548 -0.06557379 -0.06688471 -0.06784074 -0.06821627 -0.06874038 -0.06907614 -0.06877404 -0.06902157 -0.06915619 -0.0661172  -0.06670831 -0.06712866 -0.06830805 -0.06911353 -0.07032156 -0.07077251 -0.07072164 -0.07107036 -0.07130421 -0.07143171 -0.07163359 -0.0716323  -0.07169159 -0.07181706 -0.07260826 -0.0727044  -0.07340094 -0.0735688  -0.07393913 -0.07454628 -0.07439089 -0.07511709 -0.07599622 -0.07686919 -0.07809277 -0.07886251 -0.07992225 -0.08140643 -0.08280536 -0.08440554 -0.08494734 -0.08639755 -0.08769326 -0.08883216 -0.09240506 -0.09736586 -0.10159297 -0.104401   -0.10462445 -0.09985984], 21.82, 23.01, False
2023/06/27 21:33:03.142, 89381397, [0.30636114 0.28810525 0.28488629 0.25721742 0.27159589 0.2438789  0.24443701 0.23867364 0.22773754 0.22592848 0.22422071 0.2166677  0.21247201 0.21495997 0.21530688 0.20881996 0.21037132 0.20583123 0.20616145 0.20133256 0.20288168 0.20229245 0.1972003  0.19546965 0.19494423 0.19410832 0.19086229 0.1890021  0.18853103 0.18608083 0.18561892 0.18382623 0.18137698 0.18152654 0.1792124  0.17836405 0.17758648 0.17707403 0.17632207 0.17589389 0.17456181 0.17467568 0.17536733 0.17184573 0.17290621 0.18197981 0.17934709 0.17726433 0.17306974 0.16632167 0.16330426 0.1629401  0.16375523 0.16369214 0.16304542 0.16233715 0.16213826 0.16184389 0.16131286 0.16126004 0.16024604 0.16028381 0.15868793 0.15849051 0.15645664 0.15750701 0.1568659  0.15726385 0.15763326 0.15687849 0.15645478 0.15460058 0.15380807 0.15178365 0.15086581 0.15061774 0.14964634 0.14872494 0.14975476 0.14499655 0.14669488 0.14059746 0.13243253 0.12788515 0.12889488 0.12543861], [ 0.00937623  0.00509993  0.0022787   0.00460827  0.00214319 -0.00459554 -0.00674493 -0.01009759 -0.01149838 -0.01549811 -0.02363068 -0.0269501  -0.0250857  -0.03163329 -0.03028514 -0.03576439 -0.0354877  -0.0388096  -0.03948488 -0.04078801 -0.04409133 -0.04537239 -0.04652999 -0.04916527 -0.05013755 -0.05160502 -0.05369734 -0.05595591 -0.05763832 -0.05996163 -0.06166987 -0.06281255 -0.06391697 -0.06458524 -0.06506845 -0.06617211 -0.06716016 -0.06753043 -0.06862267 -0.06910509 -0.06936263 -0.0699184  -0.06986008 -0.07039459 -0.07046614 -0.06586678 -0.06619752 -0.06708092 -0.06802308 -0.06896944 -0.07023335 -0.07048543 -0.0706188  -0.07111253 -0.07089991 -0.07120538 -0.07149886 -0.07158875 -0.07201106 -0.07246229 -0.0728907  -0.07294142 -0.07369451 -0.07436192 -0.0741449  -0.07438926 -0.0748225  -0.07551735 -0.07647023 -0.07741656 -0.07843526 -0.07989653 -0.08091709 -0.08162299 -0.08356365 -0.08533683 -0.08654305 -0.08830626 -0.08888664 -0.09001215 -0.09388372 -0.09735098 -0.1037387  -0.10537242 -0.10566038 -0.10154479], 21.82, 23.01, False
2023/06/27 21:33:03.382, 89381648, [0.3096481  0.2686195  0.26791002 0.24788053 0.25370457 0.23827895 0.23776836 0.23145914 0.22338703 0.22386023 0.2270106  0.21134024 0.20847902 0.20904796 0.20234433 0.20397764 0.1994184  0.19911916 0.19743206 0.19377012 0.19208946 0.1953952  0.18980787 0.1878545  0.18760326 0.18770553 0.18578004 0.18648836 0.18533893 0.18379668 0.18357501 0.18248863 0.18238482 0.18262593 0.1827058  0.18141581 0.18354693 0.18447943 0.18450828 0.18455432 0.18401864 0.18348192 0.18619623 0.1818024  0.18375604 0.16346458 0.16261658 0.16183704 0.16091217 0.16024913 0.158394   0.15839913 0.15885016 0.15934126 0.16004789 0.16041618 0.16087145 0.16045234 0.16016094 0.16084429 0.15999201 0.15994068 0.15898817 0.15857701 0.15700295 0.15713461 0.15652784 0.15706615 0.15706237 0.15692993 0.15635443 0.15605152 0.15366485 0.15220756 0.15109583 0.14962552 0.1498719  0.14786607 0.14779234 0.1454145  0.14491939 0.13947683 0.1349147  0.12983844 0.13009517 0.12857003], [ 0.00130832 -0.00091396 -0.00387834  0.00172476 -0.00181455  0.0023451  -0.00675129 -0.00804234 -0.00676904 -0.0180252  -0.01778269 -0.02341478 -0.02276222 -0.02645005 -0.02979139 -0.0292549  -0.03506826 -0.03533289 -0.03754592 -0.0399089  -0.044281   -0.04462999 -0.0465332  -0.04891052 -0.05049596 -0.0527832  -0.05357339 -0.05625875 -0.05857394 -0.06023213 -0.061256   -0.06273223 -0.06352185 -0.06439993 -0.06526965 -0.06613208 -0.06673516 -0.06766136 -0.06849961 -0.06927774 -0.06986642 -0.06943082 -0.07045338 -0.07047018 -0.07018914 -0.06553708 -0.06566504 -0.06652082 -0.06765856 -0.06857549 -0.07012869 -0.07020076 -0.0706633  -0.0708859  -0.07117075 -0.07129872 -0.07159217 -0.07222634 -0.07246872 -0.07283129 -0.07345427 -0.0738989  -0.07413521 -0.07491948 -0.07522216 -0.0750783  -0.07526252 -0.0758009  -0.07676647 -0.07791692 -0.07861887 -0.07997597 -0.0804544  -0.08172833 -0.08395251 -0.08471809 -0.08592289 -0.08795903 -0.08800665 -0.09026881 -0.09349759 -0.09853607 -0.10287596 -0.1063158  -0.10566388 -0.10096467], 21.83, 23.01, False
