time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 08:58:58.895, 13424629, [0.47460757 0.44873131 0.42696405 0.44884962 0.41767506 0.41521652 0.40496813 0.4121694  0.39770975 0.38456593 0.39252511 0.38390263 0.3725953  0.37368506 0.36703038 0.36786137 0.35764478 0.35717557 0.35273302 0.35064588 0.34614382 0.34752832 0.34352517 0.34080452 0.33881468 0.34079602 0.3366302  0.33834367 0.34091624 0.33827465 0.33764565 0.33416072 0.33211809 0.32989138 0.3243939  0.32065097 0.32001235 0.31911427 0.31672845 0.31638565 0.31387039 0.31257362 0.31254857 0.3069998  0.30673475 0.2861447  0.28390407 0.28184047 0.27969483 0.27710867 0.27539014 0.2733497  0.27279278 0.27207426 0.27163455 0.27131665 0.2710767  0.27022605 0.2689125  0.26861137 0.2669966  0.2664043  0.26438561 0.2634069  0.26096688 0.26172782 0.26121345 0.26207095 0.26247816 0.26190429 0.26231417 0.26045266 0.25790862 0.2560235  0.25334994 0.25026033 0.24925288 0.24500265 0.2442908  0.23797293 0.23355476 0.22662386 0.21339622 0.20776666 0.20670225 0.20161851], [ 0.03276897  0.03660769  0.02751066  0.02795969  0.02368848  0.01806807  0.02533116  0.0168571   0.01854664  0.01355728  0.01012934  0.00797811  0.00533618  0.00373445 -0.00074524 -0.00172503 -0.00607266 -0.00676876 -0.01032131 -0.01282949 -0.01663649 -0.01875297 -0.0221964  -0.0247797  -0.02785473 -0.03176546 -0.03458988 -0.03636153 -0.03926965 -0.04187018 -0.04462959 -0.04646862 -0.04759429 -0.0493597  -0.05042742 -0.05158866 -0.05250482 -0.05399749 -0.0549586  -0.05641975 -0.05701296 -0.05785732 -0.0582888  -0.0586275  -0.05865577 -0.05558267 -0.05659756 -0.05817681 -0.05954178 -0.06092933 -0.06224622 -0.06273941 -0.06271135 -0.06256246 -0.06245844 -0.06236535 -0.06253652 -0.06237526 -0.06293271 -0.06290772 -0.06338791 -0.06373972 -0.06384737 -0.06392407 -0.063661   -0.06321321 -0.06325916 -0.06398048 -0.06515063 -0.06750484 -0.06946535 -0.07144783 -0.07411174 -0.07578843 -0.0787103  -0.08113454 -0.08388362 -0.08686919 -0.09120453 -0.09490052 -0.10136469 -0.10829315 -0.11636273 -0.11791381 -0.11827091 -0.11176305], 19.30, 20.71, False
2023/07/03 08:58:59.151, 13424879, [0.45950586 0.42793844 0.44027931 0.40892747 0.40748258 0.40821149 0.38228416 0.39721954 0.38725388 0.38354109 0.38154888 0.37736668 0.37467428 0.37864103 0.37111989 0.37015691 0.36505826 0.36160277 0.36074194 0.35626934 0.35423495 0.35027797 0.34621737 0.34178134 0.34018489 0.33745008 0.33456392 0.33159257 0.32845414 0.32539661 0.32348895 0.3203269  0.31951111 0.3179462  0.3158145  0.31436322 0.31210208 0.31272774 0.30946768 0.30809477 0.30587829 0.30442224 0.30451911 0.29990298 0.29893562 0.29319831 0.29103198 0.28934174 0.28725229 0.28472327 0.28311606 0.28167228 0.28074642 0.28016931 0.27984449 0.27893577 0.27897879 0.27801257 0.27668406 0.27606791 0.27458022 0.27428438 0.27248739 0.27216149 0.26943528 0.27080506 0.27034748 0.27092558 0.27224431 0.27202474 0.27013853 0.26746041 0.26460596 0.26184884 0.25932767 0.2554416  0.25274456 0.25053228 0.24591287 0.23913919 0.23585659 0.22580155 0.21632958 0.20978771 0.2086881  0.20859409], [ 0.02567852  0.04377718  0.03285316  0.01866201  0.01818168  0.02582171  0.02533489  0.02061478  0.01658973  0.01315345  0.00827392  0.00798113  0.00475358  0.0029595   0.00185033 -0.00149919 -0.00489758 -0.00638016 -0.00854472 -0.01194125 -0.01566299 -0.01860712 -0.02137442 -0.02427171 -0.02819861 -0.03014559 -0.03348415 -0.03616141 -0.03900891 -0.04211241 -0.04491172 -0.04617085 -0.04763663 -0.04951068 -0.05082271 -0.0523312  -0.05325127 -0.0544065  -0.05559994 -0.05626247 -0.05713043 -0.05759737 -0.05838803 -0.05857242 -0.05875904 -0.05670883 -0.05775234 -0.0586458  -0.0603974  -0.0615243  -0.06274262 -0.06322739 -0.06342319 -0.06367245 -0.06342451 -0.06332669 -0.06317795 -0.06310351 -0.06357881 -0.06359775 -0.06404378 -0.06431637 -0.06442477 -0.06452168 -0.06387264 -0.06347462 -0.06338015 -0.06426084 -0.06538716 -0.06783749 -0.06990637 -0.07243527 -0.07366267 -0.0760784  -0.07896334 -0.08094496 -0.08388254 -0.08727128 -0.09047766 -0.09494084 -0.10032603 -0.10870006 -0.11547382 -0.11788084 -0.11869267 -0.11409551], 19.29, 20.70, False
2023/07/03 08:58:59.407, 13425128, [0.44439721 0.42026916 0.43075755 0.39309299 0.39872529 0.38767952 0.39419259 0.38614152 0.38054327 0.38853822 0.38021631 0.3775367  0.37447113 0.36657792 0.37008885 0.36272863 0.35980948 0.35908437 0.35530984 0.35134308 0.35125054 0.35106768 0.34853641 0.34407965 0.34061232 0.3403597  0.33622567 0.33506171 0.33241792 0.328683   0.32639103 0.32391548 0.32101479 0.31988635 0.31773409 0.31465974 0.31353342 0.31306731 0.31089883 0.3092806  0.30635893 0.30530054 0.30525477 0.30001079 0.29940205 0.30774968 0.30605908 0.30491006 0.30244836 0.30043801 0.29760506 0.29545876 0.29473543 0.29367725 0.29226131 0.29123569 0.29019756 0.28877155 0.28710806 0.28635048 0.2840061  0.2834853  0.28209695 0.28134693 0.27921751 0.27917415 0.2787109  0.27840351 0.27827369 0.27734371 0.27464704 0.27289553 0.27059092 0.26712009 0.26426864 0.26124346 0.25788889 0.25451427 0.25044534 0.24423713 0.24171481 0.23204639 0.22322309 0.21678534 0.21487464 0.21424273], [ 0.0376407   0.04377999  0.03726854  0.01949959  0.02555284  0.02808099  0.01910623  0.02182346  0.01658999  0.0169919   0.00677919  0.00929004  0.00504789  0.00060038 -0.0024097  -0.0033943  -0.00510543 -0.0078415  -0.00960104 -0.01338395 -0.01663457 -0.01817376 -0.02109007 -0.02477707 -0.02854684 -0.03090943 -0.03387056 -0.03578338 -0.03884331 -0.04226468 -0.0439124  -0.04623835 -0.04795998 -0.04958584 -0.05075541 -0.05171573 -0.05287921 -0.05416708 -0.05615923 -0.05672209 -0.05747259 -0.05823054 -0.05856726 -0.05928154 -0.05930978 -0.05694301 -0.05802083 -0.05916269 -0.06030502 -0.06147888 -0.06265421 -0.06350511 -0.06324239 -0.06303526 -0.06315403 -0.0635526  -0.06322644 -0.06328672 -0.063127   -0.06378885 -0.0639537  -0.06455384 -0.06467278 -0.06456847 -0.06418235 -0.06400566 -0.06375412 -0.06426016 -0.06579164 -0.06850076 -0.07031055 -0.07249658 -0.07453333 -0.0763981  -0.07957407 -0.08074658 -0.0842969  -0.08732982 -0.09073633 -0.09498172 -0.10136312 -0.10869115 -0.11548447 -0.11932002 -0.11982317 -0.11182374], 19.29, 20.70, False
2023/07/03 08:58:59.646, 13425378, [0.47222661 0.45763167 0.43462225 0.42393634 0.43088874 0.41983443 0.41990229 0.4244852  0.4091464  0.41573347 0.41178917 0.40765422 0.39722299 0.40182107 0.39555199 0.3889616  0.38957501 0.38572577 0.38592026 0.37749775 0.37426757 0.37668903 0.36812063 0.36581179 0.35952897 0.35785453 0.35494934 0.34906487 0.34530888 0.34264355 0.33863792 0.33405519 0.3308592  0.32742249 0.32277859 0.31814416 0.31576172 0.31375508 0.30873561 0.30689264 0.30369514 0.30201654 0.30109544 0.294989   0.30117533 0.29583497 0.29258579 0.29010063 0.28660438 0.2833487  0.28059973 0.27866058 0.27789174 0.27695856 0.27616383 0.27589946 0.2749765  0.27371068 0.27269423 0.2725054  0.27008951 0.26927083 0.26713721 0.26686348 0.2639477  0.26376896 0.26390392 0.26386634 0.26443163 0.26453184 0.26280853 0.26093479 0.25935003 0.2563433  0.25444201 0.25132307 0.2482074  0.24735863 0.24208178 0.23598301 0.23318503 0.22332828 0.21306589 0.20734218 0.20653651 0.20551015], [ 0.0387476   0.03045192  0.02658202  0.01865969  0.02222991  0.0245273   0.01967848  0.01788064  0.0185469   0.01062143  0.00863461  0.00634996  0.00387964  0.00164387  0.00160502 -0.00423051 -0.00489828 -0.00657442 -0.01075925 -0.01355076 -0.01663585 -0.01984323 -0.02261342 -0.02579148 -0.02936346 -0.03208653 -0.03427494 -0.03651913 -0.04049761 -0.04263345 -0.04491224 -0.04676511 -0.04888865 -0.04996657 -0.05139217 -0.05232072 -0.05334457 -0.05389093 -0.05568281 -0.0567404  -0.05775693 -0.05799982 -0.05863612 -0.05894898 -0.05994356 -0.05807188 -0.0588693  -0.05994534 -0.06111726 -0.06223062 -0.06352395 -0.06389976 -0.0641797  -0.0640036  -0.06371004 -0.06406321 -0.06387015 -0.06388848 -0.06396574 -0.0640752  -0.06456765 -0.06475836 -0.06473161 -0.06518046 -0.06450006 -0.06422582 -0.0643041  -0.06511983 -0.06650686 -0.06827906 -0.07018068 -0.07276122 -0.07419403 -0.07655954 -0.07937666 -0.08168967 -0.0846491  -0.08813701 -0.09141093 -0.095236   -0.10201182 -0.10906759 -0.1155086  -0.11932201 -0.11987213 -0.11344939], 19.29, 20.71, False
2023/07/03 08:58:59.903, 13425629, [0.44440793 0.42026466 0.41076391 0.38894042 0.3950808  0.39537117 0.38567204 0.38055875 0.37608188 0.37785816 0.36836809 0.36767416 0.35873815 0.35947398 0.35457919 0.35320127 0.35464951 0.34956697 0.34812952 0.34506665 0.34298342 0.34264725 0.33907594 0.33853406 0.33535468 0.33371367 0.3305511  0.3289416  0.32539139 0.32432998 0.32087703 0.31854122 0.316287   0.31456511 0.31076956 0.31020296 0.30794224 0.30710546 0.30501568 0.30325569 0.3009149  0.29949813 0.29899102 0.29444346 0.29390646 0.28807513 0.28603767 0.28384205 0.2812999  0.27832785 0.27638094 0.27410627 0.27318859 0.27226018 0.2715482  0.27071967 0.27018843 0.26970614 0.26774805 0.2667511  0.26545498 0.26464526 0.26259185 0.26219042 0.25940837 0.25966548 0.25932636 0.26000337 0.26059645 0.26146777 0.26008205 0.25944785 0.25694677 0.25380983 0.25330345 0.25012661 0.24804796 0.24745588 0.24283954 0.2363753  0.23581748 0.22384406 0.2176739  0.2097884  0.2071408  0.20658417], [ 0.03762059  0.03660208  0.03817173  0.02712884  0.02958735  0.02452299  0.02475548  0.02232713  0.01704405  0.01274105  0.01162318  0.00765284  0.00533326  0.00322474  0.00111324 -0.00021686 -0.00565659 -0.00764997 -0.00898654 -0.01266505 -0.01683554 -0.01880885 -0.02164585 -0.02528774 -0.02831486 -0.03112324 -0.03406781 -0.03719683 -0.03955478 -0.04181515 -0.04414311 -0.04637204 -0.04808419 -0.04943658 -0.05089723 -0.05198517 -0.05268045 -0.05406275 -0.05518685 -0.05612507 -0.05722264 -0.05748361 -0.05806332 -0.05859598 -0.05875145 -0.05657093 -0.0571375  -0.05814986 -0.05941535 -0.06098547 -0.06192108 -0.06237595 -0.06257539 -0.06251293 -0.06236717 -0.06245859 -0.06221959 -0.06241956 -0.06284699 -0.06318352 -0.06329467 -0.06374095 -0.06374458 -0.06356962 -0.06315103 -0.06283926 -0.06276342 -0.06341169 -0.06494719 -0.06670861 -0.06891908 -0.0708775  -0.07292309 -0.07495953 -0.07760613 -0.08019341 -0.0830077  -0.08577338 -0.09053081 -0.09439519 -0.10071785 -0.10829444 -0.11418494 -0.11882433 -0.11930921 -0.11086289], 19.30, 20.70, False
2023/07/03 08:59:00.143, 13425879, [0.48333596 0.44536681 0.42695995 0.41141615 0.40748537 0.40626836 0.39990186 0.39160633 0.37831464 0.38107431 0.37406519 0.37639154 0.37071745 0.36442141 0.3631516  0.36172563 0.35514558 0.35855175 0.35427038 0.35179667 0.35125407 0.35107054 0.34477877 0.34244365 0.34106284 0.34079707 0.33520291 0.33397815 0.33150645 0.32847457 0.3267849  0.32382951 0.32190156 0.32191642 0.31876096 0.31851267 0.31747757 0.31655493 0.31382507 0.31316202 0.31082595 0.30914864 0.31002962 0.30459006 0.30394754 0.29832518 0.29554996 0.29301239 0.29086179 0.28881732 0.28613166 0.28478259 0.28499029 0.28451731 0.28326426 0.28246639 0.28224861 0.28123353 0.27945921 0.27857332 0.27741863 0.27744546 0.27561807 0.27461071 0.27222313 0.27158627 0.27150331 0.27082754 0.27082495 0.27109839 0.27109148 0.26996323 0.26819451 0.2634616  0.26103937 0.25720116 0.25302623 0.24916025 0.24515865 0.23912557 0.23683552 0.2288442  0.21902054 0.2132853  0.21100441 0.21141501], [ 0.03762059  0.02427541  0.02657361  0.01865271  0.01890731  0.02387493  0.01852009  0.01685518  0.01567651  0.013148    0.00640898  0.00896067  0.00358208  0.00059576  0.00042813 -0.00468305 -0.00607405 -0.00990257 -0.01297577 -0.0139428  -0.01648284 -0.02059426 -0.02288446 -0.02604929 -0.02901654 -0.0319882  -0.03417249 -0.03674029 -0.04033413 -0.04242005 -0.04503179 -0.04668366 -0.04868175 -0.05000599 -0.0504675  -0.05237313 -0.05257258 -0.05443076 -0.055789   -0.05672404 -0.0579954  -0.05823313 -0.05863783 -0.05891918 -0.05897002 -0.0566619  -0.05703159 -0.05834769 -0.05999452 -0.06122897 -0.0623015  -0.06274079 -0.06295341 -0.06279282 -0.06268709 -0.0626001  -0.06272134 -0.06224165 -0.06280355 -0.06350724 -0.06404134 -0.06398444 -0.06414358 -0.06407372 -0.06372319 -0.06358992 -0.06320879 -0.06404217 -0.06597738 -0.06719874 -0.06954921 -0.07200581 -0.07368764 -0.07562953 -0.07853854 -0.0812111  -0.08410849 -0.08658511 -0.09068726 -0.09435379 -0.10110769 -0.10869437 -0.11591478 -0.11879346 -0.11879091 -0.1115104 ], 19.30, 20.71, False
2023/07/03 08:59:00.399, 13426128, [0.46191557 0.45085665 0.44401226 0.40725144 0.42276298 0.40178677 0.40039153 0.38964866 0.39430584 0.38107494 0.38724298 0.37484138 0.37346114 0.36689775 0.36540135 0.36035181 0.35789606 0.35566517 0.35267821 0.35274112 0.35247706 0.3494587  0.34725902 0.34552598 0.34299831 0.34215326 0.33879897 0.33639714 0.33557837 0.33166566 0.3286943  0.32628601 0.32432509 0.32301925 0.32005383 0.31845031 0.31546419 0.31627845 0.31356862 0.31132877 0.3091849  0.30762633 0.30768563 0.3032791  0.30221442 0.30091644 0.29749565 0.29543389 0.29305112 0.2905646  0.28797435 0.28579641 0.2849904  0.2848699  0.28516123 0.28422539 0.28396768 0.28321167 0.28109755 0.2800048  0.27764437 0.27652609 0.27499335 0.27387037 0.27167106 0.27266596 0.27260299 0.27287414 0.27375571 0.27460887 0.27346183 0.27116859 0.27009996 0.26587819 0.26431927 0.26072247 0.25688606 0.25504285 0.2514567  0.2418646  0.2404707  0.23106719 0.21969398 0.21703898 0.21591491 0.21249229], [ 0.05070758  0.04787988  0.0425815   0.0356009   0.02813229  0.03162005  0.02984267  0.02576787  0.02683572  0.01617316  0.01275856  0.01419476  0.01116186  0.00504639  0.0055225   0.00267748 -0.00187478 -0.00353102 -0.00643211 -0.00988416 -0.01476162 -0.01677072 -0.01942307 -0.02236625 -0.02505782 -0.02929382 -0.03268209 -0.03513171 -0.03816137 -0.04078035 -0.04328651 -0.04535    -0.04735794 -0.04905781 -0.05061313 -0.05161934 -0.05279978 -0.05447293 -0.05553954 -0.05626441 -0.05726685 -0.05787246 -0.0574449  -0.05687585 -0.05745369 -0.05503254 -0.05600348 -0.05678559 -0.05836281 -0.05917626 -0.06011078 -0.06072537 -0.06068543 -0.06074044 -0.06055986 -0.06084509 -0.06083615 -0.06058085 -0.06089947 -0.06071493 -0.06134616 -0.06137822 -0.06158118 -0.0613576  -0.06108148 -0.06082467 -0.06101389 -0.06164787 -0.06335998 -0.06527876 -0.06773827 -0.07007364 -0.07177545 -0.07422444 -0.07699561 -0.07918563 -0.08195409 -0.08565593 -0.08907991 -0.09292207 -0.0996281  -0.10678528 -0.11375896 -0.11832461 -0.11808381 -0.11053549], 19.30, 20.71, False
2023/07/03 08:59:00.655, 13426378, [0.48968531 0.43559664 0.43552072 0.42559478 0.41623392 0.40626699 0.39194957 0.39566864 0.39206072 0.37908335 0.37648658 0.36690584 0.36455106 0.36335016 0.36683056 0.3615334  0.36306652 0.35948649 0.36245207 0.35874941 0.35963252 0.36061565 0.35578135 0.35598433 0.35396833 0.35242361 0.3509352  0.3457918  0.34349839 0.33985592 0.33903496 0.33613559 0.33434555 0.33189624 0.32958266 0.32517156 0.32371604 0.32264607 0.3191119  0.31798429 0.31346639 0.31136121 0.31104015 0.30950447 0.31549011 0.30021856 0.29754992 0.29620684 0.29372293 0.29068239 0.28890812 0.28708125 0.28665591 0.28608721 0.28594298 0.28572145 0.28474711 0.28386606 0.28218017 0.28156445 0.27971106 0.27890242 0.27777544 0.27633918 0.27382119 0.27387951 0.27256166 0.27244084 0.27172726 0.27136101 0.26986064 0.26722089 0.26262116 0.25972973 0.2570023  0.2523518  0.25005377 0.24515028 0.24171158 0.23481795 0.23012348 0.22240071 0.21197932 0.2055695  0.20240383 0.20417273], [ 0.03876369  0.03046315  0.02659323  0.02415271  0.02297069  0.02743896  0.01656948  0.02182539  0.01854793  0.01103496  0.0079158   0.00798565  0.00096789  0.00164757 -0.00309224 -0.00467937 -0.00703453 -0.00882434 -0.01031772 -0.01410466 -0.01764865 -0.01966898 -0.02205832 -0.02502629 -0.02842795 -0.03100858 -0.03407843 -0.036537   -0.03900745 -0.04110981 -0.04385612 -0.04556077 -0.04751313 -0.04943307 -0.05000089 -0.05196364 -0.05283739 -0.05407904 -0.05477141 -0.05562715 -0.05645904 -0.0575822  -0.05774395 -0.05849559 -0.05873783 -0.0577343  -0.05838564 -0.05997097 -0.06114127 -0.06238684 -0.0639157  -0.06428638 -0.0638243  -0.06370498 -0.06359257 -0.0631339  -0.06321245 -0.06331659 -0.06366398 -0.06363967 -0.06403638 -0.06473453 -0.0650536  -0.06486367 -0.06432716 -0.06436736 -0.06391423 -0.06470823 -0.06643343 -0.06831671 -0.0703468  -0.07268126 -0.0737039  -0.07636777 -0.07950631 -0.08201734 -0.08485434 -0.08814031 -0.0921881  -0.09607593 -0.10138845 -0.10908991 -0.11594377 -0.11834758 -0.11873738 -0.11292523], 19.28, 20.71, False
2023/07/03 08:59:00.895, 13426629, [0.44832051 0.45210972 0.41360845 0.41725172 0.40969129 0.40372506 0.39989735 0.39469449 0.39035321 0.38703876 0.39187356 0.38317101 0.37757505 0.37524898 0.37184051 0.36942944 0.36222931 0.36298252 0.35630019 0.35224862 0.35098181 0.34749548 0.34330997 0.34405642 0.33681267 0.33880389 0.33620931 0.33396224 0.33341101 0.33101564 0.32776952 0.32702918 0.32574005 0.32469064 0.32300358 0.32093431 0.32027178 0.31935755 0.31775044 0.31642397 0.314396   0.31208027 0.31213537 0.30672118 0.30588823 0.28926501 0.28647593 0.28418589 0.28220152 0.27959161 0.27803725 0.27728841 0.27685743 0.27722394 0.27723763 0.27654637 0.27608228 0.27514989 0.27283196 0.27225736 0.2705565  0.27051296 0.26895484 0.26766695 0.26463483 0.26423893 0.26388959 0.26376604 0.26416629 0.26347555 0.26403148 0.26319293 0.26171895 0.25900227 0.25577249 0.25204056 0.25069639 0.24626443 0.24409236 0.23873306 0.23546822 0.22957066 0.22675266 0.22177019 0.21908137 0.21840888], [ 0.04362115  0.03148277  0.02564549  0.01399807  0.02554562  0.01741475  0.01852382  0.01634487  0.01854664  0.01062007  0.00790859  0.00602553  0.00358499  0.00268856  0.00111479 -0.0030108  -0.00628152 -0.00676876 -0.00996212 -0.01282949 -0.01612871 -0.01967293 -0.021077   -0.02274474 -0.02552516 -0.0285477  -0.03180007 -0.03413653 -0.03660035 -0.04083437 -0.04363058 -0.0450028  -0.04714805 -0.04875208 -0.05011492 -0.05028055 -0.05108051 -0.0518908  -0.05404854 -0.05473449 -0.05570096 -0.0568079  -0.05700392 -0.05685259 -0.05766067 -0.05236178 -0.05241581 -0.05353293 -0.05584409 -0.05784656 -0.05970778 -0.060296   -0.06082073 -0.06110358 -0.06124818 -0.06143802 -0.06170362 -0.06208142 -0.06228532 -0.06252393 -0.06271988 -0.06330353 -0.06310123 -0.06301664 -0.06314967 -0.06251871 -0.06190308 -0.06318227 -0.06460383 -0.06652459 -0.06834419 -0.07109239 -0.07302748 -0.0757957  -0.07853708 -0.08088955 -0.08394732 -0.0878528  -0.09151597 -0.09523656 -0.10133832 -0.10944329 -0.11723867 -0.1198236  -0.11930744 -0.11286664], 19.30, 20.71, False
2023/07/03 08:59:01.151, 13426879, [0.44439507 0.41477932 0.44505384 0.39647328 0.40237589 0.39536999 0.39022404 0.39761801 0.37607542 0.38182464 0.3740684  0.37173816 0.36608889 0.36286759 0.35977639 0.35805816 0.34724006 0.34948694 0.3463159  0.34108603 0.34062781 0.3403077  0.33660049 0.33163725 0.33176178 0.33078221 0.32834915 0.32735449 0.32435756 0.32336002 0.31975326 0.31889698 0.31654258 0.31480622 0.31156    0.30912754 0.30721019 0.30675646 0.3046143  0.30286982 0.30054238 0.29882951 0.29977645 0.29437802 0.29446867 0.29185041 0.29045334 0.28802443 0.28550594 0.28306084 0.28055355 0.27919412 0.27851375 0.27811829 0.27766108 0.27722412 0.27642802 0.27536873 0.27360446 0.27273906 0.27068698 0.27020585 0.26750979 0.26688808 0.26311547 0.26371217 0.26326443 0.26452734 0.26436285 0.26619655 0.26548674 0.26218725 0.26094912 0.25668536 0.25420792 0.25226285 0.24752403 0.24526637 0.24204022 0.23519097 0.23546733 0.22430683 0.21399489 0.21193518 0.20653823 0.20678982], [ 0.03652612  0.04587462  0.02217785  0.03096872  0.02150462  0.03098835  0.0324027   0.02405222  0.0239737   0.01708991  0.01426707  0.01289578  0.00883902  0.00687745  0.004108    0.00139665 -0.003043   -0.00391428 -0.00660614 -0.0076537  -0.01256992 -0.01449269 -0.01869931 -0.02096042 -0.02528792 -0.02769007 -0.03130466 -0.03385583 -0.03617293 -0.03916374 -0.04177211 -0.04363242 -0.04558487 -0.04704096 -0.04828733 -0.04962415 -0.0508258  -0.05204114 -0.05338255 -0.05375978 -0.05520995 -0.05604254 -0.05686597 -0.05709757 -0.05760632 -0.05572042 -0.05669173 -0.05754275 -0.05892092 -0.06026518 -0.06140851 -0.06173352 -0.06199531 -0.06225528 -0.06185095 -0.06216482 -0.06188488 -0.06194984 -0.06228295 -0.06233463 -0.06261699 -0.06281937 -0.0627516  -0.0631562  -0.06237382 -0.06235319 -0.06243642 -0.06272338 -0.06465671 -0.06688724 -0.06897508 -0.07108948 -0.07304575 -0.07502121 -0.077989   -0.08018999 -0.08345005 -0.08628662 -0.0900099  -0.09321294 -0.10035127 -0.10793167 -0.11504563 -0.11831765 -0.11812509 -0.11208839], 19.29, 20.71, False
2023/07/03 08:59:01.407, 13427128, [0.47221803 0.42576924 0.42220956 0.40389052 0.39872389 0.39152117 0.3879754  0.39216755 0.37607434 0.3783274  0.37648658 0.36225918 0.36796877 0.35684584 0.35865261 0.35722459 0.35672651 0.35512276 0.34987598 0.34945397 0.34785887 0.34498071 0.34283213 0.3385308  0.33369018 0.33468602 0.33002772 0.32856281 0.32459355 0.32218214 0.3201582  0.31794777 0.3159951  0.31454144 0.31154918 0.30957086 0.30784459 0.3061936  0.30467327 0.30248454 0.30010749 0.29876777 0.29863486 0.29443363 0.29567477 0.28722861 0.28487442 0.28147382 0.27903221 0.2762963  0.27442981 0.2723613  0.27150716 0.27107951 0.27055957 0.27049073 0.27047186 0.27106795 0.27044088 0.26980572 0.26771916 0.2672035  0.26530318 0.26349051 0.26169313 0.26176152 0.26179424 0.26132302 0.26190118 0.26188334 0.26039262 0.25959314 0.25725887 0.25339705 0.25140898 0.24702858 0.24511805 0.24039392 0.23714715 0.23088716 0.22741533 0.2182284  0.20904827 0.20452323 0.20130128 0.20095137], [ 0.05183315  0.04175323  0.02845385  0.02415271  0.03032851  0.02872772  0.02222644  0.01737353  0.02095975  0.01315754  0.01013655  0.00635599  0.00155582  0.00245519 -0.00284632 -0.00294307 -0.00737267 -0.00912163 -0.01304853 -0.01466072 -0.0187056  -0.02001104 -0.02399795 -0.02769489 -0.0294743  -0.03314877 -0.03656853 -0.03820471 -0.04134473 -0.04378483 -0.0460503  -0.04826233 -0.04944836 -0.05117886 -0.05214365 -0.0532709  -0.054008   -0.05557735 -0.05644823 -0.05715564 -0.05793271 -0.05824306 -0.05863383 -0.05939861 -0.05919452 -0.05828612 -0.05943565 -0.06003643 -0.06146453 -0.06309238 -0.06394521 -0.06446324 -0.06435716 -0.06413694 -0.06406994 -0.06396877 -0.06400223 -0.06429067 -0.06427866 -0.06411644 -0.06489341 -0.06503942 -0.06540608 -0.06518352 -0.06469824 -0.06511171 -0.06463673 -0.06539881 -0.06663036 -0.06864168 -0.071014   -0.07298941 -0.07485001 -0.07639683 -0.07976056 -0.08195133 -0.08485434 -0.0879629  -0.09197906 -0.09548688 -0.10232026 -0.10945673 -0.11595507 -0.12031916 -0.11930303 -0.11344551], 19.28, 20.71, False
2023/07/03 08:59:01.647, 13427378, [0.44682541 0.42910181 0.42029798 0.41391552 0.39580104 0.40051033 0.38685384 0.39624253 0.38501504 0.38628489 0.38352157 0.37794023 0.37055297 0.37479068 0.36846253 0.36704123 0.36189584 0.3632812  0.35964821 0.35409843 0.35328875 0.35437426 0.34616391 0.34618373 0.341626   0.34117289 0.33852832 0.33661792 0.33510759 0.3337801  0.33078116 0.32948796 0.32869363 0.3273981  0.32629528 0.32350706 0.32264424 0.3216161  0.32049416 0.31981309 0.31863468 0.31789615 0.31858261 0.31416216 0.31386385 0.30316096 0.29978717 0.29777864 0.2949408  0.29302463 0.29049444 0.28935284 0.28905336 0.28795026 0.28718082 0.2865674  0.28571968 0.2850052  0.28312068 0.28234607 0.27997515 0.27970838 0.2782252  0.27668172 0.27403022 0.27369073 0.27289653 0.2731051  0.27329257 0.27356051 0.27186348 0.26919757 0.26759401 0.26385302 0.26033104 0.25861448 0.25579918 0.2527982  0.24899175 0.24186452 0.23999936 0.23117231 0.22012731 0.21623623 0.21305632 0.21002002], [ 0.03875564  0.03661612  0.03100507  0.02331821  0.02150221  0.02162636  0.02419205  0.01634776  0.02005187  0.01446423  0.00755017  0.00733789  0.00621356  0.00060038  0.00062715 -0.00361955 -0.00510543 -0.00764741 -0.01093754 -0.01410578 -0.01714228 -0.018922   -0.02246281 -0.02578973 -0.02796284 -0.03145272 -0.03488589 -0.03653824 -0.04007192 -0.04284162 -0.04454153 -0.04679833 -0.04864351 -0.04969977 -0.05068281 -0.05212212 -0.05315796 -0.0545997  -0.05624166 -0.05658313 -0.05772504 -0.0582441  -0.05877982 -0.05921715 -0.05937172 -0.05785316 -0.05834733 -0.05957681 -0.06081186 -0.06250747 -0.06346874 -0.06421063 -0.06407508 -0.06403678 -0.06392121 -0.06414708 -0.06381352 -0.06360552 -0.06363274 -0.06387681 -0.06427706 -0.06450301 -0.06457446 -0.06427191 -0.06449271 -0.0640558  -0.06434827 -0.06477651 -0.06608535 -0.06746264 -0.07049054 -0.07254361 -0.07440723 -0.07636904 -0.07857558 -0.0814532  -0.08402576 -0.08727073 -0.09083909 -0.09519343 -0.10102604 -0.1098414  -0.11636061 -0.11935083 -0.11826826 -0.11228008], 19.29, 20.70, False
