time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 00:26:06.014, 214611229, [0.61109468 0.58418156 0.58247812 0.55052273 0.56975214 0.54134972 0.55289856 0.53630911 0.52774773 0.52601953 0.51974216 0.51996072 0.50775406 0.51294988 0.50697376 0.50422651 0.50070477 0.49846524 0.49573027 0.4880545  0.4866654  0.48448602 0.48249929 0.47517325 0.47610253 0.47133762 0.46869158 0.46502142 0.46324224 0.46042053 0.45754272 0.45426413 0.45081308 0.44845438 0.44486094 0.44217346 0.43833625 0.43565448 0.43208736 0.43000097 0.42634014 0.42435122 0.42281192 0.41821359 0.41691514 0.42776531 0.42623644 0.42328115 0.42057098 0.41819173 0.4156254  0.41467253 0.41364286 0.4124175  0.4111917  0.41011492 0.40901812 0.4078189  0.4060872  0.40479009 0.40254108 0.40146795 0.39904527 0.39758995 0.39414238 0.39139265 0.39011633 0.38847526 0.38848747 0.38766943 0.38472863 0.38395947 0.38028629 0.37520479 0.37584578 0.37132302 0.37034607 0.37005959 0.36523406 0.3635423  0.36137514 0.35528079 0.35075608 0.34499456 0.3448485  0.34339105], [ 0.06042351  0.05597587  0.05684574  0.0493081   0.04441163  0.04560516  0.03706262  0.03692954  0.03398109  0.02823621  0.02408887  0.02005996  0.01761338  0.01527131  0.01169056  0.00842288  0.00884775  0.00605518  0.00221996 -0.00048939 -0.0036166  -0.00719303 -0.00916358 -0.01258921 -0.01456259 -0.01760273 -0.02061319 -0.02241696 -0.02547944 -0.02712629 -0.02926121 -0.03191308 -0.03339767 -0.0342841  -0.0359972  -0.03714111 -0.0380912  -0.03958055 -0.04008685 -0.04138148 -0.0419928  -0.04277026 -0.04323639 -0.04393491 -0.04436436 -0.03862026 -0.03968485 -0.040548   -0.04196189 -0.04282683 -0.0443936  -0.04475109 -0.0456906  -0.0463136  -0.04669139 -0.04754215 -0.04781962 -0.04832433 -0.04930215 -0.0496486  -0.05063025 -0.0511544  -0.05174178 -0.0521657  -0.05275486 -0.05320289 -0.05321751 -0.05464004 -0.05563867 -0.05728182 -0.05912487 -0.06032875 -0.06232182 -0.06452023 -0.06663101 -0.06856377 -0.07164872 -0.07342001 -0.07608552 -0.07934316 -0.08337327 -0.08761147 -0.09021488 -0.09144169 -0.09038356 -0.084809  ], 21.68, 22.28, False
2023/06/22 00:26:06.270, 214611479, [0.6362032  0.59917569 0.61889659 0.59286629 0.57072467 0.5791202  0.5732488  0.57011485 0.55360064 0.55659292 0.55127665 0.5448768  0.53028623 0.53103712 0.5251782  0.51806074 0.5147983  0.5111341  0.50764973 0.50426405 0.5027949  0.50060654 0.49529808 0.48978479 0.49057397 0.48647693 0.48255607 0.48124896 0.47687159 0.4741997  0.47406627 0.46998018 0.46916678 0.46546135 0.46287432 0.45953559 0.45760794 0.45488796 0.45186468 0.45008393 0.44815855 0.44603062 0.44467106 0.44042002 0.43836055 0.41093822 0.40965087 0.40716353 0.40452427 0.40255013 0.39995934 0.39849452 0.39816486 0.39685712 0.39577224 0.3946384  0.39327138 0.39165391 0.39080276 0.39000683 0.38803871 0.38772702 0.38549006 0.38500005 0.38302873 0.38337049 0.38341177 0.3831568  0.3830633  0.38350366 0.38133888 0.37933417 0.37765977 0.37320571 0.37282649 0.36965723 0.36683042 0.36668739 0.36214659 0.35681918 0.35627908 0.34691534 0.34199271 0.33981119 0.33569594 0.34032532], [ 0.06699483  0.05691321  0.05931929  0.04573461  0.04885319  0.0483422   0.04718719  0.03693514  0.03685907  0.02987347  0.02585651  0.02410959  0.01929633  0.01778449  0.01616312  0.01003298  0.00699966  0.00786459  0.00342044  0.00059178 -0.00154467 -0.00571246 -0.00753389 -0.01059209 -0.01297106 -0.01572084 -0.01770765 -0.02079789 -0.02338936 -0.02612867 -0.02883684 -0.03049758 -0.03228316 -0.03382755 -0.0351508  -0.03640651 -0.03757065 -0.03854332 -0.03979731 -0.04030188 -0.04116175 -0.041886   -0.04190126 -0.04309977 -0.04377358 -0.04033553 -0.04124253 -0.04201492 -0.04336377 -0.04473823 -0.04607694 -0.04612169 -0.0472703  -0.04741148 -0.04773951 -0.0484028  -0.04890284 -0.0492766  -0.05021075 -0.05107142 -0.05142278 -0.05182076 -0.05232495 -0.05260996 -0.05306714 -0.05336127 -0.05353421 -0.0548635  -0.05592613 -0.05723067 -0.05926344 -0.06120069 -0.06324988 -0.06531443 -0.06744814 -0.06993248 -0.07220294 -0.07364812 -0.07634009 -0.08008665 -0.08199891 -0.08721837 -0.09019515 -0.09096998 -0.09042946 -0.0859611 ], 21.67, 22.29, False
2023/06/22 00:26:06.526, 214611730, [0.59391513 0.59256377 0.58832426 0.57113752 0.55511359 0.55333916 0.54314711 0.54021426 0.54378836 0.52664875 0.52799419 0.52341789 0.5164084  0.51846658 0.51375319 0.51159477 0.50510359 0.50572826 0.49800336 0.4987946  0.49363558 0.49338913 0.48891747 0.48325907 0.48320494 0.4771364  0.47597842 0.47346612 0.46802296 0.46470528 0.4626501  0.45891915 0.45539964 0.45254792 0.44897628 0.44606833 0.44201383 0.43963339 0.43511087 0.43032973 0.42765068 0.42504655 0.42523154 0.42134751 0.42023483 0.40879143 0.40628841 0.40350825 0.40119232 0.39900041 0.3968051  0.39508429 0.39427475 0.39282042 0.39138727 0.39056131 0.38839657 0.3871233  0.38554079 0.38475977 0.38249837 0.38147804 0.37972032 0.37765711 0.37547291 0.37462681 0.3743943  0.37354196 0.37229308 0.3716938  0.36949953 0.36845936 0.36517294 0.36240397 0.36181705 0.35871622 0.35697203 0.35352903 0.3516428  0.34580331 0.34422579 0.33605305 0.32883904 0.32776374 0.32482689 0.32715183], [ 0.05388151  0.05598208  0.0519141   0.04648175  0.05129864  0.03955675  0.03998872  0.03482781  0.03499723  0.02622875  0.02198771  0.02006085  0.01817893  0.01527204  0.01212187  0.00740735  0.00606891  0.0035166   0.00051232 -0.00102652 -0.00499483 -0.00688373 -0.00941943 -0.01294923 -0.01524066 -0.01739402 -0.02140724 -0.02286305 -0.02542638 -0.02851387 -0.03015398 -0.03260229 -0.03351753 -0.03547582 -0.03694601 -0.03787118 -0.03838828 -0.04012995 -0.04149457 -0.04179461 -0.04276891 -0.04359344 -0.04397309 -0.04467711 -0.04514328 -0.04215387 -0.04294814 -0.04359982 -0.04510577 -0.04639076 -0.04746361 -0.04795102 -0.04866648 -0.04924406 -0.04915809 -0.05031296 -0.05058618 -0.05096297 -0.05168124 -0.05259774 -0.05334248 -0.05447698 -0.05519268 -0.05535102 -0.05562686 -0.0560002  -0.05641747 -0.05712556 -0.05846902 -0.05958177 -0.06120091 -0.06318782 -0.06460487 -0.06656274 -0.06919982 -0.07056312 -0.0732201  -0.07543569 -0.07871951 -0.07996926 -0.08334716 -0.08838771 -0.09193511 -0.09337323 -0.09141114 -0.08596498], 21.68, 22.28, False
2023/06/22 00:26:06.766, 214611980, [0.59391513 0.5742014  0.59267919 0.56732255 0.55058101 0.54934515 0.54314711 0.52450384 0.53612194 0.52725175 0.51642694 0.51310998 0.50772492 0.50041195 0.49801077 0.49427642 0.49044359 0.48506998 0.48371136 0.48038768 0.47630713 0.47938833 0.47132593 0.46571208 0.46661534 0.46296132 0.45912503 0.4576949  0.45382868 0.45052001 0.44896817 0.44527058 0.44525938 0.44261979 0.43982344 0.43711428 0.43457829 0.4336879  0.43001749 0.42804006 0.42633949 0.42510019 0.42455466 0.42081142 0.41890746 0.41246293 0.41049464 0.40724515 0.40468676 0.40179361 0.39915295 0.39686981 0.39590222 0.39514334 0.39381723 0.39294755 0.39100642 0.38951595 0.38752804 0.38614925 0.38466104 0.38308051 0.38098352 0.38031385 0.37737837 0.37703202 0.37595782 0.37551423 0.37452526 0.37432738 0.37241087 0.37114792 0.36844458 0.36507812 0.36395374 0.36387152 0.36338568 0.36452712 0.36070317 0.35841322 0.35808348 0.34795243 0.34258432 0.337634   0.33336478 0.33261866], [ 0.05287817  0.06642461  0.05602298  0.05005478  0.04950396  0.0489252   0.0418591   0.03740098  0.03541791  0.03150094  0.02585361  0.02225606  0.01706426  0.01527204  0.01347867  0.01024368  0.00679797  0.00502603  0.00128148 -0.00048805 -0.00287792 -0.00540591 -0.00873561 -0.01073498 -0.01342701 -0.01666547 -0.02004075 -0.02134427 -0.02468375 -0.02717209 -0.0296212  -0.03063058 -0.03283498 -0.0343509  -0.03568093 -0.03637793 -0.0379261  -0.03935738 -0.04036855 -0.04107071 -0.04218919 -0.04246847 -0.04303492 -0.04361151 -0.04398026 -0.04106991 -0.04199543 -0.04240612 -0.04335515 -0.0450019  -0.04634673 -0.04689474 -0.0474912  -0.04836117 -0.04881596 -0.04943436 -0.04966809 -0.05045104 -0.05103246 -0.05148699 -0.05267864 -0.05323956 -0.0541183  -0.0542556  -0.05485226 -0.05520398 -0.05544263 -0.05655886 -0.05746747 -0.05908538 -0.06088052 -0.0624341  -0.06460487 -0.06601954 -0.06738538 -0.07000706 -0.07266257 -0.07468801 -0.0764444  -0.07912797 -0.08306005 -0.08836919 -0.09019888 -0.09240655 -0.09033063 -0.08616732], 21.68, 22.29, False
2023/06/22 00:26:07.022, 214612229, [0.6130812  0.57919346 0.5896994  0.56333013 0.56860172 0.55826401 0.5493533  0.54101385 0.5340269  0.52291562 0.53131414 0.51702984 0.51250364 0.51450927 0.50516819 0.50229717 0.496589   0.49231662 0.48935045 0.48624044 0.48341562 0.48034754 0.47406918 0.46962163 0.46749042 0.46352246 0.46112466 0.45818567 0.4543175  0.45342553 0.45155609 0.44927583 0.4487056  0.44647998 0.44440924 0.44308917 0.44024922 0.43924597 0.43646757 0.43343809 0.4310075  0.42818024 0.42687363 0.42305544 0.4218094  0.40738911 0.40509219 0.4027616  0.40059885 0.39913737 0.39713696 0.39614464 0.39554442 0.39472298 0.39414065 0.39310885 0.39148388 0.39066596 0.38919787 0.38793195 0.38630109 0.38515336 0.38347769 0.38248437 0.37932936 0.37907773 0.37833048 0.37727131 0.37733258 0.37723077 0.37556871 0.37448561 0.37220988 0.36886806 0.36819234 0.36479509 0.36344924 0.36038353 0.35684059 0.35369378 0.35329076 0.34743505 0.34032588 0.33617278 0.33510615 0.33482548], [ 0.06140809  0.0512137   0.05107628  0.04648039  0.04818165  0.04287476  0.03892927  0.03482501  0.02985003  0.0302437   0.02232409  0.0210057   0.0192921   0.01224925  0.01413857  0.00879913  0.0065971   0.00586998  0.0027308  -0.00080615 -0.00386526 -0.00613019 -0.00955062 -0.01170963 -0.01478813 -0.01792294 -0.02073725 -0.02272101 -0.02602864 -0.02856425 -0.0304342  -0.03226416 -0.0331883  -0.03532566 -0.03592925 -0.03771326 -0.03854768 -0.03954778 -0.04137169 -0.04185541 -0.04277805 -0.04312501 -0.04377168 -0.04446232 -0.04483545 -0.04021238 -0.04156813 -0.04229486 -0.04343548 -0.04451101 -0.04599325 -0.04679053 -0.04728533 -0.04770595 -0.04820822 -0.04860626 -0.04888405 -0.04961739 -0.05060489 -0.05137752 -0.0521982  -0.05285241 -0.05357934 -0.05409038 -0.05473753 -0.05483238 -0.05515424 -0.05637214 -0.05728801 -0.05893415 -0.06028893 -0.06255871 -0.06416288 -0.06595666 -0.06844614 -0.070825   -0.07336581 -0.07526652 -0.07799726 -0.08038497 -0.08275053 -0.08838986 -0.09106282 -0.09237522 -0.09100125 -0.08583288], 21.68, 22.28, False
2023/06/22 00:26:07.278, 214612479, [0.60542601 0.59417393 0.56791252 0.56848048 0.55511066 0.55231132 0.54314469 0.53315589 0.5277436  0.52913439 0.52305708 0.51219569 0.5086007  0.50667674 0.50443442 0.49940106 0.49515037 0.48989717 0.48740669 0.48489055 0.47955387 0.47790659 0.4718415  0.46647959 0.46459894 0.46028624 0.45738768 0.45560885 0.45176686 0.44867334 0.44645694 0.44251253 0.44046561 0.43693005 0.43363061 0.4327305  0.42937173 0.42912071 0.42719003 0.42433513 0.42330361 0.42175449 0.42214878 0.41801734 0.41616322 0.41387277 0.41197679 0.4084986  0.40568233 0.40324784 0.40082168 0.3994461  0.3998252  0.39928064 0.39826913 0.39709128 0.3947632  0.39270351 0.39066961 0.3895179  0.38734857 0.38582063 0.38351181 0.38199461 0.37846428 0.37726242 0.37650305 0.37592125 0.37535008 0.37378231 0.37115666 0.36902108 0.36660378 0.36144369 0.36023384 0.35764908 0.35406317 0.35261838 0.3488427  0.34463125 0.34416244 0.33553625 0.33148224 0.32762227 0.32482676 0.32715175], [ 0.06043852  0.05598519  0.05602478  0.0551122   0.04818879  0.04560803  0.0418607   0.03903705  0.03685577  0.03024788  0.02375328  0.02195463  0.01956915  0.01778339  0.01414176  0.01121318  0.00772599  0.00786172  0.00384515 -0.00026479 -0.00253249 -0.00581955 -0.00792204 -0.01121556 -0.01353906 -0.01635617 -0.01926704 -0.02236639 -0.02615702 -0.02790983 -0.03001142 -0.03182104 -0.03358166 -0.03475774 -0.03599707 -0.0369796  -0.03799062 -0.0391829  -0.04069366 -0.04118853 -0.04203946 -0.04263758 -0.04307613 -0.0437689  -0.04408176 -0.03910476 -0.04018291 -0.04144131 -0.042843   -0.04402707 -0.04538907 -0.04618611 -0.04633698 -0.04722324 -0.04746418 -0.04826522 -0.04846106 -0.04941939 -0.04977652 -0.05085689 -0.05166964 -0.05230821 -0.05254148 -0.05331968 -0.05334305 -0.05354699 -0.05415548 -0.05506212 -0.05602162 -0.05731742 -0.05954923 -0.06109313 -0.06293136 -0.06525565 -0.06719347 -0.06888652 -0.07170962 -0.07330457 -0.0768549  -0.07891334 -0.08243562 -0.08801655 -0.09016968 -0.09137057 -0.09027856 -0.08473844], 21.67, 22.29, False
2023/06/22 00:26:07.517, 214612730, [0.59007099 0.58906725 0.56921261 0.56447345 0.55497394 0.55918447 0.55550344 0.54648858 0.54310195 0.53910212 0.53688642 0.53023543 0.51905699 0.52593157 0.51986874 0.51419086 0.51121547 0.50279959 0.50171052 0.49858813 0.49183773 0.49338807 0.48346318 0.48029682 0.47819546 0.47489619 0.47261138 0.468688   0.46396458 0.46056997 0.45747801 0.45322296 0.45252085 0.44901841 0.44648527 0.44449917 0.44041289 0.43980935 0.43603637 0.43277878 0.43078555 0.42819251 0.42712306 0.42414353 0.42188487 0.41163475 0.40921199 0.40669922 0.40391434 0.40113565 0.39887539 0.39656337 0.39511151 0.39439558 0.3926588  0.39147357 0.39058718 0.38966913 0.38848561 0.38818757 0.38603393 0.38508432 0.38245366 0.38098228 0.37868226 0.37863752 0.37742713 0.37672826 0.37656586 0.37595212 0.37372595 0.37328923 0.36983275 0.36706774 0.36747738 0.36446368 0.36351022 0.3628308  0.35857661 0.35489746 0.35460823 0.34556057 0.34003878 0.33645873 0.33547902 0.33572822], [ 0.06600294  0.06166608  0.06013968  0.05005569  0.04508137  0.03896446  0.03840886  0.03388666  0.03457832  0.0286186   0.02198917  0.02165299  0.01902032  0.0160217   0.01301722  0.00816147  0.00825832  0.00598451  0.00350414  0.00011667 -0.00331991 -0.00537225 -0.00912025 -0.01206746 -0.01353828 -0.01708989 -0.01966945 -0.02290941 -0.02523042 -0.02763106 -0.03023439 -0.03126956 -0.03337103 -0.03475703 -0.03596254 -0.0365179  -0.03748976 -0.0390858  -0.03997758 -0.04030514 -0.04141779 -0.04243752 -0.0418369  -0.04244401 -0.0420964  -0.04103857 -0.04175448 -0.04308083 -0.04430361 -0.04535039 -0.04640938 -0.04732698 -0.04772192 -0.04845777 -0.04873957 -0.04949339 -0.05008631 -0.05046532 -0.05140955 -0.05144915 -0.05232113 -0.05278617 -0.05326423 -0.05372678 -0.05404914 -0.05412474 -0.05480282 -0.05522798 -0.05643942 -0.05873019 -0.06069988 -0.06183034 -0.06242307 -0.06413789 -0.06598419 -0.06876296 -0.07127644 -0.07445645 -0.07742227 -0.07983416 -0.08274674 -0.0876269  -0.09101603 -0.09143804 -0.09084358 -0.08718858], 21.67, 22.29, False
2023/06/22 00:26:07.774, 214612980, [0.62072216 0.60755951 0.59268528 0.56715415 0.5765032  0.55826172 0.55200077 0.54572088 0.53681979 0.53162308 0.53077643 0.51707334 0.51208104 0.51256945 0.50590095 0.50264977 0.50098259 0.49231581 0.4893961  0.48717315 0.48161698 0.47925708 0.47363105 0.47341878 0.46870065 0.46728781 0.46280594 0.46268884 0.45975144 0.45907509 0.45393972 0.45058284 0.4471475  0.44318126 0.44064532 0.4378232  0.43299543 0.43230203 0.42907993 0.42725323 0.4248765  0.42270378 0.4214872  0.41671752 0.41628599 0.40693294 0.40460941 0.40140707 0.39913864 0.39692883 0.39419885 0.39208762 0.39036461 0.38950825 0.3881384  0.38691257 0.38513873 0.38366626 0.38209986 0.38099582 0.37937921 0.37793571 0.3755613  0.37451504 0.37145072 0.37041658 0.36925531 0.36952414 0.3694233  0.36984666 0.36788273 0.36644354 0.3645979  0.36140338 0.36066984 0.35728179 0.35512514 0.35381791 0.34742869 0.34465964 0.34461284 0.33527976 0.33217242 0.32762229 0.32715387 0.32868168], [ 0.06042351  0.0664184   0.06424985  0.05363008  0.05506332  0.05048381  0.04665496  0.04371324  0.03871077  0.03187574  0.02660518  0.02755527  0.02068232  0.02154141  0.01815027  0.01565833  0.01336369  0.00996012  0.00880038  0.00442723  0.00091315 -0.00093815 -0.0039864  -0.00676585 -0.01002423 -0.01248658 -0.01519825 -0.01756736 -0.02047088 -0.02284135 -0.02562087 -0.0275863  -0.029533   -0.03053694 -0.03160145 -0.03279881 -0.03367906 -0.03530299 -0.0361747  -0.0369916  -0.03824025 -0.0387814  -0.03980932 -0.0402312  -0.04061672 -0.04048372 -0.04173681 -0.04244724 -0.04368187 -0.04514413 -0.04636717 -0.04683224 -0.04692232 -0.04765943 -0.04799871 -0.04884813 -0.0490365  -0.04959646 -0.05057876 -0.05112394 -0.05180932 -0.05235469 -0.05335114 -0.05357534 -0.05435999 -0.0544377  -0.0548633  -0.05590327 -0.05689923 -0.05836023 -0.05999032 -0.06155603 -0.06287046 -0.06519684 -0.0669154  -0.06838278 -0.07162976 -0.07353676 -0.07685687 -0.07924909 -0.08212595 -0.08725301 -0.08970634 -0.09130489 -0.09022999 -0.08409467], 21.68, 22.28, False
2023/06/22 00:26:08.014, 214613229, [0.62258933 0.58416884 0.57660207 0.55949645 0.55613979 0.54133828 0.54223402 0.52839577 0.52703612 0.52166709 0.51753829 0.50878532 0.50472678 0.50864832 0.50019872 0.50005745 0.49570736 0.49256591 0.48865359 0.4875842  0.48222664 0.48012714 0.4691369  0.46494177 0.46446319 0.45935217 0.45605345 0.45273511 0.44980543 0.44497917 0.44374033 0.43939101 0.43648168 0.4343052  0.43083397 0.42925941 0.42535883 0.42376027 0.42251842 0.42118918 0.41872412 0.41661854 0.41619398 0.41199395 0.41139633 0.4079235  0.40516108 0.40199118 0.3990432  0.39674178 0.39466393 0.39264437 0.39117609 0.39040596 0.38986345 0.38830866 0.38736007 0.38614761 0.38433745 0.38374423 0.38127482 0.38067063 0.37828888 0.3765419  0.37318161 0.37241999 0.37170173 0.37052211 0.37025557 0.3699905  0.36727358 0.36574187 0.36279502 0.3587823  0.35865002 0.35562521 0.35299439 0.35276469 0.34880057 0.34545111 0.34476892 0.33586025 0.33237168 0.32537138 0.32460509 0.32672259], [ 0.05846034  0.06257985  0.04613961  0.05437347  0.04375682  0.0444299   0.04028305  0.0385699   0.03643772  0.0291163   0.02307836  0.02040363  0.02125244  0.01903147  0.01411189  0.01159299  0.00786343  0.00683265  0.00341929  0.00119521 -0.00213698 -0.0044449  -0.00667993 -0.01045262 -0.01274102 -0.0149971  -0.01880526 -0.02038099 -0.02275728 -0.02548442 -0.02816351 -0.03019656 -0.03146651 -0.03258886 -0.03413216 -0.0352256  -0.03620022 -0.03761099 -0.03917906 -0.03971731 -0.04091137 -0.04128446 -0.04174227 -0.04250794 -0.04265031 -0.03967947 -0.04080048 -0.04168083 -0.0429314  -0.04377438 -0.04521529 -0.04612162 -0.04630623 -0.04686611 -0.04725407 -0.0477422  -0.04833946 -0.04930666 -0.05034346 -0.05097319 -0.05146814 -0.05210937 -0.05261864 -0.05351236 -0.05373989 -0.05384932 -0.05431451 -0.05516699 -0.0564221  -0.05810868 -0.06048493 -0.06221319 -0.06352245 -0.06541815 -0.06751886 -0.07013518 -0.07208431 -0.07457178 -0.0772649  -0.0793657  -0.08284424 -0.0880274  -0.09013953 -0.09093666 -0.08914479 -0.08511266], 21.67, 22.28, False
2023/06/22 00:26:08.270, 214613479, [0.60732174 0.58917844 0.57661732 0.56332823 0.5561544  0.54120672 0.54224609 0.54098254 0.54380279 0.5328779  0.52970067 0.52147782 0.51817412 0.51534816 0.5126796  0.50493639 0.50686606 0.49826    0.49481013 0.49033882 0.48532748 0.4847505  0.47776916 0.47363896 0.46991313 0.46629396 0.46332877 0.45954316 0.45559651 0.45381702 0.45278593 0.45005014 0.44700938 0.44372187 0.44137459 0.43754969 0.4354784  0.43314581 0.43001813 0.42772447 0.42495851 0.42232728 0.42256808 0.41710698 0.41615765 0.41193726 0.4095983  0.40657863 0.40356647 0.40080225 0.39835663 0.39615359 0.39530119 0.39393309 0.39313076 0.39268078 0.39092976 0.39014131 0.38899436 0.38772921 0.38646054 0.38535244 0.3827645  0.38172181 0.37933829 0.37809284 0.37690414 0.37519238 0.37459648 0.37471685 0.37364636 0.37200113 0.36925833 0.36554581 0.36557862 0.36232748 0.35981581 0.35942495 0.35297897 0.34898503 0.34875541 0.34038487 0.33393986 0.32925822 0.32926233 0.33000785], [ 0.0548718   0.06165366  0.0560194   0.05005387  0.0437479   0.04501559  0.04372991  0.03645942  0.03457392  0.03149885  0.02517788  0.0232031   0.020408    0.02053803  0.01367649  0.0104074   0.00785886  0.00634927  0.00256046  0.00065289 -0.00140262 -0.00595919 -0.00764661 -0.01034582 -0.0124065  -0.01561885 -0.01888774 -0.02128081 -0.02445101 -0.02730842 -0.02959327 -0.03140254 -0.03297752 -0.0339394  -0.03550727 -0.03605295 -0.0370467  -0.03868722 -0.040123   -0.04044458 -0.04170162 -0.04224023 -0.04324217 -0.04357734 -0.0442259  -0.03918364 -0.04037408 -0.04145751 -0.04236543 -0.04352472 -0.04454051 -0.04559542 -0.04624645 -0.04649812 -0.04698071 -0.04765298 -0.04834177 -0.04903489 -0.049844   -0.0504323  -0.05155888 -0.05196554 -0.05238013 -0.05311413 -0.05369456 -0.05437453 -0.05442667 -0.05544961 -0.05665417 -0.05811186 -0.05985966 -0.06193956 -0.06352611 -0.06519684 -0.06773667 -0.06995046 -0.07202449 -0.07422945 -0.07664917 -0.07932899 -0.08140399 -0.08764809 -0.08972053 -0.0928407  -0.09028119 -0.08504985], 21.68, 22.29, False
2023/06/22 00:26:08.526, 214613730, [0.59199621 0.58747069 0.58096615 0.56581531 0.55847917 0.55323223 0.54489114 0.54492568 0.53472335 0.52851834 0.5247555  0.52048103 0.51384074 0.51218705 0.50629474 0.501683   0.49750874 0.4963444  0.49281769 0.48784608 0.48345171 0.48095538 0.47585698 0.47031172 0.46715289 0.46345827 0.46181977 0.45813103 0.45589911 0.45059708 0.44956646 0.44617446 0.44437455 0.44040135 0.43775524 0.43457217 0.43237404 0.43146023 0.42910933 0.42603567 0.4229288  0.4212704  0.42072067 0.41629423 0.41501881 0.41807512 0.41488491 0.41232595 0.41022745 0.40738123 0.40553977 0.4050412  0.40459752 0.40380455 0.4031084  0.40178103 0.4000543  0.39864763 0.39693293 0.39662437 0.39450991 0.39322176 0.39128297 0.39174348 0.38889901 0.38841528 0.3868537  0.38482867 0.38488403 0.38308878 0.38065925 0.37865439 0.37606085 0.37219695 0.37049407 0.36631201 0.36601811 0.3618277  0.35749035 0.35332992 0.35116678 0.34420535 0.33896034 0.33335478 0.33451496 0.33221343], [ 0.05844532  0.05506097  0.0634337   0.04498234  0.05129864  0.04442704  0.04027826  0.04020558  0.03829359  0.03313326  0.0262696   0.02445419  0.02236686  0.01903037  0.01659265  0.01561667  0.01774988  0.01660324  0.01754898  0.01453517  0.01197458  0.00971144  0.00428842 -0.00315773 -0.01024786 -0.01447248 -0.01773112 -0.02019153 -0.02421467 -0.02622565 -0.02844607 -0.03042959 -0.03134698 -0.03315137 -0.03399328 -0.03532581 -0.03609947 -0.03737595 -0.03866897 -0.03932597 -0.04013501 -0.04121458 -0.04164759 -0.04225155 -0.04282739 -0.04022889 -0.04112691 -0.04225155 -0.04353556 -0.04466203 -0.04599044 -0.04664101 -0.04715076 -0.04780194 -0.04808112 -0.04857335 -0.04916862 -0.04972229 -0.05048592 -0.05080182 -0.05184601 -0.05244302 -0.05305685 -0.05346727 -0.05359057 -0.05411911 -0.05447653 -0.05583437 -0.05688954 -0.05822502 -0.05997665 -0.06141604 -0.06308024 -0.06532089 -0.06721743 -0.06970354 -0.07210488 -0.07382516 -0.07690645 -0.07928774 -0.08178791 -0.08684455 -0.09098979 -0.0903359  -0.08971347 -0.08582998], 21.68, 22.28, False
2023/06/22 00:26:08.766, 214613980, [0.62462554 0.58576049 0.59703581 0.57745773 0.55951974 0.55723194 0.55374775 0.54728186 0.53541584 0.53971475 0.53189846 0.52341729 0.51514402 0.51378462 0.50810314 0.50269529 0.50394545 0.4939692  0.49411747 0.48810559 0.48467546 0.48213206 0.47641451 0.47286948 0.47179638 0.46828567 0.46550487 0.46342188 0.4593457  0.45787852 0.45534983 0.45221787 0.45106603 0.44926869 0.44652838 0.44433586 0.43961578 0.4391118  0.43692    0.43405632 0.43215703 0.4301112  0.42887875 0.42600187 0.42427132 0.41178865 0.40885094 0.40617375 0.40372768 0.40147326 0.39898464 0.39707502 0.39640575 0.39548056 0.39456955 0.39318663 0.39175653 0.39096989 0.39104968 0.38993427 0.38833024 0.38635514 0.38149992 0.37969038 0.37660101 0.37516313 0.37434162 0.37183212 0.37100338 0.37033715 0.36713296 0.36512536 0.36177363 0.35742607 0.35778154 0.3535658  0.35221549 0.35190224 0.34704761 0.34466557 0.34290871 0.33560111 0.33109385 0.32844004 0.32187233 0.32847713], [ 0.07810639  0.07299443  0.07000226  0.06226145  0.05441448  0.05165746  0.05146454  0.04746698  0.04429417  0.04205133  0.0340857   0.03411139  0.02460085  0.02857327  0.02286093  0.01684642  0.01541684  0.01232081  0.0096605   0.00636222  0.00367524  0.00071496 -0.00317015 -0.00553011 -0.00809457 -0.01059426 -0.01372829 -0.01638081 -0.01841273 -0.0216235  -0.02380102 -0.02619061 -0.02751755 -0.02926646 -0.02998043 -0.03180009 -0.0332595  -0.03468785 -0.03662448 -0.0377746  -0.03884362 -0.03956381 -0.03967021 -0.04111466 -0.04202378 -0.04022826 -0.04102149 -0.0419539  -0.04290955 -0.04460678 -0.04562528 -0.04532987 -0.04453627 -0.04512711 -0.04616212 -0.04785827 -0.04863598 -0.04946161 -0.0500818  -0.05093716 -0.05148158 -0.05235295 -0.05268483 -0.05352018 -0.05400164 -0.05422427 -0.05427171 -0.05512256 -0.05701548 -0.05836805 -0.06019023 -0.06206301 -0.06377884 -0.06563944 -0.06768795 -0.07013642 -0.07245523 -0.07439907 -0.07706256 -0.07932704 -0.08272294 -0.08761541 -0.0905651  -0.0918711  -0.08976386 -0.08552009], 21.67, 22.29, False
