time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 08:35:59.025, 79785923, [1.29446635 1.26054954 1.27263435 1.25502406 1.24748744 1.25405438 1.22258102 1.23972521 1.22738449 1.22079504 1.22337833 1.21258311 1.20620923 1.21219202 1.19717271 1.19807771 1.19532396 1.18726825 1.18473227 1.17816384 1.16960168 1.17044311 1.15675993 1.15659422 1.14868661 1.1406279  1.13700338 1.12956225 1.1182617  1.11336323 1.102568   1.08888165 1.07888243 1.06348756 1.04972236 1.03446389 1.01630783 0.99954171 0.9819951  0.96909377 0.9475947  0.93441446 0.91917092 0.8936942  0.88175959 0.69466034 0.68931472 0.684463   0.6790938  0.67426802 0.66987138 0.66581584 0.66272385 0.65900516 0.65551261 0.65269624 0.64926946 0.64582493 0.64220981 0.63838837 0.63352574 0.62949019 0.62460956 0.62074812 0.61577353 0.61366782 0.61057448 0.60898722 0.60787391 0.60588572 0.60420888 0.60063193 0.59473194 0.59004505 0.58351203 0.57768446 0.57322574 0.56795382 0.55922471 0.55220358 0.54449203 0.53626065 0.52654295 0.5195791  0.51878636 0.51878257], [ 1.86542895e-01  1.80358114e-01  1.82054807e-01  1.71403830e-01  1.68440530e-01  1.65220874e-01  1.61397710e-01  1.55378886e-01  1.46767123e-01  1.42116888e-01  1.34747687e-01  1.28317672e-01  1.23266884e-01  1.16209227e-01  1.10345460e-01  1.07149817e-01  9.98317561e-02  9.64004486e-02  9.09806457e-02  8.50872062e-02  7.92161285e-02  7.49737865e-02  6.79780191e-02  6.24258883e-02  5.70202047e-02  5.10359160e-02  4.44279775e-02  4.04695887e-02  3.60879472e-02  3.06841260e-02  2.62567018e-02  2.29516292e-02  2.04273810e-02  1.67227770e-02  1.38805959e-02  1.15578177e-02  8.47722208e-03  5.78201470e-03  3.53930161e-03  2.03425484e-03 -5.36389913e-05 -1.58910368e-03 -2.42720546e-03 -3.95788455e-03 -5.03995178e-03 -3.92710339e-03 -5.20011281e-03 -7.11246482e-03 -9.03507818e-03 -1.08324111e-02 -1.25979085e-02 -1.37943929e-02 -1.42391684e-02 -1.50560158e-02 -1.52177081e-02 -1.60314019e-02 -1.67763069e-02 -1.75826005e-02 -1.86493573e-02 -1.89518500e-02 -2.00007744e-02 -2.06199937e-02 -2.09114706e-02 -2.11888511e-02 -2.05047030e-02 -1.98275103e-02 -1.99863354e-02 -2.13696992e-02 -2.40377921e-02 -2.74591086e-02 -3.10443978e-02 -3.45000201e-02 -3.79573094e-02 -4.15658283e-02 -4.47791072e-02 -4.92277831e-02 -5.35361778e-02 -5.80166328e-02 -6.38774360e-02 -6.84584279e-02 -7.60640837e-02 -8.29447181e-02 -8.60023297e-02 -8.65928425e-02 -8.36093401e-02 -7.77498125e-02], 21.63, 23.78, False
2023/06/12 08:35:59.265, 79786172, [1.0237272  0.99855189 0.99608136 0.97804841 0.97060466 0.96414975 0.95226259 0.93666209 0.93417134 0.92385609 0.91155817 0.90181675 0.89158651 0.88563677 0.88059709 0.86699478 0.86096299 0.85413183 0.84922945 0.84352759 0.83586756 0.83436947 0.82233752 0.81793749 0.81099761 0.80512189 0.79967406 0.79344417 0.7869434  0.7813161  0.77517244 0.76926133 0.76372045 0.75760463 0.75324067 0.74734499 0.74202856 0.73809607 0.73290605 0.72870301 0.72381769 0.71832208 0.71495604 0.70813591 0.70305359 0.70171076 0.69666487 0.6923473  0.68804562 0.68314978 0.67834213 0.67351034 0.67021404 0.66706461 0.66300527 0.65995966 0.6567869  0.65351296 0.64982396 0.64664927 0.64246456 0.63841599 0.63372966 0.62975964 0.62425099 0.62096749 0.61771661 0.61579634 0.61308693 0.61126303 0.60778627 0.60366115 0.59807593 0.59162769 0.58564903 0.57981278 0.57436381 0.56699684 0.55924026 0.55027318 0.54233065 0.53356987 0.52252063 0.51480738 0.51609291 0.51399942], [ 1.86552915e-01  1.79700414e-01  1.86343348e-01  1.71404743e-01  1.68939304e-01  1.62295600e-01  1.61802434e-01  1.53448852e-01  1.45058827e-01  1.40609830e-01  1.33692715e-01  1.25746046e-01  1.22001267e-01  1.18300066e-01  1.10347054e-01  1.05455042e-01  1.00335246e-01  9.57738787e-02  9.05602668e-02  8.39264638e-02  7.93466809e-02  7.39358807e-02  6.83197388e-02  6.25340579e-02  5.58180952e-02  5.08315206e-02  4.53525585e-02  4.03815444e-02  3.48660311e-02  3.13839702e-02  2.67797228e-02  2.26206200e-02  1.95135318e-02  1.61381283e-02  1.34366882e-02  1.05239585e-02  7.65196058e-03  5.40604739e-03  3.30137518e-03  1.69082207e-03 -1.13220255e-04 -2.31806121e-03 -3.10622113e-03 -4.49235310e-03 -6.16824208e-03 -4.65830802e-03 -6.11779533e-03 -7.92328928e-03 -1.01532697e-02 -1.18334142e-02 -1.28654450e-02 -1.38586416e-02 -1.47991756e-02 -1.50774117e-02 -1.56655367e-02 -1.63084468e-02 -1.70031292e-02 -1.77693935e-02 -1.85751126e-02 -1.93717402e-02 -2.02343178e-02 -2.05760097e-02 -2.10587256e-02 -2.12951617e-02 -2.06048175e-02 -2.05075630e-02 -2.02489906e-02 -2.18761206e-02 -2.42276211e-02 -2.70910452e-02 -3.07434960e-02 -3.42847186e-02 -3.75184992e-02 -4.14101281e-02 -4.44380418e-02 -4.91044253e-02 -5.39419168e-02 -5.76739358e-02 -6.35241478e-02 -6.91493889e-02 -7.61565789e-02 -8.18061283e-02 -8.51562037e-02 -8.56091797e-02 -8.31029486e-02 -7.63414071e-02], 21.63, 23.78, False
2023/06/12 08:35:59.522, 79786422, [1.01745238 0.99760463 1.01294512 0.98587447 0.97441323 0.97089291 0.95122019 0.95582143 0.94135175 0.9270533  0.91504967 0.90491492 0.89785037 0.88701123 0.87665437 0.87206308 0.86199499 0.85508128 0.84705697 0.8420764  0.83346033 0.82789316 0.81917336 0.81464835 0.80952589 0.80198851 0.79735298 0.79253594 0.78615422 0.78069534 0.77506002 0.76854196 0.76383046 0.75745992 0.75205749 0.74532535 0.74020021 0.73544755 0.72991521 0.72568088 0.72016622 0.71489344 0.71343354 0.70613653 0.70154897 0.69215563 0.68590951 0.68086905 0.67539764 0.67029923 0.66598826 0.66178089 0.65847542 0.65591914 0.65219493 0.64870226 0.64435357 0.64083786 0.63658393 0.63301694 0.62833122 0.62503194 0.62058306 0.61787075 0.61334919 0.61012059 0.6073045  0.60538851 0.60331127 0.6013914  0.59778805 0.59357561 0.58860755 0.58088752 0.57679208 0.57049923 0.56441291 0.55946059 0.55007691 0.54316935 0.53850337 0.52689832 0.51909478 0.51430725 0.51276163 0.51160924], [ 1.81615850e-01  1.75452940e-01  1.69785976e-01  1.70848806e-01  1.66618600e-01  1.65218963e-01  1.56611344e-01  1.53081466e-01  1.47424206e-01  1.38797739e-01  1.33689805e-01  1.25744264e-01  1.24532099e-01  1.15267870e-01  1.12867260e-01  1.06389901e-01  9.84499054e-02  9.63985325e-02  8.94198631e-02  8.48129344e-02  7.83583303e-02  7.43606376e-02  6.67448961e-02  6.23176970e-02  5.65677345e-02  5.06528184e-02  4.46083882e-02  4.09031089e-02  3.52647307e-02  3.15400577e-02  2.68396776e-02  2.31532245e-02  1.93696226e-02  1.63368119e-02  1.38396682e-02  1.08155605e-02  8.56810506e-03  5.63811850e-03  3.40605867e-03  1.88929881e-03  6.75780781e-05 -1.55520014e-03 -2.58308481e-03 -3.61132226e-03 -5.05497711e-03 -4.15022209e-03 -5.28365056e-03 -7.29512756e-03 -9.59410467e-03 -1.10517664e-02 -1.26786462e-02 -1.36071481e-02 -1.45101967e-02 -1.52203297e-02 -1.56880388e-02 -1.61908829e-02 -1.67558033e-02 -1.75115936e-02 -1.88387439e-02 -1.96299309e-02 -2.01945447e-02 -2.04415650e-02 -2.08688270e-02 -2.05807135e-02 -1.98157878e-02 -1.99895916e-02 -2.02120881e-02 -2.15026375e-02 -2.39335701e-02 -2.74727169e-02 -3.05756180e-02 -3.45014393e-02 -3.74848571e-02 -4.07843602e-02 -4.47803831e-02 -4.84273132e-02 -5.28665538e-02 -5.77911937e-02 -6.41327402e-02 -6.86131602e-02 -7.71024130e-02 -8.33159375e-02 -8.64619437e-02 -8.70174403e-02 -8.36622072e-02 -7.76167400e-02], 21.63, 23.77, False
2023/06/12 08:35:59.777, 79786673, [1.01745285 1.0031104  0.9969268  0.9851055  0.97439568 0.96810429 0.95278271 0.9486854  0.93738111 0.9231244  0.92551152 0.89984053 0.89733991 0.88951481 0.87914459 0.87074396 0.86267492 0.85901533 0.85125976 0.84485056 0.83851994 0.83548666 0.82489215 0.81803008 0.81394525 0.8060061  0.79982149 0.79470849 0.78641119 0.7835609  0.77764775 0.77053932 0.76725613 0.76030229 0.75522732 0.74990923 0.74455475 0.74009212 0.73513174 0.73042893 0.72464358 0.71983802 0.71625896 0.70806653 0.70362592 0.69104858 0.68698705 0.68220834 0.67721325 0.672382   0.6670722  0.66361411 0.65956338 0.65540467 0.65088697 0.64673345 0.64269101 0.63841006 0.63499067 0.63125322 0.62657008 0.62269694 0.61794461 0.6137961  0.6084031  0.60620537 0.60272493 0.6002458  0.59936133 0.59739521 0.59389273 0.59074713 0.58452974 0.57828058 0.57351069 0.5674211  0.56307265 0.55508437 0.54793096 0.54066561 0.53372492 0.52499367 0.51776325 0.50940337 0.51113139 0.51045381], [ 1.80941009e-01  1.88190195e-01  1.82665392e-01  1.75170363e-01  1.71754828e-01  1.64778132e-01  1.57025331e-01  1.55382620e-01  1.49140582e-01  1.39402423e-01  1.37940390e-01  1.31134373e-01  1.22226413e-01  1.20598331e-01  1.12414763e-01  1.06571483e-01  1.01883712e-01  9.67178828e-02  9.15704429e-02  8.62519386e-02  8.06289549e-02  7.53381068e-02  6.88232642e-02  6.36723579e-02  5.70997307e-02  5.18319960e-02  4.59967424e-02  4.15151955e-02  3.60954714e-02  3.15447319e-02  2.75809753e-02  2.38011884e-02  2.02798688e-02  1.67044692e-02  1.43799327e-02  1.17130729e-02  8.50887684e-03  6.31225704e-03  3.83296426e-03  2.25810803e-03  1.79195272e-04 -1.05521118e-03 -1.82545830e-03 -3.34455751e-03 -4.65173737e-03 -3.33447210e-03 -5.22264651e-03 -6.56165863e-03 -8.79121868e-03 -1.08288373e-02 -1.24188842e-02 -1.32454239e-02 -1.41536470e-02 -1.48276244e-02 -1.51182918e-02 -1.57117653e-02 -1.61069969e-02 -1.69092803e-02 -1.79693148e-02 -1.90569703e-02 -1.96120131e-02 -2.04975103e-02 -2.04552863e-02 -2.02459007e-02 -1.93250264e-02 -1.86134044e-02 -1.87819240e-02 -2.03318555e-02 -2.26159846e-02 -2.60265991e-02 -2.94705015e-02 -3.35608715e-02 -3.63992099e-02 -3.98384048e-02 -4.37823284e-02 -4.74370260e-02 -5.20114059e-02 -5.82409396e-02 -6.27608102e-02 -6.78020671e-02 -7.44344483e-02 -8.02868952e-02 -8.34658094e-02 -8.36773954e-02 -8.09803829e-02 -7.44315265e-02], 21.62, 23.77, False
2023/06/12 08:36:00.017, 79786923, [1.01849518 1.00767922 0.99922383 0.97528568 0.97439568 0.95859731 0.94871891 0.95358887 0.92979242 0.92635757 0.91695032 0.90040981 0.89835672 0.88723885 0.87831274 0.86605628 0.86302106 0.85271487 0.84966234 0.84034774 0.83322248 0.83000941 0.81835177 0.81267051 0.80839688 0.80094257 0.79600108 0.79028277 0.78310955 0.77869912 0.77175804 0.7654778  0.76061175 0.75460581 0.74997008 0.74564137 0.74045631 0.73723687 0.73225076 0.72844782 0.72327475 0.71812225 0.71438227 0.70747979 0.70290672 0.69495813 0.69048254 0.68526123 0.6806891  0.67561136 0.67046336 0.66576707 0.6620859  0.65811278 0.65430965 0.65067919 0.64712544 0.64426121 0.64013165 0.63662226 0.63182376 0.62820932 0.62269968 0.61909913 0.61373844 0.61037071 0.60756161 0.60512086 0.60319746 0.60109541 0.59710702 0.59376776 0.58866368 0.58229936 0.57820377 0.57231993 0.56782056 0.56386931 0.55426387 0.54638761 0.54217368 0.52880219 0.52086793 0.51755001 0.51297374 0.51462598], [ 0.17459647  0.18328523  0.17347829  0.17085155  0.16844768  0.16229751  0.16100208  0.15115517  0.14506103  0.14061192  0.12944907  0.12739887  0.11969236  0.11641933  0.10847441  0.10318063  0.09964736  0.09499033  0.08885625  0.08392781  0.07802322  0.07265682  0.06759253  0.06147011  0.05622244  0.04965773  0.04524783  0.04020822  0.03461867  0.03078551  0.02598118  0.022622    0.0192737   0.01582302  0.01299288  0.00988222  0.00737915  0.00462519  0.00286096  0.00083666 -0.00085004 -0.00215737 -0.00325988 -0.00487749 -0.0062635  -0.00434724 -0.00566842 -0.0076295  -0.00926415 -0.01119787 -0.0129979  -0.01388015 -0.01422903 -0.01534144 -0.01562736 -0.01616828 -0.01678085 -0.01723551 -0.01837849 -0.01903199 -0.0197206  -0.02018122 -0.02083924 -0.02064895 -0.02012534 -0.02001393 -0.01959272 -0.02150938 -0.02355963 -0.02681507 -0.03014333 -0.03437931 -0.03733468 -0.04090805 -0.044185   -0.04836101 -0.05363875 -0.05778784 -0.06372782 -0.06870601 -0.07537771 -0.08253894 -0.08559797 -0.08665733 -0.08269909 -0.07697525], 21.62, 23.77, False
2023/06/12 08:36:00.273, 79787172, [1.00699501 0.99759954 1.00493101 0.98310093 0.96123184 0.96137944 0.94234186 0.94471633 0.92823203 0.92030599 0.9122031  0.89929179 0.89232695 0.88359704 0.87374632 0.86924907 0.8604551  0.84987891 0.84879508 0.83968905 0.8317762  0.82889499 0.81774214 0.81173334 0.80883208 0.80102566 0.79525528 0.78937593 0.78311209 0.77870194 0.77347208 0.76653569 0.76330249 0.75765722 0.75266925 0.74775747 0.7418722  0.73723824 0.73209784 0.72732518 0.72110764 0.71549445 0.71216661 0.70492915 0.69953893 0.68703291 0.68166497 0.67625352 0.67063673 0.66588854 0.66010362 0.65589316 0.65226464 0.64884157 0.64533283 0.64197515 0.63855493 0.63497883 0.63177653 0.62860194 0.62355026 0.62013498 0.61463881 0.61116447 0.60693162 0.60446319 0.60180055 0.6003012  0.59852928 0.59725073 0.59422148 0.59036035 0.58556352 0.58036028 0.57585767 0.57026044 0.56529654 0.56041497 0.55214805 0.54343572 0.5383994  0.52793718 0.51860157 0.51296212 0.51254854 0.51437097], [ 0.19146597  0.18525108  0.18633976  0.17461797  0.17174768  0.16725647  0.16139771  0.15682593  0.15288489  0.14120452  0.1387406   0.12996828  0.12431004  0.11777499  0.11202755  0.10674739  0.10204685  0.09671405  0.09171373  0.08522361  0.08075365  0.07515073  0.06815622  0.06366947  0.05664586  0.05081502  0.04552507  0.04055352  0.03560261  0.03124156  0.02745253  0.02318967  0.01993623  0.0166571   0.01369659  0.01089953  0.00823014  0.00601919  0.00361661  0.0017782   0.00044813 -0.00157353 -0.00220166 -0.00354034 -0.00453727 -0.00345426 -0.00539699 -0.00716322 -0.00910011 -0.01076097 -0.01258185 -0.01317969 -0.01403587 -0.01436013 -0.01474246 -0.01528653 -0.01602894 -0.01666039 -0.01753819 -0.01844792 -0.01935398 -0.01999568 -0.0199511  -0.01957641 -0.01948362 -0.0191364  -0.01927277 -0.02073001 -0.02303242 -0.02664044 -0.02998797 -0.03385513 -0.03675449 -0.04046907 -0.04395476 -0.0473144  -0.05191564 -0.05745198 -0.06261668 -0.06747784 -0.0746974  -0.0806652  -0.08391345 -0.08466325 -0.08159118 -0.07457143], 21.63, 23.78, False
2023/06/12 08:36:00.529, 79787422, [1.02999173 1.00501787 0.99294898 0.98234176 0.97952152 0.95463407 0.95579876 0.94693423 0.93219243 0.92991614 0.91536891 0.9060381  0.89961079 0.88724227 0.88081171 0.87262338 0.86799278 0.85728431 0.85314528 0.8452566  0.83912426 0.83604803 0.82428243 0.82066555 0.81429478 0.80721498 0.80222583 0.79541439 0.78780604 0.78144362 0.77617709 0.77060355 0.76520189 0.75860532 0.75400247 0.74761717 0.7434891  0.73892296 0.73252864 0.72871617 0.7235731  0.71829864 0.71540693 0.70751544 0.70303111 0.68988778 0.68468911 0.67924439 0.67340689 0.66839053 0.66332799 0.66016481 0.6565908  0.65366376 0.64995995 0.64621973 0.64241109 0.63940645 0.6356633  0.63247949 0.62831705 0.62528672 0.62012763 0.61683833 0.61182331 0.6091484  0.60676451 0.603949   0.60275351 0.60060081 0.5975462  0.59521555 0.58928484 0.58313296 0.57945555 0.57180001 0.56755337 0.56104316 0.55181898 0.54546657 0.54010508 0.5273309  0.52261837 0.51448671 0.51219492 0.51650583], [ 0.18092097  0.18948613  0.17898005  0.17461797  0.17224015  0.16477431  0.16398922  0.15839478  0.14709692  0.14271253  0.13396068  0.12972538  0.12579933  0.11756679  0.11176285  0.10674739  0.10119023  0.0989123   0.09171373  0.08522361  0.0807978   0.07362905  0.06809141  0.06246261  0.05697179  0.05113129  0.04561578  0.04090299  0.03576848  0.03094162  0.02707044  0.02388924  0.01979494  0.0171985   0.01331681  0.01071121  0.00859619  0.00596317  0.00364166  0.0021002   0.00055651 -0.0011106  -0.00218551 -0.00378329 -0.00459223 -0.00370127 -0.00518554 -0.00715767 -0.0091261  -0.01125421 -0.0121088  -0.01348327 -0.01438564 -0.01457441 -0.01517234 -0.01584225 -0.01667207 -0.01720575 -0.01826651 -0.01869541 -0.01978123 -0.02020018 -0.02081489 -0.02017655 -0.01979641 -0.01961887 -0.01949734 -0.02080105 -0.02312924 -0.02658552 -0.03034652 -0.03391088 -0.03748339 -0.04116216 -0.04433848 -0.0481787  -0.05331689 -0.05784928 -0.06352546 -0.06884364 -0.07540418 -0.08216656 -0.08567335 -0.0851885  -0.08275381 -0.07604636], 21.63, 23.77, False
2023/06/12 08:36:00.769, 79787673, [1.01640751 0.99854679 1.01292682 0.98788474 0.9775268  0.96911014 0.95421888 0.95182696 0.93656164 0.93774447 0.9131408  0.90660014 0.90186395 0.89202337 0.88350822 0.87299685 0.86593564 0.85917319 0.85009809 0.84246224 0.83322248 0.82867072 0.81947468 0.81549118 0.80787676 0.80134424 0.79690127 0.7878983  0.78244894 0.77651903 0.76963844 0.76425088 0.76051153 0.75376286 0.74797613 0.7430893  0.7376075  0.73320466 0.72809341 0.72328706 0.7178315  0.71206713 0.70941491 0.70257636 0.69822557 0.69111734 0.68538991 0.67924377 0.67362811 0.6686651  0.66410488 0.65978774 0.65663726 0.65370912 0.65049914 0.64740025 0.64361456 0.63979245 0.63609791 0.6328107  0.62825477 0.62479374 0.61987491 0.61638863 0.61223366 0.60984828 0.60722672 0.60517301 0.6036981  0.60269828 0.59891971 0.59457372 0.58949098 0.58388001 0.57868364 0.57258024 0.56845244 0.56134242 0.55320129 0.54546531 0.53839801 0.52698408 0.51825523 0.51448668 0.51233526 0.51172603], [ 0.18094101  0.17970663  0.17838044  0.17517036  0.16894288  0.16477813  0.15443214  0.15610691  0.14743081  0.14301416  0.13528875  0.12997006  0.12349284  0.11777646  0.11279843  0.10674963  0.10050416  0.09593272  0.09272448  0.08717324  0.08067319  0.07606191  0.06870998  0.06271381  0.05802885  0.05211782  0.0461781   0.04133879  0.03617838  0.03179252  0.02759453  0.02367171  0.02032116  0.01740511  0.01413055  0.01134864  0.00911743  0.00616955  0.00348009  0.00185821  0.00061282 -0.00116293 -0.00248946 -0.00379562 -0.00523025 -0.00365272 -0.00547676 -0.00711191 -0.00931957 -0.01111503 -0.01292962 -0.01357412 -0.01429254 -0.01497372 -0.01546893 -0.01631701 -0.01692857 -0.0172128  -0.01848525 -0.0190978  -0.01982915 -0.02056522 -0.02067316 -0.02075639 -0.02018973 -0.01961638 -0.0193875  -0.02107289 -0.02397304 -0.02712686 -0.03047221 -0.0342211  -0.03738312 -0.04115979 -0.04467559 -0.04872745 -0.05325426 -0.05847072 -0.06413767 -0.0688794  -0.07497753 -0.08141307 -0.08476827 -0.08570992 -0.08370804 -0.07674547], 21.62, 23.77, False
2023/06/12 08:36:01.025, 79787923, [1.03523092 0.99950692 0.99208735 0.9815773  0.97506613 0.9580036  0.95827763 0.93934756 0.94454592 0.92030369 0.91188017 0.90210056 0.89158651 0.88656877 0.87395382 0.86775221 0.85720647 0.84957    0.84285535 0.83823484 0.83057217 0.82721971 0.81488399 0.81201572 0.8060584  0.79925596 0.79405961 0.78797133 0.78178971 0.77652044 0.7706426  0.76475881 0.75856045 0.75351412 0.74760259 0.74304304 0.73735001 0.73387156 0.72828814 0.72388899 0.71859306 0.71263088 0.70866098 0.7004753  0.69649859 0.69304984 0.68792062 0.68280755 0.67782822 0.67249411 0.66730756 0.66254513 0.65903604 0.65540541 0.65086428 0.64634788 0.64230548 0.63852709 0.63428412 0.63056318 0.62542665 0.62110272 0.6168669  0.61312343 0.60722163 0.6049369  0.60234469 0.59968904 0.59900076 0.59704274 0.59424961 0.59125165 0.5852362  0.57944513 0.57497467 0.56787577 0.56444404 0.55822284 0.55004626 0.54272087 0.53613818 0.52525277 0.51766462 0.50973489 0.50964523 0.51209797], [ 1.90783210e-01  1.89492340e-01  1.90028286e-01  1.74618886e-01  1.74565184e-01  1.66812750e-01  1.68773431e-01  1.61900743e-01  1.54272069e-01  1.49047529e-01  1.37402542e-01  1.33463127e-01  1.28930838e-01  1.21331349e-01  1.15127913e-01  1.09783414e-01  1.03952100e-01  9.89142126e-02  9.44123611e-02  8.88158491e-02  8.24214489e-02  7.75923872e-02  7.06521003e-02  6.47363989e-02  5.86034179e-02  5.30357275e-02  4.73952644e-02  4.26462478e-02  3.75659411e-02  3.32392578e-02  2.96736580e-02  2.54406608e-02  2.24035645e-02  1.89372774e-02  1.61459068e-02  1.36687670e-02  1.07359726e-02  8.72461965e-03  6.44594070e-03  5.06726982e-03  3.33459994e-03  1.54037950e-03 -1.97226907e-06 -1.58405991e-03 -2.74482528e-03 -1.81676281e-03 -3.91462639e-03 -6.35758539e-03 -8.39751466e-03 -1.03064328e-02 -1.19467502e-02 -1.28325724e-02 -1.36133296e-02 -1.44212125e-02 -1.46334403e-02 -1.54345243e-02 -1.59174860e-02 -1.70663447e-02 -1.81263380e-02 -1.88677750e-02 -1.94614495e-02 -2.02929376e-02 -2.05782410e-02 -2.03634831e-02 -1.96481744e-02 -1.96743442e-02 -1.96035827e-02 -2.09724673e-02 -2.34136716e-02 -2.71404958e-02 -3.06591631e-02 -3.45726710e-02 -3.76518730e-02 -4.11609772e-02 -4.44441119e-02 -4.81744805e-02 -5.33157577e-02 -5.77923926e-02 -6.33772473e-02 -6.94959333e-02 -7.53323590e-02 -8.21705869e-02 -8.60719043e-02 -8.52209181e-02 -8.21451700e-02 -7.69771855e-02], 21.63, 23.77, False
2023/06/12 08:36:01.265, 79788172, [1.02475955 1.00768941 0.99608746 0.97957825 0.96882198 0.96415433 0.94181003 0.93888324 0.92823203 0.92135082 0.9122031  0.90124966 0.89283884 0.88814766 0.87810709 0.86980879 0.8659379  0.85492094 0.85212707 0.84511213 0.8355098  0.83157626 0.822234   0.8164335  0.8109119  0.80391874 0.79855344 0.79148119 0.78390669 0.77795231 0.77370646 0.76530851 0.76103989 0.75446166 0.74836368 0.7423238  0.7365308  0.73415013 0.72824682 0.72411679 0.71877421 0.71333166 0.70947656 0.70172496 0.69741931 0.68923616 0.68393177 0.67870318 0.67318173 0.6683384  0.66419076 0.65967911 0.65569145 0.65295172 0.64938366 0.64616079 0.642329   0.63839859 0.63436729 0.63051655 0.62598066 0.62175354 0.61702961 0.61302444 0.60833418 0.60593297 0.60267662 0.60032833 0.59880705 0.59649475 0.59413532 0.59019521 0.58515026 0.57900253 0.57372611 0.56791981 0.56247371 0.55570669 0.55005427 0.54145777 0.5352863  0.52395662 0.5156467  0.50837828 0.50766471 0.50556233], [ 1.86542895e-01  1.92426306e-01  1.82054807e-01  1.81599406e-01  1.74561611e-01  1.69740168e-01  1.71358398e-01  1.61180192e-01  1.52557904e-01  1.46943989e-01  1.40590879e-01  1.34627567e-01  1.26397183e-01  1.19973933e-01  1.17459956e-01  1.10008867e-01  1.06353645e-01  9.90718144e-02  9.26874945e-02  8.83013236e-02  8.21630072e-02  7.64962350e-02  6.99860513e-02  6.38114896e-02  5.84009089e-02  5.16231700e-02  4.69246012e-02  4.15124733e-02  3.65814432e-02  3.21600448e-02  2.78073740e-02  2.36689443e-02  2.05598696e-02  1.72218239e-02  1.36570439e-02  1.11581633e-02  8.56471753e-03  5.93255800e-03  3.92606200e-03  1.65552972e-03 -6.64423867e-05 -1.78741760e-03 -2.88161068e-03 -4.45301080e-03 -5.76987689e-03 -7.71407094e-04  4.76431400e-04 -1.17580996e-04 -1.93390694e-03 -4.23994808e-03 -5.90611069e-03 -6.83536594e-03 -8.05807608e-03 -8.76349413e-03 -9.62605190e-03 -1.04300070e-02 -1.11278185e-02 -1.15686093e-02 -1.24721184e-02 -1.46491877e-02 -1.72488709e-02 -1.95343448e-02 -1.99597803e-02 -1.95944492e-02 -1.92904931e-02 -1.89944018e-02 -1.90186899e-02 -2.05168318e-02 -2.26740874e-02 -2.63534571e-02 -3.04034286e-02 -3.42239363e-02 -3.71553179e-02 -4.07236393e-02 -4.44014101e-02 -4.81161131e-02 -5.25860979e-02 -5.78492815e-02 -6.26655902e-02 -6.80549111e-02 -7.50039662e-02 -8.14105545e-02 -8.47575809e-02 -8.47661499e-02 -8.21469251e-02 -7.47753040e-02], 21.63, 23.77, False
2023/06/12 08:36:01.521, 79788422, [1.04047666 1.00863403 0.99123604 0.99647605 0.9775385  0.95800818 0.96024811 0.93981778 0.92740201 0.92563577 0.90997617 0.90181795 0.89184316 0.88473421 0.87935262 0.86605908 0.8611376  0.85445112 0.84879508 0.84022011 0.83454968 0.83101764 0.82070212 0.81709126 0.81021859 0.80359778 0.79817889 0.79085038 0.78450053 0.78044922 0.77305785 0.76781978 0.76299231 0.75636521 0.75154207 0.74493266 0.73901041 0.73521167 0.72848289 0.72407659 0.71899367 0.71350674 0.71060846 0.70362855 0.69895591 0.68983224 0.68457354 0.67910192 0.67343422 0.66919012 0.66435122 0.66083267 0.65800474 0.65418542 0.65067611 0.64634842 0.64238784 0.63940645 0.63581635 0.63252659 0.62836461 0.62528672 0.62026556 0.61697966 0.61243011 0.60937473 0.60712544 0.6057616  0.60406085 0.60305007 0.59931773 0.59585591 0.59034765 0.58376973 0.57830657 0.57210346 0.56791697 0.55979347 0.55320267 0.54499286 0.53834777 0.52637945 0.5191928  0.51228329 0.50922113 0.51033639], [ 0.19215693  0.1796942   0.17040556  0.16819227  0.16562858  0.16522087  0.16001271  0.15610317  0.14913618  0.14360414  0.13396068  0.12856107  0.12222399  0.11819106  0.11176285  0.10487386  0.09981091  0.09482948  0.09028363  0.08508721  0.07827705  0.07350813  0.0689333   0.06310114  0.05642058  0.05122664  0.04571423  0.04133606  0.0356814   0.03132115  0.02694493  0.02324563  0.01953307  0.0166571   0.0140369   0.01093469  0.00853556  0.00567006  0.0037805   0.00147859 -0.00022911 -0.00162669 -0.00266253 -0.00416046 -0.005219    0.00128977 -0.00021316 -0.00224823 -0.00449751 -0.00638291 -0.00797056 -0.00864137 -0.00978602 -0.01056189 -0.01075403 -0.01192991 -0.01236875 -0.01317096 -0.01428833 -0.0148637  -0.01557932 -0.01638187 -0.01640691 -0.01627878 -0.01628057 -0.01580402 -0.0154613  -0.01683025 -0.01954479 -0.02267175 -0.02647172 -0.03058025 -0.03383755 -0.03695013 -0.0404486  -0.04454375 -0.04896063 -0.05388106 -0.05961642 -0.06499422 -0.07172649 -0.07879285 -0.08132189 -0.08227651 -0.07886303 -0.0744354 ], 21.63, 23.78, False
