time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 14:10:11.422, 213935576, [0.1814936  0.15884798 0.16683979 0.14266259 0.15408678 0.14949526 0.14005349 0.1371263  0.1326829  0.12811185 0.1283075  0.12157921 0.11663104 0.11325764 0.11366441 0.10808156 0.10719478 0.10213859 0.10298863 0.09754877 0.09385956 0.09837813 0.08943319 0.08975482 0.08743098 0.08711555 0.08408831 0.08266033 0.08081891 0.07978329 0.07885018 0.07599824 0.07662044 0.07557963 0.0742365  0.07295351 0.07253977 0.07221443 0.07091072 0.07081119 0.06877915 0.06864699 0.0699492  0.06526977 0.06753752 0.06371381 0.06301307 0.06116897 0.06070408 0.05953171 0.05850013 0.05750065 0.05788275 0.05812707 0.05915613 0.0594402  0.0599154  0.06052235 0.06027639 0.06093828 0.05977137 0.06078252 0.05975944 0.05987981 0.05772928 0.05877952 0.05766795 0.05864246 0.05867537 0.05901312 0.05780972 0.05696753 0.05694805 0.055501   0.05368055 0.05173466 0.04878728 0.04635857 0.0415345  0.03407002 0.03300314 0.02033652 0.01051449 0.00594065 0.00687955 0.00654939], [ 0.02473291  0.02299723  0.01762593  0.01775194  0.00817008  0.01409419  0.00619119  0.00238169 -0.00105769 -0.00581931 -0.00930351 -0.01241635 -0.01435098 -0.01834969 -0.02144543 -0.02606991 -0.0275539  -0.02838798 -0.03280514 -0.0345426  -0.03731556 -0.03791931 -0.04090082 -0.0433721  -0.0438578  -0.04703711 -0.04860213 -0.04985931 -0.05260093 -0.05361598 -0.05476257 -0.05583597 -0.0566583  -0.05773798 -0.05907418 -0.05966052 -0.06031445 -0.06133421 -0.0620841  -0.06229532 -0.06306571 -0.06418671 -0.06373121 -0.06443333 -0.06484191 -0.06359857 -0.06416118 -0.06568886 -0.06708963 -0.06868541 -0.0698087  -0.0700284  -0.06992452 -0.06993713 -0.06967917 -0.06941481 -0.06962177 -0.06961999 -0.06991626 -0.07009961 -0.07060682 -0.07133742 -0.07225773 -0.0733853  -0.07405965 -0.07475815 -0.0750369  -0.07528149 -0.07579531 -0.07669719 -0.07688365 -0.07841542 -0.07943252 -0.08102671 -0.08354846 -0.08645458 -0.08944554 -0.09544905 -0.10093195 -0.10557869 -0.114343   -0.12139701 -0.12901153 -0.13023809 -0.12902344 -0.12051855], 20.60, 22.76, False
2023/06/09 14:10:11.678, 213935827, [0.16808367 0.16225374 0.15937488 0.14795341 0.1434979  0.15363568 0.1428483  0.13705559 0.12893679 0.12874938 0.12587283 0.11724541 0.11379859 0.11624168 0.11249026 0.10628859 0.10512069 0.1017984  0.10292564 0.0970275  0.09385839 0.0962234  0.08948117 0.09045406 0.08639698 0.08555426 0.08447892 0.08209836 0.08055347 0.07939098 0.07874728 0.07622211 0.07610292 0.07595539 0.07412692 0.07287469 0.07154753 0.07221418 0.07016106 0.07067931 0.06877878 0.06918082 0.06960968 0.06543928 0.06751718 0.06361182 0.06274556 0.06159284 0.06045119 0.05935585 0.05790697 0.05680698 0.05791103 0.05826415 0.05856469 0.05936092 0.05987592 0.06011853 0.06008802 0.06104821 0.06045015 0.0608229  0.05995139 0.0597179  0.05743977 0.05869209 0.05788839 0.05814195 0.05820041 0.05876402 0.05755121 0.05746516 0.05629329 0.05509582 0.05393991 0.04996116 0.04893265 0.04541652 0.0413985  0.03439013 0.03143355 0.0212822  0.0110255  0.00602435 0.00600227 0.008077  ], [ 0.01943412  0.01837306  0.02239643  0.01061178  0.01330319  0.00903744  0.00572937  0.0023831  -0.00105649 -0.0023579  -0.00807611 -0.00998333 -0.01703995 -0.01636561 -0.02102116 -0.02413708 -0.02755322 -0.02914767 -0.03227052 -0.03405914 -0.03687229 -0.03764444 -0.04114098 -0.04326067 -0.04468748 -0.04705021 -0.04844754 -0.04985864 -0.05189947 -0.05378029 -0.05499888 -0.05579235 -0.05636353 -0.05763395 -0.05839004 -0.05944118 -0.06022886 -0.0613135  -0.06219965 -0.06236702 -0.06324463 -0.06382529 -0.06382489 -0.06426253 -0.06489036 -0.06334851 -0.06450248 -0.06555529 -0.06696821 -0.06832132 -0.06985825 -0.07011793 -0.06966559 -0.06955256 -0.07006075 -0.06966853 -0.06953441 -0.06987524 -0.07016878 -0.07027127 -0.07051632 -0.07169838 -0.07239506 -0.07366788 -0.07376804 -0.07455956 -0.07483179 -0.07495385 -0.07591481 -0.07670427 -0.07713468 -0.07869587 -0.07924673 -0.08133412 -0.08388111 -0.08675296 -0.08964479 -0.09539097 -0.10073264 -0.10646967 -0.11396529 -0.12252091 -0.12858913 -0.13125857 -0.13011443 -0.12132723], 20.60, 22.76, False
2023/06/09 14:10:11.934, 213936076, [0.17572785 0.17074177 0.15638398 0.15456941 0.1505195  0.13904669 0.14843349 0.13874031 0.14008741 0.13283005 0.12699994 0.12257436 0.11945671 0.11454475 0.11285361 0.10841086 0.10578903 0.10482093 0.10324019 0.10002576 0.09433186 0.09768717 0.08902722 0.09066265 0.08803228 0.08711363 0.08494612 0.08234243 0.08017316 0.07967447 0.07779955 0.07654282 0.07637791 0.07528963 0.07486771 0.07339503 0.07238988 0.07252232 0.07020698 0.07074486 0.069476   0.06911872 0.06994869 0.0654957  0.06714875 0.06395925 0.06318215 0.06211141 0.06081979 0.05919768 0.05821724 0.05772289 0.05791087 0.05867062 0.05889991 0.05972355 0.05994427 0.06052207 0.06053376 0.0610081  0.06056151 0.06124604 0.06010893 0.06011869 0.05756286 0.05911678 0.0578436  0.05850368 0.05895879 0.05851744 0.05822968 0.05768284 0.0565584  0.0554761  0.05450368 0.05069844 0.05020352 0.04600077 0.04166748 0.03543555 0.03024987 0.02262871 0.01312214 0.00552039 0.00711568 0.00731272], [ 0.02473838  0.01453523  0.01691721  0.0135438   0.01273207  0.01131134  0.00078301  0.00238451 -0.00300603 -0.00581691 -0.01174242 -0.01133416 -0.01484804 -0.01747158 -0.02201705 -0.02433255 -0.02644209 -0.02914712 -0.03205346 -0.03405834 -0.03714786 -0.03857824 -0.04101998 -0.04325992 -0.04406791 -0.04684945 -0.0487132  -0.05003852 -0.05166523 -0.05312117 -0.0552531  -0.0561376  -0.05687521 -0.05836255 -0.05927383 -0.05963331 -0.06025152 -0.06093274 -0.06260093 -0.0627932  -0.06303684 -0.06395713 -0.06388711 -0.06442277 -0.06493882 -0.06340222 -0.06434958 -0.06565137 -0.06676923 -0.06849792 -0.06985763 -0.07041991 -0.06953589 -0.06955202 -0.06971824 -0.06941349 -0.06948762 -0.06944458 -0.06999286 -0.07000991 -0.07113118 -0.0717366  -0.07230081 -0.07342958 -0.0744428  -0.07435593 -0.07472114 -0.07533729 -0.07602165 -0.07668814 -0.07714416 -0.07848794 -0.07943132 -0.08129755 -0.08396992 -0.08650707 -0.09004385 -0.09489485 -0.10048237 -0.10590166 -0.11434159 -0.12214207 -0.12776445 -0.1307185  -0.12851989 -0.1217124 ], 20.60, 22.76, False
2023/06/09 14:10:12.174, 213936326, [0.16417763 0.15375077 0.16536218 0.1439774  0.14936139 0.14117796 0.14010857 0.13543384 0.12670048 0.13210322 0.12108862 0.12315668 0.11803935 0.11447335 0.11292799 0.1073477  0.10451137 0.10639396 0.1009626  0.09760695 0.0969154  0.09558491 0.09010933 0.09194338 0.08525295 0.08715221 0.08576515 0.08165788 0.08138151 0.07989035 0.07738884 0.07766333 0.07616457 0.07647308 0.07467523 0.07250904 0.0722638  0.07237926 0.07016    0.07069981 0.06892544 0.06846024 0.07064764 0.06562988 0.06742689 0.06380619 0.06288751 0.06225194 0.06068275 0.0593381  0.05862492 0.05736264 0.05762541 0.05850955 0.05840494 0.05945724 0.0598653  0.06021619 0.06011739 0.06118816 0.06032853 0.06058597 0.06010189 0.05971713 0.05743439 0.05873137 0.05744699 0.0582314  0.05857878 0.05816837 0.0583861  0.05773444 0.05600973 0.05553002 0.05373408 0.04973749 0.04917652 0.04491876 0.04011694 0.0357556  0.03065373 0.02040762 0.01148485 0.00442845 0.00655857 0.00669598], [ 0.02029198  0.02685267  0.02098577  0.01419288  0.01387994  0.00625448  0.00866536  0.00280311 -0.00337958 -0.00547655 -0.00807208 -0.0110686  -0.01556687 -0.01880812 -0.02023513 -0.02594736 -0.02809978 -0.02897537 -0.03157588 -0.0346864  -0.03731368 -0.03857661 -0.04040394 -0.04247103 -0.04500294 -0.04617543 -0.0482553  -0.05030811 -0.05134428 -0.05331171 -0.0547422  -0.05583352 -0.05698494 -0.05770435 -0.05890858 -0.05960608 -0.06028935 -0.06125247 -0.06210436 -0.06250348 -0.0633534  -0.06390749 -0.06343565 -0.06431127 -0.06492041 -0.06357985 -0.06457569 -0.06558937 -0.06744051 -0.06852979 -0.06993016 -0.07014018 -0.06991463 -0.07005569 -0.06983103 -0.06957352 -0.06939401 -0.06965304 -0.0699453  -0.07000403 -0.0708176  -0.07160036 -0.07243265 -0.07332727 -0.07390124 -0.07504475 -0.0747696  -0.0751124  -0.07568504 -0.07632829 -0.07706458 -0.07835311 -0.07959595 -0.08108707 -0.08371238 -0.08669719 -0.08904343 -0.09494391 -0.10083256 -0.10679195 -0.11398959 -0.12141179 -0.12860605 -0.1302912  -0.12797177 -0.12018965], 20.59, 22.76, False
2023/06/09 14:10:12.430, 213936576, [0.16794265 0.16732741 0.1593744  0.15453862 0.14233361 0.14431082 0.14193471 0.13387926 0.13419374 0.13146715 0.12530468 0.1182429  0.11476334 0.11719217 0.11285197 0.10383042 0.10846669 0.1006234  0.10032367 0.10002495 0.09020769 0.09593927 0.09041622 0.08856099 0.08800976 0.08463206 0.08442426 0.08402655 0.08017256 0.07949128 0.0789828  0.07525818 0.07740786 0.07627148 0.07343841 0.07498127 0.07196834 0.07195173 0.07165716 0.07032841 0.0689876  0.06936394 0.06943056 0.06548925 0.06836763 0.06389962 0.06298075 0.06227558 0.0610308  0.05986522 0.05860982 0.05795992 0.05788615 0.05879622 0.05938893 0.05988846 0.06017837 0.06046218 0.06040496 0.06173976 0.06016826 0.06103451 0.06009542 0.05958523 0.0578426  0.05830281 0.05748583 0.05881929 0.05772499 0.05911503 0.05792059 0.05709123 0.05721314 0.05441803 0.05351088 0.05192077 0.04863866 0.04690872 0.04200432 0.03325917 0.0329886  0.02217933 0.0112839  0.00686384 0.00644057 0.00637529], [ 0.01943959  0.02222293  0.0176343   0.01354649  0.01016546  0.01182757  0.0052681   0.00499288  0.00014726 -0.00476046 -0.00837633 -0.01106068 -0.01362702 -0.01857786 -0.02008582 -0.02472417 -0.02607627 -0.02889823 -0.03221174 -0.03454019 -0.03725675 -0.03923824 -0.04089255 -0.04382357 -0.04572859 -0.04706262 -0.04855861 -0.05012815 -0.05209548 -0.053505   -0.0545059  -0.05578081 -0.05753235 -0.05742584 -0.0584261  -0.05967085 -0.06020474 -0.06091198 -0.06223881 -0.06226236 -0.06271859 -0.06361333 -0.06369805 -0.06422364 -0.06513424 -0.06314438 -0.06439437 -0.06533583 -0.06681166 -0.06826008 -0.06991307 -0.07023926 -0.06955199 -0.06974531 -0.06965724 -0.0696487  -0.06955685 -0.06998629 -0.06994111 -0.07025616 -0.07085629 -0.07173599 -0.07246798 -0.07346951 -0.07400061 -0.07468772 -0.07488025 -0.07548077 -0.07583433 -0.07634449 -0.07704491 -0.07820621 -0.07936899 -0.08103281 -0.08337972 -0.0860897  -0.08942897 -0.095957   -0.10053264 -0.10582096 -0.11404315 -0.12251    -0.12898997 -0.13074598 -0.12902042 -0.12114375], 20.59, 22.75, False
2023/06/09 14:10:12.669, 213936827, [0.17587925 0.15375077 0.1713056  0.14662904 0.15407837 0.1452932  0.14284407 0.13300054 0.13570669 0.12818693 0.12942839 0.12315668 0.11565697 0.11461106 0.11527334 0.1049587  0.10682338 0.10392445 0.10083101 0.09858666 0.09464259 0.09652108 0.08983359 0.09033405 0.08594177 0.08559152 0.08322753 0.08188855 0.08009208 0.07949099 0.07945581 0.07625163 0.07603917 0.07551856 0.07390481 0.07310626 0.07233853 0.07178556 0.07074865 0.07087403 0.06903023 0.06932196 0.07026973 0.06604088 0.06770573 0.06328467 0.06262001 0.06189821 0.06050032 0.05952255 0.05827203 0.05693266 0.05781681 0.05817144 0.05917262 0.05967276 0.05974692 0.0602455  0.06077154 0.06132907 0.06054333 0.06130302 0.05962863 0.06026753 0.05821706 0.05860047 0.05792402 0.05841106 0.05815087 0.05906424 0.05797084 0.05730897 0.0569652  0.05393021 0.05444157 0.0506315  0.04888283 0.04609683 0.0408592  0.03434707 0.0329964  0.01993466 0.0120995  0.00593931 0.00834705 0.00837218], [ 0.01859059  0.01533081  0.01763709  0.01061986  0.01016707  0.00573619  0.00774212 -0.00116508 -0.00022625 -0.00269104 -0.00929813 -0.01187677 -0.01362607 -0.01968445 -0.0198736  -0.02413577 -0.02579394 -0.02813716 -0.03157588 -0.03372091 -0.03817083 -0.03910842 -0.04210924 -0.04258375 -0.04458755 -0.04667543 -0.0491496  -0.04996845 -0.0524761  -0.05408048 -0.05477269 -0.05643937 -0.05713028 -0.05846984 -0.05878231 -0.05957992 -0.06030502 -0.06121185 -0.06201053 -0.06202029 -0.06303575 -0.06377503 -0.06337281 -0.06440278 -0.06485404 -0.06316695 -0.06379263 -0.06552053 -0.06687133 -0.06809744 -0.06945491 -0.06999232 -0.06971324 -0.06939357 -0.06956274 -0.06938742 -0.06938265 -0.0695094  -0.07015228 -0.07020899 -0.07062861 -0.07136446 -0.07251173 -0.073555   -0.07398979 -0.074885   -0.07507373 -0.07520481 -0.0757261  -0.07638416 -0.07692852 -0.07833921 -0.07973888 -0.08086969 -0.08331502 -0.08566234 -0.089643   -0.09511616 -0.09983387 -0.10557583 -0.11342036 -0.12252754 -0.12857714 -0.13065961 -0.12947657 -0.12051456], 20.59, 22.75, False
2023/06/09 14:10:12.925, 213937076, [0.17385364 0.14866131 0.15638374 0.15191584 0.1470506  0.13591628 0.14102288 0.13212563 0.13642526 0.12882839 0.12643422 0.1204918  0.11476334 0.11590247 0.11608299 0.10734857 0.10554876 0.10303066 0.10057787 0.09731676 0.09390628 0.09671621 0.09011027 0.08921607 0.08727775 0.08545245 0.08472338 0.08257301 0.08058739 0.07863224 0.07833679 0.07593084 0.07676954 0.07551899 0.07390508 0.0730284  0.07159456 0.07195173 0.07065857 0.07056842 0.0691784  0.06909682 0.06985025 0.06531207 0.06739252 0.06370461 0.06252189 0.06170923 0.06050044 0.05952256 0.0581443  0.05723806 0.05762557 0.05817171 0.05862124 0.05948603 0.05956016 0.05995013 0.06025631 0.06132938 0.06016826 0.06080638 0.05942994 0.05990862 0.05763859 0.05838626 0.0572682  0.05854721 0.05857829 0.05871563 0.05761176 0.05752699 0.05609805 0.05526097 0.05356453 0.04997542 0.05005544 0.04636756 0.04166718 0.03426297 0.0329926  0.02000751 0.01230679 0.0057721  0.00477007 0.00852052], [ 0.01858785  0.02607093  0.01094533  0.01711952  0.00959026  0.01079811  0.0052681   0.0010259  -0.00022745 -0.00649243 -0.01082882 -0.01350461 -0.01656778 -0.01770153 -0.02150718 -0.02433211 -0.02662407 -0.02923978 -0.03205286 -0.03338578 -0.03639943 -0.03764281 -0.04088609 -0.04236271 -0.04448242 -0.04697633 -0.0483689  -0.05012815 -0.05212035 -0.05380701 -0.05482177 -0.05600803 -0.05753235 -0.05815735 -0.05839635 -0.05951621 -0.06019723 -0.06125177 -0.06222093 -0.06202993 -0.06338143 -0.06378774 -0.0633838  -0.06391139 -0.06474788 -0.06342486 -0.06403659 -0.06547691 -0.06664779 -0.06814912 -0.06968874 -0.06977188 -0.06993972 -0.06948191 -0.06956332 -0.06926087 -0.069638   -0.0692541  -0.06984861 -0.06981842 -0.07071914 -0.07186176 -0.072606   -0.07345954 -0.073845   -0.07458622 -0.07502457 -0.07537178 -0.07584067 -0.07662385 -0.07735455 -0.07833982 -0.07939185 -0.08106031 -0.08344374 -0.08579055 -0.08916739 -0.09483679 -0.09988542 -0.10533357 -0.11434088 -0.12215955 -0.12900917 -0.13117142 -0.12897591 -0.12019065], 20.59, 22.76, False
2023/06/09 14:10:13.182, 213937326, [0.17775108 0.16732456 0.16835956 0.15059927 0.1552295  0.14841454 0.1419333  0.13631171 0.13339878 0.13146549 0.12708444 0.12148882 0.11856078 0.11454216 0.11292799 0.10529074 0.10779579 0.10309158 0.10190817 0.0980045  0.09511756 0.09715686 0.08947836 0.08963378 0.08708332 0.08605169 0.08442379 0.08229172 0.08134623 0.08042447 0.07830396 0.07702123 0.07613098 0.07534427 0.07437147 0.07263818 0.07191716 0.0719282  0.07049949 0.06997769 0.06860742 0.06889108 0.06925166 0.06550297 0.06757632 0.06350942 0.06259801 0.06168565 0.06132898 0.05949628 0.05835719 0.05751531 0.05759698 0.05836057 0.05884846 0.05934948 0.05953123 0.06002897 0.06007776 0.06084823 0.05998453 0.06042323 0.05954639 0.06011201 0.05755772 0.05872758 0.05731283 0.05822626 0.05905182 0.05886454 0.05703374 0.05736089 0.05648741 0.0549884  0.05429783 0.050527   0.04990955 0.04635787 0.04170079 0.03505133 0.03182589 0.02085648 0.01199594 0.00484825 0.00711532 0.00792827], [ 0.02920067  0.0175934   0.01285568  0.0112657   0.01273529  0.01131499  0.00573257  0.00061073 -0.0021789  -0.00754574 -0.01113135 -0.01458405 -0.0170371  -0.02079233 -0.02265262 -0.02594736 -0.02791683 -0.03066694 -0.03327965 -0.03546333 -0.036842   -0.03857661 -0.04272398 -0.04269842 -0.04510038 -0.04704812 -0.04872948 -0.05053575 -0.05241483 -0.05380642 -0.05479069 -0.05570447 -0.05687416 -0.05791145 -0.05842557 -0.05991533 -0.06066118 -0.06171086 -0.06218028 -0.0628738  -0.06338089 -0.06426843 -0.06389651 -0.06467399 -0.06518272 -0.06390721 -0.06430892 -0.06603246 -0.06705246 -0.06854517 -0.0698534  -0.07033571 -0.07010102 -0.06993866 -0.06985781 -0.06968222 -0.06976484 -0.06984723 -0.0704932  -0.06999011 -0.07071393 -0.07172611 -0.07237371 -0.07341337 -0.07437947 -0.0749865  -0.07522839 -0.07537106 -0.07577352 -0.07679859 -0.07747975 -0.07859255 -0.0799012  -0.08199263 -0.08449414 -0.08687862 -0.08987516 -0.09489355 -0.10123513 -0.10545499 -0.11466431 -0.12292408 -0.12815544 -0.13077345 -0.12893038 -0.12120327], 20.59, 22.76, False
2023/06/09 14:10:13.422, 213937575, [0.18166783 0.15376215 0.16683979 0.15984242 0.15403094 0.14949526 0.14836406 0.14211695 0.12965833 0.12947262 0.12587441 0.12149394 0.11663104 0.11807935 0.11095354 0.10921183 0.10579115 0.10303355 0.10330431 0.09731918 0.09507157 0.09603022 0.08965974 0.08980044 0.08659129 0.0852752  0.08614331 0.08157343 0.08149874 0.07945852 0.07878018 0.07644665 0.07610327 0.07514394 0.07527899 0.07237964 0.0723395  0.07230902 0.07018345 0.07056921 0.06850417 0.06866705 0.07030937 0.06469674 0.06676641 0.06362457 0.06274059 0.06104916 0.0604552  0.05897779 0.05783399 0.05746039 0.05773597 0.05832151 0.05898578 0.05948652 0.05996274 0.06035433 0.06036572 0.0612905  0.06073694 0.06154022 0.05943052 0.05962798 0.05768193 0.05851393 0.05757556 0.05832171 0.05848403 0.05876676 0.05787098 0.05780745 0.05655866 0.05531457 0.05428938 0.05052725 0.0491746  0.04708308 0.04072449 0.03537315 0.03260624 0.01998446 0.01266268 0.00678066 0.00667749 0.00960575], [ 0.01412283  0.01758227  0.00877328  0.01125492  0.00643954  0.01358107  0.00325535 -0.0002293  -0.00218371 -0.00337008 -0.00838037 -0.01160901 -0.01607038 -0.01839799 -0.02186959 -0.02543551 -0.02810253 -0.02983143 -0.03290686 -0.03542533 -0.03875381 -0.03962786 -0.04235284 -0.04314861 -0.0455276  -0.04726491 -0.04936103 -0.05031078 -0.0525034  -0.05419334 -0.05575904 -0.05617159 -0.05738509 -0.05791572 -0.05891826 -0.05949163 -0.06051604 -0.06141326 -0.0623385  -0.06243324 -0.06332785 -0.06400584 -0.06397217 -0.06444613 -0.06516747 -0.06362206 -0.06452521 -0.06576929 -0.0670638  -0.06838833 -0.06955779 -0.07060807 -0.07015925 -0.06977984 -0.06965222 -0.06977174 -0.06980768 -0.06989602 -0.07036679 -0.07025803 -0.07085356 -0.0716416  -0.07279517 -0.07360306 -0.07424184 -0.07473803 -0.07522596 -0.07564914 -0.07606416 -0.07661809 -0.07742465 -0.07819414 -0.07953658 -0.08165144 -0.08426612 -0.0862831  -0.08995398 -0.09557117 -0.10148743 -0.10748461 -0.11409814 -0.12366523 -0.12940442 -0.13162831 -0.12897892 -0.12171439], 20.60, 22.76, False
2023/06/09 14:10:13.678, 213937826, [0.17369909 0.15206707 0.16236705 0.14529774 0.15637893 0.14841454 0.13536509 0.13961735 0.12893449 0.12946599 0.13298552 0.11657841 0.11952919 0.11712031 0.10852443 0.10788321 0.11071159 0.09972708 0.10469255 0.0969028  0.09485478 0.09685596 0.08786171 0.09108004 0.08708332 0.08435086 0.08502206 0.08306154 0.07956232 0.07999152 0.07772801 0.07596098 0.07716546 0.07462325 0.07494752 0.07300245 0.07206665 0.07256848 0.07077273 0.07019647 0.06932583 0.06901461 0.07004942 0.06553816 0.06700399 0.06398002 0.06254891 0.06123724 0.06026836 0.05902173 0.05808945 0.05732111 0.05733641 0.05795376 0.05851299 0.0594968  0.05982584 0.05992071 0.06033543 0.06140867 0.06005612 0.06111555 0.05947087 0.05930356 0.05780438 0.05877121 0.05717864 0.05841106 0.05772465 0.05876726 0.05724141 0.05643737 0.05685899 0.05406643 0.05412848 0.05025119 0.04849028 0.0471357  0.04264437 0.0321491  0.0345549  0.01998297 0.0108242  0.00686351 0.00509086 0.00546331], [ 0.02389915  0.01216066  0.00616112  0.0112657   0.01273529  0.00573619  0.00727972 -0.00116508 -0.0021789  -0.00822396 -0.01052381 -0.01431053 -0.01581666 -0.01746961 -0.02307747 -0.02602282 -0.02755115 -0.0294101  -0.03327965 -0.03405673 -0.03769942 -0.03951126 -0.04150673 -0.04303485 -0.04509184 -0.04744845 -0.04897798 -0.05144232 -0.05232862 -0.05397141 -0.05598072 -0.056548   -0.05742448 -0.05825804 -0.05888643 -0.05965839 -0.06047524 -0.06155059 -0.06244816 -0.06261644 -0.06338089 -0.06393175 -0.06373936 -0.06473387 -0.06488011 -0.06332277 -0.06445332 -0.06566162 -0.06706107 -0.06836786 -0.06972944 -0.07012321 -0.06997175 -0.06977768 -0.06981758 -0.06976909 -0.0695912  -0.06976538 -0.07040556 -0.07051174 -0.07115892 -0.07190463 -0.07269414 -0.07383829 -0.07428079 -0.07508299 -0.07506858 -0.07531932 -0.07594119 -0.07691038 -0.07736401 -0.07865242 -0.08016766 -0.08124951 -0.08396854 -0.08664339 -0.08929017 -0.09484317 -0.1006848  -0.10618559 -0.11444601 -0.12253675 -0.12896038 -0.13165275 -0.12938763 -0.12090052], 20.59, 22.76, False
2023/06/09 14:10:13.934, 213938076, [0.18148739 0.15375646 0.1624011  0.15718868 0.15172339 0.14534095 0.14187291 0.13381502 0.13491289 0.13673574 0.12465526 0.12731651 0.11327751 0.11807676 0.11410413 0.10940308 0.10585285 0.10722667 0.09855636 0.10165029 0.09612896 0.09563983 0.09284287 0.092062   0.08590091 0.08821394 0.08263046 0.08341613 0.08210674 0.07903231 0.0785743  0.07718482 0.07476367 0.0761535  0.0743186  0.07250781 0.07385107 0.07202478 0.0695235  0.07153077 0.06890559 0.06897365 0.07112736 0.06429319 0.06746755 0.06337823 0.06302993 0.06185156 0.06057094 0.05972471 0.05769397 0.05761306 0.05766647 0.05780531 0.05854184 0.05923109 0.05974698 0.06017699 0.06070237 0.06118878 0.0597932  0.06127086 0.05971125 0.05926207 0.05784749 0.05779462 0.05735475 0.05854986 0.05763093 0.05961054 0.05739384 0.05670754 0.05760259 0.05457947 0.05397626 0.05135446 0.04731851 0.04686542 0.04207239 0.0325551  0.03416409 0.02076025 0.01174355 0.007703   0.00385987 0.00637556], [ 0.01412829  0.01679816  0.00950142  0.0135438   0.00958865  0.00294022  0.00031654  0.00060791 -0.00413491 -0.00683239 -0.01113404 -0.01702114 -0.01509772 -0.01881009 -0.02250555 -0.02563091 -0.02745438 -0.02941119 -0.03258769 -0.03401645 -0.03783858 -0.03964193 -0.04162219 -0.04359849 -0.04500454 -0.04707713 -0.04943601 -0.05037812 -0.05261346 -0.05402714 -0.05505937 -0.05681954 -0.05687521 -0.05808806 -0.05928147 -0.05976178 -0.06076304 -0.0614317  -0.06260545 -0.06258599 -0.0639344  -0.06407093 -0.06393965 -0.06467514 -0.06511742 -0.06409595 -0.06452378 -0.06557437 -0.06718323 -0.06869951 -0.070079   -0.07046766 -0.06998857 -0.0697312  -0.069812   -0.06934221 -0.06959232 -0.06984856 -0.07023158 -0.07047105 -0.07097576 -0.0719928  -0.07265587 -0.07363743 -0.0742822  -0.07498788 -0.07510949 -0.07548699 -0.07555347 -0.07636218 -0.07706597 -0.07869967 -0.0793341  -0.08133338 -0.08379004 -0.08671859 -0.09062873 -0.09473663 -0.10068612 -0.107077   -0.11352734 -0.12325758 -0.12941241 -0.13105872 -0.12906593 -0.12153099], 20.60, 22.76, False
2023/06/09 14:10:14.174, 213938326, [0.17369598 0.16217752 0.16384569 0.1479457  0.14695952 0.13904145 0.13913371 0.13792867 0.13562829 0.13409906 0.12286917 0.11832298 0.11617584 0.11542358 0.11446386 0.10807723 0.10451032 0.10302873 0.10241464 0.09627415 0.09506574 0.09583117 0.08988169 0.0885142  0.08861108 0.08463013 0.08382515 0.08309748 0.08081589 0.07945705 0.07887925 0.07516058 0.07533779 0.0758944  0.07404322 0.07334076 0.0720664  0.07169073 0.07056745 0.07017498 0.06875485 0.06860349 0.06996879 0.06531182 0.06718779 0.06345831 0.06266903 0.06173264 0.06091457 0.05926786 0.05762392 0.05732111 0.05744616 0.05825146 0.05880848 0.05920199 0.05967851 0.05973332 0.06029568 0.06073767 0.05979204 0.06096053 0.0595118  0.05978839 0.05801282 0.05817533 0.05757508 0.05850331 0.05824584 0.05901346 0.05744874 0.05698706 0.05714206 0.05425661 0.05449514 0.05057919 0.04927262 0.04663778 0.04139728 0.03355786 0.03338129 0.02040725 0.01128388 0.00728267 0.00353791 0.00561058], [ 0.0141365   0.01759619  0.01285847  0.01126839  0.01158898  0.00398551  0.00527024  0.00238873 -0.00022505 -0.00788352 -0.01143409 -0.01214832 -0.01825696 -0.01926997 -0.02229166 -0.02452723 -0.02680543 -0.03117959 -0.03343813 -0.0349383  -0.03711768 -0.03951044 -0.04088488 -0.04314693 -0.04541757 -0.04648832 -0.04853889 -0.05073749 -0.05224182 -0.05388832 -0.05559799 -0.05582261 -0.05734783 -0.05805049 -0.05907908 -0.05995293 -0.06089286 -0.06151061 -0.0623539  -0.06255946 -0.06331126 -0.06420166 -0.06403202 -0.064765   -0.06496887 -0.06331419 -0.06470371 -0.06583819 -0.06700865 -0.06831618 -0.06989411 -0.07055617 -0.07010052 -0.06989788 -0.06989747 -0.06972191 -0.06975862 -0.06980564 -0.07053396 -0.07024567 -0.07097848 -0.07172087 -0.07273307 -0.07350384 -0.07475846 -0.07487928 -0.07537725 -0.07547384 -0.07616828 -0.0764875  -0.07746891 -0.0784722  -0.08000476 -0.08118546 -0.08396785 -0.0868981  -0.090289   -0.09501483 -0.10113775 -0.10638707 -0.11420039 -0.12292322 -0.12853776 -0.13114106 -0.12910741 -0.12203556], 20.59, 22.76, False
